#datetime,building,power
2024-01-17T00:00:00,prt,24.18
2024-01-17T00:01:00,prt,24.17
2024-01-17T00:02:00,prt,23.28
2024-01-17T00:03:00,prt,27.55
2024-01-17T00:04:00,prt,27.61
2024-01-17T00:05:00,prt,27.80
2024-01-17T00:06:00,prt,26.38
2024-01-17T00:07:00,prt,25.62
2024-01-17T00:08:00,prt,25.32
2024-01-17T00:09:00,prt,26.51
2024-01-17T00:10:00,prt,25.71
2024-01-17T00:11:00,prt,24.25
2024-01-17T00:12:00,prt,24.91
2024-01-17T00:13:00,prt,24.98
2024-01-17T00:14:00,prt,24.84
2024-01-17T00:15:00,prt,25.30
2024-01-17T00:16:00,prt,25.37
2024-01-17T00:17:00,prt,24.93
2024-01-17T00:18:00,prt,24.69
2024-01-17T00:19:00,prt,24.01
2024-01-17T00:20:00,prt,24.68
2024-01-17T00:21:00,prt,25.22
2024-01-17T00:22:00,prt,25.78
2024-01-17T00:23:00,prt,26.35
2024-01-17T00:24:00,prt,27.20
2024-01-17T00:25:00,prt,27.41
2024-01-17T00:26:00,prt,28.10
2024-01-17T00:27:00,prt,28.48
2024-01-17T00:28:00,prt,27.58
2024-01-17T00:29:00,prt,26.63
2024-01-17T00:30:00,prt,28.73
2024-01-17T00:31:00,prt,27.93
2024-01-17T00:32:00,prt,28.60
2024-01-17T00:33:00,prt,29.25
2024-01-17T00:34:00,prt,28.53
2024-01-17T00:35:00,prt,28.24
2024-01-17T00:36:00,prt,30.94
2024-01-17T00:37:00,prt,31.13
2024-01-17T00:38:00,prt,29.59
2024-01-17T00:39:00,prt,28.18
2024-01-17T00:40:00,prt,22.78
2024-01-17T00:41:00,prt,23.97
2024-01-17T00:42:00,prt,28.57
2024-01-17T00:43:00,prt,25.63
2024-01-17T00:44:00,prt,21.49
2024-01-17T00:45:00,prt,23.39
2024-01-17T00:46:00,prt,21.98
2024-01-17T00:47:00,prt,21.72
2024-01-17T00:48:00,prt,25.16
2024-01-17T00:49:00,prt,24.88
2024-01-17T00:50:00,prt,25.35
2024-01-17T00:51:00,prt,24.38
2024-01-17T00:52:00,prt,23.74
2024-01-17T00:53:00,prt,26.49
2024-01-17T00:54:00,prt,26.29
2024-01-17T00:55:00,prt,25.16
2024-01-17T00:56:00,prt,23.18
2024-01-17T00:57:00,prt,18.78
2024-01-17T00:58:00,prt,19.23
2024-01-17T00:59:00,prt,19.51
2024-01-17T01:00:00,prt,20.14
2024-01-17T01:01:00,prt,20.48
2024-01-17T01:02:00,prt,20.38
2024-01-17T01:03:00,prt,19.01
2024-01-17T01:04:00,prt,20.20
2024-01-17T01:05:00,prt,18.74
2024-01-17T01:06:00,prt,18.80
2024-01-17T01:07:00,prt,20.31
2024-01-17T01:08:00,prt,22.93
2024-01-17T01:09:00,prt,25.44
2024-01-17T01:10:00,prt,26.99
2024-01-17T01:11:00,prt,25.49
2024-01-17T01:12:00,prt,27.46
2024-01-17T01:13:00,prt,22.88
2024-01-17T01:14:00,prt,19.68
2024-01-17T01:15:00,prt,19.71
2024-01-17T01:16:00,prt,29.19
2024-01-17T01:17:00,prt,27.99
2024-01-17T01:18:00,prt,19.74
2024-01-17T01:19:00,prt,19.22
2024-01-17T01:20:00,prt,19.56
2024-01-17T01:21:00,prt,18.50
2024-01-17T01:22:00,prt,19.04
2024-01-17T01:23:00,prt,19.86
2024-01-17T01:24:00,prt,19.45
2024-01-17T01:25:00,prt,20.04
2024-01-17T01:26:00,prt,22.49
2024-01-17T01:27:00,prt,22.32
2024-01-17T01:28:00,prt,22.35
2024-01-17T01:29:00,prt,23.00
2024-01-17T01:30:00,prt,22.21
2024-01-17T01:31:00,prt,20.95
2024-01-17T01:32:00,prt,22.19
2024-01-17T01:33:00,prt,26.01
2024-01-17T01:34:00,prt,26.35
2024-01-17T01:35:00,prt,24.35
2024-01-17T01:36:00,prt,22.12
2024-01-17T01:37:00,prt,19.38
2024-01-17T01:38:00,prt,19.84
2024-01-17T01:39:00,prt,20.58
2024-01-17T01:40:00,prt,21.02
2024-01-17T01:41:00,prt,23.15
2024-01-17T01:42:00,prt,21.45
2024-01-17T01:43:00,prt,24.27
2024-01-17T01:44:00,prt,23.69
2024-01-17T01:45:00,prt,24.24
2024-01-17T01:46:00,prt,23.08
2024-01-17T01:47:00,prt,19.97
2024-01-17T01:48:00,prt,19.23
2024-01-17T01:49:00,prt,18.45
2024-01-17T01:50:00,prt,18.65
2024-01-17T01:51:00,prt,21.11
2024-01-17T01:52:00,prt,19.08
2024-01-17T01:53:00,prt,18.79
2024-01-17T01:54:00,prt,22.09
2024-01-17T01:55:00,prt,21.92
2024-01-17T01:56:00,prt,21.74
2024-01-17T01:57:00,prt,21.46
2024-01-17T01:58:00,prt,22.33
2024-01-17T01:59:00,prt,22.13
2024-01-17T02:00:00,prt,23.70
2024-01-17T02:01:00,prt,21.60
2024-01-17T02:02:00,prt,23.99
2024-01-17T02:03:00,prt,21.27
2024-01-17T02:04:00,prt,18.93
2024-01-17T02:05:00,prt,19.17
2024-01-17T02:06:00,prt,19.17
2024-01-17T02:07:00,prt,19.99
2024-01-17T02:08:00,prt,20.76
2024-01-17T02:09:00,prt,20.93
2024-01-17T02:10:00,prt,20.37
2024-01-17T02:11:00,prt,21.80
2024-01-17T02:12:00,prt,22.35
2024-01-17T02:13:00,prt,21.04
2024-01-17T02:14:00,prt,20.44
2024-01-17T02:15:00,prt,20.52
2024-01-17T02:16:00,prt,26.16
2024-01-17T02:17:00,prt,24.50
2024-01-17T02:18:00,prt,25.52
2024-01-17T02:19:00,prt,21.85
2024-01-17T02:20:00,prt,17.63
2024-01-17T02:21:00,prt,19.47
2024-01-17T02:22:00,prt,20.27
2024-01-17T02:23:00,prt,23.89
2024-01-17T02:24:00,prt,24.65
2024-01-17T02:25:00,prt,24.43
2024-01-17T02:26:00,prt,24.92
2024-01-17T02:27:00,prt,25.62
2024-01-17T02:28:00,prt,26.45
2024-01-17T02:29:00,prt,24.42
2024-01-17T02:30:00,prt,23.71
2024-01-17T02:31:00,prt,21.48
2024-01-17T02:32:00,prt,23.32
2024-01-17T02:33:00,prt,22.98
2024-01-17T02:34:00,prt,22.38
2024-01-17T02:35:00,prt,22.95
2024-01-17T02:36:00,prt,21.39
2024-01-17T02:37:00,prt,22.88
2024-01-17T02:38:00,prt,23.71
2024-01-17T02:39:00,prt,26.52
2024-01-17T02:40:00,prt,26.15
2024-01-17T02:41:00,prt,25.01
2024-01-17T02:42:00,prt,24.79
2024-01-17T02:43:00,prt,24.41
2024-01-17T02:44:00,prt,20.61
2024-01-17T02:45:00,prt,22.65
2024-01-17T02:46:00,prt,20.22
2024-01-17T02:47:00,prt,21.00
2024-01-17T02:48:00,prt,21.00
2024-01-17T02:49:00,prt,25.27
2024-01-17T02:50:00,prt,27.75
2024-01-17T02:51:00,prt,27.82
2024-01-17T02:52:00,prt,27.24
2024-01-17T02:53:00,prt,26.39
2024-01-17T02:54:00,prt,28.36
2024-01-17T02:55:00,prt,34.29
2024-01-17T02:56:00,prt,34.03
2024-01-17T02:57:00,prt,26.53
2024-01-17T02:58:00,prt,25.51
2024-01-17T02:59:00,prt,24.80
2024-01-17T03:00:00,prt,24.50
2024-01-17T03:01:00,prt,24.97
2024-01-17T03:02:00,prt,25.39
2024-01-17T03:03:00,prt,30.48
2024-01-17T03:04:00,prt,30.88
2024-01-17T03:05:00,prt,25.50
2024-01-17T03:06:00,prt,24.44
2024-01-17T03:07:00,prt,24.36
2024-01-17T03:08:00,prt,26.39
2024-01-17T03:09:00,prt,25.16
2024-01-17T03:10:00,prt,26.32
2024-01-17T03:11:00,prt,26.56
2024-01-17T03:12:00,prt,25.99
2024-01-17T03:13:00,prt,28.39
2024-01-17T03:14:00,prt,28.11
2024-01-17T03:15:00,prt,31.84
2024-01-17T03:16:00,prt,26.91
2024-01-17T03:17:00,prt,31.81
2024-01-17T03:18:00,prt,30.39
2024-01-17T03:19:00,prt,30.07
2024-01-17T03:20:00,prt,32.49
2024-01-17T03:21:00,prt,27.20
2024-01-17T03:22:00,prt,26.16
2024-01-17T03:23:00,prt,29.70
2024-01-17T03:24:00,prt,30.20
2024-01-17T03:25:00,prt,29.08
2024-01-17T03:26:00,prt,25.73
2024-01-17T03:27:00,prt,24.13
2024-01-17T03:28:00,prt,23.91
2024-01-17T03:29:00,prt,23.98
2024-01-17T03:30:00,prt,24.36
2024-01-17T03:31:00,prt,23.73
2024-01-17T03:32:00,prt,22.42
2024-01-17T03:33:00,prt,25.32
2024-01-17T03:34:00,prt,25.99
2024-01-17T03:35:00,prt,28.53
2024-01-17T03:36:00,prt,26.50
2024-01-17T03:37:00,prt,28.59
2024-01-17T03:38:00,prt,27.39
2024-01-17T03:39:00,prt,27.38
2024-01-17T03:40:00,prt,27.07
2024-01-17T03:41:00,prt,26.98
2024-01-17T03:42:00,prt,27.91
2024-01-17T03:43:00,prt,31.39
2024-01-17T03:44:00,prt,31.67
2024-01-17T03:45:00,prt,29.64
2024-01-17T03:46:00,prt,30.29
2024-01-17T03:47:00,prt,31.09
2024-01-17T03:48:00,prt,27.61
2024-01-17T03:49:00,prt,27.06
2024-01-17T03:50:00,prt,26.50
2024-01-17T03:51:00,prt,25.90
2024-01-17T03:52:00,prt,24.86
2024-01-17T03:53:00,prt,24.08
2024-01-17T03:54:00,prt,24.18
2024-01-17T03:55:00,prt,26.01
2024-01-17T03:56:00,prt,27.77
2024-01-17T03:57:00,prt,28.21
2024-01-17T03:58:00,prt,26.59
2024-01-17T03:59:00,prt,26.58
2024-01-17T04:00:00,prt,23.98
2024-01-17T04:01:00,prt,27.57
2024-01-17T04:02:00,prt,30.57
2024-01-17T04:03:00,prt,29.78
2024-01-17T04:04:00,prt,31.19
2024-01-17T04:05:00,prt,31.90
2024-01-17T04:06:00,prt,34.45
2024-01-17T04:07:00,prt,33.40
2024-01-17T04:08:00,prt,33.49
2024-01-17T04:09:00,prt,31.94
2024-01-17T04:10:00,prt,35.45
2024-01-17T04:11:00,prt,34.95
2024-01-17T04:12:00,prt,36.45
2024-01-17T04:13:00,prt,36.25
2024-01-17T04:14:00,prt,34.99
2024-01-17T04:15:00,prt,33.05
2024-01-17T04:16:00,prt,33.49
2024-01-17T04:17:00,prt,34.06
2024-01-17T04:18:00,prt,38.38
2024-01-17T04:19:00,prt,36.51
2024-01-17T04:20:00,prt,36.41
2024-01-17T04:21:00,prt,35.02
2024-01-17T04:22:00,prt,33.97
2024-01-17T04:23:00,prt,33.07
2024-01-17T04:24:00,prt,32.04
2024-01-17T04:25:00,prt,31.59
2024-01-17T04:26:00,prt,31.97
2024-01-17T04:27:00,prt,40.59
2024-01-17T04:28:00,prt,32.11
2024-01-17T04:29:00,prt,34.48
2024-01-17T04:30:00,prt,36.86
2024-01-17T04:31:00,prt,36.78
2024-01-17T04:32:00,prt,33.48
2024-01-17T04:33:00,prt,31.04
2024-01-17T04:34:00,prt,32.21
2024-01-17T04:35:00,prt,35.89
2024-01-17T04:36:00,prt,33.68
2024-01-17T04:37:00,prt,35.49
2024-01-17T04:38:00,prt,37.91
2024-01-17T04:39:00,prt,37.59
2024-01-17T04:40:00,prt,36.71
2024-01-17T04:41:00,prt,36.57
2024-01-17T04:42:00,prt,33.56
2024-01-17T04:43:00,prt,33.66
2024-01-17T04:44:00,prt,32.92
2024-01-17T04:45:00,prt,35.39
2024-01-17T04:46:00,prt,37.46
2024-01-17T04:47:00,prt,34.92
2024-01-17T04:48:00,prt,33.50
2024-01-17T04:49:00,prt,32.53
2024-01-17T04:50:00,prt,33.05
2024-01-17T04:51:00,prt,36.97
2024-01-17T04:52:00,prt,37.33
2024-01-17T04:53:00,prt,35.48
2024-01-17T04:54:00,prt,38.06
2024-01-17T04:55:00,prt,38.67
2024-01-17T04:56:00,prt,41.91
2024-01-17T04:57:00,prt,42.13
2024-01-17T04:58:00,prt,41.08
2024-01-17T04:59:00,prt,38.73
2024-01-17T05:00:00,prt,38.31
2024-01-17T05:01:00,prt,38.10
2024-01-17T05:02:00,prt,40.72
2024-01-17T05:03:00,prt,41.18
2024-01-17T05:04:00,prt,41.60
2024-01-17T05:05:00,prt,42.17
2024-01-17T05:06:00,prt,41.80
2024-01-17T05:07:00,prt,42.57
2024-01-17T05:08:00,prt,41.88
2024-01-17T05:09:00,prt,41.82
2024-01-17T05:10:00,prt,38.96
2024-01-17T05:11:00,prt,38.37
2024-01-17T05:12:00,prt,39.01
2024-01-17T05:13:00,prt,38.55
2024-01-17T05:14:00,prt,39.50
2024-01-17T05:15:00,prt,40.39
2024-01-17T05:16:00,prt,41.45
2024-01-17T05:17:00,prt,39.75
2024-01-17T05:18:00,prt,39.22
2024-01-17T05:19:00,prt,42.63
2024-01-17T05:20:00,prt,41.19
2024-01-17T05:21:00,prt,39.97
2024-01-17T05:22:00,prt,41.84
2024-01-17T05:23:00,prt,38.19
2024-01-17T05:24:00,prt,38.37
2024-01-17T05:25:00,prt,38.15
2024-01-17T05:26:00,prt,37.99
2024-01-17T05:27:00,prt,37.91
2024-01-17T05:28:00,prt,37.70
2024-01-17T05:29:00,prt,37.00
2024-01-17T05:30:00,prt,38.50
2024-01-17T05:31:00,prt,41.91
2024-01-17T05:32:00,prt,39.87
2024-01-17T05:33:00,prt,40.54
2024-01-17T05:34:00,prt,40.15
2024-01-17T05:35:00,prt,38.85
2024-01-17T05:36:00,prt,38.13
2024-01-17T05:37:00,prt,39.69
2024-01-17T05:38:00,prt,45.13
2024-01-17T05:39:00,prt,37.67
2024-01-17T05:40:00,prt,38.94
2024-01-17T05:41:00,prt,38.01
2024-01-17T05:42:00,prt,38.15
2024-01-17T05:43:00,prt,38.15
2024-01-17T05:44:00,prt,42.90
2024-01-17T05:45:00,prt,42.99
2024-01-17T05:46:00,prt,47.48
2024-01-17T05:47:00,prt,62.57
2024-01-17T05:48:00,prt,69.42
2024-01-17T05:49:00,prt,75.50
2024-01-17T05:50:00,prt,76.55
2024-01-17T05:51:00,prt,81.19
2024-01-17T05:52:00,prt,75.42
2024-01-17T05:53:00,prt,86.33
2024-01-17T05:54:00,prt,76.64
2024-01-17T05:55:00,prt,73.17
2024-01-17T05:56:00,prt,72.42
2024-01-17T05:57:00,prt,67.89
2024-01-17T05:58:00,prt,66.20
2024-01-17T05:59:00,prt,60.23
2024-01-17T06:00:00,prt,61.11
2024-01-17T06:01:00,prt,66.33
2024-01-17T06:02:00,prt,70.21
2024-01-17T06:03:00,prt,72.11
2024-01-17T06:04:00,prt,76.17
2024-01-17T06:05:00,prt,82.23
2024-01-17T06:06:00,prt,77.80
2024-01-17T06:07:00,prt,73.62
2024-01-17T06:08:00,prt,71.54
2024-01-17T06:09:00,prt,67.27
2024-01-17T06:10:00,prt,65.88
2024-01-17T06:11:00,prt,65.41
2024-01-17T06:12:00,prt,71.05
2024-01-17T06:13:00,prt,72.88
2024-01-17T06:14:00,prt,70.26
2024-01-17T06:15:00,prt,70.81
2024-01-17T06:16:00,prt,71.51
2024-01-17T06:17:00,prt,74.61
2024-01-17T06:18:00,prt,73.84
2024-01-17T06:19:00,prt,71.19
2024-01-17T06:20:00,prt,70.28
2024-01-17T06:21:00,prt,68.53
2024-01-17T06:22:00,prt,72.45
2024-01-17T06:23:00,prt,74.04
2024-01-17T06:24:00,prt,79.09
2024-01-17T06:25:00,prt,70.54
2024-01-17T06:26:00,prt,69.56
2024-01-17T06:27:00,prt,71.72
2024-01-17T06:28:00,prt,69.81
2024-01-17T06:29:00,prt,67.24
2024-01-17T06:30:00,prt,76.09
2024-01-17T06:31:00,prt,78.41
2024-01-17T06:32:00,prt,74.03
2024-01-17T06:33:00,prt,79.29
2024-01-17T06:34:00,prt,79.10
2024-01-17T06:35:00,prt,74.13
2024-01-17T06:36:00,prt,70.90
2024-01-17T06:37:00,prt,68.29
2024-01-17T06:38:00,prt,67.86
2024-01-17T06:39:00,prt,71.11
2024-01-17T06:40:00,prt,69.27
2024-01-17T06:41:00,prt,68.47
2024-01-17T06:42:00,prt,73.79
2024-01-17T06:43:00,prt,73.47
2024-01-17T06:44:00,prt,74.23
2024-01-17T06:45:00,prt,79.02
2024-01-17T06:46:00,prt,73.74
2024-01-17T06:47:00,prt,73.55
2024-01-17T06:48:00,prt,74.06
2024-01-17T06:49:00,prt,76.41
2024-01-17T06:50:00,prt,66.97
2024-01-17T06:51:00,prt,66.41
2024-01-17T06:52:00,prt,75.50
2024-01-17T06:53:00,prt,82.84
2024-01-17T06:54:00,prt,76.55
2024-01-17T06:55:00,prt,78.59
2024-01-17T06:56:00,prt,76.82
2024-01-17T06:57:00,prt,70.83
2024-01-17T06:58:00,prt,71.22
2024-01-17T06:59:00,prt,75.17
2024-01-17T07:00:00,prt,76.62
2024-01-17T07:01:00,prt,84.49
2024-01-17T07:02:00,prt,82.83
2024-01-17T07:03:00,prt,78.81
2024-01-17T07:04:00,prt,78.16
2024-01-17T07:05:00,prt,75.69
2024-01-17T07:06:00,prt,78.90
2024-01-17T07:07:00,prt,82.26
2024-01-17T07:08:00,prt,79.30
2024-01-17T07:09:00,prt,78.53
2024-01-17T07:10:00,prt,80.14
2024-01-17T07:11:00,prt,80.26
2024-01-17T07:12:00,prt,82.89
2024-01-17T07:13:00,prt,84.54
2024-01-17T07:14:00,prt,90.87
2024-01-17T07:15:00,prt,85.27
2024-01-17T07:16:00,prt,86.58
2024-01-17T07:17:00,prt,85.64
2024-01-17T07:18:00,prt,88.41
2024-01-17T07:19:00,prt,84.77
2024-01-17T07:20:00,prt,82.91
2024-01-17T07:21:00,prt,86.56
2024-01-17T07:22:00,prt,93.51
2024-01-17T07:23:00,prt,86.50
2024-01-17T07:24:00,prt,86.34
2024-01-17T07:25:00,prt,81.00
2024-01-17T07:26:00,prt,83.73
2024-01-17T07:27:00,prt,84.97
2024-01-17T07:28:00,prt,87.52
2024-01-17T07:29:00,prt,86.52
2024-01-17T07:30:00,prt,93.31
2024-01-17T07:31:00,prt,81.26
2024-01-17T07:32:00,prt,79.07
2024-01-17T07:33:00,prt,79.68
2024-01-17T07:34:00,prt,82.14
2024-01-17T07:35:00,prt,78.55
2024-01-17T07:36:00,prt,78.43
2024-01-17T07:37:00,prt,87.08
2024-01-17T07:38:00,prt,85.30
2024-01-17T07:39:00,prt,86.22
2024-01-17T07:40:00,prt,87.80
2024-01-17T07:41:00,prt,91.31
2024-01-17T07:42:00,prt,94.26
2024-01-17T07:43:00,prt,86.44
2024-01-17T07:44:00,prt,94.46
2024-01-17T07:45:00,prt,84.98
2024-01-17T07:46:00,prt,88.23
2024-01-17T07:47:00,prt,79.67
2024-01-17T07:48:00,prt,87.36
2024-01-17T07:49:00,prt,89.91
2024-01-17T07:50:00,prt,86.30
2024-01-17T07:51:00,prt,78.74
2024-01-17T07:52:00,prt,79.87
2024-01-17T07:53:00,prt,81.22
2024-01-17T07:54:00,prt,101.43
2024-01-17T07:55:00,prt,86.19
2024-01-17T07:56:00,prt,89.34
2024-01-17T07:57:00,prt,98.61
2024-01-17T07:58:00,prt,92.36
2024-01-17T07:59:00,prt,98.37
2024-01-17T08:00:00,prt,96.56
2024-01-17T08:01:00,prt,86.81
2024-01-17T08:02:00,prt,90.12
2024-01-17T08:03:00,prt,87.55
2024-01-17T08:04:00,prt,95.43
2024-01-17T08:05:00,prt,78.65
2024-01-17T08:06:00,prt,91.73
2024-01-17T08:07:00,prt,91.37
2024-01-17T08:08:00,prt,87.73
2024-01-17T08:09:00,prt,88.83
2024-01-17T08:10:00,prt,92.50
2024-01-17T08:11:00,prt,98.34
2024-01-17T08:12:00,prt,93.71
2024-01-17T08:13:00,prt,93.99
2024-01-17T08:14:00,prt,98.99
2024-01-17T08:15:00,prt,97.31
2024-01-17T08:16:00,prt,84.76
2024-01-17T08:17:00,prt,99.94
2024-01-17T08:18:00,prt,94.05
2024-01-17T08:19:00,prt,97.42
2024-01-17T08:20:00,prt,102.31
2024-01-17T08:21:00,prt,98.25
2024-01-17T08:22:00,prt,87.69
2024-01-17T08:23:00,prt,87.19
2024-01-17T08:24:00,prt,91.05
2024-01-17T08:25:00,prt,93.44
2024-01-17T08:26:00,prt,84.47
2024-01-17T08:27:00,prt,94.24
2024-01-17T08:28:00,prt,92.20
2024-01-17T08:29:00,prt,109.03
2024-01-17T08:30:00,prt,92.07
2024-01-17T08:31:00,prt,92.85
2024-01-17T08:32:00,prt,98.65
2024-01-17T08:33:00,prt,86.31
2024-01-17T08:34:00,prt,97.53
2024-01-17T08:35:00,prt,106.06
2024-01-17T08:36:00,prt,96.25
2024-01-17T08:37:00,prt,88.49
2024-01-17T08:38:00,prt,95.22
2024-01-17T08:39:00,prt,88.92
2024-01-17T08:40:00,prt,92.59
2024-01-17T08:41:00,prt,102.40
2024-01-17T08:42:00,prt,86.95
2024-01-17T08:43:00,prt,86.03
2024-01-17T08:44:00,prt,95.74
2024-01-17T08:45:00,prt,80.88
2024-01-17T08:46:00,prt,100.79
2024-01-17T08:47:00,prt,87.83
2024-01-17T08:48:00,prt,79.20
2024-01-17T08:49:00,prt,92.19
2024-01-17T08:50:00,prt,86.55
2024-01-17T08:51:00,prt,96.86
2024-01-17T08:52:00,prt,104.60
2024-01-17T08:53:00,prt,98.68
2024-01-17T08:54:00,prt,88.52
2024-01-17T08:55:00,prt,105.42
2024-01-17T08:56:00,prt,94.52
2024-01-17T08:57:00,prt,106.31
2024-01-17T08:58:00,prt,87.59
2024-01-17T08:59:00,prt,103.28
2024-01-17T09:00:00,prt,89.20
2024-01-17T09:01:00,prt,91.96
2024-01-17T09:02:00,prt,102.74
2024-01-17T09:03:00,prt,105.40
2024-01-17T09:04:00,prt,111.19
2024-01-17T09:05:00,prt,105.70
2024-01-17T09:06:00,prt,100.15
2024-01-17T09:07:00,prt,101.43
2024-01-17T09:08:00,prt,93.25
2024-01-17T09:09:00,prt,92.91
2024-01-17T09:10:00,prt,84.77
2024-01-17T09:11:00,prt,92.41
2024-01-17T09:12:00,prt,90.89
2024-01-17T09:13:00,prt,94.90
2024-01-17T09:14:00,prt,109.18
2024-01-17T09:15:00,prt,108.70
2024-01-17T09:16:00,prt,94.00
2024-01-17T09:17:00,prt,86.31
2024-01-17T09:18:00,prt,91.27
2024-01-17T09:19:00,prt,94.43
2024-01-17T09:20:00,prt,89.67
2024-01-17T09:21:00,prt,91.79
2024-01-17T09:22:00,prt,103.66
2024-01-17T09:23:00,prt,98.87
2024-01-17T09:24:00,prt,96.35
2024-01-17T09:25:00,prt,91.78
2024-01-17T09:26:00,prt,106.17
2024-01-17T09:27:00,prt,91.86
2024-01-17T09:28:00,prt,91.63
2024-01-17T09:29:00,prt,98.68
2024-01-17T09:30:00,prt,104.03
2024-01-17T09:31:00,prt,103.67
2024-01-17T09:32:00,prt,92.93
2024-01-17T09:33:00,prt,96.00
2024-01-17T09:34:00,prt,103.63
2024-01-17T09:35:00,prt,100.77
2024-01-17T09:36:00,prt,107.50
2024-01-17T09:37:00,prt,90.86
2024-01-17T09:38:00,prt,93.00
2024-01-17T09:39:00,prt,114.07
2024-01-17T09:40:00,prt,86.27
2024-01-17T09:41:00,prt,94.30
2024-01-17T09:42:00,prt,97.05
2024-01-17T09:43:00,prt,86.39
2024-01-17T09:44:00,prt,94.63
2024-01-17T09:45:00,prt,88.48
2024-01-17T09:46:00,prt,92.28
2024-01-17T09:47:00,prt,86.18
2024-01-17T09:48:00,prt,80.64
2024-01-17T09:49:00,prt,101.49
2024-01-17T09:50:00,prt,106.23
2024-01-17T09:51:00,prt,98.01
2024-01-17T09:52:00,prt,89.78
2024-01-17T09:53:00,prt,96.62
2024-01-17T09:54:00,prt,93.88
2024-01-17T09:55:00,prt,87.81
2024-01-17T09:56:00,prt,102.73
2024-01-17T09:57:00,prt,89.54
2024-01-17T09:58:00,prt,102.12
2024-01-17T09:59:00,prt,88.66
2024-01-17T10:00:00,prt,91.68
2024-01-17T10:01:00,prt,104.95
2024-01-17T10:02:00,prt,94.79
2024-01-17T10:03:00,prt,103.14
2024-01-17T10:04:00,prt,106.67
2024-01-17T10:05:00,prt,93.13
2024-01-17T10:06:00,prt,95.65
2024-01-17T10:07:00,prt,111.70
2024-01-17T10:08:00,prt,88.85
2024-01-17T10:09:00,prt,97.37
2024-01-17T10:10:00,prt,100.14
2024-01-17T10:11:00,prt,94.00
2024-01-17T10:12:00,prt,95.21
2024-01-17T10:13:00,prt,97.67
2024-01-17T10:14:00,prt,95.36
2024-01-17T10:15:00,prt,109.83
2024-01-17T10:16:00,prt,100.27
2024-01-17T10:17:00,prt,101.18
2024-01-17T10:18:00,prt,100.63
2024-01-17T10:19:00,prt,92.72
2024-01-17T10:20:00,prt,104.31
2024-01-17T10:21:00,prt,100.84
2024-01-17T10:22:00,prt,99.44
2024-01-17T10:23:00,prt,104.74
2024-01-17T10:24:00,prt,95.22
2024-01-17T10:25:00,prt,89.66
2024-01-17T10:26:00,prt,97.70
2024-01-17T10:27:00,prt,95.82
2024-01-17T10:28:00,prt,102.01
2024-01-17T10:29:00,prt,96.23
2024-01-17T10:30:00,prt,89.00
2024-01-17T10:31:00,prt,100.30
2024-01-17T10:32:00,prt,92.03
2024-01-17T10:33:00,prt,94.59
2024-01-17T10:34:00,prt,100.98
2024-01-17T10:35:00,prt,104.51
2024-01-17T10:36:00,prt,103.73
2024-01-17T10:37:00,prt,90.68
2024-01-17T10:38:00,prt,101.82
2024-01-17T10:39:00,prt,87.13
2024-01-17T10:40:00,prt,99.96
2024-01-17T10:41:00,prt,106.04
2024-01-17T10:42:00,prt,102.88
2024-01-17T10:43:00,prt,106.12
2024-01-17T10:44:00,prt,93.41
2024-01-17T10:45:00,prt,93.78
2024-01-17T10:46:00,prt,105.93
2024-01-17T10:47:00,prt,98.56
2024-01-17T10:48:00,prt,107.10
2024-01-17T10:49:00,prt,97.04
2024-01-17T10:50:00,prt,98.39
2024-01-17T10:51:00,prt,111.48
2024-01-17T10:52:00,prt,98.90
2024-01-17T10:53:00,prt,98.27
2024-01-17T10:54:00,prt,114.40
2024-01-17T10:55:00,prt,100.68
2024-01-17T10:56:00,prt,107.31
2024-01-17T10:57:00,prt,113.17
2024-01-17T10:58:00,prt,101.68
2024-01-17T10:59:00,prt,100.81
2024-01-17T11:00:00,prt,108.16
2024-01-17T11:01:00,prt,100.91
2024-01-17T11:02:00,prt,104.94
2024-01-17T11:03:00,prt,104.42
2024-01-17T11:04:00,prt,100.75
2024-01-17T11:05:00,prt,106.50
2024-01-17T11:06:00,prt,93.96
2024-01-17T11:07:00,prt,97.04
2024-01-17T11:08:00,prt,107.43
2024-01-17T11:09:00,prt,111.29
2024-01-17T11:10:00,prt,101.74
2024-01-17T11:11:00,prt,97.53
2024-01-17T11:12:00,prt,103.56
2024-01-17T11:13:00,prt,94.14
2024-01-17T11:14:00,prt,108.10
2024-01-17T11:15:00,prt,107.17
2024-01-17T11:16:00,prt,93.29
2024-01-17T11:17:00,prt,106.69
2024-01-17T11:18:00,prt,98.82
2024-01-17T11:19:00,prt,98.01
2024-01-17T11:20:00,prt,103.03
2024-01-17T11:21:00,prt,91.23
2024-01-17T11:22:00,prt,102.65
2024-01-17T11:23:00,prt,97.60
2024-01-17T11:24:00,prt,105.04
2024-01-17T11:25:00,prt,97.05
2024-01-17T11:26:00,prt,93.12
2024-01-17T11:27:00,prt,107.58
2024-01-17T11:28:00,prt,95.85
2024-01-17T11:29:00,prt,96.00
2024-01-17T11:30:00,prt,100.45
2024-01-17T11:31:00,prt,87.30
2024-01-17T11:32:00,prt,83.88
2024-01-17T11:33:00,prt,98.85
2024-01-17T11:34:00,prt,86.71
2024-01-17T11:35:00,prt,92.64
2024-01-17T11:36:00,prt,90.36
2024-01-17T11:37:00,prt,98.59
2024-01-17T11:38:00,prt,101.71
