#datetime,building,power
2022-08-06T00:01:00,cfa,254.41
2022-08-06T00:03:00,cfa,277.27
2022-08-06T00:04:00,cfa,115.78
2022-08-06T00:05:00,cfa,115.20
2022-08-06T00:07:00,cfa,254.41
2022-08-06T00:09:00,cfa,230.98
2022-08-06T00:10:00,cfa,115.78
2022-08-06T00:12:00,cfa,230.98
2022-08-06T00:14:00,cfa,230.98
2022-08-06T00:16:00,cfa,231.09
2022-08-06T00:18:00,cfa,254.30
2022-08-06T00:19:00,cfa,138.63
2022-08-06T00:20:00,cfa,115.78
2022-08-06T00:21:00,cfa,138.63
2022-08-06T00:23:00,cfa,254.41
2022-08-06T00:24:00,cfa,138.63
2022-08-06T00:25:00,cfa,115.20
2022-08-06T00:27:00,cfa,254.41
2022-08-06T00:29:00,cfa,254.30
2022-08-06T00:30:00,cfa,115.31
2022-08-06T00:32:00,cfa,231.56
2022-08-06T00:34:00,cfa,230.98
2022-08-06T00:35:00,cfa,115.78
2022-08-06T00:37:00,cfa,253.83
2022-08-06T00:38:00,cfa,115.78
2022-08-06T00:39:00,cfa,115.20
2022-08-06T00:41:00,cfa,231.56
2022-08-06T00:42:00,cfa,138.63
2022-08-06T00:44:00,cfa,253.83
2022-08-06T00:45:00,cfa,115.78
2022-08-06T00:47:00,cfa,254.41
2022-08-06T00:48:00,cfa,138.63
2022-08-06T00:50:00,cfa,230.98
2022-08-06T00:51:00,cfa,138.63
2022-08-06T00:52:00,cfa,115.78
2022-08-06T00:54:00,cfa,230.98
2022-08-06T00:55:00,cfa,115.78
2022-08-06T00:56:00,cfa,115.20
2022-08-06T00:58:00,cfa,230.98
2022-08-06T01:00:00,cfa,254.41
2022-08-06T01:02:00,cfa,230.98
2022-08-06T01:03:00,cfa,115.90
2022-08-06T01:05:00,cfa,254.41
2022-08-06T01:07:00,cfa,253.71
2022-08-06T01:08:00,cfa,115.78
2022-08-06T01:10:00,cfa,254.41
2022-08-06T01:11:00,cfa,138.63
2022-08-06T01:13:00,cfa,230.98
2022-08-06T01:14:00,cfa,115.78
2022-08-06T01:16:00,cfa,253.83
2022-08-06T01:18:00,cfa,231.56
2022-08-06T01:20:00,cfa,231.09
2022-08-06T01:22:00,cfa,230.98
2022-08-06T01:23:00,cfa,138.63
2022-08-06T01:25:00,cfa,230.98
2022-08-06T01:27:00,cfa,254.41
2022-08-06T01:29:00,cfa,254.41
2022-08-06T01:31:00,cfa,253.71
2022-08-06T01:33:00,cfa,254.41
2022-08-06T01:34:00,cfa,115.78
2022-08-06T01:36:00,cfa,253.83
2022-08-06T01:38:00,cfa,231.56
2022-08-06T01:40:00,cfa,231.09
2022-08-06T01:41:00,cfa,115.20
2022-08-06T01:43:00,cfa,254.41
2022-08-06T01:44:00,cfa,115.78
2022-08-06T01:46:00,cfa,230.98
2022-08-06T01:47:00,cfa,115.78
2022-08-06T01:49:00,cfa,230.98
2022-08-06T01:50:00,cfa,138.63
2022-08-06T01:52:00,cfa,254.41
2022-08-06T01:53:00,cfa,115.20
2022-08-06T01:55:00,cfa,277.73
2022-08-06T01:57:00,cfa,253.83
2022-08-06T01:59:00,cfa,230.98
2022-08-06T02:01:00,cfa,254.41
2022-08-06T02:03:00,cfa,231.09
2022-08-06T02:04:00,cfa,115.78
2022-08-06T02:06:00,cfa,230.98
2022-08-06T02:08:00,cfa,230.98
2022-08-06T02:10:00,cfa,231.56
2022-08-06T02:12:00,cfa,277.27
2022-08-06T02:13:00,cfa,138.63
2022-08-06T02:15:00,cfa,277.15
2022-08-06T02:16:00,cfa,138.63
2022-08-06T02:18:00,cfa,277.15
2022-08-06T02:20:00,cfa,254.41
2022-08-06T02:22:00,cfa,254.41
2022-08-06T02:24:00,cfa,230.98
2022-08-06T02:26:00,cfa,230.98
2022-08-06T02:28:00,cfa,231.09
2022-08-06T02:29:00,cfa,115.78
2022-08-06T02:31:00,cfa,230.98
2022-08-06T02:33:00,cfa,231.56
2022-08-06T02:34:00,cfa,115.20
2022-08-06T02:35:00,cfa,115.78
2022-08-06T02:37:00,cfa,231.09
2022-08-06T02:39:00,cfa,254.30
2022-08-06T02:41:00,cfa,231.09
2022-08-06T02:43:00,cfa,254.41
2022-08-06T02:44:00,cfa,138.52
2022-08-06T02:45:00,cfa,138.63
2022-08-06T02:46:00,cfa,115.20
2022-08-06T02:48:00,cfa,254.41
2022-08-06T02:49:00,cfa,115.78
2022-08-06T02:51:00,cfa,253.83
2022-08-06T02:52:00,cfa,115.78
2022-08-06T02:54:00,cfa,254.41
2022-08-06T02:56:00,cfa,230.98
2022-08-06T02:58:00,cfa,230.98
2022-08-06T03:00:00,cfa,230.98
2022-08-06T03:02:00,cfa,231.09
2022-08-06T03:04:00,cfa,254.41
2022-08-06T03:06:00,cfa,254.30
2022-08-06T03:08:00,cfa,254.41
2022-08-06T03:10:00,cfa,253.83
2022-08-06T03:11:00,cfa,139.22
2022-08-06T03:13:00,cfa,230.98
2022-08-06T03:14:00,cfa,115.20
2022-08-06T03:16:00,cfa,254.41
2022-08-06T03:17:00,cfa,115.78
2022-08-06T03:19:00,cfa,230.98
2022-08-06T03:21:00,cfa,231.09
2022-08-06T03:22:00,cfa,138.52
2022-08-06T03:23:00,cfa,115.78
2022-08-06T03:25:00,cfa,231.09
2022-08-06T03:26:00,cfa,115.78
2022-08-06T03:27:00,cfa,138.63
2022-08-06T03:29:00,cfa,253.71
2022-08-06T03:30:00,cfa,115.78
2022-08-06T03:32:00,cfa,254.41
2022-08-06T03:34:00,cfa,253.83
2022-08-06T03:36:00,cfa,254.41
2022-08-06T03:37:00,cfa,115.78
2022-08-06T03:39:00,cfa,253.83
2022-08-06T03:41:00,cfa,231.56
2022-08-06T03:43:00,cfa,230.98
2022-08-06T03:45:00,cfa,231.09
2022-08-06T03:46:00,cfa,138.52
2022-08-06T03:48:00,cfa,231.09
2022-08-06T03:50:00,cfa,254.30
2022-08-06T03:51:00,cfa,115.90
2022-08-06T03:53:00,cfa,254.30
2022-08-06T03:54:00,cfa,138.63
2022-08-06T03:56:00,cfa,230.98
2022-08-06T03:58:00,cfa,254.41
2022-08-06T04:00:00,cfa,253.83
2022-08-06T04:02:00,cfa,254.41
2022-08-06T04:03:00,cfa,115.78
2022-08-06T04:05:00,cfa,230.98
2022-08-06T04:07:00,cfa,230.98
2022-08-06T04:08:00,cfa,115.31
2022-08-06T04:10:00,cfa,254.30
2022-08-06T04:11:00,cfa,115.90
2022-08-06T04:13:00,cfa,230.98
2022-08-06T04:15:00,cfa,254.41
2022-08-06T04:16:00,cfa,138.52
2022-08-06T04:18:00,cfa,254.41
2022-08-06T04:19:00,cfa,138.63
2022-08-06T04:20:00,cfa,115.20
2022-08-06T04:22:00,cfa,254.41
2022-08-06T04:24:00,cfa,254.41
2022-08-06T04:25:00,cfa,115.20
2022-08-06T04:27:00,cfa,254.41
2022-08-06T04:28:00,cfa,115.78
2022-08-06T04:30:00,cfa,230.98
2022-08-06T04:31:00,cfa,138.63
2022-08-06T04:33:00,cfa,230.98
2022-08-06T04:34:00,cfa,115.78
2022-08-06T04:36:00,cfa,254.41
2022-08-06T04:37:00,cfa,115.20
2022-08-06T04:39:00,cfa,254.41
2022-08-06T04:41:00,cfa,254.41
2022-08-06T04:42:00,cfa,115.20
2022-08-06T04:44:00,cfa,254.41
2022-08-06T04:45:00,cfa,115.20
2022-08-06T04:46:00,cfa,115.78
2022-08-06T04:48:00,cfa,254.41
2022-08-06T04:49:00,cfa,115.20
2022-08-06T04:51:00,cfa,254.41
2022-08-06T04:53:00,cfa,230.98
2022-08-06T04:55:00,cfa,254.41
2022-08-06T04:57:00,cfa,230.98
2022-08-06T04:59:00,cfa,230.98
2022-08-06T05:00:00,cfa,115.78
2022-08-06T05:02:00,cfa,254.41
2022-08-06T05:03:00,cfa,115.20
2022-08-06T05:05:00,cfa,254.41
2022-08-06T05:07:00,cfa,254.41
2022-08-06T05:09:00,cfa,230.98
2022-08-06T05:10:00,cfa,115.78
2022-08-06T05:12:00,cfa,253.83
2022-08-06T05:13:00,cfa,115.78
2022-08-06T05:15:00,cfa,254.41
2022-08-06T05:17:00,cfa,230.98
2022-08-06T05:19:00,cfa,231.09
2022-08-06T05:20:00,cfa,138.52
2022-08-06T05:22:00,cfa,231.09
2022-08-06T05:23:00,cfa,115.78
2022-08-06T05:25:00,cfa,254.41
2022-08-06T05:27:00,cfa,230.98
2022-08-06T05:29:00,cfa,254.41
2022-08-06T05:31:00,cfa,230.98
2022-08-06T05:32:00,cfa,138.63
2022-08-06T05:34:00,cfa,230.98
2022-08-06T05:35:00,cfa,138.52
2022-08-06T05:37:00,cfa,231.09
2022-08-06T05:39:00,cfa,254.41
2022-08-06T05:41:00,cfa,230.98
2022-08-06T05:42:00,cfa,115.78
2022-08-06T05:43:00,cfa,138.63
2022-08-06T05:45:00,cfa,230.98
2022-08-06T05:46:00,cfa,138.63
2022-08-06T05:48:00,cfa,231.56
2022-08-06T05:49:00,cfa,115.20
2022-08-06T05:51:00,cfa,254.41
2022-08-06T05:52:00,cfa,115.78
2022-08-06T05:53:00,cfa,115.20
2022-08-06T05:55:00,cfa,230.98
2022-08-06T05:57:00,cfa,254.41
2022-08-06T05:59:00,cfa,230.98
2022-08-06T06:01:00,cfa,230.98
2022-08-06T06:03:00,cfa,254.41
2022-08-06T06:04:00,cfa,115.90
2022-08-06T06:06:00,cfa,300.00
2022-08-06T06:08:00,cfa,300.59
2022-08-06T06:10:00,cfa,300.59
2022-08-06T06:12:00,cfa,300.59
2022-08-06T06:14:00,cfa,323.44
2022-08-06T06:15:00,cfa,161.95
2022-08-06T06:17:00,cfa,323.44
2022-08-06T06:18:00,cfa,161.95
2022-08-06T06:20:00,cfa,300.00
2022-08-06T06:22:00,cfa,324.02
2022-08-06T06:23:00,cfa,161.37
2022-08-06T06:25:00,cfa,324.02
2022-08-06T06:27:00,cfa,323.44
2022-08-06T06:29:00,cfa,323.32
2022-08-06T06:31:00,cfa,300.59
2022-08-06T06:32:00,cfa,162.07
2022-08-06T06:34:00,cfa,323.32
2022-08-06T06:36:00,cfa,300.70
2022-08-06T06:37:00,cfa,161.37
2022-08-06T06:39:00,cfa,300.59
2022-08-06T06:40:00,cfa,161.95
2022-08-06T06:42:00,cfa,300.00
2022-08-06T06:44:00,cfa,324.02
2022-08-06T06:46:00,cfa,300.00
2022-08-06T06:48:00,cfa,300.59
2022-08-06T06:50:00,cfa,323.44
2022-08-06T06:52:00,cfa,300.59
2022-08-06T06:54:00,cfa,323.44
2022-08-06T06:56:00,cfa,300.59
2022-08-06T06:57:00,cfa,161.95
2022-08-06T06:59:00,cfa,323.44
2022-08-06T07:01:00,cfa,323.44
2022-08-06T07:02:00,cfa,161.95
2022-08-06T07:03:00,cfa,161.95
2022-08-06T07:05:00,cfa,323.44
2022-08-06T07:07:00,cfa,323.44
2022-08-06T07:09:00,cfa,324.02
2022-08-06T07:11:00,cfa,323.32
2022-08-06T07:13:00,cfa,346.88
2022-08-06T07:14:00,cfa,161.37
2022-08-06T07:16:00,cfa,324.02
2022-08-06T07:18:00,cfa,346.17
2022-08-06T07:19:00,cfa,161.95
2022-08-06T07:20:00,cfa,162.07
2022-08-06T07:22:00,cfa,346.76
2022-08-06T07:24:00,cfa,346.17
2022-08-06T07:26:00,cfa,324.02
2022-08-06T07:28:00,cfa,346.17
2022-08-06T07:30:00,cfa,324.02
2022-08-06T07:31:00,cfa,184.80
2022-08-06T07:33:00,cfa,323.44
2022-08-06T07:35:00,cfa,346.76
2022-08-06T07:36:00,cfa,161.48
2022-08-06T07:38:00,cfa,346.76
2022-08-06T07:39:00,cfa,161.95
2022-08-06T07:40:00,cfa,184.80
2022-08-06T07:42:00,cfa,323.44
2022-08-06T07:43:00,cfa,185.39
2022-08-06T07:45:00,cfa,323.44
2022-08-06T07:47:00,cfa,346.76
2022-08-06T07:49:00,cfa,323.44
2022-08-06T07:51:00,cfa,346.76
2022-08-06T07:53:00,cfa,323.44
2022-08-06T07:55:00,cfa,346.76
2022-08-06T07:57:00,cfa,346.76
2022-08-06T07:59:00,cfa,323.44
2022-08-06T08:00:00,cfa,184.80
2022-08-06T08:01:00,cfa,162.07
2022-08-06T08:03:00,cfa,346.17
2022-08-06T08:04:00,cfa,161.95
2022-08-06T08:06:00,cfa,346.88
2022-08-06T08:07:00,cfa,161.95
2022-08-06T08:09:00,cfa,323.44
2022-08-06T08:10:00,cfa,184.80
2022-08-06T08:12:00,cfa,323.32
2022-08-06T08:13:00,cfa,184.80
2022-08-06T08:15:00,cfa,324.02
2022-08-06T08:16:00,cfa,161.37
2022-08-06T08:18:00,cfa,346.88
2022-08-06T08:19:00,cfa,161.95
2022-08-06T08:21:00,cfa,346.76
2022-08-06T08:22:00,cfa,161.48
2022-08-06T08:23:00,cfa,161.95
2022-08-06T08:25:00,cfa,346.76
2022-08-06T08:27:00,cfa,323.44
2022-08-06T08:28:00,cfa,184.80
2022-08-06T08:30:00,cfa,323.44
2022-08-06T08:31:00,cfa,161.95
2022-08-06T08:32:00,cfa,184.80
2022-08-06T08:34:00,cfa,323.44
2022-08-06T08:36:00,cfa,346.76
2022-08-06T08:37:00,cfa,162.07
2022-08-06T08:38:00,cfa,161.95
2022-08-06T08:40:00,cfa,346.17
2022-08-06T08:41:00,cfa,162.07
2022-08-06T08:42:00,cfa,161.95
2022-08-06T08:44:00,cfa,346.76
2022-08-06T08:45:00,cfa,161.48
2022-08-06T08:46:00,cfa,161.95
2022-08-06T08:48:00,cfa,346.76
2022-08-06T08:50:00,cfa,323.44
2022-08-06T08:51:00,cfa,184.80
2022-08-06T08:52:00,cfa,161.95
2022-08-06T08:54:00,cfa,346.29
2022-08-06T08:55:00,cfa,161.95
2022-08-06T08:56:00,cfa,161.95
2022-08-06T08:58:00,cfa,346.29
2022-08-06T08:59:00,cfa,161.95
2022-08-06T09:01:00,cfa,323.44
2022-08-06T09:02:00,cfa,185.39
2022-08-06T09:04:00,cfa,323.44
2022-08-06T09:05:00,cfa,161.37
2022-08-06T09:07:00,cfa,346.76
2022-08-06T09:08:00,cfa,162.07
2022-08-06T09:10:00,cfa,346.76
2022-08-06T09:11:00,cfa,161.37
2022-08-06T09:13:00,cfa,346.88
2022-08-06T09:15:00,cfa,323.91
2022-08-06T09:16:00,cfa,161.48
2022-08-06T09:18:00,cfa,346.76
2022-08-06T09:19:00,cfa,161.95
2022-08-06T09:21:00,cfa,346.29
2022-08-06T09:22:00,cfa,161.95
2022-08-06T09:24:00,cfa,323.44
2022-08-06T09:26:00,cfa,346.76
2022-08-06T09:27:00,cfa,162.07
2022-08-06T09:28:00,cfa,161.37
2022-08-06T09:30:00,cfa,346.76
2022-08-06T09:32:00,cfa,323.44
2022-08-06T09:34:00,cfa,346.76
2022-08-06T09:36:00,cfa,323.44
2022-08-06T09:38:00,cfa,346.76
2022-08-06T09:39:00,cfa,162.07
2022-08-06T09:41:00,cfa,323.32
2022-08-06T09:43:00,cfa,346.88
2022-08-06T09:44:00,cfa,184.80
2022-08-06T09:46:00,cfa,392.93
2022-08-06T09:47:00,cfa,184.80
2022-08-06T09:48:00,cfa,184.80
2022-08-06T09:50:00,cfa,370.20
2022-08-06T09:52:00,cfa,369.61
2022-08-06T09:54:00,cfa,369.61
2022-08-06T09:56:00,cfa,370.20
2022-08-06T09:58:00,cfa,369.61
2022-08-06T10:00:00,cfa,369.61
2022-08-06T10:02:00,cfa,393.05
2022-08-06T10:04:00,cfa,370.20
2022-08-06T10:05:00,cfa,184.80
2022-08-06T10:07:00,cfa,369.49
2022-08-06T10:08:00,cfa,208.24
2022-08-06T10:10:00,cfa,369.61
2022-08-06T10:12:00,cfa,369.61
2022-08-06T10:13:00,cfa,184.80
2022-08-06T10:15:00,cfa,370.20
2022-08-06T10:17:00,cfa,393.05
2022-08-06T10:19:00,cfa,392.34
2022-08-06T10:20:00,cfa,208.24
2022-08-06T10:22:00,cfa,392.93
2022-08-06T10:23:00,cfa,184.80
2022-08-06T10:24:00,cfa,184.80
2022-08-06T10:26:00,cfa,370.20
2022-08-06T10:28:00,cfa,392.46
2022-08-06T10:30:00,cfa,370.20
2022-08-06T10:32:00,cfa,369.61
2022-08-06T10:33:00,cfa,184.80
2022-08-06T10:35:00,cfa,392.93
2022-08-06T10:37:00,cfa,369.61
2022-08-06T10:39:00,cfa,370.20
2022-08-06T10:41:00,cfa,323.44
2022-08-06T10:43:00,cfa,346.76
2022-08-06T10:44:00,cfa,161.37
2022-08-06T10:46:00,cfa,346.88
2022-08-06T10:48:00,cfa,323.44
2022-08-06T10:50:00,cfa,346.76
2022-08-06T10:52:00,cfa,346.76
2022-08-06T10:53:00,cfa,162.07
2022-08-06T10:54:00,cfa,161.37
2022-08-06T10:56:00,cfa,346.76
2022-08-06T10:58:00,cfa,346.88
2022-08-06T10:59:00,cfa,161.95
2022-08-06T11:01:00,cfa,346.17
2022-08-06T11:02:00,cfa,162.07
2022-08-06T11:04:00,cfa,346.76
2022-08-06T11:06:00,cfa,323.44
2022-08-06T11:07:00,cfa,184.80
2022-08-06T11:08:00,cfa,161.95
2022-08-06T11:10:00,cfa,323.44
2022-08-06T11:12:00,cfa,346.76
2022-08-06T11:13:00,cfa,162.07
2022-08-06T11:15:00,cfa,346.17
2022-08-06T11:16:00,cfa,161.95
2022-08-06T11:17:00,cfa,184.80
2022-08-06T11:19:00,cfa,323.44
2022-08-06T11:20:00,cfa,185.39
2022-08-06T11:22:00,cfa,323.44
2022-08-06T11:23:00,cfa,161.95
2022-08-06T11:25:00,cfa,346.17
2022-08-06T11:26:00,cfa,162.07
2022-08-06T11:27:00,cfa,184.80
2022-08-06T11:29:00,cfa,323.91
2022-08-06T11:31:00,cfa,346.29
2022-08-06T11:32:00,cfa,161.95
2022-08-06T11:34:00,cfa,346.76
2022-08-06T11:36:00,cfa,323.44
2022-08-06T11:37:00,cfa,184.80
2022-08-06T11:39:00,cfa,346.76
2022-08-06T11:41:00,cfa,346.88
2022-08-06T11:43:00,cfa,346.76
2022-08-06T11:44:00,cfa,161.37
2022-08-06T11:46:00,cfa,346.88
2022-08-06T11:47:00,cfa,161.95
2022-08-06T11:49:00,cfa,346.17
2022-08-06T11:50:00,cfa,162.07
2022-08-06T11:52:00,cfa,346.76
2022-08-06T11:54:00,cfa,346.76
2022-08-06T11:55:00,cfa,161.48
2022-08-06T11:57:00,cfa,346.76
2022-08-06T11:58:00,cfa,184.80
2022-08-06T12:00:00,cfa,323.44
2022-08-06T12:02:00,cfa,346.76
2022-08-06T12:03:00,cfa,162.07
2022-08-06T12:05:00,cfa,346.76
2022-08-06T12:07:00,cfa,346.76
2022-08-06T12:08:00,cfa,161.48
2022-08-06T12:10:00,cfa,346.76
2022-08-06T12:12:00,cfa,346.76
2022-08-06T12:13:00,cfa,161.48
2022-08-06T12:15:00,cfa,346.76
2022-08-06T12:16:00,cfa,161.95
2022-08-06T12:18:00,cfa,346.88
2022-08-06T12:19:00,cfa,184.80
2022-08-06T12:21:00,cfa,323.32
2022-08-06T12:23:00,cfa,346.88
2022-08-06T12:24:00,cfa,161.95
2022-08-06T12:26:00,cfa,346.17
2022-08-06T12:27:00,cfa,162.07
2022-08-06T12:29:00,cfa,346.76
2022-08-06T12:30:00,cfa,161.95
2022-08-06T12:32:00,cfa,346.29
2022-08-06T12:34:00,cfa,346.76
2022-08-06T12:35:00,cfa,161.95
2022-08-06T12:37:00,cfa,346.29
2022-08-06T12:38:00,cfa,185.39
2022-08-06T12:39:00,cfa,161.37
2022-08-06T12:40:00,cfa,161.95
2022-08-06T12:42:00,cfa,346.88
2022-08-06T12:43:00,cfa,161.37
2022-08-06T12:45:00,cfa,346.76
2022-08-06T12:47:00,cfa,346.88
2022-08-06T12:48:00,cfa,161.95
2022-08-06T12:49:00,cfa,184.80
2022-08-06T12:50:00,cfa,162.07
2022-08-06T12:52:00,cfa,346.17
2022-08-06T12:53:00,cfa,161.95
2022-08-06T12:54:00,cfa,184.80
2022-08-06T12:55:00,cfa,162.07
2022-08-06T12:57:00,cfa,346.17
2022-08-06T12:58:00,cfa,161.95
2022-08-06T13:00:00,cfa,346.88
2022-08-06T13:02:00,cfa,346.76
2022-08-06T13:04:00,cfa,346.76
2022-08-06T13:05:00,cfa,184.80
2022-08-06T13:07:00,cfa,323.44
2022-08-06T13:08:00,cfa,184.80
2022-08-06T13:10:00,cfa,346.76
2022-08-06T13:11:00,cfa,161.48
2022-08-06T13:12:00,cfa,185.39
2022-08-06T13:14:00,cfa,346.17
2022-08-06T13:15:00,cfa,185.39
2022-08-06T13:17:00,cfa,346.17
2022-08-06T13:19:00,cfa,346.88
2022-08-06T13:21:00,cfa,346.76
2022-08-06T13:22:00,cfa,184.80
2022-08-06T13:24:00,cfa,346.76
2022-08-06T13:26:00,cfa,346.88
2022-08-06T13:27:00,cfa,161.37
2022-08-06T13:29:00,cfa,346.76
2022-08-06T13:31:00,cfa,346.88
2022-08-06T13:33:00,cfa,346.76
2022-08-06T13:35:00,cfa,346.76
2022-08-06T13:36:00,cfa,184.80
2022-08-06T13:38:00,cfa,346.88
2022-08-06T13:39:00,cfa,161.37
2022-08-06T13:44:00,cfa,346.88
2022-08-06T13:46:00,cfa,346.76
2022-08-06T13:48:00,cfa,369.61
2022-08-06T13:50:00,cfa,346.76
2022-08-06T13:52:00,cfa,369.61
2022-08-06T13:54:00,cfa,346.76
2022-08-06T13:56:00,cfa,346.88
2022-08-06T13:58:00,cfa,346.76
2022-08-06T14:00:00,cfa,346.88
2022-08-06T14:01:00,cfa,161.37
2022-08-06T14:03:00,cfa,369.61
2022-08-06T14:04:00,cfa,161.95
2022-08-06T14:06:00,cfa,346.88
2022-08-06T14:08:00,cfa,346.76
2022-08-06T14:10:00,cfa,346.17
2022-08-06T14:11:00,cfa,185.39
2022-08-06T14:13:00,cfa,346.88
2022-08-06T14:14:00,cfa,161.37
2022-08-06T14:16:00,cfa,346.76
2022-08-06T14:17:00,cfa,184.80
2022-08-06T14:19:00,cfa,346.88
2022-08-06T14:21:00,cfa,346.76
2022-08-06T14:23:00,cfa,323.44
2022-08-06T14:25:00,cfa,369.49
2022-08-06T14:26:00,cfa,162.07
2022-08-06T14:28:00,cfa,346.76
2022-08-06T14:29:00,cfa,184.80
2022-08-06T14:31:00,cfa,346.88
2022-08-06T14:32:00,cfa,184.80
2022-08-06T14:33:00,cfa,161.37
2022-08-06T14:35:00,cfa,370.20
2022-08-06T14:37:00,cfa,346.76
2022-08-06T14:38:00,cfa,161.37
2022-08-06T14:40:00,cfa,370.31
2022-08-06T14:42:00,cfa,346.17
2022-08-06T14:43:00,cfa,184.80
2022-08-06T14:45:00,cfa,346.76
2022-08-06T14:46:00,cfa,161.95
2022-08-06T14:48:00,cfa,369.61
2022-08-06T14:49:00,cfa,184.80
2022-08-06T14:51:00,cfa,370.20
2022-08-06T14:52:00,cfa,161.48
2022-08-06T14:54:00,cfa,370.20
2022-08-06T14:55:00,cfa,184.80
2022-08-06T14:56:00,cfa,161.37
2022-08-06T14:58:00,cfa,370.20
2022-08-06T14:59:00,cfa,161.37
2022-08-06T15:01:00,cfa,370.20
2022-08-06T15:03:00,cfa,346.29
2022-08-06T15:05:00,cfa,346.76
2022-08-06T15:07:00,cfa,370.20
2022-08-06T15:08:00,cfa,161.37
2022-08-06T15:10:00,cfa,370.20
2022-08-06T15:12:00,cfa,346.29
2022-08-06T15:13:00,cfa,184.69
2022-08-06T15:14:00,cfa,185.51
2022-08-06T15:16:00,cfa,346.17
2022-08-06T15:17:00,cfa,185.39
2022-08-06T15:19:00,cfa,346.76
2022-08-06T15:20:00,cfa,184.80
2022-08-06T15:22:00,cfa,346.88
2022-08-06T15:23:00,cfa,184.80
2022-08-06T15:25:00,cfa,346.17
2022-08-06T15:26:00,cfa,185.39
2022-08-06T15:27:00,cfa,161.37
2022-08-06T15:29:00,cfa,370.20
2022-08-06T15:30:00,cfa,161.37
2022-08-06T15:32:00,cfa,370.20
2022-08-06T15:33:00,cfa,161.48
2022-08-06T15:34:00,cfa,184.80
2022-08-06T15:36:00,cfa,370.20
2022-08-06T15:38:00,cfa,346.17
2022-08-06T15:40:00,cfa,346.76
2022-08-06T15:41:00,cfa,184.80
2022-08-06T15:42:00,cfa,185.39
2022-08-06T15:44:00,cfa,346.29
2022-08-06T15:45:00,cfa,184.80
2022-08-06T15:46:00,cfa,184.80
2022-08-06T15:47:00,cfa,346.76
2022-08-06T15:48:00,cfa,184.80
2022-08-06T15:50:00,cfa,370.20
2022-08-06T15:52:00,cfa,346.76
2022-08-06T15:53:00,cfa,161.48
2022-08-06T15:55:00,cfa,369.61
2022-08-06T15:56:00,cfa,161.95
2022-08-06T15:58:00,cfa,369.61
2022-08-06T16:00:00,cfa,346.76
2022-08-06T16:01:00,cfa,184.80
2022-08-06T16:02:00,cfa,185.39
2022-08-06T16:04:00,cfa,346.17
2022-08-06T16:05:00,cfa,185.51
2022-08-06T16:06:00,cfa,184.80
2022-08-06T16:08:00,cfa,346.17
2022-08-06T16:09:00,cfa,185.39
2022-08-06T16:11:00,cfa,346.76
2022-08-06T16:12:00,cfa,184.80
2022-08-06T16:14:00,cfa,346.88
2022-08-06T16:15:00,cfa,184.69
2022-08-06T16:17:00,cfa,369.61
2022-08-06T16:18:00,cfa,162.07
2022-08-06T16:20:00,cfa,369.61
2022-08-06T16:21:00,cfa,184.80
2022-08-06T16:23:00,cfa,346.76
2022-08-06T16:25:00,cfa,346.76
2022-08-06T16:27:00,cfa,369.61
2022-08-06T16:28:00,cfa,184.80
2022-08-06T16:30:00,cfa,369.61
2022-08-06T16:31:00,cfa,185.39
2022-08-06T16:32:00,cfa,161.48
2022-08-06T16:34:00,cfa,369.49
2022-08-06T16:36:00,cfa,346.88
2022-08-06T16:38:00,cfa,370.20
2022-08-06T16:40:00,cfa,346.76
2022-08-06T16:42:00,cfa,346.17
2022-08-06T16:43:00,cfa,185.51
2022-08-06T16:45:00,cfa,346.17
2022-08-06T16:46:00,cfa,184.80
2022-08-06T16:48:00,cfa,370.20
2022-08-06T16:50:00,cfa,346.76
2022-08-06T16:52:00,cfa,346.17
2022-08-06T16:54:00,cfa,370.20
2022-08-06T16:56:00,cfa,346.29
2022-08-06T16:58:00,cfa,370.20
2022-08-06T16:59:00,cfa,184.80
2022-08-06T17:01:00,cfa,346.76
2022-08-06T17:03:00,cfa,346.76
2022-08-06T17:05:00,cfa,369.61
2022-08-06T17:07:00,cfa,346.88
2022-08-06T17:08:00,cfa,184.80
2022-08-06T17:10:00,cfa,346.76
2022-08-06T17:11:00,cfa,184.80
2022-08-06T17:13:00,cfa,346.76
2022-08-06T17:14:00,cfa,184.80
2022-08-06T17:16:00,cfa,369.61
2022-08-06T17:18:00,cfa,346.88
2022-08-06T17:20:00,cfa,346.76
2022-08-06T17:22:00,cfa,369.61
2022-08-06T17:24:00,cfa,346.76
2022-08-06T17:25:00,cfa,184.80
2022-08-06T17:27:00,cfa,346.88
2022-08-06T17:28:00,cfa,184.69
2022-08-06T17:30:00,cfa,346.88
2022-08-06T17:32:00,cfa,369.61
2022-08-06T17:34:00,cfa,346.76
2022-08-06T17:36:00,cfa,369.61
2022-08-06T17:37:00,cfa,184.80
2022-08-06T17:39:00,cfa,346.76
2022-08-06T17:41:00,cfa,346.88
2022-08-06T17:42:00,cfa,184.80
2022-08-06T17:44:00,cfa,346.76
2022-08-06T17:46:00,cfa,369.61
2022-08-06T17:47:00,cfa,161.95
2022-08-06T17:48:00,cfa,184.80
2022-08-06T17:50:00,cfa,346.88
2022-08-06T17:52:00,cfa,346.76
2022-08-06T17:53:00,cfa,184.80
2022-08-06T17:55:00,cfa,346.76
2022-08-06T17:57:00,cfa,346.29
2022-08-06T17:59:00,cfa,370.20
