#datetime,building,power
2023-03-09T00:01:00,atb,33.60
2023-03-09T00:03:00,atb,33.60
2023-03-09T00:04:00,atb,19.19
2023-03-09T00:06:00,atb,33.60
2023-03-09T00:07:00,atb,19.20
2023-03-09T00:08:00,atb,16.80
2023-03-09T00:10:00,atb,33.60
2023-03-09T00:12:00,atb,35.99
2023-03-09T00:13:00,atb,16.80
2023-03-09T00:15:00,atb,36.01
2023-03-09T00:17:00,atb,35.99
2023-03-09T00:18:00,atb,16.80
2023-03-09T00:19:00,atb,19.20
2023-03-09T00:21:00,atb,33.60
2023-03-09T00:22:00,atb,19.19
2023-03-09T00:23:00,atb,16.80
2023-03-09T00:25:00,atb,33.60
2023-03-09T00:26:00,atb,16.80
2023-03-09T00:28:00,atb,33.60
2023-03-09T00:29:00,atb,19.19
2023-03-09T00:31:00,atb,33.60
2023-03-09T00:33:00,atb,33.60
2023-03-09T00:35:00,atb,31.20
2023-03-09T00:37:00,atb,33.60
2023-03-09T00:38:00,atb,16.79
2023-03-09T00:40:00,atb,31.20
2023-03-09T00:41:00,atb,16.80
2023-03-09T00:43:00,atb,33.60
2023-03-09T00:44:00,atb,16.80
2023-03-09T00:45:00,atb,19.20
2023-03-09T00:47:00,atb,33.59
2023-03-09T00:49:00,atb,33.60
2023-03-09T00:51:00,atb,31.20
2023-03-09T00:53:00,atb,33.60
2023-03-09T00:54:00,atb,16.80
2023-03-09T00:56:00,atb,33.59
2023-03-09T00:58:00,atb,31.20
2023-03-09T00:59:00,atb,16.80
2023-03-09T01:01:00,atb,33.60
2023-03-09T01:03:00,atb,36.01
2023-03-09T01:05:00,atb,33.59
2023-03-09T01:07:00,atb,31.20
2023-03-09T01:09:00,atb,33.60
2023-03-09T01:11:00,atb,33.60
2023-03-09T01:12:00,atb,16.80
2023-03-09T01:14:00,atb,38.39
2023-03-09T01:16:00,atb,57.60
2023-03-09T01:18:00,atb,76.80
2023-03-09T01:19:00,atb,40.80
2023-03-09T01:21:00,atb,67.21
2023-03-09T01:23:00,atb,38.39
2023-03-09T01:24:00,atb,16.80
2023-03-09T01:26:00,atb,31.20
2023-03-09T01:28:00,atb,33.60
2023-03-09T01:30:00,atb,33.60
2023-03-09T01:31:00,atb,16.80
2023-03-09T01:33:00,atb,33.59
2023-03-09T01:34:00,atb,16.80
2023-03-09T01:36:00,atb,33.60
2023-03-09T01:38:00,atb,45.60
2023-03-09T01:40:00,atb,57.60
2023-03-09T01:41:00,atb,26.40
2023-03-09T01:42:00,atb,16.80
2023-03-09T01:43:00,atb,14.40
2023-03-09T01:45:00,atb,36.01
2023-03-09T01:47:00,atb,33.60
2023-03-09T01:49:00,atb,31.20
2023-03-09T01:51:00,atb,33.59
2023-03-09T01:52:00,atb,16.80
2023-03-09T01:54:00,atb,31.20
2023-03-09T01:55:00,atb,16.80
2023-03-09T01:57:00,atb,31.20
2023-03-09T01:58:00,atb,14.40
2023-03-09T02:00:00,atb,33.60
2023-03-09T02:01:00,atb,14.40
2023-03-09T02:02:00,atb,16.80
2023-03-09T02:04:00,atb,31.20
2023-03-09T02:05:00,atb,16.79
2023-03-09T02:07:00,atb,31.20
2023-03-09T02:09:00,atb,31.20
2023-03-09T02:10:00,atb,16.80
2023-03-09T02:12:00,atb,31.20
2023-03-09T02:14:00,atb,33.60
2023-03-09T02:16:00,atb,33.60
2023-03-09T02:18:00,atb,35.99
2023-03-09T02:19:00,atb,16.80
2023-03-09T02:21:00,atb,33.60
2023-03-09T02:23:00,atb,33.60
2023-03-09T02:25:00,atb,33.59
2023-03-09T02:27:00,atb,33.60
2023-03-09T02:28:00,atb,16.80
2023-03-09T02:29:00,atb,16.80
2023-03-09T02:32:00,atb,50.39
2023-03-09T02:34:00,atb,31.20
2023-03-09T02:36:00,atb,33.60
2023-03-09T02:38:00,atb,31.20
2023-03-09T02:39:00,atb,14.40
2023-03-09T02:42:00,atb,33.60
2023-03-09T02:43:00,atb,31.20
2023-03-09T02:45:00,atb,31.20
2023-03-09T02:46:00,atb,14.40
2023-03-09T02:48:00,atb,33.60
2023-03-09T02:50:00,atb,31.19
2023-03-09T02:52:00,atb,31.20
2023-03-09T02:54:00,atb,33.60
2023-03-09T02:56:00,atb,31.20
2023-03-09T02:58:00,atb,33.60
2023-03-09T03:00:00,atb,33.60
2023-03-09T03:02:00,atb,31.19
2023-03-09T03:03:00,atb,16.80
2023-03-09T03:05:00,atb,31.20
2023-03-09T03:06:00,atb,16.80
2023-03-09T03:07:00,atb,16.80
2023-03-09T03:09:00,atb,33.60
2023-03-09T03:10:00,atb,14.40
2023-03-09T03:11:00,atb,16.80
2023-03-09T03:13:00,atb,33.59
2023-03-09T03:14:00,atb,16.80
2023-03-09T03:15:00,atb,16.80
2023-03-09T03:17:00,atb,31.20
2023-03-09T03:19:00,atb,33.60
2023-03-09T03:21:00,atb,33.60
2023-03-09T03:22:00,atb,16.80
2023-03-09T03:24:00,atb,33.59
2023-03-09T03:25:00,atb,16.80
2023-03-09T03:26:00,atb,16.80
2023-03-09T03:28:00,atb,33.60
2023-03-09T03:30:00,atb,33.60
2023-03-09T03:31:00,atb,16.79
2023-03-09T03:32:00,atb,16.80
2023-03-09T03:34:00,atb,33.60
2023-03-09T03:35:00,atb,16.80
2023-03-09T03:36:00,atb,16.80
2023-03-09T03:38:00,atb,33.60
2023-03-09T03:40:00,atb,31.20
2023-03-09T03:41:00,atb,16.79
2023-03-09T03:43:00,atb,31.20
2023-03-09T03:44:00,atb,16.80
2023-03-09T03:46:00,atb,31.20
2023-03-09T03:47:00,atb,16.80
2023-03-09T03:48:00,atb,16.80
2023-03-09T03:50:00,atb,31.20
2023-03-09T03:51:00,atb,16.80
2023-03-09T03:52:00,atb,14.40
2023-03-09T03:54:00,atb,33.60
2023-03-09T03:56:00,atb,31.19
2023-03-09T03:57:00,atb,16.80
2023-03-09T03:59:00,atb,31.20
2023-03-09T04:00:00,atb,16.80
2023-03-09T04:02:00,atb,33.60
2023-03-09T04:04:00,atb,31.20
2023-03-09T04:05:00,atb,16.80
2023-03-09T04:07:00,atb,35.99
2023-03-09T04:08:00,atb,16.80
2023-03-09T04:10:00,atb,33.60
2023-03-09T04:12:00,atb,31.20
2023-03-09T04:14:00,atb,33.60
2023-03-09T04:16:00,atb,33.59
2023-03-09T04:17:00,atb,16.80
2023-03-09T04:18:00,atb,16.80
2023-03-09T04:20:00,atb,33.60
2023-03-09T04:22:00,atb,33.60
2023-03-09T04:24:00,atb,35.99
2023-03-09T04:26:00,atb,55.21
2023-03-09T04:28:00,atb,50.39
2023-03-09T04:29:00,atb,16.80
2023-03-09T04:31:00,atb,33.60
2023-03-09T04:33:00,atb,31.20
2023-03-09T04:35:00,atb,33.60
2023-03-09T04:36:00,atb,16.79
2023-03-09T04:38:00,atb,33.60
2023-03-09T04:40:00,atb,38.41
2023-03-09T04:41:00,atb,28.80
2023-03-09T04:42:00,atb,28.80
2023-03-09T04:44:00,atb,55.20
2023-03-09T04:46:00,atb,40.80
2023-03-09T04:47:00,atb,16.80
2023-03-09T04:48:00,atb,16.80
2023-03-09T04:50:00,atb,33.60
2023-03-09T04:51:00,atb,16.80
2023-03-09T04:53:00,atb,31.20
2023-03-09T04:54:00,atb,16.80
2023-03-09T04:56:00,atb,33.59
2023-03-09T04:57:00,atb,16.80
2023-03-09T04:59:00,atb,33.60
2023-03-09T05:00:00,atb,16.80
2023-03-09T05:01:00,atb,16.80
2023-03-09T05:03:00,atb,31.20
2023-03-09T05:04:00,atb,16.80
2023-03-09T05:05:00,atb,16.79
2023-03-09T05:07:00,atb,31.20
2023-03-09T05:08:00,atb,16.80
2023-03-09T05:10:00,atb,31.20
2023-03-09T05:12:00,atb,31.20
2023-03-09T05:14:00,atb,33.60
2023-03-09T05:16:00,atb,31.20
2023-03-09T05:17:00,atb,21.59
2023-03-09T05:18:00,atb,28.80
2023-03-09T05:20:00,atb,60.00
2023-03-09T05:21:00,atb,28.80
2023-03-09T05:22:00,atb,19.20
2023-03-09T05:24:00,atb,33.60
2023-03-09T05:26:00,atb,31.20
2023-03-09T05:27:00,atb,16.80
2023-03-09T05:29:00,atb,33.59
2023-03-09T05:31:00,atb,36.01
2023-03-09T05:32:00,atb,16.80
2023-03-09T05:33:00,atb,16.80
2023-03-09T05:35:00,atb,31.20
2023-03-09T05:37:00,atb,33.60
2023-03-09T05:39:00,atb,33.59
2023-03-09T05:41:00,atb,31.20
2023-03-09T05:42:00,atb,16.80
2023-03-09T05:44:00,atb,31.20
2023-03-09T05:45:00,atb,16.80
2023-03-09T05:47:00,atb,33.60
2023-03-09T05:48:00,atb,14.40
2023-03-09T05:50:00,atb,33.59
2023-03-09T05:52:00,atb,31.20
2023-03-09T05:53:00,atb,16.80
2023-03-09T05:55:00,atb,33.60
2023-03-09T05:57:00,atb,31.20
2023-03-09T05:58:00,atb,16.80
2023-03-09T06:00:00,atb,33.60
2023-03-09T06:01:00,atb,16.79
2023-03-09T06:03:00,atb,33.60
2023-03-09T06:05:00,atb,33.60
2023-03-09T06:06:00,atb,14.40
2023-03-09T06:08:00,atb,31.20
2023-03-09T06:10:00,atb,33.60
2023-03-09T06:12:00,atb,31.20
2023-03-09T06:14:00,atb,28.80
2023-03-09T06:15:00,atb,16.80
2023-03-09T06:17:00,atb,28.80
2023-03-09T06:18:00,atb,16.80
2023-03-09T06:20:00,atb,28.80
2023-03-09T06:21:00,atb,16.79
2023-03-09T06:23:00,atb,31.20
2023-03-09T06:25:00,atb,31.20
2023-03-09T06:27:00,atb,31.20
2023-03-09T06:28:00,atb,14.40
2023-03-09T06:30:00,atb,33.60
2023-03-09T06:32:00,atb,31.20
2023-03-09T06:34:00,atb,31.20
2023-03-09T06:35:00,atb,14.40
2023-03-09T06:37:00,atb,31.20
2023-03-09T06:39:00,atb,31.20
2023-03-09T06:40:00,atb,14.40
2023-03-09T06:42:00,atb,31.20
2023-03-09T06:44:00,atb,31.20
2023-03-09T06:46:00,atb,31.20
2023-03-09T06:48:00,atb,31.19
2023-03-09T06:50:00,atb,33.60
2023-03-09T06:52:00,atb,31.20
2023-03-09T06:54:00,atb,33.60
2023-03-09T06:56:00,atb,31.20
2023-03-09T06:58:00,atb,31.20
2023-03-09T06:59:00,atb,16.80
2023-03-09T07:01:00,atb,31.20
2023-03-09T07:03:00,atb,31.19
2023-03-09T07:05:00,atb,33.60
2023-03-09T07:07:00,atb,31.20
2023-03-09T07:09:00,atb,31.20
2023-03-09T07:10:00,atb,14.40
2023-03-09T07:12:00,atb,55.20
2023-03-09T07:14:00,atb,52.81
2023-03-09T07:15:00,atb,16.80
2023-03-09T07:17:00,atb,31.20
2023-03-09T07:19:00,atb,33.59
2023-03-09T07:21:00,atb,31.20
2023-03-09T07:22:00,atb,14.40
2023-03-09T07:24:00,atb,33.60
2023-03-09T07:26:00,atb,31.20
2023-03-09T07:27:00,atb,16.80
2023-03-09T07:29:00,atb,33.60
2023-03-09T07:31:00,atb,31.20
2023-03-09T07:33:00,atb,33.59
2023-03-09T07:34:00,atb,16.80
2023-03-09T07:36:00,atb,31.20
2023-03-09T07:37:00,atb,16.80
2023-03-09T07:38:00,atb,14.40
2023-03-09T07:40:00,atb,31.20
2023-03-09T07:42:00,atb,31.20
2023-03-09T07:43:00,atb,16.80
2023-03-09T07:44:00,atb,16.80
2023-03-09T07:46:00,atb,31.20
2023-03-09T07:48:00,atb,31.20
2023-03-09T07:49:00,atb,16.79
2023-03-09T07:51:00,atb,33.60
2023-03-09T07:52:00,atb,19.20
2023-03-09T07:54:00,atb,31.20
2023-03-09T07:56:00,atb,31.20
2023-03-09T07:57:00,atb,16.80
2023-03-09T07:59:00,atb,31.20
2023-03-09T08:00:00,atb,16.79
2023-03-09T08:02:00,atb,31.20
2023-03-09T08:04:00,atb,36.01
2023-03-09T08:06:00,atb,55.20
2023-03-09T08:08:00,atb,31.20
2023-03-09T08:09:00,atb,16.80
2023-03-09T08:10:00,atb,16.80
2023-03-09T08:12:00,atb,31.20
2023-03-09T08:13:00,atb,14.40
2023-03-09T08:15:00,atb,52.79
2023-03-09T08:16:00,atb,28.81
2023-03-09T08:18:00,atb,55.20
2023-03-09T08:20:00,atb,38.39
2023-03-09T08:22:00,atb,31.20
2023-03-09T08:23:00,atb,16.80
2023-03-09T08:24:00,atb,16.80
2023-03-09T08:26:00,atb,33.60
2023-03-09T08:27:00,atb,16.80
2023-03-09T08:28:00,atb,16.79
2023-03-09T08:30:00,atb,31.20
2023-03-09T08:31:00,atb,16.80
2023-03-09T08:33:00,atb,31.20
2023-03-09T08:34:00,atb,14.40
2023-03-09T08:36:00,atb,33.60
2023-03-09T08:38:00,atb,33.60
2023-03-09T08:39:00,atb,16.80
2023-03-09T08:41:00,atb,31.20
2023-03-09T08:42:00,atb,14.40
2023-03-09T08:44:00,atb,31.20
2023-03-09T08:46:00,atb,31.19
2023-03-09T08:47:00,atb,16.80
2023-03-09T08:48:00,atb,16.80
2023-03-09T08:50:00,atb,31.20
2023-03-09T08:52:00,atb,31.20
2023-03-09T08:54:00,atb,33.60
2023-03-09T08:55:00,atb,16.80
2023-03-09T08:57:00,atb,31.20
2023-03-09T08:59:00,atb,31.20
2023-03-09T09:00:00,atb,16.79
2023-03-09T09:02:00,atb,31.20
2023-03-09T09:03:00,atb,14.40
2023-03-09T09:05:00,atb,31.20
2023-03-09T09:07:00,atb,31.20
2023-03-09T09:09:00,atb,33.60
2023-03-09T09:10:00,atb,31.20
2023-03-09T09:12:00,atb,60.00
2023-03-09T09:14:00,atb,52.79
2023-03-09T09:15:00,atb,14.40
2023-03-09T09:17:00,atb,33.60
2023-03-09T09:18:00,atb,14.40
2023-03-09T09:19:00,atb,16.80
2023-03-09T09:20:00,atb,14.40
2023-03-09T09:22:00,atb,31.20
2023-03-09T09:23:00,atb,16.80
2023-03-09T09:25:00,atb,31.20
2023-03-09T09:26:00,atb,16.80
2023-03-09T09:27:00,atb,16.80
2023-03-09T09:28:00,atb,16.79
2023-03-09T09:30:00,atb,31.20
2023-03-09T09:32:00,atb,31.20
2023-03-09T09:33:00,atb,16.80
2023-03-09T09:35:00,atb,31.20
2023-03-09T09:36:00,atb,14.40
2023-03-09T09:38:00,atb,31.20
2023-03-09T09:40:00,atb,36.01
2023-03-09T09:41:00,atb,16.80
2023-03-09T09:42:00,atb,16.79
2023-03-09T09:43:00,atb,16.80
2023-03-09T09:45:00,atb,33.60
2023-03-09T09:47:00,atb,31.20
2023-03-09T09:49:00,atb,31.20
2023-03-09T09:51:00,atb,33.60
2023-03-09T09:53:00,atb,31.20
2023-03-09T09:54:00,atb,16.79
2023-03-09T09:56:00,atb,33.60
2023-03-09T09:58:00,atb,36.01
2023-03-09T10:00:00,atb,33.60
2023-03-09T10:01:00,atb,16.79
2023-03-09T10:03:00,atb,31.20
2023-03-09T10:04:00,atb,14.40
2023-03-09T10:05:00,atb,16.80
2023-03-09T10:07:00,atb,31.20
2023-03-09T10:08:00,atb,14.40
2023-03-09T10:10:00,atb,31.20
2023-03-09T10:12:00,atb,31.20
2023-03-09T10:13:00,atb,16.80
2023-03-09T10:15:00,atb,28.80
2023-03-09T10:17:00,atb,31.20
2023-03-09T10:18:00,atb,16.80
2023-03-09T10:19:00,atb,14.40
2023-03-09T10:21:00,atb,31.20
2023-03-09T10:23:00,atb,33.60
2023-03-09T10:25:00,atb,31.20
2023-03-09T10:27:00,atb,33.59
2023-03-09T10:28:00,atb,16.80
2023-03-09T10:30:00,atb,33.60
2023-03-09T10:31:00,atb,14.40
2023-03-09T10:33:00,atb,31.20
2023-03-09T10:35:00,atb,40.80
2023-03-09T10:37:00,atb,55.20
2023-03-09T10:39:00,atb,38.41
2023-03-09T10:41:00,atb,31.20
2023-03-09T10:43:00,atb,31.20
2023-03-09T10:44:00,atb,14.40
2023-03-09T10:46:00,atb,31.20
2023-03-09T10:48:00,atb,31.20
2023-03-09T10:49:00,atb,16.80
2023-03-09T10:51:00,atb,31.19
2023-03-09T10:52:00,atb,14.40
2023-03-09T10:54:00,atb,31.20
2023-03-09T10:55:00,atb,14.40
2023-03-09T10:56:00,atb,21.61
2023-03-09T10:58:00,atb,36.01
2023-03-09T11:00:00,atb,35.99
2023-03-09T11:01:00,atb,16.80
2023-03-09T11:03:00,atb,33.60
2023-03-09T11:04:00,atb,16.80
2023-03-09T11:06:00,atb,31.20
2023-03-09T11:07:00,atb,14.40
2023-03-09T11:08:00,atb,16.80
2023-03-09T11:10:00,atb,31.19
2023-03-09T11:11:00,atb,16.80
2023-03-09T11:13:00,atb,31.20
2023-03-09T11:15:00,atb,31.20
2023-03-09T11:17:00,atb,33.60
2023-03-09T11:18:00,atb,14.40
2023-03-09T11:19:00,atb,16.80
2023-03-09T11:21:00,atb,31.20
2023-03-09T11:23:00,atb,28.80
2023-03-09T11:24:00,atb,16.80
2023-03-09T11:26:00,atb,38.39
2023-03-09T11:28:00,atb,31.20
2023-03-09T11:30:00,atb,55.20
2023-03-09T11:32:00,atb,55.21
2023-03-09T11:34:00,atb,55.20
2023-03-09T11:36:00,atb,40.80
2023-03-09T11:38:00,atb,55.21
2023-03-09T11:40:00,atb,35.99
2023-03-09T11:41:00,atb,16.80
2023-03-09T11:43:00,atb,33.60
2023-03-09T11:45:00,atb,33.60
2023-03-09T11:47:00,atb,33.59
2023-03-09T11:49:00,atb,36.01
2023-03-09T11:50:00,atb,19.20
2023-03-09T11:52:00,atb,35.99
2023-03-09T11:53:00,atb,19.20
2023-03-09T11:55:00,atb,33.60
2023-03-09T11:56:00,atb,16.80
2023-03-09T11:57:00,atb,16.80
2023-03-09T11:59:00,atb,33.59
2023-03-09T12:01:00,atb,31.20
2023-03-09T12:03:00,atb,36.01
2023-03-09T12:05:00,atb,38.39
2023-03-09T12:07:00,atb,33.60
2023-03-09T12:08:00,atb,16.80
2023-03-09T12:10:00,atb,36.01
2023-03-09T12:12:00,atb,31.19
2023-03-09T12:13:00,atb,16.80
2023-03-09T12:15:00,atb,33.60
2023-03-09T12:17:00,atb,33.60
2023-03-09T12:19:00,atb,31.20
2023-03-09T12:21:00,atb,31.20
2023-03-09T12:23:00,atb,33.59
2023-03-09T12:24:00,atb,14.41
2023-03-09T12:26:00,atb,31.19
2023-03-09T12:28:00,atb,31.20
2023-03-09T12:30:00,atb,31.20
2023-03-09T12:31:00,atb,14.40
2023-03-09T12:33:00,atb,31.20
2023-03-09T12:34:00,atb,14.40
2023-03-09T12:35:00,atb,16.80
2023-03-09T12:37:00,atb,31.20
2023-03-09T12:38:00,atb,14.40
2023-03-09T12:40:00,atb,48.00
2023-03-09T12:42:00,atb,57.60
2023-03-09T12:43:00,atb,28.80
2023-03-09T12:45:00,atb,40.80
2023-03-09T12:47:00,atb,40.81
2023-03-09T12:49:00,atb,35.99
2023-03-09T12:50:00,atb,14.40
2023-03-09T12:52:00,atb,36.01
2023-03-09T12:53:00,atb,19.20
2023-03-09T12:55:00,atb,31.20
2023-03-09T12:57:00,atb,31.20
2023-03-09T12:58:00,atb,19.19
2023-03-09T13:00:00,atb,52.81
2023-03-09T13:02:00,atb,43.20
2023-03-09T13:03:00,atb,14.40
2023-03-09T13:05:00,atb,33.60
2023-03-09T13:07:00,atb,31.20
2023-03-09T13:09:00,atb,31.19
2023-03-09T13:10:00,atb,16.80
2023-03-09T13:12:00,atb,36.01
2023-03-09T13:13:00,atb,21.61
2023-03-09T13:15:00,atb,38.39
2023-03-09T13:16:00,atb,16.80
2023-03-09T13:18:00,atb,33.60
2023-03-09T13:19:00,atb,16.79
2023-03-09T13:21:00,atb,31.20
2023-03-09T13:23:00,atb,33.60
2023-03-09T13:25:00,atb,36.01
2023-03-09T13:27:00,atb,31.20
2023-03-09T13:29:00,atb,35.99
2023-03-09T13:30:00,atb,16.80
2023-03-09T13:31:00,atb,21.61
2023-03-09T13:33:00,atb,50.39
2023-03-09T13:35:00,atb,55.21
2023-03-09T13:37:00,atb,52.79
2023-03-09T13:39:00,atb,36.01
2023-03-09T13:41:00,atb,33.60
2023-03-09T13:43:00,atb,38.39
2023-03-09T13:44:00,atb,14.40
2023-03-09T13:46:00,atb,36.01
2023-03-09T13:47:00,atb,14.40
2023-03-09T13:49:00,atb,31.20
2023-03-09T13:51:00,atb,45.60
2023-03-09T13:53:00,atb,52.79
2023-03-09T13:55:00,atb,33.60
2023-03-09T13:56:00,atb,16.80
2023-03-09T13:57:00,atb,16.80
2023-03-09T13:59:00,atb,31.19
2023-03-09T14:01:00,atb,38.41
2023-03-09T14:03:00,atb,35.99
2023-03-09T14:05:00,atb,31.20
2023-03-09T14:06:00,atb,16.80
2023-03-09T14:07:00,atb,14.40
2023-03-09T14:09:00,atb,28.80
2023-03-09T14:11:00,atb,38.41
2023-03-09T14:13:00,atb,33.60
2023-03-09T14:15:00,atb,31.20
2023-03-09T14:17:00,atb,38.39
2023-03-09T14:18:00,atb,14.40
2023-03-09T14:19:00,atb,16.80
2023-03-09T14:21:00,atb,33.60
2023-03-09T14:23:00,atb,38.39
2023-03-09T14:25:00,atb,43.20
2023-03-09T14:27:00,atb,45.60
2023-03-09T14:28:00,atb,26.40
2023-03-09T14:30:00,atb,50.41
2023-03-09T14:32:00,atb,52.81
2023-03-09T14:33:00,atb,16.79
2023-03-09T14:35:00,atb,36.01
2023-03-09T14:37:00,atb,40.80
2023-03-09T14:39:00,atb,33.60
2023-03-09T14:41:00,atb,38.39
2023-03-09T14:42:00,atb,21.61
2023-03-09T14:43:00,atb,16.80
2023-03-09T14:45:00,atb,38.39
2023-03-09T14:47:00,atb,31.20
2023-03-09T14:49:00,atb,36.01
2023-03-09T14:50:00,atb,14.40
2023-03-09T14:51:00,atb,19.20
2023-03-09T14:53:00,atb,33.59
2023-03-09T14:55:00,atb,31.20
2023-03-09T14:56:00,atb,16.80
2023-03-09T14:57:00,atb,14.40
2023-03-09T14:59:00,atb,33.60
2023-03-09T15:00:00,atb,16.80
2023-03-09T15:02:00,atb,31.20
2023-03-09T15:04:00,atb,28.80
2023-03-09T15:06:00,atb,35.99
2023-03-09T15:07:00,atb,14.41
2023-03-09T15:09:00,atb,43.20
2023-03-09T15:11:00,atb,55.20
2023-03-09T15:12:00,atb,26.40
2023-03-09T15:13:00,atb,28.80
2023-03-09T15:15:00,atb,31.20
2023-03-09T15:17:00,atb,31.20
2023-03-09T15:18:00,atb,14.40
2023-03-09T15:20:00,atb,36.01
2023-03-09T15:22:00,atb,33.60
2023-03-09T15:24:00,atb,28.80
2023-03-09T15:25:00,atb,21.59
2023-03-09T15:26:00,atb,16.80
2023-03-09T15:28:00,atb,31.20
2023-03-09T15:30:00,atb,31.20
2023-03-09T15:32:00,atb,33.60
2023-03-09T15:34:00,atb,33.59
2023-03-09T15:36:00,atb,31.20
2023-03-09T15:37:00,atb,16.80
2023-03-09T15:39:00,atb,31.20
2023-03-09T15:40:00,atb,16.80
2023-03-09T15:42:00,atb,50.41
2023-03-09T15:43:00,atb,28.80
2023-03-09T15:45:00,atb,55.20
2023-03-09T15:47:00,atb,33.60
2023-03-09T15:48:00,atb,21.59
2023-03-09T15:50:00,atb,50.41
2023-03-09T15:52:00,atb,57.60
2023-03-09T15:53:00,atb,28.80
2023-03-09T15:55:00,atb,43.20
2023-03-09T15:57:00,atb,36.01
2023-03-09T15:58:00,atb,14.40
2023-03-09T16:00:00,atb,31.20
2023-03-09T16:02:00,atb,31.20
2023-03-09T16:03:00,atb,16.80
2023-03-09T16:05:00,atb,31.20
2023-03-09T16:06:00,atb,14.40
2023-03-09T16:08:00,atb,33.59
2023-03-09T16:10:00,atb,31.20
2023-03-09T16:12:00,atb,31.20
2023-03-09T16:13:00,atb,16.80
2023-03-09T16:15:00,atb,31.20
2023-03-09T16:17:00,atb,31.20
2023-03-09T16:19:00,atb,31.20
2023-03-09T16:21:00,atb,31.20
2023-03-09T16:22:00,atb,16.80
2023-03-09T16:23:00,atb,14.40
2023-03-09T16:24:00,atb,16.80
2023-03-09T16:26:00,atb,31.20
2023-03-09T16:27:00,atb,21.59
2023-03-09T16:28:00,atb,14.40
2023-03-09T16:30:00,atb,31.20
2023-03-09T16:32:00,atb,36.01
2023-03-09T16:33:00,atb,14.40
2023-03-09T16:34:00,atb,16.80
2023-03-09T16:36:00,atb,31.20
2023-03-09T16:37:00,atb,16.79
2023-03-09T16:38:00,atb,14.40
2023-03-09T16:40:00,atb,33.60
2023-03-09T16:41:00,atb,16.80
2023-03-09T16:43:00,atb,31.20
2023-03-09T16:45:00,atb,33.60
2023-03-09T16:47:00,atb,33.60
2023-03-09T16:49:00,atb,43.20
2023-03-09T16:51:00,atb,50.39
2023-03-09T16:53:00,atb,57.60
2023-03-09T16:54:00,atb,26.41
2023-03-09T16:56:00,atb,40.80
2023-03-09T16:57:00,atb,16.80
2023-03-09T16:59:00,atb,35.99
2023-03-09T17:01:00,atb,36.01
2023-03-09T17:02:00,atb,16.80
2023-03-09T17:04:00,atb,36.01
2023-03-09T17:05:00,atb,16.79
2023-03-09T17:07:00,atb,36.01
2023-03-09T17:09:00,atb,36.01
2023-03-09T17:10:00,atb,16.79
2023-03-09T17:12:00,atb,36.01
2023-03-09T17:14:00,atb,36.01
2023-03-09T17:15:00,atb,16.80
2023-03-09T17:17:00,atb,31.19
2023-03-09T17:18:00,atb,16.80
2023-03-09T17:20:00,atb,38.41
2023-03-09T17:22:00,atb,35.99
2023-03-09T17:24:00,atb,36.01
2023-03-09T17:26:00,atb,36.01
2023-03-09T17:28:00,atb,33.59
2023-03-09T17:29:00,atb,19.20
2023-03-09T17:30:00,atb,16.80
2023-03-09T17:32:00,atb,36.01
2023-03-09T17:33:00,atb,16.79
2023-03-09T17:34:00,atb,16.80
2023-03-09T17:36:00,atb,36.01
2023-03-09T17:38:00,atb,33.60
2023-03-09T17:40:00,atb,33.59
2023-03-09T17:42:00,atb,33.60
2023-03-09T17:44:00,atb,38.41
2023-03-09T17:45:00,atb,21.59
2023-03-09T17:46:00,atb,16.80
2023-03-09T17:47:00,atb,21.61
2023-03-09T17:49:00,atb,40.80
2023-03-09T17:51:00,atb,48.00
2023-03-09T17:52:00,atb,26.40
2023-03-09T17:53:00,atb,28.80
2023-03-09T17:55:00,atb,48.00
2023-03-09T17:56:00,atb,16.80
2023-03-09T17:58:00,atb,35.99
2023-03-09T18:00:00,atb,36.01
2023-03-09T18:02:00,atb,36.01
2023-03-09T18:03:00,atb,16.79
2023-03-09T18:05:00,atb,36.01
2023-03-09T18:07:00,atb,40.81
2023-03-09T18:08:00,atb,16.79
2023-03-09T18:10:00,atb,36.01
2023-03-09T18:11:00,atb,16.79
2023-03-09T18:12:00,atb,19.22
2023-03-09T18:14:00,atb,38.38
2023-03-09T18:16:00,atb,45.62
2023-03-09T18:18:00,atb,38.41
2023-03-09T18:19:00,atb,19.19
2023-03-09T18:21:00,atb,40.81
2023-03-09T18:22:00,atb,19.19
2023-03-09T18:24:00,atb,38.41
2023-03-09T18:26:00,atb,40.78
2023-03-09T18:28:00,atb,38.41
2023-03-09T18:30:00,atb,38.41
2023-03-09T18:32:00,atb,38.38
2023-03-09T18:34:00,atb,38.41
2023-03-09T18:36:00,atb,40.81
2023-03-09T18:37:00,atb,19.19
2023-03-09T18:39:00,atb,64.80
2023-03-09T18:41:00,atb,74.41
2023-03-09T18:42:00,atb,43.18
2023-03-09T18:44:00,atb,62.40
2023-03-09T18:45:00,atb,28.80
2023-03-09T18:47:00,atb,50.39
2023-03-09T18:49:00,atb,36.01
2023-03-09T18:51:00,atb,38.41
2023-03-09T18:52:00,atb,21.59
2023-03-09T18:54:00,atb,55.20
2023-03-09T18:55:00,atb,31.20
2023-03-09T18:57:00,atb,43.21
2023-03-09T18:58:00,atb,19.19
2023-03-09T19:00:00,atb,36.01
