#datetime,building,power
2022-01-16T00:00:00,rvs,96.38
2022-01-16T00:01:00,rvs,79.21
2022-01-16T00:02:00,rvs,82.31
2022-01-16T00:03:00,rvs,87.07
2022-01-16T00:04:00,rvs,96.28
2022-01-16T00:05:00,rvs,88.23
2022-01-16T00:06:00,rvs,98.29
2022-01-16T00:07:00,rvs,89.85
2022-01-16T00:08:00,rvs,104.92
2022-01-16T00:09:00,rvs,93.38
2022-01-16T00:10:00,rvs,99.26
2022-01-16T00:11:00,rvs,94.09
2022-01-16T00:12:00,rvs,85.08
2022-01-16T00:13:00,rvs,80.46
2022-01-16T00:14:00,rvs,65.59
2022-01-16T00:15:00,rvs,82.84
2022-01-16T00:16:00,rvs,64.97
2022-01-16T00:17:00,rvs,75.93
2022-01-16T00:18:00,rvs,90.73
2022-01-16T00:19:00,rvs,81.50
2022-01-16T00:20:00,rvs,102.81
2022-01-16T00:21:00,rvs,74.16
2022-01-16T00:22:00,rvs,77.77
2022-01-16T00:23:00,rvs,72.16
2022-01-16T00:24:00,rvs,77.25
2022-01-16T00:25:00,rvs,85.13
2022-01-16T00:26:00,rvs,78.74
2022-01-16T00:27:00,rvs,68.71
2022-01-16T00:28:00,rvs,58.07
2022-01-16T00:29:00,rvs,67.56
2022-01-16T00:30:00,rvs,55.93
2022-01-16T00:31:00,rvs,71.60
2022-01-16T00:32:00,rvs,51.20
2022-01-16T00:33:00,rvs,49.60
2022-01-16T00:34:00,rvs,52.65
2022-01-16T00:35:00,rvs,64.03
2022-01-16T00:36:00,rvs,60.48
2022-01-16T00:37:00,rvs,77.86
2022-01-16T00:38:00,rvs,79.00
2022-01-16T00:39:00,rvs,87.08
2022-01-16T00:40:00,rvs,98.31
2022-01-16T00:41:00,rvs,97.72
2022-01-16T00:42:00,rvs,109.79
2022-01-16T00:43:00,rvs,100.17
2022-01-16T00:44:00,rvs,75.78
2022-01-16T00:45:00,rvs,88.80
2022-01-16T00:46:00,rvs,97.90
2022-01-16T00:47:00,rvs,109.77
2022-01-16T00:48:00,rvs,99.78
2022-01-16T00:49:00,rvs,92.90
2022-01-16T00:50:00,rvs,97.55
2022-01-16T00:51:00,rvs,106.30
2022-01-16T00:52:00,rvs,113.64
2022-01-16T00:53:00,rvs,107.03
2022-01-16T00:54:00,rvs,90.50
2022-01-16T00:55:00,rvs,99.65
2022-01-16T00:56:00,rvs,96.07
2022-01-16T00:57:00,rvs,103.68
2022-01-16T00:58:00,rvs,94.95
2022-01-16T00:59:00,rvs,83.26
2022-01-16T01:00:00,rvs,76.01
2022-01-16T01:01:00,rvs,72.05
2022-01-16T01:02:00,rvs,76.87
2022-01-16T01:03:00,rvs,72.37
2022-01-16T01:04:00,rvs,88.66
2022-01-16T01:05:00,rvs,74.85
2022-01-16T01:06:00,rvs,88.67
2022-01-16T01:07:00,rvs,98.09
2022-01-16T01:08:00,rvs,106.59
2022-01-16T01:09:00,rvs,94.09
2022-01-16T01:10:00,rvs,93.95
2022-01-16T01:11:00,rvs,115.33
2022-01-16T01:12:00,rvs,107.88
2022-01-16T01:13:00,rvs,110.70
2022-01-16T01:14:00,rvs,110.36
2022-01-16T01:15:00,rvs,109.06
2022-01-16T01:16:00,rvs,65.94
2022-01-16T01:17:00,rvs,62.57
2022-01-16T01:18:00,rvs,81.57
2022-01-16T01:19:00,rvs,74.06
2022-01-16T01:20:00,rvs,74.81
2022-01-16T01:21:00,rvs,65.68
2022-01-16T01:22:00,rvs,97.69
2022-01-16T01:23:00,rvs,82.75
2022-01-16T01:24:00,rvs,85.53
2022-01-16T01:25:00,rvs,91.14
2022-01-16T01:26:00,rvs,91.69
2022-01-16T01:27:00,rvs,85.15
2022-01-16T01:28:00,rvs,92.20
2022-01-16T01:29:00,rvs,74.02
2022-01-16T01:30:00,rvs,90.57
2022-01-16T01:31:00,rvs,76.00
2022-01-16T01:32:00,rvs,84.99
2022-01-16T01:33:00,rvs,92.46
2022-01-16T01:34:00,rvs,86.24
2022-01-16T01:35:00,rvs,84.79
2022-01-16T01:36:00,rvs,91.86
2022-01-16T01:37:00,rvs,80.85
2022-01-16T01:38:00,rvs,88.27
2022-01-16T01:39:00,rvs,95.65
2022-01-16T01:40:00,rvs,99.23
2022-01-16T01:41:00,rvs,92.51
2022-01-16T01:42:00,rvs,117.84
2022-01-16T01:43:00,rvs,111.47
2022-01-16T01:44:00,rvs,110.57
2022-01-16T01:45:00,rvs,111.27
2022-01-16T01:46:00,rvs,120.45
2022-01-16T01:47:00,rvs,114.30
2022-01-16T01:48:00,rvs,118.39
2022-01-16T01:49:00,rvs,118.32
2022-01-16T01:50:00,rvs,99.76
2022-01-16T01:51:00,rvs,106.64
2022-01-16T01:52:00,rvs,111.11
2022-01-16T01:53:00,rvs,116.79
2022-01-16T01:54:00,rvs,107.22
2022-01-16T01:55:00,rvs,122.47
2022-01-16T01:56:00,rvs,109.84
2022-01-16T01:57:00,rvs,109.43
2022-01-16T01:58:00,rvs,93.33
2022-01-16T01:59:00,rvs,99.24
2022-01-16T02:00:00,rvs,94.38
2022-01-16T02:01:00,rvs,98.93
2022-01-16T02:02:00,rvs,103.35
2022-01-16T02:03:00,rvs,87.22
2022-01-16T02:04:00,rvs,95.66
2022-01-16T02:05:00,rvs,84.83
2022-01-16T02:06:00,rvs,78.92
2022-01-16T02:07:00,rvs,78.48
2022-01-16T02:08:00,rvs,88.57
2022-01-16T02:09:00,rvs,80.39
2022-01-16T02:10:00,rvs,84.11
2022-01-16T02:11:00,rvs,72.37
2022-01-16T02:12:00,rvs,77.30
2022-01-16T02:13:00,rvs,91.80
2022-01-16T02:14:00,rvs,89.57
2022-01-16T02:15:00,rvs,95.54
2022-01-16T02:16:00,rvs,85.27
2022-01-16T02:17:00,rvs,105.90
2022-01-16T02:18:00,rvs,104.41
2022-01-16T02:19:00,rvs,103.57
2022-01-16T02:20:00,rvs,104.71
2022-01-16T02:21:00,rvs,100.22
2022-01-16T02:22:00,rvs,69.11
2022-01-16T02:23:00,rvs,70.46
2022-01-16T02:24:00,rvs,70.19
2022-01-16T02:25:00,rvs,64.87
2022-01-16T02:26:00,rvs,79.98
2022-01-16T02:27:00,rvs,73.13
2022-01-16T02:28:00,rvs,65.13
2022-01-16T02:29:00,rvs,80.56
2022-01-16T02:30:00,rvs,71.38
2022-01-16T02:31:00,rvs,86.54
2022-01-16T02:32:00,rvs,65.47
2022-01-16T02:33:00,rvs,81.94
2022-01-16T02:34:00,rvs,80.73
2022-01-16T02:35:00,rvs,92.61
2022-01-16T02:36:00,rvs,100.77
2022-01-16T02:37:00,rvs,93.83
2022-01-16T02:38:00,rvs,71.70
2022-01-16T02:39:00,rvs,61.09
2022-01-16T02:40:00,rvs,68.51
2022-01-16T02:41:00,rvs,64.97
2022-01-16T02:42:00,rvs,59.19
2022-01-16T02:43:00,rvs,55.80
2022-01-16T02:44:00,rvs,49.06
2022-01-16T02:45:00,rvs,70.86
2022-01-16T02:46:00,rvs,72.27
2022-01-16T02:47:00,rvs,88.92
2022-01-16T02:48:00,rvs,81.10
