#datetime,building,power
2022-06-28T00:00:00,pkn,1.20
2022-06-28T00:02:00,pkn,1.20
2022-06-28T00:05:00,pkn,1.20
2022-06-28T00:06:00,pkn,1.20
2022-06-28T00:08:00,pkn,1.20
2022-06-28T00:11:00,pkn,1.20
2022-06-28T00:14:00,pkn,1.20
2022-06-28T00:15:00,pkn,1.20
2022-06-28T00:18:00,pkn,1.20
2022-06-28T00:21:00,pkn,2.40
2022-06-28T00:24:00,pkn,1.20
2022-06-28T00:26:00,pkn,1.20
2022-06-28T00:27:00,pkn,1.20
2022-06-28T00:29:00,pkn,1.20
2022-06-28T00:31:00,pkn,1.20
2022-06-28T00:33:00,pkn,1.20
2022-06-28T00:34:00,pkn,3.60
2022-06-28T00:35:00,pkn,1.20
2022-06-28T00:36:00,pkn,8.40
2022-06-28T00:37:00,pkn,3.60
2022-06-28T00:38:00,pkn,1.20
2022-06-28T00:39:00,pkn,9.60
2022-06-28T00:40:00,pkn,4.80
2022-06-28T00:41:00,pkn,1.20
2022-06-28T00:42:00,pkn,2.40
2022-06-28T00:43:00,pkn,1.20
2022-06-28T00:46:00,pkn,1.20
2022-06-28T00:48:00,pkn,1.20
2022-06-28T00:51:00,pkn,1.20
2022-06-28T00:53:00,pkn,1.20
2022-06-28T00:55:00,pkn,1.20
2022-06-28T00:58:00,pkn,1.20
2022-06-28T00:59:00,pkn,1.20
2022-06-28T01:02:00,pkn,1.20
2022-06-28T01:03:00,pkn,1.20
2022-06-28T01:07:00,pkn,1.20
2022-06-28T01:09:00,pkn,1.20
2022-06-28T01:10:00,pkn,1.20
2022-06-28T01:12:00,pkn,1.20
2022-06-28T01:16:00,pkn,1.20
2022-06-28T01:17:00,pkn,1.20
2022-06-28T01:19:00,pkn,1.20
2022-06-28T01:22:00,pkn,1.20
2022-06-28T01:25:00,pkn,1.20
2022-06-28T01:27:00,pkn,1.20
2022-06-28T01:28:00,pkn,1.20
2022-06-28T01:30:00,pkn,1.20
2022-06-28T01:33:00,pkn,1.20
2022-06-28T01:35:00,pkn,1.20
2022-06-28T01:38:00,pkn,1.20
2022-06-28T01:40:00,pkn,1.20
2022-06-28T01:43:00,pkn,1.20
2022-06-28T01:44:00,pkn,1.20
2022-06-28T01:47:00,pkn,1.20
2022-06-28T01:49:00,pkn,1.20
2022-06-28T01:51:00,pkn,1.20
2022-06-28T01:54:00,pkn,1.20
2022-06-28T01:56:00,pkn,1.20
2022-06-28T01:59:00,pkn,1.20
2022-06-28T02:00:00,pkn,1.20
2022-06-28T02:02:00,pkn,1.20
2022-06-28T02:03:00,pkn,1.20
2022-06-28T02:05:00,pkn,1.20
2022-06-28T02:08:00,pkn,1.20
2022-06-28T02:10:00,pkn,1.20
2022-06-28T02:12:00,pkn,1.20
2022-06-28T02:13:00,pkn,1.20
2022-06-28T02:15:00,pkn,1.20
2022-06-28T02:17:00,pkn,1.20
2022-06-28T02:19:00,pkn,1.20
2022-06-28T02:22:00,pkn,1.20
2022-06-28T02:24:00,pkn,1.20
2022-06-28T02:27:00,pkn,1.20
2022-06-28T02:28:00,pkn,1.20
2022-06-28T02:31:00,pkn,1.20
2022-06-28T02:33:00,pkn,1.20
2022-06-28T02:34:00,pkn,4.80
2022-06-28T02:35:00,pkn,3.60
2022-06-28T02:36:00,pkn,1.20
2022-06-28T02:37:00,pkn,9.60
2022-06-28T02:38:00,pkn,4.80
2022-06-28T02:39:00,pkn,1.20
2022-06-28T02:40:00,pkn,7.20
2022-06-28T02:41:00,pkn,1.20
2022-06-28T02:42:00,pkn,8.40
2022-06-28T02:43:00,pkn,4.80
2022-06-28T02:44:00,pkn,3.60
2022-06-28T02:45:00,pkn,1.20
2022-06-28T02:46:00,pkn,1.20
2022-06-28T02:48:00,pkn,1.20
2022-06-28T02:51:00,pkn,1.20
2022-06-28T02:54:00,pkn,1.20
2022-06-28T02:55:00,pkn,1.20
2022-06-28T02:57:00,pkn,1.20
2022-06-28T02:59:00,pkn,1.20
2022-06-28T03:02:00,pkn,1.20
2022-06-28T03:04:00,pkn,1.20
2022-06-28T03:06:00,pkn,1.20
2022-06-28T03:08:00,pkn,1.20
2022-06-28T03:12:00,pkn,1.20
2022-06-28T03:14:00,pkn,1.20
2022-06-28T03:16:00,pkn,1.20
2022-06-28T03:18:00,pkn,1.20
2022-06-28T03:20:00,pkn,1.20
2022-06-28T03:22:00,pkn,1.20
2022-06-28T03:24:00,pkn,1.20
2022-06-28T03:27:00,pkn,1.20
2022-06-28T03:29:00,pkn,1.20
2022-06-28T03:31:00,pkn,1.20
2022-06-28T03:34:00,pkn,1.20
2022-06-28T03:36:00,pkn,1.20
2022-06-28T03:38:00,pkn,1.20
2022-06-28T03:41:00,pkn,1.20
2022-06-28T03:43:00,pkn,1.20
2022-06-28T03:45:00,pkn,1.20
2022-06-28T03:47:00,pkn,1.20
2022-06-28T03:49:00,pkn,1.20
2022-06-28T03:51:00,pkn,1.20
2022-06-28T03:54:00,pkn,1.20
2022-06-28T03:56:00,pkn,2.40
2022-06-28T03:58:00,pkn,1.20
2022-06-28T04:01:00,pkn,1.20
2022-06-28T04:03:00,pkn,1.20
2022-06-28T04:06:00,pkn,1.20
2022-06-28T04:08:00,pkn,1.20
2022-06-28T04:10:00,pkn,1.20
2022-06-28T04:12:00,pkn,1.20
2022-06-28T04:14:00,pkn,1.20
2022-06-28T04:16:00,pkn,1.20
2022-06-28T04:18:00,pkn,1.20
2022-06-28T04:20:00,pkn,1.20
2022-06-28T04:23:00,pkn,1.20
2022-06-28T04:24:00,pkn,1.20
2022-06-28T04:27:00,pkn,1.20
2022-06-28T04:28:00,pkn,1.20
2022-06-28T04:32:00,pkn,1.20
2022-06-28T04:34:00,pkn,1.20
2022-06-28T04:36:00,pkn,1.20
2022-06-28T04:38:00,pkn,1.20
2022-06-28T04:40:00,pkn,1.20
2022-06-28T04:42:00,pkn,1.20
2022-06-28T04:44:00,pkn,1.20
2022-06-28T04:48:00,pkn,1.20
2022-06-28T04:50:00,pkn,1.20
2022-06-28T04:51:00,pkn,1.20
2022-06-28T04:53:00,pkn,1.20
2022-06-28T04:56:00,pkn,1.20
2022-06-28T04:58:00,pkn,1.20
2022-06-28T05:00:00,pkn,1.20
2022-06-28T05:03:00,pkn,1.20
2022-06-28T05:05:00,pkn,1.20
2022-06-28T05:07:00,pkn,1.20
2022-06-28T05:09:00,pkn,1.20
2022-06-28T05:12:00,pkn,1.20
2022-06-28T05:14:00,pkn,1.20
2022-06-28T05:16:00,pkn,1.20
2022-06-28T05:18:00,pkn,1.20
2022-06-28T05:21:00,pkn,1.20
2022-06-28T05:23:00,pkn,1.20
2022-06-28T05:25:00,pkn,1.20
2022-06-28T05:27:00,pkn,1.20
2022-06-28T05:31:00,pkn,1.20
2022-06-28T05:33:00,pkn,1.20
2022-06-28T05:34:00,pkn,1.20
2022-06-28T05:38:00,pkn,1.20
2022-06-28T05:40:00,pkn,1.20
2022-06-28T05:42:00,pkn,1.20
2022-06-28T05:44:00,pkn,1.20
2022-06-28T05:47:00,pkn,1.20
2022-06-28T05:48:00,pkn,1.20
2022-06-28T05:50:00,pkn,1.20
2022-06-28T05:52:00,pkn,1.20
2022-06-28T05:54:00,pkn,1.20
2022-06-28T05:57:00,pkn,2.40
2022-06-28T05:59:00,pkn,1.20
2022-06-28T06:01:00,pkn,1.20
2022-06-28T06:04:00,pkn,1.20
2022-06-28T06:06:00,pkn,1.20
2022-06-28T06:08:00,pkn,1.20
2022-06-28T06:10:00,pkn,1.20
2022-06-28T06:13:00,pkn,1.20
2022-06-28T06:14:00,pkn,8.40
2022-06-28T06:15:00,pkn,1.20
2022-06-28T06:16:00,pkn,8.40
2022-06-28T06:17:00,pkn,1.20
2022-06-28T06:18:00,pkn,8.40
2022-06-28T06:19:00,pkn,2.40
2022-06-28T06:20:00,pkn,1.20
2022-06-28T06:22:00,pkn,1.20
2022-06-28T06:24:00,pkn,1.20
2022-06-28T06:26:00,pkn,1.20
2022-06-28T06:29:00,pkn,1.20
2022-06-28T06:30:00,pkn,2.40
2022-06-28T06:31:00,pkn,1.20
2022-06-28T06:32:00,pkn,9.60
2022-06-28T06:33:00,pkn,3.60
2022-06-28T06:34:00,pkn,1.20
2022-06-28T06:35:00,pkn,8.40
2022-06-28T06:37:00,pkn,9.60
2022-06-28T06:38:00,pkn,3.60
2022-06-28T06:39:00,pkn,2.40
2022-06-28T06:40:00,pkn,8.40
2022-06-28T06:41:00,pkn,2.40
2022-06-28T06:42:00,pkn,8.40
2022-06-28T06:43:00,pkn,4.80
2022-06-28T06:44:00,pkn,1.20
2022-06-28T06:45:00,pkn,7.20
2022-06-28T06:46:00,pkn,1.20
2022-06-28T06:47:00,pkn,8.40
2022-06-28T06:48:00,pkn,1.20
2022-06-28T06:49:00,pkn,9.60
2022-06-28T06:50:00,pkn,3.60
2022-06-28T06:52:00,pkn,1.20
2022-06-28T06:55:00,pkn,1.20
2022-06-28T06:57:00,pkn,1.20
2022-06-28T06:58:00,pkn,1.20
2022-06-28T07:02:00,pkn,1.20
2022-06-28T07:03:00,pkn,1.20
2022-06-28T07:05:00,pkn,1.20
2022-06-28T07:06:00,pkn,4.80
2022-06-28T07:08:00,pkn,8.40
2022-06-28T07:09:00,pkn,4.80
2022-06-28T07:10:00,pkn,4.80
2022-06-28T07:11:00,pkn,3.60
2022-06-28T07:13:00,pkn,8.40
2022-06-28T07:14:00,pkn,1.20
2022-06-28T07:15:00,pkn,8.40
2022-06-28T07:16:00,pkn,1.20
2022-06-28T07:17:00,pkn,1.20
2022-06-28T07:18:00,pkn,1.20
2022-06-28T07:20:00,pkn,1.20
2022-06-28T07:22:00,pkn,1.20
2022-06-28T07:25:00,pkn,1.20
2022-06-28T07:27:00,pkn,1.20
2022-06-28T07:30:00,pkn,1.20
2022-06-28T07:32:00,pkn,1.20
2022-06-28T07:36:00,pkn,1.20
2022-06-28T07:37:00,pkn,6.00
2022-06-28T07:38:00,pkn,1.20
2022-06-28T07:39:00,pkn,8.40
2022-06-28T07:40:00,pkn,4.80
2022-06-28T07:42:00,pkn,7.20
2022-06-28T07:43:00,pkn,1.20
2022-06-28T07:44:00,pkn,8.40
2022-06-28T07:45:00,pkn,1.20
2022-06-28T07:46:00,pkn,4.80
2022-06-28T07:47:00,pkn,1.20
2022-06-28T07:49:00,pkn,1.20
2022-06-28T07:51:00,pkn,1.20
2022-06-28T07:52:00,pkn,1.20
2022-06-28T07:54:00,pkn,1.20
2022-06-28T07:56:00,pkn,1.20
2022-06-28T07:58:00,pkn,1.20
2022-06-28T08:00:00,pkn,1.20
2022-06-28T08:02:00,pkn,1.20
2022-06-28T08:06:00,pkn,1.20
2022-06-28T08:08:00,pkn,1.20
2022-06-28T08:09:00,pkn,1.20
2022-06-28T08:13:00,pkn,1.20
2022-06-28T08:15:00,pkn,1.20
2022-06-28T08:16:00,pkn,4.80
2022-06-28T08:17:00,pkn,1.20
2022-06-28T08:18:00,pkn,8.40
2022-06-28T08:19:00,pkn,3.60
2022-06-28T08:20:00,pkn,1.20
2022-06-28T08:21:00,pkn,8.40
2022-06-28T08:22:00,pkn,1.20
2022-06-28T08:23:00,pkn,6.00
2022-06-28T08:24:00,pkn,1.20
2022-06-28T08:26:00,pkn,1.20
2022-06-28T08:29:00,pkn,1.20
2022-06-28T08:32:00,pkn,1.20
2022-06-28T08:34:00,pkn,1.20
2022-06-28T08:36:00,pkn,1.20
2022-06-28T08:38:00,pkn,1.20
2022-06-28T08:42:00,pkn,1.20
2022-06-28T08:43:00,pkn,1.20
2022-06-28T08:47:00,pkn,1.20
2022-06-28T08:49:00,pkn,1.20
2022-06-28T08:51:00,pkn,1.20
2022-06-28T08:54:00,pkn,1.20
2022-06-28T08:56:00,pkn,1.20
2022-06-28T08:58:00,pkn,1.20
2022-06-28T09:00:00,pkn,1.20
2022-06-28T09:02:00,pkn,1.20
2022-06-28T09:05:00,pkn,1.20
2022-06-28T09:07:00,pkn,1.20
2022-06-28T09:08:00,pkn,2.40
2022-06-28T09:09:00,pkn,4.80
2022-06-28T09:10:00,pkn,1.20
2022-06-28T09:11:00,pkn,8.40
2022-06-28T09:12:00,pkn,1.20
2022-06-28T09:13:00,pkn,8.40
2022-06-28T09:14:00,pkn,3.60
2022-06-28T09:15:00,pkn,1.20
2022-06-28T09:16:00,pkn,3.60
2022-06-28T09:18:00,pkn,1.20
2022-06-28T09:20:00,pkn,1.20
2022-06-28T09:23:00,pkn,1.20
2022-06-28T09:25:00,pkn,1.20
2022-06-28T09:27:00,pkn,1.20
2022-06-28T09:29:00,pkn,1.20
2022-06-28T09:31:00,pkn,1.20
2022-06-28T09:35:00,pkn,1.20
2022-06-28T09:36:00,pkn,1.20
2022-06-28T09:39:00,pkn,1.20
2022-06-28T09:41:00,pkn,1.20
2022-06-28T09:43:00,pkn,1.20
2022-06-28T09:45:00,pkn,1.20
2022-06-28T09:48:00,pkn,1.20
2022-06-28T09:50:00,pkn,1.20
2022-06-28T09:52:00,pkn,1.20
2022-06-28T09:54:00,pkn,1.20
2022-06-28T09:56:00,pkn,1.20
2022-06-28T09:58:00,pkn,1.20
2022-06-28T10:00:00,pkn,1.20
2022-06-28T10:02:00,pkn,1.20
2022-06-28T10:04:00,pkn,1.20
2022-06-28T10:06:00,pkn,1.20
2022-06-28T10:09:00,pkn,1.20
2022-06-28T10:11:00,pkn,1.20
2022-06-28T10:13:00,pkn,1.20
2022-06-28T10:16:00,pkn,1.20
2022-06-28T10:18:00,pkn,1.20
2022-06-28T10:21:00,pkn,1.20
2022-06-28T10:23:00,pkn,1.20
2022-06-28T10:27:00,pkn,1.20
2022-06-28T10:29:00,pkn,1.20
2022-06-28T10:30:00,pkn,3.60
2022-06-28T10:31:00,pkn,1.20
2022-06-28T10:32:00,pkn,8.40
2022-06-28T10:33:00,pkn,1.20
2022-06-28T10:34:00,pkn,8.40
2022-06-28T10:35:00,pkn,1.20
2022-06-28T10:36:00,pkn,8.40
2022-06-28T10:38:00,pkn,1.20
2022-06-28T10:40:00,pkn,1.20
2022-06-28T10:42:00,pkn,1.20
2022-06-28T10:45:00,pkn,1.20
2022-06-28T10:47:00,pkn,1.20
2022-06-28T10:51:00,pkn,1.20
2022-06-28T10:52:00,pkn,1.20
2022-06-28T10:55:00,pkn,1.20
2022-06-28T10:57:00,pkn,1.20
2022-06-28T10:59:00,pkn,1.20
2022-06-28T11:02:00,pkn,1.20
2022-06-28T11:04:00,pkn,1.20
2022-06-28T11:07:00,pkn,1.20
2022-06-28T11:10:00,pkn,1.20
2022-06-28T11:12:00,pkn,1.20
2022-06-28T11:14:00,pkn,1.20
2022-06-28T11:16:00,pkn,1.20
2022-06-28T11:19:00,pkn,1.20
2022-06-28T11:21:00,pkn,1.20
2022-06-28T11:24:00,pkn,1.20
2022-06-28T11:26:00,pkn,1.20
2022-06-28T11:27:00,pkn,1.20
2022-06-28T11:30:00,pkn,1.20
2022-06-28T11:32:00,pkn,1.20
2022-06-28T11:33:00,pkn,1.20
2022-06-28T11:35:00,pkn,1.20
2022-06-28T11:37:00,pkn,1.20
2022-06-28T11:40:00,pkn,1.20
2022-06-28T11:41:00,pkn,1.20
2022-06-28T11:44:00,pkn,1.20
2022-06-28T11:46:00,pkn,1.20
2022-06-28T11:49:00,pkn,1.20
2022-06-28T11:51:00,pkn,1.20
2022-06-28T11:53:00,pkn,1.20
2022-06-28T11:56:00,pkn,1.20
2022-06-28T11:58:00,pkn,1.20
2022-06-28T12:01:00,pkn,1.20
2022-06-28T12:03:00,pkn,1.20
2022-06-28T12:05:00,pkn,1.20
2022-06-28T12:09:00,pkn,1.20
2022-06-28T12:10:00,pkn,1.20
2022-06-28T12:13:00,pkn,1.20
2022-06-28T12:15:00,pkn,1.20
2022-06-28T12:18:00,pkn,1.20
2022-06-28T12:21:00,pkn,1.20
2022-06-28T12:23:00,pkn,1.20
2022-06-28T12:24:00,pkn,1.20
2022-06-28T12:27:00,pkn,8.40
2022-06-28T12:28:00,pkn,1.20
2022-06-28T12:29:00,pkn,9.60
2022-06-28T12:30:00,pkn,3.60
2022-06-28T12:32:00,pkn,9.60
2022-06-28T12:33:00,pkn,3.60
2022-06-28T12:34:00,pkn,4.80
2022-06-28T12:35:00,pkn,1.20
2022-06-28T12:36:00,pkn,2.40
2022-06-28T12:37:00,pkn,1.20
2022-06-28T12:40:00,pkn,1.20
2022-06-28T12:42:00,pkn,1.20
2022-06-28T12:44:00,pkn,1.20
2022-06-28T12:46:00,pkn,1.20
2022-06-28T12:49:00,pkn,1.20
2022-06-28T12:52:00,pkn,1.20
2022-06-28T12:54:00,pkn,1.20
2022-06-28T12:57:00,pkn,1.20
2022-06-28T12:59:00,pkn,1.20
2022-06-28T13:01:00,pkn,1.20
2022-06-28T13:03:00,pkn,1.20
2022-06-28T13:05:00,pkn,1.20
2022-06-28T13:07:00,pkn,1.20
2022-06-28T13:09:00,pkn,1.20
2022-06-28T13:11:00,pkn,1.20
2022-06-28T13:14:00,pkn,1.20
2022-06-28T13:16:00,pkn,1.20
2022-06-28T13:18:00,pkn,1.20
2022-06-28T13:19:00,pkn,1.20
2022-06-28T13:21:00,pkn,1.20
2022-06-28T13:23:00,pkn,1.20
2022-06-28T13:26:00,pkn,1.20
2022-06-28T13:29:00,pkn,1.20
2022-06-28T13:31:00,pkn,1.20
2022-06-28T13:33:00,pkn,1.20
2022-06-28T13:35:00,pkn,1.20
2022-06-28T13:38:00,pkn,1.20
2022-06-28T13:40:00,pkn,1.20
2022-06-28T13:43:00,pkn,1.20
2022-06-28T13:45:00,pkn,1.20
2022-06-28T13:47:00,pkn,1.20
2022-06-28T13:51:00,pkn,1.20
2022-06-28T13:53:00,pkn,1.20
2022-06-28T13:55:00,pkn,1.20
2022-06-28T13:57:00,pkn,1.20
2022-06-28T13:59:00,pkn,1.20
2022-06-28T14:03:00,pkn,1.20
2022-06-28T14:04:00,pkn,1.20
2022-06-28T14:08:00,pkn,1.20
2022-06-28T14:09:00,pkn,1.20
2022-06-28T14:11:00,pkn,1.20
2022-06-28T14:14:00,pkn,1.20
2022-06-28T14:16:00,pkn,1.20
2022-06-28T14:20:00,pkn,1.20
2022-06-28T14:22:00,pkn,1.20
2022-06-28T14:24:00,pkn,1.20
2022-06-28T14:27:00,pkn,1.20
2022-06-28T14:28:00,pkn,1.20
2022-06-28T14:31:00,pkn,1.20
2022-06-28T14:34:00,pkn,1.20
2022-06-28T14:36:00,pkn,1.20
2022-06-28T14:38:00,pkn,1.20
2022-06-28T14:41:00,pkn,1.20
2022-06-28T14:42:00,pkn,1.20
2022-06-28T14:44:00,pkn,1.20
2022-06-28T14:47:00,pkn,1.20
2022-06-28T14:49:00,pkn,1.20
2022-06-28T14:51:00,pkn,1.20
2022-06-28T14:53:00,pkn,1.20
2022-06-28T14:54:00,pkn,1.20
2022-06-28T14:56:00,pkn,1.20
2022-06-28T14:58:00,pkn,1.20
2022-06-28T15:02:00,pkn,1.20
2022-06-28T15:04:00,pkn,1.20
2022-06-28T15:06:00,pkn,1.20
2022-06-28T15:09:00,pkn,1.20
2022-06-28T15:11:00,pkn,1.20
2022-06-28T15:13:00,pkn,1.20
2022-06-28T15:15:00,pkn,1.20
2022-06-28T15:18:00,pkn,1.20
2022-06-28T15:20:00,pkn,1.20
2022-06-28T15:23:00,pkn,1.20
2022-06-28T15:25:00,pkn,1.20
2022-06-28T15:28:00,pkn,1.20
2022-06-28T15:30:00,pkn,1.20
2022-06-28T15:32:00,pkn,1.20
2022-06-28T15:35:00,pkn,1.20
2022-06-28T15:36:00,pkn,8.40
2022-06-28T15:37:00,pkn,1.20
2022-06-28T15:38:00,pkn,8.40
2022-06-28T15:39:00,pkn,3.60
2022-06-28T15:40:00,pkn,1.20
2022-06-28T15:41:00,pkn,8.40
2022-06-28T15:42:00,pkn,1.20
2022-06-28T15:44:00,pkn,1.20
2022-06-28T15:47:00,pkn,1.20
2022-06-28T15:49:00,pkn,1.20
2022-06-28T15:51:00,pkn,1.20
2022-06-28T15:55:00,pkn,1.20
2022-06-28T15:57:00,pkn,1.20
2022-06-28T15:59:00,pkn,1.20
2022-06-28T16:01:00,pkn,1.20
2022-06-28T16:03:00,pkn,1.20
2022-06-28T16:06:00,pkn,1.20
2022-06-28T16:09:00,pkn,1.20
2022-06-28T16:11:00,pkn,1.20
2022-06-28T16:13:00,pkn,1.20
2022-06-28T16:15:00,pkn,1.20
2022-06-28T16:18:00,pkn,1.20
2022-06-28T16:19:00,pkn,1.20
2022-06-28T16:21:00,pkn,1.20
2022-06-28T16:23:00,pkn,1.20
2022-06-28T16:26:00,pkn,1.20
2022-06-28T16:28:00,pkn,1.20
2022-06-28T16:30:00,pkn,1.20
2022-06-28T16:31:00,pkn,1.20
2022-06-28T16:33:00,pkn,1.20
2022-06-28T16:36:00,pkn,1.20
2022-06-28T16:39:00,pkn,1.20
2022-06-28T16:41:00,pkn,1.20
2022-06-28T16:43:00,pkn,1.20
2022-06-28T16:45:00,pkn,1.20
2022-06-28T16:48:00,pkn,1.20
2022-06-28T16:51:00,pkn,1.20
2022-06-28T16:53:00,pkn,1.20
2022-06-28T16:55:00,pkn,1.20
2022-06-28T16:57:00,pkn,1.20
2022-06-28T17:00:00,pkn,1.20
2022-06-28T17:02:00,pkn,1.20
2022-06-28T17:05:00,pkn,1.20
2022-06-28T17:08:00,pkn,1.20
2022-06-28T17:09:00,pkn,1.20
2022-06-28T17:12:00,pkn,1.20
2022-06-28T17:15:00,pkn,1.20
2022-06-28T17:17:00,pkn,1.20
2022-06-28T17:20:00,pkn,1.20
2022-06-28T17:22:00,pkn,1.20
2022-06-28T17:24:00,pkn,1.20
2022-06-28T17:26:00,pkn,1.20
2022-06-28T17:30:00,pkn,1.20
2022-06-28T17:32:00,pkn,1.20
2022-06-28T17:35:00,pkn,1.20
2022-06-28T17:37:00,pkn,1.20
2022-06-28T17:38:00,pkn,1.20
2022-06-28T17:41:00,pkn,1.20
2022-06-28T17:43:00,pkn,1.20
2022-06-28T17:45:00,pkn,1.20
2022-06-28T17:47:00,pkn,1.20
2022-06-28T17:50:00,pkn,1.20
2022-06-28T17:52:00,pkn,1.20
2022-06-28T17:53:00,pkn,1.20
2022-06-28T17:56:00,pkn,1.20
2022-06-28T17:58:00,pkn,1.20
2022-06-28T17:59:00,pkn,1.20
2022-06-28T18:01:00,pkn,1.20
2022-06-28T18:03:00,pkn,1.20
2022-06-28T18:06:00,pkn,1.20
2022-06-28T18:08:00,pkn,1.20
2022-06-28T18:11:00,pkn,1.20
2022-06-28T18:13:00,pkn,1.20
2022-06-28T18:16:00,pkn,1.20
2022-06-28T18:18:00,pkn,1.20
2022-06-28T18:21:00,pkn,1.20
2022-06-28T18:23:00,pkn,1.20
2022-06-28T18:26:00,pkn,1.20
2022-06-28T18:28:00,pkn,1.20
2022-06-28T18:31:00,pkn,1.20
2022-06-28T18:32:00,pkn,1.20
2022-06-28T18:35:00,pkn,1.20
2022-06-28T18:37:00,pkn,1.20
2022-06-28T18:41:00,pkn,1.20
2022-06-28T18:42:00,pkn,1.20
2022-06-28T18:46:00,pkn,1.20
2022-06-28T18:47:00,pkn,1.20
2022-06-28T18:49:00,pkn,1.20
2022-06-28T18:52:00,pkn,1.20
2022-06-28T18:54:00,pkn,1.20
2022-06-28T18:57:00,pkn,1.20
2022-06-28T18:59:00,pkn,1.20
2022-06-28T19:03:00,pkn,1.20
2022-06-28T19:04:00,pkn,1.20
2022-06-28T19:06:00,pkn,1.20
2022-06-28T19:09:00,pkn,1.20
2022-06-28T19:11:00,pkn,1.20
2022-06-28T19:14:00,pkn,1.20
2022-06-28T19:16:00,pkn,1.20
2022-06-28T19:18:00,pkn,1.20
2022-06-28T19:19:00,pkn,1.20
2022-06-28T19:22:00,pkn,1.20
2022-06-28T19:24:00,pkn,1.20
2022-06-28T19:25:00,pkn,1.20
2022-06-28T19:28:00,pkn,1.20
2022-06-28T19:29:00,pkn,7.20
2022-06-28T19:30:00,pkn,3.60
2022-06-28T19:31:00,pkn,6.00
2022-06-28T19:32:00,pkn,3.60
2022-06-28T19:34:00,pkn,9.60
2022-06-28T19:35:00,pkn,1.20
2022-06-28T19:36:00,pkn,1.20
2022-06-28T19:40:00,pkn,1.20
2022-06-28T19:41:00,pkn,1.20
2022-06-28T19:44:00,pkn,1.20
2022-06-28T19:47:00,pkn,1.20
2022-06-28T19:48:00,pkn,1.20
2022-06-28T19:52:00,pkn,1.20
2022-06-28T19:54:00,pkn,1.20
2022-06-28T19:57:00,pkn,1.20
2022-06-28T19:58:00,pkn,1.20
2022-06-28T20:01:00,pkn,1.20
2022-06-28T20:03:00,pkn,1.20
2022-06-28T20:05:00,pkn,1.20
2022-06-28T20:07:00,pkn,1.20
2022-06-28T20:10:00,pkn,1.20
2022-06-28T20:12:00,pkn,1.20
2022-06-28T20:14:00,pkn,1.20
2022-06-28T20:17:00,pkn,1.20
2022-06-28T20:20:00,pkn,1.20
2022-06-28T20:22:00,pkn,1.20
2022-06-28T20:24:00,pkn,1.20
2022-06-28T20:26:00,pkn,1.20
2022-06-28T20:29:00,pkn,1.20
2022-06-28T20:31:00,pkn,1.20
2022-06-28T20:34:00,pkn,1.20
2022-06-28T20:36:00,pkn,1.20
2022-06-28T20:39:00,pkn,1.20
2022-06-28T20:41:00,pkn,1.20
2022-06-28T20:42:00,pkn,1.20
2022-06-28T20:45:00,pkn,1.20
2022-06-28T20:47:00,pkn,1.20
2022-06-28T20:49:00,pkn,1.20
2022-06-28T20:51:00,pkn,1.20
2022-06-28T20:53:00,pkn,1.20
2022-06-28T20:55:00,pkn,1.20
2022-06-28T20:57:00,pkn,1.20
2022-06-28T20:59:00,pkn,1.20
2022-06-28T21:01:00,pkn,1.20
2022-06-28T21:03:00,pkn,1.20
2022-06-28T21:05:00,pkn,1.20
2022-06-28T21:08:00,pkn,1.20
2022-06-28T21:10:00,pkn,1.20
2022-06-28T21:13:00,pkn,1.20
2022-06-28T21:15:00,pkn,1.20
2022-06-28T21:17:00,pkn,1.20
2022-06-28T21:19:00,pkn,1.20
2022-06-28T21:22:00,pkn,1.20
2022-06-28T21:25:00,pkn,1.20
2022-06-28T21:27:00,pkn,1.20
2022-06-28T21:28:00,pkn,1.20
2022-06-28T21:31:00,pkn,1.20
2022-06-28T21:33:00,pkn,1.20
2022-06-28T21:35:00,pkn,1.20
2022-06-28T21:39:00,pkn,1.20
2022-06-28T21:40:00,pkn,1.20
2022-06-28T21:42:00,pkn,1.20
2022-06-28T21:45:00,pkn,1.20
2022-06-28T21:48:00,pkn,1.20
2022-06-28T21:50:00,pkn,1.20
2022-06-28T21:51:00,pkn,1.20
2022-06-28T21:55:00,pkn,1.20
2022-06-28T21:56:00,pkn,1.20
2022-06-28T21:58:00,pkn,1.20
2022-06-28T22:00:00,pkn,1.20
2022-06-28T22:03:00,pkn,1.20
2022-06-28T22:05:00,pkn,1.20
2022-06-28T22:08:00,pkn,1.20
2022-06-28T22:10:00,pkn,1.20
2022-06-28T22:11:00,pkn,1.20
2022-06-28T22:14:00,pkn,1.20
2022-06-28T22:15:00,pkn,1.20
2022-06-28T22:17:00,pkn,1.20
2022-06-28T22:19:00,pkn,1.20
2022-06-28T22:22:00,pkn,1.20
2022-06-28T22:23:00,pkn,1.20
2022-06-28T22:26:00,pkn,2.40
2022-06-28T22:29:00,pkn,1.20
2022-06-28T22:31:00,pkn,1.20
2022-06-28T22:33:00,pkn,1.20
2022-06-28T22:35:00,pkn,1.20
2022-06-28T22:39:00,pkn,1.20
2022-06-28T22:41:00,pkn,1.20
2022-06-28T22:42:00,pkn,1.20
2022-06-28T22:44:00,pkn,1.20
2022-06-28T22:47:00,pkn,1.20
2022-06-28T22:50:00,pkn,9.60
