#datetime,building,power
2022-11-15T00:00:00,mfh,43.25
2022-11-15T00:01:00,mfh,43.18
2022-11-15T00:02:00,mfh,43.20
2022-11-15T00:03:00,mfh,43.19
2022-11-15T00:04:00,mfh,43.81
2022-11-15T00:05:00,mfh,44.18
2022-11-15T00:06:00,mfh,44.20
2022-11-15T00:07:00,mfh,45.02
2022-11-15T00:08:00,mfh,44.06
2022-11-15T00:09:00,mfh,43.32
2022-11-15T00:10:00,mfh,43.32
2022-11-15T00:11:00,mfh,43.30
2022-11-15T00:12:00,mfh,44.00
2022-11-15T00:13:00,mfh,43.94
2022-11-15T00:14:00,mfh,43.94
2022-11-15T00:15:00,mfh,43.95
2022-11-15T00:16:00,mfh,43.93
2022-11-15T00:17:00,mfh,43.23
2022-11-15T00:18:00,mfh,43.13
2022-11-15T00:19:00,mfh,43.14
2022-11-15T00:20:00,mfh,44.09
2022-11-15T00:21:00,mfh,43.77
2022-11-15T00:22:00,mfh,43.89
2022-11-15T00:23:00,mfh,43.86
2022-11-15T00:24:00,mfh,43.57
2022-11-15T00:25:00,mfh,43.53
2022-11-15T00:26:00,mfh,43.55
2022-11-15T00:27:00,mfh,43.57
2022-11-15T00:28:00,mfh,44.21
2022-11-15T00:29:00,mfh,44.55
2022-11-15T00:30:00,mfh,44.14
2022-11-15T00:31:00,mfh,43.86
2022-11-15T00:32:00,mfh,44.47
2022-11-15T00:33:00,mfh,43.50
2022-11-15T00:34:00,mfh,43.03
2022-11-15T00:35:00,mfh,43.02
2022-11-15T00:36:00,mfh,43.78
2022-11-15T00:37:00,mfh,44.21
2022-11-15T00:38:00,mfh,43.88
2022-11-15T00:39:00,mfh,43.90
2022-11-15T00:40:00,mfh,43.99
2022-11-15T00:41:00,mfh,43.28
2022-11-15T00:42:00,mfh,43.30
2022-11-15T00:43:00,mfh,43.32
2022-11-15T00:44:00,mfh,43.29
2022-11-15T00:45:00,mfh,43.97
2022-11-15T00:46:00,mfh,44.49
2022-11-15T00:47:00,mfh,44.30
2022-11-15T00:48:00,mfh,44.27
2022-11-15T00:49:00,mfh,43.66
2022-11-15T00:50:00,mfh,43.74
2022-11-15T00:51:00,mfh,43.99
2022-11-15T00:52:00,mfh,43.57
2022-11-15T00:53:00,mfh,44.16
2022-11-15T00:54:00,mfh,44.30
2022-11-15T00:55:00,mfh,44.00
2022-11-15T00:56:00,mfh,44.06
2022-11-15T00:57:00,mfh,43.34
2022-11-15T00:58:00,mfh,43.33
2022-11-15T00:59:00,mfh,43.30
2022-11-15T01:00:00,mfh,43.96
2022-11-15T01:01:00,mfh,44.39
2022-11-15T01:02:00,mfh,44.35
2022-11-15T01:03:00,mfh,44.26
2022-11-15T01:04:00,mfh,44.35
2022-11-15T01:05:00,mfh,43.66
2022-11-15T01:06:00,mfh,45.25
2022-11-15T01:07:00,mfh,45.13
2022-11-15T01:08:00,mfh,45.71
2022-11-15T01:09:00,mfh,45.91
2022-11-15T01:10:00,mfh,44.12
2022-11-15T01:11:00,mfh,44.17
2022-11-15T01:12:00,mfh,44.64
2022-11-15T01:13:00,mfh,43.37
2022-11-15T01:14:00,mfh,43.77
2022-11-15T01:15:00,mfh,43.29
2022-11-15T01:16:00,mfh,43.96
2022-11-15T01:17:00,mfh,44.15
2022-11-15T01:18:00,mfh,43.79
2022-11-15T01:19:00,mfh,43.80
2022-11-15T01:20:00,mfh,43.76
2022-11-15T01:21:00,mfh,43.07
2022-11-15T01:22:00,mfh,44.28
2022-11-15T01:23:00,mfh,43.19
2022-11-15T01:24:00,mfh,43.64
2022-11-15T01:25:00,mfh,49.76
2022-11-15T01:26:00,mfh,62.78
2022-11-15T01:27:00,mfh,70.70
2022-11-15T01:28:00,mfh,72.05
2022-11-15T01:29:00,mfh,72.03
2022-11-15T01:30:00,mfh,70.59
2022-11-15T01:31:00,mfh,70.05
2022-11-15T01:32:00,mfh,69.73
2022-11-15T01:33:00,mfh,70.51
2022-11-15T01:34:00,mfh,69.64
2022-11-15T01:35:00,mfh,69.36
2022-11-15T01:36:00,mfh,69.26
2022-11-15T01:37:00,mfh,68.39
2022-11-15T01:38:00,mfh,68.56
2022-11-15T01:39:00,mfh,67.76
2022-11-15T01:40:00,mfh,67.63
2022-11-15T01:41:00,mfh,60.74
2022-11-15T01:42:00,mfh,60.71
2022-11-15T01:43:00,mfh,54.94
2022-11-15T01:44:00,mfh,55.09
2022-11-15T01:45:00,mfh,48.14
2022-11-15T01:46:00,mfh,47.58
2022-11-15T01:47:00,mfh,47.86
2022-11-15T01:48:00,mfh,47.73
2022-11-15T01:49:00,mfh,47.89
2022-11-15T01:50:00,mfh,48.72
2022-11-15T01:51:00,mfh,48.77
2022-11-15T01:52:00,mfh,48.78
2022-11-15T01:53:00,mfh,50.11
2022-11-15T01:54:00,mfh,49.61
2022-11-15T01:55:00,mfh,49.17
2022-11-15T01:56:00,mfh,49.92
2022-11-15T01:57:00,mfh,48.98
2022-11-15T01:58:00,mfh,49.07
2022-11-15T01:59:00,mfh,49.11
2022-11-15T02:00:00,mfh,49.14
2022-11-15T02:01:00,mfh,48.84
2022-11-15T02:02:00,mfh,48.11
2022-11-15T02:03:00,mfh,48.02
2022-11-15T02:04:00,mfh,48.14
2022-11-15T02:05:00,mfh,48.09
2022-11-15T02:06:00,mfh,48.81
2022-11-15T02:07:00,mfh,48.88
2022-11-15T02:08:00,mfh,48.82
2022-11-15T02:09:00,mfh,48.89
2022-11-15T02:10:00,mfh,48.07
2022-11-15T02:11:00,mfh,48.08
2022-11-15T02:12:00,mfh,48.27
2022-11-15T02:13:00,mfh,48.54
2022-11-15T02:14:00,mfh,49.24
2022-11-15T02:15:00,mfh,48.88
2022-11-15T02:16:00,mfh,49.13
2022-11-15T02:17:00,mfh,49.29
2022-11-15T02:18:00,mfh,49.42
2022-11-15T02:19:00,mfh,48.50
2022-11-15T02:20:00,mfh,48.51
2022-11-15T02:21:00,mfh,48.62
2022-11-15T02:22:00,mfh,48.96
2022-11-15T02:23:00,mfh,48.82
2022-11-15T02:24:00,mfh,48.89
2022-11-15T02:25:00,mfh,48.84
2022-11-15T02:26:00,mfh,48.17
2022-11-15T02:27:00,mfh,48.09
2022-11-15T02:28:00,mfh,48.07
2022-11-15T02:29:00,mfh,48.24
2022-11-15T02:30:00,mfh,48.95
2022-11-15T02:31:00,mfh,49.05
2022-11-15T02:32:00,mfh,49.11
2022-11-15T02:33:00,mfh,49.10
2022-11-15T02:34:00,mfh,48.60
2022-11-15T02:35:00,mfh,48.44
2022-11-15T02:36:00,mfh,49.59
2022-11-15T02:37:00,mfh,49.29
2022-11-15T02:38:00,mfh,49.93
2022-11-15T02:39:00,mfh,49.90
2022-11-15T02:40:00,mfh,49.85
2022-11-15T02:41:00,mfh,49.22
2022-11-15T02:42:00,mfh,48.60
2022-11-15T02:43:00,mfh,48.78
2022-11-15T02:44:00,mfh,48.51
2022-11-15T02:45:00,mfh,48.45
2022-11-15T02:46:00,mfh,49.07
2022-11-15T02:47:00,mfh,49.30
2022-11-15T02:48:00,mfh,49.25
2022-11-15T02:49:00,mfh,49.25
2022-11-15T02:50:00,mfh,49.48
2022-11-15T02:51:00,mfh,48.65
2022-11-15T02:52:00,mfh,48.66
2022-11-15T02:53:00,mfh,48.39
2022-11-15T02:54:00,mfh,48.42
2022-11-15T02:55:00,mfh,50.33
2022-11-15T02:56:00,mfh,50.49
2022-11-15T02:57:00,mfh,49.81
2022-11-15T02:58:00,mfh,49.98
2022-11-15T02:59:00,mfh,49.29
2022-11-15T03:00:00,mfh,48.84
2022-11-15T03:01:00,mfh,48.81
2022-11-15T03:02:00,mfh,49.22
2022-11-15T03:03:00,mfh,49.61
2022-11-15T03:04:00,mfh,49.35
2022-11-15T03:05:00,mfh,49.42
2022-11-15T03:06:00,mfh,49.30
2022-11-15T03:07:00,mfh,48.67
2022-11-15T03:08:00,mfh,48.74
2022-11-15T03:09:00,mfh,49.64
2022-11-15T03:10:00,mfh,48.63
2022-11-15T03:11:00,mfh,49.30
2022-11-15T03:12:00,mfh,49.24
2022-11-15T03:13:00,mfh,49.70
2022-11-15T03:14:00,mfh,49.44
2022-11-15T03:15:00,mfh,49.34
2022-11-15T03:16:00,mfh,49.55
2022-11-15T03:17:00,mfh,48.72
2022-11-15T03:18:00,mfh,49.11
2022-11-15T03:19:00,mfh,49.45
2022-11-15T03:20:00,mfh,49.70
2022-11-15T03:21:00,mfh,50.04
2022-11-15T03:22:00,mfh,52.35
2022-11-15T03:23:00,mfh,51.56
2022-11-15T03:24:00,mfh,51.50
2022-11-15T03:25:00,mfh,50.92
2022-11-15T03:26:00,mfh,48.87
2022-11-15T03:27:00,mfh,49.30
2022-11-15T03:28:00,mfh,49.36
2022-11-15T03:29:00,mfh,49.22
2022-11-15T03:30:00,mfh,49.20
2022-11-15T03:31:00,mfh,49.23
2022-11-15T03:32:00,mfh,48.54
2022-11-15T03:33:00,mfh,48.47
2022-11-15T03:34:00,mfh,48.51
2022-11-15T03:35:00,mfh,49.16
2022-11-15T03:36:00,mfh,49.31
2022-11-15T03:37:00,mfh,49.97
2022-11-15T03:38:00,mfh,49.24
2022-11-15T03:39:00,mfh,49.23
2022-11-15T03:40:00,mfh,49.36
2022-11-15T03:41:00,mfh,48.81
2022-11-15T03:42:00,mfh,48.65
2022-11-15T03:43:00,mfh,49.31
2022-11-15T03:44:00,mfh,49.44
2022-11-15T03:45:00,mfh,49.39
2022-11-15T03:46:00,mfh,49.44
2022-11-15T03:47:00,mfh,50.12
2022-11-15T03:48:00,mfh,48.65
2022-11-15T03:49:00,mfh,49.02
2022-11-15T03:50:00,mfh,49.39
2022-11-15T03:51:00,mfh,49.38
2022-11-15T03:52:00,mfh,49.32
2022-11-15T03:53:00,mfh,49.27
2022-11-15T03:54:00,mfh,49.51
2022-11-15T03:55:00,mfh,49.55
2022-11-15T03:56:00,mfh,48.84
2022-11-15T03:57:00,mfh,48.82
2022-11-15T03:58:00,mfh,49.54
2022-11-15T03:59:00,mfh,49.54
2022-11-15T04:00:00,mfh,50.01
2022-11-15T04:01:00,mfh,49.98
2022-11-15T04:02:00,mfh,49.23
2022-11-15T04:03:00,mfh,48.87
2022-11-15T04:04:00,mfh,48.35
2022-11-15T04:05:00,mfh,48.40
2022-11-15T04:06:00,mfh,48.82
2022-11-15T04:07:00,mfh,48.81
2022-11-15T04:08:00,mfh,48.89
2022-11-15T04:09:00,mfh,48.90
2022-11-15T04:10:00,mfh,48.93
2022-11-15T04:11:00,mfh,48.62
2022-11-15T04:12:00,mfh,48.09
2022-11-15T04:13:00,mfh,48.10
2022-11-15T04:14:00,mfh,48.50
2022-11-15T04:15:00,mfh,47.92
2022-11-15T04:16:00,mfh,48.58
2022-11-15T04:17:00,mfh,48.63
2022-11-15T04:18:00,mfh,48.58
2022-11-15T04:19:00,mfh,48.68
2022-11-15T04:20:00,mfh,48.68
2022-11-15T04:21:00,mfh,48.81
2022-11-15T04:22:00,mfh,52.81
2022-11-15T04:23:00,mfh,53.07
2022-11-15T04:24:00,mfh,53.72
2022-11-15T04:25:00,mfh,53.75
2022-11-15T04:26:00,mfh,53.98
2022-11-15T04:27:00,mfh,54.19
2022-11-15T04:28:00,mfh,53.95
2022-11-15T04:29:00,mfh,54.31
2022-11-15T04:30:00,mfh,53.76
2022-11-15T04:31:00,mfh,53.79
2022-11-15T04:32:00,mfh,54.33
2022-11-15T04:33:00,mfh,54.09
2022-11-15T04:34:00,mfh,54.11
2022-11-15T04:35:00,mfh,54.04
2022-11-15T04:36:00,mfh,54.00
2022-11-15T04:37:00,mfh,53.28
2022-11-15T04:38:00,mfh,53.12
2022-11-15T04:39:00,mfh,53.16
2022-11-15T04:40:00,mfh,53.86
2022-11-15T04:41:00,mfh,53.92
2022-11-15T04:42:00,mfh,53.92
2022-11-15T04:43:00,mfh,53.95
2022-11-15T04:44:00,mfh,54.40
2022-11-15T04:45:00,mfh,53.86
2022-11-15T04:46:00,mfh,53.54
2022-11-15T04:47:00,mfh,53.36
2022-11-15T04:48:00,mfh,53.91
2022-11-15T04:49:00,mfh,54.23
2022-11-15T04:50:00,mfh,54.23
2022-11-15T04:51:00,mfh,54.16
2022-11-15T04:52:00,mfh,54.16
2022-11-15T04:53:00,mfh,53.99
2022-11-15T04:54:00,mfh,53.94
2022-11-15T04:55:00,mfh,53.75
2022-11-15T04:56:00,mfh,55.01
2022-11-15T04:57:00,mfh,54.43
2022-11-15T04:58:00,mfh,53.69
2022-11-15T04:59:00,mfh,54.38
2022-11-15T05:00:00,mfh,53.78
2022-11-15T05:01:00,mfh,71.18
2022-11-15T05:02:00,mfh,74.55
2022-11-15T05:03:00,mfh,74.92
2022-11-15T05:04:00,mfh,75.05
2022-11-15T05:05:00,mfh,75.77
2022-11-15T05:06:00,mfh,75.58
2022-11-15T05:07:00,mfh,75.78
2022-11-15T05:08:00,mfh,74.87
2022-11-15T05:09:00,mfh,74.35
2022-11-15T05:10:00,mfh,74.66
2022-11-15T05:11:00,mfh,75.06
2022-11-15T05:12:00,mfh,75.02
2022-11-15T05:13:00,mfh,75.59
2022-11-15T05:14:00,mfh,75.78
2022-11-15T05:15:00,mfh,78.97
2022-11-15T05:16:00,mfh,79.34
2022-11-15T05:17:00,mfh,78.97
2022-11-15T05:18:00,mfh,79.29
2022-11-15T05:19:00,mfh,78.98
2022-11-15T05:20:00,mfh,78.94
2022-11-15T05:21:00,mfh,79.27
2022-11-15T05:22:00,mfh,79.24
2022-11-15T05:23:00,mfh,79.25
2022-11-15T05:24:00,mfh,79.27
2022-11-15T05:25:00,mfh,78.60
2022-11-15T05:26:00,mfh,78.69
2022-11-15T05:27:00,mfh,78.59
2022-11-15T05:28:00,mfh,78.39
2022-11-15T05:29:00,mfh,78.78
2022-11-15T05:30:00,mfh,78.84
2022-11-15T05:31:00,mfh,78.86
2022-11-15T05:32:00,mfh,78.92
2022-11-15T05:33:00,mfh,78.78
2022-11-15T05:34:00,mfh,78.49
2022-11-15T05:35:00,mfh,78.51
2022-11-15T05:36:00,mfh,78.59
2022-11-15T05:37:00,mfh,78.96
2022-11-15T05:38:00,mfh,78.91
2022-11-15T05:39:00,mfh,78.93
2022-11-15T05:40:00,mfh,79.22
2022-11-15T05:41:00,mfh,78.51
2022-11-15T05:42:00,mfh,78.78
2022-11-15T05:43:00,mfh,78.55
2022-11-15T05:44:00,mfh,78.20
2022-11-15T05:45:00,mfh,78.79
2022-11-15T05:46:00,mfh,78.81
2022-11-15T05:47:00,mfh,78.62
2022-11-15T05:48:00,mfh,78.91
2022-11-15T05:49:00,mfh,78.51
2022-11-15T05:50:00,mfh,78.07
2022-11-15T05:51:00,mfh,78.11
2022-11-15T05:52:00,mfh,78.03
2022-11-15T05:53:00,mfh,78.20
2022-11-15T05:54:00,mfh,78.47
2022-11-15T05:55:00,mfh,78.60
2022-11-15T05:56:00,mfh,78.78
2022-11-15T05:57:00,mfh,78.72
2022-11-15T05:58:00,mfh,78.17
2022-11-15T05:59:00,mfh,78.53
2022-11-15T06:00:00,mfh,78.19
2022-11-15T06:01:00,mfh,81.28
2022-11-15T06:02:00,mfh,82.62
2022-11-15T06:03:00,mfh,82.45
2022-11-15T06:04:00,mfh,82.51
2022-11-15T06:05:00,mfh,82.52
2022-11-15T06:06:00,mfh,86.72
2022-11-15T06:07:00,mfh,87.10
2022-11-15T06:08:00,mfh,87.02
2022-11-15T06:09:00,mfh,87.25
2022-11-15T06:10:00,mfh,87.14
2022-11-15T06:11:00,mfh,87.33
2022-11-15T06:12:00,mfh,87.49
2022-11-15T06:13:00,mfh,87.23
2022-11-15T06:14:00,mfh,87.21
2022-11-15T06:15:00,mfh,87.15
2022-11-15T06:16:00,mfh,87.07
2022-11-15T06:17:00,mfh,86.85
2022-11-15T06:18:00,mfh,86.74
2022-11-15T06:19:00,mfh,86.83
2022-11-15T06:20:00,mfh,82.91
2022-11-15T06:21:00,mfh,82.92
2022-11-15T06:22:00,mfh,83.19
2022-11-15T06:23:00,mfh,83.04
2022-11-15T06:24:00,mfh,82.99
2022-11-15T06:25:00,mfh,83.07
2022-11-15T06:26:00,mfh,83.21
2022-11-15T06:27:00,mfh,81.95
2022-11-15T06:28:00,mfh,82.08
2022-11-15T06:29:00,mfh,82.06
2022-11-15T06:30:00,mfh,82.31
2022-11-15T06:31:00,mfh,82.17
2022-11-15T06:32:00,mfh,82.14
2022-11-15T06:33:00,mfh,82.12
2022-11-15T06:34:00,mfh,82.07
2022-11-15T06:35:00,mfh,81.98
2022-11-15T06:36:00,mfh,82.04
2022-11-15T06:37:00,mfh,81.60
2022-11-15T06:38:00,mfh,81.70
2022-11-15T06:39:00,mfh,82.05
2022-11-15T06:40:00,mfh,82.39
2022-11-15T06:41:00,mfh,82.52
2022-11-15T06:42:00,mfh,82.58
2022-11-15T06:43:00,mfh,82.21
2022-11-15T06:44:00,mfh,83.80
2022-11-15T06:45:00,mfh,84.05
2022-11-15T06:46:00,mfh,82.86
2022-11-15T06:47:00,mfh,82.86
2022-11-15T06:48:00,mfh,82.74
2022-11-15T06:49:00,mfh,83.03
2022-11-15T06:50:00,mfh,83.00
2022-11-15T06:51:00,mfh,82.94
2022-11-15T06:52:00,mfh,82.89
2022-11-15T06:53:00,mfh,83.05
2022-11-15T06:54:00,mfh,83.40
2022-11-15T06:55:00,mfh,83.24
2022-11-15T06:56:00,mfh,83.24
2022-11-15T06:57:00,mfh,82.57
2022-11-15T06:58:00,mfh,83.13
2022-11-15T06:59:00,mfh,82.45
2022-11-15T07:00:00,mfh,82.76
2022-11-15T07:01:00,mfh,82.87
2022-11-15T07:02:00,mfh,83.01
2022-11-15T07:03:00,mfh,83.54
2022-11-15T07:04:00,mfh,83.06
2022-11-15T07:05:00,mfh,83.23
2022-11-15T07:06:00,mfh,83.58
2022-11-15T07:07:00,mfh,83.67
2022-11-15T07:08:00,mfh,83.54
2022-11-15T07:09:00,mfh,84.01
2022-11-15T07:10:00,mfh,83.97
2022-11-15T07:11:00,mfh,83.92
2022-11-15T07:12:00,mfh,83.75
2022-11-15T07:13:00,mfh,83.77
2022-11-15T07:14:00,mfh,83.46
2022-11-15T07:15:00,mfh,82.90
2022-11-15T07:16:00,mfh,83.25
2022-11-15T07:17:00,mfh,82.66
2022-11-15T07:18:00,mfh,82.46
2022-11-15T07:19:00,mfh,82.75
2022-11-15T07:20:00,mfh,82.80
2022-11-15T07:21:00,mfh,82.81
2022-11-15T07:22:00,mfh,82.94
2022-11-15T07:23:00,mfh,82.81
2022-11-15T07:24:00,mfh,82.89
2022-11-15T07:25:00,mfh,83.25
2022-11-15T07:26:00,mfh,83.28
2022-11-15T07:27:00,mfh,82.53
2022-11-15T07:28:00,mfh,82.29
2022-11-15T07:29:00,mfh,82.59
2022-11-15T07:30:00,mfh,82.73
2022-11-15T07:31:00,mfh,82.63
2022-11-15T07:32:00,mfh,82.42
2022-11-15T07:33:00,mfh,82.31
2022-11-15T07:34:00,mfh,82.26
2022-11-15T07:35:00,mfh,82.34
2022-11-15T07:36:00,mfh,82.90
2022-11-15T07:37:00,mfh,81.91
2022-11-15T07:38:00,mfh,82.43
2022-11-15T07:39:00,mfh,82.53
2022-11-15T07:40:00,mfh,82.39
2022-11-15T07:41:00,mfh,82.44
2022-11-15T07:42:00,mfh,82.55
2022-11-15T07:43:00,mfh,82.42
2022-11-15T07:44:00,mfh,82.52
2022-11-15T07:45:00,mfh,82.47
2022-11-15T07:46:00,mfh,82.21
2022-11-15T07:47:00,mfh,82.35
2022-11-15T07:48:00,mfh,82.89
2022-11-15T07:49:00,mfh,83.22
2022-11-15T07:50:00,mfh,82.86
2022-11-15T07:51:00,mfh,82.58
2022-11-15T07:52:00,mfh,82.60
2022-11-15T07:53:00,mfh,82.38
2022-11-15T07:54:00,mfh,82.58
2022-11-15T07:55:00,mfh,82.63
2022-11-15T07:56:00,mfh,82.12
2022-11-15T07:57:00,mfh,82.17
2022-11-15T07:58:00,mfh,82.64
2022-11-15T07:59:00,mfh,87.19
2022-11-15T08:00:00,mfh,87.25
2022-11-15T08:01:00,mfh,87.52
2022-11-15T08:02:00,mfh,87.58
2022-11-15T08:03:00,mfh,87.02
2022-11-15T08:04:00,mfh,87.20
2022-11-15T08:05:00,mfh,86.99
2022-11-15T08:06:00,mfh,86.82
2022-11-15T08:07:00,mfh,86.73
2022-11-15T08:08:00,mfh,87.12
2022-11-15T08:09:00,mfh,86.92
2022-11-15T08:10:00,mfh,86.93
2022-11-15T08:11:00,mfh,86.93
2022-11-15T08:12:00,mfh,87.50
2022-11-15T08:13:00,mfh,83.13
2022-11-15T08:14:00,mfh,82.67
2022-11-15T08:15:00,mfh,82.49
2022-11-15T08:16:00,mfh,82.19
2022-11-15T08:17:00,mfh,82.28
2022-11-15T08:18:00,mfh,82.21
2022-11-15T08:19:00,mfh,82.61
2022-11-15T08:20:00,mfh,82.66
2022-11-15T08:21:00,mfh,82.62
2022-11-15T08:22:00,mfh,82.76
2022-11-15T08:23:00,mfh,82.59
2022-11-15T08:24:00,mfh,82.58
2022-11-15T08:25:00,mfh,82.45
2022-11-15T08:26:00,mfh,82.34
2022-11-15T08:27:00,mfh,82.27
2022-11-15T08:28:00,mfh,82.73
2022-11-15T08:29:00,mfh,82.80
2022-11-15T08:30:00,mfh,83.42
2022-11-15T08:31:00,mfh,83.00
2022-11-15T08:32:00,mfh,83.00
2022-11-15T08:33:00,mfh,83.01
2022-11-15T08:34:00,mfh,83.01
2022-11-15T08:35:00,mfh,84.15
2022-11-15T08:36:00,mfh,82.65
2022-11-15T08:37:00,mfh,82.50
2022-11-15T08:38:00,mfh,83.15
2022-11-15T08:39:00,mfh,83.05
2022-11-15T08:40:00,mfh,83.11
2022-11-15T08:41:00,mfh,83.16
2022-11-15T08:42:00,mfh,83.10
2022-11-15T08:43:00,mfh,83.11
2022-11-15T08:44:00,mfh,83.21
2022-11-15T08:45:00,mfh,83.62
2022-11-15T08:46:00,mfh,82.96
2022-11-15T08:47:00,mfh,83.22
2022-11-15T08:48:00,mfh,83.17
2022-11-15T08:49:00,mfh,83.85
2022-11-15T08:50:00,mfh,83.38
2022-11-15T08:51:00,mfh,83.24
2022-11-15T08:52:00,mfh,87.20
2022-11-15T08:53:00,mfh,89.94
2022-11-15T08:54:00,mfh,90.44
2022-11-15T08:55:00,mfh,90.29
2022-11-15T08:56:00,mfh,90.00
2022-11-15T08:57:00,mfh,89.98
2022-11-15T08:58:00,mfh,90.04
2022-11-15T08:59:00,mfh,90.08
2022-11-15T09:00:00,mfh,89.91
2022-11-15T09:01:00,mfh,90.05
2022-11-15T09:02:00,mfh,89.98
2022-11-15T09:03:00,mfh,89.93
2022-11-15T09:04:00,mfh,89.90
2022-11-15T09:05:00,mfh,89.54
2022-11-15T09:06:00,mfh,89.71
2022-11-15T09:07:00,mfh,87.11
2022-11-15T09:08:00,mfh,87.24
2022-11-15T09:09:00,mfh,85.75
2022-11-15T09:10:00,mfh,85.71
2022-11-15T09:11:00,mfh,81.02
2022-11-15T09:12:00,mfh,81.74
2022-11-15T09:13:00,mfh,81.15
2022-11-15T09:14:00,mfh,81.49
2022-11-15T09:15:00,mfh,80.91
2022-11-15T09:16:00,mfh,87.88
2022-11-15T09:17:00,mfh,90.33
2022-11-15T09:18:00,mfh,90.24
2022-11-15T09:19:00,mfh,90.15
2022-11-15T09:20:00,mfh,90.10
2022-11-15T09:21:00,mfh,90.13
2022-11-15T09:22:00,mfh,90.05
2022-11-15T09:23:00,mfh,90.00
2022-11-15T09:24:00,mfh,89.82
2022-11-15T09:25:00,mfh,89.74
2022-11-15T09:26:00,mfh,89.52
2022-11-15T09:27:00,mfh,89.60
2022-11-15T09:28:00,mfh,89.70
2022-11-15T09:29:00,mfh,89.54
2022-11-15T09:30:00,mfh,87.13
2022-11-15T09:31:00,mfh,87.18
2022-11-15T09:32:00,mfh,87.17
2022-11-15T09:33:00,mfh,85.69
2022-11-15T09:34:00,mfh,85.77
2022-11-15T09:35:00,mfh,80.94
2022-11-15T09:36:00,mfh,81.05
2022-11-15T09:37:00,mfh,81.79
2022-11-15T09:38:00,mfh,81.70
2022-11-15T09:39:00,mfh,81.68
2022-11-15T09:40:00,mfh,81.78
2022-11-15T09:41:00,mfh,81.70
2022-11-15T09:42:00,mfh,81.62
2022-11-15T09:43:00,mfh,81.89
2022-11-15T09:44:00,mfh,81.62
2022-11-15T09:45:00,mfh,81.90
2022-11-15T09:46:00,mfh,81.51
2022-11-15T09:47:00,mfh,81.88
2022-11-15T09:48:00,mfh,81.76
2022-11-15T09:49:00,mfh,81.47
2022-11-15T09:50:00,mfh,80.78
2022-11-15T09:51:00,mfh,80.76
2022-11-15T09:52:00,mfh,80.80
2022-11-15T09:53:00,mfh,80.81
2022-11-15T09:54:00,mfh,80.61
2022-11-15T09:55:00,mfh,80.40
2022-11-15T09:56:00,mfh,80.73
2022-11-15T09:57:00,mfh,80.75
2022-11-15T09:58:00,mfh,80.60
2022-11-15T09:59:00,mfh,80.51
2022-11-15T10:00:00,mfh,81.26
2022-11-15T10:01:00,mfh,80.66
2022-11-15T10:02:00,mfh,81.51
2022-11-15T10:03:00,mfh,82.20
2022-11-15T10:04:00,mfh,82.21
2022-11-15T10:05:00,mfh,82.69
2022-11-15T10:06:00,mfh,81.64
2022-11-15T10:07:00,mfh,81.74
2022-11-15T10:08:00,mfh,81.31
2022-11-15T10:09:00,mfh,80.99
2022-11-15T10:10:00,mfh,81.10
2022-11-15T10:11:00,mfh,81.01
2022-11-15T10:12:00,mfh,81.73
2022-11-15T10:13:00,mfh,81.61
2022-11-15T10:14:00,mfh,81.57
2022-11-15T10:15:00,mfh,81.64
2022-11-15T10:16:00,mfh,81.98
2022-11-15T10:17:00,mfh,81.71
2022-11-15T10:18:00,mfh,81.40
2022-11-15T10:19:00,mfh,81.78
2022-11-15T10:20:00,mfh,82.06
2022-11-15T10:21:00,mfh,81.99
2022-11-15T10:22:00,mfh,81.45
2022-11-15T10:23:00,mfh,81.04
2022-11-15T10:24:00,mfh,81.04
2022-11-15T10:25:00,mfh,81.59
2022-11-15T10:26:00,mfh,81.54
2022-11-15T10:27:00,mfh,81.19
2022-11-15T10:28:00,mfh,81.33
2022-11-15T10:29:00,mfh,81.79
2022-11-15T10:30:00,mfh,83.52
2022-11-15T10:31:00,mfh,83.66
2022-11-15T10:32:00,mfh,83.49
2022-11-15T10:33:00,mfh,83.82
2022-11-15T10:34:00,mfh,83.41
2022-11-15T10:35:00,mfh,83.39
2022-11-15T10:36:00,mfh,83.52
2022-11-15T10:37:00,mfh,83.56
2022-11-15T10:38:00,mfh,83.44
2022-11-15T10:39:00,mfh,83.41
2022-11-15T10:40:00,mfh,83.40
2022-11-15T10:41:00,mfh,83.47
2022-11-15T10:42:00,mfh,83.42
2022-11-15T10:43:00,mfh,83.23
2022-11-15T10:44:00,mfh,83.16
2022-11-15T10:45:00,mfh,81.15
2022-11-15T10:46:00,mfh,81.99
2022-11-15T10:47:00,mfh,80.49
2022-11-15T10:48:00,mfh,80.57
2022-11-15T10:49:00,mfh,80.58
2022-11-15T10:50:00,mfh,80.70
2022-11-15T10:51:00,mfh,81.21
2022-11-15T10:52:00,mfh,87.24
2022-11-15T10:53:00,mfh,90.72
2022-11-15T10:54:00,mfh,91.12
2022-11-15T10:55:00,mfh,91.40
2022-11-15T10:56:00,mfh,91.37
2022-11-15T10:57:00,mfh,91.32
2022-11-15T10:58:00,mfh,91.32
2022-11-15T10:59:00,mfh,91.36
2022-11-15T11:00:00,mfh,91.22
2022-11-15T11:01:00,mfh,90.83
2022-11-15T11:02:00,mfh,90.61
2022-11-15T11:03:00,mfh,90.83
2022-11-15T11:04:00,mfh,90.44
2022-11-15T11:05:00,mfh,90.43
