#datetime,building,power
2023-01-14T00:00:00,pkn,3.60
2023-01-14T00:02:00,pkn,2.40
2023-01-14T00:04:00,pkn,1.20
2023-01-14T00:06:00,pkn,2.40
2023-01-14T00:07:00,pkn,1.20
2023-01-14T00:09:00,pkn,2.40
2023-01-14T00:11:00,pkn,1.20
2023-01-14T00:12:00,pkn,1.20
2023-01-14T00:14:00,pkn,2.40
2023-01-14T00:16:00,pkn,1.20
2023-01-14T00:18:00,pkn,2.40
2023-01-14T00:20:00,pkn,2.40
2023-01-14T00:22:00,pkn,1.20
2023-01-14T00:24:00,pkn,2.40
2023-01-14T00:25:00,pkn,1.20
2023-01-14T00:28:00,pkn,2.40
2023-01-14T00:30:00,pkn,2.40
2023-01-14T00:32:00,pkn,1.20
2023-01-14T00:33:00,pkn,1.20
2023-01-14T00:34:00,pkn,1.20
2023-01-14T00:36:00,pkn,4.80
2023-01-14T00:38:00,pkn,10.80
2023-01-14T00:40:00,pkn,10.80
2023-01-14T00:42:00,pkn,9.60
2023-01-14T00:43:00,pkn,4.80
2023-01-14T00:45:00,pkn,2.40
2023-01-14T00:46:00,pkn,1.20
2023-01-14T00:48:00,pkn,2.40
2023-01-14T00:50:00,pkn,1.20
2023-01-14T00:52:00,pkn,2.40
2023-01-14T00:53:00,pkn,1.20
2023-01-14T00:55:00,pkn,1.20
2023-01-14T00:57:00,pkn,2.40
2023-01-14T00:59:00,pkn,1.20
2023-01-14T01:01:00,pkn,2.40
2023-01-14T01:02:00,pkn,1.20
2023-01-14T01:03:00,pkn,1.20
2023-01-14T01:05:00,pkn,2.40
2023-01-14T01:06:00,pkn,1.20
2023-01-14T01:08:00,pkn,1.20
2023-01-14T01:09:00,pkn,1.20
2023-01-14T01:10:00,pkn,1.20
2023-01-14T01:12:00,pkn,2.40
2023-01-14T01:14:00,pkn,2.40
2023-01-14T01:16:00,pkn,1.20
2023-01-14T01:17:00,pkn,1.20
2023-01-14T01:19:00,pkn,2.40
2023-01-14T01:20:00,pkn,1.20
2023-01-14T01:22:00,pkn,1.20
2023-01-14T01:23:00,pkn,1.20
2023-01-14T01:25:00,pkn,6.00
2023-01-14T01:26:00,pkn,4.80
2023-01-14T01:28:00,pkn,10.80
2023-01-14T01:29:00,pkn,3.60
2023-01-14T01:30:00,pkn,6.00
2023-01-14T01:32:00,pkn,9.60
2023-01-14T01:34:00,pkn,2.40
2023-01-14T01:35:00,pkn,1.20
2023-01-14T01:37:00,pkn,1.20
2023-01-14T01:39:00,pkn,2.40
2023-01-14T01:41:00,pkn,1.20
2023-01-14T01:43:00,pkn,2.40
2023-01-14T01:45:00,pkn,2.40
2023-01-14T01:47:00,pkn,2.40
2023-01-14T01:50:00,pkn,2.40
2023-01-14T01:51:00,pkn,1.20
2023-01-14T01:53:00,pkn,2.40
2023-01-14T01:55:00,pkn,2.40
2023-01-14T01:57:00,pkn,2.40
2023-01-14T01:59:00,pkn,2.40
2023-01-14T02:01:00,pkn,2.40
2023-01-14T02:03:00,pkn,2.40
2023-01-14T02:05:00,pkn,1.20
2023-01-14T02:07:00,pkn,2.40
2023-01-14T02:09:00,pkn,2.40
2023-01-14T02:11:00,pkn,2.40
2023-01-14T02:13:00,pkn,2.40
2023-01-14T02:14:00,pkn,1.20
2023-01-14T02:16:00,pkn,2.40
2023-01-14T02:17:00,pkn,1.20
2023-01-14T02:18:00,pkn,1.20
2023-01-14T02:20:00,pkn,1.20
2023-01-14T02:22:00,pkn,2.40
2023-01-14T02:24:00,pkn,2.40
2023-01-14T02:25:00,pkn,3.60
2023-01-14T02:27:00,pkn,10.80
2023-01-14T02:28:00,pkn,4.80
2023-01-14T02:30:00,pkn,9.60
2023-01-14T02:32:00,pkn,10.80
2023-01-14T02:34:00,pkn,4.80
2023-01-14T02:35:00,pkn,1.20
2023-01-14T02:37:00,pkn,1.20
2023-01-14T02:39:00,pkn,2.40
2023-01-14T02:41:00,pkn,2.40
2023-01-14T02:44:00,pkn,2.40
2023-01-14T02:45:00,pkn,1.20
2023-01-14T02:47:00,pkn,1.20
2023-01-14T02:49:00,pkn,2.40
2023-01-14T02:50:00,pkn,1.20
2023-01-14T02:52:00,pkn,2.40
2023-01-14T02:54:00,pkn,1.20
2023-01-14T02:56:00,pkn,2.40
2023-01-14T02:57:00,pkn,1.20
2023-01-14T02:59:00,pkn,2.40
2023-01-14T03:01:00,pkn,1.20
2023-01-14T03:03:00,pkn,2.40
2023-01-14T03:05:00,pkn,2.40
2023-01-14T03:06:00,pkn,1.20
2023-01-14T03:08:00,pkn,1.20
2023-01-14T03:09:00,pkn,1.20
2023-01-14T03:11:00,pkn,2.40
2023-01-14T03:13:00,pkn,1.20
2023-01-14T03:15:00,pkn,2.40
2023-01-14T03:16:00,pkn,1.20
2023-01-14T03:18:00,pkn,2.40
2023-01-14T03:20:00,pkn,1.20
2023-01-14T03:21:00,pkn,1.20
2023-01-14T03:23:00,pkn,2.40
2023-01-14T03:24:00,pkn,1.20
2023-01-14T03:26:00,pkn,1.20
2023-01-14T03:28:00,pkn,2.40
2023-01-14T03:30:00,pkn,2.40
2023-01-14T03:32:00,pkn,1.20
2023-01-14T03:34:00,pkn,2.40
2023-01-14T03:35:00,pkn,1.20
2023-01-14T03:37:00,pkn,2.40
2023-01-14T03:39:00,pkn,2.40
2023-01-14T03:41:00,pkn,1.20
2023-01-14T03:43:00,pkn,2.40
2023-01-14T03:44:00,pkn,1.20
2023-01-14T03:46:00,pkn,2.40
2023-01-14T03:48:00,pkn,4.80
2023-01-14T03:50:00,pkn,10.80
2023-01-14T03:51:00,pkn,3.60
2023-01-14T03:52:00,pkn,4.80
2023-01-14T03:54:00,pkn,10.80
2023-01-14T03:56:00,pkn,4.80
2023-01-14T03:58:00,pkn,1.20
2023-01-14T04:00:00,pkn,2.40
2023-01-14T04:02:00,pkn,2.40
2023-01-14T04:04:00,pkn,1.20
2023-01-14T04:06:00,pkn,2.40
2023-01-14T04:08:00,pkn,2.40
2023-01-14T04:10:00,pkn,1.20
2023-01-14T04:12:00,pkn,2.40
2023-01-14T04:13:00,pkn,1.20
2023-01-14T04:15:00,pkn,2.40
2023-01-14T04:17:00,pkn,2.40
2023-01-14T04:19:00,pkn,2.40
2023-01-14T04:20:00,pkn,1.20
2023-01-14T04:22:00,pkn,1.20
2023-01-14T04:24:00,pkn,2.40
2023-01-14T04:25:00,pkn,1.20
2023-01-14T04:27:00,pkn,2.40
2023-01-14T04:29:00,pkn,2.40
2023-01-14T04:31:00,pkn,1.20
2023-01-14T04:33:00,pkn,2.40
2023-01-14T04:34:00,pkn,1.20
2023-01-14T04:36:00,pkn,2.40
2023-01-14T04:38:00,pkn,2.40
2023-01-14T04:41:00,pkn,3.60
2023-01-14T04:43:00,pkn,1.20
2023-01-14T04:45:00,pkn,2.40
2023-01-14T04:47:00,pkn,2.40
2023-01-14T04:49:00,pkn,1.20
2023-01-14T04:51:00,pkn,2.40
2023-01-14T04:52:00,pkn,1.20
2023-01-14T04:54:00,pkn,2.40
2023-01-14T04:57:00,pkn,2.40
2023-01-14T04:59:00,pkn,2.40
2023-01-14T05:01:00,pkn,2.40
2023-01-14T05:03:00,pkn,1.20
2023-01-14T05:05:00,pkn,2.40
2023-01-14T05:06:00,pkn,1.20
2023-01-14T05:08:00,pkn,1.20
2023-01-14T05:10:00,pkn,2.40
2023-01-14T05:11:00,pkn,1.20
2023-01-14T05:13:00,pkn,1.20
2023-01-14T05:14:00,pkn,1.20
2023-01-14T05:16:00,pkn,2.40
2023-01-14T05:18:00,pkn,1.20
2023-01-14T05:19:00,pkn,1.20
2023-01-14T05:21:00,pkn,6.00
2023-01-14T05:23:00,pkn,9.60
2023-01-14T05:25:00,pkn,10.80
2023-01-14T05:26:00,pkn,4.80
2023-01-14T05:28:00,pkn,6.00
2023-01-14T05:29:00,pkn,1.20
2023-01-14T05:31:00,pkn,1.20
2023-01-14T05:33:00,pkn,2.40
2023-01-14T05:34:00,pkn,1.20
2023-01-14T05:36:00,pkn,1.20
2023-01-14T05:38:00,pkn,2.40
2023-01-14T05:41:00,pkn,2.40
2023-01-14T05:43:00,pkn,2.40
2023-01-14T05:45:00,pkn,2.40
2023-01-14T05:47:00,pkn,1.20
2023-01-14T05:49:00,pkn,2.40
2023-01-14T05:50:00,pkn,1.20
2023-01-14T05:52:00,pkn,1.20
2023-01-14T05:54:00,pkn,2.40
2023-01-14T05:56:00,pkn,2.40
2023-01-14T05:57:00,pkn,1.20
2023-01-14T05:59:00,pkn,2.40
2023-01-14T06:01:00,pkn,1.20
2023-01-14T06:03:00,pkn,2.40
2023-01-14T06:05:00,pkn,2.40
2023-01-14T06:07:00,pkn,1.20
2023-01-14T06:08:00,pkn,1.20
2023-01-14T06:10:00,pkn,2.40
2023-01-14T06:12:00,pkn,2.40
2023-01-14T06:14:00,pkn,1.20
2023-01-14T06:16:00,pkn,2.40
2023-01-14T06:19:00,pkn,2.40
2023-01-14T06:21:00,pkn,2.40
2023-01-14T06:23:00,pkn,1.20
2023-01-14T06:25:00,pkn,2.40
2023-01-14T06:26:00,pkn,1.20
2023-01-14T06:28:00,pkn,1.20
2023-01-14T06:30:00,pkn,2.40
2023-01-14T06:31:00,pkn,1.20
2023-01-14T06:33:00,pkn,1.20
2023-01-14T06:34:00,pkn,1.20
2023-01-14T06:36:00,pkn,2.40
2023-01-14T06:38:00,pkn,2.40
2023-01-14T06:39:00,pkn,1.20
2023-01-14T06:41:00,pkn,2.40
2023-01-14T06:42:00,pkn,1.20
2023-01-14T06:44:00,pkn,2.40
2023-01-14T06:47:00,pkn,2.40
2023-01-14T06:49:00,pkn,2.40
2023-01-14T06:51:00,pkn,2.40
2023-01-14T06:53:00,pkn,2.40
2023-01-14T06:54:00,pkn,1.20
2023-01-14T06:56:00,pkn,2.40
2023-01-14T06:59:00,pkn,2.40
2023-01-14T07:01:00,pkn,2.40
2023-01-14T07:03:00,pkn,2.40
2023-01-14T07:04:00,pkn,1.20
2023-01-14T07:06:00,pkn,2.40
2023-01-14T07:08:00,pkn,2.40
2023-01-14T07:11:00,pkn,2.40
2023-01-14T07:13:00,pkn,2.40
2023-01-14T07:15:00,pkn,1.20
2023-01-14T07:17:00,pkn,2.40
2023-01-14T07:18:00,pkn,1.20
2023-01-14T07:20:00,pkn,1.20
2023-01-14T07:22:00,pkn,2.40
2023-01-14T07:24:00,pkn,2.40
2023-01-14T07:27:00,pkn,4.80
2023-01-14T07:28:00,pkn,4.80
2023-01-14T07:30:00,pkn,10.80
2023-01-14T07:32:00,pkn,8.40
2023-01-14T07:33:00,pkn,4.80
2023-01-14T07:35:00,pkn,4.80
2023-01-14T07:36:00,pkn,1.20
2023-01-14T07:38:00,pkn,2.40
2023-01-14T07:40:00,pkn,1.20
2023-01-14T07:41:00,pkn,1.20
2023-01-14T07:43:00,pkn,2.40
2023-01-14T07:44:00,pkn,1.20
2023-01-14T07:46:00,pkn,2.40
2023-01-14T07:47:00,pkn,1.20
2023-01-14T07:49:00,pkn,1.20
2023-01-14T07:51:00,pkn,2.40
2023-01-14T07:52:00,pkn,1.20
2023-01-14T07:54:00,pkn,2.40
2023-01-14T07:56:00,pkn,1.20
2023-01-14T07:58:00,pkn,2.40
2023-01-14T08:00:00,pkn,1.20
2023-01-14T08:02:00,pkn,2.40
2023-01-14T08:04:00,pkn,1.20
2023-01-14T08:05:00,pkn,1.20
2023-01-14T08:07:00,pkn,2.40
2023-01-14T08:08:00,pkn,1.20
2023-01-14T08:10:00,pkn,1.20
2023-01-14T08:11:00,pkn,1.20
2023-01-14T08:13:00,pkn,2.40
2023-01-14T08:15:00,pkn,1.20
2023-01-14T08:17:00,pkn,2.40
2023-01-14T08:19:00,pkn,2.40
2023-01-14T08:21:00,pkn,1.20
2023-01-14T08:23:00,pkn,2.40
2023-01-14T08:24:00,pkn,1.20
2023-01-14T08:27:00,pkn,2.40
2023-01-14T08:28:00,pkn,1.20
2023-01-14T08:30:00,pkn,2.40
2023-01-14T08:32:00,pkn,1.20
2023-01-14T08:34:00,pkn,2.40
2023-01-14T08:35:00,pkn,1.20
2023-01-14T08:37:00,pkn,2.40
2023-01-14T08:40:00,pkn,2.40
2023-01-14T08:42:00,pkn,2.40
2023-01-14T08:43:00,pkn,1.20
2023-01-14T08:45:00,pkn,1.20
2023-01-14T08:47:00,pkn,2.40
2023-01-14T08:49:00,pkn,1.20
2023-01-14T08:51:00,pkn,2.40
2023-01-14T08:53:00,pkn,2.40
2023-01-14T08:55:00,pkn,1.20
2023-01-14T08:57:00,pkn,2.40
2023-01-14T08:59:00,pkn,2.40
2023-01-14T09:01:00,pkn,7.20
2023-01-14T09:02:00,pkn,1.20
2023-01-14T09:03:00,pkn,7.20
2023-01-14T09:04:00,pkn,7.20
2023-01-14T09:06:00,pkn,8.40
2023-01-14T09:08:00,pkn,6.00
2023-01-14T09:09:00,pkn,1.20
2023-01-14T09:10:00,pkn,1.20
2023-01-14T09:12:00,pkn,2.40
2023-01-14T09:14:00,pkn,2.40
2023-01-14T09:16:00,pkn,1.20
2023-01-14T09:18:00,pkn,2.40
2023-01-14T09:20:00,pkn,2.40
2023-01-14T09:21:00,pkn,1.20
2023-01-14T09:23:00,pkn,2.40
2023-01-14T09:25:00,pkn,1.20
2023-01-14T09:27:00,pkn,2.40
2023-01-14T09:29:00,pkn,2.40
2023-01-14T09:30:00,pkn,1.20
2023-01-14T09:32:00,pkn,1.20
2023-01-14T09:34:00,pkn,2.40
2023-01-14T09:36:00,pkn,2.40
2023-01-14T09:38:00,pkn,2.40
2023-01-14T09:39:00,pkn,1.20
2023-01-14T09:41:00,pkn,2.40
2023-01-14T09:43:00,pkn,2.40
2023-01-14T09:44:00,pkn,1.20
2023-01-14T09:46:00,pkn,2.40
2023-01-14T09:48:00,pkn,1.20
2023-01-14T09:50:00,pkn,2.40
2023-01-14T09:51:00,pkn,1.20
2023-01-14T09:52:00,pkn,1.20
2023-01-14T09:54:00,pkn,1.20
2023-01-14T09:56:00,pkn,2.40
2023-01-14T09:58:00,pkn,2.40
2023-01-14T09:59:00,pkn,1.20
2023-01-14T10:01:00,pkn,1.20
2023-01-14T10:02:00,pkn,1.20
2023-01-14T10:04:00,pkn,2.40
2023-01-14T10:06:00,pkn,2.40
2023-01-14T10:07:00,pkn,1.20
2023-01-14T10:08:00,pkn,1.20
2023-01-14T10:10:00,pkn,2.40
2023-01-14T10:11:00,pkn,1.20
2023-01-14T10:13:00,pkn,2.40
2023-01-14T10:15:00,pkn,2.40
2023-01-14T10:17:00,pkn,1.20
2023-01-14T10:19:00,pkn,7.20
2023-01-14T10:20:00,pkn,4.80
2023-01-14T10:22:00,pkn,9.60
2023-01-14T10:24:00,pkn,9.60
2023-01-14T10:26:00,pkn,6.00
2023-01-14T10:28:00,pkn,2.40
2023-01-14T10:30:00,pkn,1.20
2023-01-14T10:32:00,pkn,2.40
2023-01-14T10:34:00,pkn,2.40
2023-01-14T10:35:00,pkn,1.20
2023-01-14T10:37:00,pkn,1.20
2023-01-14T10:39:00,pkn,2.40
2023-01-14T10:41:00,pkn,2.40
2023-01-14T10:43:00,pkn,2.40
2023-01-14T10:45:00,pkn,2.40
2023-01-14T10:47:00,pkn,1.20
2023-01-14T10:48:00,pkn,1.20
2023-01-14T10:50:00,pkn,2.40
2023-01-14T10:52:00,pkn,2.40
2023-01-14T10:54:00,pkn,2.40
2023-01-14T10:56:00,pkn,1.20
2023-01-14T10:58:00,pkn,2.40
2023-01-14T11:00:00,pkn,2.40
2023-01-14T11:02:00,pkn,1.20
2023-01-14T11:04:00,pkn,2.40
2023-01-14T11:06:00,pkn,2.40
2023-01-14T11:08:00,pkn,2.40
2023-01-14T11:10:00,pkn,1.20
2023-01-14T11:12:00,pkn,2.40
2023-01-14T11:14:00,pkn,1.20
2023-01-14T11:16:00,pkn,2.40
2023-01-14T11:18:00,pkn,2.40
2023-01-14T11:20:00,pkn,1.20
2023-01-14T11:22:00,pkn,2.40
2023-01-14T11:24:00,pkn,2.40
2023-01-14T11:26:00,pkn,2.40
2023-01-14T11:28:00,pkn,10.80
2023-01-14T11:29:00,pkn,4.80
2023-01-14T11:30:00,pkn,4.80
2023-01-14T11:32:00,pkn,10.80
2023-01-14T11:34:00,pkn,9.60
2023-01-14T11:36:00,pkn,10.80
2023-01-14T11:38:00,pkn,8.40
2023-01-14T11:39:00,pkn,6.00
2023-01-14T11:41:00,pkn,10.80
2023-01-14T11:42:00,pkn,4.80
2023-01-14T11:44:00,pkn,9.60
2023-01-14T11:46:00,pkn,6.00
2023-01-14T11:48:00,pkn,2.40
2023-01-14T11:50:00,pkn,2.40
2023-01-14T11:52:00,pkn,1.20
2023-01-14T11:54:00,pkn,2.40
2023-01-14T11:55:00,pkn,1.20
2023-01-14T11:57:00,pkn,2.40
2023-01-14T11:59:00,pkn,2.40
2023-01-14T12:00:00,pkn,1.20
2023-01-14T12:02:00,pkn,1.20
2023-01-14T12:04:00,pkn,2.40
2023-01-14T12:06:00,pkn,2.40
2023-01-14T12:07:00,pkn,1.20
2023-01-14T12:08:00,pkn,3.60
2023-01-14T12:10:00,pkn,10.80
2023-01-14T12:12:00,pkn,10.80
2023-01-14T12:13:00,pkn,3.60
2023-01-14T12:15:00,pkn,10.80
2023-01-14T12:16:00,pkn,4.80
2023-01-14T12:18:00,pkn,10.80
2023-01-14T12:20:00,pkn,3.60
2023-01-14T12:22:00,pkn,2.40
2023-01-14T12:24:00,pkn,2.40
2023-01-14T12:25:00,pkn,1.20
2023-01-14T12:27:00,pkn,1.20
2023-01-14T12:29:00,pkn,4.80
2023-01-14T12:31:00,pkn,3.60
2023-01-14T12:33:00,pkn,3.60
2023-01-14T12:35:00,pkn,2.40
2023-01-14T12:37:00,pkn,10.80
2023-01-14T12:39:00,pkn,9.60
2023-01-14T12:41:00,pkn,10.80
2023-01-14T12:43:00,pkn,10.80
2023-01-14T12:45:00,pkn,9.60
2023-01-14T12:47:00,pkn,10.80
2023-01-14T12:49:00,pkn,9.60
2023-01-14T12:51:00,pkn,10.80
2023-01-14T12:53:00,pkn,10.80
2023-01-14T12:54:00,pkn,6.00
2023-01-14T12:56:00,pkn,10.80
2023-01-14T12:58:00,pkn,9.60
2023-01-14T13:00:00,pkn,10.80
2023-01-14T13:01:00,pkn,6.00
2023-01-14T13:03:00,pkn,9.60
2023-01-14T13:05:00,pkn,10.80
2023-01-14T13:07:00,pkn,13.20
2023-01-14T13:08:00,pkn,4.80
2023-01-14T13:10:00,pkn,10.80
2023-01-14T13:11:00,pkn,4.80
2023-01-14T13:13:00,pkn,10.80
2023-01-14T13:15:00,pkn,9.60
2023-01-14T13:16:00,pkn,8.40
2023-01-14T13:17:00,pkn,10.80
2023-01-14T13:19:00,pkn,9.60
2023-01-14T13:21:00,pkn,10.80
2023-01-14T13:23:00,pkn,9.60
2023-01-14T13:25:00,pkn,10.80
2023-01-14T13:27:00,pkn,9.60
2023-01-14T13:29:00,pkn,10.80
2023-01-14T13:31:00,pkn,10.80
2023-01-14T13:32:00,pkn,3.60
2023-01-14T13:34:00,pkn,10.80
2023-01-14T13:35:00,pkn,2.40
2023-01-14T13:37:00,pkn,2.40
2023-01-14T13:39:00,pkn,1.20
2023-01-14T13:41:00,pkn,2.40
2023-01-14T13:43:00,pkn,2.40
2023-01-14T13:45:00,pkn,1.20
2023-01-14T13:47:00,pkn,2.40
2023-01-14T13:49:00,pkn,2.40
2023-01-14T13:51:00,pkn,4.80
2023-01-14T13:53:00,pkn,8.40
2023-01-14T13:55:00,pkn,10.80
2023-01-14T13:57:00,pkn,10.80
2023-01-14T13:59:00,pkn,10.80
2023-01-14T14:00:00,pkn,4.80
2023-01-14T14:02:00,pkn,8.40
2023-01-14T14:03:00,pkn,1.20
2023-01-14T14:04:00,pkn,1.20
2023-01-14T14:06:00,pkn,2.40
2023-01-14T14:08:00,pkn,1.20
2023-01-14T14:10:00,pkn,2.40
2023-01-14T14:12:00,pkn,2.40
2023-01-14T14:14:00,pkn,2.40
2023-01-14T14:16:00,pkn,2.40
2023-01-14T14:18:00,pkn,2.40
2023-01-14T14:20:00,pkn,7.20
2023-01-14T14:22:00,pkn,10.80
2023-01-14T14:24:00,pkn,10.80
2023-01-14T14:26:00,pkn,9.60
2023-01-14T14:27:00,pkn,6.00
2023-01-14T14:29:00,pkn,10.80
2023-01-14T14:31:00,pkn,3.60
2023-01-14T14:32:00,pkn,1.20
2023-01-14T14:33:00,pkn,1.20
2023-01-14T14:35:00,pkn,2.40
2023-01-14T14:37:00,pkn,2.40
2023-01-14T14:39:00,pkn,2.40
2023-01-14T14:41:00,pkn,2.40
2023-01-14T14:43:00,pkn,2.40
2023-01-14T14:45:00,pkn,2.40
2023-01-14T14:46:00,pkn,1.20
2023-01-14T14:48:00,pkn,2.40
2023-01-14T14:49:00,pkn,1.20
2023-01-14T14:51:00,pkn,2.40
2023-01-14T14:53:00,pkn,8.40
2023-01-14T14:55:00,pkn,10.80
2023-01-14T14:57:00,pkn,10.80
2023-01-14T14:59:00,pkn,9.60
2023-01-14T15:00:00,pkn,1.20
2023-01-14T15:01:00,pkn,3.60
2023-01-14T15:02:00,pkn,3.60
2023-01-14T15:04:00,pkn,2.40
2023-01-14T15:06:00,pkn,2.40
2023-01-14T15:08:00,pkn,2.40
2023-01-14T15:10:00,pkn,9.60
2023-01-14T15:12:00,pkn,9.60
2023-01-14T15:14:00,pkn,10.80
2023-01-14T15:16:00,pkn,10.80
2023-01-14T15:18:00,pkn,10.80
2023-01-14T15:20:00,pkn,10.80
2023-01-14T15:22:00,pkn,9.60
2023-01-14T15:24:00,pkn,10.80
2023-01-14T15:25:00,pkn,1.20
2023-01-14T15:26:00,pkn,8.40
2023-01-14T15:27:00,pkn,2.40
2023-01-14T15:28:00,pkn,9.60
2023-01-14T15:30:00,pkn,2.40
2023-01-14T15:31:00,pkn,1.20
2023-01-14T15:33:00,pkn,2.40
2023-01-14T15:34:00,pkn,1.20
2023-01-14T15:36:00,pkn,3.60
2023-01-14T15:37:00,pkn,3.60
2023-01-14T15:39:00,pkn,6.00
2023-01-14T15:41:00,pkn,7.20
2023-01-14T15:43:00,pkn,12.00
2023-01-14T15:44:00,pkn,6.00
2023-01-14T15:46:00,pkn,13.20
2023-01-14T15:47:00,pkn,7.20
2023-01-14T15:49:00,pkn,15.60
2023-01-14T15:51:00,pkn,14.40
2023-01-14T15:53:00,pkn,12.00
2023-01-14T15:54:00,pkn,7.20
2023-01-14T15:56:00,pkn,8.40
2023-01-14T15:58:00,pkn,4.80
2023-01-14T15:59:00,pkn,2.40
2023-01-14T16:01:00,pkn,6.00
2023-01-14T16:02:00,pkn,1.20
2023-01-14T16:03:00,pkn,2.40
2023-01-14T16:05:00,pkn,2.40
2023-01-14T16:06:00,pkn,1.20
2023-01-14T16:08:00,pkn,2.40
2023-01-14T16:09:00,pkn,1.20
2023-01-14T16:11:00,pkn,2.40
2023-01-14T16:13:00,pkn,4.80
2023-01-14T16:15:00,pkn,10.80
2023-01-14T16:17:00,pkn,10.80
2023-01-14T16:19:00,pkn,10.80
2023-01-14T16:21:00,pkn,10.80
2023-01-14T16:23:00,pkn,8.40
2023-01-14T16:25:00,pkn,3.60
2023-01-14T16:26:00,pkn,1.20
2023-01-14T16:28:00,pkn,2.40
2023-01-14T16:29:00,pkn,1.20
2023-01-14T16:31:00,pkn,2.40
2023-01-14T16:33:00,pkn,2.40
2023-01-14T16:34:00,pkn,1.20
2023-01-14T16:36:00,pkn,2.40
2023-01-14T16:38:00,pkn,3.60
2023-01-14T16:40:00,pkn,2.40
2023-01-14T16:42:00,pkn,2.40
2023-01-14T16:44:00,pkn,4.80
2023-01-14T16:46:00,pkn,10.80
2023-01-14T16:47:00,pkn,6.00
2023-01-14T16:48:00,pkn,4.80
2023-01-14T16:50:00,pkn,10.80
2023-01-14T16:52:00,pkn,10.80
2023-01-14T16:53:00,pkn,2.40
2023-01-14T16:54:00,pkn,1.20
2023-01-14T16:55:00,pkn,1.20
2023-01-14T16:56:00,pkn,3.60
2023-01-14T16:58:00,pkn,2.40
2023-01-14T16:59:00,pkn,1.20
2023-01-14T17:01:00,pkn,2.40
2023-01-14T17:03:00,pkn,3.60
2023-01-14T17:05:00,pkn,2.40
2023-01-14T17:07:00,pkn,2.40
2023-01-14T17:09:00,pkn,2.40
2023-01-14T17:11:00,pkn,2.40
2023-01-14T17:13:00,pkn,2.40
2023-01-14T17:14:00,pkn,1.20
2023-01-14T17:16:00,pkn,3.60
2023-01-14T17:17:00,pkn,4.80
2023-01-14T17:19:00,pkn,10.80
2023-01-14T17:21:00,pkn,12.00
2023-01-14T17:23:00,pkn,9.60
2023-01-14T17:25:00,pkn,12.00
2023-01-14T17:26:00,pkn,6.00
2023-01-14T17:28:00,pkn,8.40
2023-01-14T17:29:00,pkn,1.20
2023-01-14T17:31:00,pkn,2.40
2023-01-14T17:33:00,pkn,2.40
2023-01-14T17:35:00,pkn,3.60
2023-01-14T17:37:00,pkn,2.40
2023-01-14T17:38:00,pkn,1.20
2023-01-14T17:40:00,pkn,2.40
2023-01-14T17:41:00,pkn,1.20
2023-01-14T17:43:00,pkn,3.60
2023-01-14T17:44:00,pkn,1.20
2023-01-14T17:45:00,pkn,7.20
2023-01-14T17:47:00,pkn,10.80
2023-01-14T17:49:00,pkn,12.00
2023-01-14T17:51:00,pkn,10.80
2023-01-14T17:53:00,pkn,10.80
2023-01-14T17:54:00,pkn,4.80
2023-01-14T17:56:00,pkn,2.40
2023-01-14T17:58:00,pkn,3.60
2023-01-14T17:59:00,pkn,1.20
2023-01-14T18:01:00,pkn,3.60
2023-01-14T18:03:00,pkn,2.40
2023-01-14T18:04:00,pkn,1.20
2023-01-14T18:06:00,pkn,3.60
2023-01-14T18:07:00,pkn,1.20
2023-01-14T18:09:00,pkn,3.60
2023-01-14T18:11:00,pkn,3.60
2023-01-14T18:13:00,pkn,3.60
2023-01-14T18:15:00,pkn,3.60
2023-01-14T18:17:00,pkn,2.40
2023-01-14T18:19:00,pkn,8.40
2023-01-14T18:21:00,pkn,10.80
2023-01-14T18:22:00,pkn,7.20
2023-01-14T18:24:00,pkn,12.00
2023-01-14T18:25:00,pkn,7.20
2023-01-14T18:27:00,pkn,3.60
2023-01-14T18:29:00,pkn,4.80
2023-01-14T18:30:00,pkn,2.40
2023-01-14T18:32:00,pkn,3.60
2023-01-14T18:34:00,pkn,4.80
2023-01-14T18:36:00,pkn,3.60
2023-01-14T18:38:00,pkn,4.80
2023-01-14T18:40:00,pkn,3.60
2023-01-14T18:41:00,pkn,2.40
2023-01-14T18:43:00,pkn,3.60
2023-01-14T18:45:00,pkn,2.40
2023-01-14T18:47:00,pkn,3.60
2023-01-14T18:48:00,pkn,1.20
2023-01-14T18:50:00,pkn,2.40
2023-01-14T18:51:00,pkn,4.80
2023-01-14T18:53:00,pkn,10.80
2023-01-14T18:55:00,pkn,10.80
2023-01-14T18:56:00,pkn,6.00
2023-01-14T18:58:00,pkn,10.80
2023-01-14T19:00:00,pkn,3.60
2023-01-14T19:02:00,pkn,3.60
2023-01-14T19:04:00,pkn,2.40
2023-01-14T19:06:00,pkn,2.40
2023-01-14T19:08:00,pkn,3.60
2023-01-14T19:10:00,pkn,2.40
2023-01-14T19:12:00,pkn,2.40
2023-01-14T19:13:00,pkn,1.20
2023-01-14T19:15:00,pkn,4.80
2023-01-14T19:17:00,pkn,3.60
2023-01-14T19:18:00,pkn,2.40
2023-01-14T19:20:00,pkn,12.00
2023-01-14T19:22:00,pkn,10.80
2023-01-14T19:24:00,pkn,13.20
2023-01-14T19:26:00,pkn,12.00
2023-01-14T19:28:00,pkn,9.60
2023-01-14T19:30:00,pkn,3.60
2023-01-14T19:32:00,pkn,4.80
