#datetime,building,power
2022-03-27T00:00:00,mfh,24.23
2022-03-27T00:01:00,mfh,23.75
2022-03-27T00:02:00,mfh,23.76
2022-03-27T00:03:00,mfh,22.97
2022-03-27T00:04:00,mfh,23.07
2022-03-27T00:05:00,mfh,23.04
2022-03-27T00:06:00,mfh,23.33
2022-03-27T00:07:00,mfh,23.79
2022-03-27T00:08:00,mfh,23.82
2022-03-27T00:09:00,mfh,24.84
2022-03-27T00:10:00,mfh,24.99
2022-03-27T00:11:00,mfh,24.61
2022-03-27T00:12:00,mfh,24.27
2022-03-27T00:13:00,mfh,23.57
2022-03-27T00:14:00,mfh,23.47
2022-03-27T00:15:00,mfh,24.11
2022-03-27T00:16:00,mfh,24.43
2022-03-27T00:17:00,mfh,24.07
2022-03-27T00:18:00,mfh,24.06
2022-03-27T00:19:00,mfh,23.33
2022-03-27T00:20:00,mfh,23.33
2022-03-27T00:21:00,mfh,23.32
2022-03-27T00:22:00,mfh,23.75
2022-03-27T00:23:00,mfh,23.14
2022-03-27T00:24:00,mfh,23.83
2022-03-27T00:25:00,mfh,23.85
2022-03-27T00:26:00,mfh,23.92
2022-03-27T00:27:00,mfh,23.84
2022-03-27T00:28:00,mfh,23.62
2022-03-27T00:29:00,mfh,23.07
2022-03-27T00:30:00,mfh,23.07
2022-03-27T00:31:00,mfh,23.07
2022-03-27T00:32:00,mfh,23.69
2022-03-27T00:33:00,mfh,23.83
2022-03-27T00:34:00,mfh,23.49
2022-03-27T00:35:00,mfh,23.52
2022-03-27T00:36:00,mfh,23.94
2022-03-27T00:37:00,mfh,23.21
2022-03-27T00:38:00,mfh,23.22
2022-03-27T00:39:00,mfh,23.21
2022-03-27T00:40:00,mfh,23.10
2022-03-27T00:41:00,mfh,23.76
2022-03-27T00:42:00,mfh,23.75
2022-03-27T00:43:00,mfh,23.83
2022-03-27T00:44:00,mfh,23.74
2022-03-27T00:45:00,mfh,22.86
2022-03-27T00:46:00,mfh,22.99
2022-03-27T00:47:00,mfh,22.97
2022-03-27T00:48:00,mfh,22.97
2022-03-27T00:49:00,mfh,23.55
2022-03-27T00:50:00,mfh,23.65
2022-03-27T00:51:00,mfh,23.68
2022-03-27T00:52:00,mfh,23.69
2022-03-27T00:53:00,mfh,22.91
2022-03-27T00:54:00,mfh,23.30
2022-03-27T00:55:00,mfh,22.90
2022-03-27T00:56:00,mfh,23.76
2022-03-27T00:57:00,mfh,23.05
2022-03-27T00:58:00,mfh,23.66
2022-03-27T00:59:00,mfh,23.97
2022-03-27T01:00:00,mfh,23.95
2022-03-27T01:01:00,mfh,23.98
2022-03-27T01:02:00,mfh,23.30
2022-03-27T01:03:00,mfh,23.37
2022-03-27T01:04:00,mfh,24.00
2022-03-27T01:05:00,mfh,23.30
2022-03-27T01:06:00,mfh,23.85
2022-03-27T01:07:00,mfh,23.63
2022-03-27T01:08:00,mfh,23.62
2022-03-27T01:09:00,mfh,23.64
2022-03-27T01:10:00,mfh,23.81
2022-03-27T01:11:00,mfh,23.17
2022-03-27T01:12:00,mfh,23.17
2022-03-27T01:13:00,mfh,23.18
2022-03-27T01:14:00,mfh,23.15
2022-03-27T01:15:00,mfh,23.77
2022-03-27T01:16:00,mfh,23.82
2022-03-27T01:17:00,mfh,23.87
2022-03-27T01:18:00,mfh,23.98
2022-03-27T01:19:00,mfh,23.86
2022-03-27T01:20:00,mfh,23.27
2022-03-27T01:21:00,mfh,23.31
2022-03-27T01:22:00,mfh,23.29
2022-03-27T01:23:00,mfh,23.60
2022-03-27T01:24:00,mfh,24.20
2022-03-27T01:25:00,mfh,24.19
2022-03-27T01:26:00,mfh,24.23
2022-03-27T01:27:00,mfh,24.20
2022-03-27T01:28:00,mfh,23.50
2022-03-27T01:29:00,mfh,23.57
2022-03-27T01:30:00,mfh,23.33
2022-03-27T01:31:00,mfh,23.47
2022-03-27T01:32:00,mfh,24.32
2022-03-27T01:33:00,mfh,24.04
2022-03-27T01:34:00,mfh,24.01
2022-03-27T01:35:00,mfh,23.95
2022-03-27T01:36:00,mfh,24.01
2022-03-27T01:37:00,mfh,23.25
2022-03-27T01:38:00,mfh,23.26
2022-03-27T01:39:00,mfh,25.08
2022-03-27T01:40:00,mfh,24.04
2022-03-27T01:41:00,mfh,16.05
2022-03-27T01:42:00,mfh,16.05
2022-03-27T01:43:00,mfh,15.97
2022-03-27T01:44:00,mfh,16.34
2022-03-27T01:45:00,mfh,15.68
2022-03-27T01:46:00,mfh,15.78
2022-03-27T01:47:00,mfh,15.59
2022-03-27T01:48:00,mfh,15.51
2022-03-27T01:49:00,mfh,16.81
2022-03-27T01:50:00,mfh,16.27
2022-03-27T01:51:00,mfh,16.98
2022-03-27T01:52:00,mfh,16.20
2022-03-27T01:53:00,mfh,16.68
2022-03-27T01:54:00,mfh,15.36
2022-03-27T01:55:00,mfh,15.33
2022-03-27T01:56:00,mfh,15.20
2022-03-27T01:57:00,mfh,13.18
2022-03-27T01:58:00,mfh,14.14
2022-03-27T01:59:00,mfh,13.91
2022-03-27T02:00:00,mfh,13.91
2022-03-27T02:01:00,mfh,13.90
2022-03-27T02:02:00,mfh,13.64
2022-03-27T02:03:00,mfh,13.06
2022-03-27T02:04:00,mfh,13.07
2022-03-27T02:05:00,mfh,13.17
2022-03-27T02:06:00,mfh,13.76
2022-03-27T02:07:00,mfh,14.01
2022-03-27T02:08:00,mfh,14.06
2022-03-27T02:09:00,mfh,14.07
2022-03-27T02:10:00,mfh,13.52
2022-03-27T02:11:00,mfh,13.48
2022-03-27T02:12:00,mfh,13.52
2022-03-27T02:13:00,mfh,13.43
2022-03-27T02:14:00,mfh,13.45
2022-03-27T02:15:00,mfh,14.69
2022-03-27T02:16:00,mfh,13.79
2022-03-27T02:17:00,mfh,13.92
2022-03-27T02:18:00,mfh,13.85
2022-03-27T02:19:00,mfh,13.53
2022-03-27T02:20:00,mfh,13.02
2022-03-27T02:21:00,mfh,13.00
2022-03-27T02:22:00,mfh,13.01
2022-03-27T02:23:00,mfh,13.63
2022-03-27T02:24:00,mfh,14.21
2022-03-27T02:25:00,mfh,13.79
2022-03-27T02:26:00,mfh,13.78
2022-03-27T02:27:00,mfh,13.80
2022-03-27T02:28:00,mfh,13.09
2022-03-27T02:29:00,mfh,13.03
2022-03-27T02:30:00,mfh,13.24
2022-03-27T02:31:00,mfh,13.22
2022-03-27T02:32:00,mfh,13.87
2022-03-27T02:33:00,mfh,13.98
2022-03-27T02:34:00,mfh,13.95
2022-03-27T02:35:00,mfh,13.91
2022-03-27T02:36:00,mfh,13.34
2022-03-27T02:37:00,mfh,13.62
2022-03-27T02:38:00,mfh,13.68
2022-03-27T02:39:00,mfh,13.32
2022-03-27T02:40:00,mfh,14.07
2022-03-27T02:41:00,mfh,14.08
2022-03-27T02:42:00,mfh,14.03
2022-03-27T02:43:00,mfh,13.97
2022-03-27T02:44:00,mfh,13.76
2022-03-27T02:45:00,mfh,13.34
2022-03-27T02:46:00,mfh,13.27
2022-03-27T02:47:00,mfh,13.69
2022-03-27T02:48:00,mfh,13.14
2022-03-27T02:49:00,mfh,13.78
2022-03-27T02:50:00,mfh,13.83
2022-03-27T02:51:00,mfh,14.57
2022-03-27T02:52:00,mfh,14.71
2022-03-27T02:53:00,mfh,14.34
2022-03-27T02:54:00,mfh,14.31
2022-03-27T02:55:00,mfh,13.47
2022-03-27T02:56:00,mfh,13.40
2022-03-27T02:57:00,mfh,14.93
2022-03-27T02:58:00,mfh,14.20
2022-03-27T02:59:00,mfh,14.24
2022-03-27T03:00:00,mfh,14.28
2022-03-27T03:01:00,mfh,13.45
2022-03-27T03:02:00,mfh,13.52
2022-03-27T03:03:00,mfh,13.53
2022-03-27T03:04:00,mfh,13.51
2022-03-27T03:05:00,mfh,13.48
2022-03-27T03:06:00,mfh,14.02
2022-03-27T03:07:00,mfh,14.02
2022-03-27T03:08:00,mfh,14.07
2022-03-27T03:09:00,mfh,14.24
2022-03-27T03:10:00,mfh,13.37
2022-03-27T03:11:00,mfh,13.37
2022-03-27T03:12:00,mfh,13.38
2022-03-27T03:13:00,mfh,13.89
2022-03-27T03:14:00,mfh,14.07
2022-03-27T03:15:00,mfh,14.29
2022-03-27T03:16:00,mfh,14.18
2022-03-27T03:17:00,mfh,14.56
2022-03-27T03:18:00,mfh,14.24
2022-03-27T03:19:00,mfh,13.60
2022-03-27T03:20:00,mfh,13.70
2022-03-27T03:21:00,mfh,13.54
2022-03-27T03:22:00,mfh,13.50
2022-03-27T03:23:00,mfh,14.06
2022-03-27T03:24:00,mfh,13.87
2022-03-27T03:25:00,mfh,13.96
2022-03-27T03:26:00,mfh,22.42
2022-03-27T03:27:00,mfh,22.78
2022-03-27T03:28:00,mfh,22.82
2022-03-27T03:29:00,mfh,22.80
2022-03-27T03:30:00,mfh,22.79
2022-03-27T03:31:00,mfh,22.78
2022-03-27T03:32:00,mfh,23.57
2022-03-27T03:33:00,mfh,23.63
2022-03-27T03:34:00,mfh,23.51
2022-03-27T03:35:00,mfh,23.50
2022-03-27T03:36:00,mfh,22.82
2022-03-27T03:37:00,mfh,22.73
2022-03-27T03:38:00,mfh,22.93
2022-03-27T03:39:00,mfh,22.96
2022-03-27T03:40:00,mfh,23.57
2022-03-27T03:41:00,mfh,23.48
2022-03-27T03:42:00,mfh,23.43
2022-03-27T03:43:00,mfh,23.70
2022-03-27T03:44:00,mfh,24.51
2022-03-27T03:45:00,mfh,23.12
2022-03-27T03:46:00,mfh,23.12
2022-03-27T03:47:00,mfh,23.18
2022-03-27T03:48:00,mfh,23.57
2022-03-27T03:49:00,mfh,23.94
2022-03-27T03:50:00,mfh,23.77
2022-03-27T03:51:00,mfh,25.62
2022-03-27T03:52:00,mfh,25.57
2022-03-27T03:53:00,mfh,24.89
2022-03-27T03:54:00,mfh,24.87
2022-03-27T03:55:00,mfh,24.79
2022-03-27T03:56:00,mfh,24.79
2022-03-27T03:57:00,mfh,25.44
2022-03-27T03:58:00,mfh,25.71
2022-03-27T03:59:00,mfh,25.63
2022-03-27T04:00:00,mfh,25.74
2022-03-27T04:01:00,mfh,25.58
2022-03-27T04:02:00,mfh,24.87
2022-03-27T04:03:00,mfh,24.85
2022-03-27T04:04:00,mfh,25.27
2022-03-27T04:05:00,mfh,24.80
2022-03-27T04:06:00,mfh,25.94
2022-03-27T04:07:00,mfh,25.56
2022-03-27T04:08:00,mfh,25.57
2022-03-27T04:09:00,mfh,24.50
2022-03-27T04:10:00,mfh,23.07
2022-03-27T04:11:00,mfh,23.31
2022-03-27T04:12:00,mfh,22.75
2022-03-27T04:13:00,mfh,23.63
2022-03-27T04:14:00,mfh,23.86
2022-03-27T04:15:00,mfh,24.50
2022-03-27T04:16:00,mfh,25.38
2022-03-27T04:17:00,mfh,25.15
2022-03-27T04:18:00,mfh,24.48
2022-03-27T04:19:00,mfh,23.76
2022-03-27T04:20:00,mfh,23.84
2022-03-27T04:21:00,mfh,24.06
2022-03-27T04:22:00,mfh,23.89
2022-03-27T04:23:00,mfh,24.45
2022-03-27T04:24:00,mfh,24.89
2022-03-27T04:25:00,mfh,24.93
2022-03-27T04:26:00,mfh,24.91
2022-03-27T04:27:00,mfh,24.26
2022-03-27T04:28:00,mfh,24.49
2022-03-27T04:29:00,mfh,24.15
2022-03-27T04:30:00,mfh,24.13
2022-03-27T04:31:00,mfh,24.67
2022-03-27T04:32:00,mfh,24.81
2022-03-27T04:33:00,mfh,24.57
2022-03-27T04:34:00,mfh,24.57
2022-03-27T04:35:00,mfh,24.97
2022-03-27T04:36:00,mfh,24.36
2022-03-27T04:37:00,mfh,25.58
2022-03-27T04:38:00,mfh,25.45
2022-03-27T04:39:00,mfh,25.46
2022-03-27T04:40:00,mfh,25.80
2022-03-27T04:41:00,mfh,26.37
2022-03-27T04:42:00,mfh,25.89
2022-03-27T04:43:00,mfh,26.64
2022-03-27T04:44:00,mfh,25.27
2022-03-27T04:45:00,mfh,25.18
2022-03-27T04:46:00,mfh,26.64
2022-03-27T04:47:00,mfh,26.96
2022-03-27T04:48:00,mfh,27.62
2022-03-27T04:49:00,mfh,27.60
2022-03-27T04:50:00,mfh,28.29
2022-03-27T04:51:00,mfh,27.93
2022-03-27T04:52:00,mfh,26.97
2022-03-27T04:53:00,mfh,25.69
2022-03-27T04:54:00,mfh,25.57
2022-03-27T04:55:00,mfh,25.82
2022-03-27T04:56:00,mfh,25.58
2022-03-27T04:57:00,mfh,27.87
2022-03-27T04:58:00,mfh,26.80
2022-03-27T04:59:00,mfh,26.82
2022-03-27T05:00:00,mfh,26.15
2022-03-27T05:01:00,mfh,46.63
2022-03-27T05:02:00,mfh,47.54
2022-03-27T05:03:00,mfh,47.88
2022-03-27T05:04:00,mfh,47.59
2022-03-27T05:05:00,mfh,47.82
2022-03-27T05:06:00,mfh,47.59
2022-03-27T05:07:00,mfh,47.33
2022-03-27T05:08:00,mfh,46.93
2022-03-27T05:09:00,mfh,46.68
2022-03-27T05:10:00,mfh,46.52
2022-03-27T05:11:00,mfh,45.84
2022-03-27T05:12:00,mfh,45.70
2022-03-27T05:13:00,mfh,45.86
2022-03-27T05:14:00,mfh,46.99
2022-03-27T05:15:00,mfh,46.11
2022-03-27T05:16:00,mfh,46.69
2022-03-27T05:17:00,mfh,47.19
2022-03-27T05:18:00,mfh,46.39
2022-03-27T05:19:00,mfh,45.52
2022-03-27T05:20:00,mfh,45.62
2022-03-27T05:21:00,mfh,45.60
2022-03-27T05:22:00,mfh,46.65
2022-03-27T05:23:00,mfh,46.19
2022-03-27T05:24:00,mfh,46.25
2022-03-27T05:25:00,mfh,46.09
2022-03-27T05:26:00,mfh,46.13
2022-03-27T05:27:00,mfh,45.41
2022-03-27T05:28:00,mfh,45.43
2022-03-27T05:29:00,mfh,46.19
2022-03-27T05:30:00,mfh,46.41
2022-03-27T05:31:00,mfh,46.97
2022-03-27T05:32:00,mfh,48.07
2022-03-27T05:33:00,mfh,48.07
2022-03-27T05:34:00,mfh,47.23
2022-03-27T05:35:00,mfh,45.88
2022-03-27T05:36:00,mfh,46.23
2022-03-27T05:37:00,mfh,45.81
2022-03-27T05:38:00,mfh,46.02
2022-03-27T05:39:00,mfh,45.87
2022-03-27T05:40:00,mfh,46.61
2022-03-27T05:41:00,mfh,46.33
2022-03-27T05:42:00,mfh,46.30
2022-03-27T05:43:00,mfh,47.59
2022-03-27T05:44:00,mfh,47.05
2022-03-27T05:45:00,mfh,46.45
2022-03-27T05:46:00,mfh,45.95
2022-03-27T05:47:00,mfh,45.95
2022-03-27T05:48:00,mfh,45.85
2022-03-27T05:49:00,mfh,46.58
2022-03-27T05:50:00,mfh,46.57
2022-03-27T05:51:00,mfh,46.88
2022-03-27T05:52:00,mfh,47.77
2022-03-27T05:53:00,mfh,46.61
2022-03-27T05:54:00,mfh,46.82
2022-03-27T05:55:00,mfh,46.86
2022-03-27T05:56:00,mfh,46.82
2022-03-27T05:57:00,mfh,47.37
2022-03-27T05:58:00,mfh,47.46
2022-03-27T05:59:00,mfh,47.52
2022-03-27T06:00:00,mfh,47.47
2022-03-27T06:01:00,mfh,47.48
2022-03-27T06:02:00,mfh,48.76
2022-03-27T06:03:00,mfh,48.88
2022-03-27T06:04:00,mfh,48.61
2022-03-27T06:05:00,mfh,50.05
2022-03-27T06:06:00,mfh,51.13
2022-03-27T06:07:00,mfh,50.45
2022-03-27T06:08:00,mfh,50.50
2022-03-27T06:09:00,mfh,50.59
2022-03-27T06:10:00,mfh,51.34
2022-03-27T06:11:00,mfh,49.94
2022-03-27T06:12:00,mfh,50.39
2022-03-27T06:13:00,mfh,50.01
2022-03-27T06:14:00,mfh,49.91
2022-03-27T06:15:00,mfh,49.45
2022-03-27T06:16:00,mfh,49.57
2022-03-27T06:17:00,mfh,50.64
2022-03-27T06:18:00,mfh,56.80
2022-03-27T06:19:00,mfh,61.53
2022-03-27T06:20:00,mfh,59.02
2022-03-27T06:21:00,mfh,58.64
2022-03-27T06:22:00,mfh,58.94
2022-03-27T06:23:00,mfh,59.27
2022-03-27T06:24:00,mfh,59.18
2022-03-27T06:25:00,mfh,59.70
2022-03-27T06:26:00,mfh,58.93
2022-03-27T06:27:00,mfh,57.89
2022-03-27T06:28:00,mfh,57.83
2022-03-27T06:29:00,mfh,57.77
2022-03-27T06:30:00,mfh,57.69
2022-03-27T06:31:00,mfh,58.83
2022-03-27T06:32:00,mfh,58.26
2022-03-27T06:33:00,mfh,58.20
2022-03-27T06:34:00,mfh,58.31
2022-03-27T06:35:00,mfh,58.53
2022-03-27T06:36:00,mfh,57.61
2022-03-27T06:37:00,mfh,56.85
2022-03-27T06:38:00,mfh,57.71
2022-03-27T06:39:00,mfh,57.16
2022-03-27T06:40:00,mfh,57.90
2022-03-27T06:41:00,mfh,58.78
2022-03-27T06:42:00,mfh,58.73
2022-03-27T06:43:00,mfh,58.78
2022-03-27T06:44:00,mfh,58.73
2022-03-27T06:45:00,mfh,57.50
2022-03-27T06:46:00,mfh,56.72
2022-03-27T06:47:00,mfh,57.93
2022-03-27T06:48:00,mfh,57.82
2022-03-27T06:49:00,mfh,58.43
2022-03-27T06:50:00,mfh,58.89
2022-03-27T06:51:00,mfh,59.04
2022-03-27T06:52:00,mfh,59.66
2022-03-27T06:53:00,mfh,60.39
2022-03-27T06:54:00,mfh,58.27
2022-03-27T06:55:00,mfh,57.71
2022-03-27T06:56:00,mfh,56.73
2022-03-27T06:57:00,mfh,56.86
2022-03-27T06:58:00,mfh,57.47
2022-03-27T06:59:00,mfh,57.53
2022-03-27T07:00:00,mfh,57.41
2022-03-27T07:01:00,mfh,57.43
2022-03-27T07:02:00,mfh,56.93
2022-03-27T07:03:00,mfh,56.91
2022-03-27T07:04:00,mfh,77.84
2022-03-27T07:05:00,mfh,79.87
2022-03-27T07:06:00,mfh,81.27
2022-03-27T07:07:00,mfh,82.01
2022-03-27T07:08:00,mfh,81.28
2022-03-27T07:09:00,mfh,81.06
2022-03-27T07:10:00,mfh,81.22
2022-03-27T07:11:00,mfh,79.53
2022-03-27T07:12:00,mfh,79.33
2022-03-27T07:13:00,mfh,79.68
2022-03-27T07:14:00,mfh,79.56
2022-03-27T07:15:00,mfh,79.97
2022-03-27T07:16:00,mfh,79.89
2022-03-27T07:17:00,mfh,79.53
2022-03-27T07:18:00,mfh,71.60
2022-03-27T07:19:00,mfh,70.95
2022-03-27T07:20:00,mfh,56.17
2022-03-27T07:21:00,mfh,56.44
2022-03-27T07:22:00,mfh,56.10
2022-03-27T07:23:00,mfh,56.81
2022-03-27T07:24:00,mfh,56.84
2022-03-27T07:25:00,mfh,56.94
2022-03-27T07:26:00,mfh,56.79
2022-03-27T07:27:00,mfh,57.01
2022-03-27T07:28:00,mfh,56.41
2022-03-27T07:29:00,mfh,56.44
2022-03-27T07:30:00,mfh,56.39
2022-03-27T07:31:00,mfh,56.41
2022-03-27T07:32:00,mfh,57.03
2022-03-27T07:33:00,mfh,57.38
2022-03-27T07:34:00,mfh,56.96
2022-03-27T07:35:00,mfh,57.05
2022-03-27T07:36:00,mfh,56.08
2022-03-27T07:37:00,mfh,56.23
2022-03-27T07:38:00,mfh,56.15
2022-03-27T07:39:00,mfh,56.53
2022-03-27T07:40:00,mfh,56.66
2022-03-27T07:41:00,mfh,56.66
2022-03-27T07:42:00,mfh,56.71
2022-03-27T07:43:00,mfh,57.43
2022-03-27T07:44:00,mfh,56.96
2022-03-27T07:45:00,mfh,56.87
2022-03-27T07:46:00,mfh,57.29
2022-03-27T07:47:00,mfh,56.17
2022-03-27T07:48:00,mfh,56.24
2022-03-27T07:49:00,mfh,56.72
2022-03-27T07:50:00,mfh,57.12
2022-03-27T07:51:00,mfh,57.06
2022-03-27T07:52:00,mfh,57.03
2022-03-27T07:53:00,mfh,56.84
2022-03-27T07:54:00,mfh,56.26
2022-03-27T07:55:00,mfh,56.53
2022-03-27T07:56:00,mfh,56.47
2022-03-27T07:57:00,mfh,57.04
2022-03-27T07:58:00,mfh,57.76
2022-03-27T07:59:00,mfh,56.96
2022-03-27T08:00:00,mfh,56.83
2022-03-27T08:01:00,mfh,56.82
2022-03-27T08:02:00,mfh,56.26
2022-03-27T08:03:00,mfh,56.62
2022-03-27T08:04:00,mfh,56.41
2022-03-27T08:05:00,mfh,56.82
2022-03-27T08:06:00,mfh,56.93
2022-03-27T08:07:00,mfh,56.73
2022-03-27T08:08:00,mfh,62.09
2022-03-27T08:09:00,mfh,62.84
2022-03-27T08:10:00,mfh,63.14
2022-03-27T08:11:00,mfh,62.67
2022-03-27T08:12:00,mfh,63.51
2022-03-27T08:13:00,mfh,63.08
2022-03-27T08:14:00,mfh,63.57
2022-03-27T08:15:00,mfh,63.58
2022-03-27T08:16:00,mfh,63.71
2022-03-27T08:17:00,mfh,63.44
2022-03-27T08:18:00,mfh,64.34
2022-03-27T08:19:00,mfh,64.50
2022-03-27T08:20:00,mfh,64.31
2022-03-27T08:21:00,mfh,63.76
2022-03-27T08:22:00,mfh,63.04
2022-03-27T08:23:00,mfh,62.94
2022-03-27T08:24:00,mfh,57.29
2022-03-27T08:25:00,mfh,57.24
2022-03-27T08:26:00,mfh,57.24
2022-03-27T08:27:00,mfh,57.34
2022-03-27T08:28:00,mfh,56.51
2022-03-27T08:29:00,mfh,58.53
2022-03-27T08:30:00,mfh,58.51
2022-03-27T08:31:00,mfh,58.57
2022-03-27T08:32:00,mfh,59.83
2022-03-27T08:33:00,mfh,59.21
2022-03-27T08:34:00,mfh,59.12
2022-03-27T08:35:00,mfh,59.21
2022-03-27T08:36:00,mfh,59.29
2022-03-27T08:37:00,mfh,58.47
2022-03-27T08:38:00,mfh,58.63
2022-03-27T08:39:00,mfh,58.61
2022-03-27T08:40:00,mfh,58.69
2022-03-27T08:41:00,mfh,59.15
2022-03-27T08:42:00,mfh,59.24
2022-03-27T08:43:00,mfh,59.28
2022-03-27T08:44:00,mfh,59.29
2022-03-27T08:45:00,mfh,58.56
2022-03-27T08:46:00,mfh,58.75
2022-03-27T08:47:00,mfh,56.52
2022-03-27T08:48:00,mfh,56.51
2022-03-27T08:49:00,mfh,56.99
2022-03-27T08:50:00,mfh,56.99
2022-03-27T08:51:00,mfh,57.07
2022-03-27T08:52:00,mfh,57.12
2022-03-27T08:53:00,mfh,57.08
2022-03-27T08:54:00,mfh,56.33
2022-03-27T08:55:00,mfh,56.34
2022-03-27T08:56:00,mfh,56.88
2022-03-27T08:57:00,mfh,56.40
2022-03-27T08:58:00,mfh,57.00
2022-03-27T08:59:00,mfh,57.16
2022-03-27T09:00:00,mfh,57.17
2022-03-27T09:01:00,mfh,58.08
2022-03-27T09:02:00,mfh,58.92
2022-03-27T09:03:00,mfh,57.89
2022-03-27T09:04:00,mfh,57.85
2022-03-27T09:05:00,mfh,57.84
2022-03-27T09:06:00,mfh,58.18
2022-03-27T09:07:00,mfh,58.55
2022-03-27T09:08:00,mfh,58.42
2022-03-27T09:09:00,mfh,58.47
2022-03-27T09:10:00,mfh,59.17
2022-03-27T09:11:00,mfh,57.84
2022-03-27T09:12:00,mfh,57.81
2022-03-27T09:13:00,mfh,57.83
2022-03-27T09:14:00,mfh,57.83
2022-03-27T09:15:00,mfh,59.21
2022-03-27T09:16:00,mfh,59.07
2022-03-27T09:17:00,mfh,59.23
2022-03-27T09:18:00,mfh,59.42
2022-03-27T09:19:00,mfh,59.34
2022-03-27T09:20:00,mfh,58.77
2022-03-27T09:21:00,mfh,58.85
2022-03-27T09:22:00,mfh,58.08
2022-03-27T09:23:00,mfh,58.78
2022-03-27T09:24:00,mfh,59.48
2022-03-27T09:25:00,mfh,60.94
2022-03-27T09:26:00,mfh,60.23
2022-03-27T09:27:00,mfh,60.35
2022-03-27T09:28:00,mfh,59.56
2022-03-27T09:29:00,mfh,59.56
2022-03-27T09:30:00,mfh,77.30
2022-03-27T09:31:00,mfh,79.45
2022-03-27T09:32:00,mfh,81.29
2022-03-27T09:33:00,mfh,81.25
2022-03-27T09:34:00,mfh,81.31
2022-03-27T09:35:00,mfh,81.42
2022-03-27T09:36:00,mfh,81.53
2022-03-27T09:37:00,mfh,80.91
2022-03-27T09:38:00,mfh,80.78
2022-03-27T09:39:00,mfh,80.77
2022-03-27T09:40:00,mfh,80.22
2022-03-27T09:41:00,mfh,80.61
2022-03-27T09:42:00,mfh,80.50
2022-03-27T09:43:00,mfh,80.41
2022-03-27T09:44:00,mfh,73.23
2022-03-27T09:45:00,mfh,72.35
2022-03-27T09:46:00,mfh,57.84
2022-03-27T09:47:00,mfh,57.71
2022-03-27T09:48:00,mfh,57.59
2022-03-27T09:49:00,mfh,57.52
2022-03-27T09:50:00,mfh,58.43
2022-03-27T09:51:00,mfh,58.19
2022-03-27T09:52:00,mfh,58.31
2022-03-27T09:53:00,mfh,58.23
2022-03-27T09:54:00,mfh,57.26
2022-03-27T09:55:00,mfh,57.30
2022-03-27T09:56:00,mfh,57.32
2022-03-27T09:57:00,mfh,57.25
2022-03-27T09:58:00,mfh,57.79
2022-03-27T09:59:00,mfh,57.81
2022-03-27T10:00:00,mfh,57.91
2022-03-27T10:01:00,mfh,57.90
2022-03-27T10:02:00,mfh,57.86
2022-03-27T10:03:00,mfh,57.53
2022-03-27T10:04:00,mfh,57.32
2022-03-27T10:05:00,mfh,57.33
2022-03-27T10:06:00,mfh,58.21
2022-03-27T10:07:00,mfh,58.00
2022-03-27T10:08:00,mfh,58.05
2022-03-27T10:09:00,mfh,58.84
2022-03-27T10:10:00,mfh,58.78
2022-03-27T10:11:00,mfh,57.24
2022-03-27T10:12:00,mfh,57.25
2022-03-27T10:13:00,mfh,57.09
2022-03-27T10:14:00,mfh,57.19
2022-03-27T10:15:00,mfh,57.79
2022-03-27T10:16:00,mfh,58.23
2022-03-27T10:17:00,mfh,58.36
2022-03-27T10:18:00,mfh,58.26
2022-03-27T10:19:00,mfh,57.65
2022-03-27T10:20:00,mfh,57.57
2022-03-27T10:21:00,mfh,57.51
2022-03-27T10:22:00,mfh,57.77
2022-03-27T10:23:00,mfh,57.72
2022-03-27T10:24:00,mfh,58.66
2022-03-27T10:25:00,mfh,59.48
2022-03-27T10:26:00,mfh,58.56
2022-03-27T10:27:00,mfh,58.64
2022-03-27T10:28:00,mfh,58.67
2022-03-27T10:29:00,mfh,58.54
2022-03-27T10:30:00,mfh,58.73
2022-03-27T10:31:00,mfh,60.13
2022-03-27T10:32:00,mfh,59.05
2022-03-27T10:33:00,mfh,59.08
2022-03-27T10:34:00,mfh,59.29
2022-03-27T10:35:00,mfh,59.22
2022-03-27T10:36:00,mfh,59.42
2022-03-27T10:37:00,mfh,58.86
2022-03-27T10:38:00,mfh,58.61
2022-03-27T10:39:00,mfh,58.33
2022-03-27T10:40:00,mfh,59.15
2022-03-27T10:41:00,mfh,59.27
2022-03-27T10:42:00,mfh,58.98
2022-03-27T10:43:00,mfh,58.90
2022-03-27T10:44:00,mfh,58.62
2022-03-27T10:45:00,mfh,59.42
2022-03-27T10:46:00,mfh,59.64
2022-03-27T10:47:00,mfh,59.55
2022-03-27T10:48:00,mfh,59.43
2022-03-27T10:49:00,mfh,59.78
2022-03-27T10:50:00,mfh,59.83
2022-03-27T10:51:00,mfh,59.65
2022-03-27T10:52:00,mfh,60.01
2022-03-27T10:53:00,mfh,60.31
2022-03-27T10:54:00,mfh,59.47
2022-03-27T10:55:00,mfh,59.44
2022-03-27T10:56:00,mfh,59.47
2022-03-27T10:57:00,mfh,59.50
2022-03-27T10:58:00,mfh,59.96
2022-03-27T10:59:00,mfh,61.26
2022-03-27T11:00:00,mfh,60.98
2022-03-27T11:01:00,mfh,61.10
2022-03-27T11:02:00,mfh,59.99
2022-03-27T11:03:00,mfh,60.12
2022-03-27T11:04:00,mfh,60.17
2022-03-27T11:05:00,mfh,60.15
