#datetime,building,power
2023-01-04T00:00:00,rvs,24.32
2023-01-04T00:01:00,rvs,22.43
2023-01-04T00:02:00,rvs,31.27
2023-01-04T00:03:00,rvs,32.76
2023-01-04T00:04:00,rvs,33.20
2023-01-04T00:05:00,rvs,33.86
2023-01-04T00:06:00,rvs,12.79
2023-01-04T00:07:00,rvs,13.63
2023-01-04T00:08:00,rvs,12.83
2023-01-04T00:09:00,rvs,13.66
2023-01-04T00:10:00,rvs,15.83
2023-01-04T00:11:00,rvs,13.77
2023-01-04T00:12:00,rvs,17.64
2023-01-04T00:13:00,rvs,19.09
2023-01-04T00:14:00,rvs,24.78
2023-01-04T00:15:00,rvs,30.70
2023-01-04T00:16:00,rvs,31.96
2023-01-04T00:17:00,rvs,34.15
2023-01-04T00:18:00,rvs,40.62
2023-01-04T00:19:00,rvs,38.98
2023-01-04T00:20:00,rvs,36.19
2023-01-04T00:21:00,rvs,31.94
2023-01-04T00:22:00,rvs,34.03
2023-01-04T00:23:00,rvs,34.11
2023-01-04T00:24:00,rvs,35.06
2023-01-04T00:25:00,rvs,25.22
2023-01-04T00:26:00,rvs,35.30
2023-01-04T00:27:00,rvs,36.71
2023-01-04T00:28:00,rvs,37.94
2023-01-04T00:29:00,rvs,23.48
2023-01-04T00:30:00,rvs,17.93
2023-01-04T00:31:00,rvs,19.99
2023-01-04T00:32:00,rvs,20.47
2023-01-04T00:33:00,rvs,23.12
2023-01-04T00:34:00,rvs,27.88
2023-01-04T00:35:00,rvs,30.23
2023-01-04T00:36:00,rvs,29.71
2023-01-04T00:37:00,rvs,28.09
2023-01-04T00:38:00,rvs,26.57
2023-01-04T00:39:00,rvs,27.78
2023-01-04T00:40:00,rvs,26.29
2023-01-04T00:41:00,rvs,24.53
2023-01-04T00:42:00,rvs,22.74
2023-01-04T00:43:00,rvs,23.99
2023-01-04T00:44:00,rvs,23.49
2023-01-04T00:45:00,rvs,24.29
2023-01-04T00:46:00,rvs,30.27
2023-01-04T00:47:00,rvs,29.84
2023-01-04T00:48:00,rvs,32.96
2023-01-04T00:49:00,rvs,34.00
2023-01-04T00:50:00,rvs,22.19
2023-01-04T00:51:00,rvs,25.19
2023-01-04T00:52:00,rvs,21.29
2023-01-04T00:53:00,rvs,20.02
2023-01-04T00:54:00,rvs,21.80
2023-01-04T00:55:00,rvs,18.79
2023-01-04T00:56:00,rvs,25.42
2023-01-04T00:57:00,rvs,29.15
2023-01-04T00:58:00,rvs,28.48
2023-01-04T00:59:00,rvs,28.66
2023-01-04T01:00:00,rvs,30.13
2023-01-04T01:01:00,rvs,35.80
2023-01-04T01:02:00,rvs,30.34
2023-01-04T01:03:00,rvs,30.08
2023-01-04T01:04:00,rvs,29.11
2023-01-04T01:05:00,rvs,47.51
2023-01-04T01:06:00,rvs,53.49
2023-01-04T01:07:00,rvs,45.90
2023-01-04T01:08:00,rvs,50.50
2023-01-04T01:09:00,rvs,36.53
2023-01-04T01:10:00,rvs,49.07
2023-01-04T01:11:00,rvs,57.70
2023-01-04T01:12:00,rvs,60.09
2023-01-04T01:13:00,rvs,57.78
2023-01-04T01:14:00,rvs,39.23
2023-01-04T01:15:00,rvs,28.36
2023-01-04T01:16:00,rvs,31.47
2023-01-04T01:17:00,rvs,36.18
2023-01-04T01:18:00,rvs,39.91
2023-01-04T01:19:00,rvs,39.50
2023-01-04T01:20:00,rvs,46.09
2023-01-04T01:21:00,rvs,46.90
2023-01-04T01:22:00,rvs,44.00
2023-01-04T01:23:00,rvs,39.86
2023-01-04T01:24:00,rvs,41.13
2023-01-04T01:25:00,rvs,40.48
2023-01-04T01:26:00,rvs,21.34
2023-01-04T01:27:00,rvs,21.50
2023-01-04T01:28:00,rvs,21.11
2023-01-04T01:29:00,rvs,27.20
2023-01-04T01:30:00,rvs,28.84
2023-01-04T01:31:00,rvs,28.02
2023-01-04T01:32:00,rvs,27.33
2023-01-04T01:33:00,rvs,28.83
2023-01-04T01:34:00,rvs,27.97
2023-01-04T01:35:00,rvs,28.28
2023-01-04T01:36:00,rvs,26.20
2023-01-04T01:37:00,rvs,24.74
2023-01-04T01:38:00,rvs,21.19
2023-01-04T01:39:00,rvs,22.32
2023-01-04T01:40:00,rvs,25.62
2023-01-04T01:41:00,rvs,23.75
2023-01-04T01:42:00,rvs,27.41
2023-01-04T01:43:00,rvs,29.75
2023-01-04T01:44:00,rvs,32.60
2023-01-04T01:45:00,rvs,34.57
2023-01-04T01:46:00,rvs,40.91
2023-01-04T01:47:00,rvs,43.54
2023-01-04T01:48:00,rvs,34.96
2023-01-04T01:49:00,rvs,37.54
2023-01-04T01:50:00,rvs,40.91
2023-01-04T01:51:00,rvs,40.14
2023-01-04T01:52:00,rvs,38.54
2023-01-04T01:53:00,rvs,38.14
2023-01-04T01:54:00,rvs,37.12
2023-01-04T01:55:00,rvs,37.62
2023-01-04T01:56:00,rvs,32.41
2023-01-04T01:57:00,rvs,39.18
2023-01-04T01:58:00,rvs,38.56
2023-01-04T01:59:00,rvs,38.67
2023-01-04T02:00:00,rvs,21.03
2023-01-04T02:01:00,rvs,17.20
2023-01-04T02:02:00,rvs,16.32
2023-01-04T02:03:00,rvs,16.72
2023-01-04T02:04:00,rvs,17.80
2023-01-04T02:05:00,rvs,18.53
2023-01-04T02:06:00,rvs,18.78
2023-01-04T02:07:00,rvs,19.48
2023-01-04T02:08:00,rvs,15.30
2023-01-04T02:09:00,rvs,15.76
2023-01-04T02:10:00,rvs,16.01
2023-01-04T02:11:00,rvs,14.65
2023-01-04T02:12:00,rvs,14.20
2023-01-04T02:13:00,rvs,14.63
2023-01-04T02:14:00,rvs,15.02
2023-01-04T02:15:00,rvs,16.19
2023-01-04T02:16:00,rvs,15.03
2023-01-04T02:17:00,rvs,13.80
2023-01-04T02:18:00,rvs,9.15
2023-01-04T02:19:00,rvs,9.05
2023-01-04T02:20:00,rvs,13.58
2023-01-04T02:21:00,rvs,13.52
2023-01-04T02:22:00,rvs,15.63
2023-01-04T02:23:00,rvs,16.25
2023-01-04T02:24:00,rvs,16.26
2023-01-04T02:25:00,rvs,17.41
2023-01-04T02:26:00,rvs,19.12
2023-01-04T02:27:00,rvs,18.27
2023-01-04T02:28:00,rvs,25.49
2023-01-04T02:29:00,rvs,27.04
2023-01-04T02:30:00,rvs,25.48
2023-01-04T02:31:00,rvs,26.32
2023-01-04T02:32:00,rvs,27.48
2023-01-04T02:33:00,rvs,27.79
2023-01-04T02:34:00,rvs,28.40
2023-01-04T02:35:00,rvs,30.03
2023-01-04T02:36:00,rvs,33.04
2023-01-04T02:37:00,rvs,32.35
2023-01-04T02:38:00,rvs,37.98
2023-01-04T02:39:00,rvs,42.48
2023-01-04T02:40:00,rvs,40.92
2023-01-04T02:41:00,rvs,48.50
2023-01-04T02:42:00,rvs,23.03
2023-01-04T02:43:00,rvs,29.48
2023-01-04T02:44:00,rvs,33.71
2023-01-04T02:45:00,rvs,35.55
2023-01-04T02:46:00,rvs,39.84
2023-01-04T02:47:00,rvs,35.46
2023-01-04T02:48:00,rvs,22.59
2023-01-04T02:49:00,rvs,46.25
2023-01-04T02:50:00,rvs,49.35
2023-01-04T02:51:00,rvs,52.31
2023-01-04T02:52:00,rvs,44.50
2023-01-04T02:53:00,rvs,31.45
2023-01-04T02:54:00,rvs,31.40
2023-01-04T02:55:00,rvs,29.29
2023-01-04T02:56:00,rvs,32.04
2023-01-04T02:57:00,rvs,35.35
2023-01-04T02:58:00,rvs,34.40
2023-01-04T02:59:00,rvs,39.85
2023-01-04T03:00:00,rvs,40.06
2023-01-04T03:01:00,rvs,43.12
2023-01-04T03:02:00,rvs,37.67
2023-01-04T03:03:00,rvs,30.08
2023-01-04T03:04:00,rvs,18.96
2023-01-04T03:05:00,rvs,20.12
2023-01-04T03:06:00,rvs,18.73
2023-01-04T03:07:00,rvs,21.65
2023-01-04T03:08:00,rvs,22.40
2023-01-04T03:09:00,rvs,23.81
2023-01-04T03:10:00,rvs,25.17
2023-01-04T03:11:00,rvs,22.13
2023-01-04T03:12:00,rvs,20.18
2023-01-04T03:13:00,rvs,22.22
2023-01-04T03:14:00,rvs,23.10
2023-01-04T03:15:00,rvs,16.45
2023-01-04T03:16:00,rvs,17.69
2023-01-04T03:17:00,rvs,19.60
2023-01-04T03:18:00,rvs,19.36
2023-01-04T03:19:00,rvs,19.37
2023-01-04T03:20:00,rvs,11.02
2023-01-04T03:21:00,rvs,14.54
2023-01-04T03:22:00,rvs,19.64
2023-01-04T03:23:00,rvs,24.15
2023-01-04T03:24:00,rvs,29.52
2023-01-04T03:25:00,rvs,28.24
2023-01-04T03:26:00,rvs,32.30
2023-01-04T03:27:00,rvs,42.65
2023-01-04T03:28:00,rvs,53.65
2023-01-04T03:29:00,rvs,50.86
2023-01-04T03:30:00,rvs,50.99
2023-01-04T03:31:00,rvs,52.83
2023-01-04T03:32:00,rvs,59.23
2023-01-04T03:33:00,rvs,52.46
2023-01-04T03:34:00,rvs,48.77
2023-01-04T03:35:00,rvs,43.94
2023-01-04T03:36:00,rvs,43.08
2023-01-04T03:37:00,rvs,44.60
2023-01-04T03:38:00,rvs,44.37
2023-01-04T03:39:00,rvs,44.88
2023-01-04T03:40:00,rvs,47.92
2023-01-04T03:41:00,rvs,54.00
2023-01-04T03:42:00,rvs,58.84
2023-01-04T03:43:00,rvs,63.73
2023-01-04T03:44:00,rvs,66.87
2023-01-04T03:45:00,rvs,64.38
2023-01-04T03:46:00,rvs,51.94
2023-01-04T03:47:00,rvs,38.29
2023-01-04T03:48:00,rvs,38.15
2023-01-04T03:49:00,rvs,31.11
2023-01-04T03:50:00,rvs,53.00
2023-01-04T03:51:00,rvs,48.79
2023-01-04T03:52:00,rvs,42.98
2023-01-04T03:53:00,rvs,51.12
2023-01-04T03:54:00,rvs,43.64
2023-01-04T03:55:00,rvs,40.09
2023-01-04T03:56:00,rvs,37.89
2023-01-04T03:57:00,rvs,33.76
2023-01-04T03:58:00,rvs,36.46
2023-01-04T03:59:00,rvs,45.83
2023-01-04T04:00:00,rvs,42.43
2023-01-04T04:01:00,rvs,50.54
2023-01-04T04:02:00,rvs,60.26
2023-01-04T04:03:00,rvs,58.11
2023-01-04T04:04:00,rvs,55.01
2023-01-04T04:05:00,rvs,48.82
2023-01-04T04:06:00,rvs,49.88
2023-01-04T04:07:00,rvs,51.85
2023-01-04T04:08:00,rvs,38.59
2023-01-04T04:09:00,rvs,30.98
2023-01-04T04:10:00,rvs,18.78
2023-01-04T04:11:00,rvs,18.43
2023-01-04T04:12:00,rvs,18.94
2023-01-04T04:13:00,rvs,23.36
2023-01-04T04:14:00,rvs,23.29
2023-01-04T04:15:00,rvs,30.88
2023-01-04T04:16:00,rvs,35.09
2023-01-04T04:17:00,rvs,35.54
2023-01-04T04:18:00,rvs,38.11
2023-01-04T04:19:00,rvs,44.25
2023-01-04T04:20:00,rvs,49.61
2023-01-04T04:21:00,rvs,52.63
2023-01-04T04:22:00,rvs,55.45
2023-01-04T04:23:00,rvs,53.61
2023-01-04T04:24:00,rvs,55.47
2023-01-04T04:25:00,rvs,48.25
2023-01-04T04:26:00,rvs,51.95
2023-01-04T04:27:00,rvs,33.74
2023-01-04T04:28:00,rvs,31.77
2023-01-04T04:29:00,rvs,21.96
2023-01-04T04:30:00,rvs,21.33
2023-01-04T04:31:00,rvs,25.38
2023-01-04T04:32:00,rvs,28.02
2023-01-04T04:33:00,rvs,30.99
2023-01-04T04:34:00,rvs,37.76
2023-01-04T04:35:00,rvs,40.69
2023-01-04T04:36:00,rvs,44.06
2023-01-04T04:37:00,rvs,44.62
2023-01-04T04:38:00,rvs,39.31
2023-01-04T04:39:00,rvs,32.25
2023-01-04T04:40:00,rvs,27.16
2023-01-04T04:41:00,rvs,31.49
2023-01-04T04:42:00,rvs,35.02
2023-01-04T04:43:00,rvs,36.91
2023-01-04T04:44:00,rvs,34.64
2023-01-04T04:45:00,rvs,25.33
2023-01-04T04:46:00,rvs,27.45
2023-01-04T04:47:00,rvs,28.21
2023-01-04T04:48:00,rvs,28.72
2023-01-04T04:49:00,rvs,33.00
2023-01-04T04:50:00,rvs,29.73
2023-01-04T04:51:00,rvs,28.33
2023-01-04T04:52:00,rvs,23.77
2023-01-04T04:53:00,rvs,23.76
2023-01-04T04:54:00,rvs,23.73
2023-01-04T04:55:00,rvs,25.62
2023-01-04T04:56:00,rvs,24.56
2023-01-04T04:57:00,rvs,19.71
2023-01-04T04:58:00,rvs,13.30
2023-01-04T04:59:00,rvs,15.19
2023-01-04T05:00:00,rvs,15.06
2023-01-04T05:01:00,rvs,18.92
2023-01-04T05:02:00,rvs,18.52
2023-01-04T05:03:00,rvs,21.21
2023-01-04T05:04:00,rvs,8.61
2023-01-04T05:05:00,rvs,8.50
2023-01-04T05:06:00,rvs,8.36
2023-01-04T05:07:00,rvs,8.46
2023-01-04T05:08:00,rvs,12.00
2023-01-04T05:09:00,rvs,12.56
2023-01-04T05:10:00,rvs,13.00
2023-01-04T05:11:00,rvs,13.49
2023-01-04T05:12:00,rvs,14.74
2023-01-04T05:13:00,rvs,13.51
2023-01-04T05:14:00,rvs,13.50
2023-01-04T05:15:00,rvs,8.80
2023-01-04T05:16:00,rvs,8.80
2023-01-04T05:17:00,rvs,8.73
2023-01-04T05:18:00,rvs,8.67
2023-01-04T05:19:00,rvs,8.56
2023-01-04T05:20:00,rvs,8.53
2023-01-04T05:21:00,rvs,11.94
2023-01-04T05:22:00,rvs,12.17
2023-01-04T05:23:00,rvs,12.39
2023-01-04T05:24:00,rvs,12.64
2023-01-04T05:25:00,rvs,12.40
2023-01-04T05:26:00,rvs,20.73
2023-01-04T05:27:00,rvs,22.33
2023-01-04T05:28:00,rvs,18.21
2023-01-04T05:29:00,rvs,18.50
2023-01-04T05:30:00,rvs,20.95
2023-01-04T05:31:00,rvs,21.80
2023-01-04T05:32:00,rvs,24.78
2023-01-04T05:33:00,rvs,26.69
2023-01-04T05:34:00,rvs,26.20
2023-01-04T05:35:00,rvs,28.88
2023-01-04T05:36:00,rvs,27.12
2023-01-04T05:37:00,rvs,25.06
2023-01-04T05:38:00,rvs,24.99
2023-01-04T05:39:00,rvs,22.37
2023-01-04T05:40:00,rvs,22.27
2023-01-04T05:41:00,rvs,23.26
2023-01-04T05:42:00,rvs,18.79
2023-01-04T05:43:00,rvs,19.54
2023-01-04T05:44:00,rvs,21.34
2023-01-04T05:45:00,rvs,19.82
2023-01-04T05:46:00,rvs,25.57
2023-01-04T05:47:00,rvs,21.22
2023-01-04T05:48:00,rvs,21.71
2023-01-04T05:49:00,rvs,24.25
2023-01-04T05:50:00,rvs,27.35
2023-01-04T05:51:00,rvs,27.22
2023-01-04T05:52:00,rvs,23.62
2023-01-04T05:53:00,rvs,27.45
2023-01-04T05:54:00,rvs,28.15
2023-01-04T05:55:00,rvs,27.67
2023-01-04T05:56:00,rvs,24.73
2023-01-04T05:57:00,rvs,27.30
2023-01-04T05:58:00,rvs,41.41
2023-01-04T05:59:00,rvs,41.67
2023-01-04T06:00:00,rvs,41.05
2023-01-04T06:01:00,rvs,39.89
2023-01-04T06:02:00,rvs,17.24
2023-01-04T06:03:00,rvs,18.67
2023-01-04T06:04:00,rvs,11.42
2023-01-04T06:05:00,rvs,13.54
2023-01-04T06:06:00,rvs,15.00
2023-01-04T06:07:00,rvs,14.05
2023-01-04T06:08:00,rvs,15.39
2023-01-04T06:09:00,rvs,15.44
2023-01-04T06:10:00,rvs,22.47
2023-01-04T06:11:00,rvs,29.19
2023-01-04T06:12:00,rvs,29.53
2023-01-04T06:13:00,rvs,17.92
2023-01-04T06:14:00,rvs,22.62
2023-01-04T06:15:00,rvs,23.74
2023-01-04T06:16:00,rvs,28.32
2023-01-04T06:17:00,rvs,27.97
2023-01-04T06:18:00,rvs,29.70
2023-01-04T06:19:00,rvs,46.95
2023-01-04T06:20:00,rvs,48.60
2023-01-04T06:21:00,rvs,55.42
2023-01-04T06:22:00,rvs,56.47
2023-01-04T06:23:00,rvs,28.70
2023-01-04T06:24:00,rvs,34.33
2023-01-04T06:25:00,rvs,40.82
2023-01-04T06:26:00,rvs,44.00
2023-01-04T06:27:00,rvs,61.79
2023-01-04T06:28:00,rvs,62.51
2023-01-04T06:29:00,rvs,68.31
2023-01-04T06:30:00,rvs,68.96
2023-01-04T06:31:00,rvs,53.85
2023-01-04T06:32:00,rvs,62.56
2023-01-04T06:33:00,rvs,61.52
2023-01-04T06:34:00,rvs,57.70
2023-01-04T06:35:00,rvs,61.31
2023-01-04T06:36:00,rvs,58.31
2023-01-04T06:37:00,rvs,62.23
2023-01-04T06:38:00,rvs,59.77
2023-01-04T06:39:00,rvs,62.98
2023-01-04T06:40:00,rvs,67.30
2023-01-04T06:41:00,rvs,59.05
2023-01-04T06:42:00,rvs,55.22
2023-01-04T06:43:00,rvs,41.63
2023-01-04T06:44:00,rvs,59.14
2023-01-04T06:45:00,rvs,44.09
2023-01-04T06:46:00,rvs,42.78
2023-01-04T06:47:00,rvs,44.49
2023-01-04T06:48:00,rvs,47.71
2023-01-04T06:49:00,rvs,54.72
2023-01-04T06:50:00,rvs,54.37
2023-01-04T06:51:00,rvs,33.32
2023-01-04T06:52:00,rvs,40.99
2023-01-04T06:53:00,rvs,40.07
2023-01-04T06:54:00,rvs,40.38
2023-01-04T06:55:00,rvs,51.95
2023-01-04T06:56:00,rvs,57.19
2023-01-04T06:57:00,rvs,28.03
2023-01-04T06:58:00,rvs,33.31
2023-01-04T06:59:00,rvs,31.27
2023-01-04T07:00:00,rvs,30.75
2023-01-04T07:01:00,rvs,30.92
2023-01-04T07:02:00,rvs,33.46
2023-01-04T07:03:00,rvs,32.34
2023-01-04T07:04:00,rvs,32.43
2023-01-04T07:05:00,rvs,34.09
2023-01-04T07:06:00,rvs,39.21
2023-01-04T07:07:00,rvs,39.91
2023-01-04T07:08:00,rvs,41.01
2023-01-04T07:09:00,rvs,43.93
2023-01-04T07:10:00,rvs,49.53
2023-01-04T07:11:00,rvs,38.01
2023-01-04T07:12:00,rvs,36.77
2023-01-04T07:13:00,rvs,27.02
2023-01-04T07:14:00,rvs,26.29
2023-01-04T07:15:00,rvs,28.12
2023-01-04T07:16:00,rvs,34.08
2023-01-04T07:17:00,rvs,11.89
2023-01-04T07:18:00,rvs,12.36
2023-01-04T07:19:00,rvs,13.00
2023-01-04T07:20:00,rvs,12.86
2023-01-04T07:21:00,rvs,12.41
2023-01-04T07:22:00,rvs,12.08
2023-01-04T07:23:00,rvs,11.32
2023-01-04T07:24:00,rvs,11.49
2023-01-04T07:25:00,rvs,12.20
2023-01-04T07:26:00,rvs,12.88
2023-01-04T07:27:00,rvs,15.92
2023-01-04T07:28:00,rvs,21.27
2023-01-04T07:29:00,rvs,24.80
2023-01-04T07:30:00,rvs,38.59
2023-01-04T07:31:00,rvs,39.55
2023-01-04T07:32:00,rvs,30.55
2023-01-04T07:33:00,rvs,27.50
2023-01-04T07:34:00,rvs,26.45
2023-01-04T07:35:00,rvs,26.04
2023-01-04T07:36:00,rvs,27.32
2023-01-04T07:37:00,rvs,28.04
2023-01-04T07:38:00,rvs,26.35
2023-01-04T07:39:00,rvs,25.87
2023-01-04T07:40:00,rvs,20.58
2023-01-04T07:41:00,rvs,21.11
2023-01-04T07:42:00,rvs,9.15
2023-01-04T07:43:00,rvs,8.98
2023-01-04T07:44:00,rvs,8.96
2023-01-04T07:45:00,rvs,9.02
2023-01-04T07:46:00,rvs,9.19
2023-01-04T07:47:00,rvs,9.24
2023-01-04T07:48:00,rvs,9.27
2023-01-04T07:49:00,rvs,16.76
2023-01-04T07:50:00,rvs,16.57
2023-01-04T07:51:00,rvs,10.02
2023-01-04T07:52:00,rvs,16.04
2023-01-04T07:53:00,rvs,19.55
2023-01-04T07:54:00,rvs,12.71
2023-01-04T07:55:00,rvs,15.09
2023-01-04T07:56:00,rvs,24.30
2023-01-04T07:57:00,rvs,26.94
2023-01-04T07:58:00,rvs,22.65
2023-01-04T07:59:00,rvs,26.16
2023-01-04T08:00:00,rvs,31.14
2023-01-04T08:01:00,rvs,26.13
2023-01-04T08:02:00,rvs,30.93
2023-01-04T08:03:00,rvs,28.16
2023-01-04T08:04:00,rvs,29.03
2023-01-04T08:05:00,rvs,30.34
2023-01-04T08:06:00,rvs,31.34
2023-01-04T08:07:00,rvs,32.78
2023-01-04T08:08:00,rvs,21.96
2023-01-04T08:09:00,rvs,23.32
2023-01-04T08:10:00,rvs,23.55
2023-01-04T08:11:00,rvs,24.50
2023-01-04T08:12:00,rvs,25.32
2023-01-04T08:13:00,rvs,26.58
2023-01-04T08:14:00,rvs,24.64
2023-01-04T08:15:00,rvs,24.67
2023-01-04T08:16:00,rvs,28.06
2023-01-04T08:17:00,rvs,32.03
2023-01-04T08:18:00,rvs,23.46
2023-01-04T08:19:00,rvs,29.43
2023-01-04T08:20:00,rvs,34.48
2023-01-04T08:21:00,rvs,34.92
2023-01-04T08:22:00,rvs,34.02
2023-01-04T08:23:00,rvs,30.91
2023-01-04T08:24:00,rvs,31.46
2023-01-04T08:25:00,rvs,32.41
2023-01-04T08:26:00,rvs,27.33
2023-01-04T08:27:00,rvs,26.98
2023-01-04T08:28:00,rvs,35.42
2023-01-04T08:29:00,rvs,36.30
2023-01-04T08:30:00,rvs,42.75
2023-01-04T08:31:00,rvs,42.92
2023-01-04T08:32:00,rvs,15.28
2023-01-04T08:33:00,rvs,12.15
2023-01-04T08:34:00,rvs,13.16
2023-01-04T08:35:00,rvs,12.91
2023-01-04T08:36:00,rvs,15.58
2023-01-04T08:37:00,rvs,17.88
2023-01-04T08:38:00,rvs,17.23
2023-01-04T08:39:00,rvs,17.99
2023-01-04T08:40:00,rvs,20.08
2023-01-04T08:41:00,rvs,21.64
2023-01-04T08:42:00,rvs,19.16
2023-01-04T08:43:00,rvs,19.62
2023-01-04T08:44:00,rvs,8.40
2023-01-04T08:45:00,rvs,8.29
2023-01-04T08:46:00,rvs,8.31
2023-01-04T08:47:00,rvs,8.10
2023-01-04T08:48:00,rvs,7.93
2023-01-04T08:49:00,rvs,11.11
2023-01-04T08:50:00,rvs,17.13
2023-01-04T08:51:00,rvs,22.26
2023-01-04T08:52:00,rvs,24.78
2023-01-04T08:53:00,rvs,26.44
2023-01-04T08:54:00,rvs,26.72
2023-01-04T08:55:00,rvs,26.39
2023-01-04T08:56:00,rvs,25.76
2023-01-04T08:57:00,rvs,24.57
2023-01-04T08:58:00,rvs,24.76
2023-01-04T08:59:00,rvs,24.84
2023-01-04T09:00:00,rvs,19.51
2023-01-04T09:01:00,rvs,18.61
2023-01-04T09:02:00,rvs,14.36
2023-01-04T09:03:00,rvs,14.56
2023-01-04T09:04:00,rvs,15.47
2023-01-04T09:05:00,rvs,16.52
2023-01-04T09:06:00,rvs,16.29
2023-01-04T09:07:00,rvs,19.90
2023-01-04T09:08:00,rvs,23.28
2023-01-04T09:09:00,rvs,25.96
2023-01-04T09:10:00,rvs,44.90
2023-01-04T09:11:00,rvs,46.56
2023-01-04T09:12:00,rvs,50.96
2023-01-04T09:13:00,rvs,45.25
2023-01-04T09:14:00,rvs,37.38
2023-01-04T09:15:00,rvs,37.54
2023-01-04T09:16:00,rvs,30.22
2023-01-04T09:17:00,rvs,33.75
2023-01-04T09:18:00,rvs,36.87
2023-01-04T09:19:00,rvs,40.74
2023-01-04T09:20:00,rvs,48.21
2023-01-04T09:21:00,rvs,54.62
2023-01-04T09:22:00,rvs,51.25
2023-01-04T09:23:00,rvs,47.20
2023-01-04T09:24:00,rvs,52.43
2023-01-04T09:25:00,rvs,51.77
2023-01-04T09:26:00,rvs,56.81
2023-01-04T09:27:00,rvs,55.42
2023-01-04T09:28:00,rvs,57.89
2023-01-04T09:29:00,rvs,45.02
2023-01-04T09:30:00,rvs,32.70
2023-01-04T09:31:00,rvs,37.74
2023-01-04T09:32:00,rvs,37.44
2023-01-04T09:33:00,rvs,49.49
2023-01-04T09:34:00,rvs,46.91
2023-01-04T09:35:00,rvs,42.46
2023-01-04T09:36:00,rvs,47.26
2023-01-04T09:37:00,rvs,35.19
2023-01-04T09:38:00,rvs,37.90
2023-01-04T09:39:00,rvs,41.07
2023-01-04T09:40:00,rvs,40.39
2023-01-04T09:41:00,rvs,41.53
2023-01-04T09:42:00,rvs,47.11
2023-01-04T09:43:00,rvs,55.06
2023-01-04T09:44:00,rvs,54.56
2023-01-04T09:45:00,rvs,65.60
2023-01-04T09:46:00,rvs,66.27
2023-01-04T09:47:00,rvs,64.89
2023-01-04T09:48:00,rvs,65.03
2023-01-04T09:49:00,rvs,42.29
2023-01-04T09:50:00,rvs,39.01
2023-01-04T09:51:00,rvs,40.68
2023-01-04T09:52:00,rvs,39.14
2023-01-04T09:53:00,rvs,29.99
2023-01-04T09:54:00,rvs,34.30
2023-01-04T09:55:00,rvs,26.59
2023-01-04T09:56:00,rvs,30.01
2023-01-04T09:57:00,rvs,35.94
2023-01-04T09:58:00,rvs,34.23
2023-01-04T09:59:00,rvs,36.35
2023-01-04T10:00:00,rvs,35.12
2023-01-04T10:01:00,rvs,33.92
2023-01-04T10:02:00,rvs,34.08
2023-01-04T10:03:00,rvs,44.50
2023-01-04T10:04:00,rvs,49.74
2023-01-04T10:05:00,rvs,50.69
2023-01-04T10:06:00,rvs,52.27
2023-01-04T10:07:00,rvs,50.79
2023-01-04T10:08:00,rvs,39.05
2023-01-04T10:09:00,rvs,40.41
2023-01-04T10:10:00,rvs,41.94
2023-01-04T10:11:00,rvs,18.19
2023-01-04T10:12:00,rvs,16.51
2023-01-04T10:13:00,rvs,17.65
2023-01-04T10:14:00,rvs,17.67
2023-01-04T10:15:00,rvs,19.51
2023-01-04T10:16:00,rvs,16.63
2023-01-04T10:17:00,rvs,21.57
2023-01-04T10:18:00,rvs,24.09
2023-01-04T10:19:00,rvs,24.77
2023-01-04T10:20:00,rvs,20.45
2023-01-04T10:21:00,rvs,23.77
2023-01-04T10:22:00,rvs,24.53
2023-01-04T10:23:00,rvs,20.11
2023-01-04T10:24:00,rvs,19.49
2023-01-04T10:25:00,rvs,19.80
2023-01-04T10:26:00,rvs,27.39
2023-01-04T10:27:00,rvs,31.21
2023-01-04T10:28:00,rvs,31.75
2023-01-04T10:29:00,rvs,35.95
2023-01-04T10:30:00,rvs,38.94
2023-01-04T10:31:00,rvs,47.88
2023-01-04T10:32:00,rvs,40.56
2023-01-04T10:33:00,rvs,47.90
2023-01-04T10:34:00,rvs,53.96
2023-01-04T10:35:00,rvs,43.38
2023-01-04T10:36:00,rvs,54.43
2023-01-04T10:37:00,rvs,58.49
2023-01-04T10:38:00,rvs,62.50
2023-01-04T10:39:00,rvs,61.10
2023-01-04T10:40:00,rvs,54.53
2023-01-04T10:41:00,rvs,53.85
2023-01-04T10:42:00,rvs,41.35
2023-01-04T10:43:00,rvs,33.08
2023-01-04T10:44:00,rvs,23.80
2023-01-04T10:45:00,rvs,15.69
2023-01-04T10:46:00,rvs,15.17
2023-01-04T10:47:00,rvs,15.39
2023-01-04T10:48:00,rvs,18.47
2023-01-04T10:49:00,rvs,20.58
2023-01-04T10:50:00,rvs,23.88
2023-01-04T10:51:00,rvs,25.59
2023-01-04T10:52:00,rvs,31.92
2023-01-04T10:53:00,rvs,31.80
2023-01-04T10:54:00,rvs,27.42
2023-01-04T10:55:00,rvs,39.90
2023-01-04T10:56:00,rvs,40.68
2023-01-04T10:57:00,rvs,41.88
2023-01-04T10:58:00,rvs,39.43
2023-01-04T10:59:00,rvs,37.31
2023-01-04T11:00:00,rvs,39.63
2023-01-04T11:01:00,rvs,44.13
2023-01-04T11:02:00,rvs,38.05
2023-01-04T11:03:00,rvs,37.99
2023-01-04T11:04:00,rvs,20.34
2023-01-04T11:05:00,rvs,18.46
