#datetime,building,power
2022-06-02T00:00:00,atd,48.00
2022-06-02T00:01:00,atd,48.00
2022-06-02T00:02:00,atd,43.20
2022-06-02T00:03:00,atd,24.00
2022-06-02T00:04:00,atd,24.00
2022-06-02T00:06:00,atd,48.00
2022-06-02T00:07:00,atd,19.20
2022-06-02T00:09:00,atd,43.20
2022-06-02T00:10:00,atd,19.20
2022-06-02T00:12:00,atd,38.40
2022-06-02T00:13:00,atd,19.20
2022-06-02T00:15:00,atd,33.60
2022-06-02T00:17:00,atd,48.00
2022-06-02T00:18:00,atd,24.00
2022-06-02T00:20:00,atd,48.00
2022-06-02T00:21:00,atd,19.20
2022-06-02T00:23:00,atd,43.20
2022-06-02T00:25:00,atd,43.20
2022-06-02T00:26:00,atd,24.00
2022-06-02T00:28:00,atd,57.60
2022-06-02T00:30:00,atd,48.00
2022-06-02T00:32:00,atd,38.40
2022-06-02T00:34:00,atd,38.40
2022-06-02T00:36:00,atd,38.40
2022-06-02T00:38:00,atd,33.60
2022-06-02T00:39:00,atd,24.00
2022-06-02T00:41:00,atd,43.20
2022-06-02T00:43:00,atd,52.80
2022-06-02T00:45:00,atd,52.80
2022-06-02T00:46:00,atd,24.00
2022-06-02T00:48:00,atd,48.00
2022-06-02T00:49:00,atd,19.20
2022-06-02T00:50:00,atd,24.00
2022-06-02T00:52:00,atd,48.00
2022-06-02T00:53:00,atd,24.00
2022-06-02T00:55:00,atd,43.20
2022-06-02T00:56:00,atd,24.00
2022-06-02T00:58:00,atd,38.40
2022-06-02T01:00:00,atd,43.20
2022-06-02T01:01:00,atd,24.00
2022-06-02T01:02:00,atd,24.00
2022-06-02T01:04:00,atd,43.20
2022-06-02T01:05:00,atd,24.00
2022-06-02T01:06:00,atd,28.80
2022-06-02T01:08:00,atd,33.60
2022-06-02T01:10:00,atd,38.40
2022-06-02T01:11:00,atd,14.40
2022-06-02T01:13:00,atd,38.40
2022-06-02T01:15:00,atd,33.60
2022-06-02T01:16:00,atd,24.00
2022-06-02T01:18:00,atd,43.20
2022-06-02T01:20:00,atd,38.40
2022-06-02T01:22:00,atd,48.00
2022-06-02T01:24:00,atd,52.80
2022-06-02T01:26:00,atd,48.00
2022-06-02T01:28:00,atd,43.20
2022-06-02T01:30:00,atd,43.20
2022-06-02T01:32:00,atd,38.40
2022-06-02T01:34:00,atd,48.00
2022-06-02T01:36:00,atd,43.20
2022-06-02T01:37:00,atd,24.00
2022-06-02T01:38:00,atd,24.00
2022-06-02T01:40:00,atd,43.20
2022-06-02T01:41:00,atd,24.00
2022-06-02T01:43:00,atd,48.00
2022-06-02T01:44:00,atd,24.00
2022-06-02T01:46:00,atd,57.60
2022-06-02T01:47:00,atd,28.80
2022-06-02T01:49:00,atd,48.00
2022-06-02T01:51:00,atd,48.00
2022-06-02T01:53:00,atd,52.80
2022-06-02T01:54:00,atd,24.00
2022-06-02T01:56:00,atd,48.00
2022-06-02T01:57:00,atd,24.00
2022-06-02T01:59:00,atd,57.60
2022-06-02T02:00:00,atd,28.80
2022-06-02T02:02:00,atd,57.60
2022-06-02T02:04:00,atd,52.80
2022-06-02T02:06:00,atd,57.60
2022-06-02T02:08:00,atd,43.20
2022-06-02T02:10:00,atd,38.40
2022-06-02T02:12:00,atd,38.40
2022-06-02T02:13:00,atd,14.40
2022-06-02T02:14:00,atd,19.20
2022-06-02T02:16:00,atd,52.80
2022-06-02T02:18:00,atd,52.80
2022-06-02T02:20:00,atd,52.80
2022-06-02T02:21:00,atd,24.00
2022-06-02T02:22:00,atd,28.80
2022-06-02T02:24:00,atd,38.40
2022-06-02T02:25:00,atd,24.00
2022-06-02T02:27:00,atd,38.40
2022-06-02T02:28:00,atd,24.00
2022-06-02T02:29:00,atd,19.20
2022-06-02T02:31:00,atd,33.60
2022-06-02T02:32:00,atd,14.40
2022-06-02T02:34:00,atd,38.40
2022-06-02T02:36:00,atd,33.60
2022-06-02T02:37:00,atd,24.00
2022-06-02T02:39:00,atd,43.20
2022-06-02T02:41:00,atd,48.00
2022-06-02T02:42:00,atd,19.20
2022-06-02T02:43:00,atd,19.20
2022-06-02T02:45:00,atd,48.00
2022-06-02T02:46:00,atd,24.00
2022-06-02T02:48:00,atd,38.40
2022-06-02T02:50:00,atd,43.20
2022-06-02T02:52:00,atd,38.40
2022-06-02T02:54:00,atd,33.60
2022-06-02T02:56:00,atd,33.60
2022-06-02T02:58:00,atd,38.40
2022-06-02T03:00:00,atd,48.00
2022-06-02T03:02:00,atd,43.20
2022-06-02T03:04:00,atd,48.00
2022-06-02T03:06:00,atd,57.60
2022-06-02T03:07:00,atd,19.20
2022-06-02T03:09:00,atd,43.20
2022-06-02T03:11:00,atd,43.20
2022-06-02T03:12:00,atd,19.20
2022-06-02T03:14:00,atd,52.80
2022-06-02T03:15:00,atd,19.20
2022-06-02T03:17:00,atd,52.80
2022-06-02T03:18:00,atd,19.20
2022-06-02T03:20:00,atd,43.20
2022-06-02T03:22:00,atd,43.20
2022-06-02T03:24:00,atd,38.40
2022-06-02T03:26:00,atd,52.80
2022-06-02T03:27:00,atd,24.00
2022-06-02T03:29:00,atd,57.60
2022-06-02T03:31:00,atd,43.20
2022-06-02T03:33:00,atd,38.40
2022-06-02T03:35:00,atd,38.40
2022-06-02T03:36:00,atd,14.40
2022-06-02T03:38:00,atd,43.20
2022-06-02T03:39:00,atd,19.20
2022-06-02T03:40:00,atd,19.20
2022-06-02T03:42:00,atd,38.40
2022-06-02T03:44:00,atd,43.20
2022-06-02T03:46:00,atd,48.00
2022-06-02T03:48:00,atd,52.80
2022-06-02T03:49:00,atd,52.80
2022-06-02T03:50:00,atd,38.40
2022-06-02T03:52:00,atd,43.20
2022-06-02T03:54:00,atd,43.20
2022-06-02T03:56:00,atd,38.40
2022-06-02T03:57:00,atd,19.20
2022-06-02T03:59:00,atd,38.40
2022-06-02T04:00:00,atd,19.20
2022-06-02T04:02:00,atd,33.60
2022-06-02T04:04:00,atd,48.00
2022-06-02T04:06:00,atd,52.80
2022-06-02T04:08:00,atd,38.40
2022-06-02T04:10:00,atd,48.00
2022-06-02T04:12:00,atd,38.40
2022-06-02T04:14:00,atd,43.20
2022-06-02T04:15:00,atd,19.20
2022-06-02T04:16:00,atd,19.20
2022-06-02T04:18:00,atd,43.20
2022-06-02T04:20:00,atd,48.00
2022-06-02T04:22:00,atd,43.20
2022-06-02T04:23:00,atd,28.80
2022-06-02T04:25:00,atd,62.40
2022-06-02T04:26:00,atd,38.40
2022-06-02T04:28:00,atd,57.60
2022-06-02T04:30:00,atd,48.00
2022-06-02T04:32:00,atd,48.00
2022-06-02T04:34:00,atd,43.20
2022-06-02T04:36:00,atd,38.40
2022-06-02T04:37:00,atd,24.00
2022-06-02T04:39:00,atd,43.20
2022-06-02T04:41:00,atd,48.00
2022-06-02T04:43:00,atd,43.20
2022-06-02T04:44:00,atd,19.20
2022-06-02T04:46:00,atd,48.00
2022-06-02T04:48:00,atd,48.00
2022-06-02T04:50:00,atd,43.20
2022-06-02T04:52:00,atd,43.20
2022-06-02T04:53:00,atd,19.20
2022-06-02T04:55:00,atd,38.40
2022-06-02T04:57:00,atd,43.20
2022-06-02T04:59:00,atd,38.40
2022-06-02T05:01:00,atd,38.40
2022-06-02T05:03:00,atd,38.40
2022-06-02T05:04:00,atd,24.00
2022-06-02T05:06:00,atd,43.20
2022-06-02T05:08:00,atd,33.60
2022-06-02T05:10:00,atd,48.00
2022-06-02T05:12:00,atd,48.00
2022-06-02T05:14:00,atd,52.80
2022-06-02T05:16:00,atd,52.80
2022-06-02T05:18:00,atd,48.00
2022-06-02T05:19:00,atd,24.00
2022-06-02T05:20:00,atd,19.20
2022-06-02T05:22:00,atd,28.80
2022-06-02T05:23:00,atd,19.20
2022-06-02T05:24:00,atd,14.40
2022-06-02T05:26:00,atd,38.40
2022-06-02T05:27:00,atd,19.20
2022-06-02T05:28:00,atd,19.20
2022-06-02T05:30:00,atd,38.40
2022-06-02T05:32:00,atd,33.60
2022-06-02T05:34:00,atd,43.20
2022-06-02T05:36:00,atd,48.00
2022-06-02T05:38:00,atd,43.20
2022-06-02T05:40:00,atd,43.20
2022-06-02T05:42:00,atd,38.40
2022-06-02T05:44:00,atd,38.40
2022-06-02T05:46:00,atd,48.00
2022-06-02T05:47:00,atd,19.20
2022-06-02T05:49:00,atd,43.20
2022-06-02T05:50:00,atd,19.20
2022-06-02T05:52:00,atd,38.40
2022-06-02T05:53:00,atd,24.00
2022-06-02T05:55:00,atd,43.20
2022-06-02T05:56:00,atd,19.20
2022-06-02T05:58:00,atd,52.80
2022-06-02T06:00:00,atd,38.40
2022-06-02T06:01:00,atd,14.40
2022-06-02T06:03:00,atd,33.60
2022-06-02T06:04:00,atd,33.60
2022-06-02T06:05:00,atd,33.60
2022-06-02T06:06:00,atd,19.20
2022-06-02T06:08:00,atd,38.40
2022-06-02T06:10:00,atd,43.20
2022-06-02T06:12:00,atd,28.80
2022-06-02T06:13:00,atd,14.40
2022-06-02T06:15:00,atd,38.40
2022-06-02T06:17:00,atd,48.00
2022-06-02T06:19:00,atd,48.00
2022-06-02T06:20:00,atd,24.00
2022-06-02T06:21:00,atd,24.00
2022-06-02T06:23:00,atd,38.40
2022-06-02T06:25:00,atd,33.60
2022-06-02T06:27:00,atd,33.60
2022-06-02T06:28:00,atd,19.20
2022-06-02T06:30:00,atd,38.40
2022-06-02T06:32:00,atd,33.60
2022-06-02T06:33:00,atd,19.20
2022-06-02T06:34:00,atd,19.20
2022-06-02T06:36:00,atd,33.60
2022-06-02T06:38:00,atd,43.20
2022-06-02T06:39:00,atd,24.00
2022-06-02T06:41:00,atd,43.20
2022-06-02T06:43:00,atd,43.20
2022-06-02T06:45:00,atd,33.60
2022-06-02T06:47:00,atd,38.40
2022-06-02T06:48:00,atd,19.20
2022-06-02T06:50:00,atd,52.80
2022-06-02T06:52:00,atd,52.80
2022-06-02T06:53:00,atd,19.20
2022-06-02T06:55:00,atd,33.60
2022-06-02T06:57:00,atd,38.40
2022-06-02T06:58:00,atd,24.00
2022-06-02T07:00:00,atd,43.20
2022-06-02T07:01:00,atd,28.80
2022-06-02T07:03:00,atd,43.20
2022-06-02T07:05:00,atd,52.80
2022-06-02T07:06:00,atd,33.60
2022-06-02T07:09:00,atd,86.40
2022-06-02T07:18:00,atd,91.20
2022-06-02T07:23:00,atd,96.00
2022-06-02T07:28:00,atd,86.40
2022-06-02T07:38:00,atd,86.40
2022-06-02T07:44:00,atd,91.20
2022-06-02T07:46:00,atd,86.40
2022-06-02T07:47:00,atd,48.00
2022-06-02T07:49:00,atd,81.60
2022-06-02T07:50:00,atd,38.40
2022-06-02T07:52:00,atd,72.00
2022-06-02T07:59:00,atd,28.80
2022-06-02T08:00:00,atd,33.60
2022-06-02T08:02:00,atd,62.40
2022-06-02T08:04:00,atd,76.80
2022-06-02T08:05:00,atd,38.40
2022-06-02T08:07:00,atd,81.60
2022-06-02T08:08:00,atd,38.40
2022-06-02T08:10:00,atd,72.00
2022-06-02T08:12:00,atd,86.40
2022-06-02T08:17:00,atd,43.20
2022-06-02T08:19:00,atd,96.00
2022-06-02T08:20:00,atd,43.20
2022-06-02T08:22:00,atd,76.80
2022-06-02T08:24:00,atd,62.40
2022-06-02T08:26:00,atd,67.20
2022-06-02T08:27:00,atd,43.20
2022-06-02T08:28:00,atd,81.60
2022-06-02T08:33:00,atd,38.40
2022-06-02T08:35:00,atd,76.80
2022-06-02T08:36:00,atd,43.20
2022-06-02T08:38:00,atd,76.80
2022-06-02T08:40:00,atd,81.60
2022-06-02T08:41:00,atd,33.60
2022-06-02T08:43:00,atd,81.60
2022-06-02T08:48:00,atd,76.80
2022-06-02T08:50:00,atd,86.40
2022-06-02T08:51:00,atd,38.40
2022-06-02T08:52:00,atd,38.40
2022-06-02T08:53:00,atd,38.40
2022-06-02T08:55:00,atd,76.80
2022-06-02T08:56:00,atd,28.80
2022-06-02T08:57:00,atd,28.80
2022-06-02T08:58:00,atd,33.60
2022-06-02T09:00:00,atd,62.40
2022-06-02T09:11:00,atd,76.79
2022-06-02T09:12:00,atd,33.60
2022-06-02T09:14:00,atd,76.80
2022-06-02T09:23:00,atd,28.80
2022-06-02T09:25:00,atd,57.60
2022-06-02T09:26:00,atd,33.60
2022-06-02T09:28:00,atd,67.20
2022-06-02T09:30:00,atd,57.60
2022-06-02T09:31:00,atd,28.80
2022-06-02T09:32:00,atd,33.60
2022-06-02T09:35:00,atd,81.60
2022-06-02T09:36:00,atd,81.61
2022-06-02T09:41:00,atd,38.39
2022-06-02T09:43:00,atd,57.60
2022-06-02T09:45:00,atd,67.20
2022-06-02T09:47:00,atd,62.40
2022-06-02T09:49:00,atd,62.40
2022-06-02T09:56:00,atd,76.80
2022-06-02T09:57:00,atd,81.60
2022-06-02T10:01:00,atd,62.40
2022-06-02T10:03:00,atd,57.60
2022-06-02T10:04:00,atd,28.80
2022-06-02T10:06:00,atd,62.40
2022-06-02T10:07:00,atd,28.80
2022-06-02T10:09:00,atd,81.60
2022-06-02T10:14:00,atd,72.00
2022-06-02T10:15:00,atd,76.79
2022-06-02T10:16:00,atd,52.80
2022-06-02T10:18:00,atd,72.00
2022-06-02T10:19:00,atd,38.40
2022-06-02T10:21:00,atd,67.20
2022-06-02T10:23:00,atd,57.60
2022-06-02T10:25:00,atd,57.60
2022-06-02T10:26:00,atd,67.20
2022-06-02T10:35:00,atd,62.40
2022-06-02T10:37:00,atd,72.00
2022-06-02T10:38:00,atd,33.60
2022-06-02T10:39:00,atd,33.60
2022-06-02T10:41:00,atd,72.00
2022-06-02T10:42:00,atd,33.60
2022-06-02T10:45:00,atd,72.00
2022-06-02T10:48:00,atd,76.80
2022-06-02T10:51:00,atd,76.80
2022-06-02T10:57:00,atd,91.20
2022-06-02T10:59:00,atd,67.20
2022-06-02T11:01:00,atd,72.00
2022-06-02T11:02:00,atd,33.60
2022-06-02T11:05:00,atd,76.80
2022-06-02T11:08:00,atd,72.00
2022-06-02T11:22:00,atd,76.79
2022-06-02T11:23:00,atd,33.60
2022-06-02T11:25:00,atd,81.60
2022-06-02T11:30:00,atd,81.60
2022-06-02T11:35:00,atd,76.80
2022-06-02T11:39:00,atd,62.40
2022-06-02T11:41:00,atd,72.00
2022-06-02T11:43:00,atd,76.80
2022-06-02T11:44:00,atd,48.00
2022-06-02T11:51:00,atd,76.80
2022-06-02T11:54:00,atd,81.60
2022-06-02T11:57:00,atd,76.79
2022-06-02T12:00:00,atd,91.20
2022-06-02T12:03:00,atd,33.60
2022-06-02T12:05:00,atd,67.20
2022-06-02T12:07:00,atd,72.00
2022-06-02T12:09:00,atd,86.40
2022-06-02T12:18:00,atd,76.79
2022-06-02T12:19:00,atd,76.80
2022-06-02T12:22:00,atd,76.80
2022-06-02T12:23:00,atd,81.60
2022-06-02T12:29:00,atd,76.80
2022-06-02T12:30:00,atd,33.60
2022-06-02T12:39:00,atd,76.79
2022-06-02T12:40:00,atd,81.61
2022-06-02T12:43:00,atd,81.61
2022-06-02T12:44:00,atd,81.60
2022-06-02T12:47:00,atd,76.79
2022-06-02T12:52:00,atd,33.60
2022-06-02T12:54:00,atd,72.00
2022-06-02T12:56:00,atd,67.20
2022-06-02T13:03:00,atd,86.40
2022-06-02T13:10:00,atd,62.40
2022-06-02T13:12:00,atd,67.20
2022-06-02T13:14:00,atd,62.40
2022-06-02T13:17:00,atd,81.60
2022-06-02T13:24:00,atd,72.00
2022-06-02T13:25:00,atd,76.80
2022-06-02T13:34:00,atd,48.00
2022-06-02T13:36:00,atd,62.40
2022-06-02T13:38:00,atd,72.00
2022-06-02T13:40:00,atd,76.79
2022-06-02T13:43:00,atd,81.60
2022-06-02T13:48:00,atd,86.40
2022-06-02T13:57:00,atd,33.60
2022-06-02T13:59:00,atd,67.20
2022-06-02T14:01:00,atd,62.40
2022-06-02T14:02:00,atd,38.40
2022-06-02T14:03:00,atd,67.20
2022-06-02T14:13:00,atd,96.00
2022-06-02T14:14:00,atd,28.81
2022-06-02T14:15:00,atd,33.60
2022-06-02T14:17:00,atd,72.00
2022-06-02T14:19:00,atd,81.61
2022-06-02T14:20:00,atd,81.60
2022-06-02T14:23:00,atd,76.79
2022-06-02T14:28:00,atd,76.80
2022-06-02T14:31:00,atd,86.40
2022-06-02T14:34:00,atd,76.80
2022-06-02T14:38:00,atd,62.40
2022-06-02T14:40:00,atd,72.00
2022-06-02T14:42:00,atd,67.20
2022-06-02T14:47:00,atd,76.79
2022-06-02T14:56:00,atd,76.80
2022-06-02T14:59:00,atd,76.80
2022-06-02T15:02:00,atd,81.61
2022-06-02T15:04:00,atd,72.00
2022-06-02T15:06:00,atd,67.20
2022-06-02T15:08:00,atd,62.40
2022-06-02T15:13:00,atd,86.40
2022-06-02T15:26:00,atd,81.60
2022-06-02T15:27:00,atd,86.40
2022-06-02T15:28:00,atd,76.80
2022-06-02T15:35:00,atd,81.61
2022-06-02T15:37:00,atd,72.00
2022-06-02T15:38:00,atd,28.80
2022-06-02T15:40:00,atd,67.20
2022-06-02T15:47:00,atd,86.40
2022-06-02T15:52:00,atd,57.60
2022-06-02T15:54:00,atd,62.40
2022-06-02T15:55:00,atd,33.60
2022-06-02T15:57:00,atd,67.20
2022-06-02T15:58:00,atd,43.21
2022-06-02T16:01:00,atd,81.60
2022-06-02T16:10:00,atd,76.80
2022-06-02T16:11:00,atd,81.60
2022-06-02T16:16:00,atd,48.00
2022-06-02T16:18:00,atd,67.21
2022-06-02T16:19:00,atd,28.80
2022-06-02T16:21:00,atd,57.60
2022-06-02T16:22:00,atd,52.80
2022-06-02T16:23:00,atd,76.80
2022-06-02T16:24:00,atd,76.79
2022-06-02T16:29:00,atd,86.40
2022-06-02T16:36:00,atd,28.80
2022-06-02T16:38:00,atd,62.40
2022-06-02T16:40:00,atd,72.00
2022-06-02T16:42:00,atd,81.60
2022-06-02T16:47:00,atd,76.80
2022-06-02T16:54:00,atd,33.60
2022-06-02T16:56:00,atd,81.60
2022-06-02T16:58:00,atd,62.40
2022-06-02T17:05:00,atd,24.00
2022-06-02T17:07:00,atd,33.60
2022-06-02T17:08:00,atd,14.40
2022-06-02T17:10:00,atd,33.60
2022-06-02T17:12:00,atd,48.00
2022-06-02T17:14:00,atd,62.40
2022-06-02T17:16:00,atd,57.60
2022-06-02T17:18:00,atd,38.40
2022-06-02T17:19:00,atd,14.40
2022-06-02T17:21:00,atd,33.60
2022-06-02T17:22:00,atd,19.20
2022-06-02T17:24:00,atd,38.40
2022-06-02T17:25:00,atd,19.20
2022-06-02T17:27:00,atd,38.40
2022-06-02T17:28:00,atd,19.20
2022-06-02T17:30:00,atd,33.60
2022-06-02T17:32:00,atd,33.60
2022-06-02T17:34:00,atd,43.20
2022-06-02T17:36:00,atd,43.20
2022-06-02T17:38:00,atd,43.21
2022-06-02T17:39:00,atd,19.20
2022-06-02T17:41:00,atd,38.40
2022-06-02T17:43:00,atd,38.40
2022-06-02T17:45:00,atd,43.20
2022-06-02T17:46:00,atd,24.00
2022-06-02T17:48:00,atd,48.00
2022-06-02T17:50:00,atd,38.40
2022-06-02T17:51:00,atd,24.00
2022-06-02T17:53:00,atd,38.40
2022-06-02T17:55:00,atd,33.60
2022-06-02T17:57:00,atd,43.21
2022-06-02T17:58:00,atd,24.00
2022-06-02T17:59:00,atd,19.20
2022-06-02T18:01:00,atd,48.00
2022-06-02T18:02:00,atd,19.20
2022-06-02T18:04:00,atd,43.20
2022-06-02T18:06:00,atd,38.40
2022-06-02T18:08:00,atd,43.20
2022-06-02T18:10:00,atd,48.00
2022-06-02T18:12:00,atd,48.00
2022-06-02T18:13:00,atd,23.99
2022-06-02T18:15:00,atd,57.60
2022-06-02T18:17:00,atd,57.60
2022-06-02T18:18:00,atd,24.00
2022-06-02T18:20:00,atd,48.00
2022-06-02T18:22:00,atd,48.00
2022-06-02T18:24:00,atd,38.40
2022-06-02T18:26:00,atd,33.60
2022-06-02T18:28:00,atd,38.40
2022-06-02T18:30:00,atd,38.40
2022-06-02T18:32:00,atd,48.00
2022-06-02T18:33:00,atd,19.20
2022-06-02T18:35:00,atd,38.40
2022-06-02T18:36:00,atd,19.20
2022-06-02T18:37:00,atd,19.20
2022-06-02T18:39:00,atd,38.40
2022-06-02T18:41:00,atd,43.20
2022-06-02T18:43:00,atd,48.00
2022-06-02T18:44:00,atd,23.99
2022-06-02T18:46:00,atd,38.40
2022-06-02T18:48:00,atd,33.60
2022-06-02T18:50:00,atd,28.80
2022-06-02T18:52:00,atd,43.20
2022-06-02T18:54:00,atd,33.60
2022-06-02T18:56:00,atd,33.60
2022-06-02T18:58:00,atd,33.60
2022-06-02T18:59:00,atd,14.40
2022-06-02T19:01:00,atd,38.40
2022-06-02T19:03:00,atd,43.20
2022-06-02T19:05:00,atd,43.20
2022-06-02T19:06:00,atd,24.00
2022-06-02T19:08:00,atd,43.20
2022-06-02T19:10:00,atd,48.00
2022-06-02T19:12:00,atd,43.20
2022-06-02T19:14:00,atd,43.20
2022-06-02T19:16:00,atd,38.40
2022-06-02T19:18:00,atd,38.40
2022-06-02T19:20:00,atd,38.40
2022-06-02T19:22:00,atd,43.20
2022-06-02T19:24:00,atd,43.21
2022-06-02T19:26:00,atd,43.20
2022-06-02T19:28:00,atd,48.00
2022-06-02T19:30:00,atd,48.00
2022-06-02T19:31:00,atd,48.00
2022-06-02T19:32:00,atd,24.00
2022-06-02T19:33:00,atd,43.20
2022-06-02T19:35:00,atd,38.40
2022-06-02T19:36:00,atd,24.00
2022-06-02T19:38:00,atd,43.20
2022-06-02T19:40:00,atd,43.20
2022-06-02T19:42:00,atd,43.20
2022-06-02T19:44:00,atd,48.00
2022-06-02T19:46:00,atd,43.20
2022-06-02T19:48:00,atd,48.00
2022-06-02T19:50:00,atd,57.60
2022-06-02T19:52:00,atd,43.20
2022-06-02T19:54:00,atd,43.21
2022-06-02T19:56:00,atd,48.00
2022-06-02T19:57:00,atd,19.20
2022-06-02T19:58:00,atd,23.99
2022-06-02T20:00:00,atd,43.21
2022-06-02T20:01:00,atd,24.00
2022-06-02T20:02:00,atd,28.80
2022-06-02T20:03:00,atd,19.20
2022-06-02T20:05:00,atd,38.40
2022-06-02T20:06:00,atd,19.20
2022-06-02T20:07:00,atd,19.20
2022-06-02T20:08:00,atd,19.20
2022-06-02T20:10:00,atd,48.00
2022-06-02T20:11:00,atd,19.20
2022-06-02T20:13:00,atd,38.40
2022-06-02T20:15:00,atd,38.40
2022-06-02T20:17:00,atd,48.00
2022-06-02T20:19:00,atd,43.20
2022-06-02T20:21:00,atd,38.40
2022-06-02T20:23:00,atd,33.60
2022-06-02T20:25:00,atd,33.60
2022-06-02T20:26:00,atd,19.20
2022-06-02T20:28:00,atd,38.40
2022-06-02T20:29:00,atd,19.20
2022-06-02T20:31:00,atd,38.40
2022-06-02T20:32:00,atd,19.20
2022-06-02T20:34:00,atd,38.40
2022-06-02T20:36:00,atd,38.40
2022-06-02T20:38:00,atd,43.20
2022-06-02T20:40:00,atd,48.00
2022-06-02T20:42:00,atd,48.00
2022-06-02T20:43:00,atd,24.00
2022-06-02T20:45:00,atd,38.40
2022-06-02T20:47:00,atd,38.40
2022-06-02T20:49:00,atd,43.20
2022-06-02T20:51:00,atd,38.40
2022-06-02T20:52:00,atd,14.40
2022-06-02T20:53:00,atd,19.20
2022-06-02T20:55:00,atd,38.40
2022-06-02T20:56:00,atd,19.20
2022-06-02T20:58:00,atd,48.00
2022-06-02T21:00:00,atd,67.20
2022-06-02T21:02:00,atd,52.80
2022-06-02T21:03:00,atd,24.00
2022-06-02T21:05:00,atd,48.00
2022-06-02T21:06:00,atd,19.20
2022-06-02T21:08:00,atd,48.00
2022-06-02T21:10:00,atd,48.00
2022-06-02T21:11:00,atd,19.20
2022-06-02T21:13:00,atd,38.40
2022-06-02T21:15:00,atd,43.20
2022-06-02T21:17:00,atd,43.20
2022-06-02T21:18:00,atd,19.20
2022-06-02T21:20:00,atd,43.20
2022-06-02T21:22:00,atd,48.00
2022-06-02T21:24:00,atd,48.00
2022-06-02T21:25:00,atd,24.00
2022-06-02T21:27:00,atd,48.00
2022-06-02T21:28:00,atd,19.20
2022-06-02T21:30:00,atd,38.40
2022-06-02T21:31:00,atd,19.20
2022-06-02T21:33:00,atd,33.60
2022-06-02T21:35:00,atd,38.40
2022-06-02T21:36:00,atd,38.40
2022-06-02T21:37:00,atd,23.99
2022-06-02T21:38:00,atd,38.40
2022-06-02T21:39:00,atd,14.40
2022-06-02T21:41:00,atd,33.60
2022-06-02T21:42:00,atd,19.20
2022-06-02T21:44:00,atd,43.21
2022-06-02T21:46:00,atd,43.20
2022-06-02T21:48:00,atd,52.80
2022-06-02T21:50:00,atd,43.20
2022-06-02T21:52:00,atd,43.20
2022-06-02T21:54:00,atd,38.40
2022-06-02T21:56:00,atd,33.60
2022-06-02T21:57:00,atd,23.99
2022-06-02T21:58:00,atd,19.20
2022-06-02T22:00:00,atd,33.60
2022-06-02T22:01:00,atd,19.20
2022-06-02T22:02:00,atd,19.20
2022-06-02T22:04:00,atd,43.20
2022-06-02T22:06:00,atd,57.60
2022-06-02T22:08:00,atd,72.00
2022-06-02T22:10:00,atd,48.00
2022-06-02T22:12:00,atd,38.40
2022-06-02T22:13:00,atd,23.99
2022-06-02T22:15:00,atd,43.21
2022-06-02T22:17:00,atd,48.00
2022-06-02T22:19:00,atd,38.40
2022-06-02T22:21:00,atd,43.20
2022-06-02T22:23:00,atd,38.40
2022-06-02T22:25:00,atd,38.40
2022-06-02T22:27:00,atd,48.00
2022-06-02T22:28:00,atd,24.00
2022-06-02T22:29:00,atd,28.80
2022-06-02T22:31:00,atd,52.80
2022-06-02T22:33:00,atd,48.00
2022-06-02T22:35:00,atd,48.00
2022-06-02T22:36:00,atd,24.00
2022-06-02T22:37:00,atd,19.20
2022-06-02T22:39:00,atd,38.40
2022-06-02T22:41:00,atd,38.40
2022-06-02T22:43:00,atd,43.20
2022-06-02T22:44:00,atd,14.40
2022-06-02T22:46:00,atd,38.40
2022-06-02T22:48:00,atd,48.00
2022-06-02T22:49:00,atd,19.20
2022-06-02T22:51:00,atd,48.00
2022-06-02T22:53:00,atd,48.00
2022-06-02T22:55:00,atd,38.40
2022-06-02T22:57:00,atd,38.40
2022-06-02T22:59:00,atd,38.40
2022-06-02T23:01:00,atd,33.60
2022-06-02T23:03:00,atd,33.60
2022-06-02T23:04:00,atd,19.20
2022-06-02T23:06:00,atd,33.60
2022-06-02T23:08:00,atd,43.20
2022-06-02T23:10:00,atd,43.20
2022-06-02T23:11:00,atd,24.00
2022-06-02T23:13:00,atd,38.40
2022-06-02T23:14:00,atd,19.20
2022-06-02T23:15:00,atd,23.99
2022-06-02T23:17:00,atd,38.40
2022-06-02T23:19:00,atd,43.21
2022-06-02T23:21:00,atd,38.39
2022-06-02T23:23:00,atd,38.40
2022-06-02T23:25:00,atd,38.40
2022-06-02T23:26:00,atd,24.00
2022-06-02T23:28:00,atd,48.00
2022-06-02T23:29:00,atd,19.20
2022-06-02T23:31:00,atd,48.00
2022-06-02T23:32:00,atd,23.99
2022-06-02T23:34:00,atd,52.80
2022-06-02T23:35:00,atd,24.00
2022-06-02T23:37:00,atd,48.00
2022-06-02T23:38:00,atd,19.20
2022-06-02T23:40:00,atd,38.40
2022-06-02T23:41:00,atd,38.40
2022-06-02T23:42:00,atd,38.40
2022-06-02T23:43:00,atd,19.20
2022-06-02T23:45:00,atd,38.40
2022-06-02T23:46:00,atd,24.00
2022-06-02T23:48:00,atd,43.20
2022-06-02T23:50:00,atd,38.40
2022-06-02T23:51:00,atd,19.20
2022-06-02T23:53:00,atd,38.40
2022-06-02T23:55:00,atd,38.39
2022-06-02T23:57:00,atd,43.21
