#datetime,building,power
2022-08-20T00:01:00,cff,27.60
2022-08-20T00:03:00,cff,28.83
2022-08-20T00:05:00,cff,26.37
2022-08-20T00:07:00,cff,26.43
2022-08-20T00:09:00,cff,27.60
2022-08-20T00:10:00,cff,14.41
2022-08-20T00:12:00,cff,26.37
2022-08-20T00:13:00,cff,13.18
2022-08-20T00:15:00,cff,26.43
2022-08-20T00:17:00,cff,27.60
2022-08-20T00:19:00,cff,25.20
2022-08-20T00:21:00,cff,27.60
2022-08-20T00:23:00,cff,26.43
2022-08-20T00:24:00,cff,13.18
2022-08-20T00:26:00,cff,24.02
2022-08-20T00:27:00,cff,11.95
2022-08-20T00:29:00,cff,27.60
2022-08-20T00:30:00,cff,13.24
2022-08-20T00:32:00,cff,28.77
2022-08-20T00:33:00,cff,13.24
2022-08-20T00:35:00,cff,26.37
2022-08-20T00:37:00,cff,26.43
2022-08-20T00:39:00,cff,27.60
2022-08-20T00:40:00,cff,13.18
2022-08-20T00:41:00,cff,13.18
2022-08-20T00:42:00,cff,27.60
2022-08-20T00:43:00,cff,13.18
2022-08-20T00:45:00,cff,26.43
2022-08-20T00:47:00,cff,26.37
2022-08-20T00:48:00,cff,15.64
2022-08-20T00:50:00,cff,27.60
2022-08-20T00:52:00,cff,26.37
2022-08-20T00:53:00,cff,12.01
2022-08-20T00:55:00,cff,27.60
2022-08-20T00:56:00,cff,13.18
2022-08-20T00:58:00,cff,28.83
2022-08-20T01:00:00,cff,27.60
2022-08-20T01:02:00,cff,26.43
2022-08-20T01:04:00,cff,27.60
2022-08-20T01:05:00,cff,14.36
2022-08-20T01:07:00,cff,30.00
2022-08-20T01:08:00,cff,13.24
2022-08-20T01:10:00,cff,27.60
2022-08-20T01:12:00,cff,26.37
2022-08-20T01:14:00,cff,27.60
2022-08-20T01:16:00,cff,28.83
2022-08-20T01:18:00,cff,27.60
2022-08-20T01:19:00,cff,14.41
2022-08-20T01:21:00,cff,27.60
2022-08-20T01:22:00,cff,15.59
2022-08-20T01:23:00,cff,16.82
2022-08-20T01:25:00,cff,30.00
2022-08-20T01:27:00,cff,31.17
2022-08-20T01:29:00,cff,32.40
2022-08-20T01:31:00,cff,31.17
2022-08-20T01:33:00,cff,33.63
2022-08-20T01:34:00,cff,17.99
2022-08-20T01:36:00,cff,36.04
2022-08-20T01:38:00,cff,34.75
2022-08-20T01:40:00,cff,32.40
2022-08-20T01:41:00,cff,15.64
2022-08-20T01:42:00,cff,16.76
2022-08-20T01:44:00,cff,33.63
2022-08-20T01:46:00,cff,32.40
2022-08-20T01:48:00,cff,33.57
2022-08-20T01:49:00,cff,15.59
2022-08-20T01:51:00,cff,30.00
2022-08-20T01:53:00,cff,28.83
2022-08-20T01:54:00,cff,15.59
2022-08-20T01:56:00,cff,30.00
2022-08-20T01:58:00,cff,30.00
2022-08-20T01:59:00,cff,15.59
2022-08-20T02:00:00,cff,15.64
2022-08-20T02:01:00,cff,13.18
2022-08-20T02:03:00,cff,28.77
2022-08-20T02:04:00,cff,13.24
2022-08-20T02:06:00,cff,26.37
2022-08-20T02:07:00,cff,13.24
2022-08-20T02:09:00,cff,26.37
2022-08-20T02:11:00,cff,26.43
2022-08-20T02:12:00,cff,12.01
2022-08-20T02:14:00,cff,25.20
2022-08-20T02:16:00,cff,27.60
2022-08-20T02:18:00,cff,26.37
2022-08-20T02:19:00,cff,12.01
2022-08-20T02:21:00,cff,27.60
2022-08-20T02:23:00,cff,27.60
2022-08-20T02:25:00,cff,28.83
2022-08-20T02:27:00,cff,27.60
2022-08-20T02:29:00,cff,26.37
2022-08-20T02:31:00,cff,21.62
2022-08-20T02:32:00,cff,12.01
2022-08-20T02:34:00,cff,25.20
2022-08-20T02:36:00,cff,25.20
2022-08-20T02:37:00,cff,12.01
2022-08-20T02:39:00,cff,23.96
2022-08-20T02:40:00,cff,10.84
2022-08-20T02:42:00,cff,23.96
2022-08-20T02:44:00,cff,24.02
2022-08-20T02:46:00,cff,23.96
2022-08-20T02:48:00,cff,25.20
2022-08-20T02:49:00,cff,13.24
2022-08-20T02:51:00,cff,23.96
2022-08-20T02:52:00,cff,12.01
2022-08-20T02:53:00,cff,12.01
2022-08-20T02:54:00,cff,10.78
2022-08-20T02:56:00,cff,22.79
2022-08-20T02:57:00,cff,12.01
2022-08-20T02:59:00,cff,22.79
2022-08-20T03:00:00,cff,13.24
2022-08-20T03:02:00,cff,25.20
2022-08-20T03:04:00,cff,25.20
2022-08-20T03:06:00,cff,22.79
2022-08-20T03:08:00,cff,23.96
2022-08-20T03:10:00,cff,21.62
2022-08-20T03:12:00,cff,24.02
2022-08-20T03:13:00,cff,11.95
2022-08-20T03:15:00,cff,24.02
2022-08-20T03:17:00,cff,26.43
2022-08-20T03:19:00,cff,23.96
2022-08-20T03:21:00,cff,25.20
2022-08-20T03:23:00,cff,24.02
2022-08-20T03:24:00,cff,12.01
2022-08-20T03:25:00,cff,11.95
2022-08-20T03:27:00,cff,22.85
2022-08-20T03:29:00,cff,23.96
2022-08-20T03:30:00,cff,13.18
2022-08-20T03:32:00,cff,26.43
2022-08-20T03:33:00,cff,13.18
2022-08-20T03:34:00,cff,12.01
2022-08-20T03:36:00,cff,24.02
2022-08-20T03:37:00,cff,13.18
2022-08-20T03:39:00,cff,24.02
2022-08-20T03:41:00,cff,25.20
2022-08-20T03:43:00,cff,25.20
2022-08-20T03:45:00,cff,26.37
2022-08-20T03:46:00,cff,13.24
2022-08-20T03:48:00,cff,25.20
2022-08-20T03:50:00,cff,25.20
2022-08-20T03:52:00,cff,25.20
2022-08-20T03:54:00,cff,26.37
2022-08-20T03:57:00,cff,38.44
2022-08-20T03:59:00,cff,25.20
2022-08-20T04:01:00,cff,25.20
2022-08-20T04:03:00,cff,26.37
2022-08-20T04:05:00,cff,25.25
2022-08-20T04:07:00,cff,25.20
2022-08-20T04:09:00,cff,26.37
2022-08-20T04:11:00,cff,25.20
2022-08-20T04:13:00,cff,25.20
2022-08-20T04:14:00,cff,12.01
2022-08-20T04:16:00,cff,25.20
2022-08-20T04:17:00,cff,13.24
2022-08-20T04:18:00,cff,13.18
2022-08-20T04:20:00,cff,25.20
2022-08-20T04:22:00,cff,23.96
2022-08-20T04:23:00,cff,12.01
2022-08-20T04:25:00,cff,22.79
2022-08-20T04:27:00,cff,24.02
2022-08-20T04:28:00,cff,12.01
2022-08-20T04:30:00,cff,22.79
2022-08-20T04:31:00,cff,13.18
2022-08-20T04:33:00,cff,24.02
2022-08-20T04:34:00,cff,12.01
2022-08-20T04:36:00,cff,25.20
2022-08-20T04:38:00,cff,23.96
2022-08-20T04:39:00,cff,12.01
2022-08-20T04:41:00,cff,24.02
2022-08-20T04:43:00,cff,22.79
2022-08-20T04:45:00,cff,22.79
2022-08-20T04:47:00,cff,24.02
2022-08-20T04:49:00,cff,22.79
2022-08-20T04:51:00,cff,25.20
2022-08-20T04:53:00,cff,22.79
2022-08-20T04:55:00,cff,20.39
2022-08-20T04:56:00,cff,12.01
2022-08-20T04:58:00,cff,23.96
2022-08-20T05:00:00,cff,22.85
2022-08-20T05:02:00,cff,23.96
2022-08-20T05:04:00,cff,22.79
2022-08-20T05:06:00,cff,21.62
2022-08-20T05:08:00,cff,22.79
2022-08-20T05:09:00,cff,10.78
2022-08-20T05:11:00,cff,22.79
2022-08-20T05:13:00,cff,21.62
2022-08-20T05:15:00,cff,22.79
2022-08-20T05:17:00,cff,22.79
2022-08-20T05:18:00,cff,10.84
2022-08-20T05:20:00,cff,21.56
2022-08-20T05:21:00,cff,10.84
2022-08-20T05:22:00,cff,10.78
2022-08-20T05:23:00,cff,10.78
2022-08-20T05:25:00,cff,22.79
2022-08-20T05:27:00,cff,22.79
2022-08-20T05:29:00,cff,24.02
2022-08-20T05:30:00,cff,10.78
2022-08-20T05:31:00,cff,12.01
2022-08-20T05:33:00,cff,24.02
2022-08-20T05:35:00,cff,23.96
2022-08-20T05:37:00,cff,24.02
2022-08-20T05:38:00,cff,12.01
2022-08-20T05:40:00,cff,23.96
2022-08-20T05:41:00,cff,10.84
2022-08-20T05:43:00,cff,22.79
2022-08-20T05:45:00,cff,22.79
2022-08-20T05:47:00,cff,24.02
2022-08-20T05:49:00,cff,23.96
2022-08-20T05:51:00,cff,21.62
2022-08-20T05:53:00,cff,22.79
2022-08-20T05:55:00,cff,24.02
2022-08-20T05:57:00,cff,22.79
2022-08-20T05:59:00,cff,23.96
2022-08-20T06:01:00,cff,21.62
2022-08-20T06:03:00,cff,23.96
2022-08-20T06:04:00,cff,12.01
2022-08-20T06:06:00,cff,24.02
2022-08-20T06:08:00,cff,23.96
2022-08-20T06:10:00,cff,24.02
2022-08-20T06:11:00,cff,13.18
2022-08-20T06:13:00,cff,24.02
2022-08-20T06:15:00,cff,22.79
2022-08-20T06:17:00,cff,24.02
2022-08-20T06:19:00,cff,23.96
2022-08-20T06:20:00,cff,13.24
2022-08-20T06:22:00,cff,26.37
2022-08-20T06:23:00,cff,13.18
2022-08-20T06:25:00,cff,25.20
2022-08-20T06:26:00,cff,12.01
2022-08-20T06:28:00,cff,24.02
2022-08-20T06:30:00,cff,23.96
2022-08-20T06:32:00,cff,24.02
2022-08-20T06:34:00,cff,25.20
2022-08-20T06:36:00,cff,22.79
2022-08-20T06:38:00,cff,24.02
2022-08-20T06:39:00,cff,12.01
2022-08-20T06:41:00,cff,25.20
2022-08-20T06:43:00,cff,25.20
2022-08-20T06:45:00,cff,25.20
2022-08-20T06:47:00,cff,25.20
2022-08-20T06:49:00,cff,26.43
2022-08-20T06:50:00,cff,11.95
2022-08-20T06:51:00,cff,13.24
2022-08-20T06:53:00,cff,25.20
2022-08-20T06:55:00,cff,25.20
2022-08-20T06:56:00,cff,12.01
2022-08-20T06:58:00,cff,23.96
2022-08-20T06:59:00,cff,10.84
2022-08-20T07:01:00,cff,23.96
2022-08-20T07:02:00,cff,12.01
2022-08-20T07:04:00,cff,26.37
2022-08-20T07:05:00,cff,12.01
2022-08-20T07:07:00,cff,25.20
2022-08-20T07:08:00,cff,13.24
2022-08-20T07:10:00,cff,23.96
2022-08-20T07:12:00,cff,25.20
2022-08-20T07:13:00,cff,12.01
2022-08-20T07:15:00,cff,25.20
2022-08-20T07:17:00,cff,24.02
2022-08-20T07:18:00,cff,13.18
2022-08-20T07:20:00,cff,26.43
2022-08-20T07:22:00,cff,25.20
2022-08-20T07:24:00,cff,25.20
2022-08-20T07:25:00,cff,13.18
2022-08-20T07:27:00,cff,25.20
2022-08-20T07:28:00,cff,13.18
2022-08-20T07:30:00,cff,26.43
2022-08-20T07:32:00,cff,28.83
2022-08-20T07:33:00,cff,13.18
2022-08-20T07:34:00,cff,13.18
2022-08-20T07:36:00,cff,27.60
2022-08-20T07:37:00,cff,13.18
2022-08-20T07:39:00,cff,27.60
2022-08-20T07:41:00,cff,26.43
2022-08-20T07:43:00,cff,26.43
2022-08-20T07:45:00,cff,25.20
2022-08-20T07:46:00,cff,13.18
2022-08-20T07:48:00,cff,26.37
2022-08-20T07:49:00,cff,13.24
2022-08-20T07:50:00,cff,13.18
2022-08-20T07:52:00,cff,26.43
2022-08-20T07:53:00,cff,13.18
2022-08-20T07:55:00,cff,25.20
2022-08-20T07:57:00,cff,26.43
2022-08-20T07:59:00,cff,25.20
2022-08-20T08:00:00,cff,13.18
2022-08-20T08:02:00,cff,25.20
2022-08-20T08:03:00,cff,14.41
2022-08-20T08:05:00,cff,26.37
2022-08-20T08:06:00,cff,13.24
2022-08-20T08:08:00,cff,25.20
2022-08-20T08:10:00,cff,25.20
2022-08-20T08:12:00,cff,25.20
2022-08-20T08:13:00,cff,25.20
2022-08-20T08:14:00,cff,25.20
2022-08-20T08:16:00,cff,25.20
2022-08-20T08:17:00,cff,13.18
2022-08-20T08:19:00,cff,25.20
2022-08-20T08:20:00,cff,13.24
2022-08-20T08:22:00,cff,25.20
2022-08-20T08:23:00,cff,11.95
2022-08-20T08:25:00,cff,24.02
2022-08-20T08:27:00,cff,24.02
2022-08-20T08:29:00,cff,26.37
2022-08-20T08:31:00,cff,27.60
2022-08-20T08:33:00,cff,26.43
2022-08-20T08:35:00,cff,27.60
2022-08-20T08:36:00,cff,14.41
2022-08-20T08:38:00,cff,26.37
2022-08-20T08:39:00,cff,13.18
2022-08-20T08:41:00,cff,26.43
2022-08-20T08:42:00,cff,13.18
2022-08-20T08:44:00,cff,25.20
2022-08-20T08:46:00,cff,26.43
2022-08-20T08:48:00,cff,26.43
2022-08-20T08:50:00,cff,26.37
2022-08-20T08:51:00,cff,13.18
2022-08-20T08:53:00,cff,26.43
2022-08-20T08:55:00,cff,26.37
2022-08-20T08:56:00,cff,13.24
2022-08-20T08:58:00,cff,26.37
2022-08-20T08:59:00,cff,13.24
2022-08-20T09:01:00,cff,26.37
2022-08-20T09:03:00,cff,26.43
2022-08-20T09:05:00,cff,25.20
2022-08-20T09:06:00,cff,13.18
2022-08-20T09:08:00,cff,26.43
2022-08-20T09:10:00,cff,25.20
2022-08-20T09:11:00,cff,13.18
2022-08-20T09:12:00,cff,13.18
2022-08-20T09:14:00,cff,25.20
2022-08-20T09:15:00,cff,13.24
2022-08-20T09:17:00,cff,25.20
2022-08-20T09:19:00,cff,26.37
2022-08-20T09:20:00,cff,14.41
2022-08-20T09:22:00,cff,26.43
2022-08-20T09:23:00,cff,13.18
2022-08-20T09:25:00,cff,27.60
2022-08-20T09:27:00,cff,27.60
2022-08-20T09:28:00,cff,13.18
2022-08-20T09:30:00,cff,26.43
2022-08-20T09:32:00,cff,26.37
2022-08-20T09:34:00,cff,26.43
2022-08-20T09:36:00,cff,26.37
2022-08-20T09:37:00,cff,13.24
2022-08-20T09:39:00,cff,25.20
2022-08-20T09:40:00,cff,13.18
2022-08-20T09:42:00,cff,25.20
2022-08-20T09:44:00,cff,24.02
2022-08-20T09:46:00,cff,25.20
2022-08-20T09:48:00,cff,25.20
2022-08-20T09:49:00,cff,12.01
2022-08-20T09:51:00,cff,26.37
2022-08-20T09:52:00,cff,13.24
2022-08-20T09:53:00,cff,11.95
2022-08-20T09:55:00,cff,25.20
2022-08-20T09:56:00,cff,13.24
2022-08-20T09:58:00,cff,26.37
2022-08-20T10:00:00,cff,25.20
2022-08-20T10:02:00,cff,25.20
2022-08-20T10:03:00,cff,12.01
2022-08-20T10:05:00,cff,24.02
2022-08-20T10:07:00,cff,25.20
2022-08-20T10:09:00,cff,25.20
2022-08-20T10:10:00,cff,12.01
2022-08-20T10:12:00,cff,25.20
2022-08-20T10:14:00,cff,24.02
2022-08-20T10:16:00,cff,22.79
2022-08-20T10:18:00,cff,25.20
2022-08-20T10:20:00,cff,23.96
2022-08-20T10:22:00,cff,24.02
2022-08-20T10:24:00,cff,22.79
2022-08-20T10:26:00,cff,24.02
2022-08-20T10:28:00,cff,22.79
2022-08-20T10:30:00,cff,22.79
2022-08-20T10:31:00,cff,10.78
2022-08-20T10:32:00,cff,12.01
2022-08-20T10:34:00,cff,22.79
2022-08-20T10:36:00,cff,21.62
2022-08-20T10:37:00,cff,10.78
2022-08-20T10:38:00,cff,10.78
2022-08-20T10:40:00,cff,22.85
2022-08-20T10:42:00,cff,21.56
2022-08-20T10:45:00,cff,21.62
2022-08-20T10:46:00,cff,22.79
2022-08-20T10:48:00,cff,22.79
2022-08-20T10:50:00,cff,24.02
2022-08-20T10:52:00,cff,22.79
2022-08-20T10:54:00,cff,23.96
2022-08-20T10:56:00,cff,22.79
2022-08-20T10:58:00,cff,24.02
2022-08-20T10:59:00,cff,12.01
2022-08-20T11:00:00,cff,10.78
2022-08-20T11:02:00,cff,22.79
2022-08-20T11:04:00,cff,24.02
2022-08-20T11:06:00,cff,24.02
2022-08-20T11:07:00,cff,10.78
2022-08-20T11:09:00,cff,22.79
2022-08-20T11:10:00,cff,12.01
2022-08-20T11:12:00,cff,23.96
2022-08-20T11:13:00,cff,12.01
2022-08-20T11:15:00,cff,22.79
2022-08-20T11:17:00,cff,24.02
2022-08-20T11:18:00,cff,12.01
2022-08-20T11:20:00,cff,22.79
2022-08-20T11:22:00,cff,22.79
2022-08-20T11:23:00,cff,10.78
2022-08-20T11:25:00,cff,21.62
2022-08-20T11:27:00,cff,22.79
2022-08-20T11:28:00,cff,10.78
2022-08-20T11:30:00,cff,22.79
2022-08-20T11:32:00,cff,24.02
2022-08-20T11:34:00,cff,25.20
2022-08-20T11:36:00,cff,25.20
2022-08-20T11:38:00,cff,25.20
2022-08-20T11:40:00,cff,24.02
2022-08-20T11:42:00,cff,22.79
2022-08-20T11:44:00,cff,24.02
2022-08-20T11:45:00,cff,11.95
2022-08-20T11:47:00,cff,24.02
2022-08-20T11:48:00,cff,12.01
2022-08-20T11:50:00,cff,23.96
2022-08-20T11:51:00,cff,12.01
2022-08-20T11:53:00,cff,24.02
2022-08-20T11:55:00,cff,23.96
2022-08-20T11:57:00,cff,25.20
2022-08-20T11:58:00,cff,12.01
2022-08-20T11:59:00,cff,12.01
2022-08-20T12:01:00,cff,26.43
2022-08-20T12:02:00,cff,11.95
2022-08-20T12:04:00,cff,24.02
2022-08-20T12:05:00,cff,12.01
2022-08-20T12:07:00,cff,23.96
2022-08-20T12:08:00,cff,12.01
2022-08-20T12:09:00,cff,12.01
2022-08-20T12:11:00,cff,22.79
2022-08-20T12:13:00,cff,22.79
2022-08-20T12:15:00,cff,24.02
2022-08-20T12:17:00,cff,23.96
2022-08-20T12:18:00,cff,12.01
2022-08-20T12:19:00,cff,13.24
2022-08-20T12:21:00,cff,25.20
2022-08-20T12:23:00,cff,25.20
2022-08-20T12:25:00,cff,25.20
2022-08-20T12:26:00,cff,12.01
2022-08-20T12:28:00,cff,23.96
2022-08-20T12:30:00,cff,24.02
2022-08-20T12:32:00,cff,23.96
2022-08-20T12:33:00,cff,12.01
2022-08-20T12:35:00,cff,22.79
2022-08-20T12:37:00,cff,24.02
2022-08-20T12:39:00,cff,22.79
2022-08-20T12:41:00,cff,24.02
2022-08-20T12:43:00,cff,22.79
2022-08-20T12:44:00,cff,12.01
2022-08-20T12:46:00,cff,23.96
2022-08-20T12:48:00,cff,22.79
2022-08-20T12:49:00,cff,12.01
2022-08-20T12:51:00,cff,24.02
2022-08-20T12:54:00,cff,22.79
2022-08-20T12:55:00,cff,22.79
2022-08-20T12:57:00,cff,22.79
2022-08-20T12:58:00,cff,10.78
2022-08-20T13:00:00,cff,22.79
2022-08-20T13:02:00,cff,24.02
2022-08-20T13:03:00,cff,12.01
2022-08-20T13:04:00,cff,10.78
2022-08-20T13:06:00,cff,22.79
2022-08-20T13:07:00,cff,12.01
2022-08-20T13:09:00,cff,24.02
2022-08-20T13:12:00,cff,23.96
2022-08-20T13:13:00,cff,22.79
2022-08-20T13:15:00,cff,24.02
2022-08-20T13:17:00,cff,22.79
2022-08-20T13:19:00,cff,24.02
2022-08-20T13:21:00,cff,21.56
2022-08-20T13:23:00,cff,22.85
2022-08-20T13:25:00,cff,22.79
2022-08-20T13:27:00,cff,21.56
2022-08-20T13:29:00,cff,21.62
2022-08-20T13:30:00,cff,12.01
2022-08-20T13:32:00,cff,22.79
2022-08-20T13:34:00,cff,25.20
2022-08-20T13:35:00,cff,12.01
2022-08-20T13:37:00,cff,23.96
2022-08-20T13:39:00,cff,24.02
2022-08-20T13:41:00,cff,24.02
2022-08-20T13:43:00,cff,22.79
2022-08-20T13:45:00,cff,22.79
2022-08-20T13:46:00,cff,12.01
2022-08-20T13:48:00,cff,23.96
2022-08-20T13:49:00,cff,10.78
2022-08-20T13:51:00,cff,24.02
2022-08-20T13:52:00,cff,12.01
2022-08-20T13:53:00,cff,12.01
2022-08-20T13:55:00,cff,23.96
2022-08-20T13:56:00,cff,12.01
2022-08-20T13:58:00,cff,24.02
2022-08-20T13:59:00,cff,11.95
2022-08-20T14:01:00,cff,24.02
2022-08-20T14:02:00,cff,10.78
2022-08-20T14:03:00,cff,13.24
2022-08-20T14:05:00,cff,23.96
2022-08-20T14:06:00,cff,12.01
2022-08-20T14:08:00,cff,24.02
2022-08-20T14:09:00,cff,11.95
2022-08-20T14:10:00,cff,12.01
2022-08-20T14:11:00,cff,10.84
2022-08-20T14:13:00,cff,23.96
2022-08-20T14:14:00,cff,13.18
2022-08-20T14:16:00,cff,22.85
2022-08-20T14:18:00,cff,23.96
2022-08-20T14:19:00,cff,12.01
2022-08-20T14:20:00,cff,12.01
2022-08-20T14:22:00,cff,25.20
2022-08-20T14:24:00,cff,23.96
2022-08-20T14:25:00,cff,13.24
2022-08-20T14:27:00,cff,23.96
2022-08-20T14:28:00,cff,12.01
2022-08-20T14:30:00,cff,24.02
2022-08-20T14:32:00,cff,25.20
2022-08-20T14:33:00,cff,12.01
2022-08-20T14:35:00,cff,22.79
2022-08-20T14:36:00,cff,12.01
2022-08-20T14:38:00,cff,22.79
2022-08-20T14:39:00,cff,11.95
2022-08-20T14:41:00,cff,22.85
2022-08-20T14:43:00,cff,22.79
2022-08-20T14:45:00,cff,22.79
2022-08-20T14:46:00,cff,12.01
2022-08-20T14:48:00,cff,22.79
2022-08-20T14:50:00,cff,23.96
2022-08-20T14:52:00,cff,22.79
2022-08-20T14:53:00,cff,10.84
2022-08-20T14:54:00,cff,10.78
2022-08-20T14:56:00,cff,22.79
2022-08-20T14:58:00,cff,22.79
2022-08-20T15:00:00,cff,21.62
2022-08-20T15:01:00,cff,12.01
2022-08-20T15:03:00,cff,21.56
2022-08-20T15:05:00,cff,22.85
2022-08-20T15:07:00,cff,22.79
2022-08-20T15:09:00,cff,22.79
2022-08-20T15:11:00,cff,22.79
2022-08-20T15:13:00,cff,22.79
2022-08-20T15:14:00,cff,12.01
2022-08-20T15:16:00,cff,23.96
2022-08-20T15:17:00,cff,10.84
2022-08-20T15:19:00,cff,23.96
2022-08-20T15:21:00,cff,22.79
2022-08-20T15:22:00,cff,10.84
2022-08-20T15:24:00,cff,22.79
2022-08-20T15:25:00,cff,10.78
2022-08-20T15:27:00,cff,22.79
2022-08-20T15:28:00,cff,10.84
2022-08-20T15:29:00,cff,11.95
2022-08-20T15:31:00,cff,22.85
2022-08-20T15:33:00,cff,22.79
2022-08-20T15:35:00,cff,22.79
2022-08-20T15:37:00,cff,23.96
2022-08-20T15:38:00,cff,10.84
2022-08-20T15:39:00,cff,12.01
2022-08-20T15:40:00,cff,10.78
2022-08-20T15:42:00,cff,22.79
2022-08-20T15:44:00,cff,22.79
2022-08-20T15:46:00,cff,22.79
2022-08-20T15:47:00,cff,10.84
2022-08-20T15:49:00,cff,22.79
2022-08-20T15:51:00,cff,22.79
2022-08-20T15:53:00,cff,21.56
2022-08-20T15:55:00,cff,22.85
2022-08-20T15:57:00,cff,22.79
2022-08-20T15:59:00,cff,23.96
2022-08-20T16:01:00,cff,24.02
2022-08-20T16:02:00,cff,12.01
2022-08-20T16:04:00,cff,25.20
2022-08-20T16:05:00,cff,12.01
2022-08-20T16:07:00,cff,22.79
2022-08-20T16:08:00,cff,11.95
2022-08-20T16:10:00,cff,22.85
2022-08-20T16:11:00,cff,11.95
2022-08-20T16:13:00,cff,24.02
2022-08-20T16:15:00,cff,22.79
2022-08-20T16:16:00,cff,10.78
2022-08-20T16:18:00,cff,24.02
2022-08-20T16:19:00,cff,12.01
2022-08-20T16:21:00,cff,23.96
2022-08-20T16:23:00,cff,24.02
2022-08-20T16:24:00,cff,13.18
2022-08-20T16:26:00,cff,24.02
2022-08-20T16:27:00,cff,12.01
2022-08-20T16:29:00,cff,23.96
2022-08-20T16:31:00,cff,22.79
2022-08-20T16:32:00,cff,12.01
2022-08-20T16:34:00,cff,24.02
2022-08-20T16:36:00,cff,23.96
2022-08-20T16:38:00,cff,22.85
2022-08-20T16:39:00,cff,11.95
2022-08-20T16:41:00,cff,24.02
2022-08-20T16:42:00,cff,12.01
2022-08-20T16:44:00,cff,22.79
2022-08-20T16:46:00,cff,22.79
2022-08-20T16:47:00,cff,12.01
2022-08-20T16:49:00,cff,23.96
2022-08-20T16:51:00,cff,25.20
2022-08-20T16:52:00,cff,12.01
2022-08-20T16:54:00,cff,24.02
2022-08-20T16:56:00,cff,23.96
2022-08-20T16:58:00,cff,22.85
2022-08-20T17:00:00,cff,22.79
2022-08-20T17:01:00,cff,12.01
2022-08-20T17:03:00,cff,22.79
2022-08-20T17:05:00,cff,23.96
2022-08-20T17:06:00,cff,12.01
2022-08-20T17:07:00,cff,10.78
2022-08-20T17:09:00,cff,24.02
2022-08-20T17:10:00,cff,10.78
2022-08-20T17:12:00,cff,21.62
2022-08-20T17:14:00,cff,22.79
2022-08-20T17:16:00,cff,22.79
2022-08-20T17:18:00,cff,24.02
2022-08-20T17:19:00,cff,10.78
2022-08-20T17:21:00,cff,24.02
2022-08-20T17:22:00,cff,10.78
2022-08-20T17:24:00,cff,21.62
2022-08-20T17:26:00,cff,21.56
2022-08-20T17:28:00,cff,22.79
2022-08-20T17:29:00,cff,12.01
2022-08-20T17:30:00,cff,10.84
2022-08-20T17:32:00,cff,23.96
2022-08-20T17:33:00,cff,10.78
2022-08-20T17:35:00,cff,24.02
2022-08-20T17:36:00,cff,12.01
2022-08-20T17:38:00,cff,23.96
2022-08-20T17:40:00,cff,25.25
2022-08-20T17:42:00,cff,22.79
2022-08-20T17:43:00,cff,11.95
2022-08-20T17:45:00,cff,24.02
2022-08-20T17:47:00,cff,25.20
2022-08-20T17:49:00,cff,24.02
2022-08-20T17:51:00,cff,23.96
2022-08-20T17:53:00,cff,24.02
2022-08-20T17:54:00,cff,10.78
2022-08-20T17:55:00,cff,12.01
2022-08-20T17:57:00,cff,24.02
2022-08-20T17:59:00,cff,23.96
2022-08-20T18:00:00,cff,12.01
2022-08-20T18:01:00,cff,12.01
2022-08-20T18:03:00,cff,23.96
2022-08-20T18:05:00,cff,24.02
2022-08-20T18:07:00,cff,24.02
2022-08-20T18:08:00,cff,13.18
2022-08-20T18:10:00,cff,24.02
2022-08-20T18:12:00,cff,23.96
2022-08-20T18:13:00,cff,12.01
2022-08-20T18:15:00,cff,22.79
2022-08-20T18:16:00,cff,12.01
2022-08-20T18:18:00,cff,23.96
2022-08-20T18:20:00,cff,24.02
2022-08-20T18:22:00,cff,24.02
2022-08-20T18:23:00,cff,13.18
2022-08-20T18:24:00,cff,12.01
2022-08-20T18:26:00,cff,23.96
2022-08-20T18:28:00,cff,24.02
2022-08-20T18:30:00,cff,24.02
2022-08-20T18:31:00,cff,13.18
2022-08-20T18:33:00,cff,23.96
2022-08-20T18:34:00,cff,12.01
2022-08-20T18:35:00,cff,13.18
2022-08-20T18:37:00,cff,24.02
2022-08-20T18:39:00,cff,24.02
2022-08-20T18:40:00,cff,11.95
2022-08-20T18:42:00,cff,24.02
2022-08-20T18:44:00,cff,24.02
2022-08-20T18:46:00,cff,23.96
2022-08-20T18:47:00,cff,12.01
2022-08-20T18:49:00,cff,22.79
2022-08-20T18:51:00,cff,25.20
2022-08-20T18:53:00,cff,24.02
2022-08-20T18:55:00,cff,25.20
2022-08-20T18:56:00,cff,12.01
2022-08-20T18:58:00,cff,23.96
2022-08-20T18:59:00,cff,12.01
2022-08-20T19:01:00,cff,24.02
2022-08-20T19:02:00,cff,12.01
2022-08-20T19:04:00,cff,23.96
2022-08-20T19:06:00,cff,25.20
2022-08-20T19:08:00,cff,24.02
2022-08-20T19:09:00,cff,10.78
2022-08-20T19:11:00,cff,22.79
2022-08-20T19:12:00,cff,13.24
2022-08-20T19:13:00,cff,11.95
2022-08-20T19:15:00,cff,24.02
2022-08-20T19:17:00,cff,22.79
2022-08-20T19:19:00,cff,22.79
2022-08-20T19:20:00,cff,13.18
2022-08-20T19:22:00,cff,26.43
2022-08-20T19:24:00,cff,25.20
2022-08-20T19:26:00,cff,22.79
2022-08-20T19:27:00,cff,13.24
