#datetime,building,power
2022-02-28T00:00:00,atd,48.05
2022-02-28T00:01:00,atd,19.22
2022-02-28T00:03:00,atd,47.93
2022-02-28T00:05:00,atd,52.85
2022-02-28T00:07:00,atd,43.12
2022-02-28T00:08:00,atd,28.83
2022-02-28T00:10:00,atd,48.05
2022-02-28T00:12:00,atd,52.73
2022-02-28T00:14:00,atd,48.05
2022-02-28T00:15:00,atd,33.63
2022-02-28T00:17:00,atd,47.93
2022-02-28T00:18:00,atd,24.02
2022-02-28T00:20:00,atd,48.05
2022-02-28T00:21:00,atd,23.91
2022-02-28T00:23:00,atd,48.05
2022-02-28T00:25:00,atd,52.85
2022-02-28T00:26:00,atd,28.71
2022-02-28T00:28:00,atd,52.85
2022-02-28T00:30:00,atd,52.73
2022-02-28T00:32:00,atd,52.85
2022-02-28T00:34:00,atd,52.85
2022-02-28T00:35:00,atd,28.71
2022-02-28T00:37:00,atd,52.85
2022-02-28T00:39:00,atd,47.93
2022-02-28T00:41:00,atd,52.85
2022-02-28T00:42:00,atd,28.83
2022-02-28T00:44:00,atd,52.73
2022-02-28T00:46:00,atd,43.24
2022-02-28T00:48:00,atd,43.24
2022-02-28T00:50:00,atd,47.93
2022-02-28T00:51:00,atd,19.22
2022-02-28T00:53:00,atd,62.46
2022-02-28T00:55:00,atd,81.56
2022-02-28T00:56:00,atd,33.63
2022-02-28T00:58:00,atd,47.93
2022-02-28T01:00:00,atd,43.24
2022-02-28T01:02:00,atd,43.12
2022-02-28T01:04:00,atd,38.44
2022-02-28T01:06:00,atd,43.24
2022-02-28T01:08:00,atd,57.54
2022-02-28T01:10:00,atd,52.85
2022-02-28T01:12:00,atd,47.93
2022-02-28T01:13:00,atd,19.22
2022-02-28T01:15:00,atd,52.85
2022-02-28T01:17:00,atd,47.93
2022-02-28T01:19:00,atd,48.05
2022-02-28T01:20:00,atd,19.22
2022-02-28T01:22:00,atd,43.24
2022-02-28T01:24:00,atd,47.93
2022-02-28T01:25:00,atd,24.02
2022-02-28T01:27:00,atd,52.85
2022-02-28T01:29:00,atd,43.12
2022-02-28T01:31:00,atd,48.05
2022-02-28T01:33:00,atd,52.73
2022-02-28T01:34:00,atd,24.02
2022-02-28T01:36:00,atd,48.05
2022-02-28T01:37:00,atd,19.22
2022-02-28T01:39:00,atd,47.93
2022-02-28T01:40:00,atd,24.02
2022-02-28T01:42:00,atd,52.85
2022-02-28T01:44:00,atd,47.93
2022-02-28T01:45:00,atd,19.22
2022-02-28T01:47:00,atd,43.24
2022-02-28T01:49:00,atd,47.93
2022-02-28T01:50:00,atd,28.83
2022-02-28T01:51:00,atd,19.22
2022-02-28T01:53:00,atd,43.12
2022-02-28T01:55:00,atd,48.05
2022-02-28T01:57:00,atd,48.05
2022-02-28T01:59:00,atd,57.54
2022-02-28T02:00:00,atd,24.02
2022-02-28T02:02:00,atd,48.05
2022-02-28T02:04:00,atd,43.12
2022-02-28T02:05:00,atd,19.22
2022-02-28T02:07:00,atd,48.05
2022-02-28T02:08:00,atd,23.91
2022-02-28T02:10:00,atd,48.05
2022-02-28T02:12:00,atd,48.05
2022-02-28T02:13:00,atd,23.91
2022-02-28T02:15:00,atd,57.66
2022-02-28T02:16:00,atd,24.02
2022-02-28T02:18:00,atd,47.93
2022-02-28T02:20:00,atd,52.85
2022-02-28T02:21:00,atd,24.02
2022-02-28T02:23:00,atd,43.12
2022-02-28T02:25:00,atd,48.05
2022-02-28T02:27:00,atd,38.44
2022-02-28T02:28:00,atd,23.91
2022-02-28T02:30:00,atd,52.85
2022-02-28T02:31:00,atd,28.83
2022-02-28T02:33:00,atd,52.73
2022-02-28T02:35:00,atd,57.66
2022-02-28T02:37:00,atd,38.44
2022-02-28T02:38:00,atd,19.10
2022-02-28T02:40:00,atd,48.05
2022-02-28T02:41:00,atd,19.22
2022-02-28T02:42:00,atd,24.02
2022-02-28T02:44:00,atd,52.73
2022-02-28T02:46:00,atd,52.85
2022-02-28T02:48:00,atd,57.54
2022-02-28T02:50:00,atd,52.85
2022-02-28T02:51:00,atd,28.83
2022-02-28T02:53:00,atd,47.93
2022-02-28T02:54:00,atd,33.63
2022-02-28T02:56:00,atd,62.34
2022-02-28T02:58:00,atd,43.24
2022-02-28T03:00:00,atd,48.05
2022-02-28T03:01:00,atd,23.91
2022-02-28T03:03:00,atd,52.85
2022-02-28T03:05:00,atd,48.05
2022-02-28T03:07:00,atd,52.73
2022-02-28T03:09:00,atd,48.05
2022-02-28T03:10:00,atd,24.02
2022-02-28T03:12:00,atd,47.93
2022-02-28T03:14:00,atd,43.24
2022-02-28T03:15:00,atd,24.02
2022-02-28T03:17:00,atd,52.73
2022-02-28T03:18:00,atd,24.02
2022-02-28T03:20:00,atd,52.73
2022-02-28T03:22:00,atd,52.85
2022-02-28T03:23:00,atd,33.63
2022-02-28T03:25:00,atd,47.93
2022-02-28T03:26:00,atd,19.22
2022-02-28T03:28:00,atd,43.24
2022-02-28T03:30:00,atd,43.12
2022-02-28T03:31:00,atd,24.02
2022-02-28T03:33:00,atd,43.24
2022-02-28T03:35:00,atd,52.73
2022-02-28T03:36:00,atd,24.02
2022-02-28T03:38:00,atd,52.85
2022-02-28T03:39:00,atd,28.83
2022-02-28T03:41:00,atd,43.12
2022-02-28T03:43:00,atd,43.24
2022-02-28T03:45:00,atd,43.24
2022-02-28T03:46:00,atd,19.10
2022-02-28T03:48:00,atd,43.24
2022-02-28T03:49:00,atd,19.22
2022-02-28T03:50:00,atd,24.02
2022-02-28T03:52:00,atd,57.54
2022-02-28T03:54:00,atd,57.66
2022-02-28T03:56:00,atd,62.34
2022-02-28T03:58:00,atd,52.85
2022-02-28T04:00:00,atd,52.73
2022-02-28T04:02:00,atd,48.05
2022-02-28T04:03:00,atd,24.02
2022-02-28T04:05:00,atd,43.12
2022-02-28T04:07:00,atd,43.24
2022-02-28T04:09:00,atd,48.05
2022-02-28T04:11:00,atd,52.73
2022-02-28T04:12:00,atd,24.02
2022-02-28T04:14:00,atd,57.54
2022-02-28T04:16:00,atd,48.05
2022-02-28T04:18:00,atd,43.24
2022-02-28T04:20:00,atd,38.32
2022-02-28T04:21:00,atd,24.02
2022-02-28T04:22:00,atd,19.22
2022-02-28T04:24:00,atd,43.24
2022-02-28T04:26:00,atd,47.93
2022-02-28T04:27:00,atd,28.83
2022-02-28T04:29:00,atd,81.56
2022-02-28T04:31:00,atd,72.07
2022-02-28T04:32:00,atd,24.02
2022-02-28T04:34:00,atd,47.93
2022-02-28T04:36:00,atd,57.66
2022-02-28T04:37:00,atd,23.91
2022-02-28T04:39:00,atd,43.24
2022-02-28T04:40:00,atd,19.22
2022-02-28T04:42:00,atd,43.24
2022-02-28T04:44:00,atd,57.54
2022-02-28T04:45:00,atd,24.02
2022-02-28T04:47:00,atd,47.93
2022-02-28T04:48:00,atd,19.22
2022-02-28T04:50:00,atd,43.24
2022-02-28T04:52:00,atd,48.05
2022-02-28T04:54:00,atd,47.93
2022-02-28T04:55:00,atd,24.02
2022-02-28T04:57:00,atd,57.54
2022-02-28T04:59:00,atd,43.24
2022-02-28T05:00:00,atd,28.83
2022-02-28T05:02:00,atd,52.73
2022-02-28T05:03:00,atd,28.83
2022-02-28T05:04:00,atd,24.02
2022-02-28T05:06:00,atd,52.85
2022-02-28T05:07:00,atd,23.91
2022-02-28T05:08:00,atd,24.02
2022-02-28T05:10:00,atd,52.85
2022-02-28T05:12:00,atd,57.54
2022-02-28T05:14:00,atd,62.46
2022-02-28T05:15:00,atd,24.02
2022-02-28T05:17:00,atd,62.34
2022-02-28T05:18:00,atd,24.02
2022-02-28T05:20:00,atd,57.54
2022-02-28T05:21:00,atd,24.02
2022-02-28T05:23:00,atd,52.85
2022-02-28T05:24:00,atd,23.91
2022-02-28T05:26:00,atd,48.05
2022-02-28T05:28:00,atd,48.05
2022-02-28T05:30:00,atd,62.34
2022-02-28T05:32:00,atd,52.85
2022-02-28T05:34:00,atd,67.15
2022-02-28T05:35:00,atd,38.44
2022-02-28T05:37:00,atd,86.37
2022-02-28T05:39:00,atd,67.27
2022-02-28T05:41:00,atd,67.15
2022-02-28T05:43:00,atd,67.15
2022-02-28T05:45:00,atd,72.07
2022-02-28T05:47:00,atd,71.95
2022-02-28T05:49:00,atd,72.07
2022-02-28T05:51:00,atd,76.76
2022-02-28T05:53:00,atd,76.76
2022-02-28T05:56:00,atd,38.32
2022-02-28T05:58:00,atd,86.37
2022-02-28T06:03:00,atd,57.54
2022-02-28T06:06:00,atd,48.05
2022-02-28T06:07:00,atd,52.73
2022-02-28T06:12:00,atd,57.54
2022-02-28T06:15:00,atd,48.05
2022-02-28T06:17:00,atd,86.37
2022-02-28T06:19:00,atd,81.56
2022-02-28T06:20:00,atd,48.05
2022-02-28T06:22:00,atd,81.56
2022-02-28T06:24:00,atd,81.68
2022-02-28T06:26:00,atd,76.76
2022-02-28T06:28:00,atd,86.37
2022-02-28T06:29:00,atd,38.44
2022-02-28T06:31:00,atd,76.76
2022-02-28T06:33:00,atd,86.37
2022-02-28T06:34:00,atd,43.24
2022-02-28T06:36:00,atd,91.17
2022-02-28T06:38:00,atd,91.29
2022-02-28T06:40:00,atd,86.37
2022-02-28T06:41:00,atd,38.44
2022-02-28T06:43:00,atd,81.56
2022-02-28T06:45:00,atd,86.37
2022-02-28T06:47:00,atd,86.37
2022-02-28T06:48:00,atd,48.05
2022-02-28T06:50:00,atd,95.98
2022-02-28T06:56:00,atd,96.09
2022-02-28T06:58:00,atd,81.56
2022-02-28T06:59:00,atd,43.24
2022-02-28T07:00:00,atd,47.93
2022-02-28T07:09:00,atd,52.73
2022-02-28T07:12:00,atd,48.05
2022-02-28T07:14:00,atd,95.98
2022-02-28T07:15:00,atd,52.85
2022-02-28T07:28:00,atd,48.05
2022-02-28T07:29:00,atd,47.93
2022-02-28T07:32:00,atd,52.85
2022-02-28T07:33:00,atd,52.85
2022-02-28T07:37:00,atd,91.17
2022-02-28T07:39:00,atd,91.17
2022-02-28T07:43:00,atd,95.98
2022-02-28T07:44:00,atd,48.05
2022-02-28T07:46:00,atd,91.17
2022-02-28T07:48:00,atd,91.29
2022-02-28T07:50:00,atd,91.17
2022-02-28T07:52:00,atd,91.17
2022-02-28T07:58:00,atd,91.29
2022-02-28T07:59:00,atd,52.73
2022-02-28T08:05:00,atd,91.17
2022-02-28T08:06:00,atd,52.85
2022-02-28T08:19:00,atd,52.85
2022-02-28T08:22:00,atd,57.54
2022-02-28T08:27:00,atd,57.66
2022-02-28T08:34:00,atd,67.15
2022-02-28T08:37:00,atd,67.27
2022-02-28T08:40:00,atd,57.66
2022-02-28T08:47:00,atd,62.34
2022-02-28T08:50:00,atd,52.85
2022-02-28T08:53:00,atd,67.15
2022-02-28T09:00:00,atd,67.27
2022-02-28T09:03:00,atd,67.27
2022-02-28T09:04:00,atd,62.34
2022-02-28T09:09:00,atd,67.27
2022-02-28T09:12:00,atd,67.27
2022-02-28T09:15:00,atd,67.15
2022-02-28T09:18:00,atd,67.15
2022-02-28T09:35:00,atd,76.76
2022-02-28T09:38:00,atd,72.07
2022-02-28T09:49:00,atd,72.07
2022-02-28T10:06:00,atd,81.56
2022-02-28T10:21:00,atd,95.98
2022-02-28T10:26:00,atd,81.56
2022-02-28T10:31:00,atd,76.76
2022-02-28T10:34:00,atd,81.56
2022-02-28T10:37:00,atd,96.09
2022-02-28T10:38:00,atd,95.98
2022-02-28T10:43:00,atd,76.88
2022-02-28T10:52:00,atd,86.37
2022-02-28T11:05:00,atd,76.76
2022-02-28T11:08:00,atd,81.56
2022-02-28T11:11:00,atd,91.17
2022-02-28T11:12:00,atd,91.17
2022-02-28T11:15:00,atd,81.56
2022-02-28T11:18:00,atd,81.56
2022-02-28T11:21:00,atd,86.37
2022-02-28T11:24:00,atd,81.68
2022-02-28T11:29:00,atd,76.76
2022-02-28T11:32:00,atd,81.56
2022-02-28T11:35:00,atd,76.76
2022-02-28T11:40:00,atd,86.37
2022-02-28T11:41:00,atd,76.88
2022-02-28T11:42:00,atd,86.37
2022-02-28T11:56:00,atd,81.56
2022-02-28T12:03:00,atd,95.98
2022-02-28T12:12:00,atd,86.37
2022-02-28T12:19:00,atd,96.09
2022-02-28T12:20:00,atd,91.17
2022-02-28T12:31:00,atd,91.17
2022-02-28T12:36:00,atd,91.17
2022-02-28T12:41:00,atd,95.98
2022-02-28T12:44:00,atd,86.37
2022-02-28T12:48:00,atd,95.98
2022-02-28T12:51:00,atd,86.37
2022-02-28T12:52:00,atd,91.17
2022-02-28T13:08:00,atd,86.48
2022-02-28T13:11:00,atd,86.37
2022-02-28T13:14:00,atd,81.56
2022-02-28T13:19:00,atd,86.48
2022-02-28T13:24:00,atd,81.56
2022-02-28T13:27:00,atd,86.37
2022-02-28T13:32:00,atd,86.37
2022-02-28T13:33:00,atd,91.17
2022-02-28T13:36:00,atd,86.37
2022-02-28T13:37:00,atd,91.29
2022-02-28T13:46:00,atd,86.37
2022-02-28T13:55:00,atd,86.48
2022-02-28T14:04:00,atd,81.56
2022-02-28T14:07:00,atd,81.56
2022-02-28T14:16:00,atd,86.37
2022-02-28T14:25:00,atd,81.56
2022-02-28T14:28:00,atd,71.95
2022-02-28T14:33:00,atd,76.76
2022-02-28T14:34:00,atd,76.76
2022-02-28T14:45:00,atd,81.56
2022-02-28T14:50:00,atd,81.68
2022-02-28T14:53:00,atd,91.17
2022-02-28T15:02:00,atd,71.95
2022-02-28T15:21:00,atd,76.76
2022-02-28T15:30:00,atd,81.68
2022-02-28T15:33:00,atd,76.88
2022-02-28T15:38:00,atd,76.88
2022-02-28T15:45:00,atd,71.95
2022-02-28T15:48:00,atd,81.56
2022-02-28T15:53:00,atd,62.34
2022-02-28T15:56:00,atd,72.07
2022-02-28T16:01:00,atd,72.07
2022-02-28T16:06:00,atd,72.07
2022-02-28T16:07:00,atd,71.95
2022-02-28T16:10:00,atd,62.34
2022-02-28T16:13:00,atd,67.27
2022-02-28T16:20:00,atd,72.07
2022-02-28T16:29:00,atd,76.76
2022-02-28T16:38:00,atd,76.88
2022-02-28T16:41:00,atd,76.88
2022-02-28T16:42:00,atd,81.56
2022-02-28T16:47:00,atd,71.95
2022-02-28T17:00:00,atd,81.56
2022-02-28T17:01:00,atd,76.76
2022-02-28T17:08:00,atd,67.15
2022-02-28T17:11:00,atd,67.15
2022-02-28T17:22:00,atd,91.17
2022-02-28T17:27:00,atd,71.95
2022-02-28T17:30:00,atd,76.76
2022-02-28T17:33:00,atd,76.76
2022-02-28T17:40:00,atd,81.68
2022-02-28T17:43:00,atd,67.27
2022-02-28T17:48:00,atd,71.95
2022-02-28T17:51:00,atd,67.15
2022-02-28T17:54:00,atd,76.76
2022-02-28T18:01:00,atd,76.76
2022-02-28T18:16:00,atd,76.76
2022-02-28T18:19:00,atd,76.76
2022-02-28T18:23:00,atd,71.95
2022-02-28T18:25:00,atd,81.56
2022-02-28T18:32:00,atd,91.17
2022-02-28T18:47:00,atd,72.07
2022-02-28T18:59:00,atd,76.76
2022-02-28T19:04:00,atd,76.88
2022-02-28T19:11:00,atd,91.17
2022-02-28T19:12:00,atd,91.17
2022-02-28T19:19:00,atd,86.48
2022-02-28T19:26:00,atd,76.76
2022-02-28T19:31:00,atd,81.56
2022-02-28T19:34:00,atd,76.88
2022-02-28T19:37:00,atd,76.76
2022-02-28T19:46:00,atd,71.95
2022-02-28T19:49:00,atd,71.95
2022-02-28T20:06:00,atd,67.15
2022-02-28T20:07:00,atd,67.27
2022-02-28T20:14:00,atd,72.07
2022-02-28T20:27:00,atd,62.46
2022-02-28T20:30:00,atd,62.34
2022-02-28T20:33:00,atd,62.46
2022-02-28T20:48:00,atd,52.85
2022-02-28T20:53:00,atd,57.54
2022-02-28T20:57:00,atd,95.98
2022-02-28T21:01:00,atd,95.98
2022-02-28T21:02:00,atd,52.85
2022-02-28T21:05:00,atd,47.93
2022-02-28T21:07:00,atd,91.29
2022-02-28T21:09:00,atd,95.98
2022-02-28T21:10:00,atd,43.12
2022-02-28T21:11:00,atd,48.05
2022-02-28T21:13:00,atd,86.37
2022-02-28T21:15:00,atd,91.17
2022-02-28T21:16:00,atd,48.05
2022-02-28T21:21:00,atd,52.85
2022-02-28T21:23:00,atd,86.37
2022-02-28T21:24:00,atd,43.24
2022-02-28T21:26:00,atd,86.37
2022-02-28T21:28:00,atd,86.37
2022-02-28T21:30:00,atd,86.48
2022-02-28T21:34:00,atd,81.56
2022-02-28T21:36:00,atd,91.17
2022-02-28T21:37:00,atd,43.24
2022-02-28T21:39:00,atd,91.17
2022-02-28T21:41:00,atd,62.46
2022-02-28T21:43:00,atd,67.15
2022-02-28T21:45:00,atd,62.46
2022-02-28T21:47:00,atd,62.34
2022-02-28T21:49:00,atd,62.46
2022-02-28T21:50:00,atd,23.91
2022-02-28T21:52:00,atd,52.85
2022-02-28T21:54:00,atd,52.73
2022-02-28T21:56:00,atd,57.66
2022-02-28T21:58:00,atd,52.85
2022-02-28T21:59:00,atd,19.10
2022-02-28T22:01:00,atd,48.05
2022-02-28T22:02:00,atd,24.02
2022-02-28T22:04:00,atd,43.12
2022-02-28T22:06:00,atd,43.24
2022-02-28T22:08:00,atd,57.66
2022-02-28T22:10:00,atd,71.95
2022-02-28T22:12:00,atd,62.34
2022-02-28T22:13:00,atd,28.83
2022-02-28T22:15:00,atd,48.05
2022-02-28T22:17:00,atd,52.73
2022-02-28T22:18:00,atd,24.02
2022-02-28T22:19:00,atd,19.22
2022-02-28T22:21:00,atd,57.66
2022-02-28T22:23:00,atd,52.73
2022-02-28T22:24:00,atd,24.02
2022-02-28T22:26:00,atd,57.54
2022-02-28T22:28:00,atd,62.46
2022-02-28T22:30:00,atd,52.73
2022-02-28T22:32:00,atd,43.24
2022-02-28T22:34:00,atd,52.85
2022-02-28T22:36:00,atd,52.73
2022-02-28T22:38:00,atd,43.24
2022-02-28T22:40:00,atd,47.93
2022-02-28T22:41:00,atd,19.22
2022-02-28T22:43:00,atd,57.66
2022-02-28T22:45:00,atd,52.73
2022-02-28T22:47:00,atd,48.05
2022-02-28T22:48:00,atd,24.02
2022-02-28T22:50:00,atd,47.93
