#datetime,building,power
2022-09-27T00:00:00,ata,47.99
2022-09-27T00:02:00,ata,45.59
2022-09-27T00:03:00,ata,21.62
2022-09-27T00:05:00,ata,45.59
2022-09-27T00:07:00,ata,45.59
2022-09-27T00:09:00,ata,45.59
2022-09-27T00:11:00,ata,45.64
2022-09-27T00:13:00,ata,43.18
2022-09-27T00:15:00,ata,45.59
2022-09-27T00:16:00,ata,26.43
2022-09-27T00:18:00,ata,62.40
2022-09-27T00:20:00,ata,67.21
2022-09-27T00:21:00,ata,33.57
2022-09-27T00:23:00,ata,55.20
2022-09-27T00:25:00,ata,43.18
2022-09-27T00:26:00,ata,21.62
2022-09-27T00:27:00,ata,21.62
2022-09-27T00:29:00,ata,43.18
2022-09-27T00:31:00,ata,60.00
2022-09-27T00:33:00,ata,67.21
2022-09-27T00:35:00,ata,67.21
2022-09-27T00:37:00,ata,62.40
2022-09-27T00:39:00,ata,47.99
2022-09-27T00:40:00,ata,21.56
2022-09-27T00:42:00,ata,45.64
2022-09-27T00:43:00,ata,31.17
2022-09-27T00:45:00,ata,45.59
2022-09-27T00:46:00,ata,24.02
2022-09-27T00:48:00,ata,45.59
2022-09-27T00:50:00,ata,45.64
2022-09-27T00:51:00,ata,23.96
2022-09-27T00:53:00,ata,45.59
2022-09-27T00:55:00,ata,45.64
2022-09-27T00:57:00,ata,43.18
2022-09-27T00:59:00,ata,45.59
2022-09-27T01:01:00,ata,45.59
2022-09-27T01:03:00,ata,43.24
2022-09-27T01:05:00,ata,50.39
2022-09-27T01:06:00,ata,23.96
2022-09-27T01:08:00,ata,45.64
2022-09-27T01:10:00,ata,43.18
2022-09-27T01:12:00,ata,45.59
2022-09-27T01:13:00,ata,19.22
2022-09-27T01:15:00,ata,45.59
2022-09-27T01:16:00,ata,21.62
2022-09-27T01:18:00,ata,43.18
2022-09-27T01:20:00,ata,43.18
2022-09-27T01:21:00,ata,21.62
2022-09-27T01:23:00,ata,43.18
2022-09-27T01:25:00,ata,45.59
2022-09-27T01:27:00,ata,45.64
2022-09-27T01:29:00,ata,50.39
2022-09-27T01:31:00,ata,64.80
2022-09-27T01:32:00,ata,35.98
2022-09-27T01:34:00,ata,69.61
2022-09-27T01:36:00,ata,64.80
2022-09-27T01:37:00,ata,19.22
2022-09-27T01:39:00,ata,40.78
2022-09-27T01:40:00,ata,21.62
2022-09-27T01:42:00,ata,43.18
2022-09-27T01:43:00,ata,21.56
2022-09-27T01:45:00,ata,40.84
2022-09-27T01:47:00,ata,43.18
2022-09-27T01:49:00,ata,40.78
2022-09-27T01:51:00,ata,40.84
2022-09-27T01:53:00,ata,40.78
2022-09-27T01:55:00,ata,40.78
2022-09-27T01:56:00,ata,21.62
2022-09-27T01:58:00,ata,40.78
2022-09-27T01:59:00,ata,19.22
2022-09-27T02:01:00,ata,40.78
2022-09-27T02:03:00,ata,40.84
2022-09-27T02:05:00,ata,43.18
2022-09-27T02:06:00,ata,21.62
2022-09-27T02:08:00,ata,43.18
2022-09-27T02:09:00,ata,19.22
2022-09-27T02:10:00,ata,21.56
2022-09-27T02:12:00,ata,40.78
2022-09-27T02:14:00,ata,40.84
2022-09-27T02:16:00,ata,40.78
2022-09-27T02:18:00,ata,40.78
2022-09-27T02:20:00,ata,40.84
2022-09-27T02:21:00,ata,19.16
2022-09-27T02:23:00,ata,40.84
2022-09-27T02:25:00,ata,38.38
2022-09-27T02:27:00,ata,40.78
2022-09-27T02:28:00,ata,19.22
2022-09-27T02:30:00,ata,40.78
2022-09-27T02:32:00,ata,40.84
2022-09-27T02:34:00,ata,38.38
2022-09-27T02:36:00,ata,40.78
2022-09-27T02:38:00,ata,38.44
2022-09-27T02:39:00,ata,19.16
2022-09-27T02:41:00,ata,40.84
2022-09-27T02:42:00,ata,19.16
2022-09-27T02:44:00,ata,38.44
2022-09-27T02:46:00,ata,40.78
2022-09-27T02:48:00,ata,43.18
2022-09-27T02:50:00,ata,38.44
2022-09-27T02:52:00,ata,40.78
2022-09-27T02:53:00,ata,19.22
2022-09-27T02:55:00,ata,40.78
2022-09-27T02:57:00,ata,40.78
2022-09-27T02:59:00,ata,40.84
2022-09-27T03:00:00,ata,21.56
2022-09-27T03:02:00,ata,43.24
2022-09-27T03:04:00,ata,38.38
2022-09-27T03:05:00,ata,21.62
2022-09-27T03:07:00,ata,38.38
2022-09-27T03:09:00,ata,55.20
2022-09-27T03:11:00,ata,64.80
2022-09-27T03:13:00,ata,55.20
2022-09-27T03:15:00,ata,40.78
2022-09-27T03:17:00,ata,40.84
2022-09-27T03:19:00,ata,40.78
2022-09-27T03:21:00,ata,40.78
2022-09-27T03:23:00,ata,40.84
2022-09-27T03:25:00,ata,38.38
2022-09-27T03:26:00,ata,21.62
2022-09-27T03:28:00,ata,40.78
2022-09-27T03:29:00,ata,21.62
2022-09-27T03:31:00,ata,40.78
2022-09-27T03:33:00,ata,40.78
2022-09-27T03:35:00,ata,43.24
2022-09-27T03:37:00,ata,40.78
2022-09-27T03:39:00,ata,40.78
2022-09-27T03:41:00,ata,40.84
2022-09-27T03:43:00,ata,40.78
2022-09-27T03:45:00,ata,40.78
2022-09-27T03:47:00,ata,38.44
2022-09-27T03:49:00,ata,40.78
2022-09-27T03:50:00,ata,19.22
2022-09-27T03:51:00,ata,19.16
2022-09-27T03:53:00,ata,40.84
2022-09-27T03:55:00,ata,38.38
2022-09-27T03:57:00,ata,38.38
2022-09-27T03:59:00,ata,40.84
2022-09-27T04:00:00,ata,19.16
2022-09-27T04:01:00,ata,21.62
2022-09-27T04:03:00,ata,40.78
2022-09-27T04:05:00,ata,40.84
2022-09-27T04:06:00,ata,21.56
2022-09-27T04:08:00,ata,38.44
2022-09-27T04:10:00,ata,40.78
2022-09-27T04:12:00,ata,40.78
2022-09-27T04:14:00,ata,40.84
2022-09-27T04:16:00,ata,43.18
2022-09-27T04:18:00,ata,38.38
2022-09-27T04:20:00,ata,40.78
2022-09-27T04:22:00,ata,43.24
2022-09-27T04:23:00,ata,19.16
2022-09-27T04:25:00,ata,40.84
2022-09-27T04:27:00,ata,40.78
2022-09-27T04:29:00,ata,40.78
2022-09-27T04:31:00,ata,43.24
2022-09-27T04:32:00,ata,19.16
2022-09-27T04:34:00,ata,40.84
2022-09-27T04:35:00,ata,19.16
2022-09-27T04:36:00,ata,21.62
2022-09-27T04:38:00,ata,64.80
2022-09-27T04:40:00,ata,64.80
2022-09-27T04:42:00,ata,64.80
2022-09-27T04:44:00,ata,64.80
2022-09-27T04:46:00,ata,43.18
2022-09-27T04:48:00,ata,40.78
2022-09-27T04:50:00,ata,40.84
2022-09-27T04:52:00,ata,38.38
2022-09-27T04:54:00,ata,43.18
2022-09-27T04:56:00,ata,40.84
2022-09-27T04:58:00,ata,40.78
2022-09-27T05:00:00,ata,50.39
2022-09-27T05:01:00,ata,33.57
2022-09-27T05:03:00,ata,64.80
2022-09-27T05:05:00,ata,57.60
2022-09-27T05:06:00,ata,19.22
2022-09-27T05:08:00,ata,40.78
2022-09-27T05:10:00,ata,43.24
2022-09-27T05:11:00,ata,19.16
2022-09-27T05:13:00,ata,40.84
2022-09-27T05:14:00,ata,19.16
2022-09-27T05:16:00,ata,40.84
2022-09-27T05:19:00,ata,57.60
2022-09-27T05:21:00,ata,38.38
2022-09-27T05:23:00,ata,38.38
2022-09-27T05:25:00,ata,40.84
2022-09-27T05:26:00,ata,19.16
2022-09-27T05:28:00,ata,40.84
2022-09-27T05:30:00,ata,35.98
2022-09-27T05:32:00,ata,40.84
2022-09-27T05:33:00,ata,16.76
2022-09-27T05:35:00,ata,40.84
2022-09-27T05:37:00,ata,38.38
2022-09-27T05:38:00,ata,19.22
2022-09-27T05:40:00,ata,40.78
2022-09-27T05:42:00,ata,40.78
2022-09-27T05:43:00,ata,19.22
2022-09-27T05:45:00,ata,38.38
2022-09-27T05:47:00,ata,40.84
2022-09-27T05:48:00,ata,19.16
2022-09-27T05:50:00,ata,40.84
2022-09-27T05:52:00,ata,38.38
2022-09-27T05:54:00,ata,38.38
2022-09-27T05:55:00,ata,21.62
2022-09-27T05:57:00,ata,38.38
2022-09-27T05:58:00,ata,21.62
2022-09-27T06:00:00,ata,40.78
2022-09-27T06:02:00,ata,40.84
2022-09-27T06:04:00,ata,55.20
2022-09-27T06:05:00,ata,31.17
2022-09-27T06:07:00,ata,64.80
2022-09-27T06:08:00,ata,28.83
2022-09-27T06:10:00,ata,40.78
2022-09-27T06:12:00,ata,40.78
2022-09-27T06:14:00,ata,43.24
2022-09-27T06:16:00,ata,40.78
2022-09-27T06:18:00,ata,40.78
2022-09-27T06:19:00,ata,19.22
2022-09-27T06:21:00,ata,40.78
2022-09-27T06:23:00,ata,38.44
2022-09-27T06:25:00,ata,40.78
2022-09-27T06:26:00,ata,19.22
2022-09-27T06:28:00,ata,40.78
2022-09-27T06:29:00,ata,19.22
2022-09-27T06:31:00,ata,40.78
2022-09-27T06:33:00,ata,40.78
2022-09-27T06:35:00,ata,38.44
2022-09-27T06:37:00,ata,40.78
2022-09-27T06:39:00,ata,40.78
2022-09-27T06:41:00,ata,38.44
2022-09-27T06:42:00,ata,19.16
2022-09-27T06:44:00,ata,38.44
2022-09-27T06:46:00,ata,40.78
2022-09-27T06:48:00,ata,35.98
2022-09-27T06:50:00,ata,38.44
2022-09-27T06:51:00,ata,19.16
2022-09-27T06:53:00,ata,38.44
2022-09-27T06:55:00,ata,35.98
2022-09-27T06:57:00,ata,38.38
2022-09-27T06:58:00,ata,19.22
2022-09-27T07:00:00,ata,36.04
2022-09-27T07:02:00,ata,38.38
2022-09-27T07:04:00,ata,38.38
2022-09-27T07:06:00,ata,40.84
2022-09-27T07:08:00,ata,38.38
2022-09-27T07:10:00,ata,38.38
2022-09-27T07:12:00,ata,38.44
2022-09-27T07:14:00,ata,38.38
2022-09-27T07:15:00,ata,19.22
2022-09-27T07:17:00,ata,38.38
2022-09-27T07:19:00,ata,40.78
2022-09-27T07:20:00,ata,21.62
2022-09-27T07:22:00,ata,38.38
2022-09-27T07:23:00,ata,19.22
2022-09-27T07:25:00,ata,40.78
2022-09-27T07:27:00,ata,38.44
2022-09-27T07:29:00,ata,38.38
2022-09-27T07:31:00,ata,38.38
2022-09-27T07:34:00,ata,69.61
2022-09-27T07:37:00,ata,47.99
2022-09-27T07:38:00,ata,50.45
2022-09-27T07:40:00,ata,43.18
2022-09-27T07:42:00,ata,45.59
2022-09-27T07:44:00,ata,43.18
2022-09-27T07:46:00,ata,43.24
2022-09-27T07:48:00,ata,40.78
2022-09-27T07:50:00,ata,43.18
2022-09-27T07:51:00,ata,26.43
2022-09-27T07:52:00,ata,21.62
2022-09-27T07:53:00,ata,19.16
2022-09-27T07:55:00,ata,40.84
2022-09-27T07:57:00,ata,43.18
2022-09-27T07:59:00,ata,40.78
2022-09-27T08:01:00,ata,40.78
2022-09-27T08:02:00,ata,21.62
2022-09-27T08:03:00,ata,21.62
2022-09-27T08:05:00,ata,43.18
2022-09-27T08:07:00,ata,50.39
2022-09-27T08:09:00,ata,43.18
2022-09-27T08:11:00,ata,43.24
2022-09-27T08:13:00,ata,55.20
2022-09-27T08:15:00,ata,69.61
2022-09-27T08:17:00,ata,64.80
2022-09-27T08:18:00,ata,28.77
2022-09-27T08:20:00,ata,45.59
2022-09-27T08:22:00,ata,43.24
2022-09-27T08:23:00,ata,21.56
2022-09-27T08:25:00,ata,45.59
2022-09-27T08:27:00,ata,52.85
2022-09-27T08:29:00,ata,43.18
2022-09-27T08:31:00,ata,43.18
2022-09-27T08:32:00,ata,33.63
2022-09-27T08:34:00,ata,69.55
2022-09-27T08:36:00,ata,67.21
2022-09-27T08:38:00,ata,55.20
2022-09-27T08:39:00,ata,21.62
2022-09-27T08:40:00,ata,21.62
2022-09-27T08:42:00,ata,45.59
2022-09-27T08:44:00,ata,45.59
2022-09-27T08:46:00,ata,50.39
2022-09-27T08:48:00,ata,52.79
2022-09-27T08:50:00,ata,57.60
2022-09-27T08:52:00,ata,52.85
2022-09-27T08:54:00,ata,52.79
2022-09-27T08:56:00,ata,57.60
2022-09-27T08:58:00,ata,81.56
2022-09-27T09:00:00,ata,72.01
2022-09-27T09:02:00,ata,67.21
2022-09-27T09:03:00,ata,38.38
2022-09-27T09:05:00,ata,64.80
2022-09-27T09:07:00,ata,55.20
2022-09-27T09:09:00,ata,52.85
2022-09-27T09:10:00,ata,31.17
2022-09-27T09:12:00,ata,52.79
2022-09-27T09:13:00,ata,26.43
2022-09-27T09:15:00,ata,52.79
2022-09-27T09:17:00,ata,52.79
2022-09-27T09:19:00,ata,50.39
2022-09-27T09:21:00,ata,50.39
2022-09-27T09:23:00,ata,47.99
2022-09-27T09:25:00,ata,50.45
2022-09-27T09:27:00,ata,55.20
2022-09-27T09:29:00,ata,55.20
2022-09-27T09:30:00,ata,21.56
2022-09-27T09:32:00,ata,43.24
2022-09-27T09:33:00,ata,19.16
2022-09-27T09:35:00,ata,45.64
2022-09-27T09:37:00,ata,43.18
2022-09-27T09:38:00,ata,24.02
2022-09-27T09:40:00,ata,47.99
2022-09-27T09:42:00,ata,45.59
2022-09-27T09:43:00,ata,45.59
2022-09-27T09:44:00,ata,43.18
2022-09-27T09:46:00,ata,45.59
2022-09-27T09:48:00,ata,45.64
2022-09-27T09:50:00,ata,47.99
2022-09-27T09:52:00,ata,69.61
2022-09-27T09:54:00,ata,55.20
2022-09-27T09:56:00,ata,52.79
2022-09-27T09:58:00,ata,67.21
2022-09-27T10:00:00,ata,57.60
2022-09-27T10:01:00,ata,31.17
2022-09-27T10:03:00,ata,50.45
2022-09-27T10:05:00,ata,43.18
2022-09-27T10:06:00,ata,31.17
2022-09-27T10:08:00,ata,50.39
2022-09-27T10:09:00,ata,26.43
2022-09-27T10:11:00,ata,40.78
2022-09-27T10:13:00,ata,45.64
2022-09-27T10:14:00,ata,28.77
2022-09-27T10:15:00,ata,35.98
2022-09-27T10:17:00,ata,64.80
2022-09-27T10:19:00,ata,67.21
2022-09-27T10:21:00,ata,55.20
2022-09-27T10:22:00,ata,21.62
2022-09-27T10:24:00,ata,52.79
2022-09-27T10:26:00,ata,45.59
2022-09-27T10:28:00,ata,45.64
2022-09-27T10:30:00,ata,45.59
2022-09-27T10:32:00,ata,50.39
2022-09-27T10:34:00,ata,50.39
2022-09-27T10:36:00,ata,47.99
2022-09-27T10:37:00,ata,24.02
2022-09-27T10:39:00,ata,43.18
2022-09-27T10:41:00,ata,43.24
2022-09-27T10:43:00,ata,55.20
2022-09-27T10:45:00,ata,45.59
2022-09-27T10:47:00,ata,57.60
2022-09-27T10:49:00,ata,67.21
2022-09-27T10:51:00,ata,69.61
2022-09-27T10:52:00,ata,33.57
2022-09-27T10:54:00,ata,50.39
2022-09-27T10:56:00,ata,50.39
2022-09-27T10:58:00,ata,52.79
2022-09-27T11:00:00,ata,50.45
2022-09-27T11:02:00,ata,45.59
2022-09-27T11:03:00,ata,21.62
2022-09-27T11:05:00,ata,45.59
2022-09-27T11:07:00,ata,50.39
2022-09-27T11:08:00,ata,33.57
2022-09-27T11:10:00,ata,50.45
2022-09-27T11:12:00,ata,47.99
2022-09-27T11:15:00,ata,69.61
2022-09-27T11:17:00,ata,47.99
2022-09-27T11:19:00,ata,57.60
2022-09-27T11:21:00,ata,45.59
2022-09-27T11:22:00,ata,26.43
2022-09-27T11:24:00,ata,52.79
2022-09-27T11:26:00,ata,47.99
2022-09-27T11:28:00,ata,50.39
2022-09-27T11:30:00,ata,45.59
2022-09-27T11:32:00,ata,45.64
2022-09-27T11:34:00,ata,64.75
2022-09-27T11:36:00,ata,67.21
2022-09-27T11:38:00,ata,76.82
2022-09-27T11:39:00,ata,40.78
2022-09-27T11:40:00,ata,28.83
2022-09-27T11:42:00,ata,81.62
2022-09-27T11:44:00,ata,57.60
2022-09-27T11:45:00,ata,23.96
2022-09-27T11:47:00,ata,43.18
2022-09-27T11:49:00,ata,55.25
2022-09-27T11:51:00,ata,47.99
2022-09-27T11:53:00,ata,72.01
2022-09-27T11:54:00,ata,33.57
2022-09-27T11:56:00,ata,74.41
2022-09-27T11:57:00,ata,38.38
2022-09-27T11:59:00,ata,74.41
2022-09-27T12:01:00,ata,67.21
2022-09-27T12:03:00,ata,72.01
2022-09-27T12:05:00,ata,47.99
2022-09-27T12:07:00,ata,45.59
2022-09-27T12:08:00,ata,24.02
2022-09-27T12:10:00,ata,47.99
2022-09-27T12:12:00,ata,47.99
2022-09-27T12:14:00,ata,52.79
2022-09-27T12:16:00,ata,45.59
2022-09-27T12:18:00,ata,43.24
2022-09-27T12:20:00,ata,50.39
2022-09-27T12:21:00,ata,23.96
2022-09-27T12:23:00,ata,52.85
2022-09-27T12:25:00,ata,52.79
2022-09-27T12:26:00,ata,26.37
2022-09-27T12:27:00,ata,31.23
2022-09-27T12:29:00,ata,43.18
2022-09-27T12:30:00,ata,28.77
2022-09-27T12:32:00,ata,43.24
2022-09-27T12:33:00,ata,19.16
2022-09-27T12:35:00,ata,40.84
2022-09-27T12:37:00,ata,43.18
2022-09-27T12:39:00,ata,40.78
2022-09-27T12:41:00,ata,43.24
2022-09-27T12:43:00,ata,43.18
2022-09-27T12:45:00,ata,45.59
2022-09-27T12:47:00,ata,50.39
2022-09-27T12:49:00,ata,50.39
2022-09-27T12:51:00,ata,43.24
2022-09-27T12:52:00,ata,26.37
2022-09-27T12:54:00,ata,72.01
2022-09-27T12:56:00,ata,72.01
2022-09-27T12:57:00,ata,33.57
2022-09-27T12:59:00,ata,67.21
2022-09-27T13:00:00,ata,26.43
2022-09-27T13:02:00,ata,40.78
2022-09-27T13:04:00,ata,45.59
2022-09-27T13:05:00,ata,21.62
2022-09-27T13:06:00,ata,26.43
2022-09-27T13:08:00,ata,50.39
2022-09-27T13:09:00,ata,21.56
2022-09-27T13:11:00,ata,43.24
2022-09-27T13:13:00,ata,45.59
2022-09-27T13:15:00,ata,79.22
2022-09-27T13:17:00,ata,67.15
2022-09-27T13:18:00,ata,33.63
2022-09-27T13:20:00,ata,62.40
2022-09-27T13:22:00,ata,52.79
2022-09-27T13:23:00,ata,19.22
2022-09-27T13:25:00,ata,50.39
2022-09-27T13:27:00,ata,47.99
2022-09-27T13:29:00,ata,50.39
2022-09-27T13:31:00,ata,45.59
2022-09-27T13:33:00,ata,45.64
2022-09-27T13:35:00,ata,55.20
2022-09-27T13:36:00,ata,31.17
2022-09-27T13:38:00,ata,52.79
2022-09-27T13:40:00,ata,48.05
2022-09-27T13:42:00,ata,45.59
2022-09-27T13:43:00,ata,28.77
2022-09-27T13:45:00,ata,52.79
2022-09-27T13:47:00,ata,55.20
2022-09-27T13:49:00,ata,48.05
2022-09-27T13:51:00,ata,45.59
2022-09-27T13:53:00,ata,47.99
2022-09-27T13:55:00,ata,50.39
2022-09-27T13:57:00,ata,60.00
2022-09-27T13:58:00,ata,24.02
2022-09-27T14:00:00,ata,47.99
2022-09-27T14:02:00,ata,47.99
2022-09-27T14:03:00,ata,33.63
2022-09-27T14:05:00,ata,62.40
2022-09-27T14:06:00,ata,38.38
2022-09-27T14:08:00,ata,74.41
2022-09-27T14:09:00,ata,35.98
2022-09-27T14:10:00,ata,36.04
2022-09-27T14:12:00,ata,47.99
2022-09-27T14:14:00,ata,52.79
2022-09-27T14:16:00,ata,60.00
2022-09-27T14:17:00,ata,35.98
2022-09-27T14:19:00,ata,74.41
2022-09-27T14:21:00,ata,76.82
2022-09-27T14:23:00,ata,47.99
2022-09-27T14:24:00,ata,31.17
2022-09-27T14:25:00,ata,24.02
2022-09-27T14:27:00,ata,69.61
2022-09-27T14:29:00,ata,72.01
2022-09-27T14:30:00,ata,35.98
2022-09-27T14:31:00,ata,31.23
2022-09-27T14:33:00,ata,50.39
2022-09-27T14:35:00,ata,47.99
2022-09-27T14:36:00,ata,28.77
2022-09-27T14:38:00,ata,48.05
2022-09-27T14:40:00,ata,50.39
2022-09-27T14:42:00,ata,47.99
2022-09-27T14:44:00,ata,50.39
2022-09-27T14:46:00,ata,52.79
2022-09-27T14:47:00,ata,24.02
2022-09-27T14:49:00,ata,50.39
2022-09-27T14:51:00,ata,45.59
2022-09-27T14:53:00,ata,50.39
2022-09-27T14:55:00,ata,52.85
2022-09-27T14:57:00,ata,52.79
2022-09-27T14:59:00,ata,47.99
2022-09-27T15:01:00,ata,47.99
2022-09-27T15:03:00,ata,57.60
2022-09-27T15:05:00,ata,60.00
2022-09-27T15:06:00,ata,28.83
2022-09-27T15:08:00,ata,57.60
2022-09-27T15:09:00,ata,31.17
2022-09-27T15:11:00,ata,52.79
2022-09-27T15:13:00,ata,52.79
2022-09-27T15:15:00,ata,50.45
2022-09-27T15:16:00,ata,26.37
2022-09-27T15:18:00,ata,52.79
2022-09-27T15:19:00,ata,26.43
2022-09-27T15:21:00,ata,47.99
2022-09-27T15:22:00,ata,24.02
2022-09-27T15:24:00,ata,50.39
2022-09-27T15:26:00,ata,52.79
2022-09-27T15:27:00,ata,24.02
2022-09-27T15:29:00,ata,47.99
2022-09-27T15:30:00,ata,23.96
2022-09-27T15:32:00,ata,48.05
2022-09-27T15:34:00,ata,50.39
2022-09-27T15:36:00,ata,50.39
2022-09-27T15:37:00,ata,23.96
2022-09-27T15:39:00,ata,48.05
2022-09-27T15:41:00,ata,47.99
2022-09-27T15:43:00,ata,45.59
2022-09-27T15:45:00,ata,47.99
2022-09-27T15:47:00,ata,69.61
2022-09-27T15:49:00,ata,64.80
2022-09-27T15:50:00,ata,33.57
2022-09-27T15:52:00,ata,67.21
2022-09-27T15:53:00,ata,24.02
2022-09-27T15:55:00,ata,47.99
2022-09-27T15:57:00,ata,47.99
2022-09-27T15:59:00,ata,50.45
2022-09-27T16:01:00,ata,67.15
2022-09-27T16:02:00,ata,28.83
2022-09-27T16:03:00,ata,35.98
2022-09-27T16:05:00,ata,96.04
2022-09-27T16:06:00,ata,47.99
2022-09-27T16:08:00,ata,95.98
2022-09-27T16:10:00,ata,74.41
2022-09-27T16:12:00,ata,67.21
2022-09-27T16:13:00,ata,24.02
2022-09-27T16:15:00,ata,47.99
2022-09-27T16:17:00,ata,52.79
2022-09-27T16:19:00,ata,55.20
2022-09-27T16:20:00,ata,38.38
2022-09-27T16:21:00,ata,24.02
2022-09-27T16:23:00,ata,60.00
2022-09-27T16:24:00,ata,31.17
2022-09-27T16:26:00,ata,52.85
2022-09-27T16:28:00,ata,71.95
2022-09-27T16:30:00,ata,45.64
2022-09-27T16:32:00,ata,57.60
2022-09-27T16:34:00,ata,52.79
2022-09-27T16:36:00,ata,60.00
2022-09-27T16:38:00,ata,55.20
2022-09-27T16:39:00,ata,23.96
2022-09-27T16:41:00,ata,55.20
2022-09-27T16:43:00,ata,48.05
2022-09-27T16:45:00,ata,50.39
2022-09-27T16:47:00,ata,50.39
2022-09-27T16:49:00,ata,57.60
2022-09-27T16:51:00,ata,50.39
2022-09-27T16:53:00,ata,72.01
2022-09-27T16:55:00,ata,69.61
2022-09-27T16:57:00,ata,52.79
2022-09-27T16:58:00,ata,28.77
2022-09-27T17:00:00,ata,60.00
2022-09-27T17:02:00,ata,50.45
2022-09-27T17:03:00,ata,26.37
2022-09-27T17:05:00,ata,52.79
2022-09-27T17:06:00,ata,36.04
2022-09-27T17:08:00,ata,52.79
2022-09-27T17:10:00,ata,52.79
2022-09-27T17:12:00,ata,50.39
2022-09-27T17:14:00,ata,50.39
2022-09-27T17:16:00,ata,55.20
2022-09-27T17:17:00,ata,26.43
2022-09-27T17:19:00,ata,57.60
2022-09-27T17:21:00,ata,55.20
2022-09-27T17:22:00,ata,28.83
2022-09-27T17:24:00,ata,57.60
2022-09-27T17:26:00,ata,57.60
2022-09-27T17:27:00,ata,31.17
2022-09-27T17:29:00,ata,60.00
2022-09-27T17:31:00,ata,55.20
2022-09-27T17:33:00,ata,57.60
2022-09-27T17:35:00,ata,57.60
2022-09-27T17:37:00,ata,57.60
2022-09-27T17:39:00,ata,55.20
2022-09-27T17:41:00,ata,76.82
2022-09-27T17:42:00,ata,40.78
2022-09-27T17:43:00,ata,52.85
2022-09-27T17:45:00,ata,79.16
2022-09-27T17:47:00,ata,84.02
2022-09-27T17:48:00,ata,28.77
2022-09-27T17:50:00,ata,50.45
2022-09-27T17:51:00,ata,26.37
2022-09-27T17:53:00,ata,55.20
2022-09-27T17:54:00,ata,33.63
2022-09-27T17:56:00,ata,74.36
2022-09-27T17:58:00,ata,72.01
2022-09-27T17:59:00,ata,36.04
2022-09-27T18:01:00,ata,57.60
2022-09-27T18:02:00,ata,31.17
2022-09-27T18:04:00,ata,50.39
2022-09-27T18:06:00,ata,50.39
2022-09-27T18:08:00,ata,55.20
2022-09-27T18:10:00,ata,57.66
2022-09-27T18:11:00,ata,23.96
2022-09-27T18:13:00,ata,47.99
2022-09-27T18:15:00,ata,52.79
2022-09-27T18:17:00,ata,45.64
2022-09-27T18:19:00,ata,47.99
2022-09-27T18:21:00,ata,45.59
2022-09-27T18:23:00,ata,67.21
2022-09-27T18:25:00,ata,69.61
2022-09-27T18:26:00,ata,33.57
2022-09-27T18:28:00,ata,50.39
2022-09-27T18:30:00,ata,48.05
2022-09-27T18:32:00,ata,45.59
2022-09-27T18:33:00,ata,45.59
2022-09-27T18:34:00,ata,28.77
2022-09-27T18:35:00,ata,48.05
2022-09-27T18:36:00,ata,21.56
2022-09-27T18:38:00,ata,45.59
2022-09-27T18:39:00,ata,21.62
2022-09-27T18:41:00,ata,43.18
2022-09-27T18:43:00,ata,45.64
2022-09-27T18:45:00,ata,50.39
2022-09-27T18:46:00,ata,31.17
2022-09-27T18:48:00,ata,60.00
2022-09-27T18:49:00,ata,26.43
2022-09-27T18:51:00,ata,50.39
2022-09-27T18:52:00,ata,26.43
2022-09-27T18:54:00,ata,52.79
2022-09-27T18:56:00,ata,52.79
2022-09-27T18:57:00,ata,26.37
2022-09-27T18:59:00,ata,52.79
2022-09-27T19:00:00,ata,33.63
2022-09-27T19:02:00,ata,50.39
2022-09-27T19:04:00,ata,57.60
2022-09-27T19:06:00,ata,52.79
2022-09-27T19:08:00,ata,55.20
2022-09-27T19:10:00,ata,55.20
2022-09-27T19:11:00,ata,26.43
2022-09-27T19:12:00,ata,35.98
2022-09-27T19:14:00,ata,57.60
2022-09-27T19:16:00,ata,60.00
2022-09-27T19:18:00,ata,55.20
2022-09-27T19:19:00,ata,26.43
2022-09-27T19:21:00,ata,50.39
2022-09-27T19:23:00,ata,50.39
2022-09-27T19:24:00,ata,26.43
2022-09-27T19:26:00,ata,47.99
2022-09-27T19:28:00,ata,52.79
2022-09-27T19:29:00,ata,33.63
2022-09-27T19:31:00,ata,62.40
2022-09-27T19:33:00,ata,76.76
2022-09-27T19:35:00,ata,96.04
2022-09-27T19:36:00,ata,47.99
2022-09-27T19:37:00,ata,55.20
2022-09-27T19:39:00,ata,79.22
2022-09-27T19:41:00,ata,69.61
2022-09-27T19:43:00,ata,74.36
2022-09-27T19:45:00,ata,76.82
2022-09-27T19:47:00,ata,76.82
2022-09-27T19:50:00,ata,95.98
2022-09-27T19:52:00,ata,57.60
2022-09-27T19:54:00,ata,57.60
2022-09-27T19:56:00,ata,62.40
2022-09-27T19:58:00,ata,64.80
2022-09-27T20:00:00,ata,57.60
2022-09-27T20:02:00,ata,60.00
2022-09-27T20:04:00,ata,57.60
2022-09-27T20:05:00,ata,31.23
2022-09-27T20:07:00,ata,74.36
2022-09-27T20:09:00,ata,79.22
2022-09-27T20:10:00,ata,33.63
2022-09-27T20:11:00,ata,31.17
2022-09-27T20:13:00,ata,74.41
2022-09-27T20:15:00,ata,64.80
2022-09-27T20:16:00,ata,31.17
2022-09-27T20:17:00,ata,38.44
2022-09-27T20:19:00,ata,67.15
2022-09-27T20:20:00,ata,36.04
