#datetime,building,power
2024-01-25T00:00:00,prt,22.71
2024-01-25T00:01:00,prt,21.24
2024-01-25T00:02:00,prt,23.69
2024-01-25T00:03:00,prt,25.51
2024-01-25T00:04:00,prt,22.39
2024-01-25T00:05:00,prt,22.06
2024-01-25T00:06:00,prt,22.16
2024-01-25T00:07:00,prt,22.27
2024-01-25T00:08:00,prt,23.08
2024-01-25T00:09:00,prt,20.93
2024-01-25T00:10:00,prt,22.28
2024-01-25T00:11:00,prt,21.81
2024-01-25T00:12:00,prt,21.40
2024-01-25T00:13:00,prt,21.62
2024-01-25T00:14:00,prt,21.12
2024-01-25T00:15:00,prt,21.66
2024-01-25T00:16:00,prt,22.25
2024-01-25T00:17:00,prt,23.81
2024-01-25T00:18:00,prt,20.46
2024-01-25T00:19:00,prt,22.25
2024-01-25T00:20:00,prt,23.05
2024-01-25T00:21:00,prt,22.25
2024-01-25T00:22:00,prt,22.38
2024-01-25T00:23:00,prt,25.04
2024-01-25T00:24:00,prt,27.38
2024-01-25T00:25:00,prt,26.09
2024-01-25T00:26:00,prt,25.02
2024-01-25T00:27:00,prt,22.03
2024-01-25T00:28:00,prt,22.21
2024-01-25T00:29:00,prt,22.47
2024-01-25T00:30:00,prt,23.18
2024-01-25T00:31:00,prt,26.00
2024-01-25T00:32:00,prt,22.89
2024-01-25T00:33:00,prt,22.12
2024-01-25T00:34:00,prt,23.84
2024-01-25T00:35:00,prt,23.59
2024-01-25T00:36:00,prt,22.27
2024-01-25T00:37:00,prt,23.02
2024-01-25T00:38:00,prt,25.48
2024-01-25T00:39:00,prt,25.35
2024-01-25T00:40:00,prt,24.12
2024-01-25T00:41:00,prt,24.97
2024-01-25T00:42:00,prt,25.35
2024-01-25T00:43:00,prt,23.02
2024-01-25T00:44:00,prt,20.93
2024-01-25T00:45:00,prt,19.68
2024-01-25T00:46:00,prt,19.91
2024-01-25T00:47:00,prt,19.62
2024-01-25T00:48:00,prt,19.20
2024-01-25T00:49:00,prt,22.37
2024-01-25T00:50:00,prt,22.85
2024-01-25T00:51:00,prt,23.98
2024-01-25T00:52:00,prt,23.60
2024-01-25T00:53:00,prt,21.78
2024-01-25T00:54:00,prt,28.36
2024-01-25T00:55:00,prt,26.75
2024-01-25T00:56:00,prt,27.21
2024-01-25T00:57:00,prt,29.82
2024-01-25T00:58:00,prt,26.47
2024-01-25T00:59:00,prt,28.69
2024-01-25T01:00:00,prt,25.69
2024-01-25T01:01:00,prt,25.46
2024-01-25T01:02:00,prt,23.43
2024-01-25T01:03:00,prt,20.69
2024-01-25T01:04:00,prt,21.85
2024-01-25T01:05:00,prt,23.13
2024-01-25T01:06:00,prt,19.38
2024-01-25T01:07:00,prt,21.18
2024-01-25T01:08:00,prt,19.32
2024-01-25T01:09:00,prt,21.67
2024-01-25T01:10:00,prt,22.36
2024-01-25T01:11:00,prt,20.11
2024-01-25T01:12:00,prt,18.35
2024-01-25T01:13:00,prt,18.46
2024-01-25T01:14:00,prt,18.79
2024-01-25T01:15:00,prt,19.34
2024-01-25T01:16:00,prt,19.44
2024-01-25T01:17:00,prt,17.98
2024-01-25T01:18:00,prt,18.37
2024-01-25T01:19:00,prt,17.59
2024-01-25T01:20:00,prt,19.84
2024-01-25T01:21:00,prt,20.06
2024-01-25T01:22:00,prt,26.26
2024-01-25T01:23:00,prt,24.23
2024-01-25T01:24:00,prt,22.66
2024-01-25T01:25:00,prt,25.24
2024-01-25T01:26:00,prt,25.74
2024-01-25T01:27:00,prt,22.76
2024-01-25T01:28:00,prt,22.33
2024-01-25T01:29:00,prt,21.52
2024-01-25T01:30:00,prt,20.13
2024-01-25T01:31:00,prt,19.85
2024-01-25T01:32:00,prt,18.80
2024-01-25T01:33:00,prt,18.79
2024-01-25T01:34:00,prt,18.84
2024-01-25T01:35:00,prt,18.56
2024-01-25T01:36:00,prt,20.14
2024-01-25T01:37:00,prt,19.88
2024-01-25T01:38:00,prt,22.79
2024-01-25T01:39:00,prt,19.41
2024-01-25T01:40:00,prt,17.88
2024-01-25T01:41:00,prt,19.96
2024-01-25T01:42:00,prt,19.02
2024-01-25T01:43:00,prt,17.92
2024-01-25T01:44:00,prt,17.37
2024-01-25T01:45:00,prt,17.64
2024-01-25T01:46:00,prt,18.91
2024-01-25T01:47:00,prt,22.86
2024-01-25T01:48:00,prt,24.94
2024-01-25T01:49:00,prt,23.64
2024-01-25T01:50:00,prt,24.28
2024-01-25T01:51:00,prt,21.78
2024-01-25T01:52:00,prt,20.84
2024-01-25T01:53:00,prt,20.98
2024-01-25T01:54:00,prt,19.90
2024-01-25T01:55:00,prt,19.63
2024-01-25T01:56:00,prt,19.20
2024-01-25T01:57:00,prt,25.07
2024-01-25T01:58:00,prt,25.68
2024-01-25T01:59:00,prt,26.01
2024-01-25T02:00:00,prt,29.50
2024-01-25T02:01:00,prt,22.48
2024-01-25T02:02:00,prt,22.57
2024-01-25T02:03:00,prt,23.65
2024-01-25T02:04:00,prt,25.93
2024-01-25T02:05:00,prt,25.05
2024-01-25T02:06:00,prt,19.83
2024-01-25T02:07:00,prt,18.59
2024-01-25T02:08:00,prt,19.52
2024-01-25T02:09:00,prt,19.82
2024-01-25T02:10:00,prt,20.64
2024-01-25T02:11:00,prt,20.96
2024-01-25T02:12:00,prt,20.84
2024-01-25T02:13:00,prt,20.64
2024-01-25T02:14:00,prt,20.03
2024-01-25T02:15:00,prt,21.37
2024-01-25T02:16:00,prt,21.59
2024-01-25T02:17:00,prt,22.54
2024-01-25T02:18:00,prt,23.66
2024-01-25T02:19:00,prt,21.09
2024-01-25T02:20:00,prt,22.47
2024-01-25T02:21:00,prt,24.25
2024-01-25T02:22:00,prt,21.79
2024-01-25T02:23:00,prt,19.81
2024-01-25T02:24:00,prt,20.75
2024-01-25T02:25:00,prt,19.95
2024-01-25T02:26:00,prt,19.83
2024-01-25T02:27:00,prt,21.02
2024-01-25T02:28:00,prt,24.26
2024-01-25T02:29:00,prt,24.24
2024-01-25T02:30:00,prt,24.44
2024-01-25T02:31:00,prt,24.89
2024-01-25T02:32:00,prt,21.11
2024-01-25T02:33:00,prt,21.15
2024-01-25T02:34:00,prt,19.72
2024-01-25T02:35:00,prt,18.37
2024-01-25T02:36:00,prt,18.54
2024-01-25T02:37:00,prt,17.91
2024-01-25T02:38:00,prt,22.12
2024-01-25T02:39:00,prt,20.21
2024-01-25T02:40:00,prt,19.49
2024-01-25T02:41:00,prt,19.92
2024-01-25T02:42:00,prt,22.12
2024-01-25T02:43:00,prt,22.07
2024-01-25T02:44:00,prt,22.34
2024-01-25T02:45:00,prt,22.02
2024-01-25T02:46:00,prt,21.44
2024-01-25T02:47:00,prt,21.61
2024-01-25T02:48:00,prt,22.12
2024-01-25T02:49:00,prt,21.54
2024-01-25T02:50:00,prt,21.87
2024-01-25T02:51:00,prt,20.46
2024-01-25T02:52:00,prt,19.30
2024-01-25T02:53:00,prt,18.73
2024-01-25T02:54:00,prt,19.38
2024-01-25T02:55:00,prt,20.21
2024-01-25T02:56:00,prt,19.71
2024-01-25T02:57:00,prt,20.32
2024-01-25T02:58:00,prt,21.02
2024-01-25T02:59:00,prt,19.12
2024-01-25T03:00:00,prt,25.19
2024-01-25T03:01:00,prt,24.09
2024-01-25T03:02:00,prt,23.23
2024-01-25T03:03:00,prt,22.97
2024-01-25T03:04:00,prt,22.04
2024-01-25T03:05:00,prt,23.02
2024-01-25T03:06:00,prt,25.51
2024-01-25T03:07:00,prt,24.93
2024-01-25T03:08:00,prt,22.52
2024-01-25T03:09:00,prt,23.00
2024-01-25T03:10:00,prt,21.92
2024-01-25T03:11:00,prt,24.81
2024-01-25T03:12:00,prt,25.80
2024-01-25T03:13:00,prt,25.35
2024-01-25T03:14:00,prt,23.37
2024-01-25T03:15:00,prt,21.38
2024-01-25T03:16:00,prt,19.58
2024-01-25T03:17:00,prt,20.02
2024-01-25T03:18:00,prt,19.54
2024-01-25T03:19:00,prt,18.70
2024-01-25T03:20:00,prt,21.78
2024-01-25T03:21:00,prt,18.45
2024-01-25T03:22:00,prt,18.98
2024-01-25T03:23:00,prt,19.14
2024-01-25T03:24:00,prt,18.04
2024-01-25T03:25:00,prt,18.42
2024-01-25T03:26:00,prt,19.59
2024-01-25T03:27:00,prt,19.42
2024-01-25T03:28:00,prt,19.12
2024-01-25T03:29:00,prt,19.43
2024-01-25T03:30:00,prt,21.11
2024-01-25T03:31:00,prt,23.89
2024-01-25T03:32:00,prt,23.27
2024-01-25T03:33:00,prt,21.58
2024-01-25T03:34:00,prt,22.39
2024-01-25T03:35:00,prt,19.48
2024-01-25T03:36:00,prt,19.80
2024-01-25T03:37:00,prt,19.18
2024-01-25T03:38:00,prt,22.66
2024-01-25T03:39:00,prt,23.62
2024-01-25T03:40:00,prt,22.86
2024-01-25T03:41:00,prt,22.87
2024-01-25T03:42:00,prt,22.13
2024-01-25T03:43:00,prt,23.37
2024-01-25T03:44:00,prt,19.34
2024-01-25T03:45:00,prt,19.60
2024-01-25T03:46:00,prt,20.99
2024-01-25T03:47:00,prt,20.07
2024-01-25T03:48:00,prt,19.89
2024-01-25T03:49:00,prt,20.31
2024-01-25T03:50:00,prt,22.29
2024-01-25T03:51:00,prt,22.41
2024-01-25T03:52:00,prt,19.80
2024-01-25T03:53:00,prt,19.51
2024-01-25T03:54:00,prt,20.68
2024-01-25T03:55:00,prt,19.11
2024-01-25T03:56:00,prt,19.22
2024-01-25T03:57:00,prt,20.66
2024-01-25T03:58:00,prt,20.10
2024-01-25T03:59:00,prt,19.66
2024-01-25T04:00:00,prt,20.58
2024-01-25T04:01:00,prt,25.78
2024-01-25T04:02:00,prt,30.07
2024-01-25T04:03:00,prt,30.93
2024-01-25T04:04:00,prt,31.33
2024-01-25T04:05:00,prt,31.36
2024-01-25T04:06:00,prt,31.01
2024-01-25T04:07:00,prt,30.14
2024-01-25T04:08:00,prt,30.13
2024-01-25T04:09:00,prt,30.25
2024-01-25T04:10:00,prt,30.48
2024-01-25T04:11:00,prt,31.59
2024-01-25T04:12:00,prt,29.44
2024-01-25T04:13:00,prt,30.22
2024-01-25T04:14:00,prt,32.58
2024-01-25T04:15:00,prt,29.56
2024-01-25T04:16:00,prt,29.29
2024-01-25T04:17:00,prt,29.35
2024-01-25T04:18:00,prt,27.56
2024-01-25T04:19:00,prt,26.68
2024-01-25T04:20:00,prt,24.56
2024-01-25T04:21:00,prt,27.61
2024-01-25T04:22:00,prt,27.41
2024-01-25T04:23:00,prt,28.34
2024-01-25T04:24:00,prt,27.21
2024-01-25T04:25:00,prt,27.02
2024-01-25T04:26:00,prt,27.47
2024-01-25T04:27:00,prt,26.80
2024-01-25T04:28:00,prt,25.04
2024-01-25T04:29:00,prt,25.12
2024-01-25T04:30:00,prt,25.78
2024-01-25T04:31:00,prt,27.20
2024-01-25T04:32:00,prt,27.54
2024-01-25T04:33:00,prt,30.51
2024-01-25T04:34:00,prt,33.85
2024-01-25T04:35:00,prt,33.34
2024-01-25T04:36:00,prt,33.96
2024-01-25T04:37:00,prt,30.89
2024-01-25T04:38:00,prt,31.47
2024-01-25T04:39:00,prt,31.41
2024-01-25T04:40:00,prt,27.08
2024-01-25T04:41:00,prt,29.09
2024-01-25T04:42:00,prt,29.98
2024-01-25T04:43:00,prt,32.01
2024-01-25T04:44:00,prt,31.50
2024-01-25T04:45:00,prt,33.15
2024-01-25T04:46:00,prt,34.91
2024-01-25T04:47:00,prt,35.08
2024-01-25T04:48:00,prt,38.85
2024-01-25T04:49:00,prt,33.98
2024-01-25T04:50:00,prt,32.67
2024-01-25T04:51:00,prt,32.02
2024-01-25T04:52:00,prt,31.71
2024-01-25T04:53:00,prt,31.43
2024-01-25T04:54:00,prt,35.63
2024-01-25T04:55:00,prt,34.65
2024-01-25T04:56:00,prt,40.39
2024-01-25T04:57:00,prt,37.95
2024-01-25T04:58:00,prt,40.45
2024-01-25T04:59:00,prt,38.46
2024-01-25T05:00:00,prt,35.87
2024-01-25T05:01:00,prt,35.35
2024-01-25T05:02:00,prt,38.56
2024-01-25T05:03:00,prt,39.30
2024-01-25T05:04:00,prt,40.08
2024-01-25T05:05:00,prt,39.76
2024-01-25T05:06:00,prt,39.80
2024-01-25T05:07:00,prt,37.87
2024-01-25T05:08:00,prt,37.16
2024-01-25T05:09:00,prt,37.41
2024-01-25T05:10:00,prt,38.38
2024-01-25T05:11:00,prt,42.29
2024-01-25T05:12:00,prt,43.37
2024-01-25T05:13:00,prt,43.97
2024-01-25T05:14:00,prt,44.01
2024-01-25T05:15:00,prt,44.71
2024-01-25T05:16:00,prt,43.11
2024-01-25T05:17:00,prt,38.65
2024-01-25T05:18:00,prt,38.24
2024-01-25T05:19:00,prt,38.16
2024-01-25T05:20:00,prt,41.54
2024-01-25T05:21:00,prt,42.24
2024-01-25T05:22:00,prt,41.35
2024-01-25T05:23:00,prt,41.82
2024-01-25T05:24:00,prt,38.01
2024-01-25T05:25:00,prt,40.16
2024-01-25T05:26:00,prt,39.42
2024-01-25T05:27:00,prt,40.13
2024-01-25T05:28:00,prt,41.26
2024-01-25T05:29:00,prt,41.07
2024-01-25T05:30:00,prt,41.90
2024-01-25T05:31:00,prt,43.19
2024-01-25T05:32:00,prt,36.47
2024-01-25T05:33:00,prt,37.88
2024-01-25T05:34:00,prt,40.56
2024-01-25T05:35:00,prt,38.73
2024-01-25T05:36:00,prt,37.13
2024-01-25T05:37:00,prt,39.47
2024-01-25T05:38:00,prt,39.38
2024-01-25T05:39:00,prt,39.70
2024-01-25T05:40:00,prt,56.06
2024-01-25T05:41:00,prt,40.55
2024-01-25T05:42:00,prt,43.29
2024-01-25T05:43:00,prt,45.76
2024-01-25T05:44:00,prt,48.86
2024-01-25T05:45:00,prt,50.50
2024-01-25T05:46:00,prt,55.43
2024-01-25T05:47:00,prt,56.02
2024-01-25T05:48:00,prt,55.17
2024-01-25T05:49:00,prt,51.59
2024-01-25T05:50:00,prt,55.59
2024-01-25T05:51:00,prt,54.12
2024-01-25T05:52:00,prt,61.27
2024-01-25T05:53:00,prt,59.44
2024-01-25T05:54:00,prt,61.07
2024-01-25T05:55:00,prt,58.33
2024-01-25T05:56:00,prt,57.82
2024-01-25T05:57:00,prt,57.54
2024-01-25T05:58:00,prt,57.80
2024-01-25T05:59:00,prt,57.57
2024-01-25T06:00:00,prt,58.20
2024-01-25T06:01:00,prt,59.26
2024-01-25T06:02:00,prt,59.85
2024-01-25T06:03:00,prt,65.30
2024-01-25T06:04:00,prt,80.48
2024-01-25T06:05:00,prt,69.17
2024-01-25T06:06:00,prt,68.13
2024-01-25T06:07:00,prt,66.63
2024-01-25T06:08:00,prt,64.18
2024-01-25T06:09:00,prt,62.06
2024-01-25T06:10:00,prt,63.42
2024-01-25T06:11:00,prt,63.65
2024-01-25T06:12:00,prt,59.23
2024-01-25T06:13:00,prt,57.54
2024-01-25T06:14:00,prt,70.70
2024-01-25T06:15:00,prt,57.41
2024-01-25T06:16:00,prt,60.51
2024-01-25T06:17:00,prt,61.54
2024-01-25T06:18:00,prt,60.45
2024-01-25T06:19:00,prt,67.04
2024-01-25T06:20:00,prt,70.55
2024-01-25T06:21:00,prt,64.68
2024-01-25T06:22:00,prt,77.31
2024-01-25T06:23:00,prt,64.30
2024-01-25T06:24:00,prt,59.52
2024-01-25T06:25:00,prt,69.81
2024-01-25T06:26:00,prt,59.60
2024-01-25T06:27:00,prt,78.15
2024-01-25T06:28:00,prt,66.40
2024-01-25T06:29:00,prt,65.77
2024-01-25T06:30:00,prt,63.29
2024-01-25T06:31:00,prt,61.08
2024-01-25T06:32:00,prt,59.57
2024-01-25T06:33:00,prt,66.06
2024-01-25T06:34:00,prt,66.41
2024-01-25T06:35:00,prt,66.76
2024-01-25T06:36:00,prt,69.78
2024-01-25T06:37:00,prt,74.36
2024-01-25T06:38:00,prt,64.44
2024-01-25T06:39:00,prt,64.39
2024-01-25T06:40:00,prt,67.66
2024-01-25T06:41:00,prt,66.17
2024-01-25T06:42:00,prt,65.67
2024-01-25T06:43:00,prt,63.71
2024-01-25T06:44:00,prt,64.08
2024-01-25T06:45:00,prt,64.78
2024-01-25T06:46:00,prt,65.67
2024-01-25T06:47:00,prt,64.76
2024-01-25T06:48:00,prt,64.77
2024-01-25T06:49:00,prt,64.25
2024-01-25T06:50:00,prt,64.09
2024-01-25T06:51:00,prt,61.92
2024-01-25T06:52:00,prt,57.05
2024-01-25T06:53:00,prt,60.93
2024-01-25T06:54:00,prt,66.94
2024-01-25T06:55:00,prt,71.91
2024-01-25T06:56:00,prt,75.25
2024-01-25T06:57:00,prt,75.85
2024-01-25T06:58:00,prt,76.59
2024-01-25T06:59:00,prt,75.25
2024-01-25T07:00:00,prt,72.40
2024-01-25T07:01:00,prt,77.42
2024-01-25T07:02:00,prt,77.91
2024-01-25T07:03:00,prt,74.87
2024-01-25T07:04:00,prt,72.33
2024-01-25T07:05:00,prt,73.75
2024-01-25T07:06:00,prt,75.88
2024-01-25T07:07:00,prt,77.13
2024-01-25T07:08:00,prt,78.49
2024-01-25T07:09:00,prt,77.05
2024-01-25T07:10:00,prt,75.33
2024-01-25T07:11:00,prt,72.22
2024-01-25T07:12:00,prt,87.53
2024-01-25T07:13:00,prt,81.30
2024-01-25T07:14:00,prt,83.59
2024-01-25T07:15:00,prt,82.58
2024-01-25T07:16:00,prt,81.29
2024-01-25T07:17:00,prt,86.36
2024-01-25T07:18:00,prt,84.51
2024-01-25T07:19:00,prt,86.68
2024-01-25T07:20:00,prt,79.88
2024-01-25T07:21:00,prt,80.90
2024-01-25T07:22:00,prt,76.07
2024-01-25T07:23:00,prt,74.53
2024-01-25T07:24:00,prt,84.67
2024-01-25T07:25:00,prt,82.35
2024-01-25T07:26:00,prt,84.25
2024-01-25T07:27:00,prt,82.92
2024-01-25T07:28:00,prt,87.60
2024-01-25T07:29:00,prt,76.73
2024-01-25T07:30:00,prt,75.80
2024-01-25T07:31:00,prt,88.46
2024-01-25T07:32:00,prt,91.18
2024-01-25T07:33:00,prt,84.95
2024-01-25T07:34:00,prt,81.72
2024-01-25T07:35:00,prt,86.74
2024-01-25T07:36:00,prt,82.56
2024-01-25T07:37:00,prt,74.40
2024-01-25T07:38:00,prt,74.67
2024-01-25T07:39:00,prt,70.38
2024-01-25T07:40:00,prt,72.61
2024-01-25T07:41:00,prt,71.22
2024-01-25T07:42:00,prt,96.80
2024-01-25T07:43:00,prt,98.44
2024-01-25T07:44:00,prt,81.92
2024-01-25T07:45:00,prt,91.17
2024-01-25T07:46:00,prt,81.46
2024-01-25T07:47:00,prt,81.95
2024-01-25T07:48:00,prt,75.66
2024-01-25T07:49:00,prt,76.94
2024-01-25T07:50:00,prt,77.92
2024-01-25T07:51:00,prt,74.03
2024-01-25T07:52:00,prt,83.41
2024-01-25T07:53:00,prt,87.71
2024-01-25T07:54:00,prt,83.70
2024-01-25T07:55:00,prt,87.61
2024-01-25T07:56:00,prt,91.75
2024-01-25T07:57:00,prt,88.14
2024-01-25T07:58:00,prt,97.09
2024-01-25T07:59:00,prt,88.90
2024-01-25T08:00:00,prt,77.89
2024-01-25T08:01:00,prt,74.58
2024-01-25T08:02:00,prt,75.14
2024-01-25T08:03:00,prt,76.33
2024-01-25T08:04:00,prt,77.67
2024-01-25T08:05:00,prt,79.00
2024-01-25T08:06:00,prt,81.93
2024-01-25T08:07:00,prt,94.54
2024-01-25T08:08:00,prt,86.94
2024-01-25T08:09:00,prt,91.30
2024-01-25T08:10:00,prt,80.56
2024-01-25T08:11:00,prt,91.91
2024-01-25T08:12:00,prt,84.40
2024-01-25T08:13:00,prt,86.34
2024-01-25T08:14:00,prt,94.19
2024-01-25T08:15:00,prt,77.81
2024-01-25T08:16:00,prt,92.51
2024-01-25T08:17:00,prt,80.71
2024-01-25T08:18:00,prt,84.64
2024-01-25T08:19:00,prt,87.42
2024-01-25T08:20:00,prt,83.51
2024-01-25T08:21:00,prt,91.76
2024-01-25T08:22:00,prt,85.51
2024-01-25T08:23:00,prt,86.21
2024-01-25T08:24:00,prt,96.52
2024-01-25T08:25:00,prt,82.72
2024-01-25T08:26:00,prt,88.47
2024-01-25T08:27:00,prt,95.94
2024-01-25T08:28:00,prt,92.90
2024-01-25T08:29:00,prt,77.94
2024-01-25T08:30:00,prt,91.48
2024-01-25T08:31:00,prt,91.88
2024-01-25T08:32:00,prt,82.15
2024-01-25T08:33:00,prt,77.97
2024-01-25T08:34:00,prt,78.68
2024-01-25T08:35:00,prt,90.49
2024-01-25T08:36:00,prt,76.04
2024-01-25T08:37:00,prt,79.20
2024-01-25T08:38:00,prt,90.72
2024-01-25T08:39:00,prt,90.40
2024-01-25T08:40:00,prt,88.59
2024-01-25T08:41:00,prt,81.32
2024-01-25T08:42:00,prt,80.72
2024-01-25T08:43:00,prt,82.46
2024-01-25T08:44:00,prt,82.42
2024-01-25T08:45:00,prt,84.44
2024-01-25T08:46:00,prt,90.66
2024-01-25T08:47:00,prt,88.65
2024-01-25T08:48:00,prt,101.44
2024-01-25T08:49:00,prt,94.64
2024-01-25T08:50:00,prt,96.13
2024-01-25T08:51:00,prt,89.37
2024-01-25T08:52:00,prt,86.67
2024-01-25T08:53:00,prt,81.19
2024-01-25T08:54:00,prt,96.66
2024-01-25T08:55:00,prt,83.71
2024-01-25T08:56:00,prt,83.15
2024-01-25T08:57:00,prt,84.03
2024-01-25T08:58:00,prt,81.43
2024-01-25T08:59:00,prt,79.79
2024-01-25T09:00:00,prt,86.06
2024-01-25T09:01:00,prt,85.64
2024-01-25T09:02:00,prt,93.65
2024-01-25T09:03:00,prt,82.22
2024-01-25T09:04:00,prt,87.21
2024-01-25T09:05:00,prt,91.82
2024-01-25T09:06:00,prt,90.63
2024-01-25T09:07:00,prt,91.92
2024-01-25T09:08:00,prt,85.52
2024-01-25T09:09:00,prt,88.03
2024-01-25T09:10:00,prt,90.53
2024-01-25T09:11:00,prt,94.33
2024-01-25T09:12:00,prt,94.01
2024-01-25T09:13:00,prt,84.19
2024-01-25T09:14:00,prt,85.86
2024-01-25T09:15:00,prt,79.89
2024-01-25T09:16:00,prt,75.75
2024-01-25T09:17:00,prt,80.30
2024-01-25T09:18:00,prt,82.45
2024-01-25T09:19:00,prt,82.31
2024-01-25T09:20:00,prt,82.57
2024-01-25T09:21:00,prt,79.99
2024-01-25T09:22:00,prt,78.29
2024-01-25T09:23:00,prt,92.13
2024-01-25T09:24:00,prt,80.06
2024-01-25T09:25:00,prt,82.96
2024-01-25T09:26:00,prt,79.51
2024-01-25T09:27:00,prt,76.09
2024-01-25T09:28:00,prt,74.41
2024-01-25T09:29:00,prt,85.33
2024-01-25T09:30:00,prt,77.66
2024-01-25T09:31:00,prt,79.88
2024-01-25T09:32:00,prt,86.27
2024-01-25T09:33:00,prt,90.76
2024-01-25T09:34:00,prt,88.14
2024-01-25T09:35:00,prt,89.13
2024-01-25T09:36:00,prt,89.95
2024-01-25T09:37:00,prt,99.39
2024-01-25T09:38:00,prt,93.28
2024-01-25T09:39:00,prt,92.01
2024-01-25T09:40:00,prt,92.34
2024-01-25T09:41:00,prt,91.69
2024-01-25T09:42:00,prt,89.36
2024-01-25T09:43:00,prt,86.40
2024-01-25T09:44:00,prt,88.84
2024-01-25T09:45:00,prt,96.40
2024-01-25T09:46:00,prt,99.57
2024-01-25T09:47:00,prt,97.93
2024-01-25T09:48:00,prt,97.06
2024-01-25T09:49:00,prt,92.75
2024-01-25T09:50:00,prt,86.44
2024-01-25T09:51:00,prt,87.40
2024-01-25T09:52:00,prt,90.15
2024-01-25T09:53:00,prt,94.58
2024-01-25T09:54:00,prt,98.56
2024-01-25T09:55:00,prt,90.88
2024-01-25T09:56:00,prt,99.03
2024-01-25T09:57:00,prt,102.27
2024-01-25T09:58:00,prt,96.84
2024-01-25T09:59:00,prt,99.48
2024-01-25T10:00:00,prt,104.64
2024-01-25T10:01:00,prt,95.07
2024-01-25T10:02:00,prt,87.46
2024-01-25T10:03:00,prt,100.55
2024-01-25T10:04:00,prt,98.66
2024-01-25T10:05:00,prt,107.10
2024-01-25T10:06:00,prt,114.66
2024-01-25T10:07:00,prt,106.99
2024-01-25T10:08:00,prt,102.70
2024-01-25T10:09:00,prt,109.20
2024-01-25T10:10:00,prt,105.84
2024-01-25T10:11:00,prt,84.84
2024-01-25T10:12:00,prt,95.11
2024-01-25T10:13:00,prt,88.42
2024-01-25T10:14:00,prt,115.11
2024-01-25T10:15:00,prt,92.08
2024-01-25T10:16:00,prt,97.90
2024-01-25T10:17:00,prt,84.86
2024-01-25T10:18:00,prt,88.98
2024-01-25T10:19:00,prt,89.20
2024-01-25T10:20:00,prt,95.11
2024-01-25T10:21:00,prt,96.27
2024-01-25T10:22:00,prt,99.53
2024-01-25T10:23:00,prt,93.73
2024-01-25T10:24:00,prt,99.15
2024-01-25T10:25:00,prt,108.60
2024-01-25T10:26:00,prt,121.88
2024-01-25T10:27:00,prt,98.49
2024-01-25T10:28:00,prt,90.03
2024-01-25T10:29:00,prt,98.84
2024-01-25T10:30:00,prt,101.24
2024-01-25T10:31:00,prt,90.97
2024-01-25T10:32:00,prt,93.23
2024-01-25T10:33:00,prt,94.53
2024-01-25T10:34:00,prt,106.40
2024-01-25T10:35:00,prt,95.40
2024-01-25T10:36:00,prt,106.88
2024-01-25T10:37:00,prt,112.02
2024-01-25T10:38:00,prt,111.03
2024-01-25T10:39:00,prt,98.18
2024-01-25T10:40:00,prt,107.73
2024-01-25T10:41:00,prt,99.01
2024-01-25T10:42:00,prt,96.96
2024-01-25T10:43:00,prt,109.63
2024-01-25T10:44:00,prt,94.34
2024-01-25T10:45:00,prt,98.07
2024-01-25T10:46:00,prt,105.74
2024-01-25T10:47:00,prt,113.05
2024-01-25T10:48:00,prt,109.10
2024-01-25T10:49:00,prt,109.80
2024-01-25T10:50:00,prt,99.69
2024-01-25T10:51:00,prt,114.94
2024-01-25T10:52:00,prt,119.29
2024-01-25T10:53:00,prt,87.41
2024-01-25T10:54:00,prt,100.28
2024-01-25T10:55:00,prt,89.50
2024-01-25T10:56:00,prt,90.75
2024-01-25T10:57:00,prt,112.38
2024-01-25T10:58:00,prt,95.50
2024-01-25T10:59:00,prt,97.43
2024-01-25T11:00:00,prt,103.83
2024-01-25T11:01:00,prt,93.56
2024-01-25T11:02:00,prt,102.96
2024-01-25T11:03:00,prt,100.53
2024-01-25T11:04:00,prt,102.89
2024-01-25T11:05:00,prt,97.26
2024-01-25T11:06:00,prt,94.28
2024-01-25T11:07:00,prt,91.51
2024-01-25T11:08:00,prt,85.83
2024-01-25T11:09:00,prt,89.99
2024-01-25T11:10:00,prt,95.49
2024-01-25T11:11:00,prt,106.13
2024-01-25T11:12:00,prt,96.91
2024-01-25T11:13:00,prt,89.05
2024-01-25T11:14:00,prt,96.19
2024-01-25T11:15:00,prt,94.16
2024-01-25T11:16:00,prt,93.14
2024-01-25T11:17:00,prt,94.65
2024-01-25T11:18:00,prt,85.52
2024-01-25T11:19:00,prt,87.30
2024-01-25T11:20:00,prt,99.69
2024-01-25T11:21:00,prt,91.20
2024-01-25T11:22:00,prt,94.37
2024-01-25T11:23:00,prt,114.49
2024-01-25T11:24:00,prt,96.68
2024-01-25T11:25:00,prt,94.79
2024-01-25T11:26:00,prt,98.99
2024-01-25T11:27:00,prt,89.52
2024-01-25T11:28:00,prt,90.48
2024-01-25T11:29:00,prt,113.66
2024-01-25T11:30:00,prt,93.77
2024-01-25T11:31:00,prt,108.66
2024-01-25T11:32:00,prt,101.46
2024-01-25T11:33:00,prt,87.98
2024-01-25T11:34:00,prt,104.36
2024-01-25T11:35:00,prt,110.97
2024-01-25T11:36:00,prt,112.23
2024-01-25T11:37:00,prt,100.10
2024-01-25T11:38:00,prt,91.09
