#datetime,building,power
2022-09-28T00:00:00,pth,2.40
2022-09-28T00:01:00,pth,1.20
2022-09-28T00:03:00,pth,1.20
2022-09-28T00:05:00,pth,2.40
2022-09-28T00:07:00,pth,1.20
2022-09-28T00:08:00,pth,1.20
2022-09-28T00:10:00,pth,2.40
2022-09-28T00:12:00,pth,2.40
2022-09-28T00:13:00,pth,1.20
2022-09-28T00:15:00,pth,2.40
2022-09-28T00:17:00,pth,2.40
2022-09-28T00:19:00,pth,2.40
2022-09-28T00:21:00,pth,2.40
2022-09-28T00:23:00,pth,1.20
2022-09-28T00:25:00,pth,2.40
2022-09-28T00:26:00,pth,1.20
2022-09-28T00:28:00,pth,2.40
2022-09-28T00:29:00,pth,1.20
2022-09-28T00:31:00,pth,2.40
2022-09-28T00:33:00,pth,2.40
2022-09-28T00:34:00,pth,1.20
2022-09-28T00:36:00,pth,2.40
2022-09-28T00:37:00,pth,1.20
2022-09-28T00:38:00,pth,1.20
2022-09-28T00:39:00,pth,2.40
2022-09-28T00:41:00,pth,1.20
2022-09-28T00:43:00,pth,2.40
2022-09-28T00:45:00,pth,3.60
2022-09-28T00:46:00,pth,1.20
2022-09-28T00:48:00,pth,2.40
2022-09-28T00:50:00,pth,2.40
2022-09-28T00:52:00,pth,2.40
2022-09-28T00:53:00,pth,1.20
2022-09-28T00:55:00,pth,2.40
2022-09-28T00:57:00,pth,2.40
2022-09-28T00:58:00,pth,1.20
2022-09-28T00:59:00,pth,1.20
2022-09-28T01:01:00,pth,2.40
2022-09-28T01:02:00,pth,1.20
2022-09-28T01:04:00,pth,2.40
2022-09-28T01:06:00,pth,2.40
2022-09-28T01:07:00,pth,1.20
2022-09-28T01:09:00,pth,2.40
2022-09-28T01:11:00,pth,2.40
2022-09-28T01:12:00,pth,1.20
2022-09-28T01:14:00,pth,2.40
2022-09-28T01:15:00,pth,1.20
2022-09-28T01:16:00,pth,1.20
2022-09-28T01:18:00,pth,2.40
2022-09-28T01:20:00,pth,2.40
2022-09-28T01:22:00,pth,2.40
2022-09-28T01:24:00,pth,2.40
2022-09-28T01:26:00,pth,3.60
2022-09-28T01:27:00,pth,1.20
2022-09-28T01:29:00,pth,2.40
2022-09-28T01:31:00,pth,2.40
2022-09-28T01:33:00,pth,3.60
2022-09-28T01:35:00,pth,2.40
2022-09-28T01:37:00,pth,2.40
2022-09-28T01:39:00,pth,3.60
2022-09-28T01:41:00,pth,2.40
2022-09-28T01:42:00,pth,1.20
2022-09-28T01:44:00,pth,2.40
2022-09-28T01:45:00,pth,1.20
2022-09-28T01:47:00,pth,2.40
2022-09-28T01:49:00,pth,1.20
2022-09-28T01:51:00,pth,2.40
2022-09-28T01:53:00,pth,2.40
2022-09-28T01:54:00,pth,1.20
2022-09-28T01:56:00,pth,2.40
2022-09-28T01:57:00,pth,1.20
2022-09-28T01:59:00,pth,1.20
2022-09-28T02:00:00,pth,1.20
2022-09-28T02:01:00,pth,1.20
2022-09-28T02:03:00,pth,2.40
2022-09-28T02:04:00,pth,1.20
2022-09-28T02:05:00,pth,1.20
2022-09-28T02:07:00,pth,1.20
2022-09-28T02:09:00,pth,2.40
2022-09-28T02:11:00,pth,2.40
2022-09-28T02:13:00,pth,2.40
2022-09-28T02:15:00,pth,1.20
2022-09-28T02:17:00,pth,2.40
2022-09-28T02:19:00,pth,2.40
2022-09-28T02:20:00,pth,1.20
2022-09-28T02:22:00,pth,2.40
2022-09-28T02:24:00,pth,1.20
2022-09-28T02:25:00,pth,1.20
2022-09-28T02:27:00,pth,2.40
2022-09-28T02:29:00,pth,2.40
2022-09-28T02:30:00,pth,1.20
2022-09-28T02:31:00,pth,1.20
2022-09-28T02:33:00,pth,2.40
2022-09-28T02:35:00,pth,2.40
2022-09-28T02:37:00,pth,2.40
2022-09-28T02:39:00,pth,1.20
2022-09-28T02:41:00,pth,2.40
2022-09-28T02:43:00,pth,2.40
2022-09-28T02:45:00,pth,2.40
2022-09-28T02:47:00,pth,2.40
2022-09-28T02:49:00,pth,1.20
2022-09-28T02:50:00,pth,1.20
2022-09-28T02:52:00,pth,2.40
2022-09-28T02:54:00,pth,2.40
2022-09-28T02:56:00,pth,2.40
2022-09-28T02:58:00,pth,2.40
2022-09-28T03:00:00,pth,2.40
2022-09-28T03:02:00,pth,1.20
2022-09-28T03:04:00,pth,2.40
2022-09-28T03:05:00,pth,1.20
2022-09-28T03:06:00,pth,1.20
2022-09-28T03:07:00,pth,1.20
2022-09-28T03:09:00,pth,2.40
2022-09-28T03:11:00,pth,1.20
2022-09-28T03:13:00,pth,2.40
2022-09-28T03:14:00,pth,1.20
2022-09-28T03:16:00,pth,1.20
2022-09-28T03:18:00,pth,2.40
2022-09-28T03:20:00,pth,2.40
2022-09-28T03:22:00,pth,2.40
2022-09-28T03:24:00,pth,2.40
2022-09-28T03:26:00,pth,2.40
2022-09-28T03:28:00,pth,1.20
2022-09-28T03:30:00,pth,2.40
2022-09-28T03:32:00,pth,2.40
2022-09-28T03:34:00,pth,2.40
2022-09-28T03:36:00,pth,1.20
2022-09-28T03:38:00,pth,2.40
2022-09-28T03:40:00,pth,1.20
2022-09-28T03:42:00,pth,2.40
2022-09-28T03:44:00,pth,2.40
2022-09-28T03:46:00,pth,1.20
2022-09-28T03:49:00,pth,2.40
2022-09-28T03:50:00,pth,2.40
2022-09-28T03:52:00,pth,1.20
2022-09-28T03:53:00,pth,1.20
2022-09-28T03:55:00,pth,2.40
2022-09-28T03:57:00,pth,2.40
2022-09-28T03:59:00,pth,1.20
2022-09-28T04:01:00,pth,2.40
2022-09-28T04:03:00,pth,2.40
2022-09-28T04:05:00,pth,2.40
2022-09-28T04:07:00,pth,1.20
2022-09-28T04:08:00,pth,1.20
2022-09-28T04:10:00,pth,2.40
2022-09-28T04:12:00,pth,2.40
2022-09-28T04:15:00,pth,2.40
2022-09-28T04:17:00,pth,2.40
2022-09-28T04:19:00,pth,2.40
2022-09-28T04:22:00,pth,2.40
2022-09-28T04:24:00,pth,2.40
2022-09-28T04:26:00,pth,2.40
2022-09-28T04:28:00,pth,1.20
2022-09-28T04:30:00,pth,2.40
2022-09-28T04:31:00,pth,1.20
2022-09-28T04:32:00,pth,1.20
2022-09-28T04:34:00,pth,2.40
2022-09-28T04:36:00,pth,1.20
2022-09-28T04:37:00,pth,1.20
2022-09-28T04:38:00,pth,1.20
2022-09-28T04:40:00,pth,2.40
2022-09-28T04:42:00,pth,1.20
2022-09-28T04:44:00,pth,2.40
2022-09-28T04:45:00,pth,1.20
2022-09-28T04:47:00,pth,1.20
2022-09-28T04:48:00,pth,1.20
2022-09-28T04:50:00,pth,2.40
2022-09-28T04:52:00,pth,2.40
2022-09-28T04:54:00,pth,2.40
2022-09-28T04:56:00,pth,2.40
2022-09-28T04:57:00,pth,1.20
2022-09-28T04:59:00,pth,2.40
2022-09-28T05:01:00,pth,2.40
2022-09-28T05:03:00,pth,2.40
2022-09-28T05:05:00,pth,2.40
2022-09-28T05:07:00,pth,2.40
2022-09-28T05:08:00,pth,1.20
2022-09-28T05:10:00,pth,2.40
2022-09-28T05:12:00,pth,2.40
2022-09-28T05:14:00,pth,1.20
2022-09-28T05:15:00,pth,1.20
2022-09-28T05:16:00,pth,1.20
2022-09-28T05:19:00,pth,2.40
2022-09-28T05:20:00,pth,2.40
2022-09-28T05:22:00,pth,2.40
2022-09-28T05:24:00,pth,1.20
2022-09-28T05:26:00,pth,2.40
2022-09-28T05:28:00,pth,2.40
2022-09-28T05:31:00,pth,2.40
2022-09-28T05:32:00,pth,1.20
2022-09-28T05:34:00,pth,2.40
2022-09-28T05:36:00,pth,2.40
2022-09-28T05:38:00,pth,1.20
2022-09-28T05:40:00,pth,2.40
2022-09-28T05:41:00,pth,1.20
2022-09-28T05:43:00,pth,2.40
2022-09-28T05:44:00,pth,1.20
2022-09-28T05:46:00,pth,1.20
2022-09-28T05:47:00,pth,1.20
2022-09-28T05:49:00,pth,2.40
2022-09-28T05:50:00,pth,1.20
2022-09-28T05:52:00,pth,1.20
2022-09-28T05:54:00,pth,2.40
2022-09-28T05:56:00,pth,2.40
2022-09-28T05:58:00,pth,1.20
2022-09-28T06:00:00,pth,2.40
2022-09-28T06:02:00,pth,1.20
2022-09-28T06:03:00,pth,1.20
2022-09-28T06:05:00,pth,2.40
2022-09-28T06:07:00,pth,1.20
2022-09-28T06:09:00,pth,2.40
2022-09-28T06:10:00,pth,1.20
2022-09-28T06:11:00,pth,1.20
2022-09-28T06:13:00,pth,1.20
2022-09-28T06:15:00,pth,2.40
2022-09-28T06:16:00,pth,1.20
2022-09-28T06:18:00,pth,2.40
2022-09-28T06:20:00,pth,1.20
2022-09-28T06:22:00,pth,2.40
2022-09-28T06:23:00,pth,1.20
2022-09-28T06:25:00,pth,2.40
2022-09-28T06:27:00,pth,2.40
2022-09-28T06:29:00,pth,2.40
2022-09-28T06:31:00,pth,2.40
2022-09-28T06:33:00,pth,2.40
2022-09-28T06:34:00,pth,1.20
2022-09-28T06:36:00,pth,2.40
2022-09-28T06:38:00,pth,2.40
2022-09-28T06:40:00,pth,2.40
2022-09-28T06:41:00,pth,1.20
2022-09-28T06:42:00,pth,1.20
2022-09-28T06:44:00,pth,2.40
2022-09-28T06:46:00,pth,2.40
2022-09-28T06:47:00,pth,1.20
2022-09-28T06:50:00,pth,2.40
2022-09-28T06:51:00,pth,1.20
2022-09-28T06:52:00,pth,1.20
2022-09-28T06:54:00,pth,2.40
2022-09-28T06:56:00,pth,1.20
2022-09-28T06:58:00,pth,2.40
2022-09-28T07:00:00,pth,2.40
2022-09-28T07:02:00,pth,2.40
2022-09-28T07:03:00,pth,1.20
2022-09-28T07:05:00,pth,2.40
2022-09-28T07:07:00,pth,1.20
2022-09-28T07:09:00,pth,2.40
2022-09-28T07:11:00,pth,2.40
2022-09-28T07:12:00,pth,1.20
2022-09-28T07:14:00,pth,1.20
2022-09-28T07:16:00,pth,2.40
2022-09-28T07:17:00,pth,1.20
2022-09-28T07:19:00,pth,2.40
2022-09-28T07:21:00,pth,1.20
2022-09-28T07:23:00,pth,2.40
2022-09-28T07:25:00,pth,1.20
2022-09-28T07:27:00,pth,1.20
2022-09-28T07:29:00,pth,1.20
2022-09-28T07:30:00,pth,1.20
2022-09-28T07:32:00,pth,1.20
2022-09-28T07:34:00,pth,1.20
2022-09-28T07:35:00,pth,1.20
2022-09-28T07:37:00,pth,1.20
2022-09-28T07:39:00,pth,2.40
2022-09-28T07:41:00,pth,1.20
2022-09-28T07:43:00,pth,1.20
2022-09-28T07:45:00,pth,2.40
2022-09-28T07:47:00,pth,1.20
2022-09-28T07:48:00,pth,1.20
2022-09-28T07:50:00,pth,2.40
2022-09-28T07:52:00,pth,1.20
2022-09-28T07:53:00,pth,1.20
2022-09-28T07:55:00,pth,2.40
2022-09-28T07:57:00,pth,1.20
2022-09-28T07:59:00,pth,1.20
2022-09-28T08:00:00,pth,1.20
2022-09-28T08:02:00,pth,1.20
2022-09-28T08:04:00,pth,2.40
2022-09-28T08:06:00,pth,1.20
2022-09-28T08:07:00,pth,1.20
2022-09-28T08:09:00,pth,1.20
2022-09-28T08:11:00,pth,1.20
2022-09-28T08:13:00,pth,1.20
2022-09-28T08:15:00,pth,1.20
2022-09-28T08:16:00,pth,1.20
2022-09-28T08:18:00,pth,1.20
2022-09-28T08:21:00,pth,2.40
2022-09-28T08:23:00,pth,1.20
2022-09-28T08:25:00,pth,1.20
2022-09-28T08:27:00,pth,2.40
2022-09-28T08:29:00,pth,1.20
2022-09-28T08:31:00,pth,1.20
2022-09-28T08:33:00,pth,2.40
2022-09-28T08:35:00,pth,1.20
2022-09-28T08:37:00,pth,1.20
2022-09-28T08:39:00,pth,2.40
2022-09-28T08:41:00,pth,1.20
2022-09-28T08:42:00,pth,1.20
2022-09-28T08:45:00,pth,2.40
2022-09-28T08:48:00,pth,2.40
2022-09-28T08:49:00,pth,1.20
2022-09-28T08:51:00,pth,1.20
2022-09-28T08:53:00,pth,2.40
2022-09-28T08:55:00,pth,1.20
2022-09-28T08:57:00,pth,2.40
2022-09-28T08:59:00,pth,1.20
2022-09-28T09:01:00,pth,2.40
2022-09-28T09:03:00,pth,2.40
2022-09-28T09:05:00,pth,1.20
2022-09-28T09:07:00,pth,2.40
2022-09-28T09:08:00,pth,1.20
2022-09-28T09:10:00,pth,1.20
2022-09-28T09:12:00,pth,2.40
2022-09-28T09:14:00,pth,2.40
2022-09-28T09:15:00,pth,1.20
2022-09-28T09:17:00,pth,1.20
2022-09-28T09:18:00,pth,1.20
2022-09-28T09:20:00,pth,1.20
2022-09-28T09:22:00,pth,1.20
2022-09-28T09:24:00,pth,1.20
2022-09-28T09:25:00,pth,1.20
2022-09-28T09:28:00,pth,1.20
2022-09-28T09:30:00,pth,1.20
2022-09-28T09:31:00,pth,1.20
2022-09-28T09:33:00,pth,1.20
2022-09-28T09:35:00,pth,1.20
2022-09-28T09:37:00,pth,1.20
2022-09-28T09:40:00,pth,1.20
2022-09-28T09:41:00,pth,1.20
2022-09-28T09:43:00,pth,1.20
2022-09-28T09:46:00,pth,1.20
2022-09-28T09:48:00,pth,1.20
2022-09-28T09:50:00,pth,1.20
2022-09-28T09:52:00,pth,1.20
2022-09-28T09:53:00,pth,1.20
2022-09-28T09:55:00,pth,1.20
2022-09-28T09:57:00,pth,1.20
2022-09-28T10:00:00,pth,1.20
2022-09-28T10:01:00,pth,1.20
2022-09-28T10:03:00,pth,1.20
2022-09-28T10:05:00,pth,1.20
2022-09-28T10:07:00,pth,2.40
2022-09-28T10:09:00,pth,3.60
2022-09-28T10:11:00,pth,6.00
2022-09-28T10:13:00,pth,2.40
2022-09-28T10:14:00,pth,2.40
2022-09-28T10:16:00,pth,2.40
2022-09-28T10:18:00,pth,2.40
2022-09-28T10:19:00,pth,1.20
2022-09-28T10:21:00,pth,3.60
2022-09-28T10:23:00,pth,2.40
2022-09-28T10:25:00,pth,2.40
2022-09-28T10:27:00,pth,3.60
2022-09-28T10:29:00,pth,2.40
2022-09-28T10:30:00,pth,1.20
2022-09-28T10:32:00,pth,3.60
2022-09-28T10:33:00,pth,3.60
2022-09-28T10:34:00,pth,2.40
2022-09-28T10:35:00,pth,2.40
2022-09-28T10:37:00,pth,3.60
2022-09-28T10:39:00,pth,2.40
2022-09-28T10:41:00,pth,3.60
2022-09-28T10:42:00,pth,1.20
2022-09-28T10:44:00,pth,3.60
2022-09-28T10:46:00,pth,3.60
2022-09-28T10:48:00,pth,2.40
2022-09-28T10:49:00,pth,1.20
2022-09-28T10:51:00,pth,3.60
2022-09-28T10:53:00,pth,2.40
2022-09-28T10:55:00,pth,3.60
2022-09-28T10:57:00,pth,2.40
2022-09-28T10:59:00,pth,3.60
2022-09-28T11:01:00,pth,3.60
2022-09-28T11:03:00,pth,2.40
2022-09-28T11:05:00,pth,3.60
2022-09-28T11:06:00,pth,1.20
2022-09-28T11:08:00,pth,1.20
2022-09-28T11:10:00,pth,2.40
2022-09-28T11:12:00,pth,2.40
2022-09-28T11:14:00,pth,2.40
2022-09-28T11:16:00,pth,2.40
2022-09-28T11:19:00,pth,8.40
2022-09-28T11:21:00,pth,9.60
2022-09-28T11:22:00,pth,3.60
2022-09-28T11:24:00,pth,8.40
2022-09-28T11:25:00,pth,4.80
2022-09-28T11:27:00,pth,8.40
2022-09-28T11:28:00,pth,3.60
2022-09-28T11:29:00,pth,3.60
2022-09-28T11:30:00,pth,3.60
2022-09-28T11:32:00,pth,8.40
2022-09-28T11:33:00,pth,3.60
2022-09-28T11:35:00,pth,6.00
2022-09-28T11:37:00,pth,2.40
2022-09-28T11:40:00,pth,2.40
2022-09-28T11:42:00,pth,2.40
2022-09-28T11:44:00,pth,1.20
2022-09-28T11:45:00,pth,1.20
2022-09-28T11:47:00,pth,1.20
2022-09-28T11:49:00,pth,2.40
2022-09-28T11:51:00,pth,1.20
2022-09-28T11:53:00,pth,2.40
2022-09-28T11:56:00,pth,2.40
2022-09-28T11:58:00,pth,1.20
2022-09-28T11:59:00,pth,1.20
2022-09-28T12:01:00,pth,2.40
2022-09-28T12:04:00,pth,2.40
2022-09-28T12:07:00,pth,2.40
2022-09-28T12:09:00,pth,1.20
2022-09-28T12:10:00,pth,1.20
2022-09-28T12:12:00,pth,1.20
2022-09-28T12:13:00,pth,1.20
2022-09-28T12:15:00,pth,2.40
2022-09-28T12:17:00,pth,1.20
2022-09-28T12:18:00,pth,1.20
2022-09-28T12:21:00,pth,2.40
2022-09-28T12:23:00,pth,2.40
2022-09-28T12:24:00,pth,1.20
2022-09-28T12:26:00,pth,1.20
2022-09-28T12:28:00,pth,2.40
2022-09-28T12:30:00,pth,1.20
2022-09-28T12:31:00,pth,1.20
2022-09-28T12:33:00,pth,2.40
2022-09-28T12:35:00,pth,2.40
2022-09-28T12:36:00,pth,1.20
2022-09-28T12:38:00,pth,1.20
2022-09-28T12:40:00,pth,2.40
2022-09-28T12:43:00,pth,2.40
2022-09-28T12:45:00,pth,1.20
2022-09-28T12:46:00,pth,1.20
2022-09-28T12:48:00,pth,1.20
2022-09-28T12:50:00,pth,1.20
2022-09-28T12:52:00,pth,1.20
2022-09-28T12:54:00,pth,1.20
2022-09-28T12:56:00,pth,1.20
2022-09-28T12:58:00,pth,1.20
2022-09-28T13:00:00,pth,1.20
2022-09-28T13:01:00,pth,1.20
2022-09-28T13:03:00,pth,1.20
2022-09-28T13:06:00,pth,1.20
2022-09-28T13:09:00,pth,1.20
2022-09-28T13:11:00,pth,1.20
2022-09-28T13:12:00,pth,1.20
2022-09-28T13:15:00,pth,1.20
2022-09-28T13:17:00,pth,1.20
2022-09-28T13:18:00,pth,1.20
2022-09-28T13:20:00,pth,2.40
2022-09-28T13:21:00,pth,1.20
2022-09-28T13:23:00,pth,1.20
2022-09-28T13:25:00,pth,2.40
2022-09-28T13:27:00,pth,2.40
2022-09-28T13:30:00,pth,2.40
2022-09-28T13:32:00,pth,1.20
2022-09-28T13:34:00,pth,1.20
2022-09-28T13:36:00,pth,1.20
2022-09-28T13:37:00,pth,1.20
2022-09-28T13:39:00,pth,2.40
2022-09-28T13:41:00,pth,1.20
2022-09-28T13:42:00,pth,1.20
2022-09-28T13:44:00,pth,1.20
2022-09-28T13:46:00,pth,2.40
2022-09-28T13:49:00,pth,1.20
2022-09-28T13:51:00,pth,1.20
2022-09-28T13:53:00,pth,2.40
2022-09-28T13:55:00,pth,1.20
2022-09-28T13:57:00,pth,1.20
2022-09-28T13:59:00,pth,1.20
2022-09-28T14:01:00,pth,1.20
2022-09-28T14:03:00,pth,1.20
2022-09-28T14:05:00,pth,2.40
2022-09-28T14:07:00,pth,1.20
2022-09-28T14:09:00,pth,1.20
2022-09-28T14:12:00,pth,1.20
2022-09-28T14:14:00,pth,2.40
2022-09-28T14:16:00,pth,1.20
2022-09-28T14:18:00,pth,1.20
2022-09-28T14:20:00,pth,1.20
2022-09-28T14:22:00,pth,1.20
2022-09-28T14:24:00,pth,1.20
2022-09-28T14:25:00,pth,1.20
2022-09-28T14:27:00,pth,2.40
2022-09-28T14:28:00,pth,1.20
2022-09-28T14:29:00,pth,1.20
2022-09-28T14:31:00,pth,3.60
2022-09-28T14:33:00,pth,3.60
2022-09-28T14:34:00,pth,1.20
2022-09-28T14:36:00,pth,3.60
2022-09-28T14:38:00,pth,3.60
2022-09-28T14:40:00,pth,2.40
2022-09-28T14:42:00,pth,1.20
2022-09-28T14:44:00,pth,1.20
2022-09-28T14:46:00,pth,2.40
2022-09-28T14:48:00,pth,2.40
2022-09-28T14:50:00,pth,1.20
2022-09-28T14:52:00,pth,2.40
2022-09-28T14:54:00,pth,2.40
2022-09-28T14:56:00,pth,1.20
2022-09-28T14:58:00,pth,1.20
2022-09-28T15:00:00,pth,1.20
2022-09-28T15:02:00,pth,2.40
2022-09-28T15:05:00,pth,2.40
2022-09-28T15:07:00,pth,1.20
2022-09-28T15:08:00,pth,2.40
2022-09-28T15:10:00,pth,1.20
2022-09-28T15:11:00,pth,1.20
2022-09-28T15:12:00,pth,1.20
2022-09-28T15:13:00,pth,2.40
2022-09-28T15:15:00,pth,1.20
2022-09-28T15:17:00,pth,2.40
2022-09-28T15:19:00,pth,1.20
2022-09-28T15:21:00,pth,2.40
2022-09-28T15:23:00,pth,2.40
2022-09-28T15:25:00,pth,3.60
2022-09-28T15:27:00,pth,2.40
2022-09-28T15:28:00,pth,1.20
2022-09-28T15:30:00,pth,3.60
2022-09-28T15:31:00,pth,1.20
2022-09-28T15:33:00,pth,1.20
2022-09-28T15:35:00,pth,2.40
2022-09-28T15:36:00,pth,1.20
2022-09-28T15:38:00,pth,2.40
2022-09-28T15:40:00,pth,3.60
2022-09-28T15:42:00,pth,2.40
2022-09-28T15:43:00,pth,1.20
2022-09-28T15:45:00,pth,2.40
2022-09-28T15:47:00,pth,8.40
2022-09-28T15:49:00,pth,13.20
2022-09-28T15:52:00,pth,20.40
2022-09-28T15:53:00,pth,7.20
2022-09-28T15:55:00,pth,14.40
2022-09-28T15:56:00,pth,7.20
2022-09-28T15:58:00,pth,13.20
2022-09-28T16:00:00,pth,14.40
2022-09-28T16:01:00,pth,7.20
2022-09-28T16:03:00,pth,14.40
2022-09-28T16:05:00,pth,13.20
2022-09-28T16:07:00,pth,13.20
2022-09-28T16:09:00,pth,13.20
2022-09-28T16:11:00,pth,13.20
2022-09-28T16:13:00,pth,14.40
2022-09-28T16:14:00,pth,7.20
2022-09-28T16:16:00,pth,13.20
2022-09-28T16:17:00,pth,6.00
2022-09-28T16:19:00,pth,3.60
2022-09-28T16:20:00,pth,1.20
2022-09-28T16:22:00,pth,9.60
2022-09-28T16:23:00,pth,7.20
2022-09-28T16:24:00,pth,7.20
2022-09-28T16:26:00,pth,13.20
2022-09-28T16:28:00,pth,13.20
2022-09-28T16:30:00,pth,13.20
2022-09-28T16:31:00,pth,6.00
2022-09-28T16:33:00,pth,13.20
2022-09-28T16:35:00,pth,13.20
2022-09-28T16:37:00,pth,13.20
2022-09-28T16:38:00,pth,7.20
2022-09-28T16:40:00,pth,13.20
2022-09-28T16:42:00,pth,13.20
2022-09-28T16:43:00,pth,6.00
2022-09-28T16:45:00,pth,13.20
2022-09-28T16:47:00,pth,13.20
2022-09-28T16:49:00,pth,13.20
2022-09-28T16:50:00,pth,6.00
2022-09-28T16:52:00,pth,13.20
2022-09-28T16:54:00,pth,13.20
2022-09-28T16:56:00,pth,10.80
2022-09-28T16:58:00,pth,4.80
2022-09-28T17:00:00,pth,6.00
2022-09-28T17:02:00,pth,3.60
2022-09-28T17:04:00,pth,2.40
2022-09-28T17:06:00,pth,2.40
2022-09-28T17:08:00,pth,3.60
2022-09-28T17:09:00,pth,1.20
2022-09-28T17:11:00,pth,2.40
2022-09-28T17:13:00,pth,2.40
2022-09-28T17:14:00,pth,1.20
2022-09-28T17:16:00,pth,2.40
2022-09-28T17:18:00,pth,3.60
2022-09-28T17:19:00,pth,1.20
2022-09-28T17:20:00,pth,2.40
2022-09-28T17:21:00,pth,2.40
2022-09-28T17:23:00,pth,6.00
2022-09-28T17:24:00,pth,2.40
2022-09-28T17:26:00,pth,6.00
2022-09-28T17:28:00,pth,3.60
2022-09-28T17:30:00,pth,4.80
2022-09-28T17:32:00,pth,3.60
2022-09-28T17:34:00,pth,3.60
2022-09-28T17:35:00,pth,4.80
2022-09-28T17:37:00,pth,6.00
2022-09-28T17:39:00,pth,7.20
2022-09-28T17:40:00,pth,2.40
2022-09-28T17:42:00,pth,4.80
2022-09-28T17:44:00,pth,4.80
2022-09-28T17:46:00,pth,2.40
2022-09-28T17:48:00,pth,4.80
2022-09-28T17:50:00,pth,4.80
2022-09-28T17:52:00,pth,4.80
2022-09-28T17:54:00,pth,6.00
2022-09-28T17:56:00,pth,15.60
2022-09-28T17:58:00,pth,13.20
2022-09-28T18:00:00,pth,13.20
2022-09-28T18:02:00,pth,14.40
2022-09-28T18:03:00,pth,6.00
2022-09-28T18:05:00,pth,13.20
2022-09-28T18:07:00,pth,13.20
2022-09-28T18:09:00,pth,12.00
2022-09-28T18:10:00,pth,6.00
2022-09-28T18:12:00,pth,12.00
2022-09-28T18:14:00,pth,13.20
2022-09-28T18:16:00,pth,12.00
2022-09-28T18:17:00,pth,6.00
2022-09-28T18:18:00,pth,6.00
2022-09-28T18:20:00,pth,13.20
2022-09-28T18:22:00,pth,12.00
2022-09-28T18:24:00,pth,13.20
2022-09-28T18:26:00,pth,13.20
2022-09-28T18:28:00,pth,12.00
2022-09-28T18:30:00,pth,13.20
2022-09-28T18:32:00,pth,13.20
2022-09-28T18:34:00,pth,13.20
2022-09-28T18:36:00,pth,12.00
2022-09-28T18:37:00,pth,7.20
2022-09-28T18:39:00,pth,13.20
2022-09-28T18:41:00,pth,14.40
2022-09-28T18:42:00,pth,7.20
2022-09-28T18:43:00,pth,6.00
2022-09-28T18:45:00,pth,14.40
2022-09-28T18:46:00,pth,6.00
2022-09-28T18:48:00,pth,14.40
2022-09-28T18:49:00,pth,6.00
2022-09-28T18:51:00,pth,13.20
2022-09-28T18:53:00,pth,13.20
2022-09-28T18:55:00,pth,2.40
2022-09-28T18:57:00,pth,1.20
2022-09-28T18:59:00,pth,2.40
2022-09-28T19:01:00,pth,2.40
2022-09-28T19:03:00,pth,2.40
2022-09-28T19:05:00,pth,2.40
2022-09-28T19:06:00,pth,1.20
2022-09-28T19:08:00,pth,2.40
2022-09-28T19:09:00,pth,1.20
2022-09-28T19:11:00,pth,2.40
2022-09-28T19:13:00,pth,2.40
2022-09-28T19:14:00,pth,1.20
2022-09-28T19:16:00,pth,2.40
2022-09-28T19:18:00,pth,1.20
2022-09-28T19:20:00,pth,2.40
2022-09-28T19:22:00,pth,2.40
2022-09-28T19:23:00,pth,1.20
2022-09-28T19:25:00,pth,2.40
2022-09-28T19:27:00,pth,2.40
2022-09-28T19:29:00,pth,2.40
2022-09-28T19:30:00,pth,1.20
2022-09-28T19:32:00,pth,2.40
2022-09-28T19:33:00,pth,1.20
2022-09-28T19:35:00,pth,2.40
2022-09-28T19:37:00,pth,4.80
2022-09-28T19:39:00,pth,6.00
2022-09-28T19:40:00,pth,3.60
2022-09-28T19:42:00,pth,7.20
2022-09-28T19:43:00,pth,3.60
2022-09-28T19:45:00,pth,6.00
2022-09-28T19:47:00,pth,4.80
2022-09-28T19:48:00,pth,1.20
2022-09-28T19:50:00,pth,3.60
2022-09-28T19:52:00,pth,3.60
2022-09-28T19:53:00,pth,3.60
2022-09-28T19:55:00,pth,7.20
2022-09-28T19:57:00,pth,6.00
2022-09-28T19:58:00,pth,3.60
2022-09-28T20:00:00,pth,2.40
2022-09-28T20:01:00,pth,1.20
2022-09-28T20:03:00,pth,2.40
2022-09-28T20:05:00,pth,3.60
2022-09-28T20:07:00,pth,2.40
2022-09-28T20:08:00,pth,2.40
2022-09-28T20:10:00,pth,4.80
2022-09-28T20:12:00,pth,3.60
2022-09-28T20:14:00,pth,3.60
2022-09-28T20:15:00,pth,1.20
2022-09-28T20:16:00,pth,2.40
2022-09-28T20:18:00,pth,2.40
2022-09-28T20:19:00,pth,2.40
2022-09-28T20:21:00,pth,2.40
2022-09-28T20:23:00,pth,2.40
2022-09-28T20:25:00,pth,2.40
2022-09-28T20:26:00,pth,2.40
2022-09-28T20:28:00,pth,2.40
2022-09-28T20:30:00,pth,2.40
2022-09-28T20:32:00,pth,1.20
2022-09-28T20:34:00,pth,2.40
2022-09-28T20:36:00,pth,2.40
2022-09-28T20:38:00,pth,2.40
2022-09-28T20:40:00,pth,2.40
2022-09-28T20:42:00,pth,2.40
2022-09-28T20:43:00,pth,1.20
2022-09-28T20:45:00,pth,2.40
2022-09-28T20:46:00,pth,1.20
2022-09-28T20:48:00,pth,2.40
