#datetime,building,power
2023-11-12T00:00:00,mfh,50.57
2023-11-12T00:01:00,mfh,50.59
2023-11-12T00:02:00,mfh,50.64
2023-11-12T00:03:00,mfh,50.90
2023-11-12T00:04:00,mfh,50.72
2023-11-12T00:05:00,mfh,50.70
2023-11-12T00:06:00,mfh,42.44
2023-11-12T00:07:00,mfh,42.44
2023-11-12T00:08:00,mfh,42.29
2023-11-12T00:09:00,mfh,42.86
2023-11-12T00:10:00,mfh,42.96
2023-11-12T00:11:00,mfh,42.96
2023-11-12T00:12:00,mfh,43.21
2023-11-12T00:13:00,mfh,43.22
2023-11-12T00:14:00,mfh,43.20
2023-11-12T00:15:00,mfh,42.63
2023-11-12T00:16:00,mfh,42.61
2023-11-12T00:17:00,mfh,42.58
2023-11-12T00:18:00,mfh,43.37
2023-11-12T00:19:00,mfh,43.38
2023-11-12T00:20:00,mfh,43.88
2023-11-12T00:21:00,mfh,43.09
2023-11-12T00:22:00,mfh,43.37
2023-11-12T00:23:00,mfh,43.21
2023-11-12T00:24:00,mfh,43.84
2023-11-12T00:25:00,mfh,42.65
2023-11-12T00:26:00,mfh,42.76
2023-11-12T00:27:00,mfh,43.37
2023-11-12T00:28:00,mfh,43.30
2023-11-12T00:29:00,mfh,43.32
2023-11-12T00:30:00,mfh,43.40
2023-11-12T00:31:00,mfh,43.30
2023-11-12T00:32:00,mfh,43.44
2023-11-12T00:33:00,mfh,42.64
2023-11-12T00:34:00,mfh,42.45
2023-11-12T00:35:00,mfh,42.45
2023-11-12T00:36:00,mfh,42.95
2023-11-12T00:37:00,mfh,43.17
2023-11-12T00:38:00,mfh,43.18
2023-11-12T00:39:00,mfh,43.62
2023-11-12T00:40:00,mfh,43.17
2023-11-12T00:41:00,mfh,43.70
2023-11-12T00:42:00,mfh,43.34
2023-11-12T00:43:00,mfh,42.70
2023-11-12T00:44:00,mfh,42.65
2023-11-12T00:45:00,mfh,42.78
2023-11-12T00:46:00,mfh,43.98
2023-11-12T00:47:00,mfh,43.23
2023-11-12T00:48:00,mfh,43.13
2023-11-12T00:49:00,mfh,43.23
2023-11-12T00:50:00,mfh,43.19
2023-11-12T00:51:00,mfh,42.50
2023-11-12T00:52:00,mfh,42.48
2023-11-12T00:53:00,mfh,43.03
2023-11-12T00:54:00,mfh,42.53
2023-11-12T00:55:00,mfh,44.00
2023-11-12T00:56:00,mfh,43.93
2023-11-12T00:57:00,mfh,43.52
2023-11-12T00:58:00,mfh,43.58
2023-11-12T00:59:00,mfh,45.50
2023-11-12T01:00:00,mfh,44.80
2023-11-12T01:01:00,mfh,44.64
2023-11-12T01:02:00,mfh,44.54
2023-11-12T01:03:00,mfh,44.56
2023-11-12T01:04:00,mfh,45.13
2023-11-12T01:05:00,mfh,45.19
2023-11-12T01:06:00,mfh,45.32
2023-11-12T01:07:00,mfh,45.37
2023-11-12T01:08:00,mfh,45.35
2023-11-12T01:09:00,mfh,44.45
2023-11-12T01:10:00,mfh,44.44
2023-11-12T01:11:00,mfh,44.36
2023-11-12T01:12:00,mfh,45.04
2023-11-12T01:13:00,mfh,45.10
2023-11-12T01:14:00,mfh,44.98
2023-11-12T01:15:00,mfh,45.66
2023-11-12T01:16:00,mfh,45.81
2023-11-12T01:17:00,mfh,45.89
2023-11-12T01:18:00,mfh,45.95
2023-11-12T01:19:00,mfh,45.35
2023-11-12T01:20:00,mfh,45.26
2023-11-12T01:21:00,mfh,44.75
2023-11-12T01:22:00,mfh,44.41
2023-11-12T01:23:00,mfh,44.93
2023-11-12T01:24:00,mfh,44.95
2023-11-12T01:25:00,mfh,44.89
2023-11-12T01:26:00,mfh,44.87
2023-11-12T01:27:00,mfh,44.85
2023-11-12T01:28:00,mfh,44.63
2023-11-12T01:29:00,mfh,44.51
2023-11-12T01:30:00,mfh,44.18
2023-11-12T01:31:00,mfh,44.71
2023-11-12T01:32:00,mfh,44.82
2023-11-12T01:33:00,mfh,45.11
2023-11-12T01:34:00,mfh,45.10
2023-11-12T01:35:00,mfh,45.72
2023-11-12T01:36:00,mfh,45.88
2023-11-12T01:37:00,mfh,44.42
2023-11-12T01:38:00,mfh,44.62
2023-11-12T01:39:00,mfh,44.47
2023-11-12T01:40:00,mfh,44.50
2023-11-12T01:41:00,mfh,45.00
2023-11-12T01:42:00,mfh,44.98
2023-11-12T01:43:00,mfh,44.94
2023-11-12T01:44:00,mfh,43.06
2023-11-12T01:45:00,mfh,42.87
2023-11-12T01:46:00,mfh,42.42
2023-11-12T01:47:00,mfh,42.33
2023-11-12T01:48:00,mfh,42.33
2023-11-12T01:49:00,mfh,42.95
2023-11-12T01:50:00,mfh,42.98
2023-11-12T01:51:00,mfh,42.96
2023-11-12T01:52:00,mfh,43.58
2023-11-12T01:53:00,mfh,43.55
2023-11-12T01:54:00,mfh,42.69
2023-11-12T01:55:00,mfh,42.70
2023-11-12T01:56:00,mfh,42.38
2023-11-12T01:57:00,mfh,42.49
2023-11-12T01:58:00,mfh,43.78
2023-11-12T01:59:00,mfh,43.30
2023-11-12T02:00:00,mfh,43.09
2023-11-12T02:01:00,mfh,43.01
2023-11-12T02:02:00,mfh,42.87
2023-11-12T02:03:00,mfh,42.36
2023-11-12T02:04:00,mfh,42.67
2023-11-12T02:05:00,mfh,42.47
2023-11-12T02:06:00,mfh,43.00
2023-11-12T02:07:00,mfh,42.95
2023-11-12T02:08:00,mfh,43.07
2023-11-12T02:09:00,mfh,43.06
2023-11-12T02:10:00,mfh,43.10
2023-11-12T02:11:00,mfh,43.09
2023-11-12T02:12:00,mfh,43.02
2023-11-12T02:13:00,mfh,42.36
2023-11-12T02:14:00,mfh,42.79
2023-11-12T02:15:00,mfh,42.37
2023-11-12T02:16:00,mfh,43.15
2023-11-12T02:17:00,mfh,42.87
2023-11-12T02:18:00,mfh,43.41
2023-11-12T02:19:00,mfh,43.82
2023-11-12T02:20:00,mfh,43.38
2023-11-12T02:21:00,mfh,43.38
2023-11-12T02:22:00,mfh,42.98
2023-11-12T02:23:00,mfh,42.71
2023-11-12T02:24:00,mfh,42.47
2023-11-12T02:25:00,mfh,43.08
2023-11-12T02:26:00,mfh,43.50
2023-11-12T02:27:00,mfh,43.03
2023-11-12T02:28:00,mfh,43.70
2023-11-12T02:29:00,mfh,43.78
2023-11-12T02:30:00,mfh,43.25
2023-11-12T02:31:00,mfh,43.40
2023-11-12T02:32:00,mfh,43.22
2023-11-12T02:33:00,mfh,43.03
2023-11-12T02:34:00,mfh,42.92
2023-11-12T02:35:00,mfh,43.56
2023-11-12T02:36:00,mfh,43.78
2023-11-12T02:37:00,mfh,43.13
2023-11-12T02:38:00,mfh,43.15
2023-11-12T02:39:00,mfh,43.14
2023-11-12T02:40:00,mfh,43.37
2023-11-12T02:41:00,mfh,42.76
2023-11-12T02:42:00,mfh,42.85
2023-11-12T02:43:00,mfh,42.66
2023-11-12T02:44:00,mfh,43.54
2023-11-12T02:45:00,mfh,43.77
2023-11-12T02:46:00,mfh,43.23
2023-11-12T02:47:00,mfh,45.58
2023-11-12T02:48:00,mfh,45.05
2023-11-12T02:49:00,mfh,45.42
2023-11-12T02:50:00,mfh,44.35
2023-11-12T02:51:00,mfh,44.33
2023-11-12T02:52:00,mfh,44.38
2023-11-12T02:53:00,mfh,45.08
2023-11-12T02:54:00,mfh,45.60
2023-11-12T02:55:00,mfh,45.06
2023-11-12T02:56:00,mfh,45.16
2023-11-12T02:57:00,mfh,45.30
2023-11-12T02:58:00,mfh,45.78
2023-11-12T02:59:00,mfh,44.76
2023-11-12T03:00:00,mfh,44.69
2023-11-12T03:01:00,mfh,44.64
2023-11-12T03:02:00,mfh,45.69
2023-11-12T03:03:00,mfh,45.40
2023-11-12T03:04:00,mfh,45.36
2023-11-12T03:05:00,mfh,45.25
2023-11-12T03:06:00,mfh,45.42
2023-11-12T03:07:00,mfh,45.44
2023-11-12T03:08:00,mfh,44.48
2023-11-12T03:09:00,mfh,44.42
2023-11-12T03:10:00,mfh,44.43
2023-11-12T03:11:00,mfh,44.50
2023-11-12T03:12:00,mfh,45.06
2023-11-12T03:13:00,mfh,45.12
2023-11-12T03:14:00,mfh,44.95
2023-11-12T03:15:00,mfh,44.99
2023-11-12T03:16:00,mfh,44.99
2023-11-12T03:17:00,mfh,44.30
2023-11-12T03:18:00,mfh,44.32
2023-11-12T03:19:00,mfh,44.49
2023-11-12T03:20:00,mfh,45.13
2023-11-12T03:21:00,mfh,45.83
2023-11-12T03:22:00,mfh,45.18
2023-11-12T03:23:00,mfh,45.16
2023-11-12T03:24:00,mfh,45.68
2023-11-12T03:25:00,mfh,45.47
2023-11-12T03:26:00,mfh,45.48
2023-11-12T03:27:00,mfh,44.46
2023-11-12T03:28:00,mfh,45.10
2023-11-12T03:29:00,mfh,44.52
2023-11-12T03:30:00,mfh,45.18
2023-11-12T03:31:00,mfh,45.08
2023-11-12T03:32:00,mfh,45.03
2023-11-12T03:33:00,mfh,45.03
2023-11-12T03:34:00,mfh,43.08
2023-11-12T03:35:00,mfh,42.60
2023-11-12T03:36:00,mfh,42.59
2023-11-12T03:37:00,mfh,42.60
2023-11-12T03:38:00,mfh,43.91
2023-11-12T03:39:00,mfh,43.36
2023-11-12T03:40:00,mfh,43.24
2023-11-12T03:41:00,mfh,43.40
2023-11-12T03:42:00,mfh,45.11
2023-11-12T03:43:00,mfh,45.09
2023-11-12T03:44:00,mfh,44.79
2023-11-12T03:45:00,mfh,44.27
2023-11-12T03:46:00,mfh,44.08
2023-11-12T03:47:00,mfh,42.59
2023-11-12T03:48:00,mfh,42.58
2023-11-12T03:49:00,mfh,43.20
2023-11-12T03:50:00,mfh,43.09
2023-11-12T03:51:00,mfh,43.65
2023-11-12T03:52:00,mfh,43.60
2023-11-12T03:53:00,mfh,43.33
2023-11-12T03:54:00,mfh,42.50
2023-11-12T03:55:00,mfh,42.46
2023-11-12T03:56:00,mfh,42.45
2023-11-12T03:57:00,mfh,43.07
2023-11-12T03:58:00,mfh,43.22
2023-11-12T03:59:00,mfh,43.32
2023-11-12T04:00:00,mfh,44.05
2023-11-12T04:01:00,mfh,43.27
2023-11-12T04:02:00,mfh,43.40
2023-11-12T04:03:00,mfh,42.66
2023-11-12T04:04:00,mfh,42.81
2023-11-12T04:05:00,mfh,43.31
2023-11-12T04:06:00,mfh,43.48
2023-11-12T04:07:00,mfh,44.05
2023-11-12T04:08:00,mfh,44.54
2023-11-12T04:09:00,mfh,44.83
2023-11-12T04:10:00,mfh,44.38
2023-11-12T04:11:00,mfh,44.39
2023-11-12T04:12:00,mfh,43.02
2023-11-12T04:13:00,mfh,42.94
2023-11-12T04:14:00,mfh,43.05
2023-11-12T04:15:00,mfh,43.48
2023-11-12T04:16:00,mfh,43.36
2023-11-12T04:17:00,mfh,43.75
2023-11-12T04:18:00,mfh,43.36
2023-11-12T04:19:00,mfh,43.29
2023-11-12T04:20:00,mfh,43.61
2023-11-12T04:21:00,mfh,43.30
2023-11-12T04:22:00,mfh,42.66
2023-11-12T04:23:00,mfh,42.56
2023-11-12T04:24:00,mfh,42.60
2023-11-12T04:25:00,mfh,43.23
2023-11-12T04:26:00,mfh,43.13
2023-11-12T04:27:00,mfh,43.14
2023-11-12T04:28:00,mfh,43.03
2023-11-12T04:29:00,mfh,43.10
2023-11-12T04:30:00,mfh,42.37
2023-11-12T04:31:00,mfh,42.57
2023-11-12T04:32:00,mfh,42.62
2023-11-12T04:33:00,mfh,42.50
2023-11-12T04:34:00,mfh,45.13
2023-11-12T04:35:00,mfh,45.16
2023-11-12T04:36:00,mfh,45.22
2023-11-12T04:37:00,mfh,46.16
2023-11-12T04:38:00,mfh,45.29
2023-11-12T04:39:00,mfh,44.52
2023-11-12T04:40:00,mfh,44.47
2023-11-12T04:41:00,mfh,44.58
2023-11-12T04:42:00,mfh,46.14
2023-11-12T04:43:00,mfh,45.49
2023-11-12T04:44:00,mfh,45.54
2023-11-12T04:45:00,mfh,45.70
2023-11-12T04:46:00,mfh,45.63
2023-11-12T04:47:00,mfh,45.40
2023-11-12T04:48:00,mfh,45.20
2023-11-12T04:49:00,mfh,44.73
2023-11-12T04:50:00,mfh,44.69
2023-11-12T04:51:00,mfh,45.80
2023-11-12T04:52:00,mfh,45.76
2023-11-12T04:53:00,mfh,45.34
2023-11-12T04:54:00,mfh,45.37
2023-11-12T04:55:00,mfh,45.13
2023-11-12T04:56:00,mfh,45.23
2023-11-12T04:57:00,mfh,45.43
2023-11-12T04:58:00,mfh,44.80
2023-11-12T04:59:00,mfh,44.80
2023-11-12T05:00:00,mfh,44.69
2023-11-12T05:01:00,mfh,65.84
2023-11-12T05:02:00,mfh,67.26
2023-11-12T05:03:00,mfh,67.33
2023-11-12T05:04:00,mfh,67.19
2023-11-12T05:05:00,mfh,67.40
2023-11-12T05:06:00,mfh,66.89
2023-11-12T05:07:00,mfh,64.95
2023-11-12T05:08:00,mfh,64.43
2023-11-12T05:09:00,mfh,63.58
2023-11-12T05:10:00,mfh,64.12
2023-11-12T05:11:00,mfh,64.59
2023-11-12T05:12:00,mfh,65.08
2023-11-12T05:13:00,mfh,65.00
2023-11-12T05:14:00,mfh,65.30
2023-11-12T05:15:00,mfh,64.93
2023-11-12T05:16:00,mfh,64.73
2023-11-12T05:17:00,mfh,64.66
2023-11-12T05:18:00,mfh,64.27
2023-11-12T05:19:00,mfh,65.13
2023-11-12T05:20:00,mfh,64.81
2023-11-12T05:21:00,mfh,63.52
2023-11-12T05:22:00,mfh,60.37
2023-11-12T05:23:00,mfh,60.32
2023-11-12T05:24:00,mfh,61.10
2023-11-12T05:25:00,mfh,60.10
2023-11-12T05:26:00,mfh,60.16
2023-11-12T05:27:00,mfh,59.80
2023-11-12T05:28:00,mfh,59.61
2023-11-12T05:29:00,mfh,59.72
2023-11-12T05:30:00,mfh,58.99
2023-11-12T05:31:00,mfh,59.60
2023-11-12T05:32:00,mfh,59.29
2023-11-12T05:33:00,mfh,59.09
2023-11-12T05:34:00,mfh,58.45
2023-11-12T05:35:00,mfh,58.68
2023-11-12T05:36:00,mfh,58.37
2023-11-12T05:37:00,mfh,59.25
2023-11-12T05:38:00,mfh,59.49
2023-11-12T05:39:00,mfh,59.40
2023-11-12T05:40:00,mfh,59.41
2023-11-12T05:41:00,mfh,58.86
2023-11-12T05:42:00,mfh,58.80
2023-11-12T05:43:00,mfh,58.17
2023-11-12T05:44:00,mfh,58.02
2023-11-12T05:45:00,mfh,58.93
2023-11-12T05:46:00,mfh,58.99
2023-11-12T05:47:00,mfh,59.62
2023-11-12T05:48:00,mfh,58.82
2023-11-12T05:49:00,mfh,58.90
2023-11-12T05:50:00,mfh,58.76
2023-11-12T05:51:00,mfh,58.68
2023-11-12T05:52:00,mfh,58.16
2023-11-12T05:53:00,mfh,58.08
2023-11-12T05:54:00,mfh,57.82
2023-11-12T05:55:00,mfh,58.40
2023-11-12T05:56:00,mfh,58.37
2023-11-12T05:57:00,mfh,58.62
2023-11-12T05:58:00,mfh,58.83
2023-11-12T05:59:00,mfh,58.76
2023-11-12T06:00:00,mfh,58.36
2023-11-12T06:01:00,mfh,57.89
2023-11-12T06:02:00,mfh,57.92
2023-11-12T06:03:00,mfh,57.90
2023-11-12T06:04:00,mfh,58.49
2023-11-12T06:05:00,mfh,58.65
2023-11-12T06:06:00,mfh,58.72
2023-11-12T06:07:00,mfh,58.84
2023-11-12T06:08:00,mfh,58.63
2023-11-12T06:09:00,mfh,58.12
2023-11-12T06:10:00,mfh,57.89
2023-11-12T06:11:00,mfh,57.96
2023-11-12T06:12:00,mfh,58.70
2023-11-12T06:13:00,mfh,58.12
2023-11-12T06:14:00,mfh,58.77
2023-11-12T06:15:00,mfh,58.14
2023-11-12T06:16:00,mfh,58.05
2023-11-12T06:17:00,mfh,57.95
2023-11-12T06:18:00,mfh,58.07
2023-11-12T06:19:00,mfh,57.58
2023-11-12T06:20:00,mfh,57.55
2023-11-12T06:21:00,mfh,57.41
2023-11-12T06:22:00,mfh,57.92
2023-11-12T06:23:00,mfh,58.12
2023-11-12T06:24:00,mfh,58.07
2023-11-12T06:25:00,mfh,58.22
2023-11-12T06:26:00,mfh,58.36
2023-11-12T06:27:00,mfh,58.29
2023-11-12T06:28:00,mfh,59.01
2023-11-12T06:29:00,mfh,60.31
2023-11-12T06:30:00,mfh,60.30
2023-11-12T06:31:00,mfh,60.88
2023-11-12T06:32:00,mfh,61.16
2023-11-12T06:33:00,mfh,61.78
2023-11-12T06:34:00,mfh,61.14
2023-11-12T06:35:00,mfh,61.14
2023-11-12T06:36:00,mfh,60.59
2023-11-12T06:37:00,mfh,59.95
2023-11-12T06:38:00,mfh,59.80
2023-11-12T06:39:00,mfh,59.67
2023-11-12T06:40:00,mfh,60.09
2023-11-12T06:41:00,mfh,60.99
2023-11-12T06:42:00,mfh,59.90
2023-11-12T06:43:00,mfh,60.03
2023-11-12T06:44:00,mfh,60.57
2023-11-12T06:45:00,mfh,60.77
2023-11-12T06:46:00,mfh,60.21
2023-11-12T06:47:00,mfh,60.27
2023-11-12T06:48:00,mfh,60.04
2023-11-12T06:49:00,mfh,60.13
2023-11-12T06:50:00,mfh,60.79
2023-11-12T06:51:00,mfh,60.73
2023-11-12T06:52:00,mfh,61.47
2023-11-12T06:53:00,mfh,60.78
2023-11-12T06:54:00,mfh,60.47
2023-11-12T06:55:00,mfh,60.51
2023-11-12T06:56:00,mfh,60.08
2023-11-12T06:57:00,mfh,59.97
2023-11-12T06:58:00,mfh,60.64
2023-11-12T06:59:00,mfh,61.30
2023-11-12T07:00:00,mfh,61.43
2023-11-12T07:01:00,mfh,61.84
2023-11-12T07:02:00,mfh,61.57
2023-11-12T07:03:00,mfh,61.79
2023-11-12T07:04:00,mfh,61.01
2023-11-12T07:05:00,mfh,61.12
2023-11-12T07:06:00,mfh,60.66
2023-11-12T07:07:00,mfh,60.51
2023-11-12T07:08:00,mfh,62.15
2023-11-12T07:09:00,mfh,60.84
2023-11-12T07:10:00,mfh,60.80
2023-11-12T07:11:00,mfh,61.51
2023-11-12T07:12:00,mfh,60.81
2023-11-12T07:13:00,mfh,60.60
2023-11-12T07:14:00,mfh,57.89
2023-11-12T07:15:00,mfh,58.06
2023-11-12T07:16:00,mfh,58.11
2023-11-12T07:17:00,mfh,58.76
2023-11-12T07:18:00,mfh,59.93
2023-11-12T07:19:00,mfh,58.74
2023-11-12T07:20:00,mfh,58.78
2023-11-12T07:21:00,mfh,58.97
2023-11-12T07:22:00,mfh,58.77
2023-11-12T07:23:00,mfh,57.69
2023-11-12T07:24:00,mfh,57.57
2023-11-12T07:25:00,mfh,58.01
2023-11-12T07:26:00,mfh,59.11
2023-11-12T07:27:00,mfh,59.41
2023-11-12T07:28:00,mfh,58.55
2023-11-12T07:29:00,mfh,58.52
2023-11-12T07:30:00,mfh,58.50
2023-11-12T07:31:00,mfh,58.47
2023-11-12T07:32:00,mfh,57.68
2023-11-12T07:33:00,mfh,57.82
2023-11-12T07:34:00,mfh,57.69
2023-11-12T07:35:00,mfh,58.51
2023-11-12T07:36:00,mfh,58.24
2023-11-12T07:37:00,mfh,58.30
2023-11-12T07:38:00,mfh,59.49
2023-11-12T07:39:00,mfh,59.67
2023-11-12T07:40:00,mfh,59.79
2023-11-12T07:41:00,mfh,59.28
2023-11-12T07:42:00,mfh,63.53
2023-11-12T07:43:00,mfh,63.71
2023-11-12T07:44:00,mfh,64.60
2023-11-12T07:45:00,mfh,64.78
2023-11-12T07:46:00,mfh,64.73
2023-11-12T07:47:00,mfh,64.97
2023-11-12T07:48:00,mfh,64.25
2023-11-12T07:49:00,mfh,64.62
2023-11-12T07:50:00,mfh,64.25
2023-11-12T07:51:00,mfh,64.60
2023-11-12T07:52:00,mfh,65.47
2023-11-12T07:53:00,mfh,65.30
2023-11-12T07:54:00,mfh,64.95
2023-11-12T07:55:00,mfh,64.90
2023-11-12T07:56:00,mfh,65.04
2023-11-12T07:57:00,mfh,64.98
2023-11-12T07:58:00,mfh,65.08
2023-11-12T07:59:00,mfh,64.20
2023-11-12T08:00:00,mfh,60.05
2023-11-12T08:01:00,mfh,60.40
2023-11-12T08:02:00,mfh,60.47
2023-11-12T08:03:00,mfh,60.67
2023-11-12T08:04:00,mfh,60.36
2023-11-12T08:05:00,mfh,60.65
2023-11-12T08:06:00,mfh,60.39
2023-11-12T08:07:00,mfh,60.07
2023-11-12T08:08:00,mfh,59.32
2023-11-12T08:09:00,mfh,59.25
2023-11-12T08:10:00,mfh,59.99
2023-11-12T08:11:00,mfh,60.72
2023-11-12T08:12:00,mfh,60.01
2023-11-12T08:13:00,mfh,60.45
2023-11-12T08:14:00,mfh,59.98
2023-11-12T08:15:00,mfh,60.09
2023-11-12T08:16:00,mfh,60.16
2023-11-12T08:17:00,mfh,59.70
2023-11-12T08:18:00,mfh,59.81
2023-11-12T08:19:00,mfh,59.66
2023-11-12T08:20:00,mfh,59.98
2023-11-12T08:21:00,mfh,58.85
2023-11-12T08:22:00,mfh,62.41
2023-11-12T08:23:00,mfh,61.01
2023-11-12T08:24:00,mfh,61.00
2023-11-12T08:25:00,mfh,61.10
2023-11-12T08:26:00,mfh,60.74
2023-11-12T08:27:00,mfh,60.95
2023-11-12T08:28:00,mfh,60.53
2023-11-12T08:29:00,mfh,61.42
2023-11-12T08:30:00,mfh,61.56
2023-11-12T08:31:00,mfh,68.68
2023-11-12T08:32:00,mfh,67.93
2023-11-12T08:33:00,mfh,67.97
2023-11-12T08:34:00,mfh,67.77
2023-11-12T08:35:00,mfh,68.91
2023-11-12T08:36:00,mfh,69.02
2023-11-12T08:37:00,mfh,69.30
2023-11-12T08:38:00,mfh,69.04
2023-11-12T08:39:00,mfh,68.69
2023-11-12T08:40:00,mfh,68.15
2023-11-12T08:41:00,mfh,68.92
2023-11-12T08:42:00,mfh,68.92
2023-11-12T08:43:00,mfh,68.87
2023-11-12T08:44:00,mfh,69.02
2023-11-12T08:45:00,mfh,69.17
2023-11-12T08:46:00,mfh,68.94
2023-11-12T08:47:00,mfh,68.98
2023-11-12T08:48:00,mfh,68.84
2023-11-12T08:49:00,mfh,74.61
2023-11-12T08:50:00,mfh,75.74
2023-11-12T08:51:00,mfh,75.85
2023-11-12T08:52:00,mfh,75.98
2023-11-12T08:53:00,mfh,76.08
2023-11-12T08:54:00,mfh,75.39
2023-11-12T08:55:00,mfh,75.24
2023-11-12T08:56:00,mfh,76.97
2023-11-12T08:57:00,mfh,76.44
2023-11-12T08:58:00,mfh,76.62
2023-11-12T08:59:00,mfh,75.37
2023-11-12T09:00:00,mfh,75.59
2023-11-12T09:01:00,mfh,75.97
2023-11-12T09:02:00,mfh,76.67
2023-11-12T09:03:00,mfh,76.31
2023-11-12T09:04:00,mfh,75.83
2023-11-12T09:05:00,mfh,75.97
2023-11-12T09:06:00,mfh,75.86
2023-11-12T09:07:00,mfh,75.27
2023-11-12T09:08:00,mfh,74.68
2023-11-12T09:09:00,mfh,74.80
2023-11-12T09:10:00,mfh,75.19
2023-11-12T09:11:00,mfh,75.21
2023-11-12T09:12:00,mfh,75.30
2023-11-12T09:13:00,mfh,74.33
2023-11-12T09:14:00,mfh,74.22
2023-11-12T09:15:00,mfh,74.39
2023-11-12T09:16:00,mfh,74.45
2023-11-12T09:17:00,mfh,74.14
2023-11-12T09:18:00,mfh,74.12
2023-11-12T09:19:00,mfh,74.09
2023-11-12T09:20:00,mfh,74.07
2023-11-12T09:21:00,mfh,74.51
2023-11-12T09:22:00,mfh,73.32
2023-11-12T09:23:00,mfh,73.49
2023-11-12T09:24:00,mfh,73.41
2023-11-12T09:25:00,mfh,74.21
2023-11-12T09:26:00,mfh,73.99
2023-11-12T09:27:00,mfh,74.59
2023-11-12T09:28:00,mfh,74.09
2023-11-12T09:29:00,mfh,74.42
2023-11-12T09:30:00,mfh,74.42
2023-11-12T09:31:00,mfh,74.08
2023-11-12T09:32:00,mfh,74.16
2023-11-12T09:33:00,mfh,74.11
2023-11-12T09:34:00,mfh,74.59
2023-11-12T09:35:00,mfh,73.48
2023-11-12T09:36:00,mfh,74.21
2023-11-12T09:37:00,mfh,73.53
2023-11-12T09:38:00,mfh,73.86
2023-11-12T09:39:00,mfh,73.81
2023-11-12T09:40:00,mfh,73.83
2023-11-12T09:41:00,mfh,73.85
2023-11-12T09:42:00,mfh,73.74
2023-11-12T09:43:00,mfh,73.85
2023-11-12T09:44:00,mfh,73.82
2023-11-12T09:45:00,mfh,74.04
2023-11-12T09:46:00,mfh,74.36
2023-11-12T09:47:00,mfh,74.22
2023-11-12T09:48:00,mfh,74.36
2023-11-12T09:49:00,mfh,74.58
2023-11-12T09:50:00,mfh,74.56
2023-11-12T09:51:00,mfh,73.45
2023-11-12T09:52:00,mfh,73.36
2023-11-12T09:53:00,mfh,73.41
2023-11-12T09:54:00,mfh,73.90
2023-11-12T09:55:00,mfh,73.97
2023-11-12T09:56:00,mfh,74.22
2023-11-12T09:57:00,mfh,74.21
2023-11-12T09:58:00,mfh,73.97
2023-11-12T09:59:00,mfh,74.35
2023-11-12T10:00:00,mfh,74.47
2023-11-12T10:01:00,mfh,74.50
2023-11-12T10:02:00,mfh,74.15
2023-11-12T10:03:00,mfh,74.48
2023-11-12T10:04:00,mfh,73.37
2023-11-12T10:05:00,mfh,73.35
2023-11-12T10:06:00,mfh,75.00
2023-11-12T10:07:00,mfh,74.28
2023-11-12T10:08:00,mfh,75.31
2023-11-12T10:09:00,mfh,74.59
2023-11-12T10:10:00,mfh,76.58
2023-11-12T10:11:00,mfh,75.39
2023-11-12T10:12:00,mfh,74.96
2023-11-12T10:13:00,mfh,74.52
2023-11-12T10:14:00,mfh,74.44
2023-11-12T10:15:00,mfh,79.67
2023-11-12T10:16:00,mfh,83.78
2023-11-12T10:17:00,mfh,83.87
2023-11-12T10:18:00,mfh,84.10
2023-11-12T10:19:00,mfh,83.51
2023-11-12T10:20:00,mfh,83.48
2023-11-12T10:21:00,mfh,83.65
2023-11-12T10:22:00,mfh,83.84
2023-11-12T10:23:00,mfh,84.04
2023-11-12T10:24:00,mfh,83.94
2023-11-12T10:25:00,mfh,84.41
2023-11-12T10:26:00,mfh,84.21
2023-11-12T10:27:00,mfh,84.09
2023-11-12T10:28:00,mfh,84.07
2023-11-12T10:29:00,mfh,84.57
2023-11-12T10:30:00,mfh,84.33
2023-11-12T10:31:00,mfh,84.47
2023-11-12T10:32:00,mfh,83.80
2023-11-12T10:33:00,mfh,80.88
2023-11-12T10:34:00,mfh,81.51
2023-11-12T10:35:00,mfh,81.96
2023-11-12T10:36:00,mfh,84.43
2023-11-12T10:37:00,mfh,84.25
2023-11-12T10:38:00,mfh,84.80
2023-11-12T10:39:00,mfh,84.59
2023-11-12T10:40:00,mfh,84.21
2023-11-12T10:41:00,mfh,84.57
2023-11-12T10:42:00,mfh,84.44
2023-11-12T10:43:00,mfh,84.00
2023-11-12T10:44:00,mfh,84.13
2023-11-12T10:45:00,mfh,84.44
2023-11-12T10:46:00,mfh,84.40
2023-11-12T10:47:00,mfh,84.66
2023-11-12T10:48:00,mfh,83.98
2023-11-12T10:49:00,mfh,83.91
2023-11-12T10:50:00,mfh,83.74
2023-11-12T10:51:00,mfh,84.48
2023-11-12T10:52:00,mfh,84.21
2023-11-12T10:53:00,mfh,83.92
2023-11-12T10:54:00,mfh,84.51
2023-11-12T10:55:00,mfh,84.55
2023-11-12T10:56:00,mfh,84.49
2023-11-12T10:57:00,mfh,85.10
2023-11-12T10:58:00,mfh,84.73
2023-11-12T10:59:00,mfh,84.86
2023-11-12T11:00:00,mfh,84.90
2023-11-12T11:01:00,mfh,84.38
2023-11-12T11:02:00,mfh,84.06
2023-11-12T11:03:00,mfh,84.06
2023-11-12T11:04:00,mfh,84.27
2023-11-12T11:05:00,mfh,84.64
