#datetime,building,power
2023-12-18T00:00:00,nat,271.79
2023-12-18T00:02:00,nat,523.30
2023-12-18T00:07:00,nat,251.96
2023-12-18T00:08:00,nat,72.68
2023-12-18T00:11:00,nat,572.32
2023-12-18T00:12:00,nat,370.95
2023-12-18T00:14:00,nat,293.76
2023-12-18T00:19:00,nat,285.40
2023-12-18T00:20:00,nat,167.71
2023-12-18T00:23:00,nat,315.48
2023-12-18T00:24:00,nat,411.95
2023-12-18T00:26:00,nat,314.55
2023-12-18T00:29:00,nat,752.78
2023-12-18T00:31:00,nat,274.19
2023-12-18T00:32:00,nat,114.63
2023-12-18T00:35:00,nat,413.77
2023-12-18T00:36:00,nat,319.22
2023-12-18T00:38:00,nat,335.77
2023-12-18T00:39:00,nat,133.15
2023-12-18T00:41:00,nat,88.40
2023-12-18T00:42:00,nat,316.21
2023-12-18T00:44:00,nat,254.10
2023-12-18T00:47:00,nat,483.40
2023-12-18T00:49:00,nat,275.45
2023-12-18T00:50:00,nat,104.31
2023-12-18T00:53:00,nat,341.94
2023-12-18T00:54:00,nat,358.00
2023-12-18T00:56:00,nat,338.01
2023-12-18T00:57:00,nat,81.76
2023-12-18T00:59:00,nat,77.29
2023-12-18T01:00:00,nat,292.91
2023-12-18T01:01:00,nat,142.34
2023-12-18T01:03:00,nat,345.83
2023-12-18T01:05:00,nat,218.37
2023-12-18T01:07:00,nat,217.84
2023-12-18T01:08:00,nat,48.15
2023-12-18T01:11:00,nat,602.08
2023-12-18T01:13:00,nat,275.60
2023-12-18T01:15:00,nat,257.76
2023-12-18T01:17:00,nat,298.37
2023-12-18T01:18:00,nat,46.19
2023-12-18T01:20:00,nat,237.96
2023-12-18T01:22:00,nat,308.75
2023-12-18T01:23:00,nat,54.68
2023-12-18T01:25:00,nat,271.57
2023-12-18T01:26:00,nat,153.81
2023-12-18T01:28:00,nat,364.52
2023-12-18T01:30:00,nat,359.16
2023-12-18T01:31:00,nat,59.16
2023-12-18T01:34:00,nat,428.36
2023-12-18T01:35:00,nat,216.88
2023-12-18T01:36:00,nat,36.88
2023-12-18T01:38:00,nat,241.18
2023-12-18T01:40:00,nat,299.36
2023-12-18T01:42:00,nat,359.86
2023-12-18T01:43:00,nat,95.49
2023-12-18T01:46:00,nat,459.11
2023-12-18T01:47:00,nat,303.48
2023-12-18T01:49:00,nat,252.91
2023-12-18T01:52:00,nat,568.65
2023-12-18T01:54:00,nat,447.49
2023-12-18T01:55:00,nat,27.49
2023-12-18T01:58:00,nat,553.15
2023-12-18T01:59:00,nat,300.96
2023-12-18T02:01:00,nat,234.78
2023-12-18T02:02:00,nat,251.19
2023-12-18T02:04:00,nat,560.77
2023-12-18T02:05:00,nat,6.21
2023-12-18T02:07:00,nat,307.80
2023-12-18T02:10:00,nat,610.44
2023-12-18T02:11:00,nat,267.91
2023-12-18T02:12:00,nat,215.22
2023-12-18T02:16:00,nat,818.22
2023-12-18T02:17:00,nat,1.65
2023-12-18T02:19:00,nat,199.79
2023-12-18T02:22:00,nat,714.35
2023-12-18T02:24:00,nat,262.88
2023-12-18T02:25:00,nat,59.44
2023-12-18T02:26:00,nat,119.96
2023-12-18T02:28:00,nat,630.68
2023-12-18T02:30:00,nat,432.96
2023-12-18T02:32:00,nat,269.94
2023-12-18T02:34:00,nat,261.96
2023-12-18T02:36:00,nat,220.73
2023-12-18T02:37:00,nat,94.07
2023-12-18T02:40:00,nat,514.76
2023-12-18T02:41:00,nat,251.02
2023-12-18T02:42:00,nat,112.53
2023-12-18T02:43:00,nat,185.65
2023-12-18T02:46:00,nat,687.36
2023-12-18T02:48:00,nat,255.40
2023-12-18T02:49:00,nat,76.34
2023-12-18T02:52:00,nat,717.17
2023-12-18T02:54:00,nat,297.80
2023-12-18T02:56:00,nat,632.74
2023-12-18T02:58:00,nat,263.84
2023-12-18T02:59:00,nat,216.03
2023-12-18T03:01:00,nat,310.74
2023-12-18T03:03:00,nat,185.45
2023-12-18T03:05:00,nat,309.51
2023-12-18T03:07:00,nat,262.31
2023-12-18T03:09:00,nat,262.47
2023-12-18T03:11:00,nat,271.80
2023-12-18T03:12:00,nat,31.38
2023-12-18T03:14:00,nat,355.94
2023-12-18T03:16:00,nat,480.26
2023-12-18T03:18:00,nat,380.11
2023-12-18T03:19:00,nat,331.36
2023-12-18T03:21:00,nat,608.64
2023-12-18T03:23:00,nat,170.92
2023-12-18T03:25:00,nat,415.60
2023-12-18T03:27:00,nat,339.19
2023-12-18T03:29:00,nat,444.33
2023-12-18T03:30:00,nat,75.26
2023-12-18T03:33:00,nat,667.39
2023-12-18T03:34:00,nat,269.29
2023-12-18T03:36:00,nat,610.32
2023-12-18T03:39:00,nat,273.11
2023-12-18T03:40:00,nat,140.02
2023-12-18T03:42:00,nat,274.93
2023-12-18T03:45:00,nat,686.47
2023-12-18T03:46:00,nat,265.53
2023-12-18T03:47:00,nat,236.26
2023-12-18T03:48:00,nat,44.07
2023-12-18T03:51:00,nat,663.81
2023-12-18T03:52:00,nat,243.81
2023-12-18T03:54:00,nat,319.82
2023-12-18T03:57:00,nat,597.97
2023-12-18T03:58:00,nat,293.58
2023-12-18T03:59:00,nat,123.76
2023-12-18T04:01:00,nat,267.90
2023-12-18T04:03:00,nat,587.59
2023-12-18T04:05:00,nat,423.77
2023-12-18T04:07:00,nat,276.87
2023-12-18T04:09:00,nat,319.74
2023-12-18T04:10:00,nat,218.48
2023-12-18T04:12:00,nat,225.64
2023-12-18T04:13:00,nat,100.54
2023-12-18T04:15:00,nat,204.40
2023-12-18T04:16:00,nat,268.25
2023-12-18T04:18:00,nat,490.72
2023-12-18T04:21:00,nat,228.27
2023-12-18T04:23:00,nat,424.58
2023-12-18T04:27:00,nat,300.21
2023-12-18T04:28:00,nat,329.80
2023-12-18T04:30:00,nat,213.47
2023-12-18T04:33:00,nat,432.27
2023-12-18T04:34:00,nat,311.34
2023-12-18T04:36:00,nat,402.94
2023-12-18T04:37:00,nat,4.80
2023-12-18T04:39:00,nat,296.95
2023-12-18T04:41:00,nat,254.59
2023-12-18T04:44:00,nat,593.16
2023-12-18T04:46:00,nat,357.86
2023-12-18T04:48:00,nat,297.97
2023-12-18T04:49:00,nat,69.22
2023-12-18T04:51:00,nat,228.01
2023-12-18T04:53:00,nat,474.46
2023-12-18T04:55:00,nat,287.73
2023-12-18T04:56:00,nat,71.17
2023-12-18T04:58:00,nat,345.02
2023-12-18T04:59:00,nat,169.05
2023-12-18T05:02:00,nat,249.47
2023-12-18T05:03:00,nat,368.54
2023-12-18T05:04:00,nat,193.93
2023-12-18T05:06:00,nat,367.12
2023-12-18T05:08:00,nat,135.36
2023-12-18T05:09:00,nat,375.36
2023-12-18T05:11:00,nat,306.41
2023-12-18T05:14:00,nat,337.56
2023-12-18T05:15:00,nat,413.44
2023-12-18T05:16:00,nat,109.47
2023-12-18T05:17:00,nat,123.38
2023-12-18T05:18:00,nat,12.87
2023-12-18T05:20:00,nat,262.19
2023-12-18T05:22:00,nat,295.33
2023-12-18T05:24:00,nat,312.21
2023-12-18T05:26:00,nat,157.65
2023-12-18T05:27:00,nat,337.65
2023-12-18T05:28:00,nat,136.20
2023-12-18T05:30:00,nat,398.25
2023-12-18T05:32:00,nat,300.19
2023-12-18T05:34:00,nat,284.64
2023-12-18T05:36:00,nat,356.18
2023-12-18T05:38:00,nat,341.86
2023-12-18T05:40:00,nat,311.00
2023-12-18T05:41:00,nat,119.75
2023-12-18T05:44:00,nat,495.33
2023-12-18T05:45:00,nat,351.89
2023-12-18T05:47:00,nat,323.48
2023-12-18T05:48:00,nat,155.67
2023-12-18T05:50:00,nat,305.05
2023-12-18T05:51:00,nat,264.69
2023-12-18T05:53:00,nat,518.99
2023-12-18T05:54:00,nat,51.17
2023-12-18T05:56:00,nat,241.48
2023-12-18T05:58:00,nat,339.14
2023-12-18T06:00:00,nat,294.05
2023-12-18T06:02:00,nat,407.58
2023-12-18T06:04:00,nat,332.89
2023-12-18T06:06:00,nat,346.46
2023-12-18T06:08:00,nat,742.13
2023-12-18T06:10:00,nat,705.82
2023-12-18T06:12:00,nat,581.88
2023-12-18T06:14:00,nat,522.34
2023-12-18T06:16:00,nat,569.87
2023-12-18T06:18:00,nat,606.89
2023-12-18T06:20:00,nat,329.60
2023-12-18T06:21:00,nat,305.23
2023-12-18T06:23:00,nat,391.74
2023-12-18T06:24:00,nat,409.80
2023-12-18T06:26:00,nat,603.91
2023-12-18T06:28:00,nat,320.41
2023-12-18T06:29:00,nat,272.63
2023-12-18T06:30:00,nat,21.96
2023-12-18T06:32:00,nat,392.52
2023-12-18T06:34:00,nat,352.65
2023-12-18T06:36:00,nat,451.60
2023-12-18T06:38:00,nat,387.38
2023-12-18T06:39:00,nat,104.45
2023-12-18T06:40:00,nat,392.40
2023-12-18T06:44:00,nat,806.40
2023-12-18T06:45:00,nat,490.43
2023-12-18T06:46:00,nat,250.43
2023-12-18T06:48:00,nat,440.28
2023-12-18T06:50:00,nat,864.08
2023-12-18T06:52:00,nat,910.69
2023-12-18T06:53:00,nat,50.65
2023-12-18T06:55:00,nat,416.32
2023-12-18T06:57:00,nat,363.95
2023-12-18T06:58:00,nat,396.71
2023-12-18T07:01:00,nat,405.24
2023-12-18T07:02:00,nat,155.40
2023-12-18T07:03:00,nat,261.34
2023-12-18T07:05:00,nat,425.30
2023-12-18T07:07:00,nat,346.31
2023-12-18T07:09:00,nat,413.87
2023-12-18T07:10:00,nat,176.52
2023-12-18T07:13:00,nat,822.31
2023-12-18T07:14:00,nat,404.89
2023-12-18T07:15:00,nat,92.52
2023-12-18T07:16:00,nat,140.34
2023-12-18T07:19:00,nat,945.08
2023-12-18T07:20:00,nat,404.14
2023-12-18T07:22:00,nat,425.07
2023-12-18T07:25:00,nat,578.52
2023-12-18T07:26:00,nat,921.03
2023-12-18T07:28:00,nat,593.25
2023-12-18T07:32:00,nat,81.25
2023-12-18T07:34:00,nat,442.69
2023-12-18T07:37:00,nat,636.61
2023-12-18T07:38:00,nat,845.74
2023-12-18T07:40:00,nat,295.54
2023-12-18T07:45:00,nat,554.22
2023-12-18T07:46:00,nat,372.33
2023-12-18T07:49:00,nat,865.43
2023-12-18T07:50:00,nat,409.81
2023-12-18T07:52:00,nat,367.43
2023-12-18T07:53:00,nat,190.88
2023-12-18T07:55:00,nat,435.03
2023-12-18T07:57:00,nat,427.84
2023-12-18T07:59:00,nat,567.85
2023-12-18T08:01:00,nat,405.53
2023-12-18T08:02:00,nat,201.16
2023-12-18T08:04:00,nat,361.39
2023-12-18T08:05:00,nat,387.71
2023-12-18T08:07:00,nat,618.12
2023-12-18T08:09:00,nat,442.21
2023-12-18T08:10:00,nat,143.15
2023-12-18T08:15:00,nat,446.52
2023-12-18T08:17:00,nat,372.64
2023-12-18T08:18:00,nat,119.52
2023-12-18T08:19:00,nat,195.81
2023-12-18T08:21:00,nat,403.78
2023-12-18T08:23:00,nat,410.26
2023-12-18T08:25:00,nat,353.44
2023-12-18T08:26:00,nat,162.19
2023-12-18T08:28:00,nat,367.45
2023-12-18T08:30:00,nat,378.70
2023-12-18T08:32:00,nat,436.16
2023-12-18T08:34:00,nat,344.77
2023-12-18T08:36:00,nat,296.11
2023-12-18T08:37:00,nat,520.52
2023-12-18T08:39:00,nat,679.33
2023-12-18T08:40:00,nat,139.33
2023-12-18T08:42:00,nat,424.17
2023-12-18T08:43:00,nat,268.55
2023-12-18T08:45:00,nat,595.71
2023-12-18T08:46:00,nat,341.81
2023-12-18T08:48:00,nat,325.07
2023-12-18T08:49:00,nat,374.61
2023-12-18T08:50:00,nat,218.99
2023-12-18T08:52:00,nat,409.61
2023-12-18T08:54:00,nat,79.52
2023-12-18T08:55:00,nat,620.46
2023-12-18T08:57:00,nat,443.90
2023-12-18T08:58:00,nat,276.09
2023-12-18T09:00:00,nat,441.22
2023-12-18T09:01:00,nat,185.33
2023-12-18T09:02:00,nat,170.42
2023-12-18T09:04:00,nat,453.01
2023-12-18T09:06:00,nat,695.87
2023-12-18T09:08:00,nat,571.63
2023-12-18T09:10:00,nat,447.00
2023-12-18T09:12:00,nat,497.92
2023-12-18T09:13:00,nat,256.64
2023-12-18T09:14:00,nat,196.64
2023-12-18T09:16:00,nat,459.57
2023-12-18T09:18:00,nat,398.35
2023-12-18T09:20:00,nat,496.11
2023-12-18T09:22:00,nat,455.48
2023-12-18T09:24:00,nat,290.09
2023-12-18T09:25:00,nat,457.90
2023-12-18T09:27:00,nat,470.90
2023-12-18T09:30:00,nat,747.04
2023-12-18T09:31:00,nat,435.79
2023-12-18T09:33:00,nat,496.87
2023-12-18T09:35:00,nat,437.93
2023-12-18T09:36:00,nat,237.39
2023-12-18T09:38:00,nat,448.50
2023-12-18T09:41:00,nat,673.79
2023-12-18T09:42:00,nat,474.85
2023-12-18T09:43:00,nat,299.31
2023-12-18T09:45:00,nat,735.10
2023-12-18T09:47:00,nat,562.22
2023-12-18T09:49:00,nat,454.33
2023-12-18T09:51:00,nat,479.50
2023-12-18T09:53:00,nat,406.46
2023-12-18T09:54:00,nat,418.65
2023-12-18T09:56:00,nat,418.50
2023-12-18T09:59:00,nat,453.82
2023-12-18T10:00:00,nat,783.09
2023-12-18T10:01:00,nat,102.25
2023-12-18T10:02:00,nat,210.07
2023-12-18T10:07:00,nat,678.35
2023-12-18T10:09:00,nat,441.69
2023-12-18T10:11:00,nat,443.38
2023-12-18T10:13:00,nat,423.05
2023-12-18T10:14:00,nat,292.93
2023-12-18T10:18:00,nat,384.39
2023-12-18T10:20:00,nat,905.05
2023-12-18T10:21:00,nat,4.11
2023-12-18T10:23:00,nat,366.95
2023-12-18T10:24:00,nat,258.20
2023-12-18T10:26:00,nat,383.38
2023-12-18T10:27:00,nat,164.88
2023-12-18T10:29:00,nat,435.32
2023-12-18T10:30:00,nat,419.82
2023-12-18T10:33:00,nat,32.34
2023-12-18T10:35:00,nat,451.13
2023-12-18T10:36:00,nat,163.29
2023-12-18T10:38:00,nat,629.79
2023-12-18T10:43:00,nat,412.17
2023-12-18T10:45:00,nat,393.55
2023-12-18T10:56:00,nat,143.96
2023-12-18T11:06:00,nat,452.26
2023-12-18T11:07:00,nat,390.59
2023-12-18T11:09:00,nat,599.13
2023-12-18T11:14:00,nat,246.07
2023-12-18T11:22:00,nat,216.72
2023-12-18T11:31:00,nat,6.17
2023-12-18T11:32:00,nat,257.42
2023-12-18T11:38:00,nat,225.58
2023-12-18T11:45:00,nat,69.59
2023-12-18T11:46:00,nat,439.87
2023-12-18T11:50:00,nat,399.06
2023-12-18T11:55:00,nat,876.64
2023-12-18T11:58:00,nat,493.12
2023-12-18T11:59:00,nat,419.99
2023-12-18T12:07:00,nat,367.02
2023-12-18T12:08:00,nat,469.64
2023-12-18T12:10:00,nat,682.59
2023-12-18T12:13:00,nat,140.36
2023-12-18T12:14:00,nat,188.17
2023-12-18T12:28:00,nat,525.48
2023-12-18T12:32:00,nat,12.36
2023-12-18T12:37:00,nat,220.56
2023-12-18T12:55:00,nat,202.35
2023-12-18T13:02:00,nat,406.11
2023-12-18T13:04:00,nat,494.17
2023-12-18T13:08:00,nat,163.40
2023-12-18T13:14:00,nat,346.95
2023-12-18T13:19:00,nat,189.50
2023-12-18T13:20:00,nat,260.75
2023-12-18T13:22:00,nat,389.10
2023-12-18T13:23:00,nat,185.66
2023-12-18T13:24:00,nat,335.28
2023-12-18T13:26:00,nat,731.75
2023-12-18T13:28:00,nat,741.25
2023-12-18T13:31:00,nat,815.22
2023-12-18T13:34:00,nat,696.89
2023-12-18T13:35:00,nat,384.71
2023-12-18T13:37:00,nat,483.38
2023-12-18T13:38:00,nat,219.94
2023-12-18T13:40:00,nat,439.10
2023-12-18T13:42:00,nat,417.59
2023-12-18T13:44:00,nat,462.12
2023-12-18T13:46:00,nat,393.79
2023-12-18T13:47:00,nat,175.08
2023-12-18T13:48:00,nat,307.27
2023-12-18T13:49:00,nat,91.64
2023-12-18T13:51:00,nat,459.93
2023-12-18T13:53:00,nat,390.57
2023-12-18T13:54:00,nat,184.71
2023-12-18T13:55:00,nat,137.83
2023-12-18T13:57:00,nat,481.40
2023-12-18T13:59:00,nat,460.71
2023-12-18T14:01:00,nat,375.86
2023-12-18T14:03:00,nat,453.67
2023-12-18T14:04:00,nat,249.29
2023-12-18T14:06:00,nat,516.55
2023-12-18T14:07:00,nat,210.21
2023-12-18T14:09:00,nat,406.50
2023-12-18T14:10:00,nat,526.50
2023-12-18T14:12:00,nat,446.09
2023-12-18T14:17:00,nat,422.83
2023-12-18T14:18:00,nat,134.08
2023-12-18T14:21:00,nat,821.64
2023-12-18T14:22:00,nat,521.64
2023-12-18T14:24:00,nat,477.67
2023-12-18T14:29:00,nat,516.44
2023-12-18T14:30:00,nat,229.56
2023-12-18T14:33:00,nat,626.13
2023-12-18T14:34:00,nat,771.76
2023-12-18T14:35:00,nat,99.57
2023-12-18T14:37:00,nat,448.80
2023-12-18T14:39:00,nat,237.21
2023-12-18T14:40:00,nat,771.08
2023-12-18T14:42:00,nat,610.07
2023-12-18T14:47:00,nat,812.14
2023-12-18T14:49:00,nat,620.10
2023-12-18T14:51:00,nat,432.39
2023-12-18T14:52:00,nat,236.06
2023-12-18T14:53:00,nat,198.00
2023-12-18T14:57:00,nat,398.54
2023-12-18T15:00:00,nat,423.59
2023-12-18T15:01:00,nat,221.75
2023-12-18T15:03:00,nat,415.37
2023-12-18T15:05:00,nat,1.84
2023-12-18T15:06:00,nat,877.93
2023-12-18T15:13:00,nat,47.84
2023-12-18T15:16:00,nat,176.07
2023-12-18T15:17:00,nat,188.26
2023-12-18T15:22:00,nat,143.46
2023-12-18T15:29:00,nat,442.07
2023-12-18T15:34:00,nat,342.75
2023-12-18T15:35:00,nat,162.75
2023-12-18T15:41:00,nat,844.94
2023-12-18T15:47:00,nat,389.75
2023-12-18T15:53:00,nat,367.16
2023-12-18T16:02:00,nat,646.66
2023-12-18T16:03:00,nat,424.97
2023-12-18T16:08:00,nat,420.52
2023-12-18T16:11:00,nat,411.94
2023-12-18T16:16:00,nat,345.44
2023-12-18T16:17:00,nat,413.32
2023-12-18T16:20:00,nat,394.22
2023-12-18T16:26:00,nat,579.68
2023-12-18T16:27:00,nat,157.81
2023-12-18T16:32:00,nat,437.51
2023-12-18T16:35:00,nat,475.66
2023-12-18T16:38:00,nat,504.85
2023-12-18T16:47:00,nat,84.64
2023-12-18T16:50:00,nat,472.62
2023-12-18T17:04:00,nat,199.51
2023-12-18T17:05:00,nat,495.14
2023-12-18T17:08:00,nat,400.28
2023-12-18T17:11:00,nat,194.21
2023-12-18T17:12:00,nat,136.09
2023-12-18T17:15:00,nat,450.48
2023-12-18T17:19:00,nat,272.73
2023-12-18T17:26:00,nat,227.75
2023-12-18T17:27:00,nat,461.03
2023-12-18T17:36:00,nat,449.14
2023-12-18T17:43:00,nat,502.13
2023-12-18T17:45:00,nat,929.58
2023-12-18T17:52:00,nat,451.56
2023-12-18T17:58:00,nat,510.88
2023-12-18T18:03:00,nat,527.58
2023-12-18T18:05:00,nat,728.47
2023-12-18T18:06:00,nat,416.28
2023-12-18T18:07:00,nat,687.12
2023-12-18T18:09:00,nat,567.70
2023-12-18T18:10:00,nat,207.70
2023-12-18T18:11:00,nat,258.30
2023-12-18T18:13:00,nat,666.48
2023-12-18T18:14:00,nat,246.56
2023-12-18T18:16:00,nat,565.31
2023-12-18T18:17:00,nat,349.69
2023-12-18T18:19:00,nat,739.08
2023-12-18T18:20:00,nat,59.71
2023-12-18T18:22:00,nat,766.49
2023-12-18T18:24:00,nat,712.49
2023-12-18T18:26:00,nat,598.03
2023-12-18T18:27:00,nat,164.91
2023-12-18T18:28:00,nat,385.06
2023-12-18T18:30:00,nat,680.49
2023-12-18T18:32:00,nat,749.99
2023-12-18T18:34:00,nat,747.28
2023-12-18T18:36:00,nat,773.01
2023-12-18T18:38:00,nat,759.79
2023-12-18T18:40:00,nat,732.02
2023-12-18T18:41:00,nat,59.84
2023-12-18T18:42:00,nat,348.55
2023-12-18T18:44:00,nat,580.74
2023-12-18T18:46:00,nat,408.79
2023-12-18T18:47:00,nat,149.33
2023-12-18T18:48:00,nat,290.74
2023-12-18T18:50:00,nat,727.28
2023-12-18T18:52:00,nat,570.12
2023-12-18T18:53:00,nat,319.64
2023-12-18T18:55:00,nat,589.63
2023-12-18T18:56:00,nat,385.26
2023-12-18T18:58:00,nat,714.85
2023-12-18T19:00:00,nat,716.70
2023-12-18T19:02:00,nat,709.50
2023-12-18T19:04:00,nat,529.04
2023-12-18T19:05:00,nat,327.07
2023-12-18T19:07:00,nat,714.42
2023-12-18T19:09:00,nat,328.73
2023-12-18T19:11:00,nat,716.04
2023-12-18T19:13:00,nat,711.43
2023-12-18T19:15:00,nat,560.19
2023-12-18T19:16:00,nat,275.73
2023-12-18T19:18:00,nat,804.25
2023-12-18T19:20:00,nat,705.87
2023-12-18T19:22:00,nat,603.29
2023-12-18T19:23:00,nat,171.11
2023-12-18T19:24:00,nat,412.87
2023-12-18T19:26:00,nat,866.17
2023-12-18T19:29:00,nat,382.61
2023-12-18T19:31:00,nat,866.87
2023-12-18T19:33:00,nat,419.84
2023-12-18T19:35:00,nat,939.11
2023-12-18T19:38:00,nat,196.11
2023-12-18T19:39:00,nat,383.95
2023-12-18T19:42:00,nat,431.79
2023-12-18T19:45:00,nat,308.42
2023-12-18T19:46:00,nat,95.92
2023-12-18T19:49:00,nat,419.24
2023-12-18T19:51:00,nat,898.24
2023-12-18T19:54:00,nat,433.31
2023-12-18T19:58:00,nat,378.55
2023-12-18T20:02:00,nat,347.35
2023-12-18T20:03:00,nat,132.97
2023-12-18T20:04:00,nat,444.22
2023-12-18T20:06:00,nat,634.32
2023-12-18T20:07:00,nat,359.91
2023-12-18T20:11:00,nat,798.03
2023-12-18T20:15:00,nat,885.56
2023-12-18T20:20:00,nat,910.01
2023-12-18T20:22:00,nat,439.68
2023-12-18T20:24:00,nat,858.39
2023-12-18T20:27:00,nat,411.48
2023-12-18T20:29:00,nat,922.12
2023-12-18T20:33:00,nat,689.81
2023-12-18T20:34:00,nat,406.12
2023-12-18T20:38:00,nat,905.58
2023-12-18T20:44:00,nat,874.45
2023-12-18T20:48:00,nat,651.67
2023-12-18T20:49:00,nat,182.92
2023-12-18T20:50:00,nat,474.69
2023-12-18T20:52:00,nat,872.43
2023-12-18T20:54:00,nat,666.37
2023-12-18T20:57:00,nat,173.20
2023-12-18T20:58:00,nat,465.77
2023-12-18T21:00:00,nat,612.89
2023-12-18T21:01:00,nat,419.15
2023-12-18T21:04:00,nat,161.14
2023-12-18T21:05:00,nat,369.40
2023-12-18T21:08:00,nat,381.08
2023-12-18T21:10:00,nat,653.95
2023-12-18T21:11:00,nat,115.10
2023-12-18T21:12:00,nat,516.56
2023-12-18T21:14:00,nat,916.32
2023-12-18T21:16:00,nat,920.02
2023-12-18T21:20:00,nat,862.08
2023-12-18T21:22:00,nat,624.52
2023-12-18T21:23:00,nat,479.96
2023-12-18T21:25:00,nat,642.43
2023-12-18T21:26:00,nat,257.11
2023-12-18T21:28:00,nat,466.16
2023-12-18T21:29:00,nat,486.91
2023-12-18T21:31:00,nat,605.08
2023-12-18T21:32:00,nat,394.57
2023-12-18T21:35:00,nat,417.94
2023-12-18T21:39:00,nat,875.32
2023-12-18T21:41:00,nat,905.28
2023-12-18T21:45:00,nat,604.71
2023-12-18T21:46:00,nat,444.48
2023-12-18T21:50:00,nat,446.46
2023-12-18T21:54:00,nat,923.15
2023-12-18T21:57:00,nat,412.99
2023-12-18T21:59:00,nat,644.67
2023-12-18T22:00:00,nat,474.36
2023-12-18T22:03:00,nat,408.10
2023-12-18T22:05:00,nat,836.40
2023-12-18T22:07:00,nat,745.17
2023-12-18T22:09:00,nat,541.80
2023-12-18T22:10:00,nat,345.46
2023-12-18T22:12:00,nat,719.71
2023-12-18T22:14:00,nat,740.56
2023-12-18T22:16:00,nat,566.51
2023-12-18T22:17:00,nat,307.95
2023-12-18T22:19:00,nat,509.08
2023-12-18T22:20:00,nat,377.79
2023-12-18T22:22:00,nat,549.58
2023-12-18T22:24:00,nat,594.41
2023-12-18T22:26:00,nat,768.83
2023-12-18T22:28:00,nat,665.14
2023-12-18T22:30:00,nat,671.53
2023-12-18T22:32:00,nat,534.03
2023-12-18T22:33:00,nat,322.81
2023-12-18T22:35:00,nat,694.98
2023-12-18T22:37:00,nat,707.43
2023-12-18T22:39:00,nat,498.24
2023-12-18T22:40:00,nat,333.59
2023-12-18T22:43:00,nat,554.70
2023-12-18T22:44:00,nat,363.68
2023-12-18T22:46:00,nat,737.51
2023-12-18T22:48:00,nat,478.77
2023-12-18T22:49:00,nat,349.53
2023-12-18T22:51:00,nat,395.88
2023-12-18T22:53:00,nat,576.77
2023-12-18T22:56:00,nat,419.60
2023-12-18T22:57:00,nat,200.78
2023-12-18T22:59:00,nat,784.04
2023-12-18T23:02:00,nat,468.57
2023-12-18T23:04:00,nat,426.93
2023-12-18T23:05:00,nat,258.18
2023-12-18T23:08:00,nat,397.21
2023-12-18T23:09:00,nat,32.26
2023-12-18T23:11:00,nat,419.19
2023-12-18T23:13:00,nat,438.74
2023-12-18T23:14:00,nat,261.85
2023-12-18T23:16:00,nat,505.31
2023-12-18T23:18:00,nat,375.62
2023-12-18T23:20:00,nat,290.32
2023-12-18T23:21:00,nat,252.48
2023-12-18T23:23:00,nat,609.49
2023-12-18T23:26:00,nat,420.31
2023-12-18T23:28:00,nat,407.07
2023-12-18T23:29:00,nat,169.00
2023-12-18T23:31:00,nat,483.17
2023-12-18T23:33:00,nat,308.32
2023-12-18T23:35:00,nat,300.62
2023-12-18T23:36:00,nat,132.81
2023-12-18T23:37:00,nat,171.40
2023-12-18T23:39:00,nat,445.56
2023-12-18T23:41:00,nat,436.59
2023-12-18T23:43:00,nat,435.81
2023-12-18T23:45:00,nat,375.10
2023-12-18T23:46:00,nat,226.96
2023-12-18T23:48:00,nat,434.17
2023-12-18T23:50:00,nat,329.38
2023-12-18T23:51:00,nat,284.16
2023-12-18T23:53:00,nat,360.34
2023-12-18T23:54:00,nat,243.66
2023-12-18T23:56:00,nat,476.82
2023-12-18T23:58:00,nat,377.14
