#datetime,building,power
2022-03-04T00:00:00,vtr,48.00
2022-03-04T00:02:00,vtr,48.00
2022-03-04T00:04:00,vtr,48.00
2022-03-04T00:05:00,vtr,26.40
2022-03-04T00:07:00,vtr,70.20
2022-03-04T00:09:00,vtr,57.00
2022-03-04T00:11:00,vtr,48.00
2022-03-04T00:13:00,vtr,48.60
2022-03-04T00:14:00,vtr,25.80
2022-03-04T00:16:00,vtr,48.60
2022-03-04T00:18:00,vtr,57.00
2022-03-04T00:19:00,vtr,25.80
2022-03-04T00:21:00,vtr,61.80
2022-03-04T00:22:00,vtr,25.80
2022-03-04T00:24:00,vtr,61.80
2022-03-04T00:25:00,vtr,30.60
2022-03-04T00:27:00,vtr,48.00
2022-03-04T00:29:00,vtr,48.00
2022-03-04T00:30:00,vtr,26.40
2022-03-04T00:32:00,vtr,48.00
2022-03-04T00:34:00,vtr,48.60
2022-03-04T00:36:00,vtr,48.00
2022-03-04T00:37:00,vtr,21.60
2022-03-04T00:39:00,vtr,52.80
2022-03-04T00:41:00,vtr,48.00
2022-03-04T00:42:00,vtr,22.20
2022-03-04T00:44:00,vtr,52.20
2022-03-04T00:46:00,vtr,48.60
2022-03-04T00:48:00,vtr,48.00
2022-03-04T00:50:00,vtr,48.00
2022-03-04T00:51:00,vtr,26.40
2022-03-04T00:53:00,vtr,61.20
2022-03-04T00:54:00,vtr,43.80
2022-03-04T00:55:00,vtr,26.40
2022-03-04T00:57:00,vtr,61.20
2022-03-04T00:59:00,vtr,57.00
2022-03-04T01:00:00,vtr,22.20
2022-03-04T01:02:00,vtr,48.00
2022-03-04T01:04:00,vtr,48.00
2022-03-04T01:08:00,vtr,74.40
2022-03-04T01:09:00,vtr,57.00
2022-03-04T01:10:00,vtr,22.20
2022-03-04T01:12:00,vtr,48.00
2022-03-04T01:13:00,vtr,26.40
2022-03-04T01:15:00,vtr,48.00
2022-03-04T01:17:00,vtr,52.80
2022-03-04T01:18:00,vtr,26.40
2022-03-04T01:19:00,vtr,25.80
2022-03-04T01:21:00,vtr,48.60
2022-03-04T01:23:00,vtr,52.20
2022-03-04T01:25:00,vtr,48.60
2022-03-04T01:27:00,vtr,48.00
2022-03-04T01:29:00,vtr,48.00
2022-03-04T01:31:00,vtr,48.60
2022-03-04T01:33:00,vtr,56.40
2022-03-04T01:35:00,vtr,52.80
2022-03-04T01:37:00,vtr,61.20
2022-03-04T01:39:00,vtr,52.80
2022-03-04T01:40:00,vtr,21.60
2022-03-04T01:41:00,vtr,26.40
2022-03-04T01:43:00,vtr,48.00
2022-03-04T01:44:00,vtr,22.20
2022-03-04T01:46:00,vtr,48.00
2022-03-04T01:47:00,vtr,26.40
2022-03-04T01:49:00,vtr,48.00
2022-03-04T01:51:00,vtr,48.60
2022-03-04T01:53:00,vtr,52.20
2022-03-04T01:55:00,vtr,48.60
2022-03-04T01:56:00,vtr,21.60
2022-03-04T01:58:00,vtr,48.00
2022-03-04T01:59:00,vtr,26.40
2022-03-04T02:01:00,vtr,57.00
2022-03-04T02:03:00,vtr,70.20
2022-03-04T02:04:00,vtr,26.40
2022-03-04T02:06:00,vtr,48.00
2022-03-04T02:08:00,vtr,48.00
2022-03-04T02:10:00,vtr,57.00
2022-03-04T02:11:00,vtr,26.40
2022-03-04T02:13:00,vtr,52.80
2022-03-04T02:15:00,vtr,61.20
2022-03-04T02:17:00,vtr,57.00
2022-03-04T02:19:00,vtr,52.20
2022-03-04T02:20:00,vtr,22.20
2022-03-04T02:22:00,vtr,48.00
2022-03-04T02:23:00,vtr,26.40
2022-03-04T02:25:00,vtr,48.00
2022-03-04T02:27:00,vtr,48.60
2022-03-04T02:29:00,vtr,48.00
2022-03-04T02:31:00,vtr,48.00
2022-03-04T02:33:00,vtr,48.00
2022-03-04T02:34:00,vtr,22.20
2022-03-04T02:36:00,vtr,48.00
2022-03-04T02:37:00,vtr,26.40
2022-03-04T02:39:00,vtr,43.80
2022-03-04T02:41:00,vtr,48.00
2022-03-04T02:43:00,vtr,48.60
2022-03-04T02:45:00,vtr,48.00
2022-03-04T02:46:00,vtr,26.40
2022-03-04T02:48:00,vtr,48.00
2022-03-04T02:50:00,vtr,43.80
2022-03-04T02:51:00,vtr,26.40
2022-03-04T02:52:00,vtr,21.60
2022-03-04T02:54:00,vtr,52.80
2022-03-04T02:56:00,vtr,57.00
2022-03-04T02:58:00,vtr,57.00
2022-03-04T03:00:00,vtr,52.20
2022-03-04T03:02:00,vtr,48.60
2022-03-04T03:04:00,vtr,48.00
2022-03-04T03:06:00,vtr,48.00
2022-03-04T03:07:00,vtr,22.20
2022-03-04T03:09:00,vtr,48.00
2022-03-04T03:10:00,vtr,26.40
2022-03-04T03:12:00,vtr,48.00
2022-03-04T03:13:00,vtr,22.20
2022-03-04T03:15:00,vtr,48.00
2022-03-04T03:16:00,vtr,21.60
2022-03-04T03:17:00,vtr,26.40
2022-03-04T03:18:00,vtr,22.20
2022-03-04T03:20:00,vtr,48.00
2022-03-04T03:21:00,vtr,21.60
2022-03-04T03:22:00,vtr,21.60
2022-03-04T03:23:00,vtr,48.60
2022-03-04T03:24:00,vtr,26.40
2022-03-04T03:25:00,vtr,21.60
2022-03-04T03:26:00,vtr,26.40
2022-03-04T03:28:00,vtr,43.80
2022-03-04T03:29:00,vtr,26.40
2022-03-04T03:31:00,vtr,48.00
2022-03-04T03:33:00,vtr,48.00
2022-03-04T03:34:00,vtr,22.20
2022-03-04T03:36:00,vtr,52.20
2022-03-04T03:38:00,vtr,57.00
2022-03-04T03:39:00,vtr,26.40
2022-03-04T03:41:00,vtr,52.80
2022-03-04T03:43:00,vtr,48.00
2022-03-04T03:45:00,vtr,48.00
2022-03-04T03:46:00,vtr,26.40
2022-03-04T03:48:00,vtr,43.80
2022-03-04T03:50:00,vtr,74.40
2022-03-04T03:52:00,vtr,61.20
2022-03-04T03:54:00,vtr,43.80
2022-03-04T03:56:00,vtr,48.60
2022-03-04T03:58:00,vtr,48.00
2022-03-04T03:59:00,vtr,21.60
2022-03-04T04:01:00,vtr,48.60
2022-03-04T04:02:00,vtr,21.60
2022-03-04T04:04:00,vtr,48.60
2022-03-04T04:05:00,vtr,21.60
2022-03-04T04:06:00,vtr,26.40
2022-03-04T04:08:00,vtr,43.80
2022-03-04T04:10:00,vtr,48.00
2022-03-04T04:11:00,vtr,22.20
2022-03-04T04:13:00,vtr,48.00
2022-03-04T04:15:00,vtr,48.00
2022-03-04T04:17:00,vtr,43.80
2022-03-04T04:18:00,vtr,26.40
2022-03-04T04:20:00,vtr,43.80
2022-03-04T04:22:00,vtr,48.00
2022-03-04T04:23:00,vtr,22.20
2022-03-04T04:25:00,vtr,48.00
2022-03-04T04:27:00,vtr,43.80
2022-03-04T04:29:00,vtr,48.00
2022-03-04T04:31:00,vtr,48.60
2022-03-04T04:33:00,vtr,43.80
2022-03-04T04:35:00,vtr,48.00
2022-03-04T04:37:00,vtr,43.80
2022-03-04T04:38:00,vtr,26.40
2022-03-04T04:40:00,vtr,48.00
2022-03-04T04:41:00,vtr,22.20
2022-03-04T04:43:00,vtr,57.00
2022-03-04T04:45:00,vtr,52.20
2022-03-04T04:47:00,vtr,48.00
2022-03-04T04:49:00,vtr,48.60
2022-03-04T04:50:00,vtr,21.60
2022-03-04T04:51:00,vtr,22.20
2022-03-04T04:53:00,vtr,48.00
2022-03-04T04:54:00,vtr,22.20
2022-03-04T04:56:00,vtr,48.00
2022-03-04T04:58:00,vtr,48.00
2022-03-04T05:00:00,vtr,43.80
2022-03-04T05:01:00,vtr,26.40
2022-03-04T05:03:00,vtr,52.79
2022-03-04T05:04:00,vtr,25.80
2022-03-04T05:07:00,vtr,87.60
2022-03-04T05:09:00,vtr,48.60
2022-03-04T05:11:00,vtr,52.20
2022-03-04T05:13:00,vtr,43.80
2022-03-04T05:15:00,vtr,48.60
2022-03-04T05:17:00,vtr,48.00
2022-03-04T05:19:00,vtr,65.40
2022-03-04T05:20:00,vtr,35.41
2022-03-04T05:22:00,vtr,65.40
2022-03-04T05:24:00,vtr,52.80
2022-03-04T05:26:00,vtr,43.80
2022-03-04T05:28:00,vtr,48.00
2022-03-04T05:29:00,vtr,26.40
2022-03-04T05:31:00,vtr,48.00
2022-03-04T05:33:00,vtr,48.60
2022-03-04T05:35:00,vtr,43.81
2022-03-04T05:38:00,vtr,74.40
2022-03-04T05:40:00,vtr,48.00
2022-03-04T05:42:00,vtr,48.00
2022-03-04T05:44:00,vtr,43.80
2022-03-04T05:45:00,vtr,26.40
2022-03-04T05:47:00,vtr,48.00
2022-03-04T05:49:00,vtr,43.80
2022-03-04T05:51:00,vtr,48.60
2022-03-04T05:53:00,vtr,48.00
2022-03-04T05:55:00,vtr,48.00
2022-03-04T05:57:00,vtr,48.60
2022-03-04T05:59:00,vtr,48.00
2022-03-04T06:01:00,vtr,48.00
2022-03-04T06:03:00,vtr,48.00
2022-03-04T06:04:00,vtr,22.20
2022-03-04T06:06:00,vtr,48.00
2022-03-04T06:07:00,vtr,22.20
2022-03-04T06:09:00,vtr,48.00
2022-03-04T06:10:00,vtr,22.20
2022-03-04T06:12:00,vtr,48.00
2022-03-04T06:14:00,vtr,48.00
2022-03-04T06:16:00,vtr,48.00
2022-03-04T06:18:00,vtr,48.60
2022-03-04T06:20:00,vtr,48.00
2022-03-04T06:22:00,vtr,48.00
2022-03-04T06:23:00,vtr,22.20
2022-03-04T06:24:00,vtr,26.40
2022-03-04T06:26:00,vtr,43.80
2022-03-04T06:27:00,vtr,25.80
2022-03-04T06:29:00,vtr,43.80
2022-03-04T06:31:00,vtr,48.60
2022-03-04T06:32:00,vtr,21.60
2022-03-04T06:34:00,vtr,43.80
2022-03-04T06:35:00,vtr,26.40
2022-03-04T06:37:00,vtr,43.80
2022-03-04T06:38:00,vtr,26.40
2022-03-04T06:40:00,vtr,43.81
2022-03-04T06:42:00,vtr,48.00
2022-03-04T06:44:00,vtr,43.80
2022-03-04T06:45:00,vtr,26.40
2022-03-04T06:47:00,vtr,43.79
2022-03-04T06:49:00,vtr,43.81
2022-03-04T06:51:00,vtr,47.99
2022-03-04T06:53:00,vtr,48.60
2022-03-04T06:55:00,vtr,52.21
2022-03-04T06:56:00,vtr,26.40
2022-03-04T06:57:00,vtr,26.40
2022-03-04T06:59:00,vtr,43.80
2022-03-04T07:01:00,vtr,43.80
2022-03-04T07:03:00,vtr,48.00
2022-03-04T07:05:00,vtr,43.80
2022-03-04T07:07:00,vtr,48.00
2022-03-04T07:09:00,vtr,43.80
2022-03-04T07:11:00,vtr,48.60
2022-03-04T07:13:00,vtr,70.20
2022-03-04T07:15:00,vtr,56.40
2022-03-04T07:16:00,vtr,26.41
2022-03-04T07:17:00,vtr,26.40
2022-03-04T07:19:00,vtr,52.79
2022-03-04T07:21:00,vtr,52.21
2022-03-04T07:23:00,vtr,52.79
2022-03-04T07:25:00,vtr,43.80
2022-03-04T07:27:00,vtr,43.80
2022-03-04T07:29:00,vtr,48.00
2022-03-04T07:30:00,vtr,22.21
2022-03-04T07:32:00,vtr,48.00
2022-03-04T07:33:00,vtr,21.59
2022-03-04T07:35:00,vtr,48.60
2022-03-04T07:37:00,vtr,48.00
2022-03-04T07:39:00,vtr,48.00
2022-03-04T07:41:00,vtr,48.59
2022-03-04T07:42:00,vtr,21.61
2022-03-04T07:44:00,vtr,48.00
2022-03-04T07:46:00,vtr,48.59
2022-03-04T07:47:00,vtr,21.61
2022-03-04T07:49:00,vtr,48.00
2022-03-04T07:51:00,vtr,48.60
2022-03-04T07:53:00,vtr,47.99
2022-03-04T07:55:00,vtr,48.00
2022-03-04T07:57:00,vtr,48.60
2022-03-04T07:59:00,vtr,48.00
2022-03-04T08:01:00,vtr,47.99
2022-03-04T08:03:00,vtr,52.81
2022-03-04T08:04:00,vtr,26.40
2022-03-04T08:05:00,vtr,26.40
2022-03-04T08:07:00,vtr,56.41
2022-03-04T08:09:00,vtr,52.79
2022-03-04T08:10:00,vtr,26.40
2022-03-04T08:11:00,vtr,21.61
2022-03-04T08:13:00,vtr,48.60
2022-03-04T08:15:00,vtr,48.00
2022-03-04T08:17:00,vtr,52.19
2022-03-04T08:19:00,vtr,48.60
2022-03-04T08:21:00,vtr,52.19
2022-03-04T08:22:00,vtr,35.41
2022-03-04T08:24:00,vtr,65.41
2022-03-04T08:25:00,vtr,22.19
2022-03-04T08:27:00,vtr,48.00
2022-03-04T08:29:00,vtr,48.00
2022-03-04T08:30:00,vtr,26.40
2022-03-04T08:32:00,vtr,48.00
2022-03-04T08:34:00,vtr,52.79
2022-03-04T08:36:00,vtr,48.00
2022-03-04T08:37:00,vtr,22.21
2022-03-04T08:39:00,vtr,52.19
2022-03-04T08:41:00,vtr,48.60
2022-03-04T08:43:00,vtr,52.19
2022-03-04T08:45:00,vtr,48.60
2022-03-04T08:47:00,vtr,61.20
2022-03-04T08:48:00,vtr,26.40
2022-03-04T08:50:00,vtr,61.20
2022-03-04T08:52:00,vtr,52.21
2022-03-04T08:54:00,vtr,52.79
2022-03-04T08:56:00,vtr,48.00
2022-03-04T08:58:00,vtr,48.60
2022-03-04T09:00:00,vtr,52.19
2022-03-04T09:02:00,vtr,66.01
2022-03-04T09:04:00,vtr,65.41
2022-03-04T09:06:00,vtr,48.59
2022-03-04T09:08:00,vtr,48.00
2022-03-04T09:09:00,vtr,26.40
2022-03-04T09:11:00,vtr,48.00
2022-03-04T09:13:00,vtr,48.00
2022-03-04T09:15:00,vtr,52.79
2022-03-04T09:17:00,vtr,48.00
2022-03-04T09:18:00,vtr,26.40
2022-03-04T09:20:00,vtr,61.20
2022-03-04T09:22:00,vtr,52.81
2022-03-04T09:24:00,vtr,61.20
2022-03-04T09:25:00,vtr,26.40
2022-03-04T09:27:00,vtr,52.21
2022-03-04T09:28:00,vtr,26.40
2022-03-04T09:30:00,vtr,48.00
2022-03-04T09:32:00,vtr,48.59
2022-03-04T09:34:00,vtr,48.00
2022-03-04T09:35:00,vtr,30.60
2022-03-04T09:37:00,vtr,48.00
2022-03-04T09:39:00,vtr,48.60
2022-03-04T09:40:00,vtr,26.40
2022-03-04T09:42:00,vtr,48.00
2022-03-04T09:44:00,vtr,52.79
2022-03-04T09:46:00,vtr,48.00
2022-03-04T09:47:00,vtr,26.40
2022-03-04T09:49:00,vtr,52.21
2022-03-04T09:51:00,vtr,48.59
2022-03-04T09:53:00,vtr,61.20
2022-03-04T09:55:00,vtr,57.01
2022-03-04T09:57:00,vtr,61.20
2022-03-04T09:59:00,vtr,57.00
2022-03-04T10:01:00,vtr,48.00
2022-03-04T10:02:00,vtr,26.40
2022-03-04T10:03:00,vtr,26.40
2022-03-04T10:04:00,vtr,21.61
2022-03-04T10:06:00,vtr,52.79
2022-03-04T10:08:00,vtr,48.00
2022-03-04T10:10:00,vtr,52.79
2022-03-04T10:12:00,vtr,48.00
2022-03-04T10:14:00,vtr,57.00
2022-03-04T10:16:00,vtr,48.00
2022-03-04T10:18:00,vtr,52.81
2022-03-04T10:20:00,vtr,52.19
2022-03-04T10:21:00,vtr,26.40
2022-03-04T10:23:00,vtr,61.20
2022-03-04T10:25:00,vtr,61.80
2022-03-04T10:26:00,vtr,39.01
2022-03-04T10:28:00,vtr,79.19
2022-03-04T10:29:00,vtr,25.81
2022-03-04T10:31:00,vtr,52.79
2022-03-04T10:33:00,vtr,48.00
2022-03-04T10:34:00,vtr,26.40
2022-03-04T10:36:00,vtr,57.00
2022-03-04T10:38:00,vtr,48.00
2022-03-04T10:39:00,vtr,26.40
2022-03-04T10:41:00,vtr,48.00
2022-03-04T10:42:00,vtr,26.40
2022-03-04T10:44:00,vtr,52.81
2022-03-04T10:46:00,vtr,52.19
2022-03-04T10:48:00,vtr,52.81
2022-03-04T10:50:00,vtr,61.20
2022-03-04T10:52:00,vtr,57.00
2022-03-04T10:54:00,vtr,57.00
2022-03-04T10:55:00,vtr,30.60
2022-03-04T10:57:00,vtr,57.00
2022-03-04T10:59:00,vtr,48.00
2022-03-04T11:01:00,vtr,52.81
2022-03-04T11:03:00,vtr,47.99
2022-03-04T11:05:00,vtr,48.60
2022-03-04T11:07:00,vtr,48.00
2022-03-04T11:09:00,vtr,48.00
2022-03-04T11:11:00,vtr,57.00
2022-03-04T11:13:00,vtr,57.00
2022-03-04T11:15:00,vtr,57.00
2022-03-04T11:16:00,vtr,30.60
2022-03-04T11:17:00,vtr,26.41
2022-03-04T11:19:00,vtr,57.00
2022-03-04T11:20:00,vtr,25.80
2022-03-04T11:22:00,vtr,66.01
2022-03-04T11:23:00,vtr,39.59
2022-03-04T11:25:00,vtr,57.00
2022-03-04T11:27:00,vtr,48.00
2022-03-04T11:29:00,vtr,52.21
2022-03-04T11:31:00,vtr,48.59
2022-03-04T11:32:00,vtr,30.60
2022-03-04T11:34:00,vtr,48.00
2022-03-04T11:36:00,vtr,48.00
2022-03-04T11:37:00,vtr,22.19
2022-03-04T11:39:00,vtr,57.01
2022-03-04T11:41:00,vtr,57.00
2022-03-04T11:42:00,vtr,25.80
2022-03-04T11:44:00,vtr,57.00
2022-03-04T11:45:00,vtr,26.40
2022-03-04T11:47:00,vtr,52.81
2022-03-04T11:49:00,vtr,52.19
2022-03-04T11:50:00,vtr,26.41
2022-03-04T11:52:00,vtr,48.59
2022-03-04T11:53:00,vtr,25.81
2022-03-04T11:55:00,vtr,57.00
2022-03-04T11:56:00,vtr,22.19
2022-03-04T11:58:00,vtr,48.00
2022-03-04T11:59:00,vtr,26.41
2022-03-04T12:01:00,vtr,47.99
2022-03-04T12:03:00,vtr,48.00
2022-03-04T12:05:00,vtr,57.00
2022-03-04T12:06:00,vtr,26.41
2022-03-04T12:08:00,vtr,57.00
2022-03-04T12:10:00,vtr,57.00
2022-03-04T12:12:00,vtr,61.20
2022-03-04T12:14:00,vtr,70.20
2022-03-04T12:16:00,vtr,48.00
2022-03-04T12:18:00,vtr,48.00
2022-03-04T12:19:00,vtr,26.40
2022-03-04T12:21:00,vtr,52.81
2022-03-04T12:22:00,vtr,30.59
2022-03-04T12:24:00,vtr,52.81
2022-03-04T12:25:00,vtr,25.80
2022-03-04T12:27:00,vtr,48.60
2022-03-04T12:28:00,vtr,26.40
2022-03-04T12:30:00,vtr,61.20
2022-03-04T12:32:00,vtr,61.20
2022-03-04T12:34:00,vtr,57.00
2022-03-04T12:35:00,vtr,26.41
2022-03-04T12:36:00,vtr,25.80
2022-03-04T12:38:00,vtr,48.60
2022-03-04T12:39:00,vtr,25.80
2022-03-04T12:41:00,vtr,52.79
2022-03-04T12:42:00,vtr,22.21
2022-03-04T12:44:00,vtr,52.19
2022-03-04T12:46:00,vtr,52.81
2022-03-04T12:47:00,vtr,21.59
2022-03-04T12:49:00,vtr,52.81
2022-03-04T12:50:00,vtr,21.59
2022-03-04T12:51:00,vtr,26.41
2022-03-04T12:53:00,vtr,57.00
2022-03-04T12:55:00,vtr,57.00
2022-03-04T12:56:00,vtr,26.40
2022-03-04T12:58:00,vtr,61.20
2022-03-04T13:00:00,vtr,57.00
2022-03-04T13:02:00,vtr,52.21
2022-03-04T13:04:00,vtr,57.00
2022-03-04T13:06:00,vtr,57.00
2022-03-04T13:07:00,vtr,26.41
2022-03-04T13:09:00,vtr,52.79
2022-03-04T13:11:00,vtr,61.20
2022-03-04T13:12:00,vtr,21.61
2022-03-04T13:14:00,vtr,52.79
2022-03-04T13:16:00,vtr,48.00
2022-03-04T13:18:00,vtr,52.79
2022-03-04T13:20:00,vtr,57.01
2022-03-04T13:22:00,vtr,61.19
2022-03-04T13:24:00,vtr,57.01
2022-03-04T13:26:00,vtr,57.00
2022-03-04T13:27:00,vtr,30.60
2022-03-04T13:29:00,vtr,74.40
2022-03-04T13:31:00,vtr,52.79
2022-03-04T13:33:00,vtr,52.21
2022-03-04T13:35:00,vtr,52.79
2022-03-04T13:37:00,vtr,57.01
2022-03-04T13:38:00,vtr,30.59
2022-03-04T13:40:00,vtr,52.21
2022-03-04T13:42:00,vtr,52.79
2022-03-04T13:44:00,vtr,57.01
2022-03-04T13:46:00,vtr,57.00
2022-03-04T13:48:00,vtr,65.41
2022-03-04T13:50:00,vtr,61.79
2022-03-04T13:52:00,vtr,61.20
2022-03-04T13:54:00,vtr,52.21
2022-03-04T13:55:00,vtr,22.19
2022-03-04T13:57:00,vtr,52.21
2022-03-04T13:58:00,vtr,26.40
2022-03-04T14:00:00,vtr,48.00
2022-03-04T14:01:00,vtr,22.19
2022-03-04T14:03:00,vtr,48.00
2022-03-04T14:04:00,vtr,26.40
2022-03-04T14:05:00,vtr,22.21
2022-03-04T14:08:00,vtr,74.40
2022-03-04T14:10:00,vtr,52.21
2022-03-04T14:11:00,vtr,30.60
2022-03-04T14:13:00,vtr,57.00
2022-03-04T14:15:00,vtr,57.00
2022-03-04T14:17:00,vtr,52.79
2022-03-04T14:19:00,vtr,52.21
2022-03-04T14:21:00,vtr,57.00
2022-03-04T14:23:00,vtr,48.60
2022-03-04T14:25:00,vtr,48.00
2022-03-04T14:26:00,vtr,26.40
2022-03-04T14:28:00,vtr,48.00
2022-03-04T14:30:00,vtr,48.00
2022-03-04T14:32:00,vtr,48.59
2022-03-04T14:33:00,vtr,25.81
2022-03-04T14:35:00,vtr,48.59
2022-03-04T14:37:00,vtr,52.21
2022-03-04T14:39:00,vtr,52.79
2022-03-04T14:41:00,vtr,65.41
2022-03-04T14:42:00,vtr,30.60
2022-03-04T14:44:00,vtr,52.79
2022-03-04T14:46:00,vtr,57.01
2022-03-04T14:47:00,vtr,26.40
2022-03-04T14:49:00,vtr,48.00
2022-03-04T14:51:00,vtr,47.99
2022-03-04T14:52:00,vtr,26.41
2022-03-04T14:53:00,vtr,26.40
2022-03-04T14:55:00,vtr,48.00
2022-03-04T14:57:00,vtr,70.20
2022-03-04T14:59:00,vtr,66.01
2022-03-04T15:01:00,vtr,56.40
2022-03-04T15:03:00,vtr,48.60
2022-03-04T15:05:00,vtr,52.19
2022-03-04T15:07:00,vtr,57.00
2022-03-04T15:09:00,vtr,57.01
2022-03-04T15:10:00,vtr,30.60
2022-03-04T15:12:00,vtr,57.00
2022-03-04T15:14:00,vtr,61.20
2022-03-04T15:15:00,vtr,26.40
2022-03-04T15:16:00,vtr,22.19
2022-03-04T15:18:00,vtr,48.00
2022-03-04T15:19:00,vtr,26.40
2022-03-04T15:21:00,vtr,48.00
2022-03-04T15:23:00,vtr,48.00
2022-03-04T15:25:00,vtr,52.81
2022-03-04T15:27:00,vtr,47.99
2022-03-04T15:29:00,vtr,48.60
2022-03-04T15:31:00,vtr,48.00
2022-03-04T15:33:00,vtr,57.00
2022-03-04T15:34:00,vtr,26.40
2022-03-04T15:35:00,vtr,25.81
2022-03-04T15:37:00,vtr,57.00
2022-03-04T15:38:00,vtr,30.60
2022-03-04T15:40:00,vtr,61.80
2022-03-04T15:42:00,vtr,56.40
2022-03-04T15:44:00,vtr,48.60
2022-03-04T15:45:00,vtr,26.40
2022-03-04T15:47:00,vtr,48.00
2022-03-04T15:49:00,vtr,47.99
2022-03-04T15:51:00,vtr,52.81
2022-03-04T15:53:00,vtr,48.00
2022-03-04T15:55:00,vtr,52.79
2022-03-04T15:57:00,vtr,48.00
2022-03-04T15:59:00,vtr,48.00
2022-03-04T16:00:00,vtr,26.40
2022-03-04T16:02:00,vtr,48.00
2022-03-04T16:04:00,vtr,61.80
2022-03-04T16:06:00,vtr,56.40
2022-03-04T16:08:00,vtr,61.80
2022-03-04T16:10:00,vtr,57.00
2022-03-04T16:11:00,vtr,25.80
2022-03-04T16:13:00,vtr,52.81
2022-03-04T16:14:00,vtr,26.40
2022-03-04T16:16:00,vtr,48.00
2022-03-04T16:18:00,vtr,48.00
2022-03-04T16:20:00,vtr,48.59
2022-03-04T16:22:00,vtr,52.21
2022-03-04T16:24:00,vtr,48.60
2022-03-04T16:26:00,vtr,61.20
2022-03-04T16:28:00,vtr,65.39
2022-03-04T16:30:00,vtr,48.60
2022-03-04T16:31:00,vtr,25.80
2022-03-04T16:33:00,vtr,52.81
2022-03-04T16:34:00,vtr,30.60
2022-03-04T16:36:00,vtr,61.20
2022-03-04T16:38:00,vtr,57.00
2022-03-04T16:40:00,vtr,57.00
2022-03-04T16:42:00,vtr,52.81
2022-03-04T16:44:00,vtr,47.99
2022-03-04T16:46:00,vtr,48.00
2022-03-04T16:48:00,vtr,52.81
2022-03-04T16:50:00,vtr,57.00
2022-03-04T16:51:00,vtr,21.59
2022-03-04T16:53:00,vtr,52.81
2022-03-04T16:55:00,vtr,48.00
2022-03-04T16:57:00,vtr,48.59
2022-03-04T16:59:00,vtr,48.00
2022-03-04T17:00:00,vtr,26.40
2022-03-04T17:02:00,vtr,48.00
2022-03-04T17:04:00,vtr,57.00
2022-03-04T17:05:00,vtr,26.41
2022-03-04T17:07:00,vtr,61.20
2022-03-04T17:08:00,vtr,30.60
2022-03-04T17:10:00,vtr,65.39
2022-03-04T17:11:00,vtr,26.40
2022-03-04T17:13:00,vtr,61.20
2022-03-04T17:14:00,vtr,26.41
2022-03-04T17:16:00,vtr,48.59
2022-03-04T17:18:00,vtr,48.00
2022-03-04T17:20:00,vtr,52.21
2022-03-04T17:22:00,vtr,74.40
2022-03-04T17:23:00,vtr,31.20
2022-03-04T17:25:00,vtr,52.19
2022-03-04T17:27:00,vtr,48.00
2022-03-04T17:29:00,vtr,48.60
2022-03-04T17:31:00,vtr,57.00
2022-03-04T17:33:00,vtr,48.00
2022-03-04T17:35:00,vtr,57.00
2022-03-04T17:37:00,vtr,70.20
2022-03-04T17:39:00,vtr,57.00
2022-03-04T17:41:00,vtr,52.21
2022-03-04T17:42:00,vtr,26.40
2022-03-04T17:44:00,vtr,48.00
2022-03-04T17:46:00,vtr,57.00
2022-03-04T17:47:00,vtr,22.21
2022-03-04T17:49:00,vtr,52.19
2022-03-04T17:51:00,vtr,48.60
2022-03-04T17:53:00,vtr,48.00
2022-03-04T17:54:00,vtr,26.40
2022-03-04T17:55:00,vtr,30.60
2022-03-04T17:57:00,vtr,52.21
2022-03-04T17:58:00,vtr,26.40
2022-03-04T18:00:00,vtr,48.00
2022-03-04T18:02:00,vtr,57.00
2022-03-04T18:04:00,vtr,61.80
2022-03-04T18:06:00,vtr,56.40
2022-03-04T18:08:00,vtr,57.00
2022-03-04T18:10:00,vtr,57.00
2022-03-04T18:12:00,vtr,52.81
2022-03-04T18:13:00,vtr,21.59
2022-03-04T18:15:00,vtr,52.81
2022-03-04T18:17:00,vtr,48.00
2022-03-04T18:18:00,vtr,22.19
2022-03-04T18:20:00,vtr,52.21
2022-03-04T18:21:00,vtr,26.40
2022-03-04T18:23:00,vtr,52.79
2022-03-04T18:25:00,vtr,48.00
2022-03-04T18:27:00,vtr,48.00
2022-03-04T18:28:00,vtr,22.21
2022-03-04T18:30:00,vtr,52.19
2022-03-04T18:32:00,vtr,61.80
2022-03-04T18:33:00,vtr,34.80
2022-03-04T18:34:00,vtr,39.59
2022-03-04T18:36:00,vtr,70.20
2022-03-04T18:37:00,vtr,30.60
2022-03-04T18:39:00,vtr,57.00
2022-03-04T18:40:00,vtr,25.81
2022-03-04T18:41:00,vtr,30.60
2022-03-04T18:43:00,vtr,48.59
2022-03-04T18:44:00,vtr,26.41
2022-03-04T18:45:00,vtr,21.59
2022-03-04T18:47:00,vtr,57.00
2022-03-04T18:49:00,vtr,48.00
2022-03-04T18:51:00,vtr,48.60
2022-03-04T18:53:00,vtr,48.00
2022-03-04T18:54:00,vtr,26.40
2022-03-04T18:55:00,vtr,21.61
2022-03-04T18:57:00,vtr,48.59
2022-03-04T18:58:00,vtr,21.61
2022-03-04T18:59:00,vtr,26.40
2022-03-04T19:01:00,vtr,48.00
2022-03-04T19:02:00,vtr,22.19
2022-03-04T19:04:00,vtr,56.41
