#datetime,building,power
2023-08-16T00:00:00,atd,22.80
2023-08-16T00:01:00,atd,19.93
2023-08-16T00:02:00,atd,20.59
2023-08-16T00:03:00,atd,18.86
2023-08-16T00:04:00,atd,21.32
2023-08-16T00:05:00,atd,30.40
2023-08-16T00:06:00,atd,25.43
2023-08-16T00:07:00,atd,24.53
2023-08-16T00:08:00,atd,24.09
2023-08-16T00:09:00,atd,23.33
2023-08-16T00:10:00,atd,22.64
2023-08-16T00:11:00,atd,19.95
2023-08-16T00:12:00,atd,19.63
2023-08-16T00:13:00,atd,20.28
2023-08-16T00:14:00,atd,18.64
2023-08-16T00:15:00,atd,21.17
2023-08-16T00:16:00,atd,19.66
2023-08-16T00:17:00,atd,20.60
2023-08-16T00:18:00,atd,22.82
2023-08-16T00:19:00,atd,20.81
2023-08-16T00:20:00,atd,20.73
2023-08-16T00:21:00,atd,20.62
2023-08-16T00:22:00,atd,22.63
2023-08-16T00:23:00,atd,21.30
2023-08-16T00:24:00,atd,21.89
2023-08-16T00:25:00,atd,20.79
2023-08-16T00:26:00,atd,22.61
2023-08-16T00:27:00,atd,18.73
2023-08-16T00:28:00,atd,18.22
2023-08-16T00:29:00,atd,21.77
2023-08-16T00:30:00,atd,20.53
2023-08-16T00:31:00,atd,21.78
2023-08-16T00:32:00,atd,19.93
2023-08-16T00:33:00,atd,22.91
2023-08-16T00:34:00,atd,18.32
2023-08-16T00:35:00,atd,20.73
2023-08-16T00:36:00,atd,21.25
2023-08-16T00:37:00,atd,21.80
2023-08-16T00:38:00,atd,22.03
2023-08-16T00:39:00,atd,23.68
2023-08-16T00:40:00,atd,22.99
2023-08-16T00:41:00,atd,22.99
2023-08-16T00:42:00,atd,23.36
2023-08-16T00:43:00,atd,37.09
2023-08-16T00:44:00,atd,24.72
2023-08-16T00:45:00,atd,22.38
2023-08-16T00:46:00,atd,29.20
2023-08-16T00:47:00,atd,32.37
2023-08-16T00:48:00,atd,31.52
2023-08-16T00:49:00,atd,30.15
2023-08-16T00:50:00,atd,20.68
2023-08-16T00:51:00,atd,23.36
2023-08-16T00:52:00,atd,26.23
2023-08-16T00:53:00,atd,26.07
2023-08-16T00:54:00,atd,26.46
2023-08-16T00:55:00,atd,30.03
2023-08-16T00:56:00,atd,24.22
2023-08-16T00:57:00,atd,25.48
2023-08-16T00:58:00,atd,23.37
2023-08-16T00:59:00,atd,27.36
2023-08-16T01:00:00,atd,24.89
2023-08-16T01:01:00,atd,20.82
2023-08-16T01:02:00,atd,19.74
2023-08-16T01:03:00,atd,22.27
2023-08-16T01:04:00,atd,22.17
2023-08-16T01:05:00,atd,20.67
2023-08-16T01:06:00,atd,22.55
2023-08-16T01:07:00,atd,24.16
2023-08-16T01:08:00,atd,23.81
2023-08-16T01:09:00,atd,23.03
2023-08-16T01:10:00,atd,24.23
2023-08-16T01:11:00,atd,21.13
2023-08-16T01:12:00,atd,21.47
2023-08-16T01:13:00,atd,20.26
2023-08-16T01:14:00,atd,18.82
2023-08-16T01:15:00,atd,21.98
2023-08-16T01:16:00,atd,23.26
2023-08-16T01:17:00,atd,24.47
2023-08-16T01:18:00,atd,19.73
2023-08-16T01:19:00,atd,19.78
2023-08-16T01:20:00,atd,19.92
2023-08-16T01:21:00,atd,20.75
2023-08-16T01:22:00,atd,26.34
2023-08-16T01:23:00,atd,23.89
2023-08-16T01:24:00,atd,23.43
2023-08-16T01:25:00,atd,23.16
2023-08-16T01:26:00,atd,21.21
2023-08-16T01:27:00,atd,19.57
2023-08-16T01:28:00,atd,21.46
2023-08-16T01:29:00,atd,20.96
2023-08-16T01:30:00,atd,24.17
2023-08-16T01:31:00,atd,18.97
2023-08-16T01:32:00,atd,18.20
2023-08-16T01:33:00,atd,22.38
2023-08-16T01:34:00,atd,17.74
2023-08-16T01:35:00,atd,19.44
2023-08-16T01:36:00,atd,18.79
2023-08-16T01:37:00,atd,22.33
2023-08-16T01:38:00,atd,21.42
2023-08-16T01:39:00,atd,22.35
2023-08-16T01:40:00,atd,21.23
2023-08-16T01:41:00,atd,33.46
2023-08-16T01:42:00,atd,19.13
2023-08-16T01:43:00,atd,19.13
2023-08-16T01:44:00,atd,21.89
2023-08-16T01:45:00,atd,17.97
2023-08-16T01:46:00,atd,17.89
2023-08-16T01:47:00,atd,18.44
2023-08-16T01:48:00,atd,17.00
2023-08-16T01:49:00,atd,20.75
2023-08-16T01:50:00,atd,19.94
2023-08-16T01:51:00,atd,19.49
2023-08-16T01:52:00,atd,19.94
2023-08-16T01:53:00,atd,22.38
2023-08-16T01:54:00,atd,23.95
2023-08-16T01:55:00,atd,21.68
2023-08-16T01:56:00,atd,19.91
2023-08-16T01:57:00,atd,19.87
2023-08-16T01:58:00,atd,20.98
2023-08-16T01:59:00,atd,24.82
2023-08-16T02:00:00,atd,22.79
2023-08-16T02:01:00,atd,24.20
2023-08-16T02:02:00,atd,24.66
2023-08-16T02:03:00,atd,21.63
2023-08-16T02:04:00,atd,20.60
2023-08-16T02:05:00,atd,19.87
2023-08-16T02:06:00,atd,23.57
2023-08-16T02:07:00,atd,22.17
2023-08-16T02:08:00,atd,19.57
2023-08-16T02:09:00,atd,21.08
2023-08-16T02:10:00,atd,20.49
2023-08-16T02:11:00,atd,24.43
2023-08-16T02:12:00,atd,20.68
2023-08-16T02:13:00,atd,21.35
2023-08-16T02:14:00,atd,23.58
2023-08-16T02:15:00,atd,22.76
2023-08-16T02:16:00,atd,21.57
2023-08-16T02:17:00,atd,20.43
2023-08-16T02:18:00,atd,20.08
2023-08-16T02:19:00,atd,21.06
2023-08-16T02:20:00,atd,18.15
2023-08-16T02:21:00,atd,18.29
2023-08-16T02:22:00,atd,20.20
2023-08-16T02:23:00,atd,24.34
2023-08-16T02:24:00,atd,21.91
2023-08-16T02:25:00,atd,23.62
2023-08-16T02:26:00,atd,26.62
2023-08-16T02:27:00,atd,22.29
2023-08-16T02:28:00,atd,23.45
2023-08-16T02:29:00,atd,22.37
2023-08-16T02:30:00,atd,19.82
2023-08-16T02:31:00,atd,19.62
2023-08-16T02:32:00,atd,19.38
2023-08-16T02:33:00,atd,19.27
2023-08-16T02:34:00,atd,19.38
2023-08-16T02:35:00,atd,19.90
2023-08-16T02:36:00,atd,20.81
2023-08-16T02:37:00,atd,21.78
2023-08-16T02:38:00,atd,26.74
2023-08-16T02:39:00,atd,29.42
2023-08-16T02:40:00,atd,24.95
2023-08-16T02:41:00,atd,23.59
2023-08-16T02:42:00,atd,21.44
2023-08-16T02:43:00,atd,19.78
2023-08-16T02:44:00,atd,25.63
2023-08-16T02:45:00,atd,23.55
2023-08-16T02:46:00,atd,23.55
2023-08-16T02:47:00,atd,22.45
2023-08-16T02:48:00,atd,23.30
2023-08-16T02:49:00,atd,21.80
2023-08-16T02:50:00,atd,25.82
2023-08-16T02:51:00,atd,21.79
2023-08-16T02:52:00,atd,25.51
2023-08-16T02:53:00,atd,24.58
2023-08-16T02:54:00,atd,21.60
2023-08-16T02:55:00,atd,23.90
2023-08-16T02:56:00,atd,25.87
2023-08-16T02:57:00,atd,22.14
2023-08-16T02:58:00,atd,33.95
2023-08-16T02:59:00,atd,18.71
2023-08-16T03:00:00,atd,19.26
2023-08-16T03:01:00,atd,19.89
2023-08-16T03:02:00,atd,19.23
2023-08-16T03:03:00,atd,26.76
2023-08-16T03:04:00,atd,29.03
2023-08-16T03:05:00,atd,26.76
2023-08-16T03:06:00,atd,26.95
2023-08-16T03:07:00,atd,18.74
2023-08-16T03:08:00,atd,23.32
2023-08-16T03:09:00,atd,25.94
2023-08-16T03:10:00,atd,21.86
2023-08-16T03:11:00,atd,21.92
2023-08-16T03:12:00,atd,25.34
2023-08-16T03:13:00,atd,20.43
2023-08-16T03:14:00,atd,19.76
2023-08-16T03:15:00,atd,19.68
2023-08-16T03:16:00,atd,23.57
2023-08-16T03:17:00,atd,21.00
2023-08-16T03:18:00,atd,23.72
2023-08-16T03:19:00,atd,22.26
2023-08-16T03:20:00,atd,22.43
2023-08-16T03:21:00,atd,18.83
2023-08-16T03:22:00,atd,18.77
2023-08-16T03:23:00,atd,21.26
2023-08-16T03:24:00,atd,21.84
2023-08-16T03:25:00,atd,23.31
2023-08-16T03:26:00,atd,20.67
2023-08-16T03:27:00,atd,23.59
2023-08-16T03:28:00,atd,21.04
2023-08-16T03:29:00,atd,17.63
2023-08-16T03:30:00,atd,16.84
2023-08-16T03:31:00,atd,19.59
2023-08-16T03:32:00,atd,20.51
2023-08-16T03:33:00,atd,19.85
2023-08-16T03:34:00,atd,21.23
2023-08-16T03:35:00,atd,20.36
2023-08-16T03:36:00,atd,21.89
2023-08-16T03:37:00,atd,20.45
2023-08-16T03:38:00,atd,23.54
2023-08-16T03:39:00,atd,22.14
2023-08-16T03:40:00,atd,23.47
2023-08-16T03:41:00,atd,22.67
2023-08-16T03:42:00,atd,21.95
2023-08-16T03:43:00,atd,19.67
2023-08-16T03:44:00,atd,21.01
2023-08-16T03:45:00,atd,22.91
2023-08-16T03:46:00,atd,21.24
2023-08-16T03:47:00,atd,19.89
2023-08-16T03:48:00,atd,21.72
2023-08-16T03:49:00,atd,19.68
2023-08-16T03:50:00,atd,21.75
2023-08-16T03:51:00,atd,21.22
2023-08-16T03:52:00,atd,22.85
2023-08-16T03:53:00,atd,23.40
2023-08-16T03:54:00,atd,24.78
2023-08-16T03:55:00,atd,26.64
2023-08-16T03:56:00,atd,23.29
2023-08-16T03:57:00,atd,22.34
2023-08-16T03:58:00,atd,21.13
2023-08-16T03:59:00,atd,19.22
2023-08-16T04:00:00,atd,22.56
2023-08-16T04:01:00,atd,20.59
2023-08-16T04:02:00,atd,20.69
2023-08-16T04:03:00,atd,20.51
2023-08-16T04:04:00,atd,19.80
2023-08-16T04:05:00,atd,19.16
2023-08-16T04:06:00,atd,18.11
2023-08-16T04:07:00,atd,23.39
2023-08-16T04:08:00,atd,21.38
2023-08-16T04:09:00,atd,22.96
2023-08-16T04:10:00,atd,22.18
2023-08-16T04:11:00,atd,24.79
2023-08-16T04:12:00,atd,23.59
2023-08-16T04:13:00,atd,33.03
2023-08-16T04:14:00,atd,31.70
2023-08-16T04:15:00,atd,41.36
2023-08-16T04:16:00,atd,29.70
2023-08-16T04:17:00,atd,18.78
2023-08-16T04:18:00,atd,21.44
2023-08-16T04:19:00,atd,21.93
2023-08-16T04:20:00,atd,18.56
2023-08-16T04:21:00,atd,19.31
2023-08-16T04:22:00,atd,22.68
2023-08-16T04:23:00,atd,24.40
2023-08-16T04:24:00,atd,23.12
2023-08-16T04:25:00,atd,21.13
2023-08-16T04:26:00,atd,21.34
2023-08-16T04:27:00,atd,20.71
2023-08-16T04:28:00,atd,20.62
2023-08-16T04:29:00,atd,18.65
2023-08-16T04:30:00,atd,21.14
2023-08-16T04:31:00,atd,22.03
2023-08-16T04:32:00,atd,22.11
2023-08-16T04:33:00,atd,20.89
2023-08-16T04:34:00,atd,20.25
2023-08-16T04:35:00,atd,33.33
2023-08-16T04:36:00,atd,22.40
2023-08-16T04:37:00,atd,25.08
2023-08-16T04:38:00,atd,22.84
2023-08-16T04:39:00,atd,21.89
2023-08-16T04:40:00,atd,21.53
2023-08-16T04:41:00,atd,27.45
2023-08-16T04:42:00,atd,26.43
2023-08-16T04:43:00,atd,26.84
2023-08-16T04:44:00,atd,24.86
2023-08-16T04:45:00,atd,23.98
2023-08-16T04:46:00,atd,23.43
2023-08-16T04:47:00,atd,24.18
2023-08-16T04:48:00,atd,22.99
2023-08-16T04:49:00,atd,24.33
2023-08-16T04:50:00,atd,21.51
2023-08-16T04:51:00,atd,21.02
2023-08-16T04:52:00,atd,20.37
2023-08-16T04:53:00,atd,23.18
2023-08-16T04:54:00,atd,22.88
2023-08-16T04:55:00,atd,31.85
2023-08-16T04:56:00,atd,23.03
2023-08-16T04:57:00,atd,24.33
2023-08-16T04:58:00,atd,23.75
2023-08-16T04:59:00,atd,21.74
2023-08-16T05:00:00,atd,19.44
2023-08-16T05:01:00,atd,21.78
2023-08-16T05:02:00,atd,22.83
2023-08-16T05:03:00,atd,20.07
2023-08-16T05:04:00,atd,19.74
2023-08-16T05:05:00,atd,18.58
2023-08-16T05:06:00,atd,19.61
2023-08-16T05:07:00,atd,22.70
2023-08-16T05:08:00,atd,21.07
2023-08-16T05:09:00,atd,22.55
2023-08-16T05:10:00,atd,21.17
2023-08-16T05:11:00,atd,26.55
2023-08-16T05:12:00,atd,23.87
2023-08-16T05:13:00,atd,21.43
2023-08-16T05:14:00,atd,32.09
2023-08-16T05:15:00,atd,20.20
2023-08-16T05:16:00,atd,20.15
2023-08-16T05:17:00,atd,21.84
2023-08-16T05:18:00,atd,19.19
2023-08-16T05:19:00,atd,23.79
2023-08-16T05:20:00,atd,21.64
2023-08-16T05:21:00,atd,21.37
2023-08-16T05:22:00,atd,21.89
2023-08-16T05:23:00,atd,23.07
2023-08-16T05:24:00,atd,22.02
2023-08-16T05:25:00,atd,24.12
2023-08-16T05:26:00,atd,23.06
2023-08-16T05:27:00,atd,23.55
2023-08-16T05:28:00,atd,22.62
2023-08-16T05:29:00,atd,20.61
2023-08-16T05:30:00,atd,21.48
2023-08-16T05:31:00,atd,34.12
2023-08-16T05:32:00,atd,38.36
2023-08-16T05:33:00,atd,80.75
2023-08-16T05:34:00,atd,78.42
2023-08-16T05:35:00,atd,119.12
2023-08-16T05:36:00,atd,134.05
2023-08-16T05:37:00,atd,139.18
2023-08-16T05:38:00,atd,136.25
2023-08-16T05:39:00,atd,136.47
2023-08-16T05:40:00,atd,135.40
2023-08-16T05:41:00,atd,136.68
2023-08-16T05:42:00,atd,135.61
2023-08-16T05:43:00,atd,148.86
2023-08-16T05:44:00,atd,148.03
2023-08-16T05:45:00,atd,150.21
2023-08-16T05:46:00,atd,149.40
2023-08-16T05:47:00,atd,152.92
2023-08-16T05:48:00,atd,150.85
2023-08-16T05:49:00,atd,149.34
2023-08-16T05:50:00,atd,159.37
2023-08-16T05:51:00,atd,142.21
2023-08-16T05:52:00,atd,135.48
2023-08-16T05:53:00,atd,143.58
2023-08-16T05:54:00,atd,143.75
2023-08-16T05:55:00,atd,147.71
2023-08-16T05:56:00,atd,152.08
2023-08-16T05:57:00,atd,151.88
2023-08-16T05:58:00,atd,149.27
2023-08-16T05:59:00,atd,146.81
2023-08-16T06:00:00,atd,144.89
2023-08-16T06:01:00,atd,179.90
2023-08-16T06:02:00,atd,184.41
2023-08-16T06:03:00,atd,170.09
2023-08-16T06:04:00,atd,171.87
2023-08-16T06:05:00,atd,142.54
2023-08-16T06:06:00,atd,127.69
2023-08-16T06:07:00,atd,113.61
2023-08-16T06:08:00,atd,132.01
2023-08-16T06:09:00,atd,151.79
2023-08-16T06:10:00,atd,147.95
2023-08-16T06:11:00,atd,148.08
2023-08-16T06:12:00,atd,149.22
2023-08-16T06:13:00,atd,148.75
2023-08-16T06:14:00,atd,148.17
2023-08-16T06:15:00,atd,153.61
2023-08-16T06:16:00,atd,151.75
2023-08-16T06:17:00,atd,148.39
2023-08-16T06:18:00,atd,142.56
2023-08-16T06:19:00,atd,145.10
2023-08-16T06:20:00,atd,150.50
2023-08-16T06:21:00,atd,144.23
2023-08-16T06:22:00,atd,138.33
2023-08-16T06:23:00,atd,149.12
2023-08-16T06:24:00,atd,176.25
2023-08-16T06:25:00,atd,177.58
2023-08-16T06:26:00,atd,155.08
2023-08-16T06:27:00,atd,139.09
2023-08-16T06:28:00,atd,127.50
2023-08-16T06:29:00,atd,102.73
2023-08-16T06:30:00,atd,75.31
2023-08-16T06:31:00,atd,96.38
2023-08-16T06:32:00,atd,108.71
2023-08-16T06:33:00,atd,106.30
2023-08-16T06:34:00,atd,109.09
2023-08-16T06:35:00,atd,108.97
2023-08-16T06:36:00,atd,102.01
2023-08-16T06:37:00,atd,90.11
2023-08-16T06:38:00,atd,85.51
2023-08-16T06:39:00,atd,77.45
2023-08-16T06:40:00,atd,78.98
2023-08-16T06:41:00,atd,85.87
2023-08-16T06:42:00,atd,71.57
2023-08-16T06:43:00,atd,65.32
2023-08-16T06:44:00,atd,64.27
2023-08-16T06:45:00,atd,66.15
2023-08-16T06:46:00,atd,66.44
2023-08-16T06:47:00,atd,66.82
2023-08-16T06:48:00,atd,67.64
2023-08-16T06:49:00,atd,29.43
2023-08-16T06:50:00,atd,27.32
2023-08-16T06:51:00,atd,27.80
2023-08-16T06:52:00,atd,30.43
2023-08-16T06:53:00,atd,31.80
2023-08-16T06:54:00,atd,31.74
2023-08-16T06:55:00,atd,66.80
2023-08-16T06:56:00,atd,71.90
2023-08-16T06:57:00,atd,86.64
2023-08-16T06:58:00,atd,72.92
2023-08-16T06:59:00,atd,71.22
2023-08-16T07:00:00,atd,74.78
2023-08-16T07:01:00,atd,83.16
2023-08-16T07:02:00,atd,73.82
2023-08-16T07:03:00,atd,74.08
2023-08-16T07:04:00,atd,86.11
2023-08-16T07:05:00,atd,86.30
2023-08-16T07:06:00,atd,83.83
2023-08-16T07:07:00,atd,85.32
2023-08-16T07:08:00,atd,87.12
2023-08-16T07:09:00,atd,70.97
2023-08-16T07:10:00,atd,68.28
2023-08-16T07:11:00,atd,68.61
2023-08-16T07:12:00,atd,67.72
2023-08-16T07:13:00,atd,65.65
2023-08-16T07:14:00,atd,78.17
2023-08-16T07:15:00,atd,66.45
2023-08-16T07:16:00,atd,67.61
2023-08-16T07:17:00,atd,66.73
2023-08-16T07:18:00,atd,66.94
2023-08-16T07:19:00,atd,67.34
2023-08-16T07:20:00,atd,66.77
2023-08-16T07:21:00,atd,68.80
2023-08-16T07:22:00,atd,69.12
2023-08-16T07:23:00,atd,70.37
2023-08-16T07:24:00,atd,76.50
2023-08-16T07:25:00,atd,75.10
2023-08-16T07:26:00,atd,76.27
2023-08-16T07:27:00,atd,75.50
2023-08-16T07:28:00,atd,71.31
2023-08-16T07:29:00,atd,69.72
2023-08-16T07:30:00,atd,69.89
2023-08-16T07:31:00,atd,80.32
2023-08-16T07:32:00,atd,69.86
2023-08-16T07:33:00,atd,69.53
2023-08-16T07:34:00,atd,70.98
2023-08-16T07:35:00,atd,69.64
2023-08-16T07:36:00,atd,71.53
2023-08-16T07:37:00,atd,74.95
2023-08-16T07:38:00,atd,75.30
2023-08-16T07:39:00,atd,75.92
2023-08-16T07:40:00,atd,74.05
2023-08-16T07:41:00,atd,70.78
2023-08-16T07:42:00,atd,69.14
2023-08-16T07:43:00,atd,66.32
2023-08-16T07:44:00,atd,68.26
2023-08-16T07:45:00,atd,66.07
2023-08-16T07:46:00,atd,67.35
2023-08-16T07:47:00,atd,67.16
2023-08-16T07:48:00,atd,75.08
2023-08-16T07:49:00,atd,66.86
2023-08-16T07:50:00,atd,71.89
2023-08-16T07:51:00,atd,68.68
2023-08-16T07:52:00,atd,71.87
2023-08-16T07:53:00,atd,70.82
2023-08-16T07:54:00,atd,70.09
2023-08-16T07:55:00,atd,74.84
2023-08-16T07:56:00,atd,71.69
2023-08-16T07:57:00,atd,71.57
2023-08-16T07:58:00,atd,71.35
2023-08-16T07:59:00,atd,66.92
2023-08-16T08:00:00,atd,68.92
2023-08-16T08:01:00,atd,69.30
2023-08-16T08:02:00,atd,67.95
2023-08-16T08:03:00,atd,70.26
2023-08-16T08:04:00,atd,69.77
2023-08-16T08:05:00,atd,83.01
2023-08-16T08:06:00,atd,73.15
2023-08-16T08:07:00,atd,72.19
2023-08-16T08:08:00,atd,73.11
2023-08-16T08:09:00,atd,72.27
2023-08-16T08:10:00,atd,71.16
2023-08-16T08:11:00,atd,71.96
2023-08-16T08:12:00,atd,70.36
2023-08-16T08:13:00,atd,70.86
2023-08-16T08:14:00,atd,73.41
2023-08-16T08:15:00,atd,71.11
2023-08-16T08:16:00,atd,71.57
2023-08-16T08:17:00,atd,71.88
2023-08-16T08:18:00,atd,71.36
2023-08-16T08:19:00,atd,69.27
2023-08-16T08:20:00,atd,71.62
2023-08-16T08:21:00,atd,75.87
2023-08-16T08:22:00,atd,73.74
2023-08-16T08:23:00,atd,71.33
2023-08-16T08:24:00,atd,72.63
2023-08-16T08:25:00,atd,71.11
2023-08-16T08:26:00,atd,77.89
2023-08-16T08:27:00,atd,78.54
2023-08-16T08:28:00,atd,76.06
2023-08-16T08:29:00,atd,71.22
2023-08-16T08:30:00,atd,70.64
2023-08-16T08:31:00,atd,68.03
2023-08-16T08:32:00,atd,65.03
2023-08-16T08:33:00,atd,67.51
2023-08-16T08:34:00,atd,69.62
2023-08-16T08:35:00,atd,66.03
2023-08-16T08:36:00,atd,68.42
2023-08-16T08:37:00,atd,69.62
2023-08-16T08:38:00,atd,82.07
2023-08-16T08:39:00,atd,70.00
2023-08-16T08:40:00,atd,71.98
2023-08-16T08:41:00,atd,72.05
2023-08-16T08:42:00,atd,72.28
2023-08-16T08:43:00,atd,75.32
2023-08-16T08:44:00,atd,75.74
2023-08-16T08:45:00,atd,75.74
2023-08-16T08:46:00,atd,73.21
2023-08-16T08:47:00,atd,70.80
2023-08-16T08:48:00,atd,71.01
2023-08-16T08:49:00,atd,71.01
2023-08-16T08:50:00,atd,73.63
2023-08-16T08:51:00,atd,72.61
2023-08-16T08:52:00,atd,71.06
2023-08-16T08:53:00,atd,72.93
2023-08-16T08:54:00,atd,72.80
2023-08-16T08:55:00,atd,70.68
2023-08-16T08:56:00,atd,84.79
2023-08-16T08:57:00,atd,86.37
2023-08-16T08:58:00,atd,90.19
2023-08-16T08:59:00,atd,88.68
2023-08-16T09:00:00,atd,89.78
2023-08-16T09:01:00,atd,83.66
2023-08-16T09:02:00,atd,81.10
2023-08-16T09:03:00,atd,115.99
2023-08-16T09:04:00,atd,121.81
2023-08-16T09:05:00,atd,130.31
2023-08-16T09:06:00,atd,126.99
2023-08-16T09:07:00,atd,83.17
2023-08-16T09:08:00,atd,80.54
2023-08-16T09:09:00,atd,77.17
2023-08-16T09:10:00,atd,96.38
2023-08-16T09:11:00,atd,92.92
2023-08-16T09:12:00,atd,89.97
2023-08-16T09:13:00,atd,88.57
2023-08-16T09:14:00,atd,100.44
2023-08-16T09:15:00,atd,101.04
2023-08-16T09:16:00,atd,98.37
2023-08-16T09:17:00,atd,123.38
2023-08-16T09:18:00,atd,136.18
2023-08-16T09:19:00,atd,136.31
2023-08-16T09:20:00,atd,122.73
2023-08-16T09:21:00,atd,105.58
2023-08-16T09:22:00,atd,94.77
2023-08-16T09:23:00,atd,92.05
2023-08-16T09:24:00,atd,91.80
2023-08-16T09:25:00,atd,91.05
2023-08-16T09:26:00,atd,112.01
2023-08-16T09:27:00,atd,107.75
2023-08-16T09:28:00,atd,107.69
2023-08-16T09:29:00,atd,100.96
2023-08-16T09:30:00,atd,123.08
2023-08-16T09:31:00,atd,127.55
2023-08-16T09:32:00,atd,132.01
2023-08-16T09:33:00,atd,131.49
2023-08-16T09:34:00,atd,113.03
2023-08-16T09:35:00,atd,94.11
2023-08-16T09:36:00,atd,84.65
2023-08-16T09:37:00,atd,107.20
2023-08-16T09:38:00,atd,110.52
2023-08-16T09:39:00,atd,96.93
2023-08-16T09:40:00,atd,91.61
2023-08-16T09:41:00,atd,97.96
2023-08-16T09:42:00,atd,111.28
2023-08-16T09:43:00,atd,101.44
2023-08-16T09:44:00,atd,107.85
2023-08-16T09:45:00,atd,96.00
2023-08-16T09:46:00,atd,99.88
2023-08-16T09:47:00,atd,96.35
2023-08-16T09:48:00,atd,96.37
2023-08-16T09:49:00,atd,93.16
2023-08-16T09:50:00,atd,92.99
2023-08-16T09:51:00,atd,94.43
2023-08-16T09:52:00,atd,96.73
2023-08-16T09:53:00,atd,97.19
2023-08-16T09:54:00,atd,98.58
2023-08-16T09:55:00,atd,97.15
2023-08-16T09:56:00,atd,94.83
2023-08-16T09:57:00,atd,94.69
2023-08-16T09:58:00,atd,105.67
2023-08-16T09:59:00,atd,111.26
2023-08-16T10:00:00,atd,111.45
2023-08-16T10:01:00,atd,137.71
2023-08-16T10:02:00,atd,117.45
2023-08-16T10:03:00,atd,98.61
2023-08-16T10:04:00,atd,98.24
2023-08-16T10:05:00,atd,93.63
2023-08-16T10:06:00,atd,91.80
2023-08-16T10:07:00,atd,95.45
2023-08-16T10:08:00,atd,114.34
2023-08-16T10:09:00,atd,111.96
2023-08-16T10:10:00,atd,105.96
2023-08-16T10:11:00,atd,112.26
2023-08-16T10:12:00,atd,139.50
2023-08-16T10:13:00,atd,116.40
2023-08-16T10:14:00,atd,86.54
2023-08-16T10:15:00,atd,77.81
2023-08-16T10:16:00,atd,89.54
2023-08-16T10:17:00,atd,93.86
2023-08-16T10:18:00,atd,91.53
2023-08-16T10:19:00,atd,87.30
2023-08-16T10:20:00,atd,104.21
2023-08-16T10:21:00,atd,103.53
2023-08-16T10:22:00,atd,98.72
2023-08-16T10:23:00,atd,104.80
2023-08-16T10:24:00,atd,113.41
2023-08-16T10:25:00,atd,117.52
2023-08-16T10:26:00,atd,105.92
2023-08-16T10:27:00,atd,97.41
2023-08-16T10:28:00,atd,90.64
2023-08-16T10:29:00,atd,92.65
2023-08-16T10:30:00,atd,92.04
2023-08-16T10:31:00,atd,98.58
2023-08-16T10:32:00,atd,85.43
2023-08-16T10:33:00,atd,90.95
2023-08-16T10:34:00,atd,98.01
2023-08-16T10:35:00,atd,100.90
2023-08-16T10:36:00,atd,100.65
2023-08-16T10:37:00,atd,104.63
2023-08-16T10:38:00,atd,112.45
2023-08-16T10:39:00,atd,112.36
2023-08-16T10:40:00,atd,116.15
2023-08-16T10:41:00,atd,107.41
2023-08-16T10:42:00,atd,95.92
2023-08-16T10:43:00,atd,90.28
2023-08-16T10:44:00,atd,95.13
2023-08-16T10:45:00,atd,93.42
2023-08-16T10:46:00,atd,110.44
2023-08-16T10:47:00,atd,108.28
2023-08-16T10:48:00,atd,96.66
2023-08-16T10:49:00,atd,120.08
2023-08-16T10:50:00,atd,139.96
2023-08-16T10:51:00,atd,151.54
2023-08-16T10:52:00,atd,121.26
2023-08-16T10:53:00,atd,100.47
2023-08-16T10:54:00,atd,87.45
2023-08-16T10:55:00,atd,89.49
2023-08-16T10:56:00,atd,90.17
2023-08-16T10:57:00,atd,105.48
2023-08-16T10:58:00,atd,114.05
2023-08-16T10:59:00,atd,114.55
2023-08-16T11:00:00,atd,97.15
2023-08-16T11:01:00,atd,128.00
2023-08-16T11:02:00,atd,157.11
2023-08-16T11:03:00,atd,137.16
2023-08-16T11:04:00,atd,120.17
2023-08-16T11:05:00,atd,135.81
2023-08-16T11:06:00,atd,123.41
2023-08-16T11:07:00,atd,118.90
2023-08-16T11:08:00,atd,120.51
2023-08-16T11:09:00,atd,122.48
2023-08-16T11:10:00,atd,119.53
2023-08-16T11:11:00,atd,122.67
2023-08-16T11:12:00,atd,122.41
2023-08-16T11:13:00,atd,120.93
2023-08-16T11:14:00,atd,122.28
2023-08-16T11:15:00,atd,124.85
2023-08-16T11:16:00,atd,123.67
2023-08-16T11:17:00,atd,120.23
2023-08-16T11:18:00,atd,124.28
2023-08-16T11:19:00,atd,119.82
2023-08-16T11:20:00,atd,122.30
2023-08-16T11:21:00,atd,122.88
2023-08-16T11:22:00,atd,119.13
2023-08-16T11:23:00,atd,121.40
2023-08-16T11:24:00,atd,119.53
2023-08-16T11:25:00,atd,135.55
2023-08-16T11:26:00,atd,140.48
2023-08-16T11:27:00,atd,141.28
2023-08-16T11:28:00,atd,144.73
2023-08-16T11:29:00,atd,144.53
2023-08-16T11:30:00,atd,145.20
2023-08-16T11:31:00,atd,123.43
2023-08-16T11:32:00,atd,116.67
2023-08-16T11:33:00,atd,141.58
2023-08-16T11:34:00,atd,143.57
2023-08-16T11:35:00,atd,139.39
2023-08-16T11:36:00,atd,133.00
2023-08-16T11:37:00,atd,116.21
2023-08-16T11:38:00,atd,138.66
