#datetime,building,power
2022-03-22T00:00:00,atd,33.63
2022-03-22T00:02:00,atd,67.27
2022-03-22T00:03:00,atd,33.52
2022-03-22T00:05:00,atd,67.27
2022-03-22T00:07:00,atd,67.15
2022-03-22T00:09:00,atd,62.46
2022-03-22T00:11:00,atd,67.15
2022-03-22T00:13:00,atd,67.27
2022-03-22T00:15:00,atd,52.73
2022-03-22T00:17:00,atd,43.24
2022-03-22T00:18:00,atd,24.02
2022-03-22T00:20:00,atd,47.93
2022-03-22T00:22:00,atd,48.05
2022-03-22T00:24:00,atd,52.73
2022-03-22T00:26:00,atd,48.05
2022-03-22T00:28:00,atd,43.24
2022-03-22T00:30:00,atd,43.12
2022-03-22T00:31:00,atd,19.22
2022-03-22T00:33:00,atd,48.05
2022-03-22T00:35:00,atd,33.52
2022-03-22T00:37:00,atd,43.24
2022-03-22T00:39:00,atd,52.85
2022-03-22T00:40:00,atd,23.91
2022-03-22T00:42:00,atd,57.66
2022-03-22T00:44:00,atd,48.05
2022-03-22T00:45:00,atd,19.10
2022-03-22T00:47:00,atd,43.24
2022-03-22T00:48:00,atd,19.22
2022-03-22T00:50:00,atd,43.12
2022-03-22T00:52:00,atd,43.24
2022-03-22T00:54:00,atd,43.24
2022-03-22T00:55:00,atd,24.02
2022-03-22T00:57:00,atd,52.73
2022-03-22T00:59:00,atd,52.85
2022-03-22T01:01:00,atd,52.73
2022-03-22T01:02:00,atd,24.02
2022-03-22T01:03:00,atd,19.22
2022-03-22T01:05:00,atd,43.24
2022-03-22T01:07:00,atd,38.32
2022-03-22T01:08:00,atd,19.22
2022-03-22T01:10:00,atd,43.24
2022-03-22T01:12:00,atd,47.93
2022-03-22T01:13:00,atd,24.02
2022-03-22T01:15:00,atd,57.66
2022-03-22T01:17:00,atd,71.95
2022-03-22T01:19:00,atd,71.95
2022-03-22T01:21:00,atd,67.27
2022-03-22T01:23:00,atd,62.34
2022-03-22T01:24:00,atd,24.02
2022-03-22T01:26:00,atd,48.05
2022-03-22T01:28:00,atd,43.12
2022-03-22T01:30:00,atd,57.66
2022-03-22T01:31:00,atd,24.02
2022-03-22T01:32:00,atd,28.71
2022-03-22T01:34:00,atd,52.85
2022-03-22T01:36:00,atd,52.85
2022-03-22T01:37:00,atd,23.91
2022-03-22T01:39:00,atd,38.44
2022-03-22T01:41:00,atd,43.24
2022-03-22T01:42:00,atd,28.71
2022-03-22T01:44:00,atd,48.05
2022-03-22T01:46:00,atd,48.05
2022-03-22T01:48:00,atd,57.54
2022-03-22T01:50:00,atd,52.85
2022-03-22T01:52:00,atd,57.54
2022-03-22T01:54:00,atd,48.05
2022-03-22T01:55:00,atd,24.02
2022-03-22T01:57:00,atd,52.73
2022-03-22T01:59:00,atd,48.05
2022-03-22T02:01:00,atd,43.12
2022-03-22T02:03:00,atd,52.85
2022-03-22T02:04:00,atd,24.02
2022-03-22T02:07:00,atd,47.93
2022-03-22T02:08:00,atd,48.05
2022-03-22T02:10:00,atd,57.66
2022-03-22T02:11:00,atd,28.71
2022-03-22T02:13:00,atd,43.24
2022-03-22T02:15:00,atd,52.73
2022-03-22T02:16:00,atd,19.22
2022-03-22T02:17:00,atd,24.02
2022-03-22T02:19:00,atd,48.05
2022-03-22T02:20:00,atd,24.02
2022-03-22T02:22:00,atd,43.12
2022-03-22T02:24:00,atd,43.24
2022-03-22T02:25:00,atd,24.02
2022-03-22T02:27:00,atd,43.12
2022-03-22T02:29:00,atd,62.46
2022-03-22T02:30:00,atd,28.71
2022-03-22T02:32:00,atd,48.05
2022-03-22T02:34:00,atd,38.44
2022-03-22T02:36:00,atd,43.12
2022-03-22T02:38:00,atd,38.44
2022-03-22T02:40:00,atd,38.44
2022-03-22T02:41:00,atd,19.22
2022-03-22T02:43:00,atd,43.12
2022-03-22T02:45:00,atd,52.85
2022-03-22T02:46:00,atd,28.83
2022-03-22T02:48:00,atd,62.34
2022-03-22T02:50:00,atd,48.05
2022-03-22T02:51:00,atd,19.10
2022-03-22T02:53:00,atd,38.44
2022-03-22T02:55:00,atd,43.24
2022-03-22T02:56:00,atd,19.22
2022-03-22T02:58:00,atd,43.12
2022-03-22T02:59:00,atd,19.22
2022-03-22T03:00:00,atd,19.22
2022-03-22T03:02:00,atd,48.05
2022-03-22T03:03:00,atd,23.91
2022-03-22T03:04:00,atd,28.83
2022-03-22T03:06:00,atd,62.46
2022-03-22T03:07:00,atd,28.71
2022-03-22T03:08:00,atd,24.02
2022-03-22T03:10:00,atd,43.24
2022-03-22T03:11:00,atd,24.02
2022-03-22T03:13:00,atd,47.93
2022-03-22T03:14:00,atd,24.02
2022-03-22T03:16:00,atd,48.05
2022-03-22T03:18:00,atd,47.93
2022-03-22T03:20:00,atd,57.66
2022-03-22T03:22:00,atd,57.54
2022-03-22T03:23:00,atd,28.83
2022-03-22T03:24:00,atd,28.83
2022-03-22T03:26:00,atd,52.73
2022-03-22T03:27:00,atd,28.83
2022-03-22T03:29:00,atd,38.44
2022-03-22T03:31:00,atd,38.32
2022-03-22T03:33:00,atd,38.44
2022-03-22T03:35:00,atd,38.44
2022-03-22T03:37:00,atd,43.12
2022-03-22T03:39:00,atd,52.85
2022-03-22T03:41:00,atd,48.05
2022-03-22T03:43:00,atd,47.93
2022-03-22T03:45:00,atd,43.24
2022-03-22T03:47:00,atd,47.93
2022-03-22T03:48:00,atd,24.02
2022-03-22T03:49:00,atd,24.02
2022-03-22T03:51:00,atd,43.24
2022-03-22T03:53:00,atd,43.12
2022-03-22T03:54:00,atd,24.02
2022-03-22T03:56:00,atd,52.85
2022-03-22T03:57:00,atd,23.91
2022-03-22T03:59:00,atd,52.85
2022-03-22T04:00:00,atd,24.02
2022-03-22T04:01:00,atd,24.02
2022-03-22T04:02:00,atd,47.93
2022-03-22T04:04:00,atd,43.24
2022-03-22T04:05:00,atd,24.02
2022-03-22T04:08:00,atd,62.34
2022-03-22T04:10:00,atd,52.85
2022-03-22T04:12:00,atd,28.83
2022-03-22T04:13:00,atd,52.73
2022-03-22T04:14:00,atd,33.63
2022-03-22T04:16:00,atd,62.34
2022-03-22T04:17:00,atd,28.83
2022-03-22T04:18:00,atd,24.02
2022-03-22T04:20:00,atd,43.24
2022-03-22T04:22:00,atd,19.10
2022-03-22T04:24:00,atd,67.27
2022-03-22T04:26:00,atd,52.73
2022-03-22T04:27:00,atd,24.02
2022-03-22T04:30:00,atd,67.27
2022-03-22T04:32:00,atd,52.73
2022-03-22T04:34:00,atd,52.85
2022-03-22T04:36:00,atd,52.73
2022-03-22T04:38:00,atd,38.44
2022-03-22T04:41:00,atd,43.24
2022-03-22T04:42:00,atd,43.12
2022-03-22T04:44:00,atd,48.05
2022-03-22T04:45:00,atd,19.22
2022-03-22T04:46:00,atd,19.22
2022-03-22T04:48:00,atd,43.12
2022-03-22T04:50:00,atd,48.05
2022-03-22T04:51:00,atd,24.02
2022-03-22T04:53:00,atd,52.73
2022-03-22T04:55:00,atd,72.07
2022-03-22T04:57:00,atd,33.52
2022-03-22T04:59:00,atd,62.46
2022-03-22T05:00:00,atd,43.12
2022-03-22T05:02:00,atd,43.24
2022-03-22T05:04:00,atd,52.85
2022-03-22T05:05:00,atd,28.71
2022-03-22T05:06:00,atd,28.83
2022-03-22T05:08:00,atd,57.66
2022-03-22T05:09:00,atd,28.71
2022-03-22T05:11:00,atd,62.46
2022-03-22T05:13:00,atd,52.85
2022-03-22T05:15:00,atd,19.10
2022-03-22T05:16:00,atd,48.05
2022-03-22T05:17:00,atd,28.83
2022-03-22T05:19:00,atd,52.73
2022-03-22T05:21:00,atd,52.85
2022-03-22T05:22:00,atd,28.83
2022-03-22T05:24:00,atd,57.54
2022-03-22T05:26:00,atd,57.66
2022-03-22T05:28:00,atd,28.71
2022-03-22T05:29:00,atd,57.66
2022-03-22T05:31:00,atd,57.54
2022-03-22T05:33:00,atd,57.66
2022-03-22T05:35:00,atd,57.54
2022-03-22T05:37:00,atd,67.27
2022-03-22T05:38:00,atd,28.83
2022-03-22T05:40:00,atd,67.15
2022-03-22T05:42:00,atd,57.66
2022-03-22T05:44:00,atd,76.76
2022-03-22T05:45:00,atd,33.63
2022-03-22T05:47:00,atd,76.76
2022-03-22T05:52:00,atd,81.56
2022-03-22T05:54:00,atd,76.88
2022-03-22T05:56:00,atd,81.56
2022-03-22T05:57:00,atd,38.44
2022-03-22T06:00:00,atd,81.56
2022-03-22T06:03:00,atd,67.27
2022-03-22T06:17:00,atd,67.27
2022-03-22T06:30:00,atd,57.54
2022-03-22T06:31:00,atd,57.66
2022-03-22T06:46:00,atd,57.54
2022-03-22T06:47:00,atd,62.46
2022-03-22T06:56:00,atd,76.88
2022-03-22T07:10:00,atd,57.54
2022-03-22T07:14:00,atd,52.85
2022-03-22T07:25:00,atd,62.34
2022-03-22T07:37:00,atd,57.66
2022-03-22T07:38:00,atd,57.54
2022-03-22T07:41:00,atd,62.46
2022-03-22T07:50:00,atd,57.66
2022-03-22T07:51:00,atd,57.66
2022-03-22T07:56:00,atd,67.15
2022-03-22T07:59:00,atd,62.46
2022-03-22T08:00:00,atd,47.93
2022-03-22T08:09:00,atd,72.07
2022-03-22T08:22:00,atd,71.95
2022-03-22T08:24:00,atd,72.07
2022-03-22T08:34:00,atd,72.07
2022-03-22T08:38:00,atd,76.76
2022-03-22T08:43:00,atd,76.76
2022-03-22T08:48:00,atd,72.07
2022-03-22T08:51:00,atd,76.76
2022-03-22T08:58:00,atd,81.56
2022-03-22T09:02:00,atd,76.76
2022-03-22T09:07:00,atd,81.56
2022-03-22T09:08:00,atd,81.68
2022-03-22T09:15:00,atd,91.17
2022-03-22T09:20:00,atd,76.88
2022-03-22T09:27:00,atd,81.56
2022-03-22T09:35:00,atd,81.56
2022-03-22T09:39:00,atd,81.68
2022-03-22T09:42:00,atd,76.88
2022-03-22T09:46:00,atd,81.68
2022-03-22T09:50:00,atd,91.17
2022-03-22T09:56:00,atd,81.68
2022-03-22T10:06:00,atd,86.48
2022-03-22T10:17:00,atd,86.37
2022-03-22T10:29:00,atd,91.17
2022-03-22T10:33:00,atd,81.56
2022-03-22T10:37:00,atd,86.48
2022-03-22T10:42:00,atd,81.56
2022-03-22T10:45:00,atd,91.17
2022-03-22T10:48:00,atd,81.56
2022-03-22T10:49:00,atd,76.88
2022-03-22T11:18:00,atd,95.98
2022-03-22T11:21:00,atd,86.48
2022-03-22T11:36:00,atd,81.68
2022-03-22T11:51:00,atd,86.48
2022-03-22T11:54:00,atd,86.48
2022-03-22T12:01:00,atd,81.56
2022-03-22T12:05:00,atd,81.56
2022-03-22T12:21:00,atd,81.68
2022-03-22T12:27:00,atd,81.56
2022-03-22T12:48:00,atd,86.37
2022-03-22T12:49:00,atd,81.56
2022-03-22T12:51:00,atd,76.88
2022-03-22T13:03:00,atd,86.48
2022-03-22T13:10:00,atd,67.15
2022-03-22T13:13:00,atd,71.95
2022-03-22T13:17:00,atd,67.27
2022-03-22T13:20:00,atd,67.27
2022-03-22T13:24:00,atd,62.34
2022-03-22T13:29:00,atd,62.46
2022-03-22T13:30:00,atd,62.34
2022-03-22T13:36:00,atd,57.66
2022-03-22T13:38:00,atd,62.34
2022-03-22T13:43:00,atd,62.46
2022-03-22T13:46:00,atd,57.54
2022-03-22T14:04:00,atd,52.73
2022-03-22T14:21:00,atd,57.54
2022-03-22T14:32:00,atd,57.54
2022-03-22T14:35:00,atd,62.46
2022-03-22T14:41:00,atd,57.54
2022-03-22T14:57:00,atd,62.46
2022-03-22T14:58:00,atd,62.34
2022-03-22T15:03:00,atd,57.66
2022-03-22T15:14:00,atd,57.66
2022-03-22T15:19:00,atd,52.73
2022-03-22T15:39:00,atd,52.73
2022-03-22T15:44:00,atd,57.54
2022-03-22T15:53:00,atd,71.95
2022-03-22T16:08:00,atd,62.34
2022-03-22T16:11:00,atd,57.66
2022-03-22T16:13:00,atd,57.54
2022-03-22T16:22:00,atd,57.54
2022-03-22T16:27:00,atd,57.54
2022-03-22T16:42:00,atd,47.93
2022-03-22T16:51:00,atd,52.73
2022-03-22T16:56:00,atd,52.85
2022-03-22T16:59:00,atd,52.85
2022-03-22T17:00:00,atd,62.34
2022-03-22T17:03:00,atd,52.85
2022-03-22T17:06:00,atd,57.54
2022-03-22T17:09:00,atd,52.85
2022-03-22T17:11:00,atd,57.66
2022-03-22T17:17:00,atd,52.73
2022-03-22T17:22:00,atd,57.66
2022-03-22T17:26:00,atd,57.54
2022-03-22T17:32:00,atd,57.54
2022-03-22T17:33:00,atd,57.66
2022-03-22T17:36:00,atd,57.54
2022-03-22T17:42:00,atd,62.34
2022-03-22T17:47:00,atd,57.66
2022-03-22T17:53:00,atd,67.27
2022-03-22T18:01:00,atd,52.73
2022-03-22T18:11:00,atd,62.34
2022-03-22T18:21:00,atd,67.15
2022-03-22T18:26:00,atd,57.66
2022-03-22T18:29:00,atd,52.73
2022-03-22T18:36:00,atd,57.66
2022-03-22T18:39:00,atd,57.54
2022-03-22T18:45:00,atd,57.66
2022-03-22T18:53:00,atd,48.05
2022-03-22T18:56:00,atd,52.73
2022-03-22T18:57:00,atd,62.46
2022-03-22T19:07:00,atd,57.66
2022-03-22T19:13:00,atd,67.27
2022-03-22T19:16:00,atd,57.54
2022-03-22T19:22:00,atd,57.66
2022-03-22T19:26:00,atd,52.85
2022-03-22T19:31:00,atd,57.54
2022-03-22T19:36:00,atd,47.93
2022-03-22T19:39:00,atd,48.05
2022-03-22T19:41:00,atd,91.17
2022-03-22T19:43:00,atd,95.98
2022-03-22T19:44:00,atd,43.24
2022-03-22T19:46:00,atd,91.17
2022-03-22T19:47:00,atd,52.85
2022-03-22T19:49:00,atd,91.17
2022-03-22T19:50:00,atd,52.73
2022-03-22T19:52:00,atd,96.09
2022-03-22T19:54:00,atd,52.73
2022-03-22T19:55:00,atd,95.98
2022-03-22T19:57:00,atd,96.09
2022-03-22T20:06:00,atd,91.17
2022-03-22T20:08:00,atd,76.76
2022-03-22T20:10:00,atd,86.48
2022-03-22T20:11:00,atd,47.93
2022-03-22T20:13:00,atd,95.98
2022-03-22T20:14:00,atd,48.05
2022-03-22T20:17:00,atd,95.98
2022-03-22T20:21:00,atd,96.09
2022-03-22T20:28:00,atd,38.32
2022-03-22T20:30:00,atd,91.17
2022-03-22T20:35:00,atd,96.09
2022-03-22T20:37:00,atd,43.12
2022-03-22T20:38:00,atd,43.24
2022-03-22T20:39:00,atd,91.17
2022-03-22T20:42:00,atd,91.17
2022-03-22T20:43:00,atd,81.68
2022-03-22T20:44:00,atd,38.32
2022-03-22T20:47:00,atd,86.48
2022-03-22T20:48:00,atd,91.17
2022-03-22T20:50:00,atd,86.37
2022-03-22T20:52:00,atd,91.17
2022-03-22T20:54:00,atd,86.48
2022-03-22T20:56:00,atd,81.56
2022-03-22T20:57:00,atd,38.44
2022-03-22T20:59:00,atd,81.56
2022-03-22T21:01:00,atd,81.56
2022-03-22T21:04:00,atd,62.46
2022-03-22T21:08:00,atd,76.76
2022-03-22T21:10:00,atd,72.07
2022-03-22T21:12:00,atd,28.71
2022-03-22T21:13:00,atd,62.46
2022-03-22T21:16:00,atd,57.54
2022-03-22T21:17:00,atd,72.07
2022-03-22T21:18:00,atd,28.83
2022-03-22T21:20:00,atd,62.34
2022-03-22T21:22:00,atd,62.34
2022-03-22T21:24:00,atd,67.27
2022-03-22T21:25:00,atd,33.63
2022-03-22T21:27:00,atd,67.15
2022-03-22T21:28:00,atd,33.63
2022-03-22T21:30:00,atd,62.34
2022-03-22T21:31:00,atd,38.44
2022-03-22T21:33:00,atd,62.34
2022-03-22T21:34:00,atd,28.83
2022-03-22T21:36:00,atd,48.05
2022-03-22T21:37:00,atd,24.02
2022-03-22T21:39:00,atd,47.93
2022-03-22T21:41:00,atd,52.85
2022-03-22T21:43:00,atd,47.93
2022-03-22T21:45:00,atd,28.83
2022-03-22T21:46:00,atd,43.24
2022-03-22T21:48:00,atd,43.12
2022-03-22T21:50:00,atd,48.05
2022-03-22T21:52:00,atd,24.02
2022-03-22T21:53:00,atd,43.12
2022-03-22T21:55:00,atd,43.24
2022-03-22T21:57:00,atd,48.05
2022-03-22T21:59:00,atd,52.73
2022-03-22T22:01:00,atd,43.24
2022-03-22T22:03:00,atd,57.54
2022-03-22T22:05:00,atd,67.27
2022-03-22T22:06:00,atd,33.63
2022-03-22T22:07:00,atd,33.52
2022-03-22T22:09:00,atd,57.66
2022-03-22T22:12:00,atd,38.32
2022-03-22T22:13:00,atd,43.24
2022-03-22T22:15:00,atd,48.05
2022-03-22T22:17:00,atd,52.73
2022-03-22T22:19:00,atd,48.05
2022-03-22T22:20:00,atd,19.22
2022-03-22T22:22:00,atd,52.73
2022-03-22T22:24:00,atd,52.85
2022-03-22T22:25:00,atd,24.02
2022-03-22T22:27:00,atd,43.12
2022-03-22T22:29:00,atd,43.24
2022-03-22T22:31:00,atd,48.05
2022-03-22T22:33:00,atd,47.93
2022-03-22T22:35:00,atd,52.85
2022-03-22T22:37:00,atd,47.93
2022-03-22T22:38:00,atd,19.22
2022-03-22T22:40:00,atd,52.85
2022-03-22T22:42:00,atd,57.54
2022-03-22T22:43:00,atd,33.63
2022-03-22T22:44:00,atd,33.63
2022-03-22T22:46:00,atd,67.15
2022-03-22T22:48:00,atd,71.95
2022-03-22T22:49:00,atd,38.44
2022-03-22T22:51:00,atd,72.07
2022-03-22T22:52:00,atd,33.52
2022-03-22T22:53:00,atd,33.63
2022-03-22T22:55:00,atd,62.34
2022-03-22T22:57:00,atd,72.07
2022-03-22T22:58:00,atd,38.44
2022-03-22T23:00:00,atd,91.17
2022-03-22T23:02:00,atd,81.56
2022-03-22T23:04:00,atd,62.46
2022-03-22T23:06:00,atd,67.15
2022-03-22T23:07:00,atd,33.63
2022-03-22T23:09:00,atd,71.95
2022-03-22T23:12:00,atd,72.07
2022-03-22T23:13:00,atd,62.34
2022-03-22T23:14:00,atd,38.44
2022-03-22T23:15:00,atd,33.52
2022-03-22T23:17:00,atd,67.27
2022-03-22T23:18:00,atd,33.63
2022-03-22T23:19:00,atd,38.32
2022-03-22T23:21:00,atd,72.07
2022-03-22T23:23:00,atd,76.76
2022-03-22T23:25:00,atd,38.44
2022-03-22T23:26:00,atd,81.56
2022-03-22T23:29:00,atd,76.76
2022-03-22T23:30:00,atd,67.27
2022-03-22T23:31:00,atd,38.44
2022-03-22T23:33:00,atd,67.15
2022-03-22T23:35:00,atd,28.83
2022-03-22T23:37:00,atd,62.34
2022-03-22T23:39:00,atd,67.27
2022-03-22T23:40:00,atd,71.95
2022-03-22T23:41:00,atd,43.24
2022-03-22T23:43:00,atd,71.95
2022-03-22T23:45:00,atd,71.95
2022-03-22T23:47:00,atd,57.66
2022-03-22T23:48:00,atd,28.83
2022-03-22T23:50:00,atd,71.95
2022-03-22T23:51:00,atd,28.83
2022-03-22T23:53:00,atd,62.34
2022-03-22T23:54:00,atd,28.83
2022-03-22T23:56:00,atd,57.66
2022-03-22T23:58:00,atd,28.71
2022-03-22T23:59:00,atd,76.88
