#datetime,building,power
2023-01-08T00:01:00,kyn,155.98
2023-01-08T00:02:00,kyn,84.02
2023-01-08T00:04:00,kyn,155.98
2023-01-08T00:05:00,kyn,72.07
2023-01-08T00:07:00,kyn,155.98
2023-01-08T00:09:00,kyn,155.98
2023-01-08T00:11:00,kyn,155.98
2023-01-08T00:12:00,kyn,84.02
2023-01-08T00:14:00,kyn,155.98
2023-01-08T00:16:00,kyn,155.98
2023-01-08T00:18:00,kyn,156.09
2023-01-08T00:20:00,kyn,143.91
2023-01-08T00:22:00,kyn,156.09
2023-01-08T00:23:00,kyn,71.95
2023-01-08T00:25:00,kyn,144.02
2023-01-08T00:27:00,kyn,155.98
2023-01-08T00:29:00,kyn,144.02
2023-01-08T00:30:00,kyn,71.95
2023-01-08T00:32:00,kyn,155.98
2023-01-08T00:34:00,kyn,156.09
2023-01-08T00:35:00,kyn,71.95
2023-01-08T00:37:00,kyn,144.02
2023-01-08T00:38:00,kyn,84.02
2023-01-08T00:40:00,kyn,155.98
2023-01-08T00:42:00,kyn,155.98
2023-01-08T00:44:00,kyn,131.95
2023-01-08T00:46:00,kyn,108.05
2023-01-08T00:48:00,kyn,108.05
2023-01-08T00:50:00,kyn,95.98
2023-01-08T00:52:00,kyn,107.93
2023-01-08T00:54:00,kyn,96.09
2023-01-08T00:55:00,kyn,60.00
2023-01-08T00:57:00,kyn,95.98
2023-01-08T00:59:00,kyn,107.93
2023-01-08T01:01:00,kyn,96.09
2023-01-08T01:03:00,kyn,107.93
2023-01-08T01:05:00,kyn,95.98
2023-01-08T01:06:00,kyn,48.05
2023-01-08T01:08:00,kyn,95.98
2023-01-08T01:10:00,kyn,108.05
2023-01-08T01:12:00,kyn,95.98
2023-01-08T01:13:00,kyn,48.05
2023-01-08T01:15:00,kyn,95.98
2023-01-08T01:17:00,kyn,95.98
2023-01-08T01:18:00,kyn,48.05
2023-01-08T01:20:00,kyn,107.93
2023-01-08T01:22:00,kyn,108.05
2023-01-08T01:24:00,kyn,95.98
2023-01-08T01:26:00,kyn,95.98
2023-01-08T01:27:00,kyn,48.05
2023-01-08T01:28:00,kyn,47.93
2023-01-08T01:30:00,kyn,108.05
2023-01-08T01:32:00,kyn,95.98
2023-01-08T01:33:00,kyn,48.05
2023-01-08T01:34:00,kyn,47.93
2023-01-08T01:36:00,kyn,96.09
2023-01-08T01:37:00,kyn,47.93
2023-01-08T01:39:00,kyn,95.98
2023-01-08T01:41:00,kyn,108.05
2023-01-08T01:43:00,kyn,95.98
2023-01-08T01:45:00,kyn,95.98
2023-01-08T01:47:00,kyn,96.09
2023-01-08T01:49:00,kyn,95.98
2023-01-08T01:51:00,kyn,107.93
2023-01-08T01:52:00,kyn,48.05
2023-01-08T01:54:00,kyn,120.00
2023-01-08T01:57:00,kyn,108.05
2023-01-08T01:58:00,kyn,95.98
2023-01-08T02:00:00,kyn,107.93
2023-01-08T02:01:00,kyn,48.05
2023-01-08T02:03:00,kyn,95.98
2023-01-08T02:04:00,kyn,48.05
2023-01-08T02:06:00,kyn,107.93
2023-01-08T02:07:00,kyn,48.05
2023-01-08T02:09:00,kyn,95.98
2023-01-08T02:11:00,kyn,95.98
2023-01-08T02:13:00,kyn,96.09
2023-01-08T02:14:00,kyn,47.93
2023-01-08T02:16:00,kyn,108.05
2023-01-08T02:18:00,kyn,95.98
2023-01-08T02:20:00,kyn,95.98
2023-01-08T02:22:00,kyn,108.05
2023-01-08T02:23:00,kyn,47.93
2023-01-08T02:25:00,kyn,96.09
2023-01-08T02:27:00,kyn,95.98
2023-01-08T02:28:00,kyn,47.93
2023-01-08T02:30:00,kyn,108.05
2023-01-08T02:31:00,kyn,48.05
2023-01-08T02:33:00,kyn,107.93
2023-01-08T02:35:00,kyn,95.98
2023-01-08T02:37:00,kyn,96.09
2023-01-08T02:39:00,kyn,95.98
2023-01-08T02:40:00,kyn,47.93
2023-01-08T02:42:00,kyn,108.05
2023-01-08T02:44:00,kyn,95.98
2023-01-08T02:46:00,kyn,108.05
2023-01-08T02:48:00,kyn,107.93
2023-01-08T02:50:00,kyn,96.09
2023-01-08T02:52:00,kyn,107.93
2023-01-08T02:54:00,kyn,95.98
2023-01-08T02:55:00,kyn,60.00
2023-01-08T02:57:00,kyn,96.09
2023-01-08T02:59:00,kyn,95.98
2023-01-08T03:01:00,kyn,107.93
2023-01-08T03:03:00,kyn,96.09
2023-01-08T03:05:00,kyn,107.93
2023-01-08T03:07:00,kyn,108.05
2023-01-08T03:09:00,kyn,95.98
2023-01-08T03:10:00,kyn,48.05
2023-01-08T03:12:00,kyn,107.93
2023-01-08T03:13:00,kyn,48.05
2023-01-08T03:15:00,kyn,95.98
2023-01-08T03:17:00,kyn,108.05
2023-01-08T03:18:00,kyn,60.00
2023-01-08T03:20:00,kyn,107.93
2023-01-08T03:22:00,kyn,108.05
2023-01-08T03:24:00,kyn,107.93
2023-01-08T03:26:00,kyn,96.09
2023-01-08T03:28:00,kyn,107.93
2023-01-08T03:30:00,kyn,95.98
2023-01-08T03:31:00,kyn,48.05
2023-01-08T03:33:00,kyn,95.98
2023-01-08T03:35:00,kyn,108.05
2023-01-08T03:37:00,kyn,95.98
2023-01-08T03:39:00,kyn,108.05
2023-01-08T03:40:00,kyn,47.93
2023-01-08T03:42:00,kyn,108.05
2023-01-08T03:44:00,kyn,95.98
2023-01-08T03:46:00,kyn,95.98
2023-01-08T03:48:00,kyn,108.05
2023-01-08T03:50:00,kyn,95.98
2023-01-08T03:52:00,kyn,108.05
2023-01-08T03:53:00,kyn,47.93
2023-01-08T03:55:00,kyn,95.98
2023-01-08T03:56:00,kyn,48.05
2023-01-08T03:58:00,kyn,108.05
2023-01-08T04:00:00,kyn,95.98
2023-01-08T04:02:00,kyn,155.98
2023-01-08T04:03:00,kyn,71.95
2023-01-08T04:05:00,kyn,156.09
2023-01-08T04:07:00,kyn,143.91
2023-01-08T04:08:00,kyn,84.02
2023-01-08T04:10:00,kyn,144.02
2023-01-08T04:12:00,kyn,155.98
2023-01-08T04:14:00,kyn,155.98
2023-01-08T04:15:00,kyn,84.02
2023-01-08T04:17:00,kyn,144.02
2023-01-08T04:18:00,kyn,84.02
2023-01-08T04:20:00,kyn,155.98
2023-01-08T04:22:00,kyn,155.98
2023-01-08T04:24:00,kyn,144.02
2023-01-08T04:26:00,kyn,155.98
2023-01-08T04:27:00,kyn,72.07
2023-01-08T04:29:00,kyn,155.98
2023-01-08T04:31:00,kyn,144.02
2023-01-08T04:32:00,kyn,83.91
2023-01-08T04:33:00,kyn,72.07
2023-01-08T04:35:00,kyn,155.98
2023-01-08T04:37:00,kyn,144.02
2023-01-08T04:39:00,kyn,155.98
2023-01-08T04:40:00,kyn,71.95
2023-01-08T04:42:00,kyn,156.09
2023-01-08T04:44:00,kyn,143.91
2023-01-08T04:46:00,kyn,156.09
2023-01-08T04:47:00,kyn,83.91
2023-01-08T04:48:00,kyn,72.07
2023-01-08T04:50:00,kyn,167.93
2023-01-08T04:52:00,kyn,144.02
2023-01-08T04:54:00,kyn,155.98
2023-01-08T04:56:00,kyn,156.09
2023-01-08T04:58:00,kyn,155.98
2023-01-08T05:00:00,kyn,144.02
2023-01-08T05:02:00,kyn,143.91
2023-01-08T05:04:00,kyn,192.07
2023-01-08T05:06:00,kyn,251.95
2023-01-08T05:08:00,kyn,252.07
2023-01-08T05:09:00,kyn,120.00
2023-01-08T05:11:00,kyn,275.98
2023-01-08T05:13:00,kyn,264.02
2023-01-08T05:15:00,kyn,263.91
2023-01-08T05:16:00,kyn,132.07
2023-01-08T05:18:00,kyn,251.95
2023-01-08T05:20:00,kyn,252.07
2023-01-08T05:22:00,kyn,251.95
2023-01-08T05:24:00,kyn,264.02
2023-01-08T05:26:00,kyn,251.95
2023-01-08T05:28:00,kyn,264.02
2023-01-08T05:30:00,kyn,204.02
2023-01-08T05:31:00,kyn,95.98
2023-01-08T05:33:00,kyn,215.98
2023-01-08T05:35:00,kyn,204.02
2023-01-08T05:37:00,kyn,204.02
2023-01-08T05:39:00,kyn,204.02
2023-01-08T05:40:00,kyn,107.93
2023-01-08T05:42:00,kyn,204.02
2023-01-08T05:44:00,kyn,204.02
2023-01-08T05:46:00,kyn,215.98
2023-01-08T05:47:00,kyn,95.98
2023-01-08T05:49:00,kyn,215.98
2023-01-08T05:51:00,kyn,216.09
2023-01-08T05:53:00,kyn,227.93
2023-01-08T05:55:00,kyn,228.05
2023-01-08T05:57:00,kyn,240.00
2023-01-08T05:59:00,kyn,251.95
2023-01-08T06:01:00,kyn,240.00
2023-01-08T06:03:00,kyn,240.00
2023-01-08T06:04:00,kyn,120.00
2023-01-08T06:06:00,kyn,240.00
2023-01-08T06:08:00,kyn,228.05
2023-01-08T06:10:00,kyn,240.00
2023-01-08T06:12:00,kyn,240.00
2023-01-08T06:14:00,kyn,240.00
2023-01-08T06:16:00,kyn,227.93
2023-01-08T06:17:00,kyn,120.00
2023-01-08T06:19:00,kyn,240.00
2023-01-08T06:20:00,kyn,108.05
2023-01-08T06:22:00,kyn,240.00
2023-01-08T06:24:00,kyn,228.05
2023-01-08T06:26:00,kyn,240.00
2023-01-08T06:28:00,kyn,227.93
2023-01-08T06:29:00,kyn,108.05
2023-01-08T06:31:00,kyn,240.00
2023-01-08T06:33:00,kyn,227.93
2023-01-08T06:34:00,kyn,120.00
2023-01-08T06:36:00,kyn,240.00
2023-01-08T06:38:00,kyn,228.05
2023-01-08T06:39:00,kyn,120.00
2023-01-08T06:41:00,kyn,228.05
2023-01-08T06:43:00,kyn,240.00
2023-01-08T06:45:00,kyn,227.93
2023-01-08T06:47:00,kyn,240.00
2023-01-08T06:49:00,kyn,228.05
2023-01-08T06:50:00,kyn,120.00
2023-01-08T06:52:00,kyn,227.93
2023-01-08T06:54:00,kyn,240.00
2023-01-08T06:55:00,kyn,120.00
2023-01-08T06:57:00,kyn,228.05
2023-01-08T06:59:00,kyn,240.00
2023-01-08T07:01:00,kyn,228.05
2023-01-08T07:02:00,kyn,120.00
2023-01-08T07:03:00,kyn,120.00
2023-01-08T07:05:00,kyn,240.00
2023-01-08T07:07:00,kyn,227.93
2023-01-08T07:09:00,kyn,252.07
2023-01-08T07:11:00,kyn,240.00
2023-01-08T07:12:00,kyn,131.95
2023-01-08T07:14:00,kyn,251.95
2023-01-08T07:15:00,kyn,108.05
2023-01-08T07:16:00,kyn,120.00
2023-01-08T07:18:00,kyn,240.00
2023-01-08T07:20:00,kyn,240.00
2023-01-08T07:22:00,kyn,240.00
2023-01-08T07:23:00,kyn,108.05
2023-01-08T07:25:00,kyn,240.00
2023-01-08T07:27:00,kyn,240.00
2023-01-08T07:29:00,kyn,240.00
2023-01-08T07:31:00,kyn,240.00
2023-01-08T07:33:00,kyn,240.00
2023-01-08T07:35:00,kyn,227.93
2023-01-08T07:36:00,kyn,120.00
2023-01-08T07:38:00,kyn,240.00
2023-01-08T07:40:00,kyn,240.00
2023-01-08T07:41:00,kyn,120.00
2023-01-08T07:43:00,kyn,240.00
2023-01-08T07:45:00,kyn,252.07
2023-01-08T07:47:00,kyn,227.93
2023-01-08T07:49:00,kyn,240.00
2023-01-08T07:51:00,kyn,240.00
2023-01-08T07:53:00,kyn,228.05
2023-01-08T07:54:00,kyn,228.05
2023-01-08T07:55:00,kyn,240.00
2023-01-08T07:57:00,kyn,227.93
2023-01-08T07:59:00,kyn,240.00
2023-01-08T08:00:00,kyn,108.05
2023-01-08T08:02:00,kyn,240.00
2023-01-08T08:04:00,kyn,240.00
2023-01-08T08:06:00,kyn,240.00
2023-01-08T08:08:00,kyn,240.00
2023-01-08T08:10:00,kyn,228.05
2023-01-08T08:12:00,kyn,227.93
2023-01-08T08:14:00,kyn,240.00
2023-01-08T08:16:00,kyn,228.05
2023-01-08T08:18:00,kyn,240.00
2023-01-08T08:20:00,kyn,240.00
2023-01-08T08:22:00,kyn,227.93
2023-01-08T08:24:00,kyn,252.07
2023-01-08T08:26:00,kyn,240.00
2023-01-08T08:27:00,kyn,120.00
2023-01-08T08:29:00,kyn,240.00
2023-01-08T08:31:00,kyn,227.93
2023-01-08T08:33:00,kyn,240.00
2023-01-08T08:35:00,kyn,240.00
2023-01-08T08:37:00,kyn,240.00
2023-01-08T08:38:00,kyn,120.00
2023-01-08T08:40:00,kyn,240.00
2023-01-08T08:42:00,kyn,240.00
2023-01-08T08:44:00,kyn,240.00
2023-01-08T08:46:00,kyn,240.00
2023-01-08T08:47:00,kyn,120.00
2023-01-08T08:49:00,kyn,228.05
2023-01-08T08:51:00,kyn,240.00
2023-01-08T08:53:00,kyn,240.00
2023-01-08T08:55:00,kyn,228.05
2023-01-08T08:56:00,kyn,120.00
2023-01-08T08:58:00,kyn,227.93
2023-01-08T09:00:00,kyn,240.00
2023-01-08T09:02:00,kyn,228.05
2023-01-08T09:04:00,kyn,227.93
2023-01-08T09:05:00,kyn,120.00
2023-01-08T09:07:00,kyn,240.00
2023-01-08T09:09:00,kyn,228.05
2023-01-08T09:10:00,kyn,108.05
2023-01-08T09:11:00,kyn,120.00
2023-01-08T09:13:00,kyn,227.93
2023-01-08T09:14:00,kyn,120.00
2023-01-08T09:16:00,kyn,240.00
2023-01-08T09:17:00,kyn,120.00
2023-01-08T09:18:00,kyn,108.05
2023-01-08T09:20:00,kyn,240.00
2023-01-08T09:22:00,kyn,227.93
2023-01-08T09:24:00,kyn,228.05
2023-01-08T09:26:00,kyn,240.00
2023-01-08T09:27:00,kyn,108.05
2023-01-08T09:29:00,kyn,240.00
2023-01-08T09:30:00,kyn,120.00
2023-01-08T09:32:00,kyn,227.93
2023-01-08T09:34:00,kyn,228.05
2023-01-08T09:36:00,kyn,227.93
2023-01-08T09:38:00,kyn,240.00
2023-01-08T09:40:00,kyn,228.05
2023-01-08T09:42:00,kyn,240.00
2023-01-08T09:44:00,kyn,240.00
2023-01-08T09:46:00,kyn,228.05
2023-01-08T09:48:00,kyn,240.00
2023-01-08T09:50:00,kyn,240.00
2023-01-08T09:52:00,kyn,227.93
2023-01-08T09:54:00,kyn,240.00
2023-01-08T09:56:00,kyn,228.05
2023-01-08T09:58:00,kyn,227.93
2023-01-08T10:00:00,kyn,240.00
2023-01-08T10:01:00,kyn,108.05
2023-01-08T10:03:00,kyn,240.00
2023-01-08T10:04:00,kyn,120.00
2023-01-08T10:06:00,kyn,240.00
2023-01-08T10:07:00,kyn,120.00
2023-01-08T10:10:00,kyn,228.05
2023-01-08T10:11:00,kyn,227.93
2023-01-08T10:13:00,kyn,240.00
2023-01-08T10:15:00,kyn,240.00
2023-01-08T10:16:00,kyn,120.00
2023-01-08T10:18:00,kyn,228.05
2023-01-08T10:19:00,kyn,120.00
2023-01-08T10:21:00,kyn,251.95
2023-01-08T10:22:00,kyn,120.00
2023-01-08T10:24:00,kyn,252.07
2023-01-08T10:26:00,kyn,227.93
2023-01-08T10:28:00,kyn,240.00
2023-01-08T10:30:00,kyn,240.00
2023-01-08T10:32:00,kyn,228.05
2023-01-08T10:33:00,kyn,120.00
2023-01-08T10:35:00,kyn,227.93
2023-01-08T10:36:00,kyn,120.00
2023-01-08T10:38:00,kyn,240.00
2023-01-08T10:40:00,kyn,252.07
2023-01-08T10:42:00,kyn,251.95
2023-01-08T10:44:00,kyn,252.07
2023-01-08T10:46:00,kyn,251.95
2023-01-08T10:48:00,kyn,251.95
2023-01-08T10:50:00,kyn,252.07
2023-01-08T10:52:00,kyn,264.02
2023-01-08T10:54:00,kyn,251.95
2023-01-08T10:56:00,kyn,251.95
2023-01-08T10:57:00,kyn,120.00
2023-01-08T10:58:00,kyn,132.07
2023-01-08T11:00:00,kyn,251.95
2023-01-08T11:02:00,kyn,264.02
2023-01-08T11:04:00,kyn,251.95
2023-01-08T11:06:00,kyn,264.02
2023-01-08T11:07:00,kyn,132.07
2023-01-08T11:09:00,kyn,251.95
2023-01-08T11:11:00,kyn,275.98
2023-01-08T11:13:00,kyn,312.07
2023-01-08T11:15:00,kyn,311.95
2023-01-08T11:17:00,kyn,300.00
2023-01-08T11:18:00,kyn,155.98
2023-01-08T11:19:00,kyn,155.98
2023-01-08T11:21:00,kyn,300.00
2023-01-08T11:22:00,kyn,144.02
2023-01-08T11:24:00,kyn,300.00
2023-01-08T11:26:00,kyn,300.00
2023-01-08T11:27:00,kyn,155.98
2023-01-08T11:29:00,kyn,288.05
2023-01-08T11:31:00,kyn,300.00
2023-01-08T11:33:00,kyn,300.00
2023-01-08T11:35:00,kyn,288.05
2023-01-08T11:37:00,kyn,287.93
2023-01-08T11:39:00,kyn,300.00
2023-01-08T11:40:00,kyn,144.02
2023-01-08T11:42:00,kyn,288.05
2023-01-08T11:44:00,kyn,287.93
2023-01-08T11:46:00,kyn,288.05
2023-01-08T11:47:00,kyn,144.02
2023-01-08T11:49:00,kyn,300.00
2023-01-08T11:51:00,kyn,287.93
2023-01-08T11:53:00,kyn,288.05
2023-01-08T11:54:00,kyn,144.02
2023-01-08T11:56:00,kyn,287.93
2023-01-08T11:58:00,kyn,288.05
2023-01-08T12:00:00,kyn,287.93
2023-01-08T12:01:00,kyn,144.02
2023-01-08T12:03:00,kyn,288.05
2023-01-08T12:04:00,kyn,155.98
2023-01-08T12:06:00,kyn,288.05
2023-01-08T12:08:00,kyn,287.93
2023-01-08T12:10:00,kyn,288.05
2023-01-08T12:12:00,kyn,300.00
2023-01-08T12:14:00,kyn,287.93
2023-01-08T12:16:00,kyn,300.00
2023-01-08T12:18:00,kyn,300.00
2023-01-08T12:19:00,kyn,144.02
2023-01-08T12:21:00,kyn,312.07
2023-01-08T12:23:00,kyn,311.95
2023-01-08T12:25:00,kyn,300.00
2023-01-08T12:27:00,kyn,300.00
2023-01-08T12:29:00,kyn,288.05
2023-01-08T12:31:00,kyn,300.00
2023-01-08T12:33:00,kyn,287.93
2023-01-08T12:35:00,kyn,300.00
2023-01-08T12:36:00,kyn,144.02
2023-01-08T12:37:00,kyn,144.02
2023-01-08T12:39:00,kyn,275.98
2023-01-08T12:42:00,kyn,371.95
2023-01-08T12:44:00,kyn,240.00
2023-01-08T12:46:00,kyn,252.07
2023-01-08T12:47:00,kyn,120.00
2023-01-08T12:49:00,kyn,240.00
2023-01-08T12:51:00,kyn,251.95
2023-01-08T12:53:00,kyn,240.00
2023-01-08T12:54:00,kyn,120.00
2023-01-08T12:55:00,kyn,120.00
2023-01-08T12:57:00,kyn,240.00
2023-01-08T12:59:00,kyn,240.00
2023-01-08T13:01:00,kyn,240.00
2023-01-08T13:03:00,kyn,240.00
2023-01-08T13:04:00,kyn,120.00
2023-01-08T13:06:00,kyn,228.05
2023-01-08T13:08:00,kyn,240.00
2023-01-08T13:10:00,kyn,240.00
2023-01-08T13:12:00,kyn,240.00
2023-01-08T13:14:00,kyn,240.00
2023-01-08T13:16:00,kyn,240.00
2023-01-08T13:17:00,kyn,107.93
2023-01-08T13:19:00,kyn,240.00
2023-01-08T13:21:00,kyn,240.00
2023-01-08T13:22:00,kyn,120.00
2023-01-08T13:24:00,kyn,228.05
2023-01-08T13:25:00,kyn,120.00
2023-01-08T13:27:00,kyn,240.00
2023-01-08T13:29:00,kyn,240.00
2023-01-08T13:31:00,kyn,228.05
2023-01-08T13:33:00,kyn,251.95
2023-01-08T13:34:00,kyn,120.00
2023-01-08T13:36:00,kyn,240.00
2023-01-08T13:38:00,kyn,240.00
2023-01-08T13:40:00,kyn,228.05
2023-01-08T13:42:00,kyn,240.00
2023-01-08T13:44:00,kyn,240.00
2023-01-08T13:46:00,kyn,240.00
2023-01-08T13:48:00,kyn,227.93
2023-01-08T13:50:00,kyn,240.00
2023-01-08T13:52:00,kyn,240.00
2023-01-08T13:54:00,kyn,240.00
2023-01-08T13:56:00,kyn,228.05
2023-01-08T13:57:00,kyn,120.00
2023-01-08T13:59:00,kyn,240.00
2023-01-08T14:01:00,kyn,227.93
2023-01-08T14:03:00,kyn,240.00
2023-01-08T14:05:00,kyn,240.00
2023-01-08T14:06:00,kyn,108.05
2023-01-08T14:08:00,kyn,251.95
2023-01-08T14:10:00,kyn,228.05
2023-01-08T14:12:00,kyn,240.00
2023-01-08T14:14:00,kyn,228.05
2023-01-08T14:16:00,kyn,240.00
2023-01-08T14:18:00,kyn,227.93
2023-01-08T14:19:00,kyn,120.00
2023-01-08T14:21:00,kyn,240.00
2023-01-08T14:22:00,kyn,132.07
2023-01-08T14:24:00,kyn,240.00
2023-01-08T14:26:00,kyn,240.00
2023-01-08T14:27:00,kyn,120.00
2023-01-08T14:29:00,kyn,240.00
2023-01-08T14:31:00,kyn,240.00
2023-01-08T14:33:00,kyn,240.00
2023-01-08T14:35:00,kyn,227.93
2023-01-08T14:37:00,kyn,240.00
2023-01-08T14:38:00,kyn,108.05
2023-01-08T14:39:00,kyn,108.05
2023-01-08T14:40:00,kyn,120.00
2023-01-08T14:41:00,kyn,227.93
2023-01-08T14:42:00,kyn,120.00
2023-01-08T14:44:00,kyn,240.00
2023-01-08T14:46:00,kyn,240.00
2023-01-08T14:48:00,kyn,240.00
2023-01-08T14:50:00,kyn,228.05
2023-01-08T14:52:00,kyn,240.00
2023-01-08T14:54:00,kyn,240.00
2023-01-08T14:56:00,kyn,228.05
2023-01-08T14:58:00,kyn,240.00
2023-01-08T15:00:00,kyn,240.00
2023-01-08T15:01:00,kyn,107.93
2023-01-08T15:03:00,kyn,240.00
2023-01-08T15:05:00,kyn,240.00
2023-01-08T15:06:00,kyn,120.00
2023-01-08T15:08:00,kyn,240.00
2023-01-08T15:10:00,kyn,228.05
2023-01-08T15:12:00,kyn,240.00
2023-01-08T15:14:00,kyn,240.00
2023-01-08T15:16:00,kyn,227.93
2023-01-08T15:18:00,kyn,252.07
2023-01-08T15:20:00,kyn,227.93
2023-01-08T15:22:00,kyn,240.00
2023-01-08T15:24:00,kyn,240.00
2023-01-08T15:26:00,kyn,228.05
2023-01-08T15:27:00,kyn,120.00
2023-01-08T15:29:00,kyn,240.00
2023-01-08T15:31:00,kyn,240.00
2023-01-08T15:33:00,kyn,240.00
2023-01-08T15:35:00,kyn,228.05
2023-01-08T15:37:00,kyn,240.00
2023-01-08T15:39:00,kyn,240.00
2023-01-08T15:41:00,kyn,227.93
2023-01-08T15:43:00,kyn,240.00
2023-01-08T15:44:00,kyn,108.05
2023-01-08T15:46:00,kyn,240.00
2023-01-08T15:48:00,kyn,227.93
2023-01-08T15:50:00,kyn,228.05
2023-01-08T15:52:00,kyn,240.00
2023-01-08T15:54:00,kyn,251.95
2023-01-08T15:56:00,kyn,228.05
2023-01-08T15:58:00,kyn,240.00
2023-01-08T16:00:00,kyn,228.05
2023-01-08T16:02:00,kyn,240.00
2023-01-08T16:04:00,kyn,240.00
2023-01-08T16:06:00,kyn,240.00
2023-01-08T16:08:00,kyn,240.00
2023-01-08T16:09:00,kyn,120.00
2023-01-08T16:10:00,kyn,120.00
2023-01-08T16:12:00,kyn,227.93
2023-01-08T16:14:00,kyn,228.05
2023-01-08T16:16:00,kyn,240.00
2023-01-08T16:18:00,kyn,251.95
2023-01-08T16:19:00,kyn,132.07
2023-01-08T16:21:00,kyn,227.93
2023-01-08T16:23:00,kyn,240.00
2023-01-08T16:25:00,kyn,228.05
2023-01-08T16:27:00,kyn,240.00
2023-01-08T16:29:00,kyn,240.00
2023-01-08T16:31:00,kyn,240.00
2023-01-08T16:33:00,kyn,227.93
2023-01-08T16:35:00,kyn,228.05
2023-01-08T16:37:00,kyn,240.00
2023-01-08T16:39:00,kyn,228.05
2023-01-08T16:41:00,kyn,227.93
2023-01-08T16:42:00,kyn,120.00
2023-01-08T16:44:00,kyn,240.00
2023-01-08T16:46:00,kyn,228.05
2023-01-08T16:48:00,kyn,264.02
2023-01-08T16:49:00,kyn,120.00
2023-01-08T16:50:00,kyn,131.95
2023-01-08T16:52:00,kyn,251.95
2023-01-08T16:54:00,kyn,252.07
2023-01-08T16:55:00,kyn,131.95
2023-01-08T16:56:00,kyn,120.00
2023-01-08T16:58:00,kyn,252.07
2023-01-08T17:00:00,kyn,251.95
2023-01-08T17:01:00,kyn,131.95
2023-01-08T17:03:00,kyn,252.07
2023-01-08T17:05:00,kyn,264.02
2023-01-08T17:06:00,kyn,131.95
2023-01-08T17:07:00,kyn,131.95
2023-01-08T17:09:00,kyn,252.07
2023-01-08T17:10:00,kyn,120.00
2023-01-08T17:11:00,kyn,120.00
2023-01-08T17:13:00,kyn,251.95
2023-01-08T17:14:00,kyn,132.07
2023-01-08T17:16:00,kyn,251.95
2023-01-08T17:18:00,kyn,251.95
2023-01-08T17:20:00,kyn,252.07
2023-01-08T17:21:00,kyn,131.95
2023-01-08T17:23:00,kyn,252.07
2023-01-08T17:25:00,kyn,251.95
2023-01-08T17:27:00,kyn,251.95
2023-01-08T17:29:00,kyn,240.00
2023-01-08T17:31:00,kyn,252.07
2023-01-08T17:33:00,kyn,251.95
2023-01-08T17:35:00,kyn,240.00
2023-01-08T17:37:00,kyn,252.07
2023-01-08T17:38:00,kyn,120.00
2023-01-08T17:40:00,kyn,251.95
2023-01-08T17:42:00,kyn,240.00
2023-01-08T17:44:00,kyn,251.95
2023-01-08T17:46:00,kyn,240.00
2023-01-08T17:48:00,kyn,240.00
2023-01-08T17:49:00,kyn,120.00
2023-01-08T17:51:00,kyn,252.07
2023-01-08T17:52:00,kyn,131.95
2023-01-08T17:54:00,kyn,264.02
2023-01-08T17:56:00,kyn,240.00
2023-01-08T17:58:00,kyn,240.00
2023-01-08T18:00:00,kyn,240.00
2023-01-08T18:01:00,kyn,131.95
2023-01-08T18:03:00,kyn,240.00
2023-01-08T18:05:00,kyn,240.00
2023-01-08T18:07:00,kyn,240.00
2023-01-08T18:09:00,kyn,240.00
2023-01-08T18:10:00,kyn,120.00
2023-01-08T18:12:00,kyn,252.07
2023-01-08T18:14:00,kyn,240.00
2023-01-08T18:15:00,kyn,120.00
2023-01-08T18:17:00,kyn,251.95
2023-01-08T18:19:00,kyn,228.05
2023-01-08T18:21:00,kyn,240.00
2023-01-08T18:23:00,kyn,240.00
2023-01-08T18:24:00,kyn,120.00
2023-01-08T18:26:00,kyn,240.00
2023-01-08T18:28:00,kyn,240.00
2023-01-08T18:30:00,kyn,251.95
2023-01-08T18:31:00,kyn,108.05
2023-01-08T18:33:00,kyn,240.00
2023-01-08T18:35:00,kyn,240.00
2023-01-08T18:37:00,kyn,227.93
2023-01-08T18:39:00,kyn,240.00
2023-01-08T18:41:00,kyn,240.00
2023-01-08T18:43:00,kyn,240.00
2023-01-08T18:44:00,kyn,120.00
2023-01-08T18:46:00,kyn,240.00
2023-01-08T18:47:00,kyn,120.00
2023-01-08T18:49:00,kyn,252.07
2023-01-08T18:51:00,kyn,240.00
2023-01-08T18:53:00,kyn,240.00
2023-01-08T18:55:00,kyn,251.95
2023-01-08T18:57:00,kyn,240.00
2023-01-08T18:58:00,kyn,108.05
2023-01-08T19:00:00,kyn,227.93
2023-01-08T19:02:00,kyn,240.00
2023-01-08T19:04:00,kyn,240.00
2023-01-08T19:06:00,kyn,228.05
2023-01-08T19:08:00,kyn,228.05
2023-01-08T19:10:00,kyn,240.00
2023-01-08T19:12:00,kyn,227.93
2023-01-08T19:13:00,kyn,120.00
2023-01-08T19:15:00,kyn,240.00
2023-01-08T19:16:00,kyn,120.00
2023-01-08T19:17:00,kyn,120.00
2023-01-08T19:19:00,kyn,228.05
2023-01-08T19:21:00,kyn,227.93
2023-01-08T19:23:00,kyn,240.00
2023-01-08T19:24:00,kyn,120.00
2023-01-08T19:26:00,kyn,240.00
2023-01-08T19:28:00,kyn,240.00
2023-01-08T19:30:00,kyn,228.05
2023-01-08T19:32:00,kyn,240.00
2023-01-08T19:34:00,kyn,228.05
2023-01-08T19:35:00,kyn,120.00
2023-01-08T19:37:00,kyn,227.93
