#datetime,building,power
2022-02-09T00:00:00,cen,13.20
2022-02-09T00:01:00,cen,6.00
2022-02-09T00:03:00,cen,14.40
2022-02-09T00:05:00,cen,14.40
2022-02-09T00:07:00,cen,13.20
2022-02-09T00:08:00,cen,7.21
2022-02-09T00:09:00,cen,6.00
2022-02-09T00:10:00,cen,6.00
2022-02-09T00:12:00,cen,13.20
2022-02-09T00:14:00,cen,12.00
2022-02-09T00:16:00,cen,13.20
2022-02-09T00:18:00,cen,12.00
2022-02-09T00:19:00,cen,7.20
2022-02-09T00:21:00,cen,12.00
2022-02-09T00:23:00,cen,12.00
2022-02-09T00:25:00,cen,14.40
2022-02-09T00:26:00,cen,7.20
2022-02-09T00:28:00,cen,13.20
2022-02-09T00:30:00,cen,13.21
2022-02-09T00:31:00,cen,6.00
2022-02-09T00:33:00,cen,12.00
2022-02-09T00:34:00,cen,7.20
2022-02-09T00:36:00,cen,13.21
2022-02-09T00:38:00,cen,16.79
2022-02-09T00:39:00,cen,7.20
2022-02-09T00:41:00,cen,14.40
2022-02-09T00:43:00,cen,12.00
2022-02-09T00:45:00,cen,13.20
2022-02-09T00:47:00,cen,12.00
2022-02-09T00:49:00,cen,13.21
2022-02-09T00:51:00,cen,13.20
2022-02-09T00:53:00,cen,14.40
2022-02-09T00:55:00,cen,12.00
2022-02-09T00:56:00,cen,7.20
2022-02-09T00:58:00,cen,14.41
2022-02-09T00:59:00,cen,7.20
2022-02-09T01:01:00,cen,13.20
2022-02-09T01:03:00,cen,12.00
2022-02-09T01:05:00,cen,13.20
2022-02-09T01:07:00,cen,12.00
2022-02-09T01:09:00,cen,12.00
2022-02-09T01:11:00,cen,13.20
2022-02-09T01:12:00,cen,7.21
2022-02-09T01:13:00,cen,6.00
2022-02-09T01:15:00,cen,12.00
2022-02-09T01:17:00,cen,14.40
2022-02-09T01:19:00,cen,13.20
2022-02-09T01:21:00,cen,13.21
2022-02-09T01:23:00,cen,13.20
2022-02-09T01:25:00,cen,12.00
2022-02-09T01:26:00,cen,7.20
2022-02-09T01:28:00,cen,13.21
2022-02-09T01:30:00,cen,13.20
2022-02-09T01:32:00,cen,14.40
2022-02-09T01:33:00,cen,8.40
2022-02-09T01:34:00,cen,7.20
2022-02-09T01:36:00,cen,13.20
2022-02-09T01:38:00,cen,13.20
2022-02-09T01:39:00,cen,6.01
2022-02-09T01:41:00,cen,13.20
2022-02-09T01:42:00,cen,6.00
2022-02-09T01:43:00,cen,6.00
2022-02-09T01:45:00,cen,13.20
2022-02-09T01:47:00,cen,13.21
2022-02-09T01:49:00,cen,14.40
2022-02-09T01:51:00,cen,15.60
2022-02-09T01:53:00,cen,15.60
2022-02-09T01:55:00,cen,13.20
2022-02-09T01:57:00,cen,14.40
2022-02-09T01:59:00,cen,12.00
2022-02-09T02:00:00,cen,7.20
2022-02-09T02:02:00,cen,13.21
2022-02-09T02:04:00,cen,12.00
2022-02-09T02:06:00,cen,12.00
2022-02-09T02:08:00,cen,13.21
2022-02-09T02:10:00,cen,14.40
2022-02-09T02:11:00,cen,7.20
2022-02-09T02:12:00,cen,7.20
2022-02-09T02:13:00,cen,6.00
2022-02-09T02:15:00,cen,20.40
2022-02-09T02:17:00,cen,30.00
2022-02-09T02:19:00,cen,30.00
2022-02-09T02:21:00,cen,15.60
2022-02-09T02:23:00,cen,13.20
2022-02-09T02:24:00,cen,6.01
2022-02-09T02:26:00,cen,13.20
2022-02-09T02:27:00,cen,6.00
2022-02-09T02:29:00,cen,13.20
2022-02-09T02:31:00,cen,15.60
2022-02-09T02:33:00,cen,13.20
2022-02-09T02:34:00,cen,7.20
2022-02-09T02:36:00,cen,14.41
2022-02-09T02:37:00,cen,6.00
2022-02-09T02:39:00,cen,14.40
2022-02-09T02:40:00,cen,7.20
2022-02-09T02:42:00,cen,15.60
2022-02-09T02:44:00,cen,14.40
2022-02-09T02:46:00,cen,13.20
2022-02-09T02:47:00,cen,7.20
2022-02-09T02:49:00,cen,14.40
2022-02-09T02:51:00,cen,15.60
2022-02-09T02:52:00,cen,8.40
2022-02-09T02:54:00,cen,14.40
2022-02-09T02:56:00,cen,14.40
2022-02-09T02:58:00,cen,13.20
2022-02-09T03:00:00,cen,14.41
2022-02-09T03:02:00,cen,12.00
2022-02-09T03:04:00,cen,14.40
2022-02-09T03:06:00,cen,12.00
2022-02-09T03:08:00,cen,13.21
2022-02-09T03:10:00,cen,14.40
2022-02-09T03:11:00,cen,6.00
2022-02-09T03:13:00,cen,13.20
2022-02-09T03:14:00,cen,7.20
2022-02-09T03:16:00,cen,13.20
2022-02-09T03:18:00,cen,13.21
2022-02-09T03:19:00,cen,6.00
2022-02-09T03:21:00,cen,12.00
2022-02-09T03:23:00,cen,12.00
2022-02-09T03:24:00,cen,7.20
2022-02-09T03:26:00,cen,13.20
2022-02-09T03:28:00,cen,14.40
2022-02-09T03:30:00,cen,14.40
2022-02-09T03:31:00,cen,6.00
2022-02-09T03:33:00,cen,13.21
2022-02-09T03:34:00,cen,7.20
2022-02-09T03:36:00,cen,14.40
2022-02-09T03:38:00,cen,14.40
2022-02-09T03:40:00,cen,14.40
2022-02-09T03:41:00,cen,6.00
2022-02-09T03:43:00,cen,12.00
2022-02-09T03:45:00,cen,13.21
2022-02-09T03:47:00,cen,14.40
2022-02-09T03:49:00,cen,15.60
2022-02-09T03:51:00,cen,13.20
2022-02-09T03:53:00,cen,12.00
2022-02-09T03:54:00,cen,6.01
2022-02-09T03:56:00,cen,13.20
2022-02-09T03:58:00,cen,13.20
2022-02-09T04:00:00,cen,13.20
2022-02-09T04:02:00,cen,12.00
2022-02-09T04:04:00,cen,12.00
2022-02-09T04:06:00,cen,14.40
2022-02-09T04:08:00,cen,14.40
2022-02-09T04:09:00,cen,7.20
2022-02-09T04:11:00,cen,13.20
2022-02-09T04:13:00,cen,14.41
2022-02-09T04:15:00,cen,13.20
2022-02-09T04:17:00,cen,13.20
2022-02-09T04:18:00,cen,6.00
2022-02-09T04:20:00,cen,13.20
2022-02-09T04:21:00,cen,7.21
2022-02-09T04:23:00,cen,13.20
2022-02-09T04:25:00,cen,13.20
2022-02-09T04:27:00,cen,15.60
2022-02-09T04:28:00,cen,6.00
2022-02-09T04:30:00,cen,14.40
2022-02-09T04:31:00,cen,6.00
2022-02-09T04:33:00,cen,14.40
2022-02-09T04:34:00,cen,7.21
2022-02-09T04:36:00,cen,13.20
2022-02-09T04:38:00,cen,14.40
2022-02-09T04:39:00,cen,8.40
2022-02-09T04:41:00,cen,15.60
2022-02-09T04:43:00,cen,15.60
2022-02-09T04:45:00,cen,14.40
2022-02-09T04:47:00,cen,13.20
2022-02-09T04:48:00,cen,6.00
2022-02-09T04:50:00,cen,13.20
2022-02-09T04:52:00,cen,13.21
2022-02-09T04:54:00,cen,13.20
2022-02-09T04:56:00,cen,14.40
2022-02-09T04:58:00,cen,13.20
2022-02-09T04:59:00,cen,7.20
2022-02-09T05:01:00,cen,14.40
2022-02-09T05:03:00,cen,15.60
2022-02-09T05:05:00,cen,12.00
2022-02-09T05:07:00,cen,19.20
2022-02-09T05:09:00,cen,30.00
2022-02-09T05:11:00,cen,30.00
2022-02-09T05:13:00,cen,19.20
2022-02-09T05:14:00,cen,7.20
2022-02-09T05:16:00,cen,13.21
2022-02-09T05:18:00,cen,14.40
2022-02-09T05:19:00,cen,7.20
2022-02-09T05:21:00,cen,14.40
2022-02-09T05:23:00,cen,13.20
2022-02-09T05:25:00,cen,13.20
2022-02-09T05:26:00,cen,7.20
2022-02-09T05:28:00,cen,14.41
2022-02-09T05:30:00,cen,13.20
2022-02-09T05:32:00,cen,13.20
2022-02-09T05:34:00,cen,14.40
2022-02-09T05:36:00,cen,13.20
2022-02-09T05:37:00,cen,8.40
2022-02-09T05:39:00,cen,14.40
2022-02-09T05:41:00,cen,14.40
2022-02-09T05:43:00,cen,14.40
2022-02-09T05:45:00,cen,12.00
2022-02-09T05:47:00,cen,13.20
2022-02-09T05:49:00,cen,13.20
2022-02-09T05:50:00,cen,7.20
2022-02-09T05:52:00,cen,13.21
2022-02-09T05:53:00,cen,6.00
2022-02-09T05:55:00,cen,13.20
2022-02-09T05:56:00,cen,7.20
2022-02-09T05:58:00,cen,14.40
2022-02-09T06:00:00,cen,13.20
2022-02-09T06:02:00,cen,14.40
2022-02-09T06:04:00,cen,13.21
2022-02-09T06:06:00,cen,14.40
2022-02-09T06:08:00,cen,14.40
2022-02-09T06:09:00,cen,8.40
2022-02-09T06:11:00,cen,15.60
2022-02-09T06:13:00,cen,14.40
2022-02-09T06:15:00,cen,15.60
2022-02-09T06:16:00,cen,7.20
2022-02-09T06:18:00,cen,14.40
2022-02-09T06:19:00,cen,8.40
2022-02-09T06:21:00,cen,14.40
2022-02-09T06:23:00,cen,15.60
2022-02-09T06:25:00,cen,15.60
2022-02-09T06:27:00,cen,15.60
2022-02-09T06:29:00,cen,13.20
2022-02-09T06:31:00,cen,14.40
2022-02-09T06:32:00,cen,7.20
2022-02-09T06:34:00,cen,14.40
2022-02-09T06:36:00,cen,14.40
2022-02-09T06:37:00,cen,7.20
2022-02-09T06:39:00,cen,15.60
2022-02-09T06:41:00,cen,15.60
2022-02-09T06:43:00,cen,14.40
2022-02-09T06:45:00,cen,14.40
2022-02-09T06:47:00,cen,15.60
2022-02-09T06:48:00,cen,7.20
2022-02-09T06:50:00,cen,14.40
2022-02-09T06:51:00,cen,7.20
2022-02-09T06:53:00,cen,13.20
2022-02-09T06:55:00,cen,15.60
2022-02-09T06:57:00,cen,14.40
2022-02-09T06:59:00,cen,15.60
2022-02-09T07:01:00,cen,15.60
2022-02-09T07:03:00,cen,14.40
2022-02-09T07:05:00,cen,15.60
2022-02-09T07:07:00,cen,15.60
2022-02-09T07:09:00,cen,15.60
2022-02-09T07:11:00,cen,18.00
2022-02-09T07:12:00,cen,8.40
2022-02-09T07:14:00,cen,15.59
2022-02-09T07:16:00,cen,14.41
2022-02-09T07:18:00,cen,13.20
2022-02-09T07:20:00,cen,15.60
2022-02-09T07:21:00,cen,7.20
2022-02-09T07:22:00,cen,6.00
2022-02-09T07:24:00,cen,14.40
2022-02-09T07:26:00,cen,14.40
2022-02-09T07:28:00,cen,14.40
2022-02-09T07:29:00,cen,8.40
2022-02-09T07:31:00,cen,16.80
2022-02-09T07:33:00,cen,15.60
2022-02-09T07:34:00,cen,7.20
2022-02-09T07:36:00,cen,14.40
2022-02-09T07:37:00,cen,7.20
2022-02-09T07:39:00,cen,14.40
2022-02-09T07:40:00,cen,7.20
2022-02-09T07:42:00,cen,15.60
2022-02-09T07:44:00,cen,15.60
2022-02-09T07:46:00,cen,14.40
2022-02-09T07:47:00,cen,6.00
2022-02-09T07:49:00,cen,15.60
2022-02-09T07:51:00,cen,15.60
2022-02-09T07:52:00,cen,7.20
2022-02-09T07:54:00,cen,14.40
2022-02-09T07:56:00,cen,14.40
2022-02-09T07:58:00,cen,13.20
2022-02-09T07:59:00,cen,9.60
2022-02-09T08:01:00,cen,32.40
2022-02-09T08:03:00,cen,31.20
2022-02-09T08:05:00,cen,22.80
2022-02-09T08:07:00,cen,16.79
2022-02-09T08:09:00,cen,18.00
2022-02-09T08:11:00,cen,15.60
2022-02-09T08:13:00,cen,16.80
2022-02-09T08:15:00,cen,21.60
2022-02-09T08:16:00,cen,8.40
2022-02-09T08:18:00,cen,16.79
2022-02-09T08:20:00,cen,18.00
2022-02-09T08:22:00,cen,15.60
2022-02-09T08:24:00,cen,18.00
2022-02-09T08:25:00,cen,8.39
2022-02-09T08:27:00,cen,20.41
2022-02-09T08:28:00,cen,9.59
2022-02-09T08:30:00,cen,21.61
2022-02-09T08:32:00,cen,18.00
2022-02-09T08:33:00,cen,7.20
2022-02-09T08:35:00,cen,18.00
2022-02-09T08:37:00,cen,18.00
2022-02-09T08:39:00,cen,15.60
2022-02-09T08:41:00,cen,19.20
2022-02-09T08:42:00,cen,9.59
2022-02-09T08:44:00,cen,18.00
2022-02-09T08:46:00,cen,18.00
2022-02-09T08:47:00,cen,8.40
2022-02-09T08:48:00,cen,8.39
2022-02-09T08:50:00,cen,16.80
2022-02-09T08:51:00,cen,8.40
2022-02-09T08:53:00,cen,15.60
2022-02-09T08:55:00,cen,16.80
2022-02-09T08:57:00,cen,18.00
2022-02-09T08:59:00,cen,19.20
2022-02-09T09:01:00,cen,18.00
2022-02-09T09:03:00,cen,26.40
2022-02-09T09:05:00,cen,34.80
2022-02-09T09:06:00,cen,16.80
2022-02-09T09:08:00,cen,28.80
2022-02-09T09:09:00,cen,9.60
2022-02-09T09:10:00,cen,8.40
2022-02-09T09:12:00,cen,18.00
2022-02-09T09:13:00,cen,9.60
2022-02-09T09:15:00,cen,18.00
2022-02-09T09:17:00,cen,20.40
2022-02-09T09:19:00,cen,19.20
2022-02-09T09:21:00,cen,18.00
2022-02-09T09:22:00,cen,9.60
2022-02-09T09:24:00,cen,18.00
2022-02-09T09:26:00,cen,24.00
2022-02-09T09:28:00,cen,18.00
2022-02-09T09:30:00,cen,20.40
2022-02-09T09:31:00,cen,10.80
2022-02-09T09:33:00,cen,19.20
2022-02-09T09:35:00,cen,19.20
2022-02-09T09:37:00,cen,19.20
2022-02-09T09:38:00,cen,9.60
2022-02-09T09:40:00,cen,18.00
2022-02-09T09:41:00,cen,10.80
2022-02-09T09:43:00,cen,19.20
2022-02-09T09:45:00,cen,18.00
2022-02-09T09:47:00,cen,18.00
2022-02-09T09:49:00,cen,18.00
2022-02-09T09:51:00,cen,18.00
2022-02-09T09:53:00,cen,19.20
2022-02-09T09:54:00,cen,9.60
2022-02-09T09:56:00,cen,20.40
2022-02-09T09:58:00,cen,20.40
2022-02-09T10:00:00,cen,21.60
2022-02-09T10:02:00,cen,19.20
2022-02-09T10:04:00,cen,18.00
2022-02-09T10:06:00,cen,18.00
2022-02-09T10:08:00,cen,18.00
2022-02-09T10:10:00,cen,18.00
2022-02-09T10:12:00,cen,16.80
2022-02-09T10:14:00,cen,18.00
2022-02-09T10:16:00,cen,19.20
2022-02-09T10:18:00,cen,18.00
2022-02-09T10:20:00,cen,19.20
2022-02-09T10:21:00,cen,9.60
2022-02-09T10:23:00,cen,19.20
2022-02-09T10:24:00,cen,10.80
2022-02-09T10:26:00,cen,19.20
2022-02-09T10:28:00,cen,19.20
2022-02-09T10:30:00,cen,19.20
2022-02-09T10:32:00,cen,18.00
2022-02-09T10:33:00,cen,9.59
2022-02-09T10:35:00,cen,18.00
2022-02-09T10:37:00,cen,19.20
2022-02-09T10:39:00,cen,18.00
2022-02-09T10:41:00,cen,19.20
2022-02-09T10:43:00,cen,19.20
2022-02-09T10:45:00,cen,18.00
2022-02-09T10:47:00,cen,18.00
2022-02-09T10:48:00,cen,9.60
2022-02-09T10:50:00,cen,18.00
2022-02-09T10:52:00,cen,18.00
2022-02-09T10:53:00,cen,9.60
2022-02-09T10:55:00,cen,18.00
2022-02-09T10:57:00,cen,19.20
2022-02-09T10:58:00,cen,9.60
2022-02-09T11:00:00,cen,19.20
2022-02-09T11:02:00,cen,20.40
2022-02-09T11:04:00,cen,19.20
2022-02-09T11:06:00,cen,20.40
2022-02-09T11:08:00,cen,20.40
2022-02-09T11:09:00,cen,9.60
2022-02-09T11:11:00,cen,20.40
2022-02-09T11:13:00,cen,19.20
2022-02-09T11:15:00,cen,18.00
2022-02-09T11:17:00,cen,18.00
2022-02-09T11:19:00,cen,18.00
2022-02-09T11:21:00,cen,20.40
2022-02-09T11:23:00,cen,19.20
2022-02-09T11:24:00,cen,8.40
2022-02-09T11:26:00,cen,18.00
2022-02-09T11:28:00,cen,18.00
2022-02-09T11:29:00,cen,8.40
2022-02-09T11:31:00,cen,19.20
2022-02-09T11:33:00,cen,16.79
2022-02-09T11:34:00,cen,9.60
2022-02-09T11:35:00,cen,9.60
2022-02-09T11:37:00,cen,24.00
2022-02-09T11:38:00,cen,19.20
2022-02-09T11:40:00,cen,36.00
2022-02-09T11:42:00,cen,36.01
2022-02-09T11:44:00,cen,18.00
2022-02-09T11:45:00,cen,8.40
2022-02-09T11:46:00,cen,9.60
2022-02-09T11:48:00,cen,18.00
2022-02-09T11:49:00,cen,8.40
2022-02-09T11:51:00,cen,18.00
2022-02-09T11:52:00,cen,9.60
2022-02-09T11:54:00,cen,18.00
2022-02-09T11:56:00,cen,18.00
2022-02-09T11:57:00,cen,8.40
2022-02-09T11:59:00,cen,19.20
2022-02-09T12:01:00,cen,20.40
2022-02-09T12:03:00,cen,18.00
2022-02-09T12:05:00,cen,19.20
2022-02-09T12:06:00,cen,8.40
2022-02-09T12:08:00,cen,18.00
2022-02-09T12:09:00,cen,9.60
2022-02-09T12:11:00,cen,16.79
2022-02-09T12:12:00,cen,8.40
2022-02-09T12:14:00,cen,16.80
2022-02-09T12:16:00,cen,16.80
2022-02-09T12:18:00,cen,18.00
2022-02-09T12:20:00,cen,16.80
2022-02-09T12:22:00,cen,18.00
2022-02-09T12:24:00,cen,15.60
2022-02-09T12:26:00,cen,16.79
2022-02-09T12:27:00,cen,9.60
2022-02-09T12:29:00,cen,18.00
2022-02-09T12:31:00,cen,18.00
2022-02-09T12:33:00,cen,19.20
2022-02-09T12:35:00,cen,18.00
2022-02-09T12:37:00,cen,24.00
2022-02-09T12:39:00,cen,18.00
2022-02-09T12:41:00,cen,16.79
2022-02-09T12:43:00,cen,16.80
2022-02-09T12:44:00,cen,8.40
2022-02-09T12:46:00,cen,16.80
2022-02-09T12:48:00,cen,20.40
2022-02-09T12:49:00,cen,8.40
2022-02-09T12:51:00,cen,18.00
2022-02-09T12:52:00,cen,8.40
2022-02-09T12:54:00,cen,19.20
2022-02-09T12:56:00,cen,18.00
2022-02-09T12:58:00,cen,16.79
2022-02-09T12:59:00,cen,9.60
2022-02-09T13:01:00,cen,16.80
2022-02-09T13:03:00,cen,19.20
2022-02-09T13:05:00,cen,19.20
2022-02-09T13:07:00,cen,18.00
2022-02-09T13:08:00,cen,8.40
2022-02-09T13:10:00,cen,20.40
2022-02-09T13:11:00,cen,12.00
2022-02-09T13:13:00,cen,21.60
2022-02-09T13:15:00,cen,19.20
2022-02-09T13:17:00,cen,28.81
2022-02-09T13:19:00,cen,34.80
2022-02-09T13:21:00,cen,32.40
2022-02-09T13:22:00,cen,9.59
2022-02-09T13:24:00,cen,20.41
2022-02-09T13:25:00,cen,8.39
2022-02-09T13:27:00,cen,18.00
2022-02-09T13:29:00,cen,21.60
2022-02-09T13:31:00,cen,19.20
2022-02-09T13:33:00,cen,18.00
2022-02-09T13:35:00,cen,19.20
2022-02-09T13:37:00,cen,19.20
2022-02-09T13:39:00,cen,18.00
2022-02-09T13:41:00,cen,19.20
2022-02-09T13:43:00,cen,20.40
2022-02-09T13:44:00,cen,9.60
2022-02-09T13:46:00,cen,16.80
2022-02-09T13:47:00,cen,8.40
2022-02-09T13:49:00,cen,18.00
2022-02-09T13:51:00,cen,18.00
2022-02-09T13:53:00,cen,18.00
2022-02-09T13:54:00,cen,9.59
2022-02-09T13:56:00,cen,16.80
2022-02-09T13:58:00,cen,18.00
2022-02-09T14:00:00,cen,18.00
2022-02-09T14:02:00,cen,19.20
2022-02-09T14:03:00,cen,9.59
2022-02-09T14:04:00,cen,8.40
2022-02-09T14:05:00,cen,9.60
2022-02-09T14:07:00,cen,18.00
2022-02-09T14:09:00,cen,18.00
2022-02-09T14:11:00,cen,16.80
2022-02-09T14:13:00,cen,18.00
2022-02-09T14:15:00,cen,19.20
2022-02-09T14:17:00,cen,18.00
2022-02-09T14:19:00,cen,19.20
2022-02-09T14:21:00,cen,19.20
2022-02-09T14:22:00,cen,9.59
2022-02-09T14:24:00,cen,18.00
2022-02-09T14:25:00,cen,8.40
2022-02-09T14:27:00,cen,18.00
2022-02-09T14:29:00,cen,18.00
2022-02-09T14:30:00,cen,9.60
2022-02-09T14:32:00,cen,16.79
2022-02-09T14:34:00,cen,18.00
2022-02-09T14:36:00,cen,20.40
2022-02-09T14:38:00,cen,19.20
2022-02-09T14:40:00,cen,18.00
2022-02-09T14:42:00,cen,18.00
2022-02-09T14:44:00,cen,19.20
2022-02-09T14:46:00,cen,18.00
2022-02-09T14:47:00,cen,9.60
2022-02-09T14:48:00,cen,9.59
2022-02-09T14:50:00,cen,18.00
2022-02-09T14:51:00,cen,9.60
2022-02-09T14:53:00,cen,20.40
2022-02-09T14:55:00,cen,18.00
2022-02-09T14:56:00,cen,8.39
2022-02-09T14:58:00,cen,19.20
2022-02-09T15:00:00,cen,18.00
2022-02-09T15:02:00,cen,18.00
2022-02-09T15:03:00,cen,9.60
2022-02-09T15:05:00,cen,18.00
2022-02-09T15:06:00,cen,8.40
2022-02-09T15:08:00,cen,18.00
2022-02-09T15:10:00,cen,19.20
2022-02-09T15:11:00,cen,9.60
2022-02-09T15:13:00,cen,18.00
2022-02-09T15:15:00,cen,18.00
2022-02-09T15:16:00,cen,8.40
2022-02-09T15:18:00,cen,18.00
2022-02-09T15:19:00,cen,8.40
2022-02-09T15:21:00,cen,18.00
2022-02-09T15:23:00,cen,18.00
2022-02-09T15:25:00,cen,19.20
2022-02-09T15:27:00,cen,19.20
2022-02-09T15:28:00,cen,8.40
2022-02-09T15:30:00,cen,18.00
2022-02-09T15:32:00,cen,19.20
2022-02-09T15:33:00,cen,8.40
2022-02-09T15:35:00,cen,16.79
2022-02-09T15:36:00,cen,8.40
2022-02-09T15:37:00,cen,9.60
2022-02-09T15:39:00,cen,16.80
2022-02-09T15:40:00,cen,9.59
2022-02-09T15:42:00,cen,18.00
2022-02-09T15:44:00,cen,18.00
2022-02-09T15:46:00,cen,19.20
2022-02-09T15:48:00,cen,16.80
2022-02-09T15:49:00,cen,8.40
2022-02-09T15:50:00,cen,9.59
2022-02-09T15:51:00,cen,8.40
2022-02-09T15:53:00,cen,19.20
2022-02-09T15:55:00,cen,18.00
2022-02-09T15:57:00,cen,16.80
2022-02-09T15:59:00,cen,16.80
2022-02-09T16:01:00,cen,18.00
2022-02-09T16:03:00,cen,34.80
2022-02-09T16:05:00,cen,36.00
2022-02-09T16:07:00,cen,26.40
2022-02-09T16:09:00,cen,18.00
2022-02-09T16:11:00,cen,16.80
2022-02-09T16:12:00,cen,8.40
2022-02-09T16:14:00,cen,18.00
2022-02-09T16:15:00,cen,13.21
2022-02-09T16:16:00,cen,8.39
2022-02-09T16:18:00,cen,16.80
2022-02-09T16:20:00,cen,18.00
2022-02-09T16:21:00,cen,8.40
2022-02-09T16:22:00,cen,8.40
2022-02-09T16:24:00,cen,18.00
2022-02-09T16:26:00,cen,19.20
2022-02-09T16:27:00,cen,8.39
2022-02-09T16:29:00,cen,15.60
2022-02-09T16:31:00,cen,18.00
2022-02-09T16:32:00,cen,7.20
2022-02-09T16:34:00,cen,16.80
2022-02-09T16:35:00,cen,8.40
2022-02-09T16:37:00,cen,14.40
2022-02-09T16:39:00,cen,14.40
2022-02-09T16:41:00,cen,15.60
2022-02-09T16:42:00,cen,8.40
2022-02-09T16:44:00,cen,14.40
2022-02-09T16:45:00,cen,6.00
2022-02-09T16:46:00,cen,7.20
2022-02-09T16:48:00,cen,15.60
2022-02-09T16:50:00,cen,13.20
2022-02-09T16:51:00,cen,7.20
2022-02-09T16:53:00,cen,16.80
2022-02-09T16:54:00,cen,6.00
2022-02-09T16:55:00,cen,7.20
2022-02-09T16:57:00,cen,13.20
2022-02-09T16:59:00,cen,14.40
2022-02-09T17:01:00,cen,14.41
2022-02-09T17:02:00,cen,7.20
2022-02-09T17:03:00,cen,7.20
2022-02-09T17:05:00,cen,13.20
2022-02-09T17:06:00,cen,7.20
2022-02-09T17:08:00,cen,13.20
2022-02-09T17:10:00,cen,15.60
2022-02-09T17:12:00,cen,13.20
2022-02-09T17:13:00,cen,6.00
2022-02-09T17:15:00,cen,13.21
2022-02-09T17:17:00,cen,14.40
2022-02-09T17:18:00,cen,7.20
2022-02-09T17:20:00,cen,14.40
2022-02-09T17:21:00,cen,8.40
2022-02-09T17:23:00,cen,13.20
2022-02-09T17:25:00,cen,14.40
2022-02-09T17:27:00,cen,14.40
2022-02-09T17:29:00,cen,14.40
2022-02-09T17:31:00,cen,13.21
2022-02-09T17:33:00,cen,14.40
2022-02-09T17:34:00,cen,6.00
2022-02-09T17:35:00,cen,7.20
2022-02-09T17:37:00,cen,15.60
2022-02-09T17:38:00,cen,7.20
2022-02-09T17:40:00,cen,14.40
2022-02-09T17:42:00,cen,15.60
2022-02-09T17:44:00,cen,14.40
2022-02-09T17:45:00,cen,7.20
2022-02-09T17:47:00,cen,14.40
2022-02-09T17:49:00,cen,14.40
2022-02-09T17:51:00,cen,14.40
2022-02-09T17:52:00,cen,7.20
2022-02-09T17:54:00,cen,14.40
2022-02-09T17:56:00,cen,14.40
2022-02-09T17:58:00,cen,15.60
2022-02-09T18:00:00,cen,13.21
2022-02-09T18:01:00,cen,6.00
2022-02-09T18:03:00,cen,13.20
2022-02-09T18:05:00,cen,14.40
2022-02-09T18:06:00,cen,7.20
2022-02-09T18:08:00,cen,14.40
2022-02-09T18:10:00,cen,13.20
2022-02-09T18:11:00,cen,6.01
2022-02-09T18:13:00,cen,25.20
2022-02-09T18:15:00,cen,27.60
2022-02-09T18:17:00,cen,31.19
2022-02-09T18:19:00,cen,16.80
2022-02-09T18:21:00,cen,14.40
2022-02-09T18:23:00,cen,13.20
2022-02-09T18:25:00,cen,13.21
2022-02-09T18:27:00,cen,13.20
2022-02-09T18:28:00,cen,7.20
2022-02-09T18:29:00,cen,7.20
2022-02-09T18:31:00,cen,14.40
2022-02-09T18:32:00,cen,8.40
2022-02-09T18:34:00,cen,14.40
2022-02-09T18:35:00,cen,6.00
2022-02-09T18:37:00,cen,14.40
2022-02-09T18:39:00,cen,15.60
2022-02-09T18:41:00,cen,15.60
2022-02-09T18:42:00,cen,8.40
2022-02-09T18:44:00,cen,13.20
2022-02-09T18:46:00,cen,14.40
2022-02-09T18:47:00,cen,9.60
2022-02-09T18:49:00,cen,14.40
2022-02-09T18:51:00,cen,14.40
2022-02-09T18:53:00,cen,14.40
2022-02-09T18:55:00,cen,13.21
2022-02-09T18:56:00,cen,7.20
2022-02-09T18:58:00,cen,13.20
2022-02-09T19:00:00,cen,16.80
2022-02-09T19:02:00,cen,15.60
2022-02-09T19:04:00,cen,15.59
2022-02-09T19:06:00,cen,15.60
2022-02-09T19:08:00,cen,14.40
2022-02-09T19:10:00,cen,16.80
2022-02-09T19:12:00,cen,14.40
2022-02-09T19:13:00,cen,7.20
2022-02-09T19:15:00,cen,15.60
2022-02-09T19:17:00,cen,15.60
2022-02-09T19:19:00,cen,14.40
2022-02-09T19:20:00,cen,8.40
2022-02-09T19:22:00,cen,15.60
2022-02-09T19:24:00,cen,15.60
2022-02-09T19:25:00,cen,7.20
2022-02-09T19:26:00,cen,8.40
2022-02-09T19:28:00,cen,15.60
2022-02-09T19:30:00,cen,15.60
2022-02-09T19:31:00,cen,9.59
2022-02-09T19:33:00,cen,15.60
2022-02-09T19:34:00,cen,9.60
2022-02-09T19:36:00,cen,13.20
2022-02-09T19:37:00,cen,7.20
2022-02-09T19:39:00,cen,13.21
2022-02-09T19:41:00,cen,13.20
2022-02-09T19:43:00,cen,14.40
2022-02-09T19:45:00,cen,13.20
2022-02-09T19:47:00,cen,14.40
2022-02-09T19:49:00,cen,12.00
2022-02-09T19:51:00,cen,13.20
2022-02-09T19:52:00,cen,7.20
2022-02-09T19:54:00,cen,15.60
2022-02-09T19:55:00,cen,7.20
2022-02-09T19:56:00,cen,6.00
2022-02-09T19:58:00,cen,14.40
2022-02-09T20:00:00,cen,14.40
2022-02-09T20:01:00,cen,7.20
2022-02-09T20:02:00,cen,7.20
2022-02-09T20:04:00,cen,15.60
2022-02-09T20:05:00,cen,7.20
