#datetime,building,power
2023-03-02T00:01:00,btl,51.60
2023-03-02T00:02:00,btl,25.80
2023-03-02T00:04:00,btl,50.40
2023-03-02T00:06:00,btl,52.20
2023-03-02T00:08:00,btl,51.60
2023-03-02T00:10:00,btl,52.20
2023-03-02T00:12:00,btl,51.60
2023-03-02T00:14:00,btl,51.60
2023-03-02T00:15:00,btl,24.60
2023-03-02T00:17:00,btl,52.20
2023-03-02T00:19:00,btl,51.60
2023-03-02T00:21:00,btl,51.60
2023-03-02T00:23:00,btl,49.20
2023-03-02T00:24:00,btl,24.60
2023-03-02T00:26:00,btl,51.60
2023-03-02T00:28:00,btl,50.40
2023-03-02T00:29:00,btl,24.60
2023-03-02T00:31:00,btl,50.40
2023-03-02T00:32:00,btl,25.80
2023-03-02T00:34:00,btl,52.20
2023-03-02T00:36:00,btl,50.40
2023-03-02T00:38:00,btl,51.60
2023-03-02T00:39:00,btl,25.80
2023-03-02T00:41:00,btl,52.20
2023-03-02T00:43:00,btl,50.40
2023-03-02T00:44:00,btl,25.80
2023-03-02T00:46:00,btl,48.60
2023-03-02T00:47:00,btl,26.40
2023-03-02T00:49:00,btl,48.60
2023-03-02T00:51:00,btl,49.20
2023-03-02T00:52:00,btl,25.80
2023-03-02T00:54:00,btl,50.40
2023-03-02T00:55:00,btl,24.60
2023-03-02T00:56:00,btl,25.80
2023-03-02T00:58:00,btl,50.40
2023-03-02T00:59:00,btl,25.80
2023-03-02T01:01:00,btl,52.20
2023-03-02T01:02:00,btl,24.00
2023-03-02T01:04:00,btl,52.20
2023-03-02T01:05:00,btl,25.80
2023-03-02T01:07:00,btl,50.40
2023-03-02T01:08:00,btl,24.60
2023-03-02T01:10:00,btl,50.40
2023-03-02T01:12:00,btl,48.60
2023-03-02T01:14:00,btl,49.20
2023-03-02T01:15:00,btl,24.60
2023-03-02T01:17:00,btl,48.60
2023-03-02T01:19:00,btl,49.20
2023-03-02T01:21:00,btl,47.40
2023-03-02T01:22:00,btl,23.40
2023-03-02T01:24:00,btl,48.60
2023-03-02T01:25:00,btl,23.40
2023-03-02T01:27:00,btl,47.40
2023-03-02T01:28:00,btl,24.60
2023-03-02T01:30:00,btl,47.40
2023-03-02T01:32:00,btl,47.40
2023-03-02T01:34:00,btl,47.40
2023-03-02T01:36:00,btl,47.40
2023-03-02T01:37:00,btl,24.60
2023-03-02T01:39:00,btl,47.40
2023-03-02T01:41:00,btl,48.00
2023-03-02T01:43:00,btl,47.40
2023-03-02T01:44:00,btl,24.60
2023-03-02T01:45:00,btl,22.80
2023-03-02T01:47:00,btl,47.40
2023-03-02T01:48:00,btl,24.60
2023-03-02T01:49:00,btl,22.80
2023-03-02T01:51:00,btl,48.00
2023-03-02T01:52:00,btl,24.00
2023-03-02T01:54:00,btl,46.20
2023-03-02T01:55:00,btl,24.60
2023-03-02T01:57:00,btl,46.20
2023-03-02T01:59:00,btl,46.20
2023-03-02T02:01:00,btl,44.40
2023-03-02T02:03:00,btl,46.20
2023-03-02T02:04:00,btl,21.60
2023-03-02T02:05:00,btl,21.60
2023-03-02T02:07:00,btl,41.40
2023-03-02T02:09:00,btl,43.20
2023-03-02T02:11:00,btl,40.80
2023-03-02T02:13:00,btl,41.40
2023-03-02T02:15:00,btl,42.00
2023-03-02T02:16:00,btl,19.80
2023-03-02T02:18:00,btl,40.80
2023-03-02T02:20:00,btl,41.40
2023-03-02T02:21:00,btl,20.40
2023-03-02T02:23:00,btl,41.40
2023-03-02T02:24:00,btl,21.60
2023-03-02T02:26:00,btl,40.80
2023-03-02T02:28:00,btl,40.20
2023-03-02T02:30:00,btl,41.40
2023-03-02T02:31:00,btl,20.40
2023-03-02T02:33:00,btl,42.00
2023-03-02T02:34:00,btl,19.80
2023-03-02T02:36:00,btl,40.20
2023-03-02T02:38:00,btl,42.00
2023-03-02T02:39:00,btl,20.40
2023-03-02T02:40:00,btl,21.60
2023-03-02T02:42:00,btl,41.40
2023-03-02T02:43:00,btl,20.40
2023-03-02T02:45:00,btl,41.40
2023-03-02T02:46:00,btl,21.60
2023-03-02T02:48:00,btl,42.00
2023-03-02T02:49:00,btl,21.60
2023-03-02T02:51:00,btl,40.20
2023-03-02T02:52:00,btl,21.60
2023-03-02T02:54:00,btl,42.00
2023-03-02T02:56:00,btl,43.20
2023-03-02T02:57:00,btl,21.60
2023-03-02T02:58:00,btl,19.80
2023-03-02T03:00:00,btl,42.00
2023-03-02T03:02:00,btl,40.20
2023-03-02T03:04:00,btl,40.20
2023-03-02T03:06:00,btl,40.80
2023-03-02T03:08:00,btl,40.20
2023-03-02T03:09:00,btl,19.80
2023-03-02T03:11:00,btl,40.80
2023-03-02T03:13:00,btl,40.20
2023-03-02T03:14:00,btl,19.80
2023-03-02T03:16:00,btl,40.80
2023-03-02T03:18:00,btl,41.40
2023-03-02T03:19:00,btl,20.40
2023-03-02T03:21:00,btl,41.40
2023-03-02T03:23:00,btl,42.00
2023-03-02T03:24:00,btl,21.60
2023-03-02T03:25:00,btl,20.40
2023-03-02T03:27:00,btl,41.40
2023-03-02T03:29:00,btl,42.00
2023-03-02T03:30:00,btl,21.60
2023-03-02T03:32:00,btl,41.40
2023-03-02T03:34:00,btl,40.80
2023-03-02T03:36:00,btl,40.20
2023-03-02T03:37:00,btl,19.80
2023-03-02T03:38:00,btl,21.60
2023-03-02T03:40:00,btl,42.00
2023-03-02T03:41:00,btl,20.40
2023-03-02T03:43:00,btl,41.40
2023-03-02T03:45:00,btl,42.00
2023-03-02T03:46:00,btl,19.80
2023-03-02T03:48:00,btl,40.80
2023-03-02T03:50:00,btl,41.40
2023-03-02T03:52:00,btl,42.00
2023-03-02T03:54:00,btl,40.20
2023-03-02T03:56:00,btl,40.20
2023-03-02T03:58:00,btl,40.20
2023-03-02T03:59:00,btl,21.60
2023-03-02T04:01:00,btl,40.80
2023-03-02T04:02:00,btl,21.60
2023-03-02T04:03:00,btl,18.60
2023-03-02T04:05:00,btl,40.20
2023-03-02T04:07:00,btl,42.00
2023-03-02T04:08:00,btl,19.80
2023-03-02T04:10:00,btl,40.20
2023-03-02T04:12:00,btl,40.80
2023-03-02T04:14:00,btl,40.20
2023-03-02T04:16:00,btl,41.40
2023-03-02T04:17:00,btl,20.40
2023-03-02T04:19:00,btl,40.20
2023-03-02T04:20:00,btl,21.60
2023-03-02T04:22:00,btl,40.20
2023-03-02T04:23:00,btl,20.40
2023-03-02T04:24:00,btl,21.60
2023-03-02T04:26:00,btl,40.20
2023-03-02T04:28:00,btl,42.00
2023-03-02T04:30:00,btl,40.20
2023-03-02T04:31:00,btl,20.40
2023-03-02T04:33:00,btl,41.40
2023-03-02T04:35:00,btl,42.00
2023-03-02T04:37:00,btl,39.00
2023-03-02T04:39:00,btl,40.20
2023-03-02T04:40:00,btl,18.60
2023-03-02T04:42:00,btl,40.20
2023-03-02T04:44:00,btl,40.20
2023-03-02T04:45:00,btl,20.40
2023-03-02T04:47:00,btl,40.20
2023-03-02T04:49:00,btl,40.20
2023-03-02T04:51:00,btl,37.80
2023-03-02T04:52:00,btl,19.80
2023-03-02T04:54:00,btl,40.80
2023-03-02T04:55:00,btl,19.80
2023-03-02T04:57:00,btl,40.20
2023-03-02T04:59:00,btl,40.80
2023-03-02T05:00:00,btl,18.60
2023-03-02T05:02:00,btl,40.20
2023-03-02T05:04:00,btl,40.20
2023-03-02T05:05:00,btl,20.40
2023-03-02T05:06:00,btl,19.80
2023-03-02T05:08:00,btl,40.80
2023-03-02T05:09:00,btl,19.80
2023-03-02T05:11:00,btl,40.20
2023-03-02T05:13:00,btl,40.80
2023-03-02T05:15:00,btl,41.40
2023-03-02T05:16:00,btl,21.60
2023-03-02T05:17:00,btl,20.40
2023-03-02T05:19:00,btl,41.40
2023-03-02T05:21:00,btl,40.80
2023-03-02T05:22:00,btl,19.80
2023-03-02T05:24:00,btl,40.20
2023-03-02T05:25:00,btl,19.20
2023-03-02T05:27:00,btl,40.20
2023-03-02T05:29:00,btl,40.20
2023-03-02T05:30:00,btl,20.40
2023-03-02T05:32:00,btl,38.40
2023-03-02T05:34:00,btl,42.00
2023-03-02T05:36:00,btl,40.20
2023-03-02T05:37:00,btl,20.40
2023-03-02T05:39:00,btl,40.20
2023-03-02T05:40:00,btl,20.40
2023-03-02T05:42:00,btl,40.20
2023-03-02T05:43:00,btl,19.80
2023-03-02T05:44:00,btl,20.40
2023-03-02T05:46:00,btl,39.00
2023-03-02T05:48:00,btl,39.00
2023-03-02T05:50:00,btl,37.20
2023-03-02T05:51:00,btl,18.60
2023-03-02T05:53:00,btl,39.00
2023-03-02T05:54:00,btl,18.60
2023-03-02T05:55:00,btl,18.60
2023-03-02T05:57:00,btl,39.00
2023-03-02T05:58:00,btl,18.60
2023-03-02T05:59:00,btl,20.40
2023-03-02T06:01:00,btl,40.20
2023-03-02T06:03:00,btl,39.00
2023-03-02T06:04:00,btl,22.80
2023-03-02T06:06:00,btl,45.00
2023-03-02T06:08:00,btl,46.20
2023-03-02T06:09:00,btl,21.60
2023-03-02T06:11:00,btl,45.60
2023-03-02T06:13:00,btl,43.20
2023-03-02T06:14:00,btl,23.40
2023-03-02T06:16:00,btl,44.40
2023-03-02T06:17:00,btl,23.40
2023-03-02T06:19:00,btl,43.20
2023-03-02T06:20:00,btl,22.80
2023-03-02T06:22:00,btl,43.20
2023-03-02T06:23:00,btl,22.80
2023-03-02T06:25:00,btl,43.20
2023-03-02T06:27:00,btl,46.20
2023-03-02T06:29:00,btl,45.00
2023-03-02T06:31:00,btl,44.40
2023-03-02T06:32:00,btl,22.80
2023-03-02T06:34:00,btl,45.00
2023-03-02T06:36:00,btl,44.40
2023-03-02T06:38:00,btl,45.00
2023-03-02T06:39:00,btl,22.80
2023-03-02T06:41:00,btl,46.20
2023-03-02T06:43:00,btl,44.40
2023-03-02T06:45:00,btl,45.00
2023-03-02T06:46:00,btl,22.80
2023-03-02T06:48:00,btl,46.20
2023-03-02T06:50:00,btl,46.20
2023-03-02T06:51:00,btl,22.80
2023-03-02T06:52:00,btl,22.80
2023-03-02T06:53:00,btl,23.40
2023-03-02T06:55:00,btl,46.20
2023-03-02T06:57:00,btl,44.40
2023-03-02T06:58:00,btl,21.60
2023-03-02T07:00:00,btl,44.40
2023-03-02T07:02:00,btl,45.00
2023-03-02T07:04:00,btl,44.40
2023-03-02T07:05:00,btl,23.40
2023-03-02T07:06:00,btl,21.60
2023-03-02T07:08:00,btl,44.40
2023-03-02T07:09:00,btl,21.60
2023-03-02T07:11:00,btl,43.20
2023-03-02T07:12:00,btl,22.80
2023-03-02T07:14:00,btl,43.20
2023-03-02T07:15:00,btl,21.60
2023-03-02T07:17:00,btl,42.00
2023-03-02T07:19:00,btl,44.40
2023-03-02T07:21:00,btl,43.20
2023-03-02T07:22:00,btl,21.60
2023-03-02T07:24:00,btl,43.20
2023-03-02T07:26:00,btl,43.20
2023-03-02T07:28:00,btl,42.00
2023-03-02T07:29:00,btl,21.60
2023-03-02T07:30:00,btl,21.60
2023-03-02T07:32:00,btl,42.00
2023-03-02T07:33:00,btl,21.60
2023-03-02T07:35:00,btl,43.20
2023-03-02T07:36:00,btl,22.80
2023-03-02T07:37:00,btl,21.60
2023-03-02T07:38:00,btl,21.60
2023-03-02T07:40:00,btl,44.40
2023-03-02T07:42:00,btl,45.00
2023-03-02T07:43:00,btl,22.80
2023-03-02T07:44:00,btl,21.60
2023-03-02T07:46:00,btl,46.20
2023-03-02T07:47:00,btl,22.80
2023-03-02T07:49:00,btl,46.20
2023-03-02T07:50:00,btl,23.40
2023-03-02T07:51:00,btl,22.80
2023-03-02T07:53:00,btl,44.40
2023-03-02T07:55:00,btl,46.20
2023-03-02T07:56:00,btl,21.60
2023-03-02T07:58:00,btl,47.40
2023-03-02T08:00:00,btl,46.20
2023-03-02T08:02:00,btl,46.20
2023-03-02T08:03:00,btl,22.80
2023-03-02T08:04:00,btl,23.40
2023-03-02T08:06:00,btl,44.40
2023-03-02T08:07:00,btl,23.40
2023-03-02T08:09:00,btl,43.20
2023-03-02T08:10:00,btl,21.60
2023-03-02T08:12:00,btl,44.40
2023-03-02T08:14:00,btl,44.40
2023-03-02T08:15:00,btl,23.40
2023-03-02T08:17:00,btl,44.40
2023-03-02T08:19:00,btl,43.20
2023-03-02T08:21:00,btl,42.00
2023-03-02T08:22:00,btl,21.60
2023-03-02T08:23:00,btl,21.60
2023-03-02T08:25:00,btl,43.20
2023-03-02T08:26:00,btl,21.60
2023-03-02T08:27:00,btl,21.60
2023-03-02T08:29:00,btl,43.20
2023-03-02T08:30:00,btl,21.60
2023-03-02T08:32:00,btl,41.40
2023-03-02T08:34:00,btl,45.00
2023-03-02T08:36:00,btl,43.20
2023-03-02T08:38:00,btl,43.20
2023-03-02T08:40:00,btl,43.20
2023-03-02T08:41:00,btl,21.60
2023-03-02T08:43:00,btl,43.20
2023-03-02T08:45:00,btl,44.40
2023-03-02T08:47:00,btl,43.20
2023-03-02T08:48:00,btl,21.60
2023-03-02T08:49:00,btl,21.60
2023-03-02T08:51:00,btl,43.20
2023-03-02T08:52:00,btl,21.60
2023-03-02T08:54:00,btl,45.00
2023-03-02T08:55:00,btl,21.60
2023-03-02T08:57:00,btl,43.20
2023-03-02T08:59:00,btl,43.20
2023-03-02T09:01:00,btl,44.40
2023-03-02T09:02:00,btl,21.60
2023-03-02T09:04:00,btl,44.40
2023-03-02T09:06:00,btl,45.00
2023-03-02T09:08:00,btl,48.60
2023-03-02T09:09:00,btl,23.40
2023-03-02T09:11:00,btl,46.20
2023-03-02T09:13:00,btl,45.60
2023-03-02T09:14:00,btl,23.40
2023-03-02T09:16:00,btl,44.40
2023-03-02T09:18:00,btl,45.00
2023-03-02T09:20:00,btl,45.60
2023-03-02T09:22:00,btl,45.00
2023-03-02T09:24:00,btl,47.40
2023-03-02T09:26:00,btl,47.40
2023-03-02T09:28:00,btl,46.20
2023-03-02T09:30:00,btl,47.40
2023-03-02T09:31:00,btl,21.60
2023-03-02T09:32:00,btl,23.40
2023-03-02T09:34:00,btl,44.40
2023-03-02T09:36:00,btl,46.20
2023-03-02T09:38:00,btl,44.40
2023-03-02T09:40:00,btl,47.40
2023-03-02T09:41:00,btl,23.40
2023-03-02T09:43:00,btl,47.40
2023-03-02T09:44:00,btl,22.80
2023-03-02T09:46:00,btl,48.00
2023-03-02T09:48:00,btl,45.60
2023-03-02T09:49:00,btl,21.60
2023-03-02T09:50:00,btl,23.40
2023-03-02T09:51:00,btl,21.60
2023-03-02T09:53:00,btl,44.40
2023-03-02T09:54:00,btl,23.40
2023-03-02T09:56:00,btl,45.60
2023-03-02T09:58:00,btl,45.00
2023-03-02T09:59:00,btl,22.80
2023-03-02T10:01:00,btl,47.40
2023-03-02T10:03:00,btl,46.20
2023-03-02T10:04:00,btl,23.40
2023-03-02T10:05:00,btl,22.80
2023-03-02T10:07:00,btl,46.20
2023-03-02T10:09:00,btl,46.20
2023-03-02T10:10:00,btl,22.80
2023-03-02T10:12:00,btl,46.20
2023-03-02T10:14:00,btl,46.20
2023-03-02T10:15:00,btl,22.80
2023-03-02T10:17:00,btl,43.20
2023-03-02T10:19:00,btl,46.20
2023-03-02T10:21:00,btl,44.40
2023-03-02T10:22:00,btl,24.60
2023-03-02T10:24:00,btl,47.40
2023-03-02T10:25:00,btl,24.60
2023-03-02T10:27:00,btl,46.20
2023-03-02T10:29:00,btl,47.40
2023-03-02T10:30:00,btl,22.80
2023-03-02T10:31:00,btl,24.60
2023-03-02T10:33:00,btl,45.00
2023-03-02T10:35:00,btl,45.60
2023-03-02T10:36:00,btl,21.60
2023-03-02T10:38:00,btl,46.20
2023-03-02T10:39:00,btl,23.40
2023-03-02T10:41:00,btl,44.40
2023-03-02T10:42:00,btl,21.60
2023-03-02T10:44:00,btl,46.20
2023-03-02T10:46:00,btl,46.20
2023-03-02T10:47:00,btl,21.60
2023-03-02T10:49:00,btl,44.40
2023-03-02T10:50:00,btl,22.80
2023-03-02T10:52:00,btl,43.20
2023-03-02T10:54:00,btl,43.20
2023-03-02T10:55:00,btl,23.40
2023-03-02T10:57:00,btl,43.20
2023-03-02T10:59:00,btl,44.40
2023-03-02T11:01:00,btl,43.20
2023-03-02T11:02:00,btl,21.60
2023-03-02T11:04:00,btl,43.20
2023-03-02T11:05:00,btl,23.40
2023-03-02T11:07:00,btl,43.20
2023-03-02T11:08:00,btl,22.80
2023-03-02T11:09:00,btl,21.60
2023-03-02T11:11:00,btl,44.40
2023-03-02T11:12:00,btl,23.40
2023-03-02T11:13:00,btl,22.80
2023-03-02T11:15:00,btl,46.20
2023-03-02T11:17:00,btl,46.20
2023-03-02T11:19:00,btl,46.20
2023-03-02T11:21:00,btl,45.60
2023-03-02T11:23:00,btl,45.00
2023-03-02T11:24:00,btl,22.80
2023-03-02T11:26:00,btl,46.20
2023-03-02T11:27:00,btl,22.80
2023-03-02T11:29:00,btl,46.20
2023-03-02T11:30:00,btl,21.60
2023-03-02T11:32:00,btl,46.20
2023-03-02T11:33:00,btl,22.80
2023-03-02T11:34:00,btl,23.40
2023-03-02T11:36:00,btl,47.40
2023-03-02T11:37:00,btl,22.80
2023-03-02T11:40:00,btl,45.00
2023-03-02T11:41:00,btl,44.40
2023-03-02T11:43:00,btl,43.20
2023-03-02T11:45:00,btl,45.00
2023-03-02T11:46:00,btl,21.60
2023-03-02T11:48:00,btl,43.20
2023-03-02T11:50:00,btl,43.20
2023-03-02T11:51:00,btl,19.80
2023-03-02T11:52:00,btl,21.60
2023-03-02T11:54:00,btl,43.20
2023-03-02T11:56:00,btl,45.00
2023-03-02T11:57:00,btl,21.60
2023-03-02T11:59:00,btl,43.20
2023-03-02T12:01:00,btl,44.40
2023-03-02T12:03:00,btl,44.40
2023-03-02T12:05:00,btl,46.20
2023-03-02T12:06:00,btl,23.40
2023-03-02T12:08:00,btl,45.60
2023-03-02T12:10:00,btl,43.20
2023-03-02T12:12:00,btl,45.00
2023-03-02T12:13:00,btl,22.80
2023-03-02T12:15:00,btl,43.20
2023-03-02T12:17:00,btl,43.20
2023-03-02T12:19:00,btl,43.20
2023-03-02T12:21:00,btl,43.20
2023-03-02T12:23:00,btl,45.00
2023-03-02T12:25:00,btl,44.40
2023-03-02T12:27:00,btl,43.20
2023-03-02T12:29:00,btl,43.20
2023-03-02T12:30:00,btl,21.60
2023-03-02T12:32:00,btl,43.20
2023-03-02T12:34:00,btl,43.20
2023-03-02T12:36:00,btl,43.20
2023-03-02T12:37:00,btl,21.60
2023-03-02T12:39:00,btl,43.20
2023-03-02T12:40:00,btl,21.60
2023-03-02T12:42:00,btl,44.40
2023-03-02T12:43:00,btl,23.40
2023-03-02T12:45:00,btl,50.40
2023-03-02T12:47:00,btl,47.40
2023-03-02T12:48:00,btl,21.60
2023-03-02T12:50:00,btl,44.40
2023-03-02T12:51:00,btl,21.60
2023-03-02T12:53:00,btl,45.00
2023-03-02T12:54:00,btl,22.80
2023-03-02T12:56:00,btl,47.40
2023-03-02T12:58:00,btl,49.20
2023-03-02T12:59:00,btl,24.60
2023-03-02T13:01:00,btl,46.20
2023-03-02T13:03:00,btl,44.40
2023-03-02T13:05:00,btl,44.40
2023-03-02T13:06:00,btl,23.40
2023-03-02T13:08:00,btl,43.20
2023-03-02T13:10:00,btl,46.20
2023-03-02T13:12:00,btl,44.40
2023-03-02T13:13:00,btl,21.60
2023-03-02T13:15:00,btl,44.40
2023-03-02T13:17:00,btl,46.20
2023-03-02T13:19:00,btl,45.00
2023-03-02T13:20:00,btl,22.80
2023-03-02T13:22:00,btl,44.40
2023-03-02T13:23:00,btl,23.40
2023-03-02T13:25:00,btl,44.40
2023-03-02T13:27:00,btl,45.00
2023-03-02T13:29:00,btl,43.20
2023-03-02T13:31:00,btl,44.40
2023-03-02T13:32:00,btl,22.80
2023-03-02T13:34:00,btl,43.20
2023-03-02T13:36:00,btl,45.00
2023-03-02T13:37:00,btl,22.80
2023-03-02T13:39:00,btl,43.20
2023-03-02T13:41:00,btl,46.20
2023-03-02T13:42:00,btl,21.60
2023-03-02T13:44:00,btl,46.20
2023-03-02T13:46:00,btl,44.40
2023-03-02T13:47:00,btl,21.60
2023-03-02T13:49:00,btl,45.00
2023-03-02T13:51:00,btl,44.40
2023-03-02T13:52:00,btl,22.80
2023-03-02T13:54:00,btl,43.20
2023-03-02T13:55:00,btl,23.40
2023-03-02T13:57:00,btl,43.20
2023-03-02T13:58:00,btl,22.80
2023-03-02T14:00:00,btl,43.20
2023-03-02T14:02:00,btl,45.00
2023-03-02T14:04:00,btl,43.20
2023-03-02T14:05:00,btl,22.80
2023-03-02T14:07:00,btl,44.40
2023-03-02T14:09:00,btl,45.00
2023-03-02T14:11:00,btl,44.40
2023-03-02T14:12:00,btl,21.60
2023-03-02T14:14:00,btl,45.00
2023-03-02T14:16:00,btl,44.40
2023-03-02T14:17:00,btl,22.80
2023-03-02T14:19:00,btl,45.00
2023-03-02T14:20:00,btl,22.80
2023-03-02T14:21:00,btl,23.40
2023-03-02T14:23:00,btl,47.40
2023-03-02T14:24:00,btl,24.60
2023-03-02T14:26:00,btl,45.60
2023-03-02T14:28:00,btl,46.20
2023-03-02T14:30:00,btl,45.00
2023-03-02T14:32:00,btl,45.60
2023-03-02T14:34:00,btl,46.20
2023-03-02T14:35:00,btl,23.40
2023-03-02T14:37:00,btl,47.40
2023-03-02T14:39:00,btl,47.40
2023-03-02T14:41:00,btl,47.40
2023-03-02T14:43:00,btl,49.20
2023-03-02T14:44:00,btl,22.80
2023-03-02T14:45:00,btl,24.60
2023-03-02T14:47:00,btl,47.40
2023-03-02T14:48:00,btl,23.40
2023-03-02T14:50:00,btl,47.40
2023-03-02T14:51:00,btl,24.60
2023-03-02T14:53:00,btl,45.60
2023-03-02T14:54:00,btl,21.60
2023-03-02T14:55:00,btl,23.40
2023-03-02T14:57:00,btl,44.40
2023-03-02T14:59:00,btl,46.20
2023-03-02T15:00:00,btl,22.80
2023-03-02T15:02:00,btl,46.20
2023-03-02T15:03:00,btl,23.40
2023-03-02T15:05:00,btl,45.60
2023-03-02T15:07:00,btl,48.00
2023-03-02T15:09:00,btl,47.40
2023-03-02T15:11:00,btl,48.60
2023-03-02T15:13:00,btl,49.20
2023-03-02T15:14:00,btl,25.80
2023-03-02T15:16:00,btl,49.20
2023-03-02T15:18:00,btl,47.40
2023-03-02T15:20:00,btl,44.40
2023-03-02T15:22:00,btl,48.00
2023-03-02T15:24:00,btl,45.60
2023-03-02T15:25:00,btl,23.40
2023-03-02T15:27:00,btl,46.20
2023-03-02T15:29:00,btl,45.60
2023-03-02T15:31:00,btl,46.20
2023-03-02T15:32:00,btl,23.40
2023-03-02T15:34:00,btl,44.40
2023-03-02T15:36:00,btl,46.20
2023-03-02T15:38:00,btl,48.60
2023-03-02T15:40:00,btl,49.20
2023-03-02T15:42:00,btl,49.20
2023-03-02T15:44:00,btl,48.60
2023-03-02T15:46:00,btl,50.40
2023-03-02T15:47:00,btl,23.40
2023-03-02T15:49:00,btl,47.40
2023-03-02T15:50:00,btl,22.80
2023-03-02T15:52:00,btl,47.40
2023-03-02T15:53:00,btl,26.40
2023-03-02T15:54:00,btl,24.00
2023-03-02T15:56:00,btl,50.40
2023-03-02T15:58:00,btl,46.20
2023-03-02T15:59:00,btl,24.60
2023-03-02T16:01:00,btl,47.40
2023-03-02T16:02:00,btl,23.40
2023-03-02T16:04:00,btl,45.60
2023-03-02T16:06:00,btl,46.20
2023-03-02T16:07:00,btl,24.60
2023-03-02T16:09:00,btl,47.40
2023-03-02T16:11:00,btl,47.40
2023-03-02T16:13:00,btl,48.00
2023-03-02T16:15:00,btl,48.60
2023-03-02T16:17:00,btl,47.40
2023-03-02T16:18:00,btl,24.60
2023-03-02T16:20:00,btl,47.40
2023-03-02T16:21:00,btl,26.40
2023-03-02T16:23:00,btl,47.40
2023-03-02T16:25:00,btl,50.40
2023-03-02T16:26:00,btl,24.60
2023-03-02T16:27:00,btl,24.00
2023-03-02T16:29:00,btl,48.00
2023-03-02T16:31:00,btl,48.60
2023-03-02T16:32:00,btl,24.60
2023-03-02T16:33:00,btl,22.80
2023-03-02T16:35:00,btl,48.00
2023-03-02T16:37:00,btl,47.40
2023-03-02T16:39:00,btl,48.60
2023-03-02T16:40:00,btl,23.40
2023-03-02T16:42:00,btl,47.40
2023-03-02T16:43:00,btl,22.80
2023-03-02T16:45:00,btl,49.20
2023-03-02T16:46:00,btl,22.80
2023-03-02T16:47:00,btl,24.60
2023-03-02T16:49:00,btl,46.20
2023-03-02T16:50:00,btl,24.60
2023-03-02T16:52:00,btl,46.20
2023-03-02T16:54:00,btl,45.60
2023-03-02T16:55:00,btl,24.60
2023-03-02T16:57:00,btl,46.20
2023-03-02T16:58:00,btl,22.80
2023-03-02T17:00:00,btl,48.00
2023-03-02T17:01:00,btl,22.80
2023-03-02T17:03:00,btl,47.40
2023-03-02T17:05:00,btl,46.20
2023-03-02T17:06:00,btl,24.60
2023-03-02T17:08:00,btl,47.40
2023-03-02T17:09:00,btl,24.60
2023-03-02T17:11:00,btl,47.40
2023-03-02T17:12:00,btl,24.60
2023-03-02T17:14:00,btl,48.60
2023-03-02T17:16:00,btl,49.20
2023-03-02T17:18:00,btl,49.20
2023-03-02T17:19:00,btl,24.00
2023-03-02T17:21:00,btl,49.20
2023-03-02T17:23:00,btl,47.40
2023-03-02T17:25:00,btl,47.40
2023-03-02T17:26:00,btl,23.40
2023-03-02T17:28:00,btl,47.40
2023-03-02T17:30:00,btl,47.40
2023-03-02T17:31:00,btl,23.40
2023-03-02T17:33:00,btl,47.40
2023-03-02T17:34:00,btl,22.80
2023-03-02T17:36:00,btl,45.00
2023-03-02T17:37:00,btl,24.00
2023-03-02T17:39:00,btl,45.00
2023-03-02T17:41:00,btl,46.20
2023-03-02T17:42:00,btl,22.80
2023-03-02T17:44:00,btl,44.40
2023-03-02T17:45:00,btl,23.40
2023-03-02T17:47:00,btl,46.20
2023-03-02T17:49:00,btl,44.40
2023-03-02T17:51:00,btl,44.40
2023-03-02T17:52:00,btl,21.60
2023-03-02T17:54:00,btl,46.20
2023-03-02T17:56:00,btl,45.00
2023-03-02T17:57:00,btl,22.80
2023-03-02T17:58:00,btl,21.60
2023-03-02T17:59:00,btl,22.80
2023-03-02T18:01:00,btl,45.00
2023-03-02T18:03:00,btl,44.40
2023-03-02T18:04:00,btl,23.40
2023-03-02T18:06:00,btl,45.60
2023-03-02T18:08:00,btl,45.00
2023-03-02T18:10:00,btl,46.20
2023-03-02T18:12:00,btl,45.60
2023-03-02T18:14:00,btl,46.20
2023-03-02T18:16:00,btl,45.00
2023-03-02T18:17:00,btl,22.80
2023-03-02T18:19:00,btl,47.40
2023-03-02T18:21:00,btl,46.20
2023-03-02T18:23:00,btl,46.20
2023-03-02T18:24:00,btl,24.60
2023-03-02T18:26:00,btl,45.60
2023-03-02T18:27:00,btl,24.60
2023-03-02T18:29:00,btl,46.20
2023-03-02T18:31:00,btl,44.40
2023-03-02T18:32:00,btl,24.60
2023-03-02T18:34:00,btl,47.40
2023-03-02T18:36:00,btl,48.00
2023-03-02T18:38:00,btl,48.60
2023-03-02T18:40:00,btl,47.40
2023-03-02T18:42:00,btl,45.00
2023-03-02T18:44:00,btl,46.20
2023-03-02T18:45:00,btl,22.80
2023-03-02T18:47:00,btl,46.20
2023-03-02T18:48:00,btl,22.80
2023-03-02T18:49:00,btl,24.60
2023-03-02T18:51:00,btl,49.20
2023-03-02T18:52:00,btl,24.00
2023-03-02T18:54:00,btl,46.20
2023-03-02T18:56:00,btl,46.20
2023-03-02T18:58:00,btl,47.40
2023-03-02T18:59:00,btl,23.40
2023-03-02T19:01:00,btl,45.60
2023-03-02T19:03:00,btl,45.00
