#datetime,building,power
2023-11-28T00:00:00,prt,22.98
2023-11-28T00:01:00,prt,23.64
2023-11-28T00:02:00,prt,24.36
2023-11-28T00:03:00,prt,26.05
2023-11-28T00:04:00,prt,25.91
2023-11-28T00:05:00,prt,25.56
2023-11-28T00:06:00,prt,25.72
2023-11-28T00:07:00,prt,24.87
2023-11-28T00:08:00,prt,24.07
2023-11-28T00:09:00,prt,29.31
2023-11-28T00:10:00,prt,23.74
2023-11-28T00:11:00,prt,22.98
2023-11-28T00:12:00,prt,23.15
2023-11-28T00:13:00,prt,21.35
2023-11-28T00:14:00,prt,22.56
2023-11-28T00:15:00,prt,23.15
2023-11-28T00:16:00,prt,23.23
2023-11-28T00:17:00,prt,24.10
2023-11-28T00:18:00,prt,24.19
2023-11-28T00:19:00,prt,22.89
2023-11-28T00:20:00,prt,25.56
2023-11-28T00:21:00,prt,25.21
2023-11-28T00:22:00,prt,25.55
2023-11-28T00:23:00,prt,24.94
2023-11-28T00:24:00,prt,24.79
2023-11-28T00:25:00,prt,25.71
2023-11-28T00:26:00,prt,25.40
2023-11-28T00:27:00,prt,24.14
2023-11-28T00:28:00,prt,27.50
2023-11-28T00:29:00,prt,26.39
2023-11-28T00:30:00,prt,23.73
2023-11-28T00:31:00,prt,23.45
2023-11-28T00:32:00,prt,23.72
2023-11-28T00:33:00,prt,21.09
2023-11-28T00:34:00,prt,20.40
2023-11-28T00:35:00,prt,19.75
2023-11-28T00:36:00,prt,21.37
2023-11-28T00:37:00,prt,21.80
2023-11-28T00:38:00,prt,25.59
2023-11-28T00:39:00,prt,26.19
2023-11-28T00:40:00,prt,25.72
2023-11-28T00:41:00,prt,24.39
2023-11-28T00:42:00,prt,24.38
2023-11-28T00:43:00,prt,21.33
2023-11-28T00:44:00,prt,22.80
2023-11-28T00:45:00,prt,21.35
2023-11-28T00:46:00,prt,20.37
2023-11-28T00:47:00,prt,20.10
2023-11-28T00:48:00,prt,21.49
2023-11-28T00:49:00,prt,21.79
2023-11-28T00:50:00,prt,21.71
2023-11-28T00:51:00,prt,21.67
2023-11-28T00:52:00,prt,22.98
2023-11-28T00:53:00,prt,22.70
2023-11-28T00:54:00,prt,25.82
2023-11-28T00:55:00,prt,26.68
2023-11-28T00:56:00,prt,27.61
2023-11-28T00:57:00,prt,28.45
2023-11-28T00:58:00,prt,25.42
2023-11-28T00:59:00,prt,23.54
2023-11-28T01:00:00,prt,23.91
2023-11-28T01:01:00,prt,21.87
2023-11-28T01:02:00,prt,22.07
2023-11-28T01:03:00,prt,20.30
2023-11-28T01:04:00,prt,20.56
2023-11-28T01:05:00,prt,19.96
2023-11-28T01:06:00,prt,22.35
2023-11-28T01:07:00,prt,22.39
2023-11-28T01:08:00,prt,21.35
2023-11-28T01:09:00,prt,21.08
2023-11-28T01:10:00,prt,23.08
2023-11-28T01:11:00,prt,21.65
2023-11-28T01:12:00,prt,25.00
2023-11-28T01:13:00,prt,28.43
2023-11-28T01:14:00,prt,27.76
2023-11-28T01:15:00,prt,26.36
2023-11-28T01:16:00,prt,23.78
2023-11-28T01:17:00,prt,22.72
2023-11-28T01:18:00,prt,24.68
2023-11-28T01:19:00,prt,24.85
2023-11-28T01:20:00,prt,20.85
2023-11-28T01:21:00,prt,20.97
2023-11-28T01:22:00,prt,20.89
2023-11-28T01:23:00,prt,22.30
2023-11-28T01:24:00,prt,19.38
2023-11-28T01:25:00,prt,20.58
2023-11-28T01:26:00,prt,19.93
2023-11-28T01:27:00,prt,19.78
2023-11-28T01:28:00,prt,19.65
2023-11-28T01:29:00,prt,19.98
2023-11-28T01:30:00,prt,24.24
2023-11-28T01:31:00,prt,24.13
2023-11-28T01:32:00,prt,25.59
2023-11-28T01:33:00,prt,26.28
2023-11-28T01:34:00,prt,22.79
2023-11-28T01:35:00,prt,21.29
2023-11-28T01:36:00,prt,20.04
2023-11-28T01:37:00,prt,21.84
2023-11-28T01:38:00,prt,20.07
2023-11-28T01:39:00,prt,21.30
2023-11-28T01:40:00,prt,20.37
2023-11-28T01:41:00,prt,20.01
2023-11-28T01:42:00,prt,24.99
2023-11-28T01:43:00,prt,24.20
2023-11-28T01:44:00,prt,26.02
2023-11-28T01:45:00,prt,25.69
2023-11-28T01:46:00,prt,25.72
2023-11-28T01:47:00,prt,22.61
2023-11-28T01:48:00,prt,21.79
2023-11-28T01:49:00,prt,24.44
2023-11-28T01:50:00,prt,23.65
2023-11-28T01:51:00,prt,23.14
2023-11-28T01:52:00,prt,23.19
2023-11-28T01:53:00,prt,22.74
2023-11-28T01:54:00,prt,22.89
2023-11-28T01:55:00,prt,22.24
2023-11-28T01:56:00,prt,22.49
2023-11-28T01:57:00,prt,25.81
2023-11-28T01:58:00,prt,26.56
2023-11-28T01:59:00,prt,25.87
2023-11-28T02:00:00,prt,25.04
2023-11-28T02:01:00,prt,24.99
2023-11-28T02:02:00,prt,22.23
2023-11-28T02:03:00,prt,25.24
2023-11-28T02:04:00,prt,21.38
2023-11-28T02:05:00,prt,21.26
2023-11-28T02:06:00,prt,22.52
2023-11-28T02:07:00,prt,22.52
2023-11-28T02:08:00,prt,25.44
2023-11-28T02:09:00,prt,24.91
2023-11-28T02:10:00,prt,24.67
2023-11-28T02:11:00,prt,22.53
2023-11-28T02:12:00,prt,18.73
2023-11-28T02:13:00,prt,19.09
2023-11-28T02:14:00,prt,19.07
2023-11-28T02:15:00,prt,18.07
2023-11-28T02:16:00,prt,18.11
2023-11-28T02:17:00,prt,18.21
2023-11-28T02:18:00,prt,19.28
2023-11-28T02:19:00,prt,19.43
2023-11-28T02:20:00,prt,21.33
2023-11-28T02:21:00,prt,21.09
2023-11-28T02:22:00,prt,22.62
2023-11-28T02:23:00,prt,22.16
2023-11-28T02:24:00,prt,19.93
2023-11-28T02:25:00,prt,19.67
2023-11-28T02:26:00,prt,18.70
2023-11-28T02:27:00,prt,18.78
2023-11-28T02:28:00,prt,21.36
2023-11-28T02:29:00,prt,21.92
2023-11-28T02:30:00,prt,22.47
2023-11-28T02:31:00,prt,22.38
2023-11-28T02:32:00,prt,20.61
2023-11-28T02:33:00,prt,20.38
2023-11-28T02:34:00,prt,20.43
2023-11-28T02:35:00,prt,24.35
2023-11-28T02:36:00,prt,25.49
2023-11-28T02:37:00,prt,25.12
2023-11-28T02:38:00,prt,25.38
2023-11-28T02:39:00,prt,23.00
2023-11-28T02:40:00,prt,21.95
2023-11-28T02:41:00,prt,23.31
2023-11-28T02:42:00,prt,24.95
2023-11-28T02:43:00,prt,23.43
2023-11-28T02:44:00,prt,25.86
2023-11-28T02:45:00,prt,24.31
2023-11-28T02:46:00,prt,22.76
2023-11-28T02:47:00,prt,23.75
2023-11-28T02:48:00,prt,22.89
2023-11-28T02:49:00,prt,21.66
2023-11-28T02:50:00,prt,21.53
2023-11-28T02:51:00,prt,19.00
2023-11-28T02:52:00,prt,19.94
2023-11-28T02:53:00,prt,22.72
2023-11-28T02:54:00,prt,19.40
2023-11-28T02:55:00,prt,19.95
2023-11-28T02:56:00,prt,19.23
2023-11-28T02:57:00,prt,20.31
2023-11-28T02:58:00,prt,20.35
2023-11-28T02:59:00,prt,23.05
2023-11-28T03:00:00,prt,27.05
2023-11-28T03:01:00,prt,22.35
2023-11-28T03:02:00,prt,23.82
2023-11-28T03:03:00,prt,24.14
2023-11-28T03:04:00,prt,23.79
2023-11-28T03:05:00,prt,22.34
2023-11-28T03:06:00,prt,21.26
2023-11-28T03:07:00,prt,23.68
2023-11-28T03:08:00,prt,24.11
2023-11-28T03:09:00,prt,23.87
2023-11-28T03:10:00,prt,23.73
2023-11-28T03:11:00,prt,19.78
2023-11-28T03:12:00,prt,19.43
2023-11-28T03:13:00,prt,19.13
2023-11-28T03:14:00,prt,19.63
2023-11-28T03:15:00,prt,20.13
2023-11-28T03:16:00,prt,20.36
2023-11-28T03:17:00,prt,21.00
2023-11-28T03:18:00,prt,20.56
2023-11-28T03:19:00,prt,20.23
2023-11-28T03:20:00,prt,21.37
2023-11-28T03:21:00,prt,21.33
2023-11-28T03:22:00,prt,21.23
2023-11-28T03:23:00,prt,21.09
2023-11-28T03:24:00,prt,20.66
2023-11-28T03:25:00,prt,19.63
2023-11-28T03:26:00,prt,26.62
2023-11-28T03:27:00,prt,29.30
2023-11-28T03:28:00,prt,29.12
2023-11-28T03:29:00,prt,27.06
2023-11-28T03:30:00,prt,24.39
2023-11-28T03:31:00,prt,20.75
2023-11-28T03:32:00,prt,22.45
2023-11-28T03:33:00,prt,22.07
2023-11-28T03:34:00,prt,21.89
2023-11-28T03:35:00,prt,21.49
2023-11-28T03:36:00,prt,20.57
2023-11-28T03:37:00,prt,20.89
2023-11-28T03:38:00,prt,22.19
2023-11-28T03:39:00,prt,24.62
2023-11-28T03:40:00,prt,23.52
2023-11-28T03:41:00,prt,23.87
2023-11-28T03:42:00,prt,19.50
2023-11-28T03:43:00,prt,20.89
2023-11-28T03:44:00,prt,21.89
2023-11-28T03:45:00,prt,21.94
2023-11-28T03:46:00,prt,24.39
2023-11-28T03:47:00,prt,25.87
2023-11-28T03:48:00,prt,24.57
2023-11-28T03:49:00,prt,25.05
2023-11-28T03:50:00,prt,24.19
2023-11-28T03:51:00,prt,21.26
2023-11-28T03:52:00,prt,19.97
2023-11-28T03:53:00,prt,20.29
2023-11-28T03:54:00,prt,21.41
2023-11-28T03:55:00,prt,22.87
2023-11-28T03:56:00,prt,22.10
2023-11-28T03:57:00,prt,22.52
2023-11-28T03:58:00,prt,21.75
2023-11-28T03:59:00,prt,22.06
2023-11-28T04:00:00,prt,21.41
2023-11-28T04:01:00,prt,26.28
2023-11-28T04:02:00,prt,28.09
2023-11-28T04:03:00,prt,26.93
2023-11-28T04:04:00,prt,27.87
2023-11-28T04:05:00,prt,30.43
2023-11-28T04:06:00,prt,34.82
2023-11-28T04:07:00,prt,34.58
2023-11-28T04:08:00,prt,34.33
2023-11-28T04:09:00,prt,32.25
2023-11-28T04:10:00,prt,36.30
2023-11-28T04:11:00,prt,35.94
2023-11-28T04:12:00,prt,32.87
2023-11-28T04:13:00,prt,32.79
2023-11-28T04:14:00,prt,32.66
2023-11-28T04:15:00,prt,30.00
2023-11-28T04:16:00,prt,29.98
2023-11-28T04:17:00,prt,30.77
2023-11-28T04:18:00,prt,30.69
2023-11-28T04:19:00,prt,30.77
2023-11-28T04:20:00,prt,31.24
2023-11-28T04:21:00,prt,33.32
2023-11-28T04:22:00,prt,33.30
2023-11-28T04:23:00,prt,33.42
2023-11-28T04:24:00,prt,32.49
2023-11-28T04:25:00,prt,35.22
2023-11-28T04:26:00,prt,34.77
2023-11-28T04:27:00,prt,35.01
2023-11-28T04:28:00,prt,34.51
2023-11-28T04:29:00,prt,31.67
2023-11-28T04:30:00,prt,33.31
2023-11-28T04:31:00,prt,31.91
2023-11-28T04:32:00,prt,32.23
2023-11-28T04:33:00,prt,33.45
2023-11-28T04:34:00,prt,33.98
2023-11-28T04:35:00,prt,34.53
2023-11-28T04:36:00,prt,34.08
2023-11-28T04:37:00,prt,32.98
2023-11-28T04:38:00,prt,32.04
2023-11-28T04:39:00,prt,30.51
2023-11-28T04:40:00,prt,30.14
2023-11-28T04:41:00,prt,31.17
2023-11-28T04:42:00,prt,30.91
2023-11-28T04:43:00,prt,31.52
2023-11-28T04:44:00,prt,31.40
2023-11-28T04:45:00,prt,36.53
2023-11-28T04:46:00,prt,39.00
2023-11-28T04:47:00,prt,39.48
2023-11-28T04:48:00,prt,40.33
2023-11-28T04:49:00,prt,35.90
2023-11-28T04:50:00,prt,35.41
2023-11-28T04:51:00,prt,35.79
2023-11-28T04:52:00,prt,36.74
2023-11-28T04:53:00,prt,35.93
2023-11-28T04:54:00,prt,39.23
2023-11-28T04:55:00,prt,38.88
2023-11-28T04:56:00,prt,41.29
2023-11-28T04:57:00,prt,41.38
2023-11-28T04:58:00,prt,40.74
2023-11-28T04:59:00,prt,38.05
2023-11-28T05:00:00,prt,37.45
2023-11-28T05:01:00,prt,37.01
2023-11-28T05:02:00,prt,38.29
2023-11-28T05:03:00,prt,38.14
2023-11-28T05:04:00,prt,40.80
2023-11-28T05:05:00,prt,39.44
2023-11-28T05:06:00,prt,39.30
2023-11-28T05:07:00,prt,38.53
2023-11-28T05:08:00,prt,35.39
2023-11-28T05:09:00,prt,37.73
2023-11-28T05:10:00,prt,36.01
2023-11-28T05:11:00,prt,35.73
2023-11-28T05:12:00,prt,54.96
2023-11-28T05:13:00,prt,39.02
2023-11-28T05:14:00,prt,39.01
2023-11-28T05:15:00,prt,37.05
2023-11-28T05:16:00,prt,35.03
2023-11-28T05:17:00,prt,36.71
2023-11-28T05:18:00,prt,36.87
2023-11-28T05:19:00,prt,37.38
2023-11-28T05:20:00,prt,39.11
2023-11-28T05:21:00,prt,38.30
2023-11-28T05:22:00,prt,40.24
2023-11-28T05:23:00,prt,39.19
2023-11-28T05:24:00,prt,40.19
2023-11-28T05:25:00,prt,41.07
2023-11-28T05:26:00,prt,38.52
2023-11-28T05:27:00,prt,40.29
2023-11-28T05:28:00,prt,37.72
2023-11-28T05:29:00,prt,37.48
2023-11-28T05:30:00,prt,37.91
2023-11-28T05:31:00,prt,38.75
2023-11-28T05:32:00,prt,41.73
2023-11-28T05:33:00,prt,43.20
2023-11-28T05:34:00,prt,41.16
2023-11-28T05:35:00,prt,41.24
2023-11-28T05:36:00,prt,43.14
2023-11-28T05:37:00,prt,46.53
2023-11-28T05:38:00,prt,50.88
2023-11-28T05:39:00,prt,50.73
2023-11-28T05:40:00,prt,60.08
2023-11-28T05:41:00,prt,62.30
2023-11-28T05:42:00,prt,59.46
2023-11-28T05:43:00,prt,57.11
2023-11-28T05:44:00,prt,59.51
2023-11-28T05:45:00,prt,57.17
2023-11-28T05:46:00,prt,59.46
2023-11-28T05:47:00,prt,61.37
2023-11-28T05:48:00,prt,62.35
2023-11-28T05:49:00,prt,61.91
2023-11-28T05:50:00,prt,60.96
2023-11-28T05:51:00,prt,66.36
2023-11-28T05:52:00,prt,66.27
2023-11-28T05:53:00,prt,62.15
2023-11-28T05:54:00,prt,62.77
2023-11-28T05:55:00,prt,63.39
2023-11-28T05:56:00,prt,58.08
2023-11-28T05:57:00,prt,57.57
2023-11-28T05:58:00,prt,57.19
2023-11-28T05:59:00,prt,58.95
2023-11-28T06:00:00,prt,62.16
2023-11-28T06:01:00,prt,78.02
2023-11-28T06:02:00,prt,66.13
2023-11-28T06:03:00,prt,65.42
2023-11-28T06:04:00,prt,65.38
2023-11-28T06:05:00,prt,62.34
2023-11-28T06:06:00,prt,64.97
2023-11-28T06:07:00,prt,62.84
2023-11-28T06:08:00,prt,65.66
2023-11-28T06:09:00,prt,66.52
2023-11-28T06:10:00,prt,64.42
2023-11-28T06:11:00,prt,67.51
2023-11-28T06:12:00,prt,67.14
2023-11-28T06:13:00,prt,69.19
2023-11-28T06:14:00,prt,72.65
2023-11-28T06:15:00,prt,66.54
2023-11-28T06:16:00,prt,68.97
2023-11-28T06:17:00,prt,68.72
2023-11-28T06:18:00,prt,70.09
2023-11-28T06:19:00,prt,82.57
2023-11-28T06:20:00,prt,83.58
2023-11-28T06:21:00,prt,74.82
2023-11-28T06:22:00,prt,72.62
2023-11-28T06:23:00,prt,73.73
2023-11-28T06:24:00,prt,74.71
2023-11-28T06:25:00,prt,72.75
2023-11-28T06:26:00,prt,70.15
2023-11-28T06:27:00,prt,67.30
2023-11-28T06:28:00,prt,68.89
2023-11-28T06:29:00,prt,67.79
2023-11-28T06:30:00,prt,72.47
2023-11-28T06:31:00,prt,66.38
2023-11-28T06:32:00,prt,68.27
2023-11-28T06:33:00,prt,73.58
2023-11-28T06:34:00,prt,70.71
2023-11-28T06:35:00,prt,67.35
2023-11-28T06:36:00,prt,69.59
2023-11-28T06:37:00,prt,65.15
2023-11-28T06:38:00,prt,66.62
2023-11-28T06:39:00,prt,66.74
2023-11-28T06:40:00,prt,71.58
2023-11-28T06:41:00,prt,64.38
2023-11-28T06:42:00,prt,73.82
2023-11-28T06:43:00,prt,79.63
2023-11-28T06:44:00,prt,66.79
2023-11-28T06:45:00,prt,68.30
2023-11-28T06:46:00,prt,62.70
2023-11-28T06:47:00,prt,68.25
2023-11-28T06:48:00,prt,65.20
2023-11-28T06:49:00,prt,60.96
2023-11-28T06:50:00,prt,61.38
2023-11-28T06:51:00,prt,65.03
2023-11-28T06:52:00,prt,63.35
2023-11-28T06:53:00,prt,69.50
2023-11-28T06:54:00,prt,66.39
2023-11-28T06:55:00,prt,81.66
2023-11-28T06:56:00,prt,72.76
2023-11-28T06:57:00,prt,75.98
2023-11-28T06:58:00,prt,72.66
2023-11-28T06:59:00,prt,66.96
2023-11-28T07:00:00,prt,64.07
2023-11-28T07:01:00,prt,66.49
2023-11-28T07:02:00,prt,61.82
2023-11-28T07:03:00,prt,64.18
2023-11-28T07:04:00,prt,64.43
2023-11-28T07:05:00,prt,67.59
2023-11-28T07:06:00,prt,66.67
2023-11-28T07:07:00,prt,82.51
2023-11-28T07:08:00,prt,82.79
2023-11-28T07:09:00,prt,79.74
2023-11-28T07:10:00,prt,78.59
2023-11-28T07:11:00,prt,75.72
2023-11-28T07:12:00,prt,80.84
2023-11-28T07:13:00,prt,80.48
2023-11-28T07:14:00,prt,84.43
2023-11-28T07:15:00,prt,76.97
2023-11-28T07:16:00,prt,79.44
2023-11-28T07:17:00,prt,79.17
2023-11-28T07:18:00,prt,80.03
2023-11-28T07:19:00,prt,83.69
2023-11-28T07:20:00,prt,77.95
2023-11-28T07:21:00,prt,80.23
2023-11-28T07:22:00,prt,82.62
2023-11-28T07:23:00,prt,81.86
2023-11-28T07:24:00,prt,84.77
2023-11-28T07:25:00,prt,85.07
2023-11-28T07:26:00,prt,85.65
2023-11-28T07:27:00,prt,87.08
2023-11-28T07:28:00,prt,78.81
2023-11-28T07:29:00,prt,72.10
2023-11-28T07:30:00,prt,74.03
2023-11-28T07:31:00,prt,72.64
2023-11-28T07:32:00,prt,76.75
2023-11-28T07:33:00,prt,82.31
2023-11-28T07:34:00,prt,78.81
2023-11-28T07:35:00,prt,83.02
2023-11-28T07:36:00,prt,93.86
2023-11-28T07:37:00,prt,82.63
2023-11-28T07:38:00,prt,81.03
2023-11-28T07:39:00,prt,85.38
2023-11-28T07:40:00,prt,93.68
2023-11-28T07:41:00,prt,97.03
2023-11-28T07:42:00,prt,96.71
2023-11-28T07:43:00,prt,94.18
2023-11-28T07:44:00,prt,98.92
2023-11-28T07:45:00,prt,100.61
2023-11-28T07:46:00,prt,98.06
2023-11-28T07:47:00,prt,101.11
2023-11-28T07:48:00,prt,90.89
2023-11-28T07:49:00,prt,75.71
2023-11-28T07:50:00,prt,86.03
2023-11-28T07:51:00,prt,91.08
2023-11-28T07:52:00,prt,94.86
2023-11-28T07:53:00,prt,95.73
2023-11-28T07:54:00,prt,92.69
2023-11-28T07:55:00,prt,90.76
2023-11-28T07:56:00,prt,91.87
2023-11-28T07:57:00,prt,92.22
2023-11-28T07:58:00,prt,82.22
2023-11-28T07:59:00,prt,91.03
2023-11-28T08:00:00,prt,95.77
2023-11-28T08:01:00,prt,94.21
2023-11-28T08:02:00,prt,93.99
2023-11-28T08:03:00,prt,105.02
2023-11-28T08:04:00,prt,90.53
2023-11-28T08:05:00,prt,89.26
2023-11-28T08:06:00,prt,96.02
2023-11-28T08:07:00,prt,82.09
2023-11-28T08:08:00,prt,94.20
2023-11-28T08:09:00,prt,103.13
2023-11-28T08:10:00,prt,93.44
2023-11-28T08:11:00,prt,98.00
2023-11-28T08:12:00,prt,85.82
2023-11-28T08:13:00,prt,93.15
2023-11-28T08:14:00,prt,103.90
2023-11-28T08:15:00,prt,97.75
2023-11-28T08:16:00,prt,102.79
2023-11-28T08:17:00,prt,91.29
2023-11-28T08:18:00,prt,95.58
2023-11-28T08:19:00,prt,98.99
2023-11-28T08:20:00,prt,89.52
2023-11-28T08:21:00,prt,90.22
2023-11-28T08:22:00,prt,92.34
2023-11-28T08:23:00,prt,78.09
2023-11-28T08:24:00,prt,84.96
2023-11-28T08:25:00,prt,83.63
2023-11-28T08:26:00,prt,93.14
2023-11-28T08:27:00,prt,104.67
2023-11-28T08:28:00,prt,88.54
2023-11-28T08:29:00,prt,99.11
2023-11-28T08:30:00,prt,86.65
2023-11-28T08:31:00,prt,91.57
2023-11-28T08:32:00,prt,89.17
2023-11-28T08:33:00,prt,91.33
2023-11-28T08:34:00,prt,81.19
2023-11-28T08:35:00,prt,92.69
2023-11-28T08:36:00,prt,91.78
2023-11-28T08:37:00,prt,89.49
2023-11-28T08:38:00,prt,96.45
2023-11-28T08:39:00,prt,84.34
2023-11-28T08:40:00,prt,79.95
2023-11-28T08:41:00,prt,84.56
2023-11-28T08:42:00,prt,82.85
2023-11-28T08:43:00,prt,107.13
2023-11-28T08:44:00,prt,111.35
2023-11-28T08:45:00,prt,89.53
2023-11-28T08:46:00,prt,89.55
2023-11-28T08:47:00,prt,80.42
2023-11-28T08:48:00,prt,93.89
2023-11-28T08:49:00,prt,101.44
2023-11-28T08:50:00,prt,105.29
2023-11-28T08:51:00,prt,97.69
2023-11-28T08:52:00,prt,93.92
2023-11-28T08:53:00,prt,97.90
2023-11-28T08:54:00,prt,108.77
2023-11-28T08:55:00,prt,96.08
2023-11-28T08:56:00,prt,94.89
2023-11-28T08:57:00,prt,89.10
2023-11-28T08:58:00,prt,94.42
2023-11-28T08:59:00,prt,105.64
2023-11-28T09:00:00,prt,99.45
2023-11-28T09:01:00,prt,100.03
2023-11-28T09:02:00,prt,92.40
2023-11-28T09:03:00,prt,88.41
2023-11-28T09:04:00,prt,90.88
2023-11-28T09:05:00,prt,90.47
2023-11-28T09:06:00,prt,100.94
2023-11-28T09:07:00,prt,100.41
2023-11-28T09:08:00,prt,99.20
2023-11-28T09:09:00,prt,100.78
2023-11-28T09:10:00,prt,107.45
2023-11-28T09:11:00,prt,104.13
2023-11-28T09:12:00,prt,91.57
2023-11-28T09:13:00,prt,90.86
2023-11-28T09:14:00,prt,98.14
2023-11-28T09:15:00,prt,99.01
2023-11-28T09:16:00,prt,103.14
2023-11-28T09:17:00,prt,96.97
2023-11-28T09:18:00,prt,92.55
2023-11-28T09:19:00,prt,92.99
2023-11-28T09:20:00,prt,78.01
2023-11-28T09:21:00,prt,91.10
2023-11-28T09:22:00,prt,95.89
2023-11-28T09:23:00,prt,103.93
2023-11-28T09:24:00,prt,96.44
2023-11-28T09:25:00,prt,86.41
2023-11-28T09:26:00,prt,96.33
2023-11-28T09:27:00,prt,95.64
2023-11-28T09:28:00,prt,94.22
2023-11-28T09:29:00,prt,92.59
2023-11-28T09:30:00,prt,101.75
2023-11-28T09:31:00,prt,103.85
2023-11-28T09:32:00,prt,95.34
2023-11-28T09:33:00,prt,93.35
2023-11-28T09:34:00,prt,99.50
2023-11-28T09:35:00,prt,102.16
2023-11-28T09:36:00,prt,96.86
2023-11-28T09:37:00,prt,100.63
2023-11-28T09:38:00,prt,100.77
2023-11-28T09:39:00,prt,100.82
2023-11-28T09:40:00,prt,105.37
2023-11-28T09:41:00,prt,95.80
2023-11-28T09:42:00,prt,96.52
2023-11-28T09:43:00,prt,89.45
2023-11-28T09:44:00,prt,93.08
2023-11-28T09:45:00,prt,89.51
2023-11-28T09:46:00,prt,85.53
2023-11-28T09:47:00,prt,88.67
2023-11-28T09:48:00,prt,105.22
2023-11-28T09:49:00,prt,104.55
2023-11-28T09:50:00,prt,98.80
2023-11-28T09:51:00,prt,103.61
2023-11-28T09:52:00,prt,106.08
2023-11-28T09:53:00,prt,90.62
2023-11-28T09:54:00,prt,90.74
2023-11-28T09:55:00,prt,86.91
2023-11-28T09:56:00,prt,85.88
2023-11-28T09:57:00,prt,90.58
2023-11-28T09:58:00,prt,93.61
2023-11-28T09:59:00,prt,94.64
2023-11-28T10:00:00,prt,94.58
2023-11-28T10:01:00,prt,103.94
2023-11-28T10:02:00,prt,102.57
2023-11-28T10:03:00,prt,88.31
2023-11-28T10:04:00,prt,95.47
2023-11-28T10:05:00,prt,103.91
2023-11-28T10:06:00,prt,87.87
2023-11-28T10:07:00,prt,90.84
2023-11-28T10:08:00,prt,91.31
2023-11-28T10:09:00,prt,97.72
2023-11-28T10:10:00,prt,87.88
2023-11-28T10:11:00,prt,89.86
2023-11-28T10:12:00,prt,98.33
2023-11-28T10:13:00,prt,87.25
2023-11-28T10:14:00,prt,103.27
2023-11-28T10:15:00,prt,92.96
2023-11-28T10:16:00,prt,96.41
2023-11-28T10:17:00,prt,88.62
2023-11-28T10:18:00,prt,94.07
2023-11-28T10:19:00,prt,85.02
2023-11-28T10:20:00,prt,85.54
2023-11-28T10:21:00,prt,91.37
2023-11-28T10:22:00,prt,83.35
2023-11-28T10:23:00,prt,98.87
2023-11-28T10:24:00,prt,90.81
2023-11-28T10:25:00,prt,96.14
2023-11-28T10:26:00,prt,89.65
2023-11-28T10:27:00,prt,99.76
2023-11-28T10:28:00,prt,99.42
2023-11-28T10:29:00,prt,89.95
2023-11-28T10:30:00,prt,92.48
2023-11-28T10:31:00,prt,86.06
2023-11-28T10:32:00,prt,89.75
2023-11-28T10:33:00,prt,95.62
2023-11-28T10:34:00,prt,91.83
2023-11-28T10:35:00,prt,94.65
2023-11-28T10:36:00,prt,104.61
2023-11-28T10:37:00,prt,92.53
2023-11-28T10:38:00,prt,105.17
2023-11-28T10:39:00,prt,96.66
2023-11-28T10:40:00,prt,88.34
2023-11-28T10:41:00,prt,101.97
2023-11-28T10:42:00,prt,90.28
2023-11-28T10:43:00,prt,97.67
2023-11-28T10:44:00,prt,88.33
2023-11-28T10:45:00,prt,107.31
2023-11-28T10:46:00,prt,100.09
2023-11-28T10:47:00,prt,92.00
2023-11-28T10:48:00,prt,97.66
2023-11-28T10:49:00,prt,86.13
2023-11-28T10:50:00,prt,95.80
2023-11-28T10:51:00,prt,102.53
2023-11-28T10:52:00,prt,99.59
2023-11-28T10:53:00,prt,118.43
2023-11-28T10:54:00,prt,97.09
2023-11-28T10:55:00,prt,97.68
2023-11-28T10:56:00,prt,95.48
2023-11-28T10:57:00,prt,102.18
2023-11-28T10:58:00,prt,86.44
2023-11-28T10:59:00,prt,82.87
2023-11-28T11:00:00,prt,91.63
2023-11-28T11:01:00,prt,83.82
2023-11-28T11:02:00,prt,96.71
2023-11-28T11:03:00,prt,88.94
2023-11-28T11:04:00,prt,90.34
2023-11-28T11:05:00,prt,103.99
2023-11-28T11:06:00,prt,93.71
2023-11-28T11:07:00,prt,101.91
2023-11-28T11:08:00,prt,101.72
2023-11-28T11:09:00,prt,94.56
2023-11-28T11:10:00,prt,92.98
2023-11-28T11:11:00,prt,91.67
2023-11-28T11:12:00,prt,87.93
2023-11-28T11:13:00,prt,84.66
2023-11-28T11:14:00,prt,89.40
2023-11-28T11:15:00,prt,94.69
2023-11-28T11:16:00,prt,91.47
2023-11-28T11:17:00,prt,92.09
2023-11-28T11:18:00,prt,84.48
2023-11-28T11:19:00,prt,89.34
2023-11-28T11:20:00,prt,99.19
2023-11-28T11:21:00,prt,97.09
2023-11-28T11:22:00,prt,96.86
2023-11-28T11:23:00,prt,92.72
2023-11-28T11:24:00,prt,103.13
2023-11-28T11:25:00,prt,116.01
2023-11-28T11:26:00,prt,97.65
2023-11-28T11:27:00,prt,94.79
2023-11-28T11:28:00,prt,99.09
2023-11-28T11:29:00,prt,96.95
2023-11-28T11:30:00,prt,98.09
2023-11-28T11:31:00,prt,101.48
2023-11-28T11:32:00,prt,101.70
2023-11-28T11:33:00,prt,112.07
2023-11-28T11:34:00,prt,120.61
2023-11-28T11:35:00,prt,107.65
2023-11-28T11:36:00,prt,103.09
2023-11-28T11:37:00,prt,96.29
2023-11-28T11:38:00,prt,100.35
