#datetime,building,power
2022-05-15T00:00:00,vfh,66.72
2022-05-15T00:01:00,vfh,102.05
2022-05-15T00:02:00,vfh,66.91
2022-05-15T00:03:00,vfh,45.33
2022-05-15T00:04:00,vfh,66.86
2022-05-15T00:05:00,vfh,67.49
2022-05-15T00:06:00,vfh,21.62
2022-05-15T00:07:00,vfh,61.71
2022-05-15T00:08:00,vfh,58.89
2022-05-15T00:09:00,vfh,39.30
2022-05-15T00:10:00,vfh,26.89
2022-05-15T00:11:00,vfh,26.89
2022-05-15T00:12:00,vfh,107.17
2022-05-15T00:13:00,vfh,87.03
2022-05-15T00:14:00,vfh,74.46
2022-05-15T00:15:00,vfh,67.92
2022-05-15T00:16:00,vfh,67.92
2022-05-15T00:17:00,vfh,28.29
2022-05-15T00:18:00,vfh,25.93
2022-05-15T00:19:00,vfh,86.58
2022-05-15T00:20:00,vfh,97.67
2022-05-15T00:21:00,vfh,65.31
2022-05-15T00:22:00,vfh,65.31
2022-05-15T00:23:00,vfh,57.14
2022-05-15T00:24:00,vfh,57.14
2022-05-15T00:25:00,vfh,52.77
2022-05-15T00:26:00,vfh,75.32
2022-05-15T00:27:00,vfh,72.07
2022-05-15T00:28:00,vfh,72.07
2022-05-15T00:29:00,vfh,58.81
2022-05-15T00:30:00,vfh,59.50
2022-05-15T00:31:00,vfh,92.48
2022-05-15T00:32:00,vfh,92.48
2022-05-15T00:33:00,vfh,72.08
2022-05-15T00:34:00,vfh,72.08
2022-05-15T00:35:00,vfh,16.60
2022-05-15T00:36:00,vfh,46.43
2022-05-15T00:37:00,vfh,91.91
2022-05-15T00:38:00,vfh,97.43
2022-05-15T00:39:00,vfh,98.77
2022-05-15T00:40:00,vfh,70.36
2022-05-15T00:41:00,vfh,34.68
2022-05-15T00:42:00,vfh,56.48
2022-05-15T00:43:00,vfh,50.35
2022-05-15T00:44:00,vfh,52.98
2022-05-15T00:45:00,vfh,77.20
2022-05-15T00:46:00,vfh,77.20
2022-05-15T00:47:00,vfh,88.00
2022-05-15T00:48:00,vfh,68.28
2022-05-15T00:49:00,vfh,73.53
2022-05-15T00:50:00,vfh,82.95
2022-05-15T00:51:00,vfh,82.01
2022-05-15T00:52:00,vfh,84.56
2022-05-15T00:53:00,vfh,84.56
2022-05-15T00:54:00,vfh,89.16
2022-05-15T00:55:00,vfh,89.16
2022-05-15T00:56:00,vfh,72.66
2022-05-15T00:57:00,vfh,72.66
2022-05-15T00:58:00,vfh,57.36
2022-05-15T00:59:00,vfh,47.41
2022-05-15T01:00:00,vfh,58.84
2022-05-15T01:01:00,vfh,64.62
2022-05-15T01:02:00,vfh,63.96
2022-05-15T01:03:00,vfh,63.96
2022-05-15T01:04:00,vfh,82.78
2022-05-15T01:05:00,vfh,82.78
2022-05-15T01:06:00,vfh,72.42
2022-05-15T01:07:00,vfh,77.13
2022-05-15T01:08:00,vfh,83.17
2022-05-15T01:09:00,vfh,101.68
2022-05-15T01:10:00,vfh,97.45
2022-05-15T01:11:00,vfh,92.15
2022-05-15T01:12:00,vfh,92.15
2022-05-15T01:13:00,vfh,112.40
2022-05-15T01:14:00,vfh,114.90
2022-05-15T01:15:00,vfh,116.77
2022-05-15T01:16:00,vfh,68.41
2022-05-15T01:17:00,vfh,11.32
2022-05-15T01:18:00,vfh,45.43
2022-05-15T01:19:00,vfh,45.43
2022-05-15T01:20:00,vfh,103.66
2022-05-15T01:21:00,vfh,103.66
2022-05-15T01:22:00,vfh,101.49
2022-05-15T01:23:00,vfh,101.49
2022-05-15T01:24:00,vfh,96.98
2022-05-15T01:25:00,vfh,96.98
2022-05-15T01:26:00,vfh,104.90
2022-05-15T01:27:00,vfh,113.52
2022-05-15T01:28:00,vfh,106.55
2022-05-15T01:29:00,vfh,106.55
2022-05-15T01:30:00,vfh,90.14
2022-05-15T01:31:00,vfh,90.14
2022-05-15T01:32:00,vfh,103.63
2022-05-15T01:33:00,vfh,103.63
2022-05-15T01:34:00,vfh,102.63
2022-05-15T01:35:00,vfh,102.63
2022-05-15T01:36:00,vfh,94.42
2022-05-15T01:37:00,vfh,49.98
2022-05-15T01:38:00,vfh,49.98
2022-05-15T01:39:00,vfh,104.62
2022-05-15T01:40:00,vfh,104.62
2022-05-15T01:41:00,vfh,54.03
2022-05-15T01:42:00,vfh,70.19
2022-05-15T01:43:00,vfh,77.19
2022-05-15T01:44:00,vfh,67.51
2022-05-15T01:45:00,vfh,59.94
2022-05-15T01:46:00,vfh,109.81
2022-05-15T01:47:00,vfh,109.81
2022-05-15T01:48:00,vfh,59.68
2022-05-15T01:49:00,vfh,114.92
2022-05-15T01:50:00,vfh,128.20
2022-05-15T01:51:00,vfh,68.16
2022-05-15T01:52:00,vfh,46.36
2022-05-15T01:53:00,vfh,73.38
2022-05-15T01:54:00,vfh,90.66
2022-05-15T01:55:00,vfh,109.92
2022-05-15T01:56:00,vfh,113.28
2022-05-15T01:57:00,vfh,67.13
2022-05-15T01:58:00,vfh,67.13
2022-05-15T01:59:00,vfh,62.91
2022-05-15T02:00:00,vfh,59.43
2022-05-15T02:01:00,vfh,57.50
2022-05-15T02:02:00,vfh,65.52
2022-05-15T02:03:00,vfh,65.52
2022-05-15T02:04:00,vfh,101.49
2022-05-15T02:05:00,vfh,101.49
2022-05-15T02:06:00,vfh,109.21
2022-05-15T02:07:00,vfh,98.16
2022-05-15T02:08:00,vfh,91.72
2022-05-15T02:09:00,vfh,93.09
2022-05-15T02:10:00,vfh,96.77
2022-05-15T02:11:00,vfh,83.13
2022-05-15T02:12:00,vfh,83.13
2022-05-15T02:13:00,vfh,59.07
2022-05-15T02:14:00,vfh,59.07
2022-05-15T02:15:00,vfh,63.36
2022-05-15T02:16:00,vfh,62.18
2022-05-15T02:17:00,vfh,51.72
2022-05-15T02:18:00,vfh,54.89
2022-05-15T02:19:00,vfh,54.89
2022-05-15T02:20:00,vfh,64.65
2022-05-15T02:21:00,vfh,60.77
2022-05-15T02:22:00,vfh,60.69
2022-05-15T02:23:00,vfh,84.40
2022-05-15T02:24:00,vfh,84.40
2022-05-15T02:25:00,vfh,84.86
2022-05-15T02:26:00,vfh,82.99
2022-05-15T02:27:00,vfh,82.99
2022-05-15T02:28:00,vfh,74.66
2022-05-15T02:29:00,vfh,74.66
2022-05-15T02:30:00,vfh,31.70
2022-05-15T02:31:00,vfh,31.70
2022-05-15T02:32:00,vfh,78.75
2022-05-15T02:33:00,vfh,76.17
2022-05-15T02:34:00,vfh,67.57
2022-05-15T02:35:00,vfh,54.61
2022-05-15T02:36:00,vfh,54.61
2022-05-15T02:37:00,vfh,61.99
2022-05-15T02:38:00,vfh,54.50
2022-05-15T02:39:00,vfh,58.68
2022-05-15T02:40:00,vfh,78.45
2022-05-15T02:41:00,vfh,78.45
2022-05-15T02:42:00,vfh,106.05
2022-05-15T02:43:00,vfh,97.33
2022-05-15T02:44:00,vfh,60.27
2022-05-15T02:45:00,vfh,71.72
2022-05-15T02:46:00,vfh,101.90
2022-05-15T02:47:00,vfh,98.82
2022-05-15T02:48:00,vfh,98.59
2022-05-15T02:49:00,vfh,92.15
2022-05-15T02:50:00,vfh,97.90
2022-05-15T02:51:00,vfh,107.12
2022-05-15T02:52:00,vfh,104.41
2022-05-15T02:53:00,vfh,110.70
2022-05-15T02:54:00,vfh,110.70
2022-05-15T02:55:00,vfh,60.39
2022-05-15T02:56:00,vfh,60.39
2022-05-15T02:57:00,vfh,66.81
2022-05-15T02:58:00,vfh,71.11
2022-05-15T02:59:00,vfh,70.26
2022-05-15T03:00:00,vfh,83.92
2022-05-15T03:01:00,vfh,83.88
2022-05-15T03:02:00,vfh,73.24
2022-05-15T03:03:00,vfh,73.24
2022-05-15T03:04:00,vfh,83.24
2022-05-15T03:05:00,vfh,79.72
2022-05-15T03:06:00,vfh,66.85
2022-05-15T03:07:00,vfh,53.78
2022-05-15T03:08:00,vfh,53.78
2022-05-15T03:09:00,vfh,51.28
2022-05-15T03:10:00,vfh,51.28
2022-05-15T03:11:00,vfh,66.03
2022-05-15T03:12:00,vfh,61.30
2022-05-15T03:13:00,vfh,61.30
2022-05-15T03:14:00,vfh,78.65
2022-05-15T03:15:00,vfh,78.65
2022-05-15T03:16:00,vfh,65.96
2022-05-15T03:17:00,vfh,76.37
2022-05-15T03:18:00,vfh,76.77
2022-05-15T03:19:00,vfh,76.77
2022-05-15T03:20:00,vfh,76.72
2022-05-15T03:21:00,vfh,74.52
2022-05-15T03:22:00,vfh,66.09
2022-05-15T03:23:00,vfh,57.91
2022-05-15T03:24:00,vfh,59.13
2022-05-15T03:25:00,vfh,59.13
2022-05-15T03:26:00,vfh,63.71
2022-05-15T03:27:00,vfh,68.05
2022-05-15T03:28:00,vfh,65.09
2022-05-15T03:29:00,vfh,55.03
2022-05-15T03:30:00,vfh,54.79
2022-05-15T03:31:00,vfh,60.11
2022-05-15T03:32:00,vfh,57.82
2022-05-15T03:33:00,vfh,77.71
2022-05-15T03:34:00,vfh,42.18
2022-05-15T03:35:00,vfh,64.99
2022-05-15T03:36:00,vfh,64.99
2022-05-15T03:37:00,vfh,72.93
2022-05-15T03:38:00,vfh,72.93
2022-05-15T03:39:00,vfh,89.13
2022-05-15T03:40:00,vfh,123.13
2022-05-15T03:41:00,vfh,61.61
2022-05-15T03:42:00,vfh,54.18
2022-05-15T03:43:00,vfh,115.78
2022-05-15T03:44:00,vfh,122.44
2022-05-15T03:45:00,vfh,119.40
2022-05-15T03:46:00,vfh,111.12
2022-05-15T03:47:00,vfh,111.49
2022-05-15T03:48:00,vfh,116.09
2022-05-15T03:49:00,vfh,116.09
2022-05-15T03:50:00,vfh,116.91
2022-05-15T03:51:00,vfh,119.80
2022-05-15T03:52:00,vfh,118.56
2022-05-15T03:53:00,vfh,117.79
2022-05-15T03:54:00,vfh,111.33
2022-05-15T03:55:00,vfh,64.88
2022-05-15T03:56:00,vfh,64.88
2022-05-15T03:57:00,vfh,80.23
2022-05-15T03:58:00,vfh,80.23
2022-05-15T03:59:00,vfh,83.54
2022-05-15T04:01:00,vfh,83.54
2022-05-15T04:02:00,vfh,46.99
2022-05-15T04:03:00,vfh,46.99
2022-05-15T04:04:00,vfh,59.68
2022-05-15T04:05:00,vfh,59.68
2022-05-15T04:06:00,vfh,81.91
2022-05-15T04:07:00,vfh,43.92
2022-05-15T04:08:00,vfh,38.58
2022-05-15T04:09:00,vfh,57.51
2022-05-15T04:10:00,vfh,52.41
2022-05-15T04:11:00,vfh,33.84
2022-05-15T04:12:00,vfh,34.16
2022-05-15T04:13:00,vfh,34.16
2022-05-15T04:14:00,vfh,52.30
2022-05-15T04:15:00,vfh,26.14
2022-05-15T04:16:00,vfh,26.14
2022-05-15T04:17:00,vfh,50.56
2022-05-15T04:18:00,vfh,50.56
2022-05-15T04:19:00,vfh,35.27
2022-05-15T04:20:00,vfh,51.92
2022-05-15T04:21:00,vfh,51.92
2022-05-15T04:22:00,vfh,98.86
2022-05-15T04:23:00,vfh,98.86
2022-05-15T04:24:00,vfh,38.55
2022-05-15T04:25:00,vfh,89.68
2022-05-15T04:26:00,vfh,92.07
2022-05-15T04:27:00,vfh,90.53
2022-05-15T04:28:00,vfh,84.51
2022-05-15T04:29:00,vfh,90.94
2022-05-15T04:30:00,vfh,90.94
2022-05-15T04:31:00,vfh,91.76
2022-05-15T04:32:00,vfh,91.76
2022-05-15T04:33:00,vfh,82.72
2022-05-15T04:34:00,vfh,86.90
2022-05-15T04:35:00,vfh,76.83
2022-05-15T04:36:00,vfh,68.40
2022-05-15T04:37:00,vfh,60.32
2022-05-15T04:38:00,vfh,91.73
2022-05-15T04:39:00,vfh,91.73
2022-05-15T04:40:00,vfh,85.41
2022-05-15T04:41:00,vfh,85.41
2022-05-15T04:42:00,vfh,76.05
2022-05-15T04:43:00,vfh,76.05
2022-05-15T04:44:00,vfh,39.30
2022-05-15T04:45:00,vfh,39.30
2022-05-15T04:46:00,vfh,92.83
2022-05-15T04:47:00,vfh,92.83
2022-05-15T04:48:00,vfh,94.25
2022-05-15T04:49:00,vfh,94.25
2022-05-15T04:50:00,vfh,94.49
2022-05-15T04:51:00,vfh,94.49
2022-05-15T04:52:00,vfh,39.76
2022-05-15T04:53:00,vfh,83.91
2022-05-15T04:54:00,vfh,89.02
2022-05-15T04:55:00,vfh,89.02
2022-05-15T04:56:00,vfh,99.58
2022-05-15T04:57:00,vfh,99.58
2022-05-15T04:58:00,vfh,91.50
2022-05-15T04:59:00,vfh,108.96
2022-05-15T05:00:00,vfh,109.12
2022-05-15T05:01:00,vfh,59.55
2022-05-15T05:02:00,vfh,59.55
2022-05-15T05:03:00,vfh,69.00
2022-05-15T05:04:00,vfh,45.99
2022-05-15T05:05:00,vfh,77.91
2022-05-15T05:06:00,vfh,24.33
2022-05-15T05:07:00,vfh,67.10
2022-05-15T05:08:00,vfh,67.10
2022-05-15T05:09:00,vfh,82.50
2022-05-15T05:10:00,vfh,53.61
2022-05-15T05:11:00,vfh,53.61
2022-05-15T05:12:00,vfh,8.39
2022-05-15T05:13:00,vfh,8.39
2022-05-15T05:14:00,vfh,43.03
2022-05-15T05:15:00,vfh,87.60
2022-05-15T05:16:00,vfh,103.09
2022-05-15T05:17:00,vfh,69.86
2022-05-15T05:18:00,vfh,57.35
2022-05-15T05:19:00,vfh,57.35
2022-05-15T05:20:00,vfh,39.68
2022-05-15T05:21:00,vfh,39.68
2022-05-15T05:22:00,vfh,62.46
2022-05-15T05:23:00,vfh,56.72
2022-05-15T05:24:00,vfh,56.47
2022-05-15T05:25:00,vfh,28.29
2022-05-15T05:26:00,vfh,28.29
2022-05-15T05:27:00,vfh,112.15
2022-05-15T05:28:00,vfh,112.15
2022-05-15T05:29:00,vfh,41.36
2022-05-15T05:30:00,vfh,65.58
2022-05-15T05:31:00,vfh,65.58
2022-05-15T05:32:00,vfh,70.54
2022-05-15T05:33:00,vfh,70.54
2022-05-15T05:34:00,vfh,24.00
2022-05-15T05:35:00,vfh,87.86
2022-05-15T05:36:00,vfh,87.86
2022-05-15T05:37:00,vfh,74.47
2022-05-15T05:38:00,vfh,12.79
2022-05-15T05:39:00,vfh,12.79
2022-05-15T05:40:00,vfh,62.57
2022-05-15T05:41:00,vfh,48.10
2022-05-15T05:42:00,vfh,88.02
2022-05-15T05:43:00,vfh,63.03
2022-05-15T05:44:00,vfh,52.53
2022-05-15T05:45:00,vfh,14.94
2022-05-15T05:46:00,vfh,19.53
2022-05-15T05:47:00,vfh,27.96
2022-05-15T05:48:00,vfh,73.42
2022-05-15T05:49:00,vfh,73.42
2022-05-15T05:50:00,vfh,81.57
2022-05-15T05:51:00,vfh,36.37
2022-05-15T05:52:00,vfh,36.37
2022-05-15T05:53:00,vfh,73.11
2022-05-15T05:54:00,vfh,87.98
2022-05-15T05:55:00,vfh,87.98
2022-05-15T05:56:00,vfh,103.35
2022-05-15T05:57:00,vfh,111.24
2022-05-15T05:58:00,vfh,81.56
2022-05-15T05:59:00,vfh,94.88
2022-05-15T06:00:00,vfh,14.55
2022-05-15T06:01:00,vfh,14.55
2022-05-15T06:02:00,vfh,58.95
2022-05-15T06:03:00,vfh,58.95
2022-05-15T06:04:00,vfh,62.44
2022-05-15T06:05:00,vfh,62.44
2022-05-15T06:06:00,vfh,46.49
2022-05-15T06:07:00,vfh,46.49
2022-05-15T06:08:00,vfh,73.58
2022-05-15T06:09:00,vfh,103.43
2022-05-15T06:10:00,vfh,103.43
2022-05-15T06:11:00,vfh,82.67
2022-05-15T06:12:00,vfh,82.67
2022-05-15T06:13:00,vfh,85.09
2022-05-15T06:14:00,vfh,85.09
2022-05-15T06:15:00,vfh,52.50
2022-05-15T06:16:00,vfh,71.71
2022-05-15T06:17:00,vfh,39.29
2022-05-15T06:18:00,vfh,39.29
2022-05-15T06:19:00,vfh,56.77
2022-05-15T06:20:00,vfh,56.77
2022-05-15T06:21:00,vfh,14.87
2022-05-15T06:22:00,vfh,59.79
2022-05-15T06:23:00,vfh,56.92
2022-05-15T06:24:00,vfh,16.28
2022-05-15T06:25:00,vfh,59.48
2022-05-15T06:26:00,vfh,71.37
2022-05-15T06:27:00,vfh,84.27
2022-05-15T06:28:00,vfh,109.35
2022-05-15T06:29:00,vfh,118.95
2022-05-15T06:30:00,vfh,66.22
2022-05-15T06:31:00,vfh,71.26
2022-05-15T06:32:00,vfh,115.52
2022-05-15T06:33:00,vfh,50.89
2022-05-15T06:34:00,vfh,64.33
2022-05-15T06:35:00,vfh,64.33
2022-05-15T06:36:00,vfh,61.23
2022-05-15T06:37:00,vfh,61.23
2022-05-15T06:38:00,vfh,59.76
2022-05-15T06:39:00,vfh,73.23
2022-05-15T06:40:00,vfh,65.36
2022-05-15T06:41:00,vfh,75.41
2022-05-15T06:42:00,vfh,90.37
2022-05-15T06:43:00,vfh,60.56
2022-05-15T06:44:00,vfh,91.49
2022-05-15T06:45:00,vfh,91.49
2022-05-15T06:46:00,vfh,67.62
2022-05-15T06:47:00,vfh,97.11
2022-05-15T06:48:00,vfh,97.11
2022-05-15T06:49:00,vfh,109.30
2022-05-15T06:50:00,vfh,118.06
2022-05-15T06:51:00,vfh,69.35
2022-05-15T06:52:00,vfh,116.73
2022-05-15T06:53:00,vfh,116.73
2022-05-15T06:54:00,vfh,61.46
2022-05-15T06:55:00,vfh,61.46
2022-05-15T06:56:00,vfh,31.37
2022-05-15T06:57:00,vfh,31.37
2022-05-15T06:58:00,vfh,30.34
2022-05-15T06:59:00,vfh,47.04
2022-05-15T07:00:00,vfh,44.99
2022-05-15T07:01:00,vfh,44.99
2022-05-15T07:02:00,vfh,23.46
2022-05-15T07:03:00,vfh,41.39
2022-05-15T07:04:00,vfh,41.39
2022-05-15T07:05:00,vfh,66.77
2022-05-15T07:06:00,vfh,66.77
2022-05-15T07:07:00,vfh,59.81
2022-05-15T07:08:00,vfh,59.81
2022-05-15T07:09:00,vfh,74.98
2022-05-15T07:10:00,vfh,40.51
2022-05-15T07:11:00,vfh,40.51
2022-05-15T07:12:00,vfh,81.11
2022-05-15T07:13:00,vfh,83.34
2022-05-15T07:14:00,vfh,83.34
2022-05-15T07:15:00,vfh,53.79
2022-05-15T07:16:00,vfh,48.55
2022-05-15T07:17:00,vfh,48.55
2022-05-15T07:18:00,vfh,84.79
2022-05-15T07:19:00,vfh,84.79
2022-05-15T07:20:00,vfh,75.72
2022-05-15T07:21:00,vfh,75.72
2022-05-15T07:22:00,vfh,77.45
2022-05-15T07:23:00,vfh,41.35
2022-05-15T07:24:00,vfh,63.71
2022-05-15T07:25:00,vfh,87.30
2022-05-15T07:26:00,vfh,27.29
2022-05-15T07:27:00,vfh,73.25
2022-05-15T07:28:00,vfh,73.25
2022-05-15T07:29:00,vfh,96.15
2022-05-15T07:30:00,vfh,18.69
2022-05-15T07:31:00,vfh,18.69
2022-05-15T07:32:00,vfh,94.94
2022-05-15T07:33:00,vfh,94.94
2022-05-15T07:34:00,vfh,73.46
2022-05-15T07:35:00,vfh,73.46
2022-05-15T07:36:00,vfh,18.21
2022-05-15T07:37:00,vfh,18.21
2022-05-15T07:38:00,vfh,75.08
2022-05-15T07:39:00,vfh,76.70
2022-05-15T07:40:00,vfh,74.38
2022-05-15T07:41:00,vfh,119.38
2022-05-15T07:42:00,vfh,83.53
2022-05-15T07:43:00,vfh,83.53
2022-05-15T07:44:00,vfh,83.77
2022-05-15T07:45:00,vfh,83.77
2022-05-15T07:46:00,vfh,84.93
2022-05-15T07:47:00,vfh,84.93
2022-05-15T07:48:00,vfh,54.87
2022-05-15T07:49:00,vfh,43.56
2022-05-15T07:50:00,vfh,43.56
2022-05-15T07:51:00,vfh,57.95
2022-05-15T07:52:00,vfh,57.95
2022-05-15T07:53:00,vfh,65.92
2022-05-15T07:54:00,vfh,65.92
2022-05-15T07:55:00,vfh,72.31
2022-05-15T07:56:00,vfh,58.66
2022-05-15T07:57:00,vfh,58.66
2022-05-15T07:58:00,vfh,50.01
2022-05-15T07:59:00,vfh,50.01
2022-05-15T08:00:00,vfh,31.67
2022-05-15T08:01:00,vfh,117.27
2022-05-15T08:02:00,vfh,85.60
2022-05-15T08:03:00,vfh,82.42
2022-05-15T08:04:00,vfh,82.42
2022-05-15T08:05:00,vfh,49.05
2022-05-15T08:06:00,vfh,49.05
2022-05-15T08:07:00,vfh,21.92
2022-05-15T08:08:00,vfh,21.92
2022-05-15T08:09:00,vfh,72.39
2022-05-15T08:10:00,vfh,72.39
2022-05-15T08:11:00,vfh,90.71
2022-05-15T08:12:00,vfh,70.53
2022-05-15T08:13:00,vfh,43.89
2022-05-15T08:14:00,vfh,97.92
2022-05-15T08:15:00,vfh,97.92
2022-05-15T08:16:00,vfh,95.35
2022-05-15T08:17:00,vfh,95.35
2022-05-15T08:18:00,vfh,52.92
2022-05-15T08:19:00,vfh,73.64
2022-05-15T08:20:00,vfh,69.07
2022-05-15T08:21:00,vfh,45.76
2022-05-15T08:22:00,vfh,43.95
2022-05-15T08:23:00,vfh,82.53
2022-05-15T08:24:00,vfh,82.53
2022-05-15T08:25:00,vfh,70.95
2022-05-15T08:26:00,vfh,70.95
2022-05-15T08:27:00,vfh,107.18
2022-05-15T08:28:00,vfh,77.05
2022-05-15T08:29:00,vfh,74.46
2022-05-15T08:30:00,vfh,88.78
2022-05-15T08:31:00,vfh,58.20
2022-05-15T08:32:00,vfh,89.07
2022-05-15T08:33:00,vfh,89.07
2022-05-15T08:34:00,vfh,15.51
2022-05-15T08:35:00,vfh,65.85
2022-05-15T08:36:00,vfh,124.17
2022-05-15T08:37:00,vfh,85.69
2022-05-15T08:38:00,vfh,85.69
2022-05-15T08:39:00,vfh,76.81
2022-05-15T08:40:00,vfh,83.13
2022-05-15T08:41:00,vfh,84.75
2022-05-15T08:42:00,vfh,52.43
2022-05-15T08:43:00,vfh,29.57
2022-05-15T08:44:00,vfh,23.17
2022-05-15T08:45:00,vfh,54.13
2022-05-15T08:46:00,vfh,54.13
2022-05-15T08:47:00,vfh,50.33
2022-05-15T08:48:00,vfh,107.82
2022-05-15T08:49:00,vfh,107.82
2022-05-15T08:50:00,vfh,52.97
2022-05-15T08:51:00,vfh,96.61
2022-05-15T08:52:00,vfh,45.86
2022-05-15T08:53:00,vfh,45.86
2022-05-15T08:54:00,vfh,71.31
2022-05-15T08:55:00,vfh,71.31
2022-05-15T08:56:00,vfh,36.37
2022-05-15T08:57:00,vfh,36.37
2022-05-15T08:58:00,vfh,51.83
2022-05-15T08:59:00,vfh,51.83
2022-05-15T09:00:00,vfh,66.96
2022-05-15T09:01:00,vfh,66.96
2022-05-15T09:02:00,vfh,78.66
2022-05-15T09:03:00,vfh,78.66
2022-05-15T09:04:00,vfh,30.60
2022-05-15T09:05:00,vfh,30.60
2022-05-15T09:06:00,vfh,58.59
2022-05-15T09:07:00,vfh,58.59
2022-05-15T09:08:00,vfh,54.27
2022-05-15T09:09:00,vfh,54.27
2022-05-15T09:10:00,vfh,102.67
2022-05-15T09:11:00,vfh,102.67
2022-05-15T09:12:00,vfh,77.20
2022-05-15T09:13:00,vfh,57.30
2022-05-15T09:14:00,vfh,57.30
2022-05-15T09:15:00,vfh,88.70
2022-05-15T09:16:00,vfh,105.16
2022-05-15T09:17:00,vfh,105.16
2022-05-15T09:18:00,vfh,53.34
2022-05-15T09:19:00,vfh,53.34
2022-05-15T09:20:00,vfh,74.73
2022-05-15T09:21:00,vfh,61.85
2022-05-15T09:22:00,vfh,84.02
2022-05-15T09:23:00,vfh,80.01
2022-05-15T09:24:00,vfh,97.17
2022-05-15T09:25:00,vfh,90.21
2022-05-15T09:26:00,vfh,53.94
2022-05-15T09:27:00,vfh,36.63
2022-05-15T09:28:00,vfh,51.56
2022-05-15T09:29:00,vfh,52.09
2022-05-15T09:30:00,vfh,66.82
2022-05-15T09:31:00,vfh,109.11
2022-05-15T09:32:00,vfh,67.13
2022-05-15T09:33:00,vfh,25.02
2022-05-15T09:34:00,vfh,54.06
2022-05-15T09:35:00,vfh,54.06
2022-05-15T09:36:00,vfh,84.04
2022-05-15T09:37:00,vfh,84.04
2022-05-15T09:38:00,vfh,68.77
2022-05-15T09:39:00,vfh,61.81
2022-05-15T09:40:00,vfh,25.89
2022-05-15T09:41:00,vfh,52.90
2022-05-15T09:42:00,vfh,25.27
2022-05-15T09:43:00,vfh,25.27
2022-05-15T09:44:00,vfh,74.98
2022-05-15T09:45:00,vfh,74.98
2022-05-15T09:46:00,vfh,43.74
2022-05-15T09:47:00,vfh,72.58
2022-05-15T09:48:00,vfh,50.56
2022-05-15T09:49:00,vfh,50.56
2022-05-15T09:50:00,vfh,63.35
2022-05-15T09:51:00,vfh,63.35
2022-05-15T09:52:00,vfh,81.03
2022-05-15T09:53:00,vfh,76.30
2022-05-15T09:54:00,vfh,83.29
2022-05-15T09:55:00,vfh,87.17
2022-05-15T09:56:00,vfh,93.49
2022-05-15T09:57:00,vfh,93.49
2022-05-15T09:58:00,vfh,104.72
2022-05-15T09:59:00,vfh,92.63
2022-05-15T10:00:00,vfh,36.48
2022-05-15T10:01:00,vfh,39.23
2022-05-15T10:02:00,vfh,82.08
2022-05-15T10:03:00,vfh,82.08
2022-05-15T10:04:00,vfh,92.89
2022-05-15T10:05:00,vfh,68.33
2022-05-15T10:06:00,vfh,118.89
2022-05-15T10:07:00,vfh,118.89
2022-05-15T10:08:00,vfh,46.92
2022-05-15T10:09:00,vfh,114.17
2022-05-15T10:10:00,vfh,114.17
2022-05-15T10:11:00,vfh,109.41
2022-05-15T10:12:00,vfh,109.41
2022-05-15T10:13:00,vfh,105.21
2022-05-15T10:14:00,vfh,11.14
2022-05-15T10:15:00,vfh,11.14
2022-05-15T10:16:00,vfh,81.47
2022-05-15T10:17:00,vfh,99.04
2022-05-15T10:18:00,vfh,99.04
2022-05-15T10:19:00,vfh,105.02
2022-05-15T10:20:00,vfh,44.58
2022-05-15T10:21:00,vfh,44.58
2022-05-15T10:22:00,vfh,11.38
2022-05-15T10:23:00,vfh,19.85
2022-05-15T10:24:00,vfh,11.90
2022-05-15T10:25:00,vfh,70.28
2022-05-15T10:26:00,vfh,70.28
2022-05-15T10:27:00,vfh,46.55
2022-05-15T10:28:00,vfh,57.52
2022-05-15T10:29:00,vfh,57.52
2022-05-15T10:30:00,vfh,103.27
2022-05-15T10:31:00,vfh,103.27
2022-05-15T10:32:00,vfh,97.73
2022-05-15T10:33:00,vfh,97.73
2022-05-15T10:34:00,vfh,49.67
2022-05-15T10:35:00,vfh,41.05
2022-05-15T10:36:00,vfh,83.44
2022-05-15T10:37:00,vfh,91.87
2022-05-15T10:38:00,vfh,101.48
2022-05-15T10:39:00,vfh,97.02
2022-05-15T10:40:00,vfh,53.95
2022-05-15T10:41:00,vfh,59.19
2022-05-15T10:42:00,vfh,45.17
2022-05-15T10:43:00,vfh,55.36
2022-05-15T10:44:00,vfh,55.36
2022-05-15T10:45:00,vfh,75.61
2022-05-15T10:46:00,vfh,75.61
2022-05-15T10:47:00,vfh,34.54
2022-05-15T10:48:00,vfh,21.65
2022-05-15T10:49:00,vfh,39.64
2022-05-15T10:50:00,vfh,50.59
2022-05-15T10:51:00,vfh,61.45
2022-05-15T10:52:00,vfh,76.54
2022-05-15T10:53:00,vfh,80.98
2022-05-15T10:54:00,vfh,80.98
2022-05-15T10:55:00,vfh,106.26
2022-05-15T10:56:00,vfh,63.24
2022-05-15T10:57:00,vfh,63.24
2022-05-15T10:58:00,vfh,55.34
2022-05-15T10:59:00,vfh,67.67
2022-05-15T11:00:00,vfh,70.39
2022-05-15T11:01:00,vfh,112.95
2022-05-15T11:02:00,vfh,102.56
2022-05-15T11:03:00,vfh,50.50
2022-05-15T11:04:00,vfh,95.63
2022-05-15T11:05:00,vfh,95.63
2022-05-15T11:06:00,vfh,75.24
