#datetime,building,power
2024-01-04T00:00:00,atb,40.80
2024-01-04T00:02:00,atb,55.20
2024-01-04T00:04:00,atb,57.60
2024-01-04T00:06:00,atb,48.00
2024-01-04T00:08:00,atb,31.20
2024-01-04T00:10:00,atb,33.60
2024-01-04T00:12:00,atb,36.00
2024-01-04T00:14:00,atb,31.20
2024-01-04T00:16:00,atb,31.20
2024-01-04T00:18:00,atb,50.40
2024-01-04T00:20:00,atb,48.00
2024-01-04T00:21:00,atb,16.80
2024-01-04T00:23:00,atb,31.19
2024-01-04T00:24:00,atb,16.80
2024-01-04T00:25:00,atb,14.40
2024-01-04T00:27:00,atb,31.20
2024-01-04T00:28:00,atb,14.40
2024-01-04T00:30:00,atb,31.20
2024-01-04T00:31:00,atb,14.40
2024-01-04T00:33:00,atb,31.20
2024-01-04T00:34:00,atb,14.40
2024-01-04T00:36:00,atb,31.20
2024-01-04T00:38:00,atb,31.20
2024-01-04T00:40:00,atb,31.20
2024-01-04T00:41:00,atb,14.40
2024-01-04T00:43:00,atb,31.19
2024-01-04T00:45:00,atb,31.20
2024-01-04T00:46:00,atb,14.40
2024-01-04T00:48:00,atb,31.20
2024-01-04T00:50:00,atb,31.20
2024-01-04T00:52:00,atb,28.80
2024-01-04T00:54:00,atb,31.20
2024-01-04T00:56:00,atb,31.20
2024-01-04T00:57:00,atb,14.40
2024-01-04T00:59:00,atb,28.80
2024-01-04T01:01:00,atb,31.20
2024-01-04T01:03:00,atb,31.20
2024-01-04T01:05:00,atb,31.20
2024-01-04T01:06:00,atb,14.40
2024-01-04T01:08:00,atb,31.20
2024-01-04T01:10:00,atb,28.80
2024-01-04T01:11:00,atb,16.80
2024-01-04T01:13:00,atb,28.80
2024-01-04T01:15:00,atb,28.80
2024-01-04T01:17:00,atb,31.20
2024-01-04T01:19:00,atb,28.80
2024-01-04T01:20:00,atb,14.40
2024-01-04T01:22:00,atb,28.80
2024-01-04T01:23:00,atb,14.40
2024-01-04T01:25:00,atb,28.80
2024-01-04T01:27:00,atb,28.80
2024-01-04T01:29:00,atb,28.81
2024-01-04T01:30:00,atb,14.40
2024-01-04T01:32:00,atb,28.80
2024-01-04T01:34:00,atb,28.80
2024-01-04T01:36:00,atb,28.80
2024-01-04T01:37:00,atb,14.40
2024-01-04T01:39:00,atb,28.80
2024-01-04T01:41:00,atb,28.81
2024-01-04T01:43:00,atb,31.19
2024-01-04T01:45:00,atb,28.81
2024-01-04T01:47:00,atb,28.80
2024-01-04T01:48:00,atb,14.40
2024-01-04T01:50:00,atb,28.80
2024-01-04T01:52:00,atb,28.80
2024-01-04T01:54:00,atb,28.80
2024-01-04T01:56:00,atb,28.80
2024-01-04T01:57:00,atb,14.41
2024-01-04T01:58:00,atb,14.40
2024-01-04T02:00:00,atb,28.80
2024-01-04T02:02:00,atb,28.80
2024-01-04T02:04:00,atb,28.80
2024-01-04T02:06:00,atb,28.80
2024-01-04T02:08:00,atb,26.40
2024-01-04T02:09:00,atb,14.40
2024-01-04T02:11:00,atb,28.80
2024-01-04T02:13:00,atb,28.80
2024-01-04T02:14:00,atb,14.40
2024-01-04T02:16:00,atb,31.20
2024-01-04T02:18:00,atb,31.20
2024-01-04T02:20:00,atb,28.80
2024-01-04T02:22:00,atb,52.80
2024-01-04T02:24:00,atb,43.20
2024-01-04T02:26:00,atb,28.80
2024-01-04T02:28:00,atb,28.81
2024-01-04T02:30:00,atb,28.80
2024-01-04T02:32:00,atb,28.80
2024-01-04T02:34:00,atb,28.80
2024-01-04T02:36:00,atb,28.80
2024-01-04T02:38:00,atb,26.40
2024-01-04T02:40:00,atb,28.80
2024-01-04T02:41:00,atb,16.80
2024-01-04T02:43:00,atb,28.80
2024-01-04T02:45:00,atb,28.80
2024-01-04T02:47:00,atb,28.80
2024-01-04T02:48:00,atb,14.40
2024-01-04T02:50:00,atb,28.80
2024-01-04T02:51:00,atb,14.40
2024-01-04T02:53:00,atb,28.81
2024-01-04T02:55:00,atb,52.80
2024-01-04T02:57:00,atb,52.80
2024-01-04T02:59:00,atb,43.20
2024-01-04T03:01:00,atb,28.80
2024-01-04T03:03:00,atb,28.80
2024-01-04T03:05:00,atb,28.80
2024-01-04T03:07:00,atb,26.40
2024-01-04T03:09:00,atb,28.80
2024-01-04T03:11:00,atb,31.20
2024-01-04T03:12:00,atb,12.00
2024-01-04T03:14:00,atb,28.80
2024-01-04T03:16:00,atb,28.80
2024-01-04T03:17:00,atb,14.41
2024-01-04T03:19:00,atb,28.80
2024-01-04T03:20:00,atb,14.40
2024-01-04T03:22:00,atb,28.80
2024-01-04T03:24:00,atb,28.80
2024-01-04T03:25:00,atb,14.40
2024-01-04T03:27:00,atb,26.40
2024-01-04T03:29:00,atb,28.80
2024-01-04T03:31:00,atb,28.80
2024-01-04T03:32:00,atb,12.00
2024-01-04T03:34:00,atb,26.40
2024-01-04T03:36:00,atb,48.00
2024-01-04T03:38:00,atb,50.41
2024-01-04T03:40:00,atb,45.60
2024-01-04T03:41:00,atb,14.40
2024-01-04T03:43:00,atb,28.80
2024-01-04T03:44:00,atb,14.40
2024-01-04T03:46:00,atb,28.80
2024-01-04T03:48:00,atb,28.80
2024-01-04T03:49:00,atb,14.40
2024-01-04T03:50:00,atb,14.40
2024-01-04T03:52:00,atb,28.81
2024-01-04T03:54:00,atb,28.80
2024-01-04T03:56:00,atb,28.80
2024-01-04T03:57:00,atb,14.40
2024-01-04T03:59:00,atb,28.80
2024-01-04T04:01:00,atb,28.80
2024-01-04T04:03:00,atb,26.40
2024-01-04T04:05:00,atb,28.80
2024-01-04T04:06:00,atb,14.40
2024-01-04T04:08:00,atb,28.80
2024-01-04T04:10:00,atb,28.80
2024-01-04T04:12:00,atb,28.81
2024-01-04T04:14:00,atb,28.80
2024-01-04T04:16:00,atb,28.80
2024-01-04T04:18:00,atb,28.80
2024-01-04T04:19:00,atb,14.40
2024-01-04T04:20:00,atb,14.40
2024-01-04T04:22:00,atb,28.80
2024-01-04T04:23:00,atb,14.40
2024-01-04T04:25:00,atb,28.81
2024-01-04T04:27:00,atb,28.80
2024-01-04T04:29:00,atb,28.80
2024-01-04T04:31:00,atb,26.40
2024-01-04T04:32:00,atb,14.40
2024-01-04T04:34:00,atb,26.40
2024-01-04T04:35:00,atb,14.40
2024-01-04T04:37:00,atb,26.40
2024-01-04T04:39:00,atb,26.40
2024-01-04T04:41:00,atb,28.80
2024-01-04T04:43:00,atb,26.40
2024-01-04T04:45:00,atb,28.80
2024-01-04T04:47:00,atb,26.40
2024-01-04T04:48:00,atb,14.40
2024-01-04T04:50:00,atb,26.40
2024-01-04T04:51:00,atb,14.40
2024-01-04T04:53:00,atb,28.80
2024-01-04T04:55:00,atb,26.40
2024-01-04T04:56:00,atb,14.40
2024-01-04T04:58:00,atb,28.80
2024-01-04T05:00:00,atb,26.40
2024-01-04T05:02:00,atb,28.80
2024-01-04T05:03:00,atb,14.40
2024-01-04T05:05:00,atb,26.40
2024-01-04T05:07:00,atb,28.80
2024-01-04T05:09:00,atb,28.80
2024-01-04T05:11:00,atb,28.80
2024-01-04T05:13:00,atb,40.80
2024-01-04T05:15:00,atb,50.40
2024-01-04T05:17:00,atb,38.40
2024-01-04T05:19:00,atb,28.80
2024-01-04T05:21:00,atb,28.80
2024-01-04T05:23:00,atb,28.81
2024-01-04T05:24:00,atb,14.40
2024-01-04T05:26:00,atb,28.80
2024-01-04T05:27:00,atb,14.40
2024-01-04T05:29:00,atb,28.80
2024-01-04T05:31:00,atb,28.80
2024-01-04T05:33:00,atb,28.80
2024-01-04T05:35:00,atb,28.81
2024-01-04T05:37:00,atb,28.80
2024-01-04T05:39:00,atb,28.80
2024-01-04T05:40:00,atb,14.40
2024-01-04T05:42:00,atb,28.80
2024-01-04T05:44:00,atb,28.80
2024-01-04T05:45:00,atb,12.00
2024-01-04T05:47:00,atb,28.80
2024-01-04T05:48:00,atb,14.40
2024-01-04T05:50:00,atb,26.40
2024-01-04T05:52:00,atb,28.81
2024-01-04T05:53:00,atb,14.40
2024-01-04T05:55:00,atb,26.40
2024-01-04T05:57:00,atb,28.80
2024-01-04T05:59:00,atb,26.40
2024-01-04T06:00:00,atb,14.40
2024-01-04T06:02:00,atb,28.80
2024-01-04T06:04:00,atb,26.40
2024-01-04T06:05:00,atb,14.40
2024-01-04T06:07:00,atb,28.80
2024-01-04T06:09:00,atb,28.80
2024-01-04T06:11:00,atb,28.80
2024-01-04T06:12:00,atb,12.00
2024-01-04T06:14:00,atb,28.81
2024-01-04T06:16:00,atb,26.40
2024-01-04T06:18:00,atb,28.80
2024-01-04T06:20:00,atb,26.40
2024-01-04T06:22:00,atb,28.80
2024-01-04T06:24:00,atb,26.40
2024-01-04T06:25:00,atb,14.40
2024-01-04T06:27:00,atb,26.40
2024-01-04T06:29:00,atb,28.80
2024-01-04T06:30:00,atb,14.40
2024-01-04T06:32:00,atb,26.40
2024-01-04T06:34:00,atb,26.40
2024-01-04T06:35:00,atb,14.40
2024-01-04T06:37:00,atb,28.80
2024-01-04T06:39:00,atb,26.40
2024-01-04T06:40:00,atb,14.40
2024-01-04T06:42:00,atb,28.80
2024-01-04T06:43:00,atb,12.00
2024-01-04T06:45:00,atb,28.80
2024-01-04T06:47:00,atb,28.80
2024-01-04T06:49:00,atb,26.40
2024-01-04T06:51:00,atb,28.80
2024-01-04T06:53:00,atb,33.60
2024-01-04T06:54:00,atb,26.40
2024-01-04T06:55:00,atb,28.81
2024-01-04T06:57:00,atb,52.80
2024-01-04T06:59:00,atb,33.60
2024-01-04T07:01:00,atb,26.40
2024-01-04T07:03:00,atb,28.80
2024-01-04T07:05:00,atb,28.80
2024-01-04T07:07:00,atb,28.80
2024-01-04T07:09:00,atb,31.20
2024-01-04T07:11:00,atb,40.80
2024-01-04T07:13:00,atb,55.20
2024-01-04T07:15:00,atb,52.80
2024-01-04T07:16:00,atb,16.80
2024-01-04T07:17:00,atb,14.40
2024-01-04T07:19:00,atb,31.20
2024-01-04T07:21:00,atb,31.20
2024-01-04T07:22:00,atb,14.40
2024-01-04T07:24:00,atb,31.20
2024-01-04T07:26:00,atb,28.80
2024-01-04T07:28:00,atb,28.80
2024-01-04T07:30:00,atb,28.80
2024-01-04T07:31:00,atb,14.40
2024-01-04T07:33:00,atb,31.20
2024-01-04T07:35:00,atb,28.80
2024-01-04T07:37:00,atb,28.80
2024-01-04T07:39:00,atb,28.80
2024-01-04T07:41:00,atb,28.81
2024-01-04T07:43:00,atb,31.19
2024-01-04T07:45:00,atb,28.81
2024-01-04T07:47:00,atb,28.80
2024-01-04T07:49:00,atb,26.40
2024-01-04T07:50:00,atb,14.40
2024-01-04T07:52:00,atb,28.80
2024-01-04T07:53:00,atb,14.41
2024-01-04T07:55:00,atb,28.80
2024-01-04T07:57:00,atb,28.80
2024-01-04T07:59:00,atb,36.00
2024-01-04T08:00:00,atb,16.80
2024-01-04T08:02:00,atb,36.00
2024-01-04T08:04:00,atb,52.80
2024-01-04T08:06:00,atb,48.00
2024-01-04T08:08:00,atb,31.19
2024-01-04T08:10:00,atb,31.20
2024-01-04T08:12:00,atb,28.80
2024-01-04T08:14:00,atb,33.60
2024-01-04T08:16:00,atb,31.20
2024-01-04T08:18:00,atb,31.20
2024-01-04T08:20:00,atb,31.19
2024-01-04T08:22:00,atb,31.20
2024-01-04T08:24:00,atb,28.80
2024-01-04T08:26:00,atb,28.81
2024-01-04T08:28:00,atb,28.80
2024-01-04T08:30:00,atb,31.20
2024-01-04T08:32:00,atb,28.80
2024-01-04T08:34:00,atb,31.20
2024-01-04T08:36:00,atb,33.60
2024-01-04T08:37:00,atb,14.40
2024-01-04T08:38:00,atb,16.80
2024-01-04T08:40:00,atb,31.20
2024-01-04T08:41:00,atb,14.40
2024-01-04T08:43:00,atb,31.20
2024-01-04T08:44:00,atb,14.40
2024-01-04T08:46:00,atb,33.60
2024-01-04T08:48:00,atb,36.01
2024-01-04T08:50:00,atb,33.60
2024-01-04T08:52:00,atb,33.60
2024-01-04T08:53:00,atb,19.20
2024-01-04T08:55:00,atb,33.60
2024-01-04T08:57:00,atb,31.19
2024-01-04T08:59:00,atb,31.20
2024-01-04T09:01:00,atb,31.20
2024-01-04T09:03:00,atb,31.20
2024-01-04T09:05:00,atb,31.20
2024-01-04T09:07:00,atb,28.80
2024-01-04T09:08:00,atb,16.80
2024-01-04T09:10:00,atb,31.19
2024-01-04T09:12:00,atb,31.20
2024-01-04T09:13:00,atb,14.40
2024-01-04T09:14:00,atb,16.80
2024-01-04T09:16:00,atb,40.80
2024-01-04T09:18:00,atb,33.60
2024-01-04T09:19:00,atb,14.40
2024-01-04T09:20:00,atb,16.80
2024-01-04T09:22:00,atb,31.20
2024-01-04T09:24:00,atb,31.20
2024-01-04T09:26:00,atb,50.40
2024-01-04T09:28:00,atb,57.60
2024-01-04T09:29:00,atb,28.81
2024-01-04T09:31:00,atb,33.60
2024-01-04T09:33:00,atb,33.60
2024-01-04T09:35:00,atb,33.60
2024-01-04T09:37:00,atb,31.20
2024-01-04T09:38:00,atb,16.80
2024-01-04T09:40:00,atb,33.60
2024-01-04T09:42:00,atb,31.20
2024-01-04T09:44:00,atb,31.20
2024-01-04T09:46:00,atb,28.80
2024-01-04T09:48:00,atb,33.60
2024-01-04T09:50:00,atb,33.60
2024-01-04T09:52:00,atb,33.60
2024-01-04T09:54:00,atb,31.19
2024-01-04T09:55:00,atb,14.41
2024-01-04T09:57:00,atb,28.80
2024-01-04T09:59:00,atb,33.60
2024-01-04T10:01:00,atb,31.20
2024-01-04T10:02:00,atb,21.60
2024-01-04T10:04:00,atb,74.40
2024-01-04T10:06:00,atb,64.80
2024-01-04T10:08:00,atb,55.20
2024-01-04T10:10:00,atb,43.20
2024-01-04T10:12:00,atb,31.20
2024-01-04T10:14:00,atb,36.01
2024-01-04T10:15:00,atb,14.40
2024-01-04T10:17:00,atb,33.60
2024-01-04T10:19:00,atb,31.20
2024-01-04T10:21:00,atb,31.20
2024-01-04T10:22:00,atb,16.80
2024-01-04T10:24:00,atb,28.80
2024-01-04T10:26:00,atb,28.80
2024-01-04T10:27:00,atb,14.40
2024-01-04T10:29:00,atb,28.80
2024-01-04T10:31:00,atb,28.80
2024-01-04T10:33:00,atb,33.60
2024-01-04T10:34:00,atb,14.40
2024-01-04T10:36:00,atb,28.80
2024-01-04T10:38:00,atb,28.80
2024-01-04T10:39:00,atb,14.40
2024-01-04T10:41:00,atb,31.20
2024-01-04T10:43:00,atb,28.80
2024-01-04T10:45:00,atb,28.80
2024-01-04T10:47:00,atb,33.60
2024-01-04T10:49:00,atb,31.20
2024-01-04T10:51:00,atb,28.80
2024-01-04T10:53:00,atb,31.20
2024-01-04T10:54:00,atb,14.40
2024-01-04T10:56:00,atb,31.20
2024-01-04T10:58:00,atb,33.60
2024-01-04T10:59:00,atb,24.00
2024-01-04T11:01:00,atb,57.60
2024-01-04T11:02:00,atb,31.20
2024-01-04T11:04:00,atb,45.60
2024-01-04T11:05:00,atb,16.80
2024-01-04T11:07:00,atb,31.20
2024-01-04T11:08:00,atb,14.40
2024-01-04T11:10:00,atb,31.20
2024-01-04T11:12:00,atb,33.60
2024-01-04T11:14:00,atb,31.20
2024-01-04T11:16:00,atb,28.80
2024-01-04T11:18:00,atb,28.80
2024-01-04T11:20:00,atb,31.20
2024-01-04T11:22:00,atb,52.80
2024-01-04T11:23:00,atb,26.40
2024-01-04T11:25:00,atb,28.80
2024-01-04T11:27:00,atb,28.80
2024-01-04T11:29:00,atb,31.20
2024-01-04T11:30:00,atb,14.40
2024-01-04T11:32:00,atb,28.80
2024-01-04T11:34:00,atb,28.80
2024-01-04T11:36:00,atb,28.80
2024-01-04T11:38:00,atb,28.80
2024-01-04T11:40:00,atb,31.20
2024-01-04T11:42:00,atb,28.80
2024-01-04T11:43:00,atb,14.41
2024-01-04T11:45:00,atb,28.80
2024-01-04T11:47:00,atb,28.80
2024-01-04T11:48:00,atb,14.40
2024-01-04T11:49:00,atb,16.80
2024-01-04T11:51:00,atb,33.60
2024-01-04T11:53:00,atb,28.80
2024-01-04T11:55:00,atb,31.20
2024-01-04T11:57:00,atb,28.80
2024-01-04T11:59:00,atb,31.20
2024-01-04T12:01:00,atb,31.20
2024-01-04T12:03:00,atb,28.80
2024-01-04T12:05:00,atb,31.20
2024-01-04T12:07:00,atb,31.20
2024-01-04T12:09:00,atb,36.00
2024-01-04T12:11:00,atb,40.80
2024-01-04T12:12:00,atb,28.80
2024-01-04T12:13:00,atb,28.80
2024-01-04T12:15:00,atb,55.20
2024-01-04T12:17:00,atb,45.60
2024-01-04T12:18:00,atb,14.40
2024-01-04T12:20:00,atb,36.00
2024-01-04T12:22:00,atb,31.20
2024-01-04T12:23:00,atb,16.79
2024-01-04T12:25:00,atb,33.60
2024-01-04T12:27:00,atb,31.20
2024-01-04T12:29:00,atb,38.40
2024-01-04T12:31:00,atb,40.80
2024-01-04T12:32:00,atb,26.40
2024-01-04T12:34:00,atb,48.00
2024-01-04T12:35:00,atb,16.80
2024-01-04T12:37:00,atb,31.20
2024-01-04T12:38:00,atb,16.80
2024-01-04T12:40:00,atb,36.00
2024-01-04T12:41:00,atb,16.80
2024-01-04T12:42:00,atb,16.79
2024-01-04T12:44:00,atb,33.60
2024-01-04T12:46:00,atb,36.00
2024-01-04T12:48:00,atb,38.40
2024-01-04T12:49:00,atb,38.40
2024-01-04T12:51:00,atb,57.60
2024-01-04T12:52:00,atb,28.80
2024-01-04T12:54:00,atb,31.20
2024-01-04T12:56:00,atb,33.60
2024-01-04T12:58:00,atb,33.60
2024-01-04T13:00:00,atb,33.60
2024-01-04T13:01:00,atb,14.40
2024-01-04T13:03:00,atb,31.20
2024-01-04T13:04:00,atb,14.40
2024-01-04T13:06:00,atb,38.40
2024-01-04T13:08:00,atb,55.20
2024-01-04T13:10:00,atb,28.80
2024-01-04T13:11:00,atb,14.41
2024-01-04T13:13:00,atb,31.19
2024-01-04T13:14:00,atb,21.60
2024-01-04T13:16:00,atb,36.01
2024-01-04T13:18:00,atb,33.60
2024-01-04T13:20:00,atb,33.60
2024-01-04T13:22:00,atb,31.20
2024-01-04T13:23:00,atb,19.20
2024-01-04T13:25:00,atb,31.20
2024-01-04T13:27:00,atb,28.80
2024-01-04T13:28:00,atb,16.80
2024-01-04T13:30:00,atb,31.20
2024-01-04T13:32:00,atb,33.60
2024-01-04T13:34:00,atb,33.60
2024-01-04T13:36:00,atb,38.40
2024-01-04T13:38:00,atb,33.60
2024-01-04T13:40:00,atb,31.20
2024-01-04T13:42:00,atb,31.20
2024-01-04T13:44:00,atb,38.40
2024-01-04T13:45:00,atb,23.99
2024-01-04T13:47:00,atb,57.60
2024-01-04T13:49:00,atb,48.00
2024-01-04T13:51:00,atb,36.01
2024-01-04T13:52:00,atb,28.80
2024-01-04T13:54:00,atb,57.60
2024-01-04T13:56:00,atb,64.80
2024-01-04T13:58:00,atb,38.40
2024-01-04T14:00:00,atb,38.40
2024-01-04T14:02:00,atb,36.00
2024-01-04T14:04:00,atb,31.20
2024-01-04T14:05:00,atb,21.60
2024-01-04T14:07:00,atb,48.00
2024-01-04T14:09:00,atb,55.20
2024-01-04T14:10:00,atb,14.40
2024-01-04T14:12:00,atb,33.60
2024-01-04T14:14:00,atb,31.20
2024-01-04T14:15:00,atb,14.40
2024-01-04T14:17:00,atb,31.20
2024-01-04T14:18:00,atb,16.80
2024-01-04T14:20:00,atb,31.19
2024-01-04T14:22:00,atb,31.20
2024-01-04T14:23:00,atb,14.40
2024-01-04T14:25:00,atb,33.60
2024-01-04T14:27:00,atb,36.00
2024-01-04T14:29:00,atb,33.60
2024-01-04T14:31:00,atb,31.19
2024-01-04T14:32:00,atb,24.00
2024-01-04T14:34:00,atb,31.20
2024-01-04T14:36:00,atb,38.40
2024-01-04T14:37:00,atb,16.80
2024-01-04T14:39:00,atb,31.20
2024-01-04T14:41:00,atb,31.19
2024-01-04T14:43:00,atb,33.60
2024-01-04T14:45:00,atb,33.60
2024-01-04T14:47:00,atb,40.80
2024-01-04T14:49:00,atb,40.80
2024-01-04T14:51:00,atb,55.20
2024-01-04T14:53:00,atb,52.80
2024-01-04T14:55:00,atb,57.60
2024-01-04T14:57:00,atb,33.60
2024-01-04T14:59:00,atb,33.60
2024-01-04T15:01:00,atb,33.60
2024-01-04T15:02:00,atb,16.80
2024-01-04T15:04:00,atb,31.20
2024-01-04T15:06:00,atb,31.20
2024-01-04T15:08:00,atb,31.19
2024-01-04T15:10:00,atb,33.60
2024-01-04T15:12:00,atb,36.00
2024-01-04T15:14:00,atb,33.60
2024-01-04T15:15:00,atb,14.40
2024-01-04T15:17:00,atb,38.40
2024-01-04T15:19:00,atb,52.80
2024-01-04T15:21:00,atb,36.00
2024-01-04T15:23:00,atb,31.20
2024-01-04T15:25:00,atb,33.60
2024-01-04T15:27:00,atb,40.80
2024-01-04T15:28:00,atb,16.79
2024-01-04T15:30:00,atb,43.21
2024-01-04T15:32:00,atb,62.40
2024-01-04T15:34:00,atb,60.00
2024-01-04T15:36:00,atb,48.00
2024-01-04T15:37:00,atb,19.20
2024-01-04T15:39:00,atb,36.01
2024-01-04T15:40:00,atb,19.20
2024-01-04T15:41:00,atb,24.00
2024-01-04T15:43:00,atb,36.00
2024-01-04T15:44:00,atb,19.20
2024-01-04T15:46:00,atb,36.01
2024-01-04T15:48:00,atb,38.40
2024-01-04T15:50:00,atb,33.60
2024-01-04T15:51:00,atb,24.00
2024-01-04T15:52:00,atb,21.60
2024-01-04T15:54:00,atb,36.00
2024-01-04T15:56:00,atb,36.00
2024-01-04T15:58:00,atb,38.40
2024-01-04T15:59:00,atb,16.80
2024-01-04T16:01:00,atb,40.80
2024-01-04T16:02:00,atb,21.60
2024-01-04T16:04:00,atb,38.40
2024-01-04T16:05:00,atb,19.20
2024-01-04T16:07:00,atb,36.00
2024-01-04T16:08:00,atb,16.80
2024-01-04T16:10:00,atb,33.60
2024-01-04T16:12:00,atb,62.40
2024-01-04T16:14:00,atb,38.40
2024-01-04T16:16:00,atb,40.80
2024-01-04T16:18:00,atb,60.00
2024-01-04T16:19:00,atb,28.80
2024-01-04T16:21:00,atb,45.60
2024-01-04T16:23:00,atb,36.00
2024-01-04T16:25:00,atb,40.80
2024-01-04T16:27:00,atb,38.40
2024-01-04T16:28:00,atb,16.80
2024-01-04T16:30:00,atb,36.00
2024-01-04T16:31:00,atb,19.20
2024-01-04T16:33:00,atb,36.00
2024-01-04T16:35:00,atb,33.60
2024-01-04T16:37:00,atb,33.60
2024-01-04T16:38:00,atb,19.20
2024-01-04T16:39:00,atb,16.80
2024-01-04T16:41:00,atb,36.00
2024-01-04T16:43:00,atb,36.01
2024-01-04T16:44:00,atb,21.60
2024-01-04T16:45:00,atb,16.79
2024-01-04T16:46:00,atb,19.20
2024-01-04T16:48:00,atb,36.00
2024-01-04T16:50:00,atb,38.40
2024-01-04T16:52:00,atb,38.40
2024-01-04T16:54:00,atb,38.40
2024-01-04T16:56:00,atb,38.40
2024-01-04T16:57:00,atb,19.20
2024-01-04T16:59:00,atb,52.80
2024-01-04T17:01:00,atb,52.80
2024-01-04T17:03:00,atb,36.00
2024-01-04T17:05:00,atb,36.00
2024-01-04T17:06:00,atb,19.20
2024-01-04T17:08:00,atb,40.80
2024-01-04T17:09:00,atb,19.20
2024-01-04T17:11:00,atb,33.60
2024-01-04T17:13:00,atb,36.01
2024-01-04T17:14:00,atb,16.79
2024-01-04T17:16:00,atb,38.40
2024-01-04T17:18:00,atb,52.80
2024-01-04T17:20:00,atb,62.40
2024-01-04T17:21:00,atb,33.60
2024-01-04T17:23:00,atb,55.20
2024-01-04T17:25:00,atb,38.40
2024-01-04T17:27:00,atb,36.00
2024-01-04T17:29:00,atb,38.40
2024-01-04T17:31:00,atb,33.60
2024-01-04T17:33:00,atb,40.80
2024-01-04T17:35:00,atb,40.80
2024-01-04T17:36:00,atb,19.20
2024-01-04T17:38:00,atb,38.40
2024-01-04T17:40:00,atb,38.40
2024-01-04T17:42:00,atb,36.00
2024-01-04T17:44:00,atb,40.80
2024-01-04T17:46:00,atb,38.39
2024-01-04T17:47:00,atb,19.20
2024-01-04T17:49:00,atb,60.00
2024-01-04T17:51:00,atb,45.60
2024-01-04T17:52:00,atb,19.20
2024-01-04T17:54:00,atb,43.20
2024-01-04T17:56:00,atb,38.40
2024-01-04T17:58:00,atb,38.40
2024-01-04T17:59:00,atb,19.20
2024-01-04T18:01:00,atb,38.40
2024-01-04T18:03:00,atb,38.39
2024-01-04T18:05:00,atb,40.80
2024-01-04T18:07:00,atb,38.40
2024-01-04T18:08:00,atb,24.00
2024-01-04T18:10:00,atb,40.80
2024-01-04T18:11:00,atb,19.20
2024-01-04T18:13:00,atb,40.80
2024-01-04T18:14:00,atb,19.20
2024-01-04T18:16:00,atb,38.40
2024-01-04T18:18:00,atb,36.00
2024-01-04T18:20:00,atb,36.00
2024-01-04T18:22:00,atb,43.20
2024-01-04T18:24:00,atb,48.00
2024-01-04T18:26:00,atb,45.60
2024-01-04T18:28:00,atb,40.80
2024-01-04T18:30:00,atb,43.20
2024-01-04T18:32:00,atb,40.80
2024-01-04T18:34:00,atb,43.20
2024-01-04T18:36:00,atb,67.20
2024-01-04T18:38:00,atb,67.20
2024-01-04T18:40:00,atb,50.41
2024-01-04T18:41:00,atb,21.60
2024-01-04T18:43:00,atb,43.20
2024-01-04T18:44:00,atb,21.60
2024-01-04T18:46:00,atb,45.60
2024-01-04T18:48:00,atb,38.40
2024-01-04T18:50:00,atb,50.40
2024-01-04T18:52:00,atb,64.80
2024-01-04T18:54:00,atb,43.20
2024-01-04T18:56:00,atb,43.20
2024-01-04T18:58:00,atb,43.20
2024-01-04T19:00:00,atb,43.21
2024-01-04T19:02:00,atb,43.20
2024-01-04T19:04:00,atb,43.20
2024-01-04T19:06:00,atb,40.80
2024-01-04T19:08:00,atb,40.80
2024-01-04T19:10:00,atb,43.20
2024-01-04T19:11:00,atb,21.60
2024-01-04T19:13:00,atb,45.60
2024-01-04T19:15:00,atb,45.60
2024-01-04T19:17:00,atb,40.80
2024-01-04T19:19:00,atb,40.80
2024-01-04T19:21:00,atb,48.00
2024-01-04T19:23:00,atb,45.60
2024-01-04T19:25:00,atb,48.00
2024-01-04T19:26:00,atb,23.99
2024-01-04T19:28:00,atb,45.60
2024-01-04T19:30:00,atb,40.80
2024-01-04T19:32:00,atb,45.60
2024-01-04T19:33:00,atb,21.60
2024-01-04T19:35:00,atb,45.60
2024-01-04T19:36:00,atb,24.00
2024-01-04T19:38:00,atb,48.00
2024-01-04T19:40:00,atb,45.60
2024-01-04T19:42:00,atb,48.00
2024-01-04T19:44:00,atb,48.00
2024-01-04T19:46:00,atb,48.00
2024-01-04T19:48:00,atb,48.00
2024-01-04T19:50:00,atb,52.79
2024-01-04T19:51:00,atb,52.79
2024-01-04T19:52:00,atb,24.00
2024-01-04T19:53:00,atb,48.00
2024-01-04T19:54:00,atb,24.00
2024-01-04T19:56:00,atb,55.20
2024-01-04T19:57:00,atb,28.80
2024-01-04T19:59:00,atb,62.40
2024-01-04T20:00:00,atb,33.60
2024-01-04T20:02:00,atb,69.59
2024-01-04T20:04:00,atb,67.20
2024-01-04T20:05:00,atb,31.20
2024-01-04T20:07:00,atb,48.00
2024-01-04T20:09:00,atb,52.80
2024-01-04T20:11:00,atb,50.40
2024-01-04T20:12:00,atb,26.40
2024-01-04T20:14:00,atb,48.00
2024-01-04T20:16:00,atb,52.80
2024-01-04T20:18:00,atb,50.40
2024-01-04T20:20:00,atb,45.60
2024-01-04T20:22:00,atb,43.21
2024-01-04T20:24:00,atb,52.80
2024-01-04T20:26:00,atb,45.59
2024-01-04T20:28:00,atb,43.21
