#datetime,building,power
2022-11-30T00:03:00,emw,6.01
2022-11-30T00:08:00,emw,6.00
2022-11-30T00:11:00,emw,6.00
2022-11-30T00:15:00,emw,6.00
2022-11-30T00:18:00,emw,6.00
2022-11-30T00:21:00,emw,6.01
2022-11-30T00:24:00,emw,6.00
2022-11-30T00:29:00,emw,6.00
2022-11-30T00:31:00,emw,6.00
2022-11-30T00:36:00,emw,6.00
2022-11-30T00:40:00,emw,6.01
2022-11-30T00:43:00,emw,6.00
2022-11-30T00:46:00,emw,6.00
2022-11-30T00:51:00,emw,6.00
2022-11-30T00:54:00,emw,12.00
2022-11-30T00:56:00,emw,12.00
2022-11-30T00:57:00,emw,6.00
2022-11-30T00:59:00,emw,6.00
2022-11-30T01:00:00,emw,6.01
2022-11-30T01:04:00,emw,6.00
2022-11-30T01:06:00,emw,6.00
2022-11-30T01:11:00,emw,6.00
2022-11-30T01:15:00,emw,6.00
2022-11-30T01:17:00,emw,6.01
2022-11-30T01:21:00,emw,6.00
2022-11-30T01:24:00,emw,6.00
2022-11-30T01:30:00,emw,6.00
2022-11-30T01:34:00,emw,6.00
2022-11-30T01:38:00,emw,6.01
2022-11-30T01:43:00,emw,6.00
2022-11-30T01:46:00,emw,6.00
2022-11-30T01:50:00,emw,6.00
2022-11-30T01:53:00,emw,6.00
2022-11-30T01:57:00,emw,6.01
2022-11-30T02:00:00,emw,6.00
2022-11-30T02:04:00,emw,6.00
2022-11-30T02:08:00,emw,6.00
2022-11-30T02:12:00,emw,6.00
2022-11-30T02:14:00,emw,6.01
2022-11-30T02:17:00,emw,6.00
2022-11-30T02:20:00,emw,6.00
2022-11-30T02:24:00,emw,6.00
2022-11-30T02:29:00,emw,6.00
2022-11-30T02:32:00,emw,6.01
2022-11-30T02:36:00,emw,6.00
2022-11-30T02:40:00,emw,6.00
2022-11-30T02:44:00,emw,6.00
2022-11-30T02:46:00,emw,6.00
2022-11-30T02:50:00,emw,6.01
2022-11-30T02:54:00,emw,6.00
2022-11-30T02:57:00,emw,6.00
2022-11-30T03:00:00,emw,6.00
2022-11-30T03:04:00,emw,6.00
2022-11-30T03:08:00,emw,6.01
2022-11-30T03:11:00,emw,6.00
2022-11-30T03:14:00,emw,6.00
2022-11-30T03:17:00,emw,6.00
2022-11-30T03:22:00,emw,6.00
2022-11-30T03:26:00,emw,6.01
2022-11-30T03:29:00,emw,6.00
2022-11-30T03:32:00,emw,6.00
2022-11-30T03:36:00,emw,6.00
2022-11-30T03:39:00,emw,6.00
2022-11-30T03:42:00,emw,6.01
2022-11-30T03:45:00,emw,6.00
2022-11-30T03:49:00,emw,6.00
2022-11-30T03:53:00,emw,6.00
2022-11-30T03:56:00,emw,6.00
2022-11-30T04:01:00,emw,6.01
2022-11-30T04:03:00,emw,6.00
2022-11-30T04:08:00,emw,6.00
2022-11-30T04:11:00,emw,6.00
2022-11-30T04:15:00,emw,6.00
2022-11-30T04:18:00,emw,6.01
2022-11-30T04:21:00,emw,6.00
2022-11-30T04:23:00,emw,6.00
2022-11-30T04:26:00,emw,6.00
2022-11-30T04:28:00,emw,6.00
2022-11-30T04:32:00,emw,6.01
2022-11-30T04:36:00,emw,6.00
2022-11-30T04:39:00,emw,6.00
2022-11-30T04:40:00,emw,12.00
2022-11-30T04:42:00,emw,6.01
2022-11-30T04:44:00,emw,12.00
2022-11-30T04:46:00,emw,12.00
2022-11-30T04:49:00,emw,6.01
2022-11-30T04:53:00,emw,6.00
2022-11-30T04:58:00,emw,6.00
2022-11-30T05:01:00,emw,6.00
2022-11-30T05:05:00,emw,6.00
2022-11-30T05:09:00,emw,6.01
2022-11-30T05:12:00,emw,6.00
2022-11-30T05:15:00,emw,6.00
2022-11-30T05:19:00,emw,6.00
2022-11-30T05:21:00,emw,6.00
2022-11-30T05:24:00,emw,6.01
2022-11-30T05:27:00,emw,6.00
2022-11-30T05:33:00,emw,6.00
2022-11-30T05:36:00,emw,6.00
2022-11-30T05:40:00,emw,6.00
2022-11-30T05:45:00,emw,6.01
2022-11-30T05:48:00,emw,6.00
2022-11-30T05:53:00,emw,6.00
2022-11-30T05:57:00,emw,6.00
2022-11-30T06:01:00,emw,6.00
2022-11-30T06:04:00,emw,6.01
2022-11-30T06:08:00,emw,6.00
2022-11-30T06:12:00,emw,6.00
2022-11-30T06:16:00,emw,6.00
2022-11-30T06:21:00,emw,6.00
2022-11-30T06:24:00,emw,6.01
2022-11-30T06:30:00,emw,6.00
2022-11-30T06:36:00,emw,6.00
2022-11-30T06:41:00,emw,6.00
2022-11-30T06:44:00,emw,6.00
2022-11-30T06:48:00,emw,6.01
2022-11-30T06:51:00,emw,6.00
2022-11-30T06:55:00,emw,6.00
2022-11-30T06:59:00,emw,6.00
2022-11-30T07:03:00,emw,6.00
2022-11-30T07:06:00,emw,6.01
2022-11-30T07:10:00,emw,6.00
2022-11-30T07:13:00,emw,6.00
2022-11-30T07:17:00,emw,6.00
2022-11-30T07:18:00,emw,6.00
2022-11-30T07:21:00,emw,6.00
2022-11-30T07:25:00,emw,6.01
2022-11-30T07:30:00,emw,6.00
2022-11-30T07:33:00,emw,6.00
2022-11-30T07:38:00,emw,12.00
2022-11-30T07:40:00,emw,18.00
2022-11-30T07:42:00,emw,12.00
2022-11-30T07:45:00,emw,6.01
2022-11-30T07:48:00,emw,6.00
2022-11-30T07:52:00,emw,6.00
2022-11-30T07:55:00,emw,6.00
2022-11-30T07:58:00,emw,6.00
2022-11-30T08:02:00,emw,6.01
2022-11-30T08:03:00,emw,6.00
2022-11-30T08:05:00,emw,6.00
2022-11-30T08:07:00,emw,6.00
2022-11-30T08:09:00,emw,6.00
2022-11-30T08:11:00,emw,12.00
2022-11-30T08:12:00,emw,6.00
2022-11-30T08:14:00,emw,6.00
2022-11-30T08:15:00,emw,6.00
2022-11-30T08:16:00,emw,6.01
2022-11-30T08:18:00,emw,6.00
2022-11-30T08:20:00,emw,12.00
2022-11-30T08:22:00,emw,6.00
2022-11-30T08:24:00,emw,12.00
2022-11-30T08:25:00,emw,6.00
2022-11-30T08:27:00,emw,12.00
2022-11-30T08:30:00,emw,12.00
2022-11-30T08:32:00,emw,12.00
2022-11-30T08:34:00,emw,6.00
2022-11-30T08:35:00,emw,6.01
2022-11-30T08:37:00,emw,12.00
2022-11-30T08:39:00,emw,12.00
2022-11-30T08:41:00,emw,12.00
2022-11-30T08:42:00,emw,6.00
2022-11-30T08:44:00,emw,12.00
2022-11-30T08:46:00,emw,12.00
2022-11-30T08:48:00,emw,12.00
2022-11-30T08:49:00,emw,6.00
2022-11-30T08:51:00,emw,12.00
2022-11-30T08:52:00,emw,6.00
2022-11-30T08:54:00,emw,12.00
2022-11-30T08:56:00,emw,18.00
2022-11-30T08:57:00,emw,6.00
2022-11-30T08:59:00,emw,12.00
2022-11-30T09:01:00,emw,6.00
2022-11-30T09:03:00,emw,12.00
2022-11-30T09:05:00,emw,12.00
2022-11-30T09:06:00,emw,6.00
2022-11-30T09:08:00,emw,12.00
2022-11-30T09:11:00,emw,12.00
2022-11-30T09:13:00,emw,12.00
2022-11-30T09:15:00,emw,18.00
2022-11-30T09:16:00,emw,12.00
2022-11-30T09:18:00,emw,18.00
2022-11-30T09:20:00,emw,18.00
2022-11-30T09:21:00,emw,6.00
2022-11-30T09:22:00,emw,6.01
2022-11-30T09:24:00,emw,12.00
2022-11-30T09:27:00,emw,12.00
2022-11-30T09:29:00,emw,12.00
2022-11-30T09:31:00,emw,6.00
2022-11-30T09:34:00,emw,18.00
2022-11-30T09:36:00,emw,6.00
2022-11-30T09:37:00,emw,6.00
2022-11-30T09:39:00,emw,12.00
2022-11-30T09:40:00,emw,6.01
2022-11-30T09:42:00,emw,6.00
2022-11-30T09:43:00,emw,6.00
2022-11-30T09:45:00,emw,12.00
2022-11-30T09:46:00,emw,6.01
2022-11-30T09:48:00,emw,12.00
2022-11-30T09:51:00,emw,12.00
2022-11-30T09:53:00,emw,12.00
2022-11-30T09:55:00,emw,12.00
2022-11-30T09:57:00,emw,12.00
2022-11-30T09:58:00,emw,6.00
2022-11-30T10:00:00,emw,6.00
2022-11-30T10:01:00,emw,6.00
2022-11-30T10:02:00,emw,6.00
2022-11-30T10:04:00,emw,12.00
2022-11-30T10:06:00,emw,6.00
2022-11-30T10:08:00,emw,12.00
2022-11-30T10:09:00,emw,6.01
2022-11-30T10:11:00,emw,6.00
2022-11-30T10:13:00,emw,12.00
2022-11-30T10:14:00,emw,6.00
2022-11-30T10:16:00,emw,6.01
2022-11-30T10:18:00,emw,12.00
2022-11-30T10:19:00,emw,6.00
2022-11-30T10:21:00,emw,6.00
2022-11-30T10:23:00,emw,12.00
2022-11-30T10:25:00,emw,12.00
2022-11-30T10:27:00,emw,18.00
2022-11-30T10:29:00,emw,18.00
2022-11-30T10:30:00,emw,6.01
2022-11-30T10:32:00,emw,18.00
2022-11-30T10:33:00,emw,6.00
2022-11-30T10:34:00,emw,6.01
2022-11-30T10:37:00,emw,12.00
2022-11-30T10:39:00,emw,12.00
2022-11-30T10:41:00,emw,6.01
2022-11-30T10:43:00,emw,12.00
2022-11-30T10:45:00,emw,6.00
2022-11-30T10:47:00,emw,12.00
2022-11-30T10:48:00,emw,6.00
2022-11-30T10:50:00,emw,6.00
2022-11-30T10:51:00,emw,6.00
2022-11-30T10:53:00,emw,18.00
2022-11-30T10:55:00,emw,18.00
2022-11-30T10:57:00,emw,12.00
2022-11-30T10:59:00,emw,18.00
2022-11-30T11:01:00,emw,6.01
2022-11-30T11:02:00,emw,6.00
2022-11-30T11:03:00,emw,6.00
2022-11-30T11:05:00,emw,12.00
2022-11-30T11:07:00,emw,6.01
2022-11-30T11:09:00,emw,12.00
2022-11-30T11:10:00,emw,6.00
2022-11-30T11:12:00,emw,12.00
2022-11-30T11:14:00,emw,6.00
2022-11-30T11:15:00,emw,6.00
2022-11-30T11:16:00,emw,6.00
2022-11-30T11:18:00,emw,12.00
2022-11-30T11:21:00,emw,12.00
2022-11-30T11:23:00,emw,12.00
2022-11-30T11:26:00,emw,12.00
2022-11-30T11:27:00,emw,6.00
2022-11-30T11:29:00,emw,6.00
2022-11-30T11:30:00,emw,12.00
2022-11-30T11:32:00,emw,18.00
2022-11-30T11:34:00,emw,18.00
2022-11-30T11:36:00,emw,18.00
2022-11-30T11:38:00,emw,18.00
2022-11-30T11:39:00,emw,12.00
2022-11-30T11:41:00,emw,18.00
2022-11-30T11:43:00,emw,18.00
2022-11-30T11:45:00,emw,18.00
2022-11-30T11:46:00,emw,6.00
2022-11-30T11:49:00,emw,18.00
2022-11-30T11:50:00,emw,12.00
2022-11-30T11:52:00,emw,18.00
2022-11-30T11:54:00,emw,12.00
2022-11-30T11:56:00,emw,18.00
2022-11-30T11:57:00,emw,6.00
2022-11-30T11:59:00,emw,18.00
2022-11-30T12:01:00,emw,18.00
2022-11-30T12:02:00,emw,6.01
2022-11-30T12:04:00,emw,18.00
2022-11-30T12:05:00,emw,12.00
2022-11-30T12:07:00,emw,18.00
2022-11-30T12:09:00,emw,18.00
2022-11-30T12:11:00,emw,18.00
2022-11-30T12:13:00,emw,18.00
2022-11-30T12:14:00,emw,6.00
2022-11-30T12:16:00,emw,24.00
2022-11-30T12:18:00,emw,18.00
2022-11-30T12:20:00,emw,18.00
2022-11-30T12:21:00,emw,6.00
2022-11-30T12:22:00,emw,12.00
2022-11-30T12:24:00,emw,18.00
2022-11-30T12:26:00,emw,12.00
2022-11-30T12:27:00,emw,6.00
2022-11-30T12:29:00,emw,18.00
2022-11-30T12:30:00,emw,12.00
2022-11-30T12:32:00,emw,18.00
2022-11-30T12:34:00,emw,12.00
2022-11-30T12:36:00,emw,18.00
2022-11-30T12:38:00,emw,18.00
2022-11-30T12:39:00,emw,6.00
2022-11-30T12:41:00,emw,12.00
2022-11-30T12:43:00,emw,24.00
2022-11-30T12:44:00,emw,12.00
2022-11-30T12:46:00,emw,24.00
2022-11-30T12:48:00,emw,24.00
2022-11-30T12:49:00,emw,6.00
2022-11-30T12:51:00,emw,12.00
2022-11-30T12:53:00,emw,18.00
2022-11-30T12:55:00,emw,18.00
2022-11-30T12:56:00,emw,6.01
2022-11-30T12:58:00,emw,18.00
2022-11-30T13:00:00,emw,12.00
2022-11-30T13:01:00,emw,12.00
2022-11-30T13:03:00,emw,12.00
2022-11-30T13:04:00,emw,12.00
2022-11-30T13:06:00,emw,12.00
2022-11-30T13:08:00,emw,18.00
2022-11-30T13:10:00,emw,18.00
2022-11-30T13:11:00,emw,6.01
2022-11-30T13:13:00,emw,18.00
2022-11-30T13:14:00,emw,6.00
2022-11-30T13:16:00,emw,12.00
2022-11-30T13:18:00,emw,18.00
2022-11-30T13:19:00,emw,6.01
2022-11-30T13:21:00,emw,18.00
2022-11-30T13:23:00,emw,12.00
2022-11-30T13:25:00,emw,18.00
2022-11-30T13:26:00,emw,6.00
2022-11-30T13:28:00,emw,18.00
2022-11-30T13:30:00,emw,12.00
2022-11-30T13:32:00,emw,18.00
2022-11-30T13:34:00,emw,12.00
2022-11-30T13:36:00,emw,12.00
2022-11-30T13:37:00,emw,6.00
2022-11-30T13:39:00,emw,12.00
2022-11-30T13:41:00,emw,12.00
2022-11-30T13:42:00,emw,6.00
2022-11-30T13:44:00,emw,12.00
2022-11-30T13:46:00,emw,12.00
2022-11-30T13:47:00,emw,6.00
2022-11-30T13:49:00,emw,18.00
2022-11-30T13:51:00,emw,12.00
2022-11-30T13:52:00,emw,6.00
2022-11-30T13:54:00,emw,12.00
2022-11-30T13:56:00,emw,12.00
2022-11-30T13:58:00,emw,24.00
2022-11-30T14:00:00,emw,18.00
2022-11-30T14:02:00,emw,24.00
2022-11-30T14:03:00,emw,6.00
2022-11-30T14:05:00,emw,12.00
2022-11-30T14:06:00,emw,6.00
2022-11-30T14:08:00,emw,12.00
2022-11-30T14:10:00,emw,12.00
2022-11-30T14:12:00,emw,12.00
2022-11-30T14:14:00,emw,12.00
2022-11-30T14:16:00,emw,12.00
2022-11-30T14:18:00,emw,18.00
2022-11-30T14:20:00,emw,12.00
2022-11-30T14:22:00,emw,12.00
2022-11-30T14:23:00,emw,6.01
2022-11-30T14:24:00,emw,6.00
2022-11-30T14:26:00,emw,12.00
2022-11-30T14:28:00,emw,12.00
2022-11-30T14:29:00,emw,6.00
2022-11-30T14:31:00,emw,12.00
2022-11-30T14:32:00,emw,12.00
2022-11-30T14:34:00,emw,12.00
2022-11-30T14:36:00,emw,12.00
2022-11-30T14:38:00,emw,12.00
2022-11-30T14:39:00,emw,6.00
2022-11-30T14:41:00,emw,12.00
2022-11-30T14:43:00,emw,12.00
2022-11-30T14:45:00,emw,18.00
2022-11-30T14:46:00,emw,6.01
2022-11-30T14:48:00,emw,12.00
2022-11-30T14:49:00,emw,6.00
2022-11-30T14:51:00,emw,12.00
2022-11-30T14:52:00,emw,6.00
2022-11-30T14:54:00,emw,12.00
2022-11-30T14:55:00,emw,6.00
2022-11-30T14:57:00,emw,18.00
2022-11-30T14:59:00,emw,12.00
2022-11-30T15:00:00,emw,6.01
2022-11-30T15:02:00,emw,12.00
2022-11-30T15:03:00,emw,6.00
2022-11-30T15:04:00,emw,6.00
2022-11-30T15:06:00,emw,18.00
2022-11-30T15:07:00,emw,6.00
2022-11-30T15:09:00,emw,12.00
2022-11-30T15:11:00,emw,18.00
2022-11-30T15:13:00,emw,12.00
2022-11-30T15:15:00,emw,12.00
2022-11-30T15:16:00,emw,6.00
2022-11-30T15:18:00,emw,18.00
2022-11-30T15:20:00,emw,12.00
2022-11-30T15:21:00,emw,6.00
2022-11-30T15:23:00,emw,12.00
2022-11-30T15:24:00,emw,6.00
2022-11-30T15:26:00,emw,18.00
2022-11-30T15:28:00,emw,12.00
2022-11-30T15:30:00,emw,12.00
2022-11-30T15:32:00,emw,18.00
2022-11-30T15:34:00,emw,24.00
2022-11-30T15:36:00,emw,24.00
2022-11-30T15:37:00,emw,6.00
2022-11-30T15:39:00,emw,12.00
2022-11-30T15:40:00,emw,6.00
2022-11-30T15:42:00,emw,12.00
2022-11-30T15:43:00,emw,6.00
2022-11-30T15:44:00,emw,12.00
2022-11-30T15:46:00,emw,12.00
2022-11-30T15:48:00,emw,12.00
2022-11-30T15:50:00,emw,12.00
2022-11-30T15:52:00,emw,12.00
2022-11-30T15:53:00,emw,6.00
2022-11-30T15:55:00,emw,12.00
2022-11-30T15:57:00,emw,18.00
2022-11-30T15:59:00,emw,12.00
2022-11-30T16:01:00,emw,12.00
2022-11-30T16:03:00,emw,12.00
2022-11-30T16:05:00,emw,12.00
2022-11-30T16:07:00,emw,12.00
2022-11-30T16:09:00,emw,12.00
2022-11-30T16:11:00,emw,12.00
2022-11-30T16:13:00,emw,18.00
2022-11-30T16:15:00,emw,12.00
2022-11-30T16:16:00,emw,6.00
2022-11-30T16:18:00,emw,12.00
2022-11-30T16:20:00,emw,12.00
2022-11-30T16:21:00,emw,6.00
2022-11-30T16:23:00,emw,12.00
2022-11-30T16:25:00,emw,12.00
2022-11-30T16:26:00,emw,6.00
2022-11-30T16:28:00,emw,12.00
2022-11-30T16:29:00,emw,6.00
2022-11-30T16:30:00,emw,6.00
2022-11-30T16:32:00,emw,12.00
2022-11-30T16:34:00,emw,12.00
2022-11-30T16:36:00,emw,12.00
2022-11-30T16:38:00,emw,18.00
2022-11-30T16:40:00,emw,12.00
2022-11-30T16:42:00,emw,12.00
2022-11-30T16:44:00,emw,12.00
2022-11-30T16:46:00,emw,18.00
2022-11-30T16:47:00,emw,6.00
2022-11-30T16:49:00,emw,12.00
2022-11-30T16:51:00,emw,12.00
2022-11-30T16:52:00,emw,6.00
2022-11-30T16:54:00,emw,6.00
2022-11-30T16:56:00,emw,6.00
2022-11-30T16:58:00,emw,12.00
2022-11-30T17:00:00,emw,6.00
2022-11-30T17:03:00,emw,6.00
2022-11-30T17:05:00,emw,6.00
2022-11-30T17:07:00,emw,6.00
2022-11-30T17:09:00,emw,6.01
2022-11-30T17:11:00,emw,6.00
2022-11-30T17:13:00,emw,12.00
2022-11-30T17:15:00,emw,12.00
2022-11-30T17:17:00,emw,6.00
2022-11-30T17:18:00,emw,6.00
2022-11-30T17:22:00,emw,6.00
2022-11-30T17:27:00,emw,6.00
2022-11-30T17:31:00,emw,6.01
2022-11-30T17:35:00,emw,6.00
2022-11-30T17:40:00,emw,6.00
2022-11-30T17:45:00,emw,6.00
2022-11-30T17:50:00,emw,6.00
2022-11-30T17:53:00,emw,6.01
2022-11-30T17:58:00,emw,6.00
2022-11-30T18:04:00,emw,6.00
2022-11-30T18:09:00,emw,6.00
2022-11-30T18:13:00,emw,6.00
2022-11-30T18:18:00,emw,6.01
2022-11-30T18:20:00,emw,6.00
2022-11-30T18:24:00,emw,6.00
2022-11-30T18:27:00,emw,6.00
2022-11-30T18:32:00,emw,6.00
2022-11-30T18:38:00,emw,6.01
2022-11-30T18:42:00,emw,6.00
2022-11-30T18:48:00,emw,6.00
2022-11-30T18:53:00,emw,6.00
2022-11-30T18:56:00,emw,6.00
2022-11-30T19:00:00,emw,6.01
2022-11-30T19:05:00,emw,6.00
2022-11-30T19:10:00,emw,6.00
2022-11-30T19:13:00,emw,6.00
2022-11-30T19:18:00,emw,6.00
2022-11-30T19:23:00,emw,6.01
2022-11-30T19:27:00,emw,6.00
2022-11-30T19:31:00,emw,6.00
2022-11-30T19:35:00,emw,6.00
2022-11-30T19:40:00,emw,6.00
2022-11-30T19:45:00,emw,6.01
2022-11-30T19:48:00,emw,6.00
2022-11-30T19:51:00,emw,6.00
2022-11-30T19:56:00,emw,6.00
2022-11-30T20:00:00,emw,6.00
2022-11-30T20:02:00,emw,6.01
2022-11-30T20:06:00,emw,6.00
2022-11-30T20:12:00,emw,6.00
2022-11-30T20:16:00,emw,6.00
2022-11-30T20:21:00,emw,6.00
2022-11-30T20:26:00,emw,6.01
2022-11-30T20:32:00,emw,6.00
2022-11-30T20:35:00,emw,6.00
2022-11-30T20:40:00,emw,6.00
2022-11-30T20:46:00,emw,6.00
2022-11-30T20:51:00,emw,6.01
2022-11-30T20:53:00,emw,12.00
2022-11-30T20:55:00,emw,12.00
2022-11-30T20:56:00,emw,6.01
2022-11-30T21:02:00,emw,6.00
2022-11-30T21:05:00,emw,6.00
2022-11-30T21:10:00,emw,6.00
2022-11-30T21:15:00,emw,6.00
2022-11-30T21:21:00,emw,6.01
2022-11-30T21:25:00,emw,6.00
2022-11-30T21:31:00,emw,6.00
2022-11-30T21:35:00,emw,6.00
2022-11-30T21:39:00,emw,6.00
2022-11-30T21:44:00,emw,6.01
2022-11-30T21:49:00,emw,6.00
2022-11-30T21:54:00,emw,6.00
2022-11-30T22:01:00,emw,6.00
2022-11-30T22:05:00,emw,6.00
2022-11-30T22:09:00,emw,6.01
2022-11-30T22:15:00,emw,6.00
2022-11-30T22:19:00,emw,6.00
2022-11-30T22:24:00,emw,6.00
2022-11-30T22:30:00,emw,6.00
2022-11-30T22:32:00,emw,6.01
2022-11-30T22:38:00,emw,6.00
2022-11-30T22:42:00,emw,6.00
2022-11-30T22:47:00,emw,6.00
2022-11-30T22:52:00,emw,6.00
2022-11-30T22:58:00,emw,6.01
