#datetime,building,power
2022-05-26T00:00:00,pkn,1.20
2022-05-26T00:02:00,pkn,1.20
2022-05-26T00:04:00,pkn,2.40
2022-05-26T00:06:00,pkn,1.20
2022-05-26T00:08:00,pkn,2.40
2022-05-26T00:09:00,pkn,1.20
2022-05-26T00:11:00,pkn,1.20
2022-05-26T00:13:00,pkn,2.40
2022-05-26T00:14:00,pkn,1.20
2022-05-26T00:15:00,pkn,1.20
2022-05-26T00:17:00,pkn,1.20
2022-05-26T00:18:00,pkn,1.20
2022-05-26T00:20:00,pkn,1.20
2022-05-26T00:22:00,pkn,2.40
2022-05-26T00:24:00,pkn,1.20
2022-05-26T00:26:00,pkn,2.40
2022-05-26T00:27:00,pkn,1.20
2022-05-26T00:29:00,pkn,1.20
2022-05-26T00:31:00,pkn,2.40
2022-05-26T00:33:00,pkn,1.20
2022-05-26T00:35:00,pkn,2.40
2022-05-26T00:37:00,pkn,1.20
2022-05-26T00:39:00,pkn,3.60
2022-05-26T00:40:00,pkn,6.00
2022-05-26T00:42:00,pkn,8.40
2022-05-26T00:44:00,pkn,10.80
2022-05-26T00:46:00,pkn,9.60
2022-05-26T00:47:00,pkn,4.80
2022-05-26T00:49:00,pkn,2.40
2022-05-26T00:51:00,pkn,1.20
2022-05-26T00:52:00,pkn,1.20
2022-05-26T00:54:00,pkn,1.20
2022-05-26T00:56:00,pkn,2.40
2022-05-26T00:57:00,pkn,1.20
2022-05-26T01:00:00,pkn,2.40
2022-05-26T01:02:00,pkn,2.40
2022-05-26T01:05:00,pkn,2.40
2022-05-26T01:06:00,pkn,1.20
2022-05-26T01:08:00,pkn,1.20
2022-05-26T01:10:00,pkn,2.40
2022-05-26T01:12:00,pkn,2.40
2022-05-26T01:14:00,pkn,1.20
2022-05-26T01:16:00,pkn,2.40
2022-05-26T01:18:00,pkn,1.20
2022-05-26T01:19:00,pkn,1.20
2022-05-26T01:21:00,pkn,1.20
2022-05-26T01:23:00,pkn,2.40
2022-05-26T01:25:00,pkn,1.20
2022-05-26T01:26:00,pkn,1.20
2022-05-26T01:28:00,pkn,1.20
2022-05-26T01:30:00,pkn,1.20
2022-05-26T01:32:00,pkn,2.40
2022-05-26T01:34:00,pkn,1.20
2022-05-26T01:35:00,pkn,1.20
2022-05-26T01:37:00,pkn,1.20
2022-05-26T01:39:00,pkn,2.40
2022-05-26T01:41:00,pkn,1.20
2022-05-26T01:43:00,pkn,2.40
2022-05-26T01:45:00,pkn,1.20
2022-05-26T01:47:00,pkn,2.40
2022-05-26T01:48:00,pkn,1.20
2022-05-26T01:50:00,pkn,1.20
2022-05-26T01:52:00,pkn,1.20
2022-05-26T01:54:00,pkn,2.40
2022-05-26T01:55:00,pkn,4.80
2022-05-26T01:57:00,pkn,9.60
2022-05-26T01:58:00,pkn,4.80
2022-05-26T01:59:00,pkn,4.80
2022-05-26T02:00:00,pkn,1.20
2022-05-26T02:01:00,pkn,8.40
2022-05-26T02:02:00,pkn,2.40
2022-05-26T02:04:00,pkn,2.40
2022-05-26T02:06:00,pkn,1.20
2022-05-26T02:07:00,pkn,1.20
2022-05-26T02:09:00,pkn,1.20
2022-05-26T02:10:00,pkn,1.20
2022-05-26T02:12:00,pkn,1.20
2022-05-26T02:13:00,pkn,1.20
2022-05-26T02:15:00,pkn,2.40
2022-05-26T02:17:00,pkn,1.20
2022-05-26T02:19:00,pkn,2.40
2022-05-26T02:21:00,pkn,1.20
2022-05-26T02:23:00,pkn,1.20
2022-05-26T02:24:00,pkn,1.20
2022-05-26T02:26:00,pkn,1.20
2022-05-26T02:28:00,pkn,1.20
2022-05-26T02:29:00,pkn,1.20
2022-05-26T02:31:00,pkn,8.40
2022-05-26T02:33:00,pkn,10.80
2022-05-26T02:35:00,pkn,9.60
2022-05-26T02:37:00,pkn,8.40
2022-05-26T02:39:00,pkn,8.40
2022-05-26T02:40:00,pkn,6.00
2022-05-26T02:42:00,pkn,7.20
2022-05-26T02:44:00,pkn,1.20
2022-05-26T02:48:00,pkn,1.20
2022-05-26T02:50:00,pkn,1.20
2022-05-26T02:52:00,pkn,1.20
2022-05-26T02:54:00,pkn,1.20
2022-05-26T02:56:00,pkn,1.20
2022-05-26T02:58:00,pkn,1.20
2022-05-26T03:00:00,pkn,1.20
2022-05-26T03:04:00,pkn,3.60
2022-05-26T03:06:00,pkn,9.60
2022-05-26T03:08:00,pkn,8.40
2022-05-26T03:10:00,pkn,9.60
2022-05-26T03:12:00,pkn,9.60
2022-05-26T03:14:00,pkn,4.80
2022-05-26T03:17:00,pkn,1.20
2022-05-26T03:19:00,pkn,1.20
2022-05-26T03:22:00,pkn,1.20
2022-05-26T03:24:00,pkn,1.20
2022-05-26T03:25:00,pkn,1.20
2022-05-26T03:29:00,pkn,1.20
2022-05-26T03:31:00,pkn,1.20
2022-05-26T03:32:00,pkn,1.20
2022-05-26T03:35:00,pkn,1.20
2022-05-26T03:37:00,pkn,1.20
2022-05-26T03:40:00,pkn,1.20
2022-05-26T03:43:00,pkn,1.20
2022-05-26T03:44:00,pkn,1.20
2022-05-26T03:47:00,pkn,1.20
2022-05-26T03:49:00,pkn,1.20
2022-05-26T03:51:00,pkn,1.20
2022-05-26T03:54:00,pkn,1.20
2022-05-26T03:56:00,pkn,1.20
2022-05-26T03:58:00,pkn,1.20
2022-05-26T04:00:00,pkn,1.20
2022-05-26T04:02:00,pkn,1.20
2022-05-26T04:05:00,pkn,2.40
2022-05-26T04:07:00,pkn,9.60
2022-05-26T04:08:00,pkn,4.80
2022-05-26T04:10:00,pkn,9.60
2022-05-26T04:12:00,pkn,9.60
2022-05-26T04:15:00,pkn,1.20
2022-05-26T04:17:00,pkn,1.20
2022-05-26T04:19:00,pkn,1.20
2022-05-26T04:20:00,pkn,1.20
2022-05-26T04:22:00,pkn,1.20
2022-05-26T04:25:00,pkn,1.20
2022-05-26T04:26:00,pkn,1.20
2022-05-26T04:29:00,pkn,1.20
2022-05-26T04:31:00,pkn,1.20
2022-05-26T04:32:00,pkn,1.20
2022-05-26T04:34:00,pkn,1.20
2022-05-26T04:36:00,pkn,1.20
2022-05-26T04:38:00,pkn,1.20
2022-05-26T04:40:00,pkn,1.20
2022-05-26T04:43:00,pkn,1.20
2022-05-26T04:46:00,pkn,1.20
2022-05-26T04:48:00,pkn,1.20
2022-05-26T04:50:00,pkn,1.20
2022-05-26T04:52:00,pkn,1.20
2022-05-26T04:55:00,pkn,1.20
2022-05-26T04:57:00,pkn,1.20
2022-05-26T04:59:00,pkn,1.20
2022-05-26T05:02:00,pkn,1.20
2022-05-26T05:04:00,pkn,1.20
2022-05-26T05:06:00,pkn,1.20
2022-05-26T05:10:00,pkn,1.20
2022-05-26T05:11:00,pkn,1.20
2022-05-26T05:14:00,pkn,1.20
2022-05-26T05:16:00,pkn,1.20
2022-05-26T05:18:00,pkn,1.20
2022-05-26T05:20:00,pkn,1.20
2022-05-26T05:23:00,pkn,1.20
2022-05-26T05:25:00,pkn,1.20
2022-05-26T05:27:00,pkn,1.20
2022-05-26T05:29:00,pkn,1.20
2022-05-26T05:31:00,pkn,4.80
2022-05-26T05:32:00,pkn,1.20
2022-05-26T05:33:00,pkn,7.20
2022-05-26T05:34:00,pkn,6.00
2022-05-26T05:35:00,pkn,3.60
2022-05-26T05:37:00,pkn,9.60
2022-05-26T05:38:00,pkn,3.60
2022-05-26T05:40:00,pkn,9.60
2022-05-26T05:42:00,pkn,8.40
2022-05-26T05:44:00,pkn,1.20
2022-05-26T05:46:00,pkn,1.20
2022-05-26T05:49:00,pkn,1.20
2022-05-26T05:53:00,pkn,1.20
2022-05-26T05:55:00,pkn,1.20
2022-05-26T05:57:00,pkn,1.20
2022-05-26T05:59:00,pkn,1.20
2022-05-26T06:02:00,pkn,1.20
2022-05-26T06:04:00,pkn,1.20
2022-05-26T06:06:00,pkn,1.20
2022-05-26T06:08:00,pkn,1.20
2022-05-26T06:12:00,pkn,1.20
2022-05-26T06:14:00,pkn,1.20
2022-05-26T06:16:00,pkn,1.20
2022-05-26T06:19:00,pkn,1.20
2022-05-26T06:21:00,pkn,1.20
2022-05-26T06:23:00,pkn,1.20
2022-05-26T06:26:00,pkn,1.20
2022-05-26T06:28:00,pkn,1.20
2022-05-26T06:31:00,pkn,1.20
2022-05-26T06:33:00,pkn,1.20
2022-05-26T06:35:00,pkn,1.20
2022-05-26T06:38:00,pkn,1.20
2022-05-26T06:41:00,pkn,1.20
2022-05-26T06:43:00,pkn,1.20
2022-05-26T06:45:00,pkn,1.20
2022-05-26T06:47:00,pkn,1.20
2022-05-26T06:51:00,pkn,1.20
2022-05-26T06:53:00,pkn,1.20
2022-05-26T06:56:00,pkn,1.20
2022-05-26T06:58:00,pkn,1.20
2022-05-26T07:01:00,pkn,1.20
2022-05-26T07:03:00,pkn,1.20
2022-05-26T07:04:00,pkn,1.20
2022-05-26T07:06:00,pkn,1.20
2022-05-26T07:07:00,pkn,1.20
2022-05-26T07:09:00,pkn,1.20
2022-05-26T07:11:00,pkn,1.20
2022-05-26T07:13:00,pkn,1.20
2022-05-26T07:15:00,pkn,1.20
2022-05-26T07:17:00,pkn,1.20
2022-05-26T07:20:00,pkn,1.20
2022-05-26T07:22:00,pkn,1.20
2022-05-26T07:23:00,pkn,1.20
2022-05-26T07:25:00,pkn,1.20
2022-05-26T07:28:00,pkn,1.20
2022-05-26T07:30:00,pkn,1.20
2022-05-26T07:32:00,pkn,1.20
2022-05-26T07:34:00,pkn,1.20
2022-05-26T07:36:00,pkn,1.20
2022-05-26T07:39:00,pkn,1.20
2022-05-26T07:41:00,pkn,1.20
2022-05-26T07:43:00,pkn,1.20
2022-05-26T07:45:00,pkn,1.20
2022-05-26T07:49:00,pkn,1.20
2022-05-26T07:51:00,pkn,1.20
2022-05-26T07:53:00,pkn,1.20
2022-05-26T07:56:00,pkn,1.20
2022-05-26T07:59:00,pkn,1.20
2022-05-26T08:00:00,pkn,1.20
2022-05-26T08:03:00,pkn,1.20
2022-05-26T08:05:00,pkn,1.20
2022-05-26T08:08:00,pkn,1.20
2022-05-26T08:11:00,pkn,1.20
2022-05-26T08:12:00,pkn,4.80
2022-05-26T08:13:00,pkn,4.80
2022-05-26T08:15:00,pkn,9.60
2022-05-26T08:17:00,pkn,9.60
2022-05-26T08:19:00,pkn,2.40
2022-05-26T08:20:00,pkn,1.20
2022-05-26T08:22:00,pkn,1.20
2022-05-26T08:24:00,pkn,1.20
2022-05-26T08:27:00,pkn,1.20
2022-05-26T08:29:00,pkn,1.20
2022-05-26T08:33:00,pkn,1.20
2022-05-26T08:35:00,pkn,1.20
2022-05-26T08:37:00,pkn,1.20
2022-05-26T08:40:00,pkn,1.20
2022-05-26T08:42:00,pkn,1.20
2022-05-26T08:45:00,pkn,1.20
2022-05-26T08:47:00,pkn,1.20
2022-05-26T08:49:00,pkn,1.20
2022-05-26T08:51:00,pkn,1.20
2022-05-26T08:53:00,pkn,1.20
2022-05-26T08:55:00,pkn,1.20
2022-05-26T08:59:00,pkn,1.20
2022-05-26T09:01:00,pkn,1.20
2022-05-26T09:04:00,pkn,1.20
2022-05-26T09:06:00,pkn,1.20
2022-05-26T09:08:00,pkn,1.20
2022-05-26T09:10:00,pkn,1.20
2022-05-26T09:12:00,pkn,1.20
2022-05-26T09:16:00,pkn,1.20
2022-05-26T09:18:00,pkn,1.20
2022-05-26T09:20:00,pkn,1.20
2022-05-26T09:22:00,pkn,1.20
2022-05-26T09:26:00,pkn,1.20
2022-05-26T09:28:00,pkn,1.20
2022-05-26T09:29:00,pkn,1.20
2022-05-26T09:33:00,pkn,1.20
2022-05-26T09:35:00,pkn,1.20
2022-05-26T09:36:00,pkn,1.20
2022-05-26T09:39:00,pkn,1.20
2022-05-26T09:43:00,pkn,1.20
2022-05-26T09:45:00,pkn,1.20
2022-05-26T09:47:00,pkn,1.20
2022-05-26T09:49:00,pkn,1.20
2022-05-26T09:52:00,pkn,1.20
2022-05-26T09:54:00,pkn,1.20
2022-05-26T09:57:00,pkn,1.20
2022-05-26T09:59:00,pkn,1.20
2022-05-26T10:01:00,pkn,1.20
2022-05-26T10:04:00,pkn,1.20
2022-05-26T10:06:00,pkn,1.20
2022-05-26T10:07:00,pkn,1.20
2022-05-26T10:10:00,pkn,1.20
2022-05-26T10:12:00,pkn,2.40
2022-05-26T10:14:00,pkn,1.20
2022-05-26T10:17:00,pkn,1.20
2022-05-26T10:18:00,pkn,1.20
2022-05-26T10:20:00,pkn,1.20
2022-05-26T10:22:00,pkn,1.20
2022-05-26T10:25:00,pkn,1.20
2022-05-26T10:28:00,pkn,1.20
2022-05-26T10:30:00,pkn,1.20
2022-05-26T10:32:00,pkn,1.20
2022-05-26T10:33:00,pkn,1.20
2022-05-26T10:35:00,pkn,1.20
2022-05-26T10:37:00,pkn,1.20
2022-05-26T10:39:00,pkn,1.20
2022-05-26T10:41:00,pkn,1.20
2022-05-26T10:43:00,pkn,1.20
2022-05-26T10:45:00,pkn,1.20
2022-05-26T10:47:00,pkn,1.20
2022-05-26T10:54:00,pkn,1.20
2022-05-26T10:55:00,pkn,7.20
2022-05-26T10:57:00,pkn,8.40
2022-05-26T11:04:00,pkn,1.20
2022-05-26T11:07:00,pkn,1.20
2022-05-26T11:09:00,pkn,1.20
2022-05-26T11:11:00,pkn,2.40
2022-05-26T11:15:00,pkn,1.20
2022-05-26T11:17:00,pkn,1.20
2022-05-26T11:19:00,pkn,1.20
2022-05-26T11:21:00,pkn,1.20
2022-05-26T11:23:00,pkn,1.20
2022-05-26T11:25:00,pkn,1.20
2022-05-26T11:27:00,pkn,1.20
2022-05-26T11:29:00,pkn,1.20
2022-05-26T11:32:00,pkn,1.20
2022-05-26T11:35:00,pkn,1.20
2022-05-26T11:37:00,pkn,1.20
2022-05-26T11:39:00,pkn,1.20
2022-05-26T11:40:00,pkn,1.20
2022-05-26T11:42:00,pkn,1.20
2022-05-26T11:44:00,pkn,1.20
2022-05-26T11:46:00,pkn,1.20
2022-05-26T11:48:00,pkn,2.40
2022-05-26T11:51:00,pkn,2.40
2022-05-26T11:54:00,pkn,1.20
2022-05-26T11:56:00,pkn,2.40
2022-05-26T11:58:00,pkn,1.20
2022-05-26T12:00:00,pkn,1.20
2022-05-26T12:01:00,pkn,1.20
2022-05-26T12:04:00,pkn,1.20
2022-05-26T12:06:00,pkn,2.40
2022-05-26T12:09:00,pkn,1.20
2022-05-26T12:11:00,pkn,2.40
2022-05-26T12:14:00,pkn,1.20
2022-05-26T12:15:00,pkn,1.20
2022-05-26T12:17:00,pkn,1.20
2022-05-26T12:19:00,pkn,1.20
2022-05-26T12:21:00,pkn,2.40
2022-05-26T12:24:00,pkn,1.20
2022-05-26T12:26:00,pkn,3.60
2022-05-26T12:28:00,pkn,9.60
2022-05-26T12:30:00,pkn,8.40
2022-05-26T12:32:00,pkn,9.60
2022-05-26T12:33:00,pkn,1.20
2022-05-26T12:34:00,pkn,1.20
2022-05-26T12:36:00,pkn,1.20
2022-05-26T12:38:00,pkn,2.40
2022-05-26T12:40:00,pkn,1.20
2022-05-26T12:43:00,pkn,1.20
2022-05-26T12:45:00,pkn,2.40
2022-05-26T12:47:00,pkn,1.20
2022-05-26T12:50:00,pkn,2.40
2022-05-26T12:52:00,pkn,1.20
2022-05-26T12:54:00,pkn,1.20
2022-05-26T12:56:00,pkn,2.40
2022-05-26T12:59:00,pkn,2.40
2022-05-26T13:01:00,pkn,1.20
2022-05-26T13:02:00,pkn,1.20
2022-05-26T13:04:00,pkn,1.20
2022-05-26T13:05:00,pkn,1.20
2022-05-26T13:07:00,pkn,1.20
2022-05-26T13:08:00,pkn,1.20
2022-05-26T13:09:00,pkn,1.20
2022-05-26T13:11:00,pkn,4.80
2022-05-26T13:13:00,pkn,6.00
2022-05-26T13:15:00,pkn,6.00
2022-05-26T13:16:00,pkn,2.40
2022-05-26T13:18:00,pkn,4.80
2022-05-26T13:19:00,pkn,2.40
2022-05-26T13:20:00,pkn,2.40
2022-05-26T13:22:00,pkn,3.60
2022-05-26T13:24:00,pkn,3.60
2022-05-26T13:26:00,pkn,2.40
2022-05-26T13:27:00,pkn,1.20
2022-05-26T13:28:00,pkn,1.20
2022-05-26T13:30:00,pkn,1.20
2022-05-26T13:32:00,pkn,1.20
2022-05-26T13:34:00,pkn,1.20
2022-05-26T13:36:00,pkn,1.20
2022-05-26T13:38:00,pkn,2.40
2022-05-26T13:40:00,pkn,1.20
2022-05-26T13:42:00,pkn,1.20
2022-05-26T13:44:00,pkn,1.20
2022-05-26T13:46:00,pkn,2.40
2022-05-26T13:49:00,pkn,2.40
2022-05-26T13:51:00,pkn,1.20
2022-05-26T13:52:00,pkn,1.20
2022-05-26T13:54:00,pkn,1.20
2022-05-26T13:55:00,pkn,1.20
2022-05-26T13:57:00,pkn,1.20
2022-05-26T14:00:00,pkn,4.80
2022-05-26T14:01:00,pkn,4.80
2022-05-26T14:03:00,pkn,8.40
2022-05-26T14:04:00,pkn,4.80
2022-05-26T14:05:00,pkn,6.00
2022-05-26T14:07:00,pkn,9.60
2022-05-26T14:09:00,pkn,6.00
2022-05-26T14:11:00,pkn,1.20
2022-05-26T14:12:00,pkn,1.20
2022-05-26T14:14:00,pkn,1.20
2022-05-26T14:16:00,pkn,1.20
2022-05-26T14:18:00,pkn,1.20
2022-05-26T14:20:00,pkn,2.40
2022-05-26T14:22:00,pkn,1.20
2022-05-26T14:24:00,pkn,1.20
2022-05-26T14:26:00,pkn,2.40
2022-05-26T14:29:00,pkn,1.20
2022-05-26T14:31:00,pkn,2.40
2022-05-26T14:34:00,pkn,1.20
2022-05-26T14:36:00,pkn,2.40
2022-05-26T14:38:00,pkn,1.20
2022-05-26T14:40:00,pkn,1.20
2022-05-26T14:41:00,pkn,1.20
2022-05-26T14:43:00,pkn,1.20
2022-05-26T14:44:00,pkn,1.20
2022-05-26T14:47:00,pkn,1.20
2022-05-26T14:49:00,pkn,2.40
2022-05-26T14:52:00,pkn,1.20
2022-05-26T14:54:00,pkn,2.40
2022-05-26T14:56:00,pkn,1.20
2022-05-26T14:59:00,pkn,2.40
2022-05-26T15:01:00,pkn,1.20
2022-05-26T15:03:00,pkn,1.20
2022-05-26T15:05:00,pkn,1.20
2022-05-26T15:07:00,pkn,1.20
2022-05-26T15:09:00,pkn,1.20
2022-05-26T15:11:00,pkn,2.40
2022-05-26T15:14:00,pkn,1.20
2022-05-26T15:16:00,pkn,2.40
2022-05-26T15:18:00,pkn,1.20
2022-05-26T15:20:00,pkn,1.20
2022-05-26T15:22:00,pkn,2.40
2022-05-26T15:25:00,pkn,2.40
2022-05-26T15:27:00,pkn,1.20
2022-05-26T15:29:00,pkn,1.20
2022-05-26T15:30:00,pkn,1.20
2022-05-26T15:32:00,pkn,1.20
2022-05-26T15:34:00,pkn,1.20
2022-05-26T15:36:00,pkn,2.40
2022-05-26T15:38:00,pkn,1.20
2022-05-26T15:39:00,pkn,1.20
2022-05-26T15:41:00,pkn,1.20
2022-05-26T15:43:00,pkn,1.20
2022-05-26T15:44:00,pkn,1.20
2022-05-26T15:47:00,pkn,7.20
2022-05-26T15:48:00,pkn,4.80
2022-05-26T15:49:00,pkn,6.00
2022-05-26T15:51:00,pkn,8.40
2022-05-26T15:53:00,pkn,7.20
2022-05-26T15:55:00,pkn,1.20
2022-05-26T15:57:00,pkn,1.20
2022-05-26T15:58:00,pkn,1.20
2022-05-26T16:00:00,pkn,1.20
2022-05-26T16:02:00,pkn,1.20
2022-05-26T16:04:00,pkn,2.40
2022-05-26T16:07:00,pkn,1.20
2022-05-26T16:08:00,pkn,1.20
2022-05-26T16:10:00,pkn,1.20
2022-05-26T16:12:00,pkn,1.20
2022-05-26T16:13:00,pkn,1.20
2022-05-26T16:15:00,pkn,1.20
2022-05-26T16:17:00,pkn,1.20
2022-05-26T16:18:00,pkn,1.20
2022-05-26T16:20:00,pkn,1.20
2022-05-26T16:22:00,pkn,1.20
2022-05-26T16:24:00,pkn,1.20
2022-05-26T16:25:00,pkn,1.20
2022-05-26T16:27:00,pkn,1.20
2022-05-26T16:29:00,pkn,1.20
2022-05-26T16:31:00,pkn,1.20
2022-05-26T16:33:00,pkn,2.40
2022-05-26T16:35:00,pkn,1.20
2022-05-26T16:37:00,pkn,1.20
2022-05-26T16:39:00,pkn,1.20
2022-05-26T16:40:00,pkn,1.20
2022-05-26T16:42:00,pkn,1.20
2022-05-26T16:45:00,pkn,2.40
2022-05-26T16:47:00,pkn,1.20
2022-05-26T16:50:00,pkn,1.20
2022-05-26T16:52:00,pkn,2.40
2022-05-26T16:54:00,pkn,1.20
2022-05-26T16:55:00,pkn,1.20
2022-05-26T16:57:00,pkn,1.20
2022-05-26T17:00:00,pkn,2.40
2022-05-26T17:02:00,pkn,1.20
2022-05-26T17:05:00,pkn,1.20
2022-05-26T17:06:00,pkn,1.20
2022-05-26T17:08:00,pkn,1.20
2022-05-26T17:10:00,pkn,1.20
2022-05-26T17:11:00,pkn,1.20
2022-05-26T17:13:00,pkn,1.20
2022-05-26T17:14:00,pkn,1.20
2022-05-26T17:17:00,pkn,1.20
2022-05-26T17:18:00,pkn,1.20
2022-05-26T17:20:00,pkn,1.20
2022-05-26T17:22:00,pkn,1.20
2022-05-26T17:24:00,pkn,2.40
2022-05-26T17:26:00,pkn,1.20
2022-05-26T17:28:00,pkn,1.20
2022-05-26T17:30:00,pkn,1.20
2022-05-26T17:32:00,pkn,1.20
2022-05-26T17:33:00,pkn,1.20
2022-05-26T17:35:00,pkn,1.20
2022-05-26T17:37:00,pkn,1.20
2022-05-26T17:39:00,pkn,1.20
2022-05-26T17:41:00,pkn,2.40
2022-05-26T17:43:00,pkn,1.20
2022-05-26T17:45:00,pkn,1.20
2022-05-26T17:46:00,pkn,1.20
2022-05-26T17:48:00,pkn,2.40
2022-05-26T17:51:00,pkn,2.40
2022-05-26T17:53:00,pkn,1.20
2022-05-26T17:55:00,pkn,1.20
2022-05-26T17:57:00,pkn,1.20
2022-05-26T17:58:00,pkn,1.20
2022-05-26T18:00:00,pkn,2.40
2022-05-26T18:02:00,pkn,10.80
2022-05-26T18:03:00,pkn,3.60
2022-05-26T18:05:00,pkn,10.80
2022-05-26T18:07:00,pkn,8.40
2022-05-26T18:08:00,pkn,1.20
2022-05-26T18:10:00,pkn,1.20
2022-05-26T18:12:00,pkn,1.20
2022-05-26T18:13:00,pkn,1.20
2022-05-26T18:15:00,pkn,1.20
2022-05-26T18:17:00,pkn,2.40
2022-05-26T18:19:00,pkn,1.20
2022-05-26T18:21:00,pkn,1.20
2022-05-26T18:23:00,pkn,1.20
2022-05-26T18:25:00,pkn,1.20
2022-05-26T18:27:00,pkn,1.20
2022-05-26T18:29:00,pkn,2.40
2022-05-26T18:31:00,pkn,1.20
2022-05-26T18:33:00,pkn,2.40
2022-05-26T18:35:00,pkn,6.00
2022-05-26T18:37:00,pkn,6.00
2022-05-26T18:39:00,pkn,4.80
2022-05-26T18:40:00,pkn,2.40
2022-05-26T18:41:00,pkn,1.20
2022-05-26T18:43:00,pkn,3.60
2022-05-26T18:45:00,pkn,3.60
2022-05-26T18:47:00,pkn,2.40
2022-05-26T18:49:00,pkn,2.40
2022-05-26T18:51:00,pkn,1.20
2022-05-26T18:53:00,pkn,1.20
2022-05-26T18:55:00,pkn,2.40
2022-05-26T18:58:00,pkn,2.40
2022-05-26T19:01:00,pkn,2.40
2022-05-26T19:04:00,pkn,2.40
2022-05-26T19:07:00,pkn,2.40
2022-05-26T19:08:00,pkn,1.20
2022-05-26T19:11:00,pkn,2.40
2022-05-26T19:14:00,pkn,2.40
2022-05-26T19:16:00,pkn,1.20
2022-05-26T19:19:00,pkn,2.40
2022-05-26T19:22:00,pkn,2.40
2022-05-26T19:24:00,pkn,1.20
2022-05-26T19:25:00,pkn,1.20
2022-05-26T19:27:00,pkn,1.20
2022-05-26T19:29:00,pkn,2.40
2022-05-26T19:31:00,pkn,1.20
2022-05-26T19:33:00,pkn,1.20
2022-05-26T19:35:00,pkn,2.40
2022-05-26T19:37:00,pkn,1.20
2022-05-26T19:39:00,pkn,2.40
2022-05-26T19:41:00,pkn,1.20
2022-05-26T19:42:00,pkn,1.20
2022-05-26T19:44:00,pkn,1.20
2022-05-26T19:45:00,pkn,1.20
2022-05-26T19:47:00,pkn,1.20
2022-05-26T19:49:00,pkn,1.20
2022-05-26T19:51:00,pkn,2.40
2022-05-26T19:53:00,pkn,1.20
2022-05-26T19:54:00,pkn,3.60
2022-05-26T19:56:00,pkn,9.60
2022-05-26T19:58:00,pkn,10.80
2022-05-26T20:00:00,pkn,1.20
2022-05-26T20:01:00,pkn,7.20
2022-05-26T20:02:00,pkn,1.20
2022-05-26T20:04:00,pkn,2.40
2022-05-26T20:06:00,pkn,1.20
2022-05-26T20:07:00,pkn,1.20
2022-05-26T20:09:00,pkn,1.20
2022-05-26T20:10:00,pkn,1.20
2022-05-26T20:12:00,pkn,1.20
2022-05-26T20:14:00,pkn,1.20
2022-05-26T20:16:00,pkn,2.40
2022-05-26T20:18:00,pkn,1.20
2022-05-26T20:20:00,pkn,2.40
2022-05-26T20:23:00,pkn,2.40
2022-05-26T20:24:00,pkn,1.20
2022-05-26T20:26:00,pkn,1.20
2022-05-26T20:28:00,pkn,2.40
2022-05-26T20:30:00,pkn,1.20
2022-05-26T20:32:00,pkn,2.40
2022-05-26T20:33:00,pkn,1.20
2022-05-26T20:35:00,pkn,1.20
2022-05-26T20:37:00,pkn,2.40
2022-05-26T20:39:00,pkn,1.20
2022-05-26T20:40:00,pkn,1.20
2022-05-26T20:42:00,pkn,2.40
2022-05-26T20:44:00,pkn,1.20
2022-05-26T20:46:00,pkn,2.40
2022-05-26T20:48:00,pkn,1.20
2022-05-26T20:50:00,pkn,2.40
2022-05-26T20:52:00,pkn,1.20
2022-05-26T20:53:00,pkn,1.20
2022-05-26T20:55:00,pkn,2.40
2022-05-26T20:57:00,pkn,1.20
2022-05-26T20:59:00,pkn,2.40
2022-05-26T21:01:00,pkn,1.20
2022-05-26T21:03:00,pkn,1.20
2022-05-26T21:05:00,pkn,2.40
2022-05-26T21:07:00,pkn,1.20
2022-05-26T21:08:00,pkn,1.20
2022-05-26T21:10:00,pkn,1.20
2022-05-26T21:12:00,pkn,1.20
2022-05-26T21:14:00,pkn,2.40
2022-05-26T21:16:00,pkn,1.20
2022-05-26T21:17:00,pkn,1.20
2022-05-26T21:19:00,pkn,1.20
2022-05-26T21:21:00,pkn,2.40
2022-05-26T21:23:00,pkn,1.20
2022-05-26T21:25:00,pkn,1.20
2022-05-26T21:27:00,pkn,2.40
2022-05-26T21:29:00,pkn,1.20
2022-05-26T21:31:00,pkn,1.20
2022-05-26T21:32:00,pkn,1.20
2022-05-26T21:34:00,pkn,1.20
2022-05-26T21:36:00,pkn,2.40
2022-05-26T21:38:00,pkn,1.20
2022-05-26T21:39:00,pkn,1.20
2022-05-26T21:41:00,pkn,1.20
2022-05-26T21:43:00,pkn,2.40
2022-05-26T21:45:00,pkn,1.20
2022-05-26T21:47:00,pkn,2.40
2022-05-26T21:48:00,pkn,1.20
2022-05-26T21:50:00,pkn,1.20
2022-05-26T21:52:00,pkn,1.20
2022-05-26T21:54:00,pkn,2.40
2022-05-26T21:56:00,pkn,1.20
2022-05-26T21:58:00,pkn,1.20
2022-05-26T22:00:00,pkn,2.40
2022-05-26T22:02:00,pkn,1.20
2022-05-26T22:04:00,pkn,1.20
2022-05-26T22:06:00,pkn,2.40
2022-05-26T22:08:00,pkn,1.20
2022-05-26T22:10:00,pkn,2.40
2022-05-26T22:12:00,pkn,1.20
2022-05-26T22:14:00,pkn,2.40
2022-05-26T22:15:00,pkn,1.20
2022-05-26T22:18:00,pkn,2.40
2022-05-26T22:20:00,pkn,2.40
