#datetime,building,power
2024-03-07T00:00:00,mcc,45.87
2024-03-07T00:01:00,mcc,61.32
2024-03-07T00:02:00,mcc,46.76
2024-03-07T00:03:00,mcc,45.44
2024-03-07T00:04:00,mcc,44.77
2024-03-07T00:05:00,mcc,43.30
2024-03-07T00:06:00,mcc,43.11
2024-03-07T00:07:00,mcc,46.30
2024-03-07T00:08:00,mcc,45.20
2024-03-07T00:09:00,mcc,59.45
2024-03-07T00:10:00,mcc,42.07
2024-03-07T00:11:00,mcc,42.99
2024-03-07T00:12:00,mcc,43.70
2024-03-07T00:13:00,mcc,44.09
2024-03-07T00:14:00,mcc,43.36
2024-03-07T00:15:00,mcc,38.54
2024-03-07T00:16:00,mcc,39.93
2024-03-07T00:17:00,mcc,52.69
2024-03-07T00:18:00,mcc,37.43
2024-03-07T00:19:00,mcc,35.24
2024-03-07T00:20:00,mcc,45.46
2024-03-07T00:21:00,mcc,38.59
2024-03-07T00:22:00,mcc,33.73
2024-03-07T00:23:00,mcc,34.66
2024-03-07T00:24:00,mcc,35.58
2024-03-07T00:25:00,mcc,34.48
2024-03-07T00:26:00,mcc,36.54
2024-03-07T00:27:00,mcc,38.33
2024-03-07T00:28:00,mcc,36.77
2024-03-07T00:29:00,mcc,36.88
2024-03-07T00:30:00,mcc,40.47
2024-03-07T00:31:00,mcc,51.39
2024-03-07T00:32:00,mcc,36.45
2024-03-07T00:33:00,mcc,35.40
2024-03-07T00:34:00,mcc,36.03
2024-03-07T00:35:00,mcc,34.48
2024-03-07T00:36:00,mcc,34.81
2024-03-07T00:37:00,mcc,33.55
2024-03-07T00:38:00,mcc,33.38
2024-03-07T00:39:00,mcc,33.44
2024-03-07T00:40:00,mcc,34.65
2024-03-07T00:41:00,mcc,33.71
2024-03-07T00:42:00,mcc,35.32
2024-03-07T00:43:00,mcc,37.08
2024-03-07T00:44:00,mcc,50.92
2024-03-07T00:45:00,mcc,49.01
2024-03-07T00:46:00,mcc,49.08
2024-03-07T00:47:00,mcc,49.85
2024-03-07T00:48:00,mcc,37.28
2024-03-07T00:49:00,mcc,35.54
2024-03-07T00:50:00,mcc,36.93
2024-03-07T00:51:00,mcc,31.83
2024-03-07T00:52:00,mcc,32.96
2024-03-07T00:53:00,mcc,33.30
2024-03-07T00:54:00,mcc,31.67
2024-03-07T00:55:00,mcc,35.28
2024-03-07T00:56:00,mcc,32.34
2024-03-07T00:57:00,mcc,33.20
2024-03-07T00:58:00,mcc,31.84
2024-03-07T00:59:00,mcc,33.06
2024-03-07T01:00:00,mcc,33.22
2024-03-07T01:01:00,mcc,33.56
2024-03-07T01:02:00,mcc,31.82
2024-03-07T01:03:00,mcc,31.88
2024-03-07T01:04:00,mcc,39.68
2024-03-07T01:05:00,mcc,41.15
2024-03-07T01:06:00,mcc,40.88
2024-03-07T01:07:00,mcc,41.45
2024-03-07T01:08:00,mcc,31.80
2024-03-07T01:09:00,mcc,32.48
2024-03-07T01:10:00,mcc,36.23
2024-03-07T01:11:00,mcc,33.87
2024-03-07T01:12:00,mcc,32.37
2024-03-07T01:13:00,mcc,35.44
2024-03-07T01:14:00,mcc,32.82
2024-03-07T01:15:00,mcc,33.02
2024-03-07T01:16:00,mcc,35.67
2024-03-07T01:17:00,mcc,35.17
2024-03-07T01:18:00,mcc,34.59
2024-03-07T01:19:00,mcc,36.70
2024-03-07T01:20:00,mcc,39.20
2024-03-07T01:21:00,mcc,41.98
2024-03-07T01:22:00,mcc,38.30
2024-03-07T01:23:00,mcc,35.19
2024-03-07T01:24:00,mcc,36.31
2024-03-07T01:25:00,mcc,35.02
2024-03-07T01:26:00,mcc,34.36
2024-03-07T01:27:00,mcc,37.79
2024-03-07T01:28:00,mcc,34.94
2024-03-07T01:29:00,mcc,31.94
2024-03-07T01:30:00,mcc,35.12
2024-03-07T01:31:00,mcc,33.48
2024-03-07T01:32:00,mcc,33.53
2024-03-07T01:33:00,mcc,36.10
2024-03-07T01:34:00,mcc,33.73
2024-03-07T01:35:00,mcc,35.20
2024-03-07T01:36:00,mcc,35.79
2024-03-07T01:37:00,mcc,43.92
2024-03-07T01:38:00,mcc,33.78
2024-03-07T01:39:00,mcc,34.79
2024-03-07T01:40:00,mcc,35.17
2024-03-07T01:41:00,mcc,33.91
2024-03-07T01:42:00,mcc,36.03
2024-03-07T01:43:00,mcc,35.30
2024-03-07T01:44:00,mcc,34.82
2024-03-07T01:45:00,mcc,36.64
2024-03-07T01:46:00,mcc,34.63
2024-03-07T01:47:00,mcc,36.03
2024-03-07T01:48:00,mcc,35.62
2024-03-07T01:49:00,mcc,35.82
2024-03-07T01:50:00,mcc,38.39
2024-03-07T01:51:00,mcc,38.68
2024-03-07T01:52:00,mcc,36.87
2024-03-07T01:53:00,mcc,37.49
2024-03-07T01:54:00,mcc,34.10
2024-03-07T01:55:00,mcc,33.24
2024-03-07T01:56:00,mcc,43.48
2024-03-07T01:57:00,mcc,34.61
2024-03-07T01:58:00,mcc,34.48
2024-03-07T01:59:00,mcc,36.71
2024-03-07T02:00:00,mcc,33.60
2024-03-07T02:01:00,mcc,31.54
2024-03-07T02:02:00,mcc,35.49
2024-03-07T02:03:00,mcc,34.27
2024-03-07T02:04:00,mcc,33.17
2024-03-07T02:05:00,mcc,36.16
2024-03-07T02:06:00,mcc,33.10
2024-03-07T02:07:00,mcc,33.01
2024-03-07T02:08:00,mcc,34.94
2024-03-07T02:09:00,mcc,32.14
2024-03-07T02:10:00,mcc,31.61
2024-03-07T02:11:00,mcc,34.96
2024-03-07T02:12:00,mcc,33.83
2024-03-07T02:13:00,mcc,33.35
2024-03-07T02:14:00,mcc,33.92
2024-03-07T02:15:00,mcc,39.56
2024-03-07T02:16:00,mcc,39.19
2024-03-07T02:17:00,mcc,37.14
2024-03-07T02:18:00,mcc,35.38
2024-03-07T02:19:00,mcc,38.32
2024-03-07T02:20:00,mcc,39.01
2024-03-07T02:21:00,mcc,35.63
2024-03-07T02:22:00,mcc,33.99
2024-03-07T02:23:00,mcc,34.62
2024-03-07T02:24:00,mcc,32.90
2024-03-07T02:25:00,mcc,32.21
2024-03-07T02:26:00,mcc,33.55
2024-03-07T02:27:00,mcc,34.08
2024-03-07T02:28:00,mcc,33.88
2024-03-07T02:29:00,mcc,37.56
2024-03-07T02:30:00,mcc,34.75
2024-03-07T02:31:00,mcc,33.89
2024-03-07T02:32:00,mcc,33.61
2024-03-07T02:33:00,mcc,33.46
2024-03-07T02:34:00,mcc,31.15
2024-03-07T02:35:00,mcc,39.21
2024-03-07T02:36:00,mcc,31.23
2024-03-07T02:37:00,mcc,31.04
2024-03-07T02:38:00,mcc,31.47
2024-03-07T02:39:00,mcc,32.01
2024-03-07T02:40:00,mcc,32.71
2024-03-07T02:41:00,mcc,32.96
2024-03-07T02:42:00,mcc,34.82
2024-03-07T02:43:00,mcc,33.41
2024-03-07T02:44:00,mcc,31.45
2024-03-07T02:45:00,mcc,32.91
2024-03-07T02:46:00,mcc,32.13
2024-03-07T02:47:00,mcc,33.71
2024-03-07T02:48:00,mcc,34.30
2024-03-07T02:49:00,mcc,35.04
2024-03-07T02:50:00,mcc,35.06
2024-03-07T02:51:00,mcc,34.21
2024-03-07T02:52:00,mcc,34.46
2024-03-07T02:53:00,mcc,31.50
2024-03-07T02:54:00,mcc,31.36
2024-03-07T02:55:00,mcc,38.31
2024-03-07T02:56:00,mcc,34.19
2024-03-07T02:57:00,mcc,32.80
2024-03-07T02:58:00,mcc,34.34
2024-03-07T02:59:00,mcc,35.50
2024-03-07T03:00:00,mcc,34.54
2024-03-07T03:01:00,mcc,35.11
2024-03-07T03:02:00,mcc,34.03
2024-03-07T03:03:00,mcc,34.35
2024-03-07T03:04:00,mcc,34.28
2024-03-07T03:05:00,mcc,35.05
2024-03-07T03:06:00,mcc,33.42
2024-03-07T03:07:00,mcc,33.37
2024-03-07T03:08:00,mcc,30.91
2024-03-07T03:09:00,mcc,31.59
2024-03-07T03:10:00,mcc,32.97
2024-03-07T03:11:00,mcc,32.35
2024-03-07T03:12:00,mcc,32.32
2024-03-07T03:13:00,mcc,31.83
2024-03-07T03:14:00,mcc,33.01
2024-03-07T03:15:00,mcc,42.42
2024-03-07T03:16:00,mcc,32.33
2024-03-07T03:17:00,mcc,35.25
2024-03-07T03:18:00,mcc,34.86
2024-03-07T03:19:00,mcc,35.79
2024-03-07T03:20:00,mcc,35.11
2024-03-07T03:21:00,mcc,36.10
2024-03-07T03:22:00,mcc,34.16
2024-03-07T03:23:00,mcc,32.91
2024-03-07T03:24:00,mcc,32.35
2024-03-07T03:25:00,mcc,34.45
2024-03-07T03:26:00,mcc,32.66
2024-03-07T03:27:00,mcc,33.06
2024-03-07T03:28:00,mcc,31.38
2024-03-07T03:29:00,mcc,30.07
2024-03-07T03:30:00,mcc,32.34
2024-03-07T03:31:00,mcc,31.28
2024-03-07T03:32:00,mcc,33.66
2024-03-07T03:33:00,mcc,33.12
2024-03-07T03:34:00,mcc,42.23
2024-03-07T03:35:00,mcc,34.24
2024-03-07T03:36:00,mcc,33.57
2024-03-07T03:37:00,mcc,34.25
2024-03-07T03:38:00,mcc,33.80
2024-03-07T03:39:00,mcc,33.75
2024-03-07T03:40:00,mcc,35.15
2024-03-07T03:41:00,mcc,34.47
2024-03-07T03:42:00,mcc,34.81
2024-03-07T03:43:00,mcc,34.01
2024-03-07T03:44:00,mcc,37.50
2024-03-07T03:45:00,mcc,33.88
2024-03-07T03:46:00,mcc,34.13
2024-03-07T03:47:00,mcc,33.49
2024-03-07T03:48:00,mcc,33.97
2024-03-07T03:49:00,mcc,33.91
2024-03-07T03:50:00,mcc,35.79
2024-03-07T03:51:00,mcc,35.54
2024-03-07T03:52:00,mcc,34.95
2024-03-07T03:53:00,mcc,43.55
2024-03-07T03:54:00,mcc,38.29
2024-03-07T03:55:00,mcc,38.05
2024-03-07T03:56:00,mcc,39.25
2024-03-07T03:57:00,mcc,35.22
2024-03-07T03:58:00,mcc,35.21
2024-03-07T03:59:00,mcc,34.29
2024-03-07T04:00:00,mcc,33.93
2024-03-07T04:01:00,mcc,36.48
2024-03-07T04:02:00,mcc,36.48
2024-03-07T04:03:00,mcc,35.28
2024-03-07T04:04:00,mcc,36.40
2024-03-07T04:05:00,mcc,35.24
2024-03-07T04:06:00,mcc,32.73
2024-03-07T04:07:00,mcc,36.14
2024-03-07T04:08:00,mcc,36.62
2024-03-07T04:09:00,mcc,34.88
2024-03-07T04:10:00,mcc,37.14
2024-03-07T04:11:00,mcc,37.16
2024-03-07T04:12:00,mcc,36.29
2024-03-07T04:13:00,mcc,46.47
2024-03-07T04:14:00,mcc,38.19
2024-03-07T04:15:00,mcc,34.33
2024-03-07T04:16:00,mcc,35.36
2024-03-07T04:17:00,mcc,33.06
2024-03-07T04:18:00,mcc,33.91
2024-03-07T04:19:00,mcc,37.47
2024-03-07T04:20:00,mcc,35.55
2024-03-07T04:21:00,mcc,34.65
2024-03-07T04:22:00,mcc,38.36
2024-03-07T04:23:00,mcc,35.30
2024-03-07T04:24:00,mcc,34.35
2024-03-07T04:25:00,mcc,34.31
2024-03-07T04:26:00,mcc,31.89
2024-03-07T04:27:00,mcc,32.37
2024-03-07T04:28:00,mcc,34.41
2024-03-07T04:29:00,mcc,33.41
2024-03-07T04:30:00,mcc,32.44
2024-03-07T04:31:00,mcc,47.38
2024-03-07T04:32:00,mcc,46.22
2024-03-07T04:33:00,mcc,53.74
2024-03-07T04:34:00,mcc,48.64
2024-03-07T04:35:00,mcc,34.27
2024-03-07T04:36:00,mcc,34.69
2024-03-07T04:37:00,mcc,34.73
2024-03-07T04:38:00,mcc,34.27
2024-03-07T04:39:00,mcc,34.36
2024-03-07T04:40:00,mcc,38.00
2024-03-07T04:41:00,mcc,35.78
2024-03-07T04:42:00,mcc,35.69
2024-03-07T04:43:00,mcc,35.77
2024-03-07T04:44:00,mcc,32.97
2024-03-07T04:45:00,mcc,34.99
2024-03-07T04:46:00,mcc,37.18
2024-03-07T04:47:00,mcc,38.15
2024-03-07T04:48:00,mcc,38.94
2024-03-07T04:49:00,mcc,36.53
2024-03-07T04:50:00,mcc,33.16
2024-03-07T04:51:00,mcc,33.55
2024-03-07T04:52:00,mcc,35.81
2024-03-07T04:53:00,mcc,42.48
2024-03-07T04:54:00,mcc,31.66
2024-03-07T04:55:00,mcc,34.27
2024-03-07T04:56:00,mcc,32.66
2024-03-07T04:57:00,mcc,32.13
2024-03-07T04:58:00,mcc,34.81
2024-03-07T04:59:00,mcc,36.59
2024-03-07T05:00:00,mcc,35.53
2024-03-07T05:01:00,mcc,36.12
2024-03-07T05:02:00,mcc,32.98
2024-03-07T05:03:00,mcc,34.58
2024-03-07T05:04:00,mcc,37.42
2024-03-07T05:05:00,mcc,32.35
2024-03-07T05:06:00,mcc,33.60
2024-03-07T05:07:00,mcc,33.11
2024-03-07T05:08:00,mcc,34.91
2024-03-07T05:09:00,mcc,36.50
2024-03-07T05:10:00,mcc,37.40
2024-03-07T05:11:00,mcc,34.08
2024-03-07T05:12:00,mcc,41.13
2024-03-07T05:13:00,mcc,33.56
2024-03-07T05:14:00,mcc,36.45
2024-03-07T05:15:00,mcc,38.42
2024-03-07T05:16:00,mcc,39.04
2024-03-07T05:17:00,mcc,36.09
2024-03-07T05:18:00,mcc,34.25
2024-03-07T05:19:00,mcc,35.21
2024-03-07T05:20:00,mcc,36.52
2024-03-07T05:21:00,mcc,34.93
2024-03-07T05:22:00,mcc,37.09
2024-03-07T05:23:00,mcc,41.84
2024-03-07T05:24:00,mcc,40.40
2024-03-07T05:25:00,mcc,42.85
2024-03-07T05:26:00,mcc,44.35
2024-03-07T05:27:00,mcc,36.23
2024-03-07T05:28:00,mcc,39.14
2024-03-07T05:29:00,mcc,36.90
2024-03-07T05:30:00,mcc,37.43
2024-03-07T05:31:00,mcc,38.15
2024-03-07T05:32:00,mcc,44.94
2024-03-07T05:33:00,mcc,34.77
2024-03-07T05:34:00,mcc,34.78
2024-03-07T05:35:00,mcc,36.06
2024-03-07T05:36:00,mcc,36.73
2024-03-07T05:37:00,mcc,36.84
2024-03-07T05:38:00,mcc,37.44
2024-03-07T05:39:00,mcc,35.27
2024-03-07T05:40:00,mcc,35.14
2024-03-07T05:41:00,mcc,36.46
2024-03-07T05:42:00,mcc,35.49
2024-03-07T05:43:00,mcc,35.15
2024-03-07T05:44:00,mcc,39.87
2024-03-07T05:45:00,mcc,35.05
2024-03-07T05:46:00,mcc,33.28
2024-03-07T05:47:00,mcc,34.19
2024-03-07T05:48:00,mcc,33.51
2024-03-07T05:49:00,mcc,33.57
2024-03-07T05:50:00,mcc,34.23
2024-03-07T05:51:00,mcc,41.00
2024-03-07T05:52:00,mcc,33.27
2024-03-07T05:53:00,mcc,34.33
2024-03-07T05:54:00,mcc,34.03
2024-03-07T05:55:00,mcc,33.31
2024-03-07T05:56:00,mcc,35.92
2024-03-07T05:57:00,mcc,34.14
2024-03-07T05:58:00,mcc,33.14
2024-03-07T05:59:00,mcc,35.08
2024-03-07T06:00:00,mcc,32.12
2024-03-07T06:01:00,mcc,32.32
2024-03-07T06:02:00,mcc,35.32
2024-03-07T06:03:00,mcc,33.15
2024-03-07T06:04:00,mcc,33.54
2024-03-07T06:05:00,mcc,35.90
2024-03-07T06:06:00,mcc,35.17
2024-03-07T06:07:00,mcc,35.00
2024-03-07T06:08:00,mcc,39.61
2024-03-07T06:09:00,mcc,36.04
2024-03-07T06:10:00,mcc,35.89
2024-03-07T06:11:00,mcc,37.97
2024-03-07T06:12:00,mcc,36.14
2024-03-07T06:13:00,mcc,37.21
2024-03-07T06:14:00,mcc,52.75
2024-03-07T06:15:00,mcc,34.68
2024-03-07T06:16:00,mcc,32.89
2024-03-07T06:17:00,mcc,34.73
2024-03-07T06:18:00,mcc,43.28
2024-03-07T06:19:00,mcc,33.90
2024-03-07T06:20:00,mcc,39.57
2024-03-07T06:21:00,mcc,41.72
2024-03-07T06:22:00,mcc,46.78
2024-03-07T06:23:00,mcc,47.89
2024-03-07T06:24:00,mcc,47.06
2024-03-07T06:25:00,mcc,43.63
2024-03-07T06:26:00,mcc,46.35
2024-03-07T06:27:00,mcc,42.48
2024-03-07T06:28:00,mcc,59.99
2024-03-07T06:29:00,mcc,42.45
2024-03-07T06:30:00,mcc,40.54
2024-03-07T06:31:00,mcc,42.75
2024-03-07T06:32:00,mcc,43.47
2024-03-07T06:33:00,mcc,45.03
2024-03-07T06:34:00,mcc,44.86
2024-03-07T06:35:00,mcc,39.67
2024-03-07T06:36:00,mcc,43.55
2024-03-07T06:37:00,mcc,41.53
2024-03-07T06:38:00,mcc,42.51
2024-03-07T06:39:00,mcc,41.98
2024-03-07T06:40:00,mcc,44.07
2024-03-07T06:41:00,mcc,46.63
2024-03-07T06:42:00,mcc,47.63
2024-03-07T06:43:00,mcc,43.40
2024-03-07T06:44:00,mcc,43.33
2024-03-07T06:45:00,mcc,45.20
2024-03-07T06:46:00,mcc,43.46
2024-03-07T06:47:00,mcc,57.66
2024-03-07T06:48:00,mcc,43.50
2024-03-07T06:49:00,mcc,52.76
2024-03-07T06:50:00,mcc,45.43
2024-03-07T06:51:00,mcc,45.32
2024-03-07T06:52:00,mcc,43.36
2024-03-07T06:53:00,mcc,44.57
2024-03-07T06:54:00,mcc,45.26
2024-03-07T06:55:00,mcc,47.37
2024-03-07T06:56:00,mcc,50.17
2024-03-07T06:57:00,mcc,51.59
2024-03-07T06:58:00,mcc,46.94
2024-03-07T06:59:00,mcc,46.99
2024-03-07T07:00:00,mcc,46.90
2024-03-07T07:01:00,mcc,52.51
2024-03-07T07:02:00,mcc,61.54
2024-03-07T07:03:00,mcc,65.49
2024-03-07T07:04:00,mcc,62.64
2024-03-07T07:05:00,mcc,60.21
2024-03-07T07:06:00,mcc,60.62
2024-03-07T07:07:00,mcc,65.00
2024-03-07T07:08:00,mcc,59.72
2024-03-07T07:09:00,mcc,58.87
2024-03-07T07:10:00,mcc,62.94
2024-03-07T07:11:00,mcc,63.02
2024-03-07T07:12:00,mcc,62.90
2024-03-07T07:13:00,mcc,60.44
2024-03-07T07:14:00,mcc,59.67
2024-03-07T07:15:00,mcc,52.22
2024-03-07T07:16:00,mcc,54.13
2024-03-07T07:17:00,mcc,54.82
2024-03-07T07:18:00,mcc,55.80
2024-03-07T07:19:00,mcc,56.53
2024-03-07T07:20:00,mcc,53.67
2024-03-07T07:21:00,mcc,63.45
2024-03-07T07:22:00,mcc,56.54
2024-03-07T07:23:00,mcc,64.24
2024-03-07T07:24:00,mcc,53.53
2024-03-07T07:25:00,mcc,52.86
2024-03-07T07:26:00,mcc,51.30
2024-03-07T07:27:00,mcc,60.00
2024-03-07T07:28:00,mcc,54.09
2024-03-07T07:29:00,mcc,57.05
2024-03-07T07:30:00,mcc,59.80
2024-03-07T07:31:00,mcc,59.88
2024-03-07T07:32:00,mcc,63.20
2024-03-07T07:33:00,mcc,53.30
2024-03-07T07:34:00,mcc,51.65
2024-03-07T07:35:00,mcc,52.61
2024-03-07T07:36:00,mcc,52.37
2024-03-07T07:37:00,mcc,54.54
2024-03-07T07:38:00,mcc,50.69
2024-03-07T07:39:00,mcc,54.35
2024-03-07T07:40:00,mcc,69.15
2024-03-07T07:41:00,mcc,56.76
2024-03-07T07:42:00,mcc,55.68
2024-03-07T07:43:00,mcc,65.29
2024-03-07T07:44:00,mcc,58.61
2024-03-07T07:45:00,mcc,55.94
2024-03-07T07:46:00,mcc,71.91
2024-03-07T07:47:00,mcc,57.61
2024-03-07T07:48:00,mcc,57.78
2024-03-07T07:49:00,mcc,56.56
2024-03-07T07:50:00,mcc,52.47
2024-03-07T07:51:00,mcc,46.39
2024-03-07T07:52:00,mcc,52.78
2024-03-07T07:53:00,mcc,60.39
2024-03-07T07:54:00,mcc,57.16
2024-03-07T07:55:00,mcc,64.50
2024-03-07T07:56:00,mcc,57.82
2024-03-07T07:57:00,mcc,57.50
2024-03-07T07:58:00,mcc,54.22
2024-03-07T07:59:00,mcc,55.84
2024-03-07T08:00:00,mcc,54.57
2024-03-07T08:01:00,mcc,64.79
2024-03-07T08:02:00,mcc,53.36
2024-03-07T08:03:00,mcc,52.39
2024-03-07T08:04:00,mcc,51.70
2024-03-07T08:05:00,mcc,59.36
2024-03-07T08:06:00,mcc,61.14
2024-03-07T08:07:00,mcc,60.06
2024-03-07T08:08:00,mcc,55.51
2024-03-07T08:09:00,mcc,51.31
2024-03-07T08:10:00,mcc,53.87
2024-03-07T08:11:00,mcc,52.92
2024-03-07T08:12:00,mcc,56.69
2024-03-07T08:13:00,mcc,63.63
2024-03-07T08:14:00,mcc,54.07
2024-03-07T08:15:00,mcc,57.13
2024-03-07T08:16:00,mcc,56.87
2024-03-07T08:17:00,mcc,60.63
2024-03-07T08:18:00,mcc,58.34
2024-03-07T08:19:00,mcc,61.87
2024-03-07T08:20:00,mcc,72.27
2024-03-07T08:21:00,mcc,56.34
2024-03-07T08:22:00,mcc,56.88
2024-03-07T08:23:00,mcc,60.02
2024-03-07T08:24:00,mcc,62.63
2024-03-07T08:25:00,mcc,65.93
2024-03-07T08:26:00,mcc,61.24
2024-03-07T08:27:00,mcc,60.95
2024-03-07T08:28:00,mcc,54.26
2024-03-07T08:29:00,mcc,53.91
2024-03-07T08:30:00,mcc,53.81
2024-03-07T08:31:00,mcc,51.13
2024-03-07T08:32:00,mcc,53.19
2024-03-07T08:33:00,mcc,50.61
2024-03-07T08:34:00,mcc,69.23
2024-03-07T08:35:00,mcc,56.43
2024-03-07T08:36:00,mcc,50.86
2024-03-07T08:37:00,mcc,59.52
2024-03-07T08:38:00,mcc,59.17
2024-03-07T08:39:00,mcc,60.04
2024-03-07T08:40:00,mcc,64.90
2024-03-07T08:41:00,mcc,57.55
2024-03-07T08:42:00,mcc,57.78
2024-03-07T08:43:00,mcc,67.57
2024-03-07T08:44:00,mcc,55.14
2024-03-07T08:45:00,mcc,58.98
2024-03-07T08:46:00,mcc,60.77
2024-03-07T08:47:00,mcc,59.03
2024-03-07T08:48:00,mcc,57.29
2024-03-07T08:49:00,mcc,52.91
2024-03-07T08:50:00,mcc,54.68
2024-03-07T08:51:00,mcc,52.98
2024-03-07T08:52:00,mcc,55.60
2024-03-07T08:53:00,mcc,63.07
2024-03-07T08:54:00,mcc,63.09
2024-03-07T08:55:00,mcc,62.72
2024-03-07T08:56:00,mcc,63.32
2024-03-07T08:57:00,mcc,54.27
2024-03-07T08:58:00,mcc,55.79
2024-03-07T08:59:00,mcc,66.89
2024-03-07T09:00:00,mcc,55.48
2024-03-07T09:01:00,mcc,60.36
2024-03-07T09:02:00,mcc,65.91
2024-03-07T09:03:00,mcc,66.55
2024-03-07T09:04:00,mcc,57.68
2024-03-07T09:05:00,mcc,74.75
2024-03-07T09:06:00,mcc,59.88
2024-03-07T09:07:00,mcc,60.57
2024-03-07T09:08:00,mcc,59.98
2024-03-07T09:09:00,mcc,56.22
2024-03-07T09:10:00,mcc,58.23
2024-03-07T09:11:00,mcc,54.87
2024-03-07T09:12:00,mcc,56.07
2024-03-07T09:13:00,mcc,54.84
2024-03-07T09:14:00,mcc,58.70
2024-03-07T09:15:00,mcc,59.06
2024-03-07T09:16:00,mcc,68.48
2024-03-07T09:17:00,mcc,66.47
2024-03-07T09:18:00,mcc,56.18
2024-03-07T09:19:00,mcc,67.00
2024-03-07T09:20:00,mcc,55.45
2024-03-07T09:21:00,mcc,63.43
2024-03-07T09:22:00,mcc,56.43
2024-03-07T09:23:00,mcc,55.81
2024-03-07T09:24:00,mcc,56.78
2024-03-07T09:25:00,mcc,74.56
2024-03-07T09:26:00,mcc,58.51
2024-03-07T09:27:00,mcc,65.84
2024-03-07T09:28:00,mcc,65.70
2024-03-07T09:29:00,mcc,66.51
2024-03-07T09:30:00,mcc,66.54
2024-03-07T09:31:00,mcc,74.12
2024-03-07T09:32:00,mcc,68.51
2024-03-07T09:33:00,mcc,66.48
2024-03-07T09:34:00,mcc,65.78
2024-03-07T09:35:00,mcc,67.06
2024-03-07T09:36:00,mcc,57.28
2024-03-07T09:37:00,mcc,59.31
2024-03-07T09:38:00,mcc,63.45
2024-03-07T09:39:00,mcc,66.18
2024-03-07T09:40:00,mcc,53.90
2024-03-07T09:41:00,mcc,55.90
2024-03-07T09:42:00,mcc,59.50
2024-03-07T09:43:00,mcc,55.65
2024-03-07T09:44:00,mcc,63.41
2024-03-07T09:45:00,mcc,55.89
2024-03-07T09:46:00,mcc,55.21
2024-03-07T09:47:00,mcc,54.74
2024-03-07T09:48:00,mcc,55.89
2024-03-07T09:49:00,mcc,57.89
2024-03-07T09:50:00,mcc,57.57
2024-03-07T09:51:00,mcc,53.81
2024-03-07T09:52:00,mcc,57.45
2024-03-07T09:53:00,mcc,58.33
2024-03-07T09:54:00,mcc,81.38
2024-03-07T09:55:00,mcc,60.25
2024-03-07T09:56:00,mcc,60.11
2024-03-07T09:57:00,mcc,59.35
2024-03-07T09:58:00,mcc,59.76
2024-03-07T09:59:00,mcc,70.91
2024-03-07T10:00:00,mcc,65.57
2024-03-07T10:01:00,mcc,60.54
2024-03-07T10:02:00,mcc,60.49
2024-03-07T10:03:00,mcc,63.92
2024-03-07T10:04:00,mcc,58.67
2024-03-07T10:05:00,mcc,60.32
2024-03-07T10:06:00,mcc,69.70
2024-03-07T10:07:00,mcc,56.36
2024-03-07T10:08:00,mcc,58.77
2024-03-07T10:09:00,mcc,71.13
2024-03-07T10:10:00,mcc,66.13
2024-03-07T10:11:00,mcc,57.61
2024-03-07T10:12:00,mcc,60.19
2024-03-07T10:13:00,mcc,61.54
2024-03-07T10:14:00,mcc,55.42
2024-03-07T10:15:00,mcc,56.96
2024-03-07T10:16:00,mcc,57.12
2024-03-07T10:17:00,mcc,54.19
2024-03-07T10:18:00,mcc,62.99
2024-03-07T10:19:00,mcc,56.14
2024-03-07T10:20:00,mcc,56.03
2024-03-07T10:21:00,mcc,62.76
2024-03-07T10:22:00,mcc,67.74
2024-03-07T10:23:00,mcc,65.39
2024-03-07T10:24:00,mcc,66.05
2024-03-07T10:25:00,mcc,64.41
2024-03-07T10:26:00,mcc,57.09
2024-03-07T10:27:00,mcc,59.18
2024-03-07T10:28:00,mcc,69.50
2024-03-07T10:29:00,mcc,58.09
2024-03-07T10:30:00,mcc,59.76
2024-03-07T10:31:00,mcc,58.10
2024-03-07T10:32:00,mcc,56.02
2024-03-07T10:33:00,mcc,59.27
2024-03-07T10:34:00,mcc,57.90
2024-03-07T10:35:00,mcc,56.89
2024-03-07T10:36:00,mcc,55.55
2024-03-07T10:37:00,mcc,53.68
2024-03-07T10:38:00,mcc,54.17
2024-03-07T10:39:00,mcc,68.48
2024-03-07T10:40:00,mcc,54.84
2024-03-07T10:41:00,mcc,54.13
2024-03-07T10:42:00,mcc,59.39
2024-03-07T10:43:00,mcc,52.39
2024-03-07T10:44:00,mcc,57.05
2024-03-07T10:45:00,mcc,54.85
2024-03-07T10:46:00,mcc,57.90
2024-03-07T10:47:00,mcc,66.76
2024-03-07T10:48:00,mcc,57.19
2024-03-07T10:49:00,mcc,59.88
2024-03-07T10:50:00,mcc,61.70
2024-03-07T10:51:00,mcc,63.73
2024-03-07T10:52:00,mcc,69.92
2024-03-07T10:53:00,mcc,61.83
2024-03-07T10:54:00,mcc,58.07
2024-03-07T10:55:00,mcc,62.57
2024-03-07T10:56:00,mcc,61.44
2024-03-07T10:57:00,mcc,72.38
2024-03-07T10:58:00,mcc,64.50
2024-03-07T10:59:00,mcc,65.62
2024-03-07T11:00:00,mcc,68.55
2024-03-07T11:01:00,mcc,67.37
2024-03-07T11:02:00,mcc,78.67
2024-03-07T11:03:00,mcc,64.74
2024-03-07T11:04:00,mcc,68.40
2024-03-07T11:05:00,mcc,63.70
