#datetime,building,power
2024-03-25T00:00:00,kcc,6.01
2024-03-25T00:02:00,kcc,15.59
2024-03-25T00:03:00,kcc,6.01
2024-03-25T00:05:00,kcc,13.21
2024-03-25T00:07:00,kcc,11.98
2024-03-25T00:08:00,kcc,6.01
2024-03-25T00:10:00,kcc,11.40
2024-03-25T00:11:00,kcc,6.01
2024-03-25T00:13:00,kcc,13.80
2024-03-25T00:14:00,kcc,11.40
2024-03-25T00:17:00,kcc,15.62
2024-03-25T00:18:00,kcc,7.79
2024-03-25T00:20:00,kcc,15.59
2024-03-25T00:22:00,kcc,13.83
2024-03-25T00:23:00,kcc,7.79
2024-03-25T00:25:00,kcc,23.38
2024-03-25T00:27:00,kcc,15.62
2024-03-25T00:29:00,kcc,15.59
2024-03-25T00:30:00,kcc,7.82
2024-03-25T00:32:00,kcc,15.59
2024-03-25T00:33:00,kcc,7.79
2024-03-25T00:34:00,kcc,7.82
2024-03-25T00:36:00,kcc,15.59
2024-03-25T00:38:00,kcc,17.40
2024-03-25T00:40:00,kcc,15.62
2024-03-25T00:41:00,kcc,7.79
2024-03-25T00:43:00,kcc,15.59
2024-03-25T00:44:00,kcc,6.01
2024-03-25T00:46:00,kcc,15.62
2024-03-25T00:47:00,kcc,9.58
2024-03-25T00:49:00,kcc,15.62
2024-03-25T00:50:00,kcc,7.79
2024-03-25T00:52:00,kcc,15.59
2024-03-25T00:54:00,kcc,15.62
2024-03-25T00:56:00,kcc,15.59
2024-03-25T00:58:00,kcc,13.80
2024-03-25T01:00:00,kcc,13.80
2024-03-25T01:02:00,kcc,17.40
2024-03-25T01:04:00,kcc,13.80
2024-03-25T01:06:00,kcc,13.21
2024-03-25T01:07:00,kcc,7.79
2024-03-25T01:09:00,kcc,16.20
2024-03-25T01:10:00,kcc,7.21
2024-03-25T01:12:00,kcc,15.59
2024-03-25T01:14:00,kcc,15.62
2024-03-25T01:15:00,kcc,7.79
2024-03-25T01:17:00,kcc,16.20
2024-03-25T01:18:00,kcc,7.21
2024-03-25T01:20:00,kcc,15.59
2024-03-25T01:22:00,kcc,15.62
2024-03-25T01:24:00,kcc,15.59
2024-03-25T01:26:00,kcc,16.20
2024-03-25T01:27:00,kcc,7.21
2024-03-25T01:28:00,kcc,7.79
2024-03-25T01:30:00,kcc,16.20
2024-03-25T01:31:00,kcc,15.00
2024-03-25T01:34:00,kcc,19.80
2024-03-25T01:36:00,kcc,17.40
2024-03-25T01:37:00,kcc,15.59
2024-03-25T01:40:00,kcc,15.62
2024-03-25T01:41:00,kcc,7.79
2024-03-25T01:43:00,kcc,15.62
2024-03-25T01:45:00,kcc,15.59
2024-03-25T01:46:00,kcc,6.01
2024-03-25T01:48:00,kcc,15.59
2024-03-25T01:49:00,kcc,15.62
2024-03-25T01:52:00,kcc,15.59
2024-03-25T01:54:00,kcc,17.40
2024-03-25T01:55:00,kcc,6.01
2024-03-25T01:56:00,kcc,6.01
2024-03-25T01:58:00,kcc,11.40
2024-03-25T01:59:00,kcc,6.01
2024-03-25T02:01:00,kcc,13.80
2024-03-25T02:03:00,kcc,11.40
2024-03-25T02:05:00,kcc,12.01
2024-03-25T02:07:00,kcc,13.18
2024-03-25T02:09:00,kcc,23.41
2024-03-25T02:10:00,kcc,10.20
2024-03-25T02:12:00,kcc,15.59
2024-03-25T02:13:00,kcc,7.82
2024-03-25T02:15:00,kcc,17.40
2024-03-25T02:17:00,kcc,15.59
2024-03-25T02:19:00,kcc,15.62
2024-03-25T02:21:00,kcc,17.40
2024-03-25T02:22:00,kcc,9.58
2024-03-25T02:24:00,kcc,16.20
2024-03-25T02:25:00,kcc,7.21
2024-03-25T02:27:00,kcc,17.99
2024-03-25T02:29:00,kcc,17.40
2024-03-25T02:30:00,kcc,9.61
2024-03-25T02:32:00,kcc,15.59
2024-03-25T02:33:00,kcc,7.82
2024-03-25T02:35:00,kcc,17.40
2024-03-25T02:37:00,kcc,17.99
2024-03-25T02:39:00,kcc,15.59
2024-03-25T02:40:00,kcc,7.82
2024-03-25T02:42:00,kcc,17.40
2024-03-25T02:44:00,kcc,23.38
2024-03-25T02:46:00,kcc,17.40
2024-03-25T02:47:00,kcc,7.79
2024-03-25T02:49:00,kcc,17.40
2024-03-25T02:50:00,kcc,8.41
2024-03-25T02:51:00,kcc,7.21
2024-03-25T02:53:00,kcc,15.59
2024-03-25T02:55:00,kcc,13.80
2024-03-25T02:56:00,kcc,6.01
2024-03-25T02:57:00,kcc,7.79
2024-03-25T02:59:00,kcc,13.80
2024-03-25T03:00:00,kcc,7.82
2024-03-25T03:02:00,kcc,13.18
2024-03-25T03:03:00,kcc,6.01
2024-03-25T03:05:00,kcc,15.62
2024-03-25T03:06:00,kcc,7.79
2024-03-25T03:08:00,kcc,17.99
2024-03-25T03:10:00,kcc,15.00
2024-03-25T03:11:00,kcc,7.79
2024-03-25T03:12:00,kcc,13.80
2024-03-25T03:14:00,kcc,7.82
2024-03-25T03:15:00,kcc,7.79
2024-03-25T03:17:00,kcc,15.59
2024-03-25T03:18:00,kcc,7.82
2024-03-25T03:20:00,kcc,23.38
2024-03-25T03:22:00,kcc,15.62
2024-03-25T03:23:00,kcc,7.79
2024-03-25T03:24:00,kcc,13.80
2024-03-25T03:27:00,kcc,13.80
2024-03-25T03:28:00,kcc,7.79
2024-03-25T03:30:00,kcc,13.21
2024-03-25T03:32:00,kcc,15.59
2024-03-25T03:33:00,kcc,8.41
2024-03-25T03:35:00,kcc,15.00
2024-03-25T03:36:00,kcc,7.79
2024-03-25T03:38:00,kcc,15.62
2024-03-25T03:40:00,kcc,13.80
2024-03-25T03:42:00,kcc,15.59
2024-03-25T03:44:00,kcc,15.62
2024-03-25T03:46:00,kcc,13.80
2024-03-25T03:48:00,kcc,15.59
2024-03-25T03:49:00,kcc,7.82
2024-03-25T03:51:00,kcc,13.80
2024-03-25T03:52:00,kcc,7.79
2024-03-25T03:54:00,kcc,19.19
2024-03-25T03:56:00,kcc,12.01
2024-03-25T03:58:00,kcc,13.18
2024-03-25T04:00:00,kcc,12.01
2024-03-25T04:02:00,kcc,15.62
2024-03-25T04:04:00,kcc,13.80
2024-03-25T04:06:00,kcc,15.59
2024-03-25T04:08:00,kcc,13.80
2024-03-25T04:09:00,kcc,7.21
2024-03-25T04:10:00,kcc,7.79
2024-03-25T04:12:00,kcc,13.80
2024-03-25T04:14:00,kcc,13.80
2024-03-25T04:16:00,kcc,15.62
2024-03-25T04:17:00,kcc,7.79
2024-03-25T04:19:00,kcc,15.59
2024-03-25T04:21:00,kcc,13.80
2024-03-25T04:22:00,kcc,7.82
2024-03-25T04:24:00,kcc,15.59
2024-03-25T04:26:00,kcc,17.40
2024-03-25T04:27:00,kcc,13.80
2024-03-25T04:28:00,kcc,7.79
2024-03-25T04:30:00,kcc,17.40
2024-03-25T04:32:00,kcc,13.80
2024-03-25T04:34:00,kcc,13.21
2024-03-25T04:35:00,kcc,7.79
2024-03-25T04:36:00,kcc,7.79
2024-03-25T04:38:00,kcc,13.80
2024-03-25T04:39:00,kcc,7.82
2024-03-25T04:41:00,kcc,15.59
2024-03-25T04:43:00,kcc,15.62
2024-03-25T04:45:00,kcc,17.40
2024-03-25T04:47:00,kcc,15.59
2024-03-25T04:48:00,kcc,7.79
2024-03-25T04:50:00,kcc,13.80
2024-03-25T04:52:00,kcc,13.80
2024-03-25T04:53:00,kcc,6.01
2024-03-25T04:54:00,kcc,7.79
2024-03-25T04:56:00,kcc,11.40
2024-03-25T04:58:00,kcc,13.83
2024-03-25T04:59:00,kcc,15.59
2024-03-25T05:02:00,kcc,21.59
2024-03-25T05:03:00,kcc,7.82
2024-03-25T05:05:00,kcc,23.38
2024-03-25T05:08:00,kcc,13.21
2024-03-25T05:10:00,kcc,15.59
2024-03-25T05:12:00,kcc,13.80
2024-03-25T05:13:00,kcc,9.61
2024-03-25T05:15:00,kcc,13.80
2024-03-25T05:16:00,kcc,7.79
2024-03-25T05:18:00,kcc,15.62
2024-03-25T05:20:00,kcc,13.80
2024-03-25T05:22:00,kcc,15.59
2024-03-25T05:24:00,kcc,15.62
2024-03-25T05:25:00,kcc,7.79
2024-03-25T05:27:00,kcc,15.59
2024-03-25T05:29:00,kcc,13.83
2024-03-25T05:31:00,kcc,15.59
2024-03-25T05:32:00,kcc,7.79
2024-03-25T05:34:00,kcc,19.22
2024-03-25T05:35:00,kcc,11.98
2024-03-25T05:37:00,kcc,15.62
2024-03-25T05:39:00,kcc,15.59
2024-03-25T05:41:00,kcc,13.80
2024-03-25T05:43:00,kcc,15.00
2024-03-25T05:44:00,kcc,7.79
2024-03-25T05:46:00,kcc,15.62
2024-03-25T05:48:00,kcc,15.59
2024-03-25T05:50:00,kcc,13.80
2024-03-25T05:51:00,kcc,7.82
2024-03-25T05:53:00,kcc,15.59
2024-03-25T05:55:00,kcc,12.01
2024-03-25T05:57:00,kcc,11.40
2024-03-25T05:59:00,kcc,11.98
2024-03-25T06:01:00,kcc,11.43
2024-03-25T06:03:00,kcc,11.98
2024-03-25T06:05:00,kcc,13.80
2024-03-25T06:07:00,kcc,13.21
2024-03-25T06:08:00,kcc,9.58
2024-03-25T06:10:00,kcc,21.62
2024-03-25T06:12:00,kcc,13.80
2024-03-25T06:14:00,kcc,15.59
2024-03-25T06:15:00,kcc,7.82
2024-03-25T06:16:00,kcc,7.79
2024-03-25T06:18:00,kcc,13.80
2024-03-25T06:20:00,kcc,15.59
2024-03-25T06:21:00,kcc,7.82
2024-03-25T06:22:00,kcc,5.39
2024-03-25T06:24:00,kcc,15.59
2024-03-25T06:25:00,kcc,7.82
2024-03-25T06:27:00,kcc,15.59
2024-03-25T06:29:00,kcc,15.62
2024-03-25T06:30:00,kcc,5.98
2024-03-25T06:32:00,kcc,15.62
2024-03-25T06:34:00,kcc,15.59
2024-03-25T06:35:00,kcc,7.82
2024-03-25T06:37:00,kcc,15.59
2024-03-25T06:39:00,kcc,13.80
2024-03-25T06:41:00,kcc,15.62
2024-03-25T06:43:00,kcc,19.19
2024-03-25T06:45:00,kcc,15.59
2024-03-25T06:46:00,kcc,15.62
2024-03-25T06:48:00,kcc,6.01
2024-03-25T06:50:00,kcc,15.59
2024-03-25T06:51:00,kcc,6.01
2024-03-25T06:52:00,kcc,7.79
2024-03-25T06:54:00,kcc,13.80
2024-03-25T06:56:00,kcc,15.62
2024-03-25T06:57:00,kcc,5.39
2024-03-25T06:58:00,kcc,13.80
2024-03-25T07:01:00,kcc,15.62
2024-03-25T07:02:00,kcc,9.58
2024-03-25T07:04:00,kcc,16.20
2024-03-25T07:06:00,kcc,15.00
2024-03-25T07:08:00,kcc,16.20
2024-03-25T07:10:00,kcc,15.00
2024-03-25T07:12:00,kcc,16.20
2024-03-25T07:14:00,kcc,13.21
2024-03-25T07:16:00,kcc,13.80
2024-03-25T07:18:00,kcc,21.59
2024-03-25T07:19:00,kcc,5.39
2024-03-25T07:21:00,kcc,16.20
2024-03-25T07:23:00,kcc,13.21
2024-03-25T07:25:00,kcc,17.99
2024-03-25T07:26:00,kcc,7.21
2024-03-25T07:27:00,kcc,7.79
2024-03-25T07:29:00,kcc,16.20
2024-03-25T07:31:00,kcc,13.21
2024-03-25T07:33:00,kcc,13.80
2024-03-25T07:34:00,kcc,7.79
2024-03-25T07:36:00,kcc,13.80
2024-03-25T07:38:00,kcc,15.62
2024-03-25T07:40:00,kcc,17.37
2024-03-25T07:41:00,kcc,6.01
2024-03-25T07:43:00,kcc,15.62
2024-03-25T07:45:00,kcc,15.59
2024-03-25T07:47:00,kcc,13.80
2024-03-25T07:49:00,kcc,13.21
2024-03-25T07:51:00,kcc,23.41
2024-03-25T07:53:00,kcc,13.80
2024-03-25T07:55:00,kcc,13.80
2024-03-25T07:57:00,kcc,15.59
2024-03-25T07:59:00,kcc,15.62
2024-03-25T08:00:00,kcc,9.58
2024-03-25T08:02:00,kcc,13.80
2024-03-25T08:04:00,kcc,15.62
2024-03-25T08:06:00,kcc,15.59
2024-03-25T08:08:00,kcc,15.62
2024-03-25T08:09:00,kcc,7.79
2024-03-25T08:10:00,kcc,5.39
2024-03-25T08:12:00,kcc,13.80
2024-03-25T08:13:00,kcc,7.82
2024-03-25T08:15:00,kcc,13.80
2024-03-25T08:17:00,kcc,13.80
2024-03-25T08:19:00,kcc,15.59
2024-03-25T08:21:00,kcc,13.80
2024-03-25T08:22:00,kcc,7.21
2024-03-25T08:24:00,kcc,19.80
2024-03-25T08:25:00,kcc,11.40
2024-03-25T08:26:00,kcc,7.79
2024-03-25T08:28:00,kcc,16.20
2024-03-25T08:30:00,kcc,15.00
2024-03-25T08:31:00,kcc,6.01
2024-03-25T08:33:00,kcc,13.80
2024-03-25T08:35:00,kcc,15.59
2024-03-25T08:37:00,kcc,15.62
2024-03-25T08:39:00,kcc,13.80
2024-03-25T08:40:00,kcc,5.39
2024-03-25T08:42:00,kcc,12.01
2024-03-25T08:44:00,kcc,13.80
2024-03-25T08:46:00,kcc,11.40
2024-03-25T08:48:00,kcc,13.80
2024-03-25T08:50:00,kcc,13.80
2024-03-25T08:52:00,kcc,15.62
2024-03-25T08:54:00,kcc,15.59
2024-03-25T08:56:00,kcc,15.62
2024-03-25T08:57:00,kcc,7.79
2024-03-25T08:59:00,kcc,21.01
2024-03-25T09:01:00,kcc,15.59
2024-03-25T09:03:00,kcc,15.62
2024-03-25T09:05:00,kcc,17.99
2024-03-25T09:07:00,kcc,15.59
2024-03-25T09:08:00,kcc,9.61
2024-03-25T09:09:00,kcc,13.80
2024-03-25T09:11:00,kcc,7.79
2024-03-25T09:13:00,kcc,15.62
2024-03-25T09:15:00,kcc,21.59
2024-03-25T09:18:00,kcc,13.21
2024-03-25T09:20:00,kcc,15.59
2024-03-25T09:22:00,kcc,13.80
2024-03-25T09:23:00,kcc,6.01
2024-03-25T09:24:00,kcc,7.79
2024-03-25T09:26:00,kcc,13.21
2024-03-25T09:27:00,kcc,7.79
2024-03-25T09:29:00,kcc,13.80
2024-03-25T09:31:00,kcc,13.80
2024-03-25T09:33:00,kcc,21.59
2024-03-25T09:35:00,kcc,13.21
2024-03-25T09:37:00,kcc,15.59
2024-03-25T09:39:00,kcc,15.62
2024-03-25T09:40:00,kcc,6.01
2024-03-25T09:42:00,kcc,15.59
2024-03-25T09:44:00,kcc,13.80
2024-03-25T09:45:00,kcc,7.79
2024-03-25T09:47:00,kcc,15.62
2024-03-25T09:48:00,kcc,7.79
2024-03-25T09:50:00,kcc,17.40
2024-03-25T09:52:00,kcc,13.80
2024-03-25T09:54:00,kcc,11.40
2024-03-25T09:56:00,kcc,12.01
2024-03-25T09:58:00,kcc,13.80
2024-03-25T10:00:00,kcc,11.40
2024-03-25T10:02:00,kcc,12.01
2024-03-25T10:03:00,kcc,7.79
2024-03-25T10:05:00,kcc,13.18
2024-03-25T10:07:00,kcc,15.62
2024-03-25T10:09:00,kcc,23.99
2024-03-25T10:10:00,kcc,7.21
2024-03-25T10:12:00,kcc,15.59
2024-03-25T10:14:00,kcc,13.80
2024-03-25T10:16:00,kcc,15.62
2024-03-25T10:17:00,kcc,7.79
2024-03-25T10:19:00,kcc,13.80
2024-03-25T10:21:00,kcc,15.62
2024-03-25T10:22:00,kcc,7.79
2024-03-25T10:24:00,kcc,13.80
2024-03-25T10:25:00,kcc,9.61
2024-03-25T10:27:00,kcc,15.59
2024-03-25T10:29:00,kcc,15.62
2024-03-25T10:30:00,kcc,7.79
2024-03-25T10:32:00,kcc,17.40
2024-03-25T10:34:00,kcc,15.59
2024-03-25T10:36:00,kcc,13.80
2024-03-25T10:38:00,kcc,15.62
2024-03-25T10:39:00,kcc,7.79
2024-03-25T10:41:00,kcc,15.59
2024-03-25T10:43:00,kcc,23.41
2024-03-25T10:45:00,kcc,15.62
2024-03-25T10:47:00,kcc,15.59
2024-03-25T10:49:00,kcc,15.62
2024-03-25T10:50:00,kcc,5.98
2024-03-25T10:52:00,kcc,15.62
2024-03-25T10:54:00,kcc,13.18
2024-03-25T10:55:00,kcc,8.41
2024-03-25T10:57:00,kcc,13.21
2024-03-25T10:58:00,kcc,7.79
2024-03-25T10:59:00,kcc,7.79
2024-03-25T11:01:00,kcc,12.01
2024-03-25T11:02:00,kcc,11.40
2024-03-25T11:05:00,kcc,12.01
2024-03-25T11:07:00,kcc,13.18
2024-03-25T11:09:00,kcc,12.01
2024-03-25T11:11:00,kcc,13.80
2024-03-25T11:13:00,kcc,13.18
2024-03-25T11:14:00,kcc,7.82
2024-03-25T11:16:00,kcc,15.59
2024-03-25T11:18:00,kcc,15.59
2024-03-25T11:20:00,kcc,23.41
2024-03-25T11:22:00,kcc,13.80
2024-03-25T11:23:00,kcc,7.79
2024-03-25T11:25:00,kcc,13.83
2024-03-25T11:26:00,kcc,7.79
2024-03-25T11:28:00,kcc,15.59
2024-03-25T11:29:00,kcc,9.61
2024-03-25T11:30:00,kcc,7.79
2024-03-25T11:32:00,kcc,17.40
2024-03-25T11:34:00,kcc,17.99
2024-03-25T11:35:00,kcc,7.82
2024-03-25T11:37:00,kcc,15.59
2024-03-25T11:39:00,kcc,13.80
2024-03-25T11:41:00,kcc,15.00
2024-03-25T11:42:00,kcc,6.01
2024-03-25T11:44:00,kcc,15.62
2024-03-25T11:46:00,kcc,15.59
2024-03-25T11:47:00,kcc,7.79
2024-03-25T11:49:00,kcc,15.62
2024-03-25T11:50:00,kcc,6.01
2024-03-25T11:52:00,kcc,15.59
2024-03-25T11:53:00,kcc,7.79
2024-03-25T11:55:00,kcc,23.41
2024-03-25T11:57:00,kcc,13.80
2024-03-25T11:59:00,kcc,15.59
2024-03-25T12:00:00,kcc,5.42
2024-03-25T12:01:00,kcc,7.79
2024-03-25T12:03:00,kcc,12.01
2024-03-25T12:05:00,kcc,11.98
2024-03-25T12:07:00,kcc,13.21
2024-03-25T12:09:00,kcc,13.80
2024-03-25T12:11:00,kcc,11.40
2024-03-25T12:13:00,kcc,13.80
2024-03-25T12:15:00,kcc,13.80
2024-03-25T12:17:00,kcc,13.80
2024-03-25T12:19:00,kcc,15.62
2024-03-25T12:21:00,kcc,13.18
2024-03-25T12:22:00,kcc,7.79
2024-03-25T12:24:00,kcc,13.80
2024-03-25T12:26:00,kcc,15.62
2024-03-25T12:28:00,kcc,13.80
2024-03-25T12:30:00,kcc,23.41
2024-03-25T12:31:00,kcc,7.79
2024-03-25T12:33:00,kcc,15.59
2024-03-25T12:34:00,kcc,7.82
2024-03-25T12:36:00,kcc,15.59
2024-03-25T12:38:00,kcc,13.80
2024-03-25T12:39:00,kcc,7.79
2024-03-25T12:41:00,kcc,15.62
2024-03-25T12:42:00,kcc,5.39
2024-03-25T12:43:00,kcc,7.79
2024-03-25T12:45:00,kcc,13.80
2024-03-25T12:47:00,kcc,15.62
2024-03-25T12:49:00,kcc,17.40
2024-03-25T12:51:00,kcc,15.59
2024-03-25T12:52:00,kcc,7.82
2024-03-25T12:54:00,kcc,13.80
2024-03-25T12:55:00,kcc,7.79
2024-03-25T12:57:00,kcc,11.98
2024-03-25T12:58:00,kcc,6.01
2024-03-25T13:00:00,kcc,13.21
2024-03-25T13:01:00,kcc,6.01
2024-03-25T13:03:00,kcc,11.98
2024-03-25T13:05:00,kcc,15.00
2024-03-25T13:07:00,kcc,21.59
2024-03-25T13:09:00,kcc,15.62
2024-03-25T13:11:00,kcc,15.59
2024-03-25T13:12:00,kcc,7.82
2024-03-25T13:13:00,kcc,7.79
2024-03-25T13:14:00,kcc,7.79
2024-03-25T13:16:00,kcc,15.62
2024-03-25T13:17:00,kcc,5.98
2024-03-25T13:19:00,kcc,15.62
2024-03-25T13:21:00,kcc,13.80
2024-03-25T13:22:00,kcc,7.79
2024-03-25T13:24:00,kcc,15.62
2024-03-25T13:26:00,kcc,13.18
2024-03-25T13:28:00,kcc,13.80
2024-03-25T13:29:00,kcc,7.82
2024-03-25T13:31:00,kcc,15.59
2024-03-25T13:32:00,kcc,6.01
2024-03-25T13:34:00,kcc,15.59
2024-03-25T13:35:00,kcc,7.82
2024-03-25T13:37:00,kcc,13.80
2024-03-25T13:38:00,kcc,9.58
2024-03-25T13:40:00,kcc,13.80
2024-03-25T13:42:00,kcc,15.62
2024-03-25T13:43:00,kcc,13.18
2024-03-25T13:45:00,kcc,15.62
2024-03-25T13:46:00,kcc,6.01
2024-03-25T13:48:00,kcc,11.98
2024-03-25T13:49:00,kcc,5.42
2024-03-25T13:51:00,kcc,13.80
2024-03-25T13:52:00,kcc,5.98
2024-03-25T13:54:00,kcc,13.80
2024-03-25T13:55:00,kcc,6.01
2024-03-25T13:57:00,kcc,15.00
2024-03-25T13:58:00,kcc,10.20
2024-03-25T14:00:00,kcc,13.21
2024-03-25T14:01:00,kcc,7.79
2024-03-25T14:03:00,kcc,18.02
2024-03-25T14:04:00,kcc,7.79
2024-03-25T14:06:00,kcc,17.40
2024-03-25T14:08:00,kcc,15.59
2024-03-25T14:09:00,kcc,7.79
2024-03-25T14:11:00,kcc,17.40
2024-03-25T14:12:00,kcc,17.40
2024-03-25T14:14:00,kcc,7.82
2024-03-25T14:16:00,kcc,17.99
2024-03-25T14:18:00,kcc,25.20
2024-03-25T14:21:00,kcc,21.59
2024-03-25T14:22:00,kcc,7.82
2024-03-25T14:24:00,kcc,15.59
2024-03-25T14:25:00,kcc,7.79
2024-03-25T14:27:00,kcc,15.62
2024-03-25T14:28:00,kcc,7.79
2024-03-25T14:30:00,kcc,15.62
2024-03-25T14:32:00,kcc,15.59
2024-03-25T14:34:00,kcc,13.21
2024-03-25T14:36:00,kcc,13.80
2024-03-25T14:38:00,kcc,13.80
2024-03-25T14:39:00,kcc,5.98
2024-03-25T14:41:00,kcc,13.21
2024-03-25T14:43:00,kcc,13.80
2024-03-25T14:44:00,kcc,6.01
2024-03-25T14:46:00,kcc,15.59
2024-03-25T14:48:00,kcc,15.62
2024-03-25T14:49:00,kcc,7.79
2024-03-25T14:51:00,kcc,15.62
2024-03-25T14:53:00,kcc,15.59
2024-03-25T14:54:00,kcc,7.79
2024-03-25T14:55:00,kcc,9.61
2024-03-25T14:57:00,kcc,21.59
2024-03-25T14:59:00,kcc,13.80
2024-03-25T15:01:00,kcc,15.62
2024-03-25T15:02:00,kcc,7.79
2024-03-25T15:04:00,kcc,15.59
2024-03-25T15:06:00,kcc,13.21
2024-03-25T15:07:00,kcc,7.79
2024-03-25T15:09:00,kcc,16.20
2024-03-25T15:11:00,kcc,13.21
2024-03-25T15:12:00,kcc,7.79
2024-03-25T15:14:00,kcc,15.59
2024-03-25T15:16:00,kcc,15.62
2024-03-25T15:17:00,kcc,6.01
2024-03-25T15:18:00,kcc,6.01
2024-03-25T15:20:00,kcc,13.18
2024-03-25T15:21:00,kcc,6.01
2024-03-25T15:23:00,kcc,13.80
2024-03-25T15:24:00,kcc,6.01
2024-03-25T15:26:00,kcc,11.40
2024-03-25T15:28:00,kcc,11.98
2024-03-25T15:29:00,kcc,5.42
2024-03-25T15:31:00,kcc,15.59
2024-03-25T15:33:00,kcc,19.80
2024-03-25T15:34:00,kcc,11.40
2024-03-25T15:35:00,kcc,13.80
2024-03-25T15:38:00,kcc,15.62
2024-03-25T15:39:00,kcc,7.79
2024-03-25T15:41:00,kcc,13.80
2024-03-25T15:43:00,kcc,15.62
2024-03-25T15:45:00,kcc,15.59
2024-03-25T15:47:00,kcc,21.59
2024-03-25T15:49:00,kcc,6.01
2024-03-25T15:50:00,kcc,7.21
2024-03-25T15:52:00,kcc,15.59
2024-03-25T15:53:00,kcc,15.62
2024-03-25T15:56:00,kcc,15.59
2024-03-25T15:58:00,kcc,16.20
2024-03-25T15:59:00,kcc,13.21
2024-03-25T16:02:00,kcc,11.98
2024-03-25T16:03:00,kcc,6.01
2024-03-25T16:05:00,kcc,13.21
2024-03-25T16:07:00,kcc,11.98
2024-03-25T16:09:00,kcc,11.40
2024-03-25T16:11:00,kcc,23.41
2024-03-25T16:13:00,kcc,12.01
2024-03-25T16:15:00,kcc,15.59
2024-03-25T16:17:00,kcc,21.01
2024-03-25T16:20:00,kcc,15.62
2024-03-25T16:21:00,kcc,5.98
2024-03-25T16:22:00,kcc,7.82
2024-03-25T16:23:00,kcc,17.40
2024-03-25T16:25:00,kcc,5.98
2024-03-25T16:27:00,kcc,15.62
2024-03-25T16:29:00,kcc,15.59
2024-03-25T16:31:00,kcc,15.62
2024-03-25T16:32:00,kcc,7.79
2024-03-25T16:34:00,kcc,13.80
2024-03-25T16:35:00,kcc,9.61
2024-03-25T16:37:00,kcc,17.99
2024-03-25T16:39:00,kcc,15.00
2024-03-25T16:41:00,kcc,18.02
2024-03-25T16:43:00,kcc,15.59
2024-03-25T16:45:00,kcc,11.40
2024-03-25T16:46:00,kcc,7.79
2024-03-25T16:48:00,kcc,17.40
2024-03-25T16:50:00,kcc,25.81
2024-03-25T16:52:00,kcc,17.40
2024-03-25T16:54:00,kcc,17.40
2024-03-25T16:56:00,kcc,15.59
2024-03-25T16:57:00,kcc,9.61
2024-03-25T16:59:00,kcc,17.99
2024-03-25T17:01:00,kcc,19.22
2024-03-25T17:02:00,kcc,9.58
2024-03-25T17:03:00,kcc,10.22
2024-03-25T17:05:00,kcc,19.19
2024-03-25T17:06:00,kcc,9.61
2024-03-25T17:08:00,kcc,19.78
2024-03-25T17:09:00,kcc,9.61
2024-03-25T17:11:00,kcc,19.80
2024-03-25T17:12:00,kcc,9.61
2024-03-25T17:14:00,kcc,17.40
2024-03-25T17:15:00,kcc,7.79
2024-03-25T17:16:00,kcc,17.99
2024-03-25T17:18:00,kcc,9.61
2024-03-25T17:19:00,kcc,7.79
2024-03-25T17:21:00,kcc,19.19
2024-03-25T17:22:00,kcc,15.62
2024-03-25T17:25:00,kcc,13.80
2024-03-25T17:26:00,kcc,7.79
2024-03-25T17:28:00,kcc,21.59
2024-03-25T17:30:00,kcc,13.21
2024-03-25T17:32:00,kcc,13.80
2024-03-25T17:33:00,kcc,7.79
2024-03-25T17:34:00,kcc,12.01
2024-03-25T17:37:00,kcc,15.59
2024-03-25T17:39:00,kcc,19.22
2024-03-25T17:40:00,kcc,17.99
2024-03-25T17:43:00,kcc,17.40
2024-03-25T17:44:00,kcc,9.61
2024-03-25T17:46:00,kcc,17.40
2024-03-25T17:48:00,kcc,17.99
2024-03-25T17:50:00,kcc,19.19
2024-03-25T17:51:00,kcc,7.82
2024-03-25T17:52:00,kcc,15.59
2024-03-25T17:54:00,kcc,7.79
2024-03-25T17:56:00,kcc,17.40
2024-03-25T17:57:00,kcc,7.82
2024-03-25T17:58:00,kcc,17.37
2024-03-25T18:00:00,kcc,8.41
2024-03-25T18:02:00,kcc,17.40
2024-03-25T18:04:00,kcc,23.41
2024-03-25T18:06:00,kcc,15.59
2024-03-25T18:07:00,kcc,7.82
2024-03-25T18:09:00,kcc,17.37
2024-03-25T18:11:00,kcc,15.62
2024-03-25T18:13:00,kcc,13.80
2024-03-25T18:14:00,kcc,7.79
2024-03-25T18:16:00,kcc,13.21
2024-03-25T18:17:00,kcc,7.79
2024-03-25T18:19:00,kcc,15.62
2024-03-25T18:20:00,kcc,10.20
2024-03-25T18:22:00,kcc,17.40
2024-03-25T18:23:00,kcc,7.79
2024-03-25T18:25:00,kcc,17.40
2024-03-25T18:27:00,kcc,17.99
2024-03-25T18:29:00,kcc,15.00
2024-03-25T18:31:00,kcc,18.02
2024-03-25T18:33:00,kcc,19.19
2024-03-25T18:34:00,kcc,10.20
2024-03-25T18:36:00,kcc,15.00
2024-03-25T18:37:00,kcc,7.79
2024-03-25T18:39:00,kcc,18.02
2024-03-25T18:41:00,kcc,21.01
2024-03-25T18:43:00,kcc,17.99
2024-03-25T18:44:00,kcc,5.39
2024-03-25T18:45:00,kcc,7.79
2024-03-25T18:47:00,kcc,13.83
