#datetime,building,power
2022-12-13T00:00:00,prt,26.56
2022-12-13T00:01:00,prt,25.10
2022-12-13T00:02:00,prt,39.39
2022-12-13T00:03:00,prt,35.50
2022-12-13T00:04:00,prt,25.57
2022-12-13T00:05:00,prt,25.85
2022-12-13T00:06:00,prt,23.54
2022-12-13T00:07:00,prt,22.84
2022-12-13T00:08:00,prt,23.94
2022-12-13T00:09:00,prt,23.24
2022-12-13T00:10:00,prt,26.32
2022-12-13T00:11:00,prt,26.81
2022-12-13T00:12:00,prt,25.87
2022-12-13T00:13:00,prt,28.71
2022-12-13T00:14:00,prt,26.78
2022-12-13T00:15:00,prt,30.48
2022-12-13T00:16:00,prt,28.53
2022-12-13T00:17:00,prt,27.32
2022-12-13T00:18:00,prt,33.91
2022-12-13T00:19:00,prt,28.02
2022-12-13T00:20:00,prt,26.19
2022-12-13T00:21:00,prt,23.21
2022-12-13T00:22:00,prt,22.80
2022-12-13T00:23:00,prt,23.30
2022-12-13T00:24:00,prt,23.76
2022-12-13T00:25:00,prt,26.64
2022-12-13T00:26:00,prt,23.73
2022-12-13T00:27:00,prt,33.15
2022-12-13T00:28:00,prt,28.20
2022-12-13T00:29:00,prt,27.76
2022-12-13T00:30:00,prt,25.87
2022-12-13T00:31:00,prt,19.62
2022-12-13T00:32:00,prt,18.14
2022-12-13T00:33:00,prt,19.08
2022-12-13T00:34:00,prt,19.58
2022-12-13T00:35:00,prt,20.06
2022-12-13T00:36:00,prt,18.56
2022-12-13T00:37:00,prt,18.66
2022-12-13T00:38:00,prt,20.70
2022-12-13T00:39:00,prt,21.23
2022-12-13T00:40:00,prt,22.72
2022-12-13T00:41:00,prt,23.12
2022-12-13T00:42:00,prt,24.34
2022-12-13T00:43:00,prt,25.67
2022-12-13T00:44:00,prt,24.37
2022-12-13T00:45:00,prt,25.18
2022-12-13T00:46:00,prt,24.63
2022-12-13T00:47:00,prt,22.89
2022-12-13T00:48:00,prt,19.98
2022-12-13T00:49:00,prt,19.44
2022-12-13T00:50:00,prt,19.51
2022-12-13T00:51:00,prt,24.69
2022-12-13T00:52:00,prt,22.26
2022-12-13T00:53:00,prt,22.52
2022-12-13T00:54:00,prt,21.22
2022-12-13T00:55:00,prt,21.48
2022-12-13T00:56:00,prt,21.86
2022-12-13T00:57:00,prt,21.19
2022-12-13T00:58:00,prt,19.80
2022-12-13T00:59:00,prt,20.34
2022-12-13T01:00:00,prt,18.33
2022-12-13T01:01:00,prt,18.25
2022-12-13T01:02:00,prt,19.10
2022-12-13T01:03:00,prt,21.39
2022-12-13T01:04:00,prt,20.70
2022-12-13T01:05:00,prt,21.12
2022-12-13T01:06:00,prt,21.81
2022-12-13T01:07:00,prt,24.67
2022-12-13T01:08:00,prt,23.78
2022-12-13T01:09:00,prt,22.58
2022-12-13T01:10:00,prt,22.50
2022-12-13T01:11:00,prt,22.51
2022-12-13T01:12:00,prt,21.75
2022-12-13T01:13:00,prt,21.69
2022-12-13T01:14:00,prt,20.52
2022-12-13T01:15:00,prt,18.95
2022-12-13T01:16:00,prt,20.42
2022-12-13T01:17:00,prt,22.86
2022-12-13T01:18:00,prt,23.65
2022-12-13T01:19:00,prt,29.21
2022-12-13T01:20:00,prt,28.43
2022-12-13T01:21:00,prt,22.13
2022-12-13T01:22:00,prt,21.80
2022-12-13T01:23:00,prt,20.93
2022-12-13T01:24:00,prt,20.80
2022-12-13T01:25:00,prt,20.30
2022-12-13T01:26:00,prt,21.04
2022-12-13T01:27:00,prt,17.24
2022-12-13T01:28:00,prt,17.48
2022-12-13T01:29:00,prt,17.89
2022-12-13T01:30:00,prt,18.00
2022-12-13T01:31:00,prt,19.20
2022-12-13T01:32:00,prt,19.13
2022-12-13T01:33:00,prt,17.92
2022-12-13T01:34:00,prt,19.11
2022-12-13T01:35:00,prt,19.57
2022-12-13T01:36:00,prt,18.14
2022-12-13T01:37:00,prt,19.65
2022-12-13T01:38:00,prt,22.87
2022-12-13T01:39:00,prt,23.75
2022-12-13T01:40:00,prt,23.35
2022-12-13T01:41:00,prt,23.06
2022-12-13T01:42:00,prt,24.75
2022-12-13T01:43:00,prt,28.13
2022-12-13T01:44:00,prt,23.25
2022-12-13T01:45:00,prt,20.07
2022-12-13T01:46:00,prt,19.55
2022-12-13T01:47:00,prt,20.76
2022-12-13T01:48:00,prt,17.70
2022-12-13T01:49:00,prt,22.39
2022-12-13T01:50:00,prt,17.40
2022-12-13T01:51:00,prt,18.61
2022-12-13T01:52:00,prt,18.25
2022-12-13T01:53:00,prt,18.29
2022-12-13T01:54:00,prt,18.00
2022-12-13T01:55:00,prt,17.95
2022-12-13T01:56:00,prt,17.82
2022-12-13T01:57:00,prt,17.75
2022-12-13T01:58:00,prt,17.17
2022-12-13T01:59:00,prt,20.87
2022-12-13T02:00:00,prt,20.83
2022-12-13T02:01:00,prt,21.23
2022-12-13T02:02:00,prt,20.04
2022-12-13T02:03:00,prt,20.09
2022-12-13T02:04:00,prt,20.23
2022-12-13T02:05:00,prt,19.38
2022-12-13T02:06:00,prt,23.96
2022-12-13T02:07:00,prt,26.24
2022-12-13T02:08:00,prt,28.42
2022-12-13T02:09:00,prt,21.84
2022-12-13T02:10:00,prt,21.94
2022-12-13T02:11:00,prt,21.66
2022-12-13T02:12:00,prt,22.10
2022-12-13T02:13:00,prt,20.55
2022-12-13T02:14:00,prt,22.09
2022-12-13T02:15:00,prt,23.40
2022-12-13T02:16:00,prt,23.97
2022-12-13T02:17:00,prt,22.42
2022-12-13T02:18:00,prt,22.78
2022-12-13T02:19:00,prt,29.86
2022-12-13T02:20:00,prt,31.03
2022-12-13T02:21:00,prt,27.17
2022-12-13T02:22:00,prt,23.55
2022-12-13T02:23:00,prt,22.83
2022-12-13T02:24:00,prt,25.79
2022-12-13T02:25:00,prt,24.24
2022-12-13T02:26:00,prt,24.23
2022-12-13T02:27:00,prt,23.28
2022-12-13T02:28:00,prt,19.12
2022-12-13T02:29:00,prt,18.54
2022-12-13T02:30:00,prt,35.80
2022-12-13T02:31:00,prt,33.64
2022-12-13T02:32:00,prt,26.08
2022-12-13T02:33:00,prt,23.11
2022-12-13T02:34:00,prt,19.78
2022-12-13T02:35:00,prt,24.50
2022-12-13T02:36:00,prt,28.53
2022-12-13T02:37:00,prt,23.65
2022-12-13T02:38:00,prt,23.33
2022-12-13T02:39:00,prt,20.87
2022-12-13T02:40:00,prt,23.84
2022-12-13T02:41:00,prt,21.70
2022-12-13T02:42:00,prt,21.96
2022-12-13T02:43:00,prt,20.07
2022-12-13T02:44:00,prt,19.39
2022-12-13T02:45:00,prt,19.18
2022-12-13T02:46:00,prt,19.07
2022-12-13T02:47:00,prt,21.69
2022-12-13T02:48:00,prt,21.27
2022-12-13T02:49:00,prt,19.89
2022-12-13T02:50:00,prt,20.60
2022-12-13T02:51:00,prt,23.71
2022-12-13T02:52:00,prt,19.97
2022-12-13T02:53:00,prt,20.13
2022-12-13T02:54:00,prt,21.41
2022-12-13T02:55:00,prt,19.71
2022-12-13T02:56:00,prt,26.57
2022-12-13T02:57:00,prt,26.80
2022-12-13T02:58:00,prt,30.23
2022-12-13T02:59:00,prt,30.63
2022-12-13T03:00:00,prt,28.09
2022-12-13T03:01:00,prt,23.58
2022-12-13T03:02:00,prt,23.26
2022-12-13T03:03:00,prt,23.87
2022-12-13T03:04:00,prt,23.48
2022-12-13T03:05:00,prt,22.65
2022-12-13T03:06:00,prt,22.79
2022-12-13T03:07:00,prt,24.60
2022-12-13T03:08:00,prt,20.45
2022-12-13T03:09:00,prt,19.80
2022-12-13T03:10:00,prt,20.13
2022-12-13T03:11:00,prt,20.00
2022-12-13T03:12:00,prt,18.71
2022-12-13T03:13:00,prt,19.25
2022-12-13T03:14:00,prt,20.85
2022-12-13T03:15:00,prt,21.07
2022-12-13T03:16:00,prt,21.05
2022-12-13T03:17:00,prt,19.86
2022-12-13T03:18:00,prt,21.65
2022-12-13T03:19:00,prt,21.24
2022-12-13T03:20:00,prt,23.50
2022-12-13T03:21:00,prt,26.22
2022-12-13T03:22:00,prt,27.48
2022-12-13T03:23:00,prt,26.04
2022-12-13T03:24:00,prt,23.41
2022-12-13T03:25:00,prt,19.84
2022-12-13T03:26:00,prt,18.82
2022-12-13T03:27:00,prt,18.21
2022-12-13T03:28:00,prt,20.52
2022-12-13T03:29:00,prt,18.88
2022-12-13T03:30:00,prt,17.79
2022-12-13T03:31:00,prt,22.99
2022-12-13T03:32:00,prt,23.05
2022-12-13T03:33:00,prt,22.91
2022-12-13T03:34:00,prt,25.59
2022-12-13T03:35:00,prt,22.08
2022-12-13T03:36:00,prt,27.59
2022-12-13T03:37:00,prt,21.89
2022-12-13T03:38:00,prt,23.07
2022-12-13T03:39:00,prt,25.30
2022-12-13T03:40:00,prt,27.19
2022-12-13T03:41:00,prt,24.48
2022-12-13T03:42:00,prt,26.22
2022-12-13T03:43:00,prt,24.87
2022-12-13T03:44:00,prt,25.33
2022-12-13T03:45:00,prt,24.50
2022-12-13T03:46:00,prt,28.14
2022-12-13T03:47:00,prt,28.40
2022-12-13T03:48:00,prt,26.14
2022-12-13T03:49:00,prt,24.06
2022-12-13T03:50:00,prt,23.95
2022-12-13T03:51:00,prt,26.28
2022-12-13T03:52:00,prt,24.12
2022-12-13T03:53:00,prt,25.57
2022-12-13T03:54:00,prt,25.77
2022-12-13T03:55:00,prt,24.29
2022-12-13T03:56:00,prt,24.30
2022-12-13T03:57:00,prt,23.26
2022-12-13T03:58:00,prt,22.72
2022-12-13T03:59:00,prt,22.68
2022-12-13T04:00:00,prt,25.59
2022-12-13T04:01:00,prt,29.64
2022-12-13T04:02:00,prt,32.43
2022-12-13T04:03:00,prt,31.97
2022-12-13T04:04:00,prt,30.53
2022-12-13T04:05:00,prt,29.84
2022-12-13T04:06:00,prt,29.87
2022-12-13T04:07:00,prt,32.47
2022-12-13T04:08:00,prt,30.05
2022-12-13T04:09:00,prt,33.35
2022-12-13T04:10:00,prt,32.32
2022-12-13T04:11:00,prt,36.92
2022-12-13T04:12:00,prt,33.57
2022-12-13T04:13:00,prt,32.03
2022-12-13T04:14:00,prt,30.48
2022-12-13T04:15:00,prt,34.85
2022-12-13T04:16:00,prt,34.58
2022-12-13T04:17:00,prt,34.13
2022-12-13T04:18:00,prt,35.78
2022-12-13T04:19:00,prt,34.64
2022-12-13T04:20:00,prt,37.19
2022-12-13T04:21:00,prt,33.76
2022-12-13T04:22:00,prt,33.72
2022-12-13T04:23:00,prt,33.88
2022-12-13T04:24:00,prt,38.96
2022-12-13T04:25:00,prt,34.00
2022-12-13T04:26:00,prt,35.56
2022-12-13T04:27:00,prt,33.08
2022-12-13T04:28:00,prt,36.35
2022-12-13T04:29:00,prt,34.72
2022-12-13T04:30:00,prt,34.90
2022-12-13T04:31:00,prt,32.63
2022-12-13T04:32:00,prt,36.41
2022-12-13T04:33:00,prt,29.43
2022-12-13T04:34:00,prt,28.29
2022-12-13T04:35:00,prt,29.10
2022-12-13T04:36:00,prt,32.02
2022-12-13T04:37:00,prt,33.89
2022-12-13T04:38:00,prt,29.75
2022-12-13T04:39:00,prt,36.80
2022-12-13T04:40:00,prt,32.65
2022-12-13T04:41:00,prt,34.19
2022-12-13T04:42:00,prt,33.91
2022-12-13T04:43:00,prt,33.93
2022-12-13T04:44:00,prt,33.82
2022-12-13T04:45:00,prt,33.09
2022-12-13T04:46:00,prt,33.83
2022-12-13T04:47:00,prt,32.35
2022-12-13T04:48:00,prt,31.14
2022-12-13T04:49:00,prt,30.80
2022-12-13T04:50:00,prt,29.81
2022-12-13T04:51:00,prt,31.74
2022-12-13T04:52:00,prt,31.40
2022-12-13T04:53:00,prt,30.95
2022-12-13T04:54:00,prt,29.99
2022-12-13T04:55:00,prt,31.74
2022-12-13T04:56:00,prt,30.83
2022-12-13T04:57:00,prt,31.23
2022-12-13T04:58:00,prt,31.28
2022-12-13T04:59:00,prt,31.69
2022-12-13T05:00:00,prt,32.67
2022-12-13T05:01:00,prt,42.48
2022-12-13T05:02:00,prt,33.91
2022-12-13T05:03:00,prt,32.07
2022-12-13T05:04:00,prt,32.52
2022-12-13T05:05:00,prt,34.09
2022-12-13T05:06:00,prt,34.48
2022-12-13T05:07:00,prt,32.77
2022-12-13T05:08:00,prt,32.15
2022-12-13T05:09:00,prt,32.79
2022-12-13T05:10:00,prt,33.35
2022-12-13T05:11:00,prt,33.40
2022-12-13T05:12:00,prt,35.20
2022-12-13T05:13:00,prt,35.63
2022-12-13T05:14:00,prt,35.98
2022-12-13T05:15:00,prt,34.63
2022-12-13T05:16:00,prt,34.89
2022-12-13T05:17:00,prt,34.70
2022-12-13T05:18:00,prt,37.19
2022-12-13T05:19:00,prt,39.97
2022-12-13T05:20:00,prt,38.43
2022-12-13T05:21:00,prt,45.98
2022-12-13T05:22:00,prt,44.95
2022-12-13T05:23:00,prt,33.13
2022-12-13T05:24:00,prt,33.49
2022-12-13T05:25:00,prt,35.09
2022-12-13T05:26:00,prt,37.04
2022-12-13T05:27:00,prt,37.00
2022-12-13T05:28:00,prt,35.86
2022-12-13T05:29:00,prt,33.90
2022-12-13T05:30:00,prt,34.28
2022-12-13T05:31:00,prt,34.25
2022-12-13T05:32:00,prt,36.88
2022-12-13T05:33:00,prt,33.50
2022-12-13T05:34:00,prt,34.72
2022-12-13T05:35:00,prt,36.48
2022-12-13T05:36:00,prt,36.32
2022-12-13T05:37:00,prt,37.72
2022-12-13T05:38:00,prt,35.55
2022-12-13T05:39:00,prt,37.69
2022-12-13T05:40:00,prt,41.12
2022-12-13T05:41:00,prt,41.63
2022-12-13T05:42:00,prt,45.11
2022-12-13T05:43:00,prt,34.91
2022-12-13T05:44:00,prt,35.58
2022-12-13T05:45:00,prt,31.60
2022-12-13T05:46:00,prt,36.25
2022-12-13T05:47:00,prt,37.41
2022-12-13T05:48:00,prt,34.91
2022-12-13T05:49:00,prt,35.48
2022-12-13T05:50:00,prt,36.00
2022-12-13T05:51:00,prt,38.10
2022-12-13T05:52:00,prt,44.22
2022-12-13T05:53:00,prt,48.98
2022-12-13T05:54:00,prt,44.78
2022-12-13T05:55:00,prt,46.85
2022-12-13T05:56:00,prt,52.19
2022-12-13T05:57:00,prt,53.90
2022-12-13T05:58:00,prt,48.57
2022-12-13T05:59:00,prt,54.22
2022-12-13T06:00:00,prt,74.40
2022-12-13T06:01:00,prt,72.46
2022-12-13T06:02:00,prt,70.18
2022-12-13T06:03:00,prt,71.92
2022-12-13T06:04:00,prt,73.95
2022-12-13T06:05:00,prt,77.08
2022-12-13T06:06:00,prt,87.80
2022-12-13T06:07:00,prt,78.38
2022-12-13T06:08:00,prt,75.63
2022-12-13T06:09:00,prt,88.87
2022-12-13T06:10:00,prt,78.28
2022-12-13T06:11:00,prt,83.80
2022-12-13T06:12:00,prt,82.68
2022-12-13T06:13:00,prt,81.09
2022-12-13T06:14:00,prt,73.87
2022-12-13T06:15:00,prt,71.92
2022-12-13T06:16:00,prt,77.59
2022-12-13T06:17:00,prt,67.02
2022-12-13T06:18:00,prt,71.23
2022-12-13T06:19:00,prt,60.62
2022-12-13T06:20:00,prt,70.06
2022-12-13T06:21:00,prt,68.36
2022-12-13T06:22:00,prt,73.13
2022-12-13T06:23:00,prt,67.94
2022-12-13T06:24:00,prt,72.90
2022-12-13T06:25:00,prt,66.81
2022-12-13T06:26:00,prt,73.44
2022-12-13T06:27:00,prt,61.34
2022-12-13T06:28:00,prt,70.72
2022-12-13T06:29:00,prt,66.92
2022-12-13T06:30:00,prt,81.26
2022-12-13T06:31:00,prt,64.25
2022-12-13T06:32:00,prt,73.22
2022-12-13T06:33:00,prt,65.63
2022-12-13T06:34:00,prt,72.89
2022-12-13T06:35:00,prt,73.63
2022-12-13T06:36:00,prt,74.54
2022-12-13T06:37:00,prt,85.51
2022-12-13T06:38:00,prt,68.17
2022-12-13T06:39:00,prt,74.71
2022-12-13T06:40:00,prt,67.80
2022-12-13T06:41:00,prt,72.10
2022-12-13T06:42:00,prt,69.61
2022-12-13T06:43:00,prt,61.79
2022-12-13T06:44:00,prt,72.87
2022-12-13T06:45:00,prt,71.69
2022-12-13T06:46:00,prt,70.02
2022-12-13T06:47:00,prt,66.55
2022-12-13T06:48:00,prt,62.40
2022-12-13T06:49:00,prt,73.07
2022-12-13T06:50:00,prt,63.03
2022-12-13T06:51:00,prt,78.61
2022-12-13T06:52:00,prt,65.15
2022-12-13T06:53:00,prt,83.78
2022-12-13T06:54:00,prt,78.94
2022-12-13T06:55:00,prt,76.97
2022-12-13T06:56:00,prt,66.50
2022-12-13T06:57:00,prt,73.61
2022-12-13T06:58:00,prt,73.77
2022-12-13T06:59:00,prt,72.70
2022-12-13T07:00:00,prt,69.61
2022-12-13T07:01:00,prt,73.23
2022-12-13T07:02:00,prt,79.61
2022-12-13T07:03:00,prt,83.95
2022-12-13T07:04:00,prt,83.86
2022-12-13T07:05:00,prt,81.92
2022-12-13T07:06:00,prt,81.01
2022-12-13T07:07:00,prt,75.50
2022-12-13T07:08:00,prt,70.33
2022-12-13T07:09:00,prt,84.85
2022-12-13T07:10:00,prt,83.63
2022-12-13T07:11:00,prt,84.51
2022-12-13T07:12:00,prt,80.18
2022-12-13T07:13:00,prt,89.28
2022-12-13T07:14:00,prt,84.53
2022-12-13T07:15:00,prt,87.42
2022-12-13T07:16:00,prt,88.09
2022-12-13T07:17:00,prt,92.86
2022-12-13T07:18:00,prt,93.43
2022-12-13T07:19:00,prt,88.78
2022-12-13T07:20:00,prt,93.74
2022-12-13T07:21:00,prt,86.03
2022-12-13T07:22:00,prt,76.39
2022-12-13T07:23:00,prt,76.92
2022-12-13T07:24:00,prt,74.11
2022-12-13T07:25:00,prt,76.23
2022-12-13T07:26:00,prt,77.91
2022-12-13T07:27:00,prt,87.76
2022-12-13T07:28:00,prt,89.13
2022-12-13T07:29:00,prt,86.89
2022-12-13T07:30:00,prt,90.11
2022-12-13T07:31:00,prt,90.63
2022-12-13T07:32:00,prt,81.04
2022-12-13T07:33:00,prt,76.71
2022-12-13T07:34:00,prt,84.69
2022-12-13T07:35:00,prt,79.15
2022-12-13T07:36:00,prt,80.60
2022-12-13T07:37:00,prt,79.22
2022-12-13T07:38:00,prt,79.54
2022-12-13T07:39:00,prt,85.26
2022-12-13T07:40:00,prt,111.14
2022-12-13T07:41:00,prt,96.14
2022-12-13T07:42:00,prt,88.60
2022-12-13T07:43:00,prt,99.49
2022-12-13T07:44:00,prt,89.25
2022-12-13T07:45:00,prt,77.33
2022-12-13T07:46:00,prt,81.14
2022-12-13T07:47:00,prt,83.88
2022-12-13T07:48:00,prt,88.34
2022-12-13T07:49:00,prt,79.18
2022-12-13T07:50:00,prt,73.15
2022-12-13T07:51:00,prt,82.51
2022-12-13T07:52:00,prt,80.66
2022-12-13T07:53:00,prt,81.76
2022-12-13T07:54:00,prt,85.36
2022-12-13T07:55:00,prt,77.99
2022-12-13T07:56:00,prt,80.56
2022-12-13T07:57:00,prt,72.69
2022-12-13T07:58:00,prt,78.83
2022-12-13T07:59:00,prt,80.05
2022-12-13T08:00:00,prt,86.55
2022-12-13T08:01:00,prt,79.12
2022-12-13T08:02:00,prt,80.32
2022-12-13T08:03:00,prt,82.45
2022-12-13T08:04:00,prt,81.93
2022-12-13T08:05:00,prt,72.73
2022-12-13T08:06:00,prt,77.25
2022-12-13T08:07:00,prt,77.82
2022-12-13T08:08:00,prt,76.87
2022-12-13T08:09:00,prt,87.64
2022-12-13T08:10:00,prt,73.31
2022-12-13T08:11:00,prt,82.72
2022-12-13T08:12:00,prt,95.18
2022-12-13T08:13:00,prt,91.59
2022-12-13T08:14:00,prt,86.05
2022-12-13T08:15:00,prt,82.81
2022-12-13T08:16:00,prt,89.42
2022-12-13T08:17:00,prt,89.95
2022-12-13T08:18:00,prt,81.82
2022-12-13T08:19:00,prt,82.08
2022-12-13T08:20:00,prt,80.35
2022-12-13T08:21:00,prt,86.55
2022-12-13T08:22:00,prt,100.38
2022-12-13T08:23:00,prt,93.30
2022-12-13T08:24:00,prt,78.94
2022-12-13T08:25:00,prt,77.44
2022-12-13T08:26:00,prt,82.50
2022-12-13T08:27:00,prt,89.76
2022-12-13T08:28:00,prt,80.67
2022-12-13T08:29:00,prt,84.09
2022-12-13T08:30:00,prt,85.94
2022-12-13T08:31:00,prt,90.51
2022-12-13T08:32:00,prt,78.28
2022-12-13T08:33:00,prt,88.42
2022-12-13T08:34:00,prt,98.86
2022-12-13T08:35:00,prt,99.09
2022-12-13T08:36:00,prt,96.66
2022-12-13T08:37:00,prt,104.31
2022-12-13T08:38:00,prt,87.60
2022-12-13T08:39:00,prt,84.63
2022-12-13T08:40:00,prt,85.42
2022-12-13T08:41:00,prt,84.99
2022-12-13T08:42:00,prt,80.24
2022-12-13T08:43:00,prt,78.08
2022-12-13T08:44:00,prt,79.80
2022-12-13T08:45:00,prt,77.99
2022-12-13T08:46:00,prt,74.04
2022-12-13T08:47:00,prt,75.45
2022-12-13T08:48:00,prt,79.53
2022-12-13T08:49:00,prt,81.95
2022-12-13T08:50:00,prt,97.45
2022-12-13T08:51:00,prt,97.24
2022-12-13T08:52:00,prt,99.77
2022-12-13T08:53:00,prt,94.69
2022-12-13T08:54:00,prt,92.04
2022-12-13T08:55:00,prt,104.88
2022-12-13T08:56:00,prt,89.49
2022-12-13T08:57:00,prt,101.13
2022-12-13T08:58:00,prt,84.73
2022-12-13T08:59:00,prt,94.51
2022-12-13T09:00:00,prt,111.84
2022-12-13T09:01:00,prt,98.49
2022-12-13T09:02:00,prt,97.98
2022-12-13T09:03:00,prt,102.73
2022-12-13T09:04:00,prt,104.54
2022-12-13T09:05:00,prt,94.39
2022-12-13T09:06:00,prt,97.65
2022-12-13T09:07:00,prt,97.12
2022-12-13T09:08:00,prt,87.95
2022-12-13T09:09:00,prt,94.67
2022-12-13T09:10:00,prt,104.52
2022-12-13T09:11:00,prt,89.60
2022-12-13T09:12:00,prt,96.01
2022-12-13T09:13:00,prt,101.09
2022-12-13T09:14:00,prt,98.99
2022-12-13T09:15:00,prt,87.51
2022-12-13T09:16:00,prt,96.63
2022-12-13T09:17:00,prt,87.82
2022-12-13T09:18:00,prt,91.90
2022-12-13T09:19:00,prt,80.53
2022-12-13T09:20:00,prt,93.58
2022-12-13T09:21:00,prt,89.00
2022-12-13T09:22:00,prt,92.43
2022-12-13T09:23:00,prt,85.09
2022-12-13T09:24:00,prt,115.24
2022-12-13T09:25:00,prt,104.62
2022-12-13T09:26:00,prt,102.66
2022-12-13T09:27:00,prt,105.56
2022-12-13T09:28:00,prt,113.57
2022-12-13T09:29:00,prt,108.42
2022-12-13T09:30:00,prt,88.86
2022-12-13T09:31:00,prt,89.96
2022-12-13T09:32:00,prt,97.98
2022-12-13T09:33:00,prt,96.95
2022-12-13T09:34:00,prt,96.09
2022-12-13T09:35:00,prt,83.28
2022-12-13T09:36:00,prt,83.90
2022-12-13T09:37:00,prt,89.84
2022-12-13T09:38:00,prt,91.11
2022-12-13T09:39:00,prt,103.16
2022-12-13T09:40:00,prt,101.52
2022-12-13T09:41:00,prt,100.93
2022-12-13T09:42:00,prt,109.40
2022-12-13T09:43:00,prt,100.49
2022-12-13T09:44:00,prt,89.36
2022-12-13T09:45:00,prt,93.79
2022-12-13T09:46:00,prt,92.90
2022-12-13T09:47:00,prt,90.70
2022-12-13T09:48:00,prt,102.07
2022-12-13T09:49:00,prt,96.31
2022-12-13T09:50:00,prt,91.45
2022-12-13T09:51:00,prt,89.81
2022-12-13T09:52:00,prt,94.98
2022-12-13T09:53:00,prt,92.17
2022-12-13T09:54:00,prt,100.98
2022-12-13T09:55:00,prt,99.74
2022-12-13T09:56:00,prt,99.86
2022-12-13T09:57:00,prt,94.70
2022-12-13T09:58:00,prt,92.95
2022-12-13T09:59:00,prt,92.20
2022-12-13T10:00:00,prt,92.61
2022-12-13T10:01:00,prt,93.80
2022-12-13T10:02:00,prt,93.02
2022-12-13T10:03:00,prt,100.81
2022-12-13T10:04:00,prt,101.27
2022-12-13T10:05:00,prt,96.36
2022-12-13T10:06:00,prt,100.04
2022-12-13T10:07:00,prt,86.25
2022-12-13T10:08:00,prt,91.75
2022-12-13T10:09:00,prt,94.55
2022-12-13T10:10:00,prt,111.47
2022-12-13T10:11:00,prt,106.89
2022-12-13T10:12:00,prt,102.06
2022-12-13T10:13:00,prt,100.90
2022-12-13T10:14:00,prt,95.88
2022-12-13T10:15:00,prt,102.34
2022-12-13T10:16:00,prt,94.46
2022-12-13T10:17:00,prt,92.50
2022-12-13T10:18:00,prt,102.73
2022-12-13T10:19:00,prt,99.33
2022-12-13T10:20:00,prt,91.20
2022-12-13T10:21:00,prt,88.01
2022-12-13T10:22:00,prt,85.67
2022-12-13T10:23:00,prt,94.18
2022-12-13T10:24:00,prt,100.22
2022-12-13T10:25:00,prt,99.95
2022-12-13T10:26:00,prt,96.30
2022-12-13T10:27:00,prt,93.83
2022-12-13T10:28:00,prt,104.97
2022-12-13T10:29:00,prt,92.91
2022-12-13T10:30:00,prt,99.21
2022-12-13T10:31:00,prt,88.45
2022-12-13T10:32:00,prt,99.80
2022-12-13T10:33:00,prt,92.99
2022-12-13T10:34:00,prt,88.38
2022-12-13T10:35:00,prt,87.65
2022-12-13T10:36:00,prt,94.61
2022-12-13T10:37:00,prt,104.91
2022-12-13T10:38:00,prt,102.62
2022-12-13T10:39:00,prt,102.95
2022-12-13T10:40:00,prt,91.89
2022-12-13T10:41:00,prt,107.44
2022-12-13T10:42:00,prt,102.02
2022-12-13T10:43:00,prt,97.10
2022-12-13T10:44:00,prt,102.03
2022-12-13T10:45:00,prt,104.24
2022-12-13T10:46:00,prt,96.94
2022-12-13T10:47:00,prt,92.65
2022-12-13T10:48:00,prt,93.07
2022-12-13T10:49:00,prt,88.78
2022-12-13T10:50:00,prt,92.38
2022-12-13T10:51:00,prt,89.80
2022-12-13T10:52:00,prt,104.15
2022-12-13T10:53:00,prt,111.06
2022-12-13T10:54:00,prt,114.19
2022-12-13T10:55:00,prt,101.00
2022-12-13T10:56:00,prt,88.28
2022-12-13T10:57:00,prt,84.16
2022-12-13T10:58:00,prt,88.34
2022-12-13T10:59:00,prt,87.99
2022-12-13T11:00:00,prt,103.54
2022-12-13T11:01:00,prt,98.40
2022-12-13T11:02:00,prt,101.27
2022-12-13T11:03:00,prt,97.52
2022-12-13T11:04:00,prt,100.39
2022-12-13T11:05:00,prt,118.25
2022-12-13T11:06:00,prt,113.06
2022-12-13T11:07:00,prt,108.10
2022-12-13T11:08:00,prt,107.50
2022-12-13T11:09:00,prt,94.99
2022-12-13T11:10:00,prt,90.12
2022-12-13T11:11:00,prt,97.02
2022-12-13T11:12:00,prt,98.61
2022-12-13T11:13:00,prt,105.53
2022-12-13T11:14:00,prt,105.95
2022-12-13T11:15:00,prt,110.87
2022-12-13T11:16:00,prt,107.99
2022-12-13T11:17:00,prt,94.70
2022-12-13T11:18:00,prt,98.66
2022-12-13T11:19:00,prt,90.68
2022-12-13T11:20:00,prt,90.19
2022-12-13T11:21:00,prt,84.74
2022-12-13T11:22:00,prt,90.85
2022-12-13T11:23:00,prt,92.50
2022-12-13T11:24:00,prt,97.26
2022-12-13T11:25:00,prt,94.08
2022-12-13T11:26:00,prt,87.68
2022-12-13T11:27:00,prt,95.80
2022-12-13T11:28:00,prt,99.55
2022-12-13T11:29:00,prt,94.22
2022-12-13T11:30:00,prt,94.03
2022-12-13T11:31:00,prt,108.44
2022-12-13T11:32:00,prt,106.77
2022-12-13T11:33:00,prt,96.85
2022-12-13T11:34:00,prt,98.16
2022-12-13T11:35:00,prt,104.17
2022-12-13T11:36:00,prt,84.10
2022-12-13T11:37:00,prt,93.05
2022-12-13T11:38:00,prt,102.99
