#datetime,building,power
2022-08-20T00:00:00,nat,296.45
2022-08-20T00:02:00,nat,486.07
2022-08-20T00:03:00,nat,190.01
2022-08-20T00:05:00,nat,574.94
2022-08-20T00:07:00,nat,477.01
2022-08-20T00:08:00,nat,210.40
2022-08-20T00:10:00,nat,485.34
2022-08-20T00:12:00,nat,518.63
2022-08-20T00:14:00,nat,562.54
2022-08-20T00:16:00,nat,532.42
2022-08-20T00:18:00,nat,513.28
2022-08-20T00:19:00,nat,288.93
2022-08-20T00:21:00,nat,517.31
2022-08-20T00:23:00,nat,501.36
2022-08-20T00:24:00,nat,202.64
2022-08-20T00:26:00,nat,493.43
2022-08-20T00:27:00,nat,229.52
2022-08-20T00:29:00,nat,582.59
2022-08-20T00:30:00,nat,241.42
2022-08-20T00:31:00,nat,205.33
2022-08-20T00:33:00,nat,528.34
2022-08-20T00:35:00,nat,497.47
2022-08-20T00:37:00,nat,524.73
2022-08-20T00:38:00,nat,201.84
2022-08-20T00:40:00,nat,595.29
2022-08-20T00:41:00,nat,634.19
2022-08-20T00:42:00,nat,538.09
2022-08-20T00:44:00,nat,519.11
2022-08-20T00:46:00,nat,518.81
2022-08-20T00:48:00,nat,529.47
2022-08-20T00:50:00,nat,590.70
2022-08-20T00:52:00,nat,529.30
2022-08-20T00:53:00,nat,241.48
2022-08-20T00:55:00,nat,511.79
2022-08-20T00:56:00,nat,235.93
2022-08-20T00:58:00,nat,529.59
2022-08-20T01:00:00,nat,521.69
2022-08-20T01:02:00,nat,476.64
2022-08-20T01:04:00,nat,532.85
2022-08-20T01:05:00,nat,245.04
2022-08-20T01:06:00,nat,269.71
2022-08-20T01:08:00,nat,594.75
2022-08-20T01:10:00,nat,451.44
2022-08-20T01:12:00,nat,479.88
2022-08-20T01:14:00,nat,471.75
2022-08-20T01:16:00,nat,523.62
2022-08-20T01:18:00,nat,506.72
2022-08-20T01:19:00,nat,230.40
2022-08-20T01:21:00,nat,501.20
2022-08-20T01:22:00,nat,249.68
2022-08-20T01:23:00,nat,261.87
2022-08-20T01:25:00,nat,482.42
2022-08-20T01:27:00,nat,459.57
2022-08-20T01:29:00,nat,503.50
2022-08-20T01:31:00,nat,527.42
2022-08-20T01:33:00,nat,466.99
2022-08-20T01:35:00,nat,554.00
2022-08-20T01:36:00,nat,157.91
2022-08-20T01:38:00,nat,460.65
2022-08-20T01:40:00,nat,516.44
2022-08-20T01:41:00,nat,253.15
2022-08-20T01:42:00,nat,261.43
2022-08-20T01:44:00,nat,460.79
2022-08-20T01:45:00,nat,204.20
2022-08-20T01:47:00,nat,514.65
2022-08-20T01:49:00,nat,426.30
2022-08-20T01:51:00,nat,490.77
2022-08-20T01:53:00,nat,505.82
2022-08-20T01:55:00,nat,454.54
2022-08-20T01:56:00,nat,226.73
2022-08-20T01:58:00,nat,482.03
2022-08-20T01:59:00,nat,189.96
2022-08-20T02:01:00,nat,524.20
2022-08-20T02:03:00,nat,488.34
2022-08-20T02:04:00,nat,260.53
2022-08-20T02:06:00,nat,508.72
2022-08-20T02:07:00,nat,172.86
2022-08-20T02:09:00,nat,551.99
2022-08-20T02:11:00,nat,428.81
2022-08-20T02:12:00,nat,212.95
2022-08-20T02:14:00,nat,537.16
2022-08-20T02:15:00,nat,143.79
2022-08-20T02:17:00,nat,516.75
2022-08-20T02:19:00,nat,459.41
2022-08-20T02:21:00,nat,546.07
2022-08-20T02:23:00,nat,430.19
2022-08-20T02:25:00,nat,500.57
2022-08-20T02:27:00,nat,448.52
2022-08-20T02:28:00,nat,251.68
2022-08-20T02:29:00,nat,244.28
2022-08-20T02:31:00,nat,472.28
2022-08-20T02:32:00,nat,256.42
2022-08-20T02:34:00,nat,461.36
2022-08-20T02:36:00,nat,488.49
2022-08-20T02:37:00,nat,248.49
2022-08-20T02:39:00,nat,495.57
2022-08-20T02:40:00,nat,255.80
2022-08-20T02:42:00,nat,472.94
2022-08-20T02:43:00,nat,227.16
2022-08-20T02:44:00,nat,191.30
2022-08-20T02:46:00,nat,482.91
2022-08-20T02:47:00,nat,183.59
2022-08-20T02:49:00,nat,512.91
2022-08-20T02:50:00,nat,164.86
2022-08-20T02:52:00,nat,546.00
2022-08-20T02:53:00,nat,178.70
2022-08-20T02:55:00,nat,481.16
2022-08-20T02:56:00,nat,190.15
2022-08-20T02:57:00,nat,260.93
2022-08-20T02:59:00,nat,475.49
2022-08-20T03:00:00,nat,233.85
2022-08-20T03:02:00,nat,418.82
2022-08-20T03:03:00,nat,270.16
2022-08-20T03:05:00,nat,492.25
2022-08-20T03:07:00,nat,413.25
2022-08-20T03:09:00,nat,488.42
2022-08-20T03:10:00,nat,139.50
2022-08-20T03:12:00,nat,433.44
2022-08-20T03:13:00,nat,217.58
2022-08-20T03:15:00,nat,415.95
2022-08-20T03:17:00,nat,475.95
2022-08-20T03:18:00,nat,219.72
2022-08-20T03:20:00,nat,506.14
2022-08-20T03:22:00,nat,437.63
2022-08-20T03:24:00,nat,486.24
2022-08-20T03:25:00,nat,137.45
2022-08-20T03:27:00,nat,522.37
2022-08-20T03:28:00,nat,177.08
2022-08-20T03:30:00,nat,480.19
2022-08-20T03:32:00,nat,381.79
2022-08-20T03:34:00,nat,466.05
2022-08-20T03:36:00,nat,510.03
2022-08-20T03:38:00,nat,436.87
2022-08-20T03:39:00,nat,232.96
2022-08-20T03:40:00,nat,199.06
2022-08-20T03:41:00,nat,162.97
2022-08-20T03:43:00,nat,460.12
2022-08-20T03:44:00,nat,196.22
2022-08-20T03:46:00,nat,446.29
2022-08-20T03:48:00,nat,465.35
2022-08-20T03:50:00,nat,441.70
2022-08-20T03:51:00,nat,223.69
2022-08-20T03:52:00,nat,110.64
2022-08-20T03:54:00,nat,487.89
2022-08-20T03:55:00,nat,91.80
2022-08-20T03:57:00,nat,461.78
2022-08-20T03:59:00,nat,412.30
2022-08-20T04:01:00,nat,395.39
2022-08-20T04:03:00,nat,426.75
2022-08-20T04:05:00,nat,473.46
2022-08-20T04:06:00,nat,256.26
2022-08-20T04:08:00,nat,529.78
2022-08-20T04:10:00,nat,432.61
2022-08-20T04:11:00,nat,156.75
2022-08-20T04:13:00,nat,434.56
2022-08-20T04:14:00,nat,206.75
2022-08-20T04:16:00,nat,436.61
2022-08-20T04:18:00,nat,445.96
2022-08-20T04:20:00,nat,387.63
2022-08-20T04:22:00,nat,400.02
2022-08-20T04:23:00,nat,172.20
2022-08-20T04:25:00,nat,456.21
2022-08-20T04:27:00,nat,528.65
2022-08-20T04:29:00,nat,443.64
2022-08-20T04:31:00,nat,519.18
2022-08-20T04:33:00,nat,480.08
2022-08-20T04:35:00,nat,474.50
2022-08-20T04:37:00,nat,433.71
2022-08-20T04:38:00,nat,157.62
2022-08-20T04:40:00,nat,442.68
2022-08-20T04:42:00,nat,497.23
2022-08-20T04:44:00,nat,431.54
2022-08-20T04:45:00,nat,215.21
2022-08-20T04:47:00,nat,445.50
2022-08-20T04:49:00,nat,407.77
2022-08-20T04:51:00,nat,443.67
2022-08-20T04:53:00,nat,437.53
2022-08-20T04:55:00,nat,354.43
2022-08-20T04:56:00,nat,198.11
2022-08-20T04:58:00,nat,348.05
2022-08-20T05:00:00,nat,506.64
2022-08-20T05:02:00,nat,410.35
2022-08-20T05:04:00,nat,451.14
2022-08-20T05:06:00,nat,444.99
2022-08-20T05:08:00,nat,504.22
2022-08-20T05:10:00,nat,637.52
2022-08-20T05:12:00,nat,641.84
2022-08-20T05:14:00,nat,610.51
2022-08-20T05:15:00,nat,118.55
2022-08-20T05:17:00,nat,478.22
2022-08-20T05:19:00,nat,648.39
2022-08-20T05:20:00,nat,108.39
2022-08-20T05:22:00,nat,600.55
2022-08-20T05:24:00,nat,577.07
2022-08-20T05:25:00,nat,159.31
2022-08-20T05:27:00,nat,684.78
2022-08-20T05:28:00,nat,123.39
2022-08-20T05:29:00,nat,279.78
2022-08-20T05:30:00,nat,219.78
2022-08-20T05:32:00,nat,565.34
2022-08-20T05:33:00,nat,193.39
2022-08-20T05:35:00,nat,469.73
2022-08-20T05:37:00,nat,504.81
2022-08-20T05:38:00,nat,229.69
2022-08-20T05:40:00,nat,554.99
2022-08-20T05:41:00,nat,266.94
2022-08-20T05:43:00,nat,530.83
2022-08-20T05:45:00,nat,519.81
2022-08-20T05:47:00,nat,547.23
2022-08-20T05:49:00,nat,458.35
2022-08-20T05:51:00,nat,500.87
2022-08-20T05:52:00,nat,230.32
2022-08-20T05:54:00,nat,505.31
2022-08-20T05:55:00,nat,121.40
2022-08-20T05:57:00,nat,483.30
2022-08-20T05:59:00,nat,503.20
2022-08-20T06:01:00,nat,531.17
2022-08-20T06:03:00,nat,465.17
2022-08-20T06:04:00,nat,225.17
2022-08-20T06:06:00,nat,522.10
2022-08-20T06:08:00,nat,539.03
2022-08-20T06:10:00,nat,494.53
2022-08-20T06:12:00,nat,549.83
2022-08-20T06:14:00,nat,633.50
2022-08-20T06:15:00,nat,183.43
2022-08-20T06:17:00,nat,457.16
2022-08-20T06:19:00,nat,489.94
2022-08-20T06:20:00,nat,189.94
2022-08-20T06:22:00,nat,517.24
2022-08-20T06:24:00,nat,636.17
2022-08-20T06:26:00,nat,436.46
2022-08-20T06:28:00,nat,513.95
2022-08-20T06:30:00,nat,456.90
2022-08-20T06:32:00,nat,493.43
2022-08-20T06:33:00,nat,292.75
2022-08-20T06:35:00,nat,723.84
2022-08-20T06:37:00,nat,628.02
2022-08-20T06:38:00,nat,279.97
2022-08-20T06:40:00,nat,720.28
2022-08-20T06:41:00,nat,168.32
2022-08-20T06:43:00,nat,533.58
2022-08-20T06:44:00,nat,245.54
2022-08-20T06:45:00,nat,243.55
2022-08-20T06:47:00,nat,643.97
2022-08-20T06:49:00,nat,639.49
2022-08-20T06:50:00,nat,189.77
2022-08-20T06:51:00,nat,250.00
2022-08-20T06:53:00,nat,573.65
2022-08-20T06:55:00,nat,602.25
2022-08-20T06:56:00,nat,195.22
2022-08-20T06:57:00,nat,305.42
2022-08-20T06:58:00,nat,245.46
2022-08-20T07:00:00,nat,622.91
2022-08-20T07:02:00,nat,560.25
2022-08-20T07:04:00,nat,474.46
2022-08-20T07:05:00,nat,174.46
2022-08-20T07:07:00,nat,555.42
2022-08-20T07:08:00,nat,255.18
2022-08-20T07:10:00,nat,583.87
2022-08-20T07:12:00,nat,546.43
2022-08-20T07:13:00,nat,327.84
2022-08-20T07:14:00,nat,327.84
2022-08-20T07:16:00,nat,656.18
2022-08-20T07:18:00,nat,701.67
2022-08-20T07:20:00,nat,553.13
2022-08-20T07:22:00,nat,510.51
2022-08-20T07:23:00,nat,290.81
2022-08-20T07:24:00,nat,162.86
2022-08-20T07:25:00,nat,222.62
2022-08-20T07:27:00,nat,549.24
2022-08-20T07:28:00,nat,321.19
2022-08-20T07:30:00,nat,586.76
2022-08-20T07:32:00,nat,564.09
2022-08-20T07:34:00,nat,683.94
2022-08-20T07:36:00,nat,568.83
2022-08-20T07:38:00,nat,555.55
2022-08-20T07:39:00,nat,267.51
2022-08-20T07:41:00,nat,554.82
2022-08-20T07:43:00,nat,567.51
2022-08-20T07:44:00,nat,207.28
2022-08-20T07:46:00,nat,574.55
2022-08-20T07:48:00,nat,674.93
2022-08-20T07:49:00,nat,234.58
2022-08-20T07:50:00,nat,246.54
2022-08-20T07:52:00,nat,592.73
2022-08-20T07:53:00,nat,292.73
2022-08-20T07:55:00,nat,566.49
2022-08-20T07:57:00,nat,578.36
2022-08-20T07:58:00,nat,218.36
2022-08-20T08:00:00,nat,557.82
2022-08-20T08:02:00,nat,603.11
2022-08-20T08:04:00,nat,754.78
2022-08-20T08:06:00,nat,620.57
2022-08-20T08:08:00,nat,558.91
2022-08-20T08:10:00,nat,573.29
2022-08-20T08:12:00,nat,579.39
2022-08-20T08:13:00,nat,575.64
2022-08-20T08:14:00,nat,548.56
2022-08-20T08:15:00,nat,326.04
2022-08-20T08:17:00,nat,635.90
2022-08-20T08:18:00,nat,205.30
2022-08-20T08:19:00,nat,343.47
2022-08-20T08:21:00,nat,698.89
2022-08-20T08:22:00,nat,192.99
2022-08-20T08:24:00,nat,603.10
2022-08-20T08:28:00,nat,338.01
2022-08-20T08:30:00,nat,721.44
2022-08-20T08:32:00,nat,776.49
2022-08-20T08:33:00,nat,224.54
2022-08-20T08:34:00,nat,364.45
2022-08-20T08:36:00,nat,637.89
2022-08-20T08:38:00,nat,604.96
2022-08-20T08:39:00,nat,311.25
2022-08-20T08:41:00,nat,554.30
2022-08-20T08:42:00,nat,314.25
2022-08-20T08:44:00,nat,544.01
2022-08-20T08:45:00,nat,355.45
2022-08-20T08:47:00,nat,715.45
2022-08-20T08:48:00,nat,216.82
2022-08-20T08:50:00,nat,537.04
2022-08-20T08:51:00,nat,281.15
2022-08-20T08:53:00,nat,590.37
2022-08-20T08:55:00,nat,648.70
2022-08-20T08:56:00,nat,288.70
2022-08-20T08:58:00,nat,665.56
2022-08-20T09:00:00,nat,744.00
2022-08-20T09:02:00,nat,680.98
2022-08-20T09:03:00,nat,320.98
2022-08-20T09:05:00,nat,653.45
2022-08-20T09:06:00,nat,305.40
2022-08-20T09:08:00,nat,684.96
2022-08-20T09:10:00,nat,680.86
2022-08-20T09:11:00,nat,404.76
2022-08-20T09:12:00,nat,200.86
2022-08-20T09:14:00,nat,595.89
2022-08-20T09:15:00,nat,380.03
2022-08-20T09:17:00,nat,782.66
2022-08-20T09:19:00,nat,686.82
2022-08-20T09:21:00,nat,645.24
2022-08-20T09:23:00,nat,636.34
2022-08-20T09:24:00,nat,240.24
2022-08-20T09:26:00,nat,838.88
2022-08-20T09:27:00,nat,288.55
2022-08-20T09:28:00,nat,276.59
2022-08-20T09:30:00,nat,633.44
2022-08-20T09:31:00,nat,390.53
2022-08-20T09:32:00,nat,258.57
2022-08-20T09:33:00,nat,323.25
2022-08-20T09:34:00,nat,191.30
2022-08-20T09:35:00,nat,414.10
2022-08-20T09:37:00,nat,761.66
2022-08-20T09:38:00,nat,201.71
2022-08-20T09:39:00,nat,261.71
2022-08-20T09:41:00,nat,745.13
2022-08-20T09:43:00,nat,776.77
2022-08-20T09:45:00,nat,730.31
2022-08-20T09:47:00,nat,799.61
2022-08-20T09:48:00,nat,101.38
2022-08-20T09:50:00,nat,725.29
2022-08-20T09:51:00,nat,208.87
2022-08-20T09:53:00,nat,665.27
2022-08-20T09:55:00,nat,648.15
2022-08-20T09:56:00,nat,351.02
2022-08-20T09:58:00,nat,769.61
2022-08-20T10:00:00,nat,791.57
2022-08-20T10:02:00,nat,679.94
2022-08-20T10:04:00,nat,849.57
2022-08-20T10:06:00,nat,937.13
2022-08-20T10:08:00,nat,931.75
2022-08-20T10:10:00,nat,853.69
2022-08-20T10:11:00,nat,457.60
2022-08-20T10:13:00,nat,885.38
2022-08-20T10:14:00,nat,261.23
2022-08-20T10:16:00,nat,714.89
2022-08-20T10:18:00,nat,713.80
2022-08-20T10:20:00,nat,805.25
2022-08-20T10:24:00,nat,838.44
2022-08-20T10:26:00,nat,770.31
2022-08-20T10:27:00,nat,403.55
2022-08-20T10:29:00,nat,780.82
2022-08-20T10:31:00,nat,776.04
2022-08-20T10:32:00,nat,388.88
2022-08-20T10:34:00,nat,697.67
2022-08-20T10:35:00,nat,289.39
2022-08-20T10:37:00,nat,724.10
2022-08-20T10:38:00,nat,444.85
2022-08-20T10:40:00,nat,877.38
2022-08-20T10:41:00,nat,274.72
2022-08-20T10:42:00,nat,334.95
2022-08-20T10:46:00,nat,812.46
2022-08-20T10:47:00,nat,392.69
2022-08-20T10:49:00,nat,671.26
2022-08-20T10:50:00,nat,405.66
2022-08-20T10:52:00,nat,720.26
2022-08-20T10:56:00,nat,736.00
2022-08-20T10:58:00,nat,764.65
2022-08-20T10:59:00,nat,360.98
2022-08-20T11:02:00,nat,306.36
2022-08-20T11:06:00,nat,661.82
2022-08-20T11:08:00,nat,847.10
2022-08-20T11:12:00,nat,780.62
2022-08-20T11:16:00,nat,723.03
2022-08-20T11:18:00,nat,824.95
2022-08-20T11:20:00,nat,750.74
2022-08-20T11:24:00,nat,891.62
2022-08-20T11:28:00,nat,825.56
2022-08-20T11:29:00,nat,422.25
2022-08-20T11:31:00,nat,860.85
2022-08-20T11:32:00,nat,236.71
2022-08-20T11:37:00,nat,353.43
2022-08-20T11:40:00,nat,261.32
2022-08-20T11:42:00,nat,727.27
2022-08-20T11:43:00,nat,412.36
2022-08-20T11:45:00,nat,817.02
2022-08-20T11:47:00,nat,749.36
2022-08-20T11:49:00,nat,777.24
2022-08-20T11:57:00,nat,740.21
2022-08-20T11:58:00,nat,337.07
2022-08-20T11:59:00,nat,337.30
2022-08-20T12:01:00,nat,716.75
2022-08-20T12:02:00,nat,320.42
2022-08-20T12:05:00,nat,380.31
2022-08-20T12:07:00,nat,791.43
2022-08-20T12:11:00,nat,739.64
2022-08-20T12:13:00,nat,772.58
2022-08-20T12:14:00,nat,365.96
2022-08-20T12:16:00,nat,722.03
2022-08-20T12:18:00,nat,781.58
2022-08-20T12:19:00,nat,409.63
2022-08-20T12:21:00,nat,765.27
2022-08-20T12:25:00,nat,747.44
2022-08-20T12:26:00,nat,424.34
2022-08-20T12:28:00,nat,763.59
2022-08-20T12:29:00,nat,384.61
2022-08-20T12:30:00,nat,300.47
2022-08-20T12:36:00,nat,774.31
2022-08-20T12:38:00,nat,752.50
2022-08-20T12:39:00,nat,416.64
2022-08-20T12:45:00,nat,900.89
2022-08-20T12:49:00,nat,863.29
2022-08-20T12:50:00,nat,383.29
2022-08-20T12:52:00,nat,935.04
2022-08-20T12:54:00,nat,900.29
2022-08-20T12:55:00,nat,336.15
2022-08-20T13:00:00,nat,314.03
2022-08-20T13:03:00,nat,364.59
2022-08-20T13:06:00,nat,267.11
2022-08-20T13:08:00,nat,859.74
2022-08-20T13:10:00,nat,875.47
2022-08-20T13:11:00,nat,738.45
2022-08-20T13:12:00,nat,414.54
2022-08-20T13:25:00,nat,747.33
2022-08-20T13:27:00,nat,783.10
2022-08-20T13:30:00,nat,365.92
2022-08-20T13:32:00,nat,706.00
2022-08-20T13:33:00,nat,421.83
2022-08-20T13:35:00,nat,822.11
2022-08-20T13:37:00,nat,683.06
2022-08-20T13:39:00,nat,680.83
2022-08-20T13:41:00,nat,759.06
2022-08-20T13:44:00,nat,469.88
2022-08-20T13:46:00,nat,826.88
2022-08-20T13:47:00,nat,486.08
2022-08-20T13:49:00,nat,810.39
2022-08-20T13:51:00,nat,787.61
2022-08-20T13:53:00,nat,796.51
2022-08-20T13:55:00,nat,728.10
2022-08-20T13:57:00,nat,907.29
2022-08-20T13:58:00,nat,271.43
2022-08-20T13:59:00,nat,250.35
2022-08-20T14:01:00,nat,661.04
2022-08-20T14:02:00,nat,289.18
2022-08-20T14:03:00,nat,277.23
2022-08-20T14:05:00,nat,494.23
2022-08-20T14:07:00,nat,435.55
2022-08-20T14:09:00,nat,666.36
2022-08-20T14:11:00,nat,722.04
2022-08-20T14:13:00,nat,700.92
2022-08-20T14:14:00,nat,233.11
2022-08-20T14:16:00,nat,763.54
2022-08-20T14:18:00,nat,923.91
2022-08-20T14:19:00,nat,240.00
2022-08-20T14:21:00,nat,885.08
2022-08-20T14:22:00,nat,128.99
2022-08-20T14:24:00,nat,597.75
2022-08-20T14:25:00,nat,153.84
2022-08-20T14:27:00,nat,494.93
2022-08-20T14:28:00,nat,255.17
2022-08-20T14:30:00,nat,460.89
2022-08-20T14:32:00,nat,533.88
2022-08-20T14:33:00,nat,257.79
2022-08-20T14:35:00,nat,825.88
2022-08-20T14:36:00,nat,403.96
2022-08-20T14:38:00,nat,882.69
2022-08-20T14:39:00,nat,274.41
2022-08-20T14:41:00,nat,651.71
2022-08-20T14:43:00,nat,781.28
2022-08-20T14:45:00,nat,818.22
2022-08-20T14:46:00,nat,348.40
2022-08-20T14:48:00,nat,557.55
2022-08-20T14:49:00,nat,221.45
2022-08-20T14:51:00,nat,651.30
2022-08-20T14:53:00,nat,613.11
2022-08-20T14:55:00,nat,587.44
2022-08-20T14:56:00,nat,203.53
2022-08-20T14:58:00,nat,593.36
2022-08-20T15:00:00,nat,683.79
2022-08-20T15:05:00,nat,749.86
2022-08-20T15:11:00,nat,718.49
2022-08-20T15:12:00,nat,250.21
2022-08-20T15:14:00,nat,564.32
2022-08-20T15:16:00,nat,511.26
2022-08-20T15:18:00,nat,437.28
2022-08-20T15:19:00,nat,161.18
2022-08-20T15:21:00,nat,524.25
2022-08-20T15:22:00,nat,284.49
2022-08-20T15:24:00,nat,652.47
2022-08-20T15:25:00,nat,374.49
2022-08-20T15:27:00,nat,789.00
2022-08-20T15:28:00,nat,347.17
2022-08-20T15:29:00,nat,323.02
2022-08-20T15:31:00,nat,741.87
2022-08-20T15:33:00,nat,746.13
2022-08-20T15:35:00,nat,787.04
2022-08-20T15:36:00,nat,330.95
2022-08-20T15:38:00,nat,627.82
2022-08-20T15:39:00,nat,262.51
2022-08-20T15:40:00,nat,202.51
2022-08-20T15:42:00,nat,542.61
2022-08-20T15:44:00,nat,610.53
2022-08-20T15:45:00,nat,383.02
2022-08-20T15:47:00,nat,600.27
2022-08-20T15:48:00,nat,378.34
2022-08-20T15:49:00,nat,164.93
2022-08-20T15:51:00,nat,473.57
2022-08-20T15:52:00,nat,374.82
2022-08-20T15:53:00,nat,290.91
2022-08-20T15:55:00,nat,742.85
2022-08-20T15:57:00,nat,817.90
2022-08-20T16:01:00,nat,774.19
2022-08-20T16:04:00,nat,287.86
2022-08-20T16:05:00,nat,323.48
2022-08-20T16:07:00,nat,734.17
2022-08-20T16:09:00,nat,577.37
2022-08-20T16:11:00,nat,517.39
2022-08-20T16:13:00,nat,516.49
2022-08-20T16:15:00,nat,469.56
2022-08-20T16:16:00,nat,181.52
2022-08-20T16:18:00,nat,450.73
2022-08-20T16:19:00,nat,179.74
2022-08-20T16:21:00,nat,610.18
2022-08-20T16:23:00,nat,771.75
2022-08-20T16:25:00,nat,899.98
2022-08-20T16:26:00,nat,243.08
2022-08-20T16:28:00,nat,929.52
2022-08-20T16:29:00,nat,252.51
2022-08-20T16:30:00,nat,324.70
2022-08-20T16:32:00,nat,831.71
2022-08-20T16:34:00,nat,767.30
2022-08-20T16:35:00,nat,329.32
2022-08-20T16:37:00,nat,740.63
2022-08-20T16:39:00,nat,466.95
2022-08-20T16:41:00,nat,513.95
2022-08-20T16:43:00,nat,649.62
2022-08-20T16:45:00,nat,669.88
2022-08-20T16:47:00,nat,525.74
2022-08-20T16:49:00,nat,604.13
2022-08-20T16:51:00,nat,860.47
2022-08-20T16:52:00,nat,237.51
2022-08-20T16:56:00,nat,881.13
2022-08-20T16:58:00,nat,767.96
2022-08-20T16:59:00,nat,399.17
2022-08-20T17:00:00,nat,305.62
2022-08-20T17:02:00,nat,695.00
2022-08-20T17:04:00,nat,587.28
2022-08-20T17:05:00,nat,83.14
2022-08-20T17:06:00,nat,173.66
2022-08-20T17:07:00,nat,161.71
2022-08-20T17:09:00,nat,422.80
2022-08-20T17:10:00,nat,134.99
2022-08-20T17:12:00,nat,441.41
2022-08-20T17:14:00,nat,440.58
2022-08-20T17:15:00,nat,319.85
2022-08-20T17:16:00,nat,165.09
2022-08-20T17:17:00,nat,236.81
2022-08-20T17:19:00,nat,670.47
2022-08-20T17:20:00,nat,245.50
2022-08-20T17:22:00,nat,662.79
2022-08-20T17:23:00,nat,366.45
2022-08-20T17:24:00,nat,225.57
2022-08-20T17:26:00,nat,572.63
2022-08-20T17:27:00,nat,248.83
2022-08-20T17:29:00,nat,477.64
2022-08-20T17:30:00,nat,189.59
2022-08-20T17:32:00,nat,443.10
2022-08-20T17:33:00,nat,227.24
2022-08-20T17:35:00,nat,520.17
2022-08-20T17:36:00,nat,155.38
2022-08-20T17:38:00,nat,523.97
2022-08-20T17:40:00,nat,613.84
2022-08-20T17:42:00,nat,705.55
2022-08-20T17:44:00,nat,831.56
2022-08-20T17:45:00,nat,195.70
2022-08-20T17:47:00,nat,729.17
2022-08-20T17:48:00,nat,298.70
2022-08-20T17:50:00,nat,795.37
2022-08-20T17:51:00,nat,183.42
2022-08-20T17:53:00,nat,722.14
2022-08-20T17:55:00,nat,721.95
2022-08-20T17:57:00,nat,371.00
2022-08-20T17:58:00,nat,201.38
2022-08-20T18:00:00,nat,360.68
2022-08-20T18:01:00,nat,216.77
2022-08-20T18:03:00,nat,516.94
2022-08-20T18:05:00,nat,409.08
2022-08-20T18:07:00,nat,502.96
2022-08-20T18:08:00,nat,154.68
2022-08-20T18:10:00,nat,682.19
2022-08-20T18:12:00,nat,690.54
2022-08-20T18:13:00,nat,342.73
2022-08-20T18:15:00,nat,597.38
2022-08-20T18:16:00,nat,357.71
2022-08-20T18:18:00,nat,673.75
2022-08-20T18:19:00,nat,437.40
2022-08-20T18:20:00,nat,99.77
2022-08-20T18:22:00,nat,381.86
2022-08-20T18:24:00,nat,494.68
2022-08-20T18:26:00,nat,501.41
2022-08-20T18:27:00,nat,355.15
2022-08-20T18:29:00,nat,681.14
2022-08-20T18:30:00,nat,138.99
2022-08-20T18:32:00,nat,510.73
2022-08-20T18:33:00,nat,128.94
2022-08-20T18:34:00,nat,213.88
2022-08-20T18:35:00,nat,213.65
2022-08-20T18:37:00,nat,483.55
2022-08-20T18:38:00,nat,347.63
2022-08-20T18:40:00,nat,714.27
2022-08-20T18:41:00,nat,336.65
2022-08-20T18:42:00,nat,192.75
2022-08-20T18:44:00,nat,750.49
2022-08-20T18:46:00,nat,851.80
2022-08-20T18:48:00,nat,701.13
2022-08-20T18:50:00,nat,730.74
2022-08-20T18:52:00,nat,516.42
2022-08-20T18:54:00,nat,617.38
2022-08-20T18:56:00,nat,574.65
2022-08-20T18:58:00,nat,411.98
2022-08-20T18:59:00,nat,231.98
2022-08-20T19:01:00,nat,351.60
2022-08-20T19:02:00,nat,183.78
2022-08-20T19:04:00,nat,388.93
2022-08-20T19:06:00,nat,605.25
2022-08-20T19:08:00,nat,563.22
2022-08-20T19:09:00,nat,191.27
2022-08-20T19:11:00,nat,615.81
2022-08-20T19:12:00,nat,257.96
2022-08-20T19:13:00,nat,257.96
2022-08-20T19:15:00,nat,690.80
2022-08-20T19:16:00,nat,352.62
2022-08-20T19:18:00,nat,776.10
2022-08-20T19:20:00,nat,627.66
2022-08-20T19:22:00,nat,470.39
2022-08-20T19:23:00,nat,232.58
2022-08-20T19:24:00,nat,165.22
2022-08-20T19:26:00,nat,423.78
2022-08-20T19:27:00,nat,159.88
2022-08-20T19:29:00,nat,421.42
2022-08-20T19:31:00,nat,476.97
2022-08-20T19:33:00,nat,555.77
2022-08-20T19:34:00,nat,183.81
2022-08-20T19:36:00,nat,356.40
2022-08-20T19:37:00,nat,116.64
2022-08-20T19:39:00,nat,400.40
2022-08-20T19:41:00,nat,584.18
2022-08-20T19:43:00,nat,404.54
2022-08-20T19:45:00,nat,415.35
2022-08-20T19:47:00,nat,428.68
2022-08-20T19:49:00,nat,370.22
2022-08-20T19:50:00,nat,220.40
2022-08-20T19:51:00,nat,160.16
2022-08-20T19:53:00,nat,426.29
2022-08-20T19:54:00,nat,177.14
2022-08-20T19:56:00,nat,401.86
2022-08-20T19:58:00,nat,422.82
2022-08-20T20:00:00,nat,443.94
2022-08-20T20:02:00,nat,469.38
2022-08-20T20:03:00,nat,240.55
2022-08-20T20:04:00,nat,124.90
2022-08-20T20:06:00,nat,542.95
2022-08-20T20:08:00,nat,621.00
2022-08-20T20:10:00,nat,511.93
2022-08-20T20:12:00,nat,559.87
2022-08-20T20:13:00,nat,175.73
2022-08-20T20:15:00,nat,370.85
2022-08-20T20:17:00,nat,550.26
2022-08-20T20:19:00,nat,553.35
2022-08-20T20:21:00,nat,563.66
2022-08-20T20:23:00,nat,569.07
