#datetime,building,power
2022-04-05T00:00:00,vfh,45.91
2022-04-05T00:01:00,vfh,48.17
2022-04-05T00:02:00,vfh,42.96
2022-04-05T00:03:00,vfh,86.78
2022-04-05T00:04:00,vfh,75.67
2022-04-05T00:05:00,vfh,63.76
2022-04-05T00:06:00,vfh,14.70
2022-04-05T00:07:00,vfh,14.70
2022-04-05T00:08:00,vfh,50.73
2022-04-05T00:09:00,vfh,61.96
2022-04-05T00:10:00,vfh,68.49
2022-04-05T00:11:00,vfh,19.04
2022-04-05T00:12:00,vfh,13.79
2022-04-05T00:13:00,vfh,13.79
2022-04-05T00:14:00,vfh,53.77
2022-04-05T00:15:00,vfh,21.35
2022-04-05T00:16:00,vfh,34.84
2022-04-05T00:17:00,vfh,34.84
2022-04-05T00:18:00,vfh,14.22
2022-04-05T00:19:00,vfh,27.31
2022-04-05T00:20:00,vfh,19.53
2022-04-05T00:21:00,vfh,3.52
2022-04-05T00:22:00,vfh,5.17
2022-04-05T00:23:00,vfh,9.71
2022-04-05T00:24:00,vfh,63.84
2022-04-05T00:25:00,vfh,63.84
2022-04-05T00:26:00,vfh,83.85
2022-04-05T00:27:00,vfh,83.85
2022-04-05T00:28:00,vfh,75.79
2022-04-05T00:29:00,vfh,78.12
2022-04-05T00:30:00,vfh,35.38
2022-04-05T00:31:00,vfh,44.97
2022-04-05T00:32:00,vfh,51.70
2022-04-05T00:33:00,vfh,50.61
2022-04-05T00:34:00,vfh,41.02
2022-04-05T00:35:00,vfh,40.57
2022-04-05T00:36:00,vfh,88.55
2022-04-05T00:37:00,vfh,88.55
2022-04-05T00:38:00,vfh,41.62
2022-04-05T00:39:00,vfh,84.91
2022-04-05T00:40:00,vfh,84.91
2022-04-05T00:41:00,vfh,107.70
2022-04-05T00:42:00,vfh,82.88
2022-04-05T00:43:00,vfh,50.13
2022-04-05T00:44:00,vfh,46.45
2022-04-05T00:45:00,vfh,73.32
2022-04-05T00:46:00,vfh,35.94
2022-04-05T00:47:00,vfh,35.94
2022-04-05T00:48:00,vfh,92.69
2022-04-05T00:49:00,vfh,118.29
2022-04-05T00:50:00,vfh,109.89
2022-04-05T00:51:00,vfh,47.56
2022-04-05T00:52:00,vfh,71.41
2022-04-05T00:53:00,vfh,64.70
2022-04-05T00:54:00,vfh,86.18
2022-04-05T00:55:00,vfh,75.27
2022-04-05T00:56:00,vfh,62.13
2022-04-05T00:57:00,vfh,83.32
2022-04-05T00:58:00,vfh,84.31
2022-04-05T00:59:00,vfh,90.68
2022-04-05T01:00:00,vfh,83.78
2022-04-05T01:01:00,vfh,83.78
2022-04-05T01:02:00,vfh,94.71
2022-04-05T01:03:00,vfh,71.84
2022-04-05T01:04:00,vfh,60.48
2022-04-05T01:05:00,vfh,20.54
2022-04-05T01:06:00,vfh,13.98
2022-04-05T01:07:00,vfh,16.27
2022-04-05T01:08:00,vfh,20.96
2022-04-05T01:09:00,vfh,20.96
2022-04-05T01:10:00,vfh,70.20
2022-04-05T01:11:00,vfh,70.20
2022-04-05T01:12:00,vfh,107.17
2022-04-05T01:13:00,vfh,102.83
2022-04-05T01:14:00,vfh,70.32
2022-04-05T01:15:00,vfh,56.65
2022-04-05T01:16:00,vfh,72.49
2022-04-05T01:17:00,vfh,67.79
2022-04-05T01:18:00,vfh,46.52
2022-04-05T01:19:00,vfh,85.61
2022-04-05T01:20:00,vfh,85.61
2022-04-05T01:21:00,vfh,53.34
2022-04-05T01:22:00,vfh,65.77
2022-04-05T01:23:00,vfh,59.70
2022-04-05T01:24:00,vfh,69.26
2022-04-05T01:25:00,vfh,85.90
2022-04-05T01:26:00,vfh,56.38
2022-04-05T01:27:00,vfh,57.86
2022-04-05T01:28:00,vfh,61.76
2022-04-05T01:29:00,vfh,78.15
2022-04-05T01:30:00,vfh,74.66
2022-04-05T01:31:00,vfh,63.78
2022-04-05T01:32:00,vfh,96.41
2022-04-05T01:33:00,vfh,70.47
2022-04-05T01:34:00,vfh,70.47
2022-04-05T01:35:00,vfh,100.31
2022-04-05T01:36:00,vfh,101.62
2022-04-05T01:37:00,vfh,118.82
2022-04-05T01:38:00,vfh,117.94
2022-04-05T01:39:00,vfh,114.16
2022-04-05T01:40:00,vfh,82.19
2022-04-05T01:41:00,vfh,81.52
2022-04-05T01:42:00,vfh,104.05
2022-04-05T01:43:00,vfh,48.15
2022-04-05T01:44:00,vfh,8.17
2022-04-05T01:45:00,vfh,35.90
2022-04-05T01:46:00,vfh,76.61
2022-04-05T01:47:00,vfh,71.39
2022-04-05T01:48:00,vfh,11.75
2022-04-05T01:49:00,vfh,16.10
2022-04-05T01:50:00,vfh,75.01
2022-04-05T01:51:00,vfh,84.22
2022-04-05T01:52:00,vfh,24.84
2022-04-05T01:53:00,vfh,55.61
2022-04-05T01:54:00,vfh,56.32
2022-04-05T01:55:00,vfh,51.72
2022-04-05T01:56:00,vfh,98.87
2022-04-05T01:57:00,vfh,118.45
2022-04-05T01:58:00,vfh,107.20
2022-04-05T01:59:00,vfh,84.27
2022-04-05T02:00:00,vfh,85.30
2022-04-05T02:01:00,vfh,65.14
2022-04-05T02:02:00,vfh,26.40
2022-04-05T02:03:00,vfh,25.46
2022-04-05T02:04:00,vfh,71.52
2022-04-05T02:05:00,vfh,71.52
2022-04-05T02:06:00,vfh,29.35
2022-04-05T02:07:00,vfh,29.35
2022-04-05T02:08:00,vfh,39.97
2022-04-05T02:09:00,vfh,49.93
2022-04-05T02:10:00,vfh,66.85
2022-04-05T02:11:00,vfh,83.75
2022-04-05T02:12:00,vfh,79.92
2022-04-05T02:13:00,vfh,71.68
2022-04-05T02:14:00,vfh,71.68
2022-04-05T02:15:00,vfh,22.15
2022-04-05T02:16:00,vfh,48.23
2022-04-05T02:17:00,vfh,45.52
2022-04-05T02:18:00,vfh,29.28
2022-04-05T02:19:00,vfh,29.44
2022-04-05T02:20:00,vfh,44.85
2022-04-05T02:21:00,vfh,34.34
2022-04-05T02:22:00,vfh,16.27
2022-04-05T02:23:00,vfh,115.78
2022-04-05T02:24:00,vfh,115.78
2022-04-05T02:25:00,vfh,67.95
2022-04-05T02:26:00,vfh,67.95
2022-04-05T02:27:00,vfh,106.76
2022-04-05T02:28:00,vfh,101.25
2022-04-05T02:29:00,vfh,115.43
2022-04-05T02:30:00,vfh,116.27
2022-04-05T02:31:00,vfh,107.36
2022-04-05T02:32:00,vfh,100.69
2022-04-05T02:33:00,vfh,93.27
2022-04-05T02:34:00,vfh,62.28
2022-04-05T02:35:00,vfh,62.28
2022-04-05T02:36:00,vfh,78.86
2022-04-05T02:37:00,vfh,65.99
2022-04-05T02:38:00,vfh,43.40
2022-04-05T02:39:00,vfh,69.55
2022-04-05T02:40:00,vfh,73.33
2022-04-05T02:41:00,vfh,64.29
2022-04-05T02:42:00,vfh,70.73
2022-04-05T02:43:00,vfh,65.23
2022-04-05T02:44:00,vfh,63.10
2022-04-05T02:45:00,vfh,42.73
2022-04-05T02:46:00,vfh,48.18
2022-04-05T02:47:00,vfh,29.92
2022-04-05T02:48:00,vfh,17.19
2022-04-05T02:49:00,vfh,17.19
2022-04-05T02:50:00,vfh,59.23
2022-04-05T02:51:00,vfh,75.01
2022-04-05T02:52:00,vfh,105.82
2022-04-05T02:53:00,vfh,87.57
2022-04-05T02:54:00,vfh,85.33
2022-04-05T02:55:00,vfh,102.88
2022-04-05T02:56:00,vfh,88.60
2022-04-05T02:57:00,vfh,111.56
2022-04-05T02:58:00,vfh,111.56
2022-04-05T02:59:00,vfh,93.14
2022-04-05T03:00:00,vfh,80.31
2022-04-05T03:01:00,vfh,80.51
2022-04-05T03:02:00,vfh,93.91
2022-04-05T03:03:00,vfh,59.64
2022-04-05T03:04:00,vfh,44.90
2022-04-05T03:05:00,vfh,49.46
2022-04-05T03:06:00,vfh,59.90
2022-04-05T03:07:00,vfh,89.74
2022-04-05T03:08:00,vfh,87.28
2022-04-05T03:09:00,vfh,44.69
2022-04-05T03:10:00,vfh,47.59
2022-04-05T03:11:00,vfh,27.92
2022-04-05T03:12:00,vfh,28.81
2022-04-05T03:13:00,vfh,35.05
2022-04-05T03:14:00,vfh,83.77
2022-04-05T03:15:00,vfh,108.46
2022-04-05T03:16:00,vfh,57.08
2022-04-05T03:17:00,vfh,57.08
2022-04-05T03:18:00,vfh,27.12
2022-04-05T03:19:00,vfh,27.12
2022-04-05T03:20:00,vfh,117.99
2022-04-05T03:21:00,vfh,88.05
2022-04-05T03:22:00,vfh,87.19
2022-04-05T03:23:00,vfh,78.55
2022-04-05T03:24:00,vfh,114.14
2022-04-05T03:25:00,vfh,113.60
2022-04-05T03:26:00,vfh,24.60
2022-04-05T03:27:00,vfh,35.78
2022-04-05T03:28:00,vfh,42.43
2022-04-05T03:29:00,vfh,19.88
2022-04-05T03:30:00,vfh,50.33
2022-04-05T03:31:00,vfh,83.75
2022-04-05T03:32:00,vfh,60.99
2022-04-05T03:33:00,vfh,20.64
2022-04-05T03:34:00,vfh,6.33
2022-04-05T03:35:00,vfh,32.55
2022-04-05T03:36:00,vfh,68.84
2022-04-05T03:37:00,vfh,48.39
2022-04-05T03:38:00,vfh,39.30
2022-04-05T03:39:00,vfh,52.60
2022-04-05T03:40:00,vfh,60.80
2022-04-05T03:41:00,vfh,84.69
2022-04-05T03:42:00,vfh,97.89
2022-04-05T03:43:00,vfh,89.48
2022-04-05T03:44:00,vfh,91.98
2022-04-05T03:45:00,vfh,99.24
2022-04-05T03:46:00,vfh,99.24
2022-04-05T03:47:00,vfh,94.75
2022-04-05T03:48:00,vfh,94.80
2022-04-05T03:49:00,vfh,93.75
2022-04-05T03:50:00,vfh,82.31
2022-04-05T03:51:00,vfh,71.63
2022-04-05T03:52:00,vfh,75.83
2022-04-05T03:53:00,vfh,88.20
2022-04-05T03:54:00,vfh,90.12
2022-04-05T03:55:00,vfh,90.12
2022-04-05T03:56:00,vfh,50.96
2022-04-05T03:57:00,vfh,67.85
2022-04-05T03:58:00,vfh,67.70
2022-04-05T03:59:00,vfh,68.65
2022-04-05T04:00:00,vfh,71.89
2022-04-05T04:01:00,vfh,71.89
2022-04-05T04:02:00,vfh,46.50
2022-04-05T04:03:00,vfh,68.74
2022-04-05T04:04:00,vfh,74.23
2022-04-05T04:05:00,vfh,62.85
2022-04-05T04:06:00,vfh,64.26
2022-04-05T04:07:00,vfh,64.26
2022-04-05T04:08:00,vfh,56.94
2022-04-05T04:09:00,vfh,57.15
2022-04-05T04:10:00,vfh,57.15
2022-04-05T04:11:00,vfh,42.30
2022-04-05T04:12:00,vfh,42.30
2022-04-05T04:13:00,vfh,73.54
2022-04-05T04:14:00,vfh,69.67
2022-04-05T04:15:00,vfh,46.32
2022-04-05T04:16:00,vfh,81.71
2022-04-05T04:17:00,vfh,99.28
2022-04-05T04:18:00,vfh,87.15
2022-04-05T04:19:00,vfh,37.41
2022-04-05T04:20:00,vfh,19.80
2022-04-05T04:21:00,vfh,19.80
2022-04-05T04:22:00,vfh,103.54
2022-04-05T04:23:00,vfh,103.54
2022-04-05T04:24:00,vfh,88.79
2022-04-05T04:25:00,vfh,93.39
2022-04-05T04:26:00,vfh,104.11
2022-04-05T04:27:00,vfh,101.07
2022-04-05T04:28:00,vfh,97.29
2022-04-05T04:29:00,vfh,93.18
2022-04-05T04:30:00,vfh,91.07
2022-04-05T04:31:00,vfh,108.72
2022-04-05T04:32:00,vfh,69.81
2022-04-05T04:33:00,vfh,65.84
2022-04-05T04:34:00,vfh,79.45
2022-04-05T04:35:00,vfh,90.25
2022-04-05T04:36:00,vfh,112.24
2022-04-05T04:37:00,vfh,124.95
2022-04-05T04:38:00,vfh,93.22
2022-04-05T04:39:00,vfh,55.06
2022-04-05T04:40:00,vfh,24.01
2022-04-05T04:41:00,vfh,40.80
2022-04-05T04:42:00,vfh,63.14
2022-04-05T04:43:00,vfh,71.75
2022-04-05T04:44:00,vfh,77.93
2022-04-05T04:45:00,vfh,112.78
2022-04-05T04:46:00,vfh,113.82
2022-04-05T04:47:00,vfh,113.10
2022-04-05T04:48:00,vfh,76.81
2022-04-05T04:49:00,vfh,18.10
2022-04-05T04:50:00,vfh,18.10
2022-04-05T04:51:00,vfh,68.27
2022-04-05T04:52:00,vfh,43.65
2022-04-05T04:53:00,vfh,43.65
2022-04-05T04:54:00,vfh,63.41
2022-04-05T04:55:00,vfh,57.70
2022-04-05T04:56:00,vfh,27.46
2022-04-05T04:57:00,vfh,44.45
2022-04-05T04:58:00,vfh,68.03
2022-04-05T04:59:00,vfh,56.78
2022-04-05T05:00:00,vfh,48.74
2022-04-05T05:01:00,vfh,25.18
2022-04-05T05:02:00,vfh,47.94
2022-04-05T05:03:00,vfh,47.94
2022-04-05T05:04:00,vfh,36.22
2022-04-05T05:05:00,vfh,36.22
2022-04-05T05:06:00,vfh,24.97
2022-04-05T05:07:00,vfh,24.97
2022-04-05T05:08:00,vfh,109.44
2022-04-05T05:09:00,vfh,109.44
2022-04-05T05:10:00,vfh,57.89
2022-04-05T05:11:00,vfh,70.42
2022-04-05T05:12:00,vfh,39.59
2022-04-05T05:13:00,vfh,58.59
2022-04-05T05:14:00,vfh,48.26
2022-04-05T05:15:00,vfh,4.40
2022-04-05T05:16:00,vfh,43.67
2022-04-05T05:17:00,vfh,59.67
2022-04-05T05:18:00,vfh,24.77
2022-04-05T05:19:00,vfh,32.35
2022-04-05T05:20:00,vfh,42.97
2022-04-05T05:21:00,vfh,29.24
2022-04-05T05:22:00,vfh,59.31
2022-04-05T05:23:00,vfh,48.00
2022-04-05T05:24:00,vfh,48.00
2022-04-05T05:25:00,vfh,62.18
2022-04-05T05:26:00,vfh,57.20
2022-04-05T05:27:00,vfh,18.72
2022-04-05T05:28:00,vfh,44.49
2022-04-05T05:29:00,vfh,16.49
2022-04-05T05:30:00,vfh,16.49
2022-04-05T05:31:00,vfh,121.85
2022-04-05T05:32:00,vfh,120.52
2022-04-05T05:33:00,vfh,97.22
2022-04-05T05:34:00,vfh,72.02
2022-04-05T05:35:00,vfh,72.02
2022-04-05T05:36:00,vfh,79.38
2022-04-05T05:37:00,vfh,79.38
2022-04-05T05:38:00,vfh,82.66
2022-04-05T05:39:00,vfh,56.15
2022-04-05T05:40:00,vfh,56.66
2022-04-05T05:41:00,vfh,82.92
2022-04-05T05:42:00,vfh,82.92
2022-04-05T05:43:00,vfh,87.83
2022-04-05T05:44:00,vfh,70.74
2022-04-05T05:45:00,vfh,46.55
2022-04-05T05:46:00,vfh,69.17
2022-04-05T05:47:00,vfh,69.17
2022-04-05T05:48:00,vfh,120.87
2022-04-05T05:49:00,vfh,120.87
2022-04-05T05:50:00,vfh,83.41
2022-04-05T05:51:00,vfh,83.41
2022-04-05T05:52:00,vfh,76.04
2022-04-05T05:53:00,vfh,76.04
2022-04-05T05:54:00,vfh,104.57
2022-04-05T05:55:00,vfh,69.54
2022-04-05T05:56:00,vfh,50.15
2022-04-05T05:57:00,vfh,59.19
2022-04-05T05:58:00,vfh,41.61
2022-04-05T05:59:00,vfh,59.18
2022-04-05T06:00:00,vfh,93.67
2022-04-05T06:01:00,vfh,93.67
2022-04-05T06:02:00,vfh,7.89
2022-04-05T06:03:00,vfh,11.54
2022-04-05T06:04:00,vfh,11.80
2022-04-05T06:05:00,vfh,72.78
2022-04-05T06:06:00,vfh,90.55
2022-04-05T06:07:00,vfh,71.95
2022-04-05T06:08:00,vfh,58.27
2022-04-05T06:09:00,vfh,95.95
2022-04-05T06:10:00,vfh,88.30
2022-04-05T06:11:00,vfh,92.52
2022-04-05T06:12:00,vfh,96.42
2022-04-05T06:13:00,vfh,96.42
2022-04-05T06:14:00,vfh,15.71
2022-04-05T06:15:00,vfh,15.71
2022-04-05T06:16:00,vfh,114.68
2022-04-05T06:17:00,vfh,90.64
2022-04-05T06:18:00,vfh,42.54
2022-04-05T06:19:00,vfh,10.67
2022-04-05T06:20:00,vfh,10.67
2022-04-05T06:21:00,vfh,35.77
2022-04-05T06:22:00,vfh,67.46
2022-04-05T06:23:00,vfh,65.57
2022-04-05T06:24:00,vfh,37.90
2022-04-05T06:25:00,vfh,67.56
2022-04-05T06:26:00,vfh,120.04
2022-04-05T06:27:00,vfh,83.27
2022-04-05T06:28:00,vfh,68.70
2022-04-05T06:29:00,vfh,56.83
2022-04-05T06:30:00,vfh,68.66
2022-04-05T06:31:00,vfh,55.66
2022-04-05T06:32:00,vfh,62.47
2022-04-05T06:33:00,vfh,70.16
2022-04-05T06:34:00,vfh,66.61
2022-04-05T06:35:00,vfh,104.41
2022-04-05T06:36:00,vfh,71.31
2022-04-05T06:37:00,vfh,29.76
2022-04-05T06:38:00,vfh,33.91
2022-04-05T06:39:00,vfh,33.91
2022-04-05T06:40:00,vfh,54.72
2022-04-05T06:41:00,vfh,34.52
2022-04-05T06:42:00,vfh,34.52
2022-04-05T06:43:00,vfh,117.09
2022-04-05T06:44:00,vfh,67.78
2022-04-05T06:45:00,vfh,64.39
2022-04-05T06:46:00,vfh,63.12
2022-04-05T06:47:00,vfh,63.12
2022-04-05T06:48:00,vfh,31.48
2022-04-05T06:49:00,vfh,31.48
2022-04-05T06:50:00,vfh,114.74
2022-04-05T06:51:00,vfh,114.74
2022-04-05T06:52:00,vfh,109.92
2022-04-05T06:53:00,vfh,86.27
2022-04-05T06:54:00,vfh,66.68
2022-04-05T06:55:00,vfh,65.84
2022-04-05T06:56:00,vfh,65.84
2022-04-05T06:57:00,vfh,36.28
2022-04-05T06:58:00,vfh,36.28
2022-04-05T06:59:00,vfh,100.75
2022-04-05T07:00:00,vfh,81.97
2022-04-05T07:01:00,vfh,89.54
2022-04-05T07:02:00,vfh,79.81
2022-04-05T07:03:00,vfh,54.23
2022-04-05T07:04:00,vfh,30.20
2022-04-05T07:05:00,vfh,71.47
2022-04-05T07:06:00,vfh,99.64
2022-04-05T07:07:00,vfh,119.28
2022-04-05T07:08:00,vfh,77.53
2022-04-05T07:09:00,vfh,77.53
2022-04-05T07:10:00,vfh,68.48
2022-04-05T07:11:00,vfh,68.48
2022-04-05T07:12:00,vfh,58.72
2022-04-05T07:13:00,vfh,32.66
2022-04-05T07:14:00,vfh,32.66
2022-04-05T07:15:00,vfh,98.86
2022-04-05T07:16:00,vfh,83.75
2022-04-05T07:17:00,vfh,66.19
2022-04-05T07:18:00,vfh,39.70
2022-04-05T07:19:00,vfh,45.26
2022-04-05T07:20:00,vfh,67.80
2022-04-05T07:21:00,vfh,92.21
2022-04-05T07:22:00,vfh,52.24
2022-04-05T07:23:00,vfh,66.86
2022-04-05T07:24:00,vfh,109.92
2022-04-05T07:25:00,vfh,79.58
2022-04-05T07:26:00,vfh,55.20
2022-04-05T07:27:00,vfh,67.11
2022-04-05T07:28:00,vfh,21.32
2022-04-05T07:29:00,vfh,36.78
2022-04-05T07:30:00,vfh,65.01
2022-04-05T07:31:00,vfh,91.52
2022-04-05T07:32:00,vfh,91.52
2022-04-05T07:33:00,vfh,48.12
2022-04-05T07:34:00,vfh,48.12
2022-04-05T07:35:00,vfh,53.00
2022-04-05T07:36:00,vfh,53.00
2022-04-05T07:37:00,vfh,29.77
2022-04-05T07:38:00,vfh,29.77
2022-04-05T07:39:00,vfh,57.87
2022-04-05T07:40:00,vfh,114.96
2022-04-05T07:41:00,vfh,63.21
2022-04-05T07:42:00,vfh,72.20
2022-04-05T07:43:00,vfh,61.32
2022-04-05T07:44:00,vfh,64.42
2022-04-05T07:45:00,vfh,38.41
2022-04-05T07:46:00,vfh,44.89
2022-04-05T07:47:00,vfh,63.00
2022-04-05T07:48:00,vfh,75.45
2022-04-05T07:49:00,vfh,75.45
2022-04-05T07:50:00,vfh,49.68
2022-04-05T07:51:00,vfh,49.68
2022-04-05T07:52:00,vfh,74.37
2022-04-05T07:53:00,vfh,74.37
2022-04-05T07:54:00,vfh,47.92
2022-04-05T07:55:00,vfh,47.92
2022-04-05T07:56:00,vfh,44.10
2022-04-05T07:57:00,vfh,59.26
2022-04-05T07:58:00,vfh,105.53
2022-04-05T07:59:00,vfh,71.92
2022-04-05T08:00:00,vfh,80.58
2022-04-05T08:01:00,vfh,86.07
2022-04-05T08:02:00,vfh,39.88
2022-04-05T08:03:00,vfh,41.96
2022-04-05T08:04:00,vfh,58.33
2022-04-05T08:05:00,vfh,58.33
2022-04-05T08:06:00,vfh,67.92
2022-04-05T08:07:00,vfh,67.92
2022-04-05T08:08:00,vfh,65.30
2022-04-05T08:09:00,vfh,65.30
2022-04-05T08:10:00,vfh,67.23
2022-04-05T08:11:00,vfh,67.23
2022-04-05T08:12:00,vfh,116.58
2022-04-05T08:13:00,vfh,116.58
2022-04-05T08:14:00,vfh,105.06
2022-04-05T08:15:00,vfh,101.80
2022-04-05T08:16:00,vfh,93.75
2022-04-05T08:17:00,vfh,73.53
2022-04-05T08:18:00,vfh,71.45
2022-04-05T08:19:00,vfh,71.45
2022-04-05T08:20:00,vfh,87.84
2022-04-05T08:21:00,vfh,59.97
2022-04-05T08:22:00,vfh,75.86
2022-04-05T08:23:00,vfh,89.31
2022-04-05T08:24:00,vfh,82.94
2022-04-05T08:25:00,vfh,57.14
2022-04-05T08:26:00,vfh,92.91
2022-04-05T08:27:00,vfh,92.91
2022-04-05T08:28:00,vfh,110.06
2022-04-05T08:29:00,vfh,77.70
2022-04-05T08:30:00,vfh,73.07
2022-04-05T08:31:00,vfh,86.15
2022-04-05T08:32:00,vfh,45.95
2022-04-05T08:33:00,vfh,27.02
2022-04-05T08:34:00,vfh,58.11
2022-04-05T08:35:00,vfh,72.14
2022-04-05T08:36:00,vfh,100.37
2022-04-05T08:37:00,vfh,78.81
2022-04-05T08:38:00,vfh,26.36
2022-04-05T08:39:00,vfh,29.54
2022-04-05T08:40:00,vfh,54.45
2022-04-05T08:41:00,vfh,89.54
2022-04-05T08:42:00,vfh,76.17
2022-04-05T08:43:00,vfh,84.46
2022-04-05T08:44:00,vfh,102.74
2022-04-05T08:45:00,vfh,102.74
2022-04-05T08:46:00,vfh,99.47
2022-04-05T08:47:00,vfh,99.47
2022-04-05T08:48:00,vfh,114.14
2022-04-05T08:49:00,vfh,114.14
2022-04-05T08:50:00,vfh,66.44
2022-04-05T08:51:00,vfh,50.60
2022-04-05T08:52:00,vfh,54.77
2022-04-05T08:53:00,vfh,31.85
2022-04-05T08:54:00,vfh,56.74
2022-04-05T08:55:00,vfh,73.88
2022-04-05T08:56:00,vfh,47.89
2022-04-05T08:57:00,vfh,47.89
2022-04-05T08:58:00,vfh,35.88
2022-04-05T08:59:00,vfh,35.88
2022-04-05T09:00:00,vfh,72.50
2022-04-05T09:01:00,vfh,72.50
2022-04-05T09:02:00,vfh,124.03
2022-04-05T09:03:00,vfh,90.96
2022-04-05T09:04:00,vfh,46.47
2022-04-05T09:05:00,vfh,77.17
2022-04-05T09:06:00,vfh,104.32
2022-04-05T09:07:00,vfh,66.97
2022-04-05T09:08:00,vfh,39.66
2022-04-05T09:09:00,vfh,39.66
2022-04-05T09:10:00,vfh,64.71
2022-04-05T09:11:00,vfh,41.89
2022-04-05T09:12:00,vfh,98.01
2022-04-05T09:13:00,vfh,62.74
2022-04-05T09:14:00,vfh,9.41
2022-04-05T09:15:00,vfh,39.04
2022-04-05T09:16:00,vfh,40.31
2022-04-05T09:17:00,vfh,20.60
2022-04-05T09:18:00,vfh,65.92
2022-04-05T09:19:00,vfh,57.37
2022-04-05T09:20:00,vfh,55.53
2022-04-05T09:21:00,vfh,65.10
2022-04-05T09:22:00,vfh,56.34
2022-04-05T09:23:00,vfh,49.12
2022-04-05T09:24:00,vfh,67.11
2022-04-05T09:25:00,vfh,85.34
2022-04-05T09:26:00,vfh,85.34
2022-04-05T09:27:00,vfh,98.19
2022-04-05T09:28:00,vfh,98.19
2022-04-05T09:29:00,vfh,95.88
2022-04-05T09:30:00,vfh,95.88
2022-04-05T09:31:00,vfh,17.21
2022-04-05T09:32:00,vfh,17.21
2022-04-05T09:33:00,vfh,86.59
2022-04-05T09:34:00,vfh,86.59
2022-04-05T09:35:00,vfh,29.75
2022-04-05T09:36:00,vfh,29.75
2022-04-05T09:37:00,vfh,64.14
2022-04-05T09:38:00,vfh,54.02
2022-04-05T09:39:00,vfh,51.94
2022-04-05T09:40:00,vfh,128.34
2022-04-05T09:41:00,vfh,128.34
2022-04-05T09:42:00,vfh,74.56
2022-04-05T09:43:00,vfh,54.09
2022-04-05T09:44:00,vfh,53.91
2022-04-05T09:45:00,vfh,72.19
2022-04-05T09:46:00,vfh,81.68
2022-04-05T09:47:00,vfh,69.27
2022-04-05T09:48:00,vfh,20.96
2022-04-05T09:49:00,vfh,54.56
2022-04-05T09:50:00,vfh,52.16
2022-04-05T09:51:00,vfh,40.50
2022-04-05T09:52:00,vfh,44.88
2022-04-05T09:53:00,vfh,26.07
2022-04-05T09:54:00,vfh,58.80
2022-04-05T09:55:00,vfh,97.75
2022-04-05T09:56:00,vfh,101.39
2022-04-05T09:57:00,vfh,95.51
2022-04-05T09:58:00,vfh,75.54
2022-04-05T09:59:00,vfh,53.51
2022-04-05T10:00:00,vfh,53.51
2022-04-05T10:01:00,vfh,82.51
2022-04-05T10:02:00,vfh,82.51
2022-04-05T10:03:00,vfh,80.76
2022-04-05T10:04:00,vfh,80.76
2022-04-05T10:05:00,vfh,94.53
2022-04-05T10:06:00,vfh,94.53
2022-04-05T10:07:00,vfh,73.67
2022-04-05T10:08:00,vfh,55.28
2022-04-05T10:09:00,vfh,88.06
2022-04-05T10:10:00,vfh,88.06
2022-04-05T10:11:00,vfh,71.28
2022-04-05T10:12:00,vfh,108.63
2022-04-05T10:13:00,vfh,63.86
2022-04-05T10:14:00,vfh,10.07
2022-04-05T10:15:00,vfh,56.33
2022-04-05T10:16:00,vfh,56.33
2022-04-05T10:17:00,vfh,36.46
2022-04-05T10:18:00,vfh,48.29
2022-04-05T10:19:00,vfh,48.29
2022-04-05T10:20:00,vfh,32.55
2022-04-05T10:21:00,vfh,59.65
2022-04-05T10:22:00,vfh,87.38
2022-04-05T10:23:00,vfh,109.50
2022-04-05T10:24:00,vfh,124.57
2022-04-05T10:25:00,vfh,70.07
2022-04-05T10:26:00,vfh,70.07
2022-04-05T10:27:00,vfh,62.58
2022-04-05T10:28:00,vfh,87.13
2022-04-05T10:29:00,vfh,44.85
2022-04-05T10:30:00,vfh,69.83
2022-04-05T10:31:00,vfh,74.94
2022-04-05T10:32:00,vfh,46.58
2022-04-05T10:33:00,vfh,80.20
2022-04-05T10:34:00,vfh,80.20
2022-04-05T10:35:00,vfh,64.24
2022-04-05T10:36:00,vfh,64.24
2022-04-05T10:37:00,vfh,95.61
2022-04-05T10:38:00,vfh,95.61
2022-04-05T10:39:00,vfh,87.20
2022-04-05T10:40:00,vfh,87.20
2022-04-05T10:41:00,vfh,23.17
2022-04-05T10:42:00,vfh,41.64
2022-04-05T10:43:00,vfh,32.88
2022-04-05T10:44:00,vfh,13.55
2022-04-05T10:45:00,vfh,17.37
2022-04-05T10:46:00,vfh,17.37
2022-04-05T10:47:00,vfh,60.54
2022-04-05T10:48:00,vfh,60.54
2022-04-05T10:49:00,vfh,79.27
2022-04-05T10:50:00,vfh,28.07
2022-04-05T10:51:00,vfh,28.07
2022-04-05T10:52:00,vfh,34.04
2022-04-05T10:53:00,vfh,34.04
2022-04-05T10:54:00,vfh,57.04
2022-04-05T10:55:00,vfh,57.04
2022-04-05T10:56:00,vfh,97.80
2022-04-05T10:57:00,vfh,97.80
2022-04-05T10:58:00,vfh,91.38
2022-04-05T10:59:00,vfh,90.51
2022-04-05T11:00:00,vfh,76.65
2022-04-05T11:01:00,vfh,40.41
2022-04-05T11:02:00,vfh,43.71
2022-04-05T11:03:00,vfh,61.40
2022-04-05T11:04:00,vfh,106.49
2022-04-05T11:05:00,vfh,96.15
