#datetime,building,power
2024-02-21T00:00:00,vfh,27.00
2024-02-21T00:01:00,vfh,115.75
2024-02-21T00:02:00,vfh,115.75
2024-02-21T00:03:00,vfh,62.05
2024-02-21T00:04:00,vfh,62.05
2024-02-21T00:05:00,vfh,88.46
2024-02-21T00:06:00,vfh,88.46
2024-02-21T00:07:00,vfh,111.22
2024-02-21T00:08:00,vfh,114.32
2024-02-21T00:09:00,vfh,83.01
2024-02-21T00:10:00,vfh,96.20
2024-02-21T00:11:00,vfh,96.20
2024-02-21T00:12:00,vfh,83.54
2024-02-21T00:13:00,vfh,121.50
2024-02-21T00:14:00,vfh,120.48
2024-02-21T00:15:00,vfh,120.48
2024-02-21T00:16:00,vfh,68.59
2024-02-21T00:17:00,vfh,58.52
2024-02-21T00:18:00,vfh,67.50
2024-02-21T00:19:00,vfh,30.18
2024-02-21T00:20:00,vfh,47.61
2024-02-21T00:21:00,vfh,53.26
2024-02-21T00:22:00,vfh,68.91
2024-02-21T00:23:00,vfh,68.91
2024-02-21T00:24:00,vfh,43.55
2024-02-21T00:25:00,vfh,43.55
2024-02-21T00:26:00,vfh,51.80
2024-02-21T00:27:00,vfh,51.80
2024-02-21T00:28:00,vfh,20.33
2024-02-21T00:29:00,vfh,20.33
2024-02-21T00:30:00,vfh,42.56
2024-02-21T00:31:00,vfh,42.56
2024-02-21T00:32:00,vfh,53.55
2024-02-21T00:33:00,vfh,18.46
2024-02-21T00:34:00,vfh,18.46
2024-02-21T00:35:00,vfh,101.42
2024-02-21T00:36:00,vfh,101.42
2024-02-21T00:37:00,vfh,97.94
2024-02-21T00:38:00,vfh,71.71
2024-02-21T00:39:00,vfh,98.72
2024-02-21T00:40:00,vfh,67.21
2024-02-21T00:41:00,vfh,17.58
2024-02-21T00:42:00,vfh,59.10
2024-02-21T00:43:00,vfh,59.10
2024-02-21T00:44:00,vfh,59.50
2024-02-21T00:45:00,vfh,59.50
2024-02-21T00:46:00,vfh,74.82
2024-02-21T00:47:00,vfh,74.82
2024-02-21T00:48:00,vfh,8.62
2024-02-21T00:49:00,vfh,18.56
2024-02-21T00:50:00,vfh,16.22
2024-02-21T00:51:00,vfh,30.60
2024-02-21T00:52:00,vfh,112.51
2024-02-21T00:53:00,vfh,86.31
2024-02-21T00:54:00,vfh,86.31
2024-02-21T00:55:00,vfh,48.55
2024-02-21T00:56:00,vfh,48.55
2024-02-21T00:57:00,vfh,77.89
2024-02-21T00:58:00,vfh,77.89
2024-02-21T00:59:00,vfh,81.82
2024-02-21T01:00:00,vfh,74.65
2024-02-21T01:01:00,vfh,78.42
2024-02-21T01:02:00,vfh,95.53
2024-02-21T01:03:00,vfh,72.24
2024-02-21T01:04:00,vfh,52.48
2024-02-21T01:05:00,vfh,51.59
2024-02-21T01:06:00,vfh,51.59
2024-02-21T01:07:00,vfh,60.11
2024-02-21T01:08:00,vfh,47.95
2024-02-21T01:09:00,vfh,47.95
2024-02-21T01:10:00,vfh,81.44
2024-02-21T01:11:00,vfh,79.65
2024-02-21T01:12:00,vfh,65.44
2024-02-21T01:13:00,vfh,87.67
2024-02-21T01:14:00,vfh,87.67
2024-02-21T01:15:00,vfh,48.18
2024-02-21T01:16:00,vfh,48.18
2024-02-21T01:17:00,vfh,20.36
2024-02-21T01:18:00,vfh,20.36
2024-02-21T01:19:00,vfh,68.09
2024-02-21T01:20:00,vfh,66.00
2024-02-21T01:21:00,vfh,66.00
2024-02-21T01:22:00,vfh,91.07
2024-02-21T01:23:00,vfh,91.07
2024-02-21T01:24:00,vfh,70.78
2024-02-21T01:25:00,vfh,70.78
2024-02-21T01:26:00,vfh,78.28
2024-02-21T01:27:00,vfh,72.76
2024-02-21T01:28:00,vfh,87.00
2024-02-21T01:29:00,vfh,91.07
2024-02-21T01:30:00,vfh,91.07
2024-02-21T01:31:00,vfh,96.18
2024-02-21T01:32:00,vfh,96.18
2024-02-21T01:33:00,vfh,40.19
2024-02-21T01:34:00,vfh,96.01
2024-02-21T01:35:00,vfh,90.64
2024-02-21T01:36:00,vfh,64.85
2024-02-21T01:37:00,vfh,43.23
2024-02-21T01:38:00,vfh,43.23
2024-02-21T01:39:00,vfh,85.38
2024-02-21T01:40:00,vfh,85.38
2024-02-21T01:41:00,vfh,45.01
2024-02-21T01:42:00,vfh,45.01
2024-02-21T01:43:00,vfh,78.49
2024-02-21T01:44:00,vfh,74.87
2024-02-21T01:45:00,vfh,116.89
2024-02-21T01:46:00,vfh,19.56
2024-02-21T01:47:00,vfh,19.56
2024-02-21T01:48:00,vfh,82.52
2024-02-21T01:49:00,vfh,82.52
2024-02-21T01:50:00,vfh,73.66
2024-02-21T01:51:00,vfh,69.60
2024-02-21T01:52:00,vfh,69.60
2024-02-21T01:53:00,vfh,75.45
2024-02-21T01:54:00,vfh,75.29
2024-02-21T01:55:00,vfh,90.57
2024-02-21T01:56:00,vfh,72.11
2024-02-21T01:57:00,vfh,80.48
2024-02-21T01:58:00,vfh,58.43
2024-02-21T01:59:00,vfh,29.05
2024-02-21T02:00:00,vfh,32.33
2024-02-21T02:01:00,vfh,60.18
2024-02-21T02:02:00,vfh,16.62
2024-02-21T02:03:00,vfh,16.62
2024-02-21T02:04:00,vfh,40.05
2024-02-21T02:05:00,vfh,40.05
2024-02-21T02:06:00,vfh,72.06
2024-02-21T02:07:00,vfh,72.06
2024-02-21T02:08:00,vfh,56.57
2024-02-21T02:09:00,vfh,56.57
2024-02-21T02:10:00,vfh,71.84
2024-02-21T02:11:00,vfh,49.36
2024-02-21T02:12:00,vfh,49.36
2024-02-21T02:13:00,vfh,83.90
2024-02-21T02:14:00,vfh,83.90
2024-02-21T02:15:00,vfh,73.37
2024-02-21T02:16:00,vfh,73.37
2024-02-21T02:17:00,vfh,96.42
2024-02-21T02:18:00,vfh,85.14
2024-02-21T02:19:00,vfh,57.54
2024-02-21T02:20:00,vfh,57.54
2024-02-21T02:21:00,vfh,108.16
2024-02-21T02:22:00,vfh,108.16
2024-02-21T02:23:00,vfh,52.08
2024-02-21T02:24:00,vfh,52.08
2024-02-21T02:25:00,vfh,84.96
2024-02-21T02:26:00,vfh,23.39
2024-02-21T02:27:00,vfh,74.99
2024-02-21T02:28:00,vfh,126.52
2024-02-21T02:29:00,vfh,126.52
2024-02-21T02:30:00,vfh,51.19
2024-02-21T02:31:00,vfh,43.29
2024-02-21T02:32:00,vfh,43.29
2024-02-21T02:33:00,vfh,59.83
2024-02-21T02:34:00,vfh,59.83
2024-02-21T02:35:00,vfh,62.12
2024-02-21T02:36:00,vfh,62.12
2024-02-21T02:37:00,vfh,23.83
2024-02-21T02:38:00,vfh,23.83
2024-02-21T02:39:00,vfh,46.56
2024-02-21T02:40:00,vfh,46.56
2024-02-21T02:41:00,vfh,44.28
2024-02-21T02:42:00,vfh,34.80
2024-02-21T02:43:00,vfh,57.81
2024-02-21T02:44:00,vfh,57.81
2024-02-21T02:45:00,vfh,98.80
2024-02-21T02:46:00,vfh,115.81
2024-02-21T02:47:00,vfh,69.33
2024-02-21T02:48:00,vfh,54.76
2024-02-21T02:49:00,vfh,54.76
2024-02-21T02:50:00,vfh,44.79
2024-02-21T02:51:00,vfh,44.79
2024-02-21T02:52:00,vfh,49.16
2024-02-21T02:53:00,vfh,49.16
2024-02-21T02:54:00,vfh,55.74
2024-02-21T02:55:00,vfh,74.23
2024-02-21T02:56:00,vfh,92.96
2024-02-21T02:57:00,vfh,112.97
2024-02-21T02:58:00,vfh,91.97
2024-02-21T02:59:00,vfh,44.66
2024-02-21T03:00:00,vfh,44.66
2024-02-21T03:01:00,vfh,60.96
2024-02-21T03:02:00,vfh,60.96
2024-02-21T03:03:00,vfh,91.72
2024-02-21T03:04:00,vfh,91.72
2024-02-21T03:05:00,vfh,71.75
2024-02-21T03:06:00,vfh,73.66
2024-02-21T03:07:00,vfh,73.66
2024-02-21T03:08:00,vfh,51.09
2024-02-21T03:09:00,vfh,45.99
2024-02-21T03:10:00,vfh,45.99
2024-02-21T03:11:00,vfh,28.17
2024-02-21T03:12:00,vfh,28.17
2024-02-21T03:13:00,vfh,34.28
2024-02-21T03:14:00,vfh,34.28
2024-02-21T03:15:00,vfh,44.25
2024-02-21T03:16:00,vfh,44.25
2024-02-21T03:17:00,vfh,80.06
2024-02-21T03:18:00,vfh,98.00
2024-02-21T03:19:00,vfh,77.21
2024-02-21T03:20:00,vfh,84.33
2024-02-21T03:21:00,vfh,76.91
2024-02-21T03:22:00,vfh,54.52
2024-02-21T03:23:00,vfh,68.01
2024-02-21T03:24:00,vfh,16.17
2024-02-21T03:25:00,vfh,16.17
2024-02-21T03:26:00,vfh,70.36
2024-02-21T03:27:00,vfh,42.49
2024-02-21T03:28:00,vfh,42.49
2024-02-21T03:29:00,vfh,83.65
2024-02-21T03:30:00,vfh,83.65
2024-02-21T03:31:00,vfh,71.02
2024-02-21T03:32:00,vfh,71.02
2024-02-21T03:33:00,vfh,10.44
2024-02-21T03:34:00,vfh,65.03
2024-02-21T03:35:00,vfh,71.16
2024-02-21T03:36:00,vfh,17.63
2024-02-21T03:37:00,vfh,50.92
2024-02-21T03:38:00,vfh,71.29
2024-02-21T03:39:00,vfh,76.33
2024-02-21T03:40:00,vfh,77.45
2024-02-21T03:41:00,vfh,85.90
2024-02-21T03:42:00,vfh,52.86
2024-02-21T03:43:00,vfh,47.26
2024-02-21T03:44:00,vfh,47.26
2024-02-21T03:45:00,vfh,47.68
2024-02-21T03:46:00,vfh,21.66
2024-02-21T03:47:00,vfh,21.66
2024-02-21T03:48:00,vfh,94.99
2024-02-21T03:49:00,vfh,33.69
2024-02-21T03:50:00,vfh,33.69
2024-02-21T03:51:00,vfh,50.36
2024-02-21T03:52:00,vfh,50.36
2024-02-21T03:53:00,vfh,9.78
2024-02-21T03:54:00,vfh,9.78
2024-02-21T03:55:00,vfh,82.88
2024-02-21T03:56:00,vfh,52.45
2024-02-21T03:57:00,vfh,52.45
2024-02-21T03:58:00,vfh,93.67
2024-02-21T03:59:00,vfh,39.02
2024-02-21T04:00:00,vfh,39.02
2024-02-21T04:01:00,vfh,67.54
2024-02-21T04:02:00,vfh,80.88
2024-02-21T04:03:00,vfh,60.54
2024-02-21T04:04:00,vfh,34.95
2024-02-21T04:05:00,vfh,18.34
2024-02-21T04:06:00,vfh,89.95
2024-02-21T04:07:00,vfh,89.95
2024-02-21T04:08:00,vfh,80.36
2024-02-21T04:09:00,vfh,78.04
2024-02-21T04:10:00,vfh,34.69
2024-02-21T04:11:00,vfh,34.69
2024-02-21T04:12:00,vfh,31.80
2024-02-21T04:13:00,vfh,31.80
2024-02-21T04:14:00,vfh,89.37
2024-02-21T04:15:00,vfh,89.37
2024-02-21T04:16:00,vfh,43.64
2024-02-21T04:17:00,vfh,43.64
2024-02-21T04:18:00,vfh,56.81
2024-02-21T04:19:00,vfh,56.81
2024-02-21T04:20:00,vfh,42.87
2024-02-21T04:21:00,vfh,42.87
2024-02-21T04:22:00,vfh,10.64
2024-02-21T04:23:00,vfh,10.64
2024-02-21T04:24:00,vfh,114.46
2024-02-21T04:25:00,vfh,18.28
2024-02-21T04:26:00,vfh,18.28
2024-02-21T04:27:00,vfh,34.88
2024-02-21T04:28:00,vfh,34.88
2024-02-21T04:29:00,vfh,45.83
2024-02-21T04:30:00,vfh,45.83
2024-02-21T04:31:00,vfh,96.58
2024-02-21T04:32:00,vfh,53.84
2024-02-21T04:33:00,vfh,67.99
2024-02-21T04:34:00,vfh,98.89
2024-02-21T04:35:00,vfh,62.06
2024-02-21T04:36:00,vfh,58.24
2024-02-21T04:37:00,vfh,41.79
2024-02-21T04:38:00,vfh,41.79
2024-02-21T04:39:00,vfh,29.21
2024-02-21T04:40:00,vfh,29.21
2024-02-21T04:41:00,vfh,49.63
2024-02-21T04:42:00,vfh,19.43
2024-02-21T04:43:00,vfh,19.43
2024-02-21T04:44:00,vfh,80.82
2024-02-21T04:45:00,vfh,80.82
2024-02-21T04:46:00,vfh,68.41
2024-02-21T04:47:00,vfh,68.41
2024-02-21T04:48:00,vfh,75.14
2024-02-21T04:49:00,vfh,85.24
2024-02-21T04:50:00,vfh,85.24
2024-02-21T04:51:00,vfh,98.92
2024-02-21T04:52:00,vfh,98.92
2024-02-21T04:53:00,vfh,64.54
2024-02-21T04:54:00,vfh,64.54
2024-02-21T04:55:00,vfh,56.36
2024-02-21T04:56:00,vfh,72.02
2024-02-21T04:57:00,vfh,72.02
2024-02-21T04:58:00,vfh,74.43
2024-02-21T04:59:00,vfh,74.43
2024-02-21T05:00:00,vfh,92.41
2024-02-21T05:01:00,vfh,70.84
2024-02-21T05:02:00,vfh,44.30
2024-02-21T05:03:00,vfh,75.35
2024-02-21T05:04:00,vfh,66.17
2024-02-21T05:05:00,vfh,56.02
2024-02-21T05:06:00,vfh,37.95
2024-02-21T05:07:00,vfh,61.15
2024-02-21T05:08:00,vfh,16.68
2024-02-21T05:09:00,vfh,33.32
2024-02-21T05:10:00,vfh,33.32
2024-02-21T05:11:00,vfh,71.17
2024-02-21T05:12:00,vfh,23.69
2024-02-21T05:13:00,vfh,35.33
2024-02-21T05:14:00,vfh,85.63
2024-02-21T05:15:00,vfh,85.63
2024-02-21T05:16:00,vfh,60.54
2024-02-21T05:17:00,vfh,60.54
2024-02-21T05:18:00,vfh,39.40
2024-02-21T05:19:00,vfh,6.99
2024-02-21T05:20:00,vfh,98.75
2024-02-21T05:21:00,vfh,98.75
2024-02-21T05:22:00,vfh,46.76
2024-02-21T05:23:00,vfh,99.20
2024-02-21T05:24:00,vfh,99.20
2024-02-21T05:25:00,vfh,88.01
2024-02-21T05:26:00,vfh,113.73
2024-02-21T05:27:00,vfh,97.02
2024-02-21T05:28:00,vfh,79.17
2024-02-21T05:29:00,vfh,97.76
2024-02-21T05:30:00,vfh,90.56
2024-02-21T05:31:00,vfh,84.34
2024-02-21T05:32:00,vfh,84.34
2024-02-21T05:33:00,vfh,27.47
2024-02-21T05:34:00,vfh,33.11
2024-02-21T05:35:00,vfh,40.56
2024-02-21T05:36:00,vfh,40.56
2024-02-21T05:37:00,vfh,94.02
2024-02-21T05:38:00,vfh,17.33
2024-02-21T05:39:00,vfh,17.33
2024-02-21T05:40:00,vfh,68.16
2024-02-21T05:41:00,vfh,35.44
2024-02-21T05:42:00,vfh,87.94
2024-02-21T05:43:00,vfh,119.74
2024-02-21T05:44:00,vfh,110.59
2024-02-21T05:45:00,vfh,18.52
2024-02-21T05:46:00,vfh,68.81
2024-02-21T05:47:00,vfh,68.81
2024-02-21T05:48:00,vfh,25.22
2024-02-21T05:49:00,vfh,101.41
2024-02-21T05:50:00,vfh,66.61
2024-02-21T05:51:00,vfh,66.61
2024-02-21T05:52:00,vfh,116.25
2024-02-21T05:53:00,vfh,84.15
2024-02-21T05:54:00,vfh,62.81
2024-02-21T05:55:00,vfh,84.52
2024-02-21T05:56:00,vfh,88.73
2024-02-21T05:57:00,vfh,41.10
2024-02-21T05:58:00,vfh,41.10
2024-02-21T05:59:00,vfh,55.12
2024-02-21T06:00:00,vfh,55.12
2024-02-21T06:01:00,vfh,45.61
2024-02-21T06:02:00,vfh,45.61
2024-02-21T06:03:00,vfh,106.56
2024-02-21T06:04:00,vfh,88.24
2024-02-21T06:05:00,vfh,88.24
2024-02-21T06:06:00,vfh,104.81
2024-02-21T06:07:00,vfh,104.81
2024-02-21T06:08:00,vfh,51.50
2024-02-21T06:09:00,vfh,51.50
2024-02-21T06:10:00,vfh,90.93
2024-02-21T06:11:00,vfh,90.93
2024-02-21T06:12:00,vfh,45.62
2024-02-21T06:13:00,vfh,45.62
2024-02-21T06:14:00,vfh,93.53
2024-02-21T06:15:00,vfh,93.53
2024-02-21T06:16:00,vfh,57.90
2024-02-21T06:17:00,vfh,57.90
2024-02-21T06:18:00,vfh,19.94
2024-02-21T06:19:00,vfh,32.41
2024-02-21T06:20:00,vfh,15.01
2024-02-21T06:21:00,vfh,43.67
2024-02-21T06:22:00,vfh,43.67
2024-02-21T06:23:00,vfh,75.31
2024-02-21T06:24:00,vfh,75.31
2024-02-21T06:25:00,vfh,99.40
2024-02-21T06:26:00,vfh,99.40
2024-02-21T06:27:00,vfh,71.42
2024-02-21T06:28:00,vfh,71.42
2024-02-21T06:29:00,vfh,53.39
2024-02-21T06:30:00,vfh,53.39
2024-02-21T06:31:00,vfh,68.63
2024-02-21T06:32:00,vfh,68.63
2024-02-21T06:33:00,vfh,26.10
2024-02-21T06:34:00,vfh,26.10
2024-02-21T06:35:00,vfh,31.29
2024-02-21T06:36:00,vfh,31.29
2024-02-21T06:37:00,vfh,22.90
2024-02-21T06:38:00,vfh,22.90
2024-02-21T06:39:00,vfh,52.20
2024-02-21T06:40:00,vfh,52.96
2024-02-21T06:41:00,vfh,69.54
2024-02-21T06:42:00,vfh,52.01
2024-02-21T06:43:00,vfh,52.01
2024-02-21T06:44:00,vfh,66.29
2024-02-21T06:45:00,vfh,49.33
2024-02-21T06:46:00,vfh,49.33
2024-02-21T06:47:00,vfh,53.79
2024-02-21T06:48:00,vfh,53.79
2024-02-21T06:49:00,vfh,49.87
2024-02-21T06:50:00,vfh,56.69
2024-02-21T06:51:00,vfh,63.12
2024-02-21T06:52:00,vfh,63.12
2024-02-21T06:53:00,vfh,29.93
2024-02-21T06:54:00,vfh,40.76
2024-02-21T06:55:00,vfh,40.76
2024-02-21T06:56:00,vfh,88.53
2024-02-21T06:57:00,vfh,59.00
2024-02-21T06:58:00,vfh,40.22
2024-02-21T06:59:00,vfh,43.11
2024-02-21T07:00:00,vfh,58.49
2024-02-21T07:01:00,vfh,49.66
2024-02-21T07:02:00,vfh,53.15
2024-02-21T07:03:00,vfh,9.84
2024-02-21T07:04:00,vfh,10.73
2024-02-21T07:05:00,vfh,25.83
2024-02-21T07:06:00,vfh,77.14
2024-02-21T07:07:00,vfh,76.29
2024-02-21T07:08:00,vfh,54.22
2024-02-21T07:09:00,vfh,54.22
2024-02-21T07:10:00,vfh,81.35
2024-02-21T07:11:00,vfh,96.26
2024-02-21T07:12:00,vfh,86.59
2024-02-21T07:13:00,vfh,86.47
2024-02-21T07:14:00,vfh,98.98
2024-02-21T07:15:00,vfh,68.31
2024-02-21T07:16:00,vfh,68.31
2024-02-21T07:17:00,vfh,66.33
2024-02-21T07:18:00,vfh,66.33
2024-02-21T07:19:00,vfh,48.20
2024-02-21T07:20:00,vfh,74.15
2024-02-21T07:21:00,vfh,104.00
2024-02-21T07:22:00,vfh,34.65
2024-02-21T07:23:00,vfh,34.65
2024-02-21T07:24:00,vfh,43.14
2024-02-21T07:25:00,vfh,78.57
2024-02-21T07:26:00,vfh,78.57
2024-02-21T07:27:00,vfh,106.67
2024-02-21T07:28:00,vfh,61.38
2024-02-21T07:29:00,vfh,53.03
2024-02-21T07:30:00,vfh,62.61
2024-02-21T07:31:00,vfh,62.61
2024-02-21T07:32:00,vfh,93.38
2024-02-21T07:33:00,vfh,93.38
2024-02-21T07:34:00,vfh,78.01
2024-02-21T07:35:00,vfh,83.07
2024-02-21T07:36:00,vfh,83.07
2024-02-21T07:37:00,vfh,55.52
2024-02-21T07:38:00,vfh,55.52
2024-02-21T07:39:00,vfh,5.33
2024-02-21T07:40:00,vfh,5.33
2024-02-21T07:41:00,vfh,48.79
2024-02-21T07:42:00,vfh,83.38
2024-02-21T07:43:00,vfh,83.38
2024-02-21T07:44:00,vfh,75.22
2024-02-21T07:45:00,vfh,95.23
2024-02-21T07:46:00,vfh,64.65
2024-02-21T07:47:00,vfh,61.31
2024-02-21T07:48:00,vfh,61.31
2024-02-21T07:49:00,vfh,28.88
2024-02-21T07:50:00,vfh,28.88
2024-02-21T07:51:00,vfh,64.08
2024-02-21T07:52:00,vfh,60.05
2024-02-21T07:53:00,vfh,58.01
2024-02-21T07:54:00,vfh,69.27
2024-02-21T07:55:00,vfh,74.96
2024-02-21T07:56:00,vfh,74.96
2024-02-21T07:57:00,vfh,18.13
2024-02-21T07:58:00,vfh,18.13
2024-02-21T07:59:00,vfh,31.19
2024-02-21T08:00:00,vfh,31.19
2024-02-21T08:01:00,vfh,54.49
2024-02-21T08:02:00,vfh,54.49
2024-02-21T08:03:00,vfh,59.92
2024-02-21T08:04:00,vfh,106.90
2024-02-21T08:05:00,vfh,88.14
2024-02-21T08:06:00,vfh,47.28
2024-02-21T08:07:00,vfh,25.80
2024-02-21T08:08:00,vfh,38.82
2024-02-21T08:09:00,vfh,62.47
2024-02-21T08:10:00,vfh,62.47
2024-02-21T08:11:00,vfh,34.23
2024-02-21T08:12:00,vfh,34.23
2024-02-21T08:13:00,vfh,99.89
2024-02-21T08:14:00,vfh,75.43
2024-02-21T08:15:00,vfh,38.15
2024-02-21T08:16:00,vfh,71.47
2024-02-21T08:17:00,vfh,45.97
2024-02-21T08:18:00,vfh,47.86
2024-02-21T08:19:00,vfh,56.67
2024-02-21T08:20:00,vfh,88.79
2024-02-21T08:21:00,vfh,77.29
2024-02-21T08:22:00,vfh,96.69
2024-02-21T08:23:00,vfh,45.33
2024-02-21T08:24:00,vfh,25.24
2024-02-21T08:25:00,vfh,72.04
2024-02-21T08:26:00,vfh,72.04
2024-02-21T08:27:00,vfh,55.53
2024-02-21T08:28:00,vfh,55.53
2024-02-21T08:29:00,vfh,67.82
2024-02-21T08:30:00,vfh,67.82
2024-02-21T08:31:00,vfh,100.72
2024-02-21T08:32:00,vfh,90.78
2024-02-21T08:33:00,vfh,90.78
2024-02-21T08:34:00,vfh,67.04
2024-02-21T08:35:00,vfh,67.04
2024-02-21T08:36:00,vfh,55.10
2024-02-21T08:37:00,vfh,55.10
2024-02-21T08:38:00,vfh,86.25
2024-02-21T08:39:00,vfh,86.25
2024-02-21T08:40:00,vfh,48.58
2024-02-21T08:41:00,vfh,24.89
2024-02-21T08:42:00,vfh,77.22
2024-02-21T08:43:00,vfh,77.36
2024-02-21T08:44:00,vfh,77.36
2024-02-21T08:45:00,vfh,9.95
2024-02-21T08:46:00,vfh,9.95
2024-02-21T08:47:00,vfh,46.65
2024-02-21T08:48:00,vfh,46.65
2024-02-21T08:49:00,vfh,90.44
2024-02-21T08:50:00,vfh,90.44
2024-02-21T08:51:00,vfh,69.17
2024-02-21T08:52:00,vfh,69.17
2024-02-21T08:53:00,vfh,40.63
2024-02-21T08:54:00,vfh,40.63
2024-02-21T08:55:00,vfh,62.50
2024-02-21T08:56:00,vfh,62.50
2024-02-21T08:57:00,vfh,57.79
2024-02-21T08:58:00,vfh,71.52
2024-02-21T08:59:00,vfh,71.52
2024-02-21T09:00:00,vfh,52.03
2024-02-21T09:01:00,vfh,52.03
2024-02-21T09:02:00,vfh,48.21
2024-02-21T09:03:00,vfh,88.34
2024-02-21T09:04:00,vfh,88.34
2024-02-21T09:05:00,vfh,52.70
2024-02-21T09:06:00,vfh,52.70
2024-02-21T09:07:00,vfh,49.91
2024-02-21T09:08:00,vfh,49.91
2024-02-21T09:09:00,vfh,65.63
2024-02-21T09:10:00,vfh,65.63
2024-02-21T09:11:00,vfh,92.78
2024-02-21T09:12:00,vfh,92.78
2024-02-21T09:13:00,vfh,103.54
2024-02-21T09:14:00,vfh,103.54
2024-02-21T09:15:00,vfh,39.79
2024-02-21T09:16:00,vfh,39.79
2024-02-21T09:17:00,vfh,86.14
2024-02-21T09:18:00,vfh,102.96
2024-02-21T09:19:00,vfh,102.96
2024-02-21T09:20:00,vfh,64.95
2024-02-21T09:21:00,vfh,64.95
2024-02-21T09:22:00,vfh,81.59
2024-02-21T09:23:00,vfh,4.22
2024-02-21T09:24:00,vfh,4.22
2024-02-21T09:25:00,vfh,45.02
2024-02-21T09:26:00,vfh,45.02
2024-02-21T09:27:00,vfh,32.01
2024-02-21T09:28:00,vfh,32.01
2024-02-21T09:29:00,vfh,15.45
2024-02-21T09:30:00,vfh,58.77
2024-02-21T09:31:00,vfh,58.77
2024-02-21T09:32:00,vfh,85.13
2024-02-21T09:33:00,vfh,85.13
2024-02-21T09:34:00,vfh,91.25
2024-02-21T09:35:00,vfh,91.25
2024-02-21T09:36:00,vfh,61.37
2024-02-21T09:37:00,vfh,62.26
2024-02-21T09:38:00,vfh,62.26
2024-02-21T09:39:00,vfh,97.95
2024-02-21T09:40:00,vfh,36.21
2024-02-21T09:41:00,vfh,36.21
2024-02-21T09:42:00,vfh,40.39
2024-02-21T09:43:00,vfh,40.39
2024-02-21T09:44:00,vfh,51.00
2024-02-21T09:45:00,vfh,64.38
2024-02-21T09:46:00,vfh,64.38
2024-02-21T09:47:00,vfh,68.02
2024-02-21T09:48:00,vfh,30.72
2024-02-21T09:49:00,vfh,49.13
2024-02-21T09:50:00,vfh,102.20
2024-02-21T09:51:00,vfh,102.42
2024-02-21T09:52:00,vfh,78.92
2024-02-21T09:53:00,vfh,78.92
2024-02-21T09:54:00,vfh,52.65
2024-02-21T09:55:00,vfh,52.65
2024-02-21T09:56:00,vfh,55.57
2024-02-21T09:57:00,vfh,55.57
2024-02-21T09:58:00,vfh,81.34
2024-02-21T09:59:00,vfh,23.59
2024-02-21T10:00:00,vfh,23.59
2024-02-21T10:01:00,vfh,54.04
2024-02-21T10:02:00,vfh,111.07
2024-02-21T10:03:00,vfh,71.53
2024-02-21T10:04:00,vfh,89.90
2024-02-21T10:05:00,vfh,89.90
2024-02-21T10:06:00,vfh,66.13
2024-02-21T10:07:00,vfh,66.13
2024-02-21T10:08:00,vfh,61.72
2024-02-21T10:09:00,vfh,61.72
2024-02-21T10:10:00,vfh,28.26
2024-02-21T10:11:00,vfh,33.86
2024-02-21T10:12:00,vfh,85.30
2024-02-21T10:13:00,vfh,62.77
2024-02-21T10:14:00,vfh,38.95
2024-02-21T10:15:00,vfh,79.43
2024-02-21T10:16:00,vfh,49.12
2024-02-21T10:17:00,vfh,49.12
2024-02-21T10:18:00,vfh,94.13
2024-02-21T10:19:00,vfh,94.13
2024-02-21T10:20:00,vfh,38.73
2024-02-21T10:21:00,vfh,38.73
2024-02-21T10:22:00,vfh,50.78
2024-02-21T10:23:00,vfh,50.78
2024-02-21T10:24:00,vfh,71.01
2024-02-21T10:25:00,vfh,75.45
2024-02-21T10:26:00,vfh,26.02
2024-02-21T10:27:00,vfh,61.94
2024-02-21T10:28:00,vfh,94.78
2024-02-21T10:29:00,vfh,28.84
2024-02-21T10:30:00,vfh,28.84
2024-02-21T10:31:00,vfh,85.06
2024-02-21T10:32:00,vfh,36.40
2024-02-21T10:33:00,vfh,26.32
2024-02-21T10:34:00,vfh,30.76
2024-02-21T10:35:00,vfh,112.07
2024-02-21T10:36:00,vfh,112.07
2024-02-21T10:37:00,vfh,81.45
2024-02-21T10:38:00,vfh,114.81
2024-02-21T10:39:00,vfh,114.81
2024-02-21T10:40:00,vfh,63.41
2024-02-21T10:41:00,vfh,13.10
2024-02-21T10:42:00,vfh,13.10
2024-02-21T10:43:00,vfh,56.61
2024-02-21T10:44:00,vfh,56.61
2024-02-21T10:45:00,vfh,38.83
2024-02-21T10:46:00,vfh,38.83
2024-02-21T10:47:00,vfh,71.33
2024-02-21T10:48:00,vfh,76.58
2024-02-21T10:49:00,vfh,102.83
2024-02-21T10:50:00,vfh,102.83
2024-02-21T10:51:00,vfh,41.51
2024-02-21T10:52:00,vfh,52.67
2024-02-21T10:53:00,vfh,81.96
2024-02-21T10:54:00,vfh,86.74
2024-02-21T10:55:00,vfh,75.96
2024-02-21T10:56:00,vfh,26.16
2024-02-21T10:57:00,vfh,17.89
2024-02-21T10:58:00,vfh,37.16
2024-02-21T10:59:00,vfh,74.78
2024-02-21T11:00:00,vfh,113.09
2024-02-21T11:01:00,vfh,118.37
2024-02-21T11:02:00,vfh,93.60
2024-02-21T11:03:00,vfh,100.95
2024-02-21T11:04:00,vfh,93.93
2024-02-21T11:05:00,vfh,93.93
