#datetime,building,power
2022-06-20T00:01:00,pth,2.40
2022-06-20T00:02:00,pth,1.20
2022-06-20T00:04:00,pth,1.20
2022-06-20T00:06:00,pth,1.20
2022-06-20T00:07:00,pth,1.20
2022-06-20T00:09:00,pth,2.40
2022-06-20T00:12:00,pth,2.40
2022-06-20T00:15:00,pth,2.40
2022-06-20T00:16:00,pth,1.20
2022-06-20T00:18:00,pth,1.20
2022-06-20T00:20:00,pth,1.20
2022-06-20T00:21:00,pth,1.20
2022-06-20T00:23:00,pth,2.40
2022-06-20T00:26:00,pth,2.40
2022-06-20T00:28:00,pth,1.20
2022-06-20T00:31:00,pth,2.40
2022-06-20T00:33:00,pth,1.20
2022-06-20T00:34:00,pth,1.20
2022-06-20T00:36:00,pth,1.20
2022-06-20T00:38:00,pth,1.20
2022-06-20T00:40:00,pth,2.40
2022-06-20T00:42:00,pth,1.20
2022-06-20T00:44:00,pth,1.20
2022-06-20T00:46:00,pth,2.40
2022-06-20T00:48:00,pth,1.20
2022-06-20T00:50:00,pth,1.20
2022-06-20T00:51:00,pth,1.20
2022-06-20T00:53:00,pth,1.20
2022-06-20T00:55:00,pth,1.20
2022-06-20T00:57:00,pth,1.20
2022-06-20T00:59:00,pth,2.40
2022-06-20T01:01:00,pth,1.20
2022-06-20T01:03:00,pth,1.20
2022-06-20T01:05:00,pth,2.40
2022-06-20T01:07:00,pth,1.20
2022-06-20T01:09:00,pth,1.20
2022-06-20T01:11:00,pth,2.40
2022-06-20T01:13:00,pth,1.20
2022-06-20T01:15:00,pth,1.20
2022-06-20T01:16:00,pth,1.20
2022-06-20T01:18:00,pth,1.20
2022-06-20T01:19:00,pth,1.20
2022-06-20T01:21:00,pth,1.20
2022-06-20T01:23:00,pth,1.20
2022-06-20T01:25:00,pth,1.20
2022-06-20T01:27:00,pth,2.40
2022-06-20T01:29:00,pth,1.20
2022-06-20T01:31:00,pth,1.20
2022-06-20T01:33:00,pth,2.40
2022-06-20T01:36:00,pth,2.40
2022-06-20T01:38:00,pth,1.20
2022-06-20T01:39:00,pth,1.20
2022-06-20T01:41:00,pth,1.20
2022-06-20T01:43:00,pth,1.20
2022-06-20T01:45:00,pth,1.20
2022-06-20T01:46:00,pth,1.20
2022-06-20T01:48:00,pth,1.20
2022-06-20T01:49:00,pth,1.20
2022-06-20T01:51:00,pth,1.20
2022-06-20T01:52:00,pth,1.20
2022-06-20T01:54:00,pth,1.20
2022-06-20T01:56:00,pth,1.20
2022-06-20T01:57:00,pth,1.20
2022-06-20T01:59:00,pth,2.40
2022-06-20T02:01:00,pth,1.20
2022-06-20T02:03:00,pth,2.40
2022-06-20T02:06:00,pth,2.40
2022-06-20T02:08:00,pth,1.20
2022-06-20T02:10:00,pth,2.40
2022-06-20T02:12:00,pth,1.20
2022-06-20T02:13:00,pth,1.20
2022-06-20T02:15:00,pth,1.20
2022-06-20T02:17:00,pth,2.40
2022-06-20T02:19:00,pth,1.20
2022-06-20T02:21:00,pth,2.40
2022-06-20T02:23:00,pth,1.20
2022-06-20T02:25:00,pth,1.20
2022-06-20T02:27:00,pth,2.40
2022-06-20T02:30:00,pth,2.40
2022-06-20T02:32:00,pth,1.20
2022-06-20T02:33:00,pth,1.20
2022-06-20T02:35:00,pth,1.20
2022-06-20T02:36:00,pth,1.20
2022-06-20T02:39:00,pth,1.20
2022-06-20T02:40:00,pth,1.20
2022-06-20T02:42:00,pth,1.20
2022-06-20T02:44:00,pth,2.40
2022-06-20T02:46:00,pth,1.20
2022-06-20T02:48:00,pth,1.20
2022-06-20T02:49:00,pth,1.20
2022-06-20T02:51:00,pth,1.20
2022-06-20T02:52:00,pth,1.20
2022-06-20T02:54:00,pth,1.20
2022-06-20T02:56:00,pth,1.20
2022-06-20T02:58:00,pth,1.20
2022-06-20T02:59:00,pth,1.20
2022-06-20T03:00:00,pth,1.20
2022-06-20T03:02:00,pth,1.20
2022-06-20T03:04:00,pth,1.20
2022-06-20T03:06:00,pth,2.40
2022-06-20T03:08:00,pth,1.20
2022-06-20T03:09:00,pth,1.20
2022-06-20T03:11:00,pth,1.20
2022-06-20T03:14:00,pth,2.40
2022-06-20T03:16:00,pth,1.20
2022-06-20T03:18:00,pth,1.20
2022-06-20T03:20:00,pth,2.40
2022-06-20T03:22:00,pth,1.20
2022-06-20T03:25:00,pth,2.40
2022-06-20T03:28:00,pth,2.40
2022-06-20T03:30:00,pth,1.20
2022-06-20T03:33:00,pth,2.40
2022-06-20T03:35:00,pth,1.20
2022-06-20T03:37:00,pth,2.40
2022-06-20T03:40:00,pth,1.20
2022-06-20T03:42:00,pth,2.40
2022-06-20T03:44:00,pth,1.20
2022-06-20T03:45:00,pth,1.20
2022-06-20T03:47:00,pth,1.20
2022-06-20T03:50:00,pth,2.40
2022-06-20T03:53:00,pth,2.40
2022-06-20T03:55:00,pth,1.20
2022-06-20T03:57:00,pth,1.20
2022-06-20T03:59:00,pth,1.20
2022-06-20T04:01:00,pth,2.40
2022-06-20T04:03:00,pth,1.20
2022-06-20T04:04:00,pth,1.20
2022-06-20T04:06:00,pth,1.20
2022-06-20T04:07:00,pth,1.20
2022-06-20T04:09:00,pth,2.40
2022-06-20T04:11:00,pth,1.20
2022-06-20T04:13:00,pth,1.20
2022-06-20T04:14:00,pth,1.20
2022-06-20T04:16:00,pth,2.40
2022-06-20T04:18:00,pth,1.20
2022-06-20T04:20:00,pth,1.20
2022-06-20T04:22:00,pth,2.40
2022-06-20T04:24:00,pth,1.20
2022-06-20T04:26:00,pth,2.40
2022-06-20T04:28:00,pth,1.20
2022-06-20T04:30:00,pth,2.40
2022-06-20T04:32:00,pth,1.20
2022-06-20T04:34:00,pth,1.20
2022-06-20T04:36:00,pth,2.40
2022-06-20T04:38:00,pth,1.20
2022-06-20T04:40:00,pth,1.20
2022-06-20T04:42:00,pth,1.20
2022-06-20T04:43:00,pth,1.20
2022-06-20T04:45:00,pth,1.20
2022-06-20T04:47:00,pth,1.20
2022-06-20T04:48:00,pth,1.20
2022-06-20T04:50:00,pth,1.20
2022-06-20T04:52:00,pth,2.40
2022-06-20T04:55:00,pth,2.40
2022-06-20T04:57:00,pth,1.20
2022-06-20T05:00:00,pth,2.40
2022-06-20T05:03:00,pth,2.40
2022-06-20T05:05:00,pth,1.20
2022-06-20T05:07:00,pth,1.20
2022-06-20T05:09:00,pth,2.40
2022-06-20T05:12:00,pth,1.20
2022-06-20T05:13:00,pth,1.20
2022-06-20T05:15:00,pth,1.20
2022-06-20T05:16:00,pth,1.20
2022-06-20T05:18:00,pth,1.20
2022-06-20T05:19:00,pth,1.20
2022-06-20T05:21:00,pth,1.20
2022-06-20T05:23:00,pth,1.20
2022-06-20T05:24:00,pth,1.20
2022-06-20T05:26:00,pth,1.20
2022-06-20T05:28:00,pth,2.40
2022-06-20T05:30:00,pth,1.20
2022-06-20T05:32:00,pth,1.20
2022-06-20T05:34:00,pth,2.40
2022-06-20T05:36:00,pth,1.20
2022-06-20T05:38:00,pth,1.20
2022-06-20T05:40:00,pth,1.20
2022-06-20T05:42:00,pth,2.40
2022-06-20T05:45:00,pth,1.20
2022-06-20T05:49:00,pth,1.20
2022-06-20T05:51:00,pth,1.20
2022-06-20T05:53:00,pth,1.20
2022-06-20T05:55:00,pth,1.20
2022-06-20T05:59:00,pth,1.20
2022-06-20T06:01:00,pth,1.20
2022-06-20T06:03:00,pth,1.20
2022-06-20T06:06:00,pth,1.20
2022-06-20T06:09:00,pth,1.20
2022-06-20T06:10:00,pth,1.20
2022-06-20T06:14:00,pth,1.20
2022-06-20T06:15:00,pth,1.20
2022-06-20T06:18:00,pth,1.20
2022-06-20T06:20:00,pth,1.20
2022-06-20T06:22:00,pth,1.20
2022-06-20T06:25:00,pth,1.20
2022-06-20T06:26:00,pth,1.20
2022-06-20T06:28:00,pth,1.20
2022-06-20T06:30:00,pth,1.20
2022-06-20T06:32:00,pth,1.20
2022-06-20T06:34:00,pth,1.20
2022-06-20T06:36:00,pth,1.20
2022-06-20T06:39:00,pth,1.20
2022-06-20T06:40:00,pth,1.20
2022-06-20T06:43:00,pth,1.20
2022-06-20T06:45:00,pth,1.20
2022-06-20T06:48:00,pth,1.20
2022-06-20T06:50:00,pth,1.20
2022-06-20T06:54:00,pth,1.20
2022-06-20T06:56:00,pth,1.20
2022-06-20T06:59:00,pth,1.20
2022-06-20T07:01:00,pth,1.20
2022-06-20T07:03:00,pth,1.20
2022-06-20T07:05:00,pth,1.20
2022-06-20T07:06:00,pth,1.20
2022-06-20T07:08:00,pth,1.20
2022-06-20T07:11:00,pth,1.20
2022-06-20T07:13:00,pth,1.20
2022-06-20T07:16:00,pth,1.20
2022-06-20T07:18:00,pth,1.20
2022-06-20T07:22:00,pth,1.20
2022-06-20T07:24:00,pth,1.20
2022-06-20T07:26:00,pth,1.20
2022-06-20T07:29:00,pth,1.20
2022-06-20T07:31:00,pth,1.20
2022-06-20T07:35:00,pth,1.20
2022-06-20T07:37:00,pth,1.20
2022-06-20T07:39:00,pth,1.20
2022-06-20T07:41:00,pth,1.20
2022-06-20T07:45:00,pth,1.20
2022-06-20T07:47:00,pth,1.20
2022-06-20T07:49:00,pth,1.20
2022-06-20T07:52:00,pth,1.20
2022-06-20T07:54:00,pth,1.20
2022-06-20T07:57:00,pth,1.20
2022-06-20T07:59:00,pth,1.20
2022-06-20T08:03:00,pth,1.20
2022-06-20T08:05:00,pth,1.20
2022-06-20T08:08:00,pth,1.20
2022-06-20T08:10:00,pth,1.20
2022-06-20T08:12:00,pth,1.20
2022-06-20T08:15:00,pth,1.20
2022-06-20T08:18:00,pth,1.20
2022-06-20T08:21:00,pth,1.20
2022-06-20T08:23:00,pth,1.20
2022-06-20T08:26:00,pth,1.20
2022-06-20T08:28:00,pth,1.20
2022-06-20T08:30:00,pth,1.20
2022-06-20T08:31:00,pth,1.20
2022-06-20T08:33:00,pth,1.20
2022-06-20T08:35:00,pth,1.20
2022-06-20T08:37:00,pth,1.20
2022-06-20T08:41:00,pth,1.20
2022-06-20T08:43:00,pth,1.20
2022-06-20T08:45:00,pth,1.20
2022-06-20T08:46:00,pth,1.20
2022-06-20T08:48:00,pth,1.20
2022-06-20T08:51:00,pth,1.20
2022-06-20T08:53:00,pth,1.20
2022-06-20T08:55:00,pth,1.20
2022-06-20T08:59:00,pth,1.20
2022-06-20T09:00:00,pth,1.20
2022-06-20T09:02:00,pth,1.20
2022-06-20T09:06:00,pth,1.20
2022-06-20T09:08:00,pth,1.20
2022-06-20T09:11:00,pth,1.20
2022-06-20T09:13:00,pth,1.20
2022-06-20T09:16:00,pth,1.20
2022-06-20T09:18:00,pth,1.20
2022-06-20T09:22:00,pth,1.20
2022-06-20T09:24:00,pth,1.20
2022-06-20T09:26:00,pth,1.20
2022-06-20T09:30:00,pth,1.20
2022-06-20T09:33:00,pth,1.20
2022-06-20T09:35:00,pth,1.20
2022-06-20T09:37:00,pth,1.20
2022-06-20T09:41:00,pth,1.20
2022-06-20T09:43:00,pth,1.20
2022-06-20T09:46:00,pth,1.20
2022-06-20T09:48:00,pth,1.20
2022-06-20T09:51:00,pth,1.20
2022-06-20T09:53:00,pth,1.20
2022-06-20T09:56:00,pth,1.20
2022-06-20T09:58:00,pth,1.20
2022-06-20T10:01:00,pth,1.20
2022-06-20T10:04:00,pth,1.20
2022-06-20T10:06:00,pth,1.20
2022-06-20T10:10:00,pth,1.20
2022-06-20T10:12:00,pth,1.20
2022-06-20T10:14:00,pth,1.20
2022-06-20T10:16:00,pth,1.20
2022-06-20T10:18:00,pth,1.20
2022-06-20T10:22:00,pth,1.20
2022-06-20T10:23:00,pth,1.20
2022-06-20T10:26:00,pth,1.20
2022-06-20T10:28:00,pth,1.20
2022-06-20T10:30:00,pth,1.20
2022-06-20T10:32:00,pth,1.20
2022-06-20T10:34:00,pth,1.20
2022-06-20T10:38:00,pth,1.20
2022-06-20T10:39:00,pth,1.20
2022-06-20T10:42:00,pth,1.20
2022-06-20T10:44:00,pth,1.20
2022-06-20T10:46:00,pth,1.20
2022-06-20T10:47:00,pth,1.20
2022-06-20T10:50:00,pth,1.20
2022-06-20T10:52:00,pth,1.20
2022-06-20T10:55:00,pth,1.20
2022-06-20T10:56:00,pth,1.20
2022-06-20T10:59:00,pth,1.20
2022-06-20T11:02:00,pth,1.20
2022-06-20T11:04:00,pth,1.20
2022-06-20T11:08:00,pth,1.20
2022-06-20T11:09:00,pth,1.20
2022-06-20T11:12:00,pth,1.20
2022-06-20T11:15:00,pth,1.20
2022-06-20T11:18:00,pth,1.20
2022-06-20T11:20:00,pth,1.20
2022-06-20T11:23:00,pth,1.20
2022-06-20T11:25:00,pth,1.20
2022-06-20T11:29:00,pth,1.20
2022-06-20T11:32:00,pth,1.20
2022-06-20T11:34:00,pth,1.20
2022-06-20T11:36:00,pth,1.20
2022-06-20T11:40:00,pth,1.20
2022-06-20T11:42:00,pth,1.20
2022-06-20T11:44:00,pth,1.20
2022-06-20T11:48:00,pth,1.20
2022-06-20T11:49:00,pth,1.20
2022-06-20T11:53:00,pth,1.20
2022-06-20T11:55:00,pth,1.20
2022-06-20T11:57:00,pth,1.20
2022-06-20T12:01:00,pth,1.20
2022-06-20T12:04:00,pth,1.20
2022-06-20T12:06:00,pth,1.20
2022-06-20T12:08:00,pth,1.20
2022-06-20T12:10:00,pth,1.20
2022-06-20T12:13:00,pth,1.20
2022-06-20T12:15:00,pth,1.20
2022-06-20T12:18:00,pth,1.20
2022-06-20T12:21:00,pth,1.20
2022-06-20T12:22:00,pth,1.20
2022-06-20T12:25:00,pth,1.20
2022-06-20T12:27:00,pth,1.20
2022-06-20T12:29:00,pth,1.20
2022-06-20T12:32:00,pth,2.40
2022-06-20T12:36:00,pth,1.20
2022-06-20T12:38:00,pth,1.20
2022-06-20T12:39:00,pth,1.20
2022-06-20T12:41:00,pth,1.20
2022-06-20T12:43:00,pth,1.20
2022-06-20T12:46:00,pth,1.20
2022-06-20T12:48:00,pth,1.20
2022-06-20T12:51:00,pth,1.20
2022-06-20T12:53:00,pth,1.20
2022-06-20T12:54:00,pth,1.20
2022-06-20T12:58:00,pth,1.20
2022-06-20T13:00:00,pth,1.20
2022-06-20T13:02:00,pth,1.20
2022-06-20T13:06:00,pth,1.20
2022-06-20T13:08:00,pth,1.20
2022-06-20T13:10:00,pth,1.20
2022-06-20T13:13:00,pth,1.20
2022-06-20T13:16:00,pth,1.20
2022-06-20T13:18:00,pth,1.20
2022-06-20T13:22:00,pth,1.20
2022-06-20T13:25:00,pth,1.20
2022-06-20T13:27:00,pth,1.20
2022-06-20T13:29:00,pth,1.20
2022-06-20T13:33:00,pth,1.20
2022-06-20T13:35:00,pth,1.20
2022-06-20T13:37:00,pth,1.20
2022-06-20T13:41:00,pth,1.20
2022-06-20T13:42:00,pth,1.20
2022-06-20T13:46:00,pth,1.20
2022-06-20T13:48:00,pth,1.20
2022-06-20T13:51:00,pth,1.20
2022-06-20T13:53:00,pth,1.20
2022-06-20T13:56:00,pth,1.20
2022-06-20T13:59:00,pth,1.20
2022-06-20T14:02:00,pth,1.20
2022-06-20T14:04:00,pth,1.20
2022-06-20T14:08:00,pth,1.20
2022-06-20T14:10:00,pth,1.20
2022-06-20T14:12:00,pth,1.20
2022-06-20T14:14:00,pth,1.20
2022-06-20T14:16:00,pth,1.20
2022-06-20T14:18:00,pth,1.20
2022-06-20T14:19:00,pth,1.20
2022-06-20T14:23:00,pth,1.20
2022-06-20T14:25:00,pth,1.20
2022-06-20T14:27:00,pth,1.20
2022-06-20T14:29:00,pth,1.20
2022-06-20T14:31:00,pth,1.20
2022-06-20T14:33:00,pth,1.20
2022-06-20T14:35:00,pth,1.20
2022-06-20T14:37:00,pth,1.20
2022-06-20T14:40:00,pth,1.20
2022-06-20T14:44:00,pth,1.20
2022-06-20T14:45:00,pth,1.20
2022-06-20T14:49:00,pth,1.20
2022-06-20T14:52:00,pth,1.20
2022-06-20T14:54:00,pth,1.20
2022-06-20T14:56:00,pth,1.20
2022-06-20T15:00:00,pth,1.20
2022-06-20T15:02:00,pth,1.20
2022-06-20T15:04:00,pth,1.20
2022-06-20T15:08:00,pth,1.20
2022-06-20T15:10:00,pth,1.20
2022-06-20T15:13:00,pth,1.20
2022-06-20T15:15:00,pth,1.20
2022-06-20T15:18:00,pth,1.20
2022-06-20T15:20:00,pth,1.20
2022-06-20T15:24:00,pth,1.20
2022-06-20T15:26:00,pth,1.20
2022-06-20T15:28:00,pth,1.20
2022-06-20T15:31:00,pth,1.20
2022-06-20T15:33:00,pth,1.20
2022-06-20T15:36:00,pth,1.20
2022-06-20T15:38:00,pth,1.20
2022-06-20T15:41:00,pth,1.20
2022-06-20T15:44:00,pth,1.20
2022-06-20T15:46:00,pth,1.20
2022-06-20T15:47:00,pth,1.20
2022-06-20T15:49:00,pth,1.20
2022-06-20T15:52:00,pth,1.20
2022-06-20T15:54:00,pth,1.20
2022-06-20T15:56:00,pth,1.20
2022-06-20T15:58:00,pth,1.20
2022-06-20T16:00:00,pth,1.20
2022-06-20T16:02:00,pth,1.20
2022-06-20T16:04:00,pth,1.20
2022-06-20T16:08:00,pth,1.20
2022-06-20T16:10:00,pth,1.20
2022-06-20T16:13:00,pth,1.20
2022-06-20T16:15:00,pth,1.20
2022-06-20T16:18:00,pth,1.20
2022-06-20T16:20:00,pth,1.20
2022-06-20T16:23:00,pth,1.20
2022-06-20T16:25:00,pth,1.20
2022-06-20T16:28:00,pth,1.20
2022-06-20T16:30:00,pth,1.20
2022-06-20T16:33:00,pth,1.20
2022-06-20T16:37:00,pth,1.20
2022-06-20T16:38:00,pth,1.20
2022-06-20T16:41:00,pth,1.20
2022-06-20T16:45:00,pth,1.20
2022-06-20T16:47:00,pth,1.20
2022-06-20T16:49:00,pth,1.20
2022-06-20T16:51:00,pth,1.20
2022-06-20T16:55:00,pth,1.20
2022-06-20T16:58:00,pth,1.20
2022-06-20T17:00:00,pth,1.20
2022-06-20T17:02:00,pth,1.20
2022-06-20T17:05:00,pth,1.20
2022-06-20T17:08:00,pth,1.20
2022-06-20T17:10:00,pth,1.20
2022-06-20T17:12:00,pth,1.20
2022-06-20T17:14:00,pth,1.20
2022-06-20T17:16:00,pth,1.20
2022-06-20T17:18:00,pth,1.20
2022-06-20T17:20:00,pth,1.20
2022-06-20T17:22:00,pth,1.20
2022-06-20T17:26:00,pth,1.20
2022-06-20T17:28:00,pth,1.20
2022-06-20T17:30:00,pth,1.20
2022-06-20T17:32:00,pth,1.20
2022-06-20T17:34:00,pth,1.20
2022-06-20T17:36:00,pth,1.20
2022-06-20T17:38:00,pth,1.20
2022-06-20T17:42:00,pth,1.20
2022-06-20T17:43:00,pth,1.20
2022-06-20T17:47:00,pth,1.20
2022-06-20T17:49:00,pth,1.20
2022-06-20T17:52:00,pth,1.20
2022-06-20T17:55:00,pth,1.20
2022-06-20T17:57:00,pth,1.20
2022-06-20T17:59:00,pth,1.20
2022-06-20T18:02:00,pth,1.20
2022-06-20T18:05:00,pth,1.20
2022-06-20T18:07:00,pth,1.20
2022-06-20T18:11:00,pth,1.20
2022-06-20T18:13:00,pth,1.20
2022-06-20T18:15:00,pth,1.20
2022-06-20T18:18:00,pth,1.20
2022-06-20T18:21:00,pth,1.20
2022-06-20T18:23:00,pth,1.20
2022-06-20T18:26:00,pth,1.20
2022-06-20T18:28:00,pth,1.20
2022-06-20T18:31:00,pth,1.20
2022-06-20T18:35:00,pth,1.20
2022-06-20T18:37:00,pth,1.20
2022-06-20T18:39:00,pth,1.20
2022-06-20T18:41:00,pth,1.20
2022-06-20T18:43:00,pth,1.20
2022-06-20T18:44:00,pth,1.20
2022-06-20T18:47:00,pth,1.20
2022-06-20T18:48:00,pth,1.20
2022-06-20T18:50:00,pth,1.20
2022-06-20T18:52:00,pth,2.40
2022-06-20T18:56:00,pth,1.20
2022-06-20T18:57:00,pth,1.20
2022-06-20T18:59:00,pth,1.20
2022-06-20T19:01:00,pth,1.20
2022-06-20T19:03:00,pth,1.20
2022-06-20T19:07:00,pth,1.20
2022-06-20T19:08:00,pth,1.20
2022-06-20T19:11:00,pth,1.20
2022-06-20T19:15:00,pth,1.20
2022-06-20T19:16:00,pth,1.20
2022-06-20T19:19:00,pth,1.20
2022-06-20T19:22:00,pth,1.20
2022-06-20T19:24:00,pth,1.20
2022-06-20T19:28:00,pth,1.20
2022-06-20T19:30:00,pth,1.20
2022-06-20T19:32:00,pth,1.20
2022-06-20T19:34:00,pth,1.20
2022-06-20T19:38:00,pth,1.20
2022-06-20T19:40:00,pth,1.20
2022-06-20T19:42:00,pth,1.20
2022-06-20T19:46:00,pth,1.20
2022-06-20T19:48:00,pth,1.20
2022-06-20T19:50:00,pth,1.20
2022-06-20T19:53:00,pth,1.20
2022-06-20T19:55:00,pth,1.20
2022-06-20T19:58:00,pth,1.20
2022-06-20T20:02:00,pth,1.20
2022-06-20T20:03:00,pth,1.20
2022-06-20T20:05:00,pth,1.20
2022-06-20T20:09:00,pth,1.20
2022-06-20T20:11:00,pth,1.20
2022-06-20T20:12:00,pth,1.20
2022-06-20T20:15:00,pth,1.20
2022-06-20T20:16:00,pth,1.20
2022-06-20T20:18:00,pth,1.20
2022-06-20T20:21:00,pth,1.20
2022-06-20T20:22:00,pth,1.20
2022-06-20T20:26:00,pth,1.20
2022-06-20T20:28:00,pth,1.20
2022-06-20T20:29:00,pth,1.20
2022-06-20T20:31:00,pth,1.20
2022-06-20T20:34:00,pth,1.20
2022-06-20T20:36:00,pth,1.20
2022-06-20T20:40:00,pth,1.20
2022-06-20T20:42:00,pth,1.20
2022-06-20T20:44:00,pth,2.40
2022-06-20T20:46:00,pth,1.20
2022-06-20T20:48:00,pth,1.20
2022-06-20T20:50:00,pth,1.20
2022-06-20T20:52:00,pth,1.20
2022-06-20T20:54:00,pth,2.40
2022-06-20T20:56:00,pth,1.20
2022-06-20T20:57:00,pth,1.20
2022-06-20T20:59:00,pth,1.20
2022-06-20T21:01:00,pth,1.20
2022-06-20T21:02:00,pth,1.20
2022-06-20T21:05:00,pth,1.20
2022-06-20T21:07:00,pth,1.20
2022-06-20T21:09:00,pth,2.40
2022-06-20T21:11:00,pth,1.20
2022-06-20T21:13:00,pth,1.20
2022-06-20T21:14:00,pth,1.20
2022-06-20T21:16:00,pth,1.20
2022-06-20T21:18:00,pth,1.20
2022-06-20T21:20:00,pth,1.20
2022-06-20T21:22:00,pth,2.40
2022-06-20T21:24:00,pth,1.20
2022-06-20T21:27:00,pth,2.40
2022-06-20T21:29:00,pth,1.20
2022-06-20T21:31:00,pth,1.20
2022-06-20T21:33:00,pth,1.20
2022-06-20T21:34:00,pth,1.20
2022-06-20T21:36:00,pth,1.20
2022-06-20T21:38:00,pth,2.40
2022-06-20T21:41:00,pth,2.40
2022-06-20T21:43:00,pth,1.20
2022-06-20T21:44:00,pth,1.20
2022-06-20T21:46:00,pth,1.20
2022-06-20T21:48:00,pth,1.20
2022-06-20T21:50:00,pth,2.40
2022-06-20T21:52:00,pth,1.20
2022-06-20T21:54:00,pth,1.20
2022-06-20T21:56:00,pth,2.40
2022-06-20T21:58:00,pth,1.20
2022-06-20T21:59:00,pth,1.20
2022-06-20T22:01:00,pth,1.20
2022-06-20T22:03:00,pth,1.20
2022-06-20T22:04:00,pth,1.20
2022-06-20T22:06:00,pth,1.20
2022-06-20T22:08:00,pth,1.20
2022-06-20T22:10:00,pth,2.40
2022-06-20T22:12:00,pth,1.20
2022-06-20T22:14:00,pth,1.20
2022-06-20T22:16:00,pth,1.20
2022-06-20T22:18:00,pth,1.20
2022-06-20T22:20:00,pth,2.40
2022-06-20T22:22:00,pth,1.20
2022-06-20T22:24:00,pth,1.20
2022-06-20T22:26:00,pth,1.20
2022-06-20T22:27:00,pth,1.20
2022-06-20T22:29:00,pth,1.20
2022-06-20T22:31:00,pth,1.20
2022-06-20T22:33:00,pth,2.40
2022-06-20T22:35:00,pth,1.20
2022-06-20T22:37:00,pth,1.20
2022-06-20T22:38:00,pth,1.20
2022-06-20T22:41:00,pth,1.20
2022-06-20T22:43:00,pth,2.40
2022-06-20T22:45:00,pth,1.20
2022-06-20T22:48:00,pth,2.40
2022-06-20T22:50:00,pth,1.20
2022-06-20T22:53:00,pth,2.40
2022-06-20T22:55:00,pth,1.20
2022-06-20T22:57:00,pth,1.20
2022-06-20T22:58:00,pth,1.20
2022-06-20T23:01:00,pth,2.40
2022-06-20T23:03:00,pth,1.20
2022-06-20T23:05:00,pth,1.20
2022-06-20T23:07:00,pth,2.40
2022-06-20T23:09:00,pth,1.20
2022-06-20T23:10:00,pth,1.20
2022-06-20T23:12:00,pth,1.20
2022-06-20T23:14:00,pth,1.20
2022-06-20T23:16:00,pth,2.40
2022-06-20T23:18:00,pth,1.20
2022-06-20T23:20:00,pth,2.40
2022-06-20T23:22:00,pth,1.20
2022-06-20T23:24:00,pth,1.20
2022-06-20T23:26:00,pth,2.40
2022-06-20T23:28:00,pth,1.20
2022-06-20T23:30:00,pth,1.20
2022-06-20T23:32:00,pth,1.20
2022-06-20T23:34:00,pth,2.40
2022-06-20T23:36:00,pth,1.20
2022-06-20T23:38:00,pth,1.20
2022-06-20T23:40:00,pth,1.20
2022-06-20T23:42:00,pth,1.20
2022-06-20T23:44:00,pth,2.40
2022-06-20T23:46:00,pth,1.20
2022-06-20T23:48:00,pth,1.20
2022-06-20T23:50:00,pth,1.20
2022-06-20T23:52:00,pth,1.20
2022-06-20T23:54:00,pth,2.40
2022-06-20T23:56:00,pth,1.20
2022-06-20T23:58:00,pth,1.20
