#datetime,building,power
2023-08-23T00:00:00,vfh,63.98
2023-08-23T00:01:00,vfh,122.31
2023-08-23T00:02:00,vfh,106.06
2023-08-23T00:03:00,vfh,99.48
2023-08-23T00:04:00,vfh,91.67
2023-08-23T00:05:00,vfh,57.95
2023-08-23T00:06:00,vfh,57.95
2023-08-23T00:07:00,vfh,98.53
2023-08-23T00:08:00,vfh,99.91
2023-08-23T00:09:00,vfh,109.38
2023-08-23T00:10:00,vfh,85.74
2023-08-23T00:11:00,vfh,81.97
2023-08-23T00:12:00,vfh,55.48
2023-08-23T00:13:00,vfh,57.12
2023-08-23T00:14:00,vfh,65.56
2023-08-23T00:15:00,vfh,68.54
2023-08-23T00:16:00,vfh,52.41
2023-08-23T00:17:00,vfh,77.58
2023-08-23T00:18:00,vfh,67.92
2023-08-23T00:19:00,vfh,84.16
2023-08-23T00:20:00,vfh,90.88
2023-08-23T00:21:00,vfh,92.86
2023-08-23T00:22:00,vfh,71.76
2023-08-23T00:23:00,vfh,42.84
2023-08-23T00:24:00,vfh,55.69
2023-08-23T00:25:00,vfh,71.97
2023-08-23T00:26:00,vfh,62.77
2023-08-23T00:27:00,vfh,35.83
2023-08-23T00:28:00,vfh,81.75
2023-08-23T00:29:00,vfh,83.54
2023-08-23T00:30:00,vfh,76.62
2023-08-23T00:31:00,vfh,70.22
2023-08-23T00:32:00,vfh,68.71
2023-08-23T00:33:00,vfh,54.73
2023-08-23T00:34:00,vfh,46.38
2023-08-23T00:35:00,vfh,48.70
2023-08-23T00:36:00,vfh,44.61
2023-08-23T00:37:00,vfh,103.12
2023-08-23T00:38:00,vfh,100.02
2023-08-23T00:39:00,vfh,100.31
2023-08-23T00:40:00,vfh,23.90
2023-08-23T00:41:00,vfh,28.45
2023-08-23T00:42:00,vfh,75.98
2023-08-23T00:43:00,vfh,69.82
2023-08-23T00:44:00,vfh,63.36
2023-08-23T00:45:00,vfh,86.59
2023-08-23T00:46:00,vfh,75.17
2023-08-23T00:47:00,vfh,65.73
2023-08-23T00:48:00,vfh,76.98
2023-08-23T00:49:00,vfh,71.72
2023-08-23T00:50:00,vfh,71.26
2023-08-23T00:51:00,vfh,77.14
2023-08-23T00:52:00,vfh,70.96
2023-08-23T00:53:00,vfh,54.49
2023-08-23T00:54:00,vfh,62.95
2023-08-23T00:55:00,vfh,84.90
2023-08-23T00:56:00,vfh,101.42
2023-08-23T00:57:00,vfh,105.39
2023-08-23T00:58:00,vfh,125.91
2023-08-23T00:59:00,vfh,84.33
2023-08-23T01:00:00,vfh,26.27
2023-08-23T01:01:00,vfh,16.09
2023-08-23T01:02:00,vfh,115.09
2023-08-23T01:03:00,vfh,126.96
2023-08-23T01:04:00,vfh,126.96
2023-08-23T01:05:00,vfh,120.62
2023-08-23T01:06:00,vfh,123.33
2023-08-23T01:07:00,vfh,81.04
2023-08-23T01:08:00,vfh,81.17
2023-08-23T01:09:00,vfh,81.98
2023-08-23T01:10:00,vfh,64.90
2023-08-23T01:11:00,vfh,71.88
2023-08-23T01:12:00,vfh,45.87
2023-08-23T01:13:00,vfh,45.87
2023-08-23T01:14:00,vfh,23.21
2023-08-23T01:15:00,vfh,67.81
2023-08-23T01:16:00,vfh,55.94
2023-08-23T01:17:00,vfh,45.62
2023-08-23T01:18:00,vfh,97.56
2023-08-23T01:19:00,vfh,78.67
2023-08-23T01:20:00,vfh,81.90
2023-08-23T01:21:00,vfh,110.18
2023-08-23T01:22:00,vfh,69.44
2023-08-23T01:23:00,vfh,37.99
2023-08-23T01:24:00,vfh,30.12
2023-08-23T01:25:00,vfh,42.25
2023-08-23T01:26:00,vfh,100.76
2023-08-23T01:27:00,vfh,92.17
2023-08-23T01:28:00,vfh,92.17
2023-08-23T01:29:00,vfh,94.40
2023-08-23T01:30:00,vfh,94.40
2023-08-23T01:31:00,vfh,50.58
2023-08-23T01:32:00,vfh,46.38
2023-08-23T01:33:00,vfh,46.38
2023-08-23T01:34:00,vfh,46.17
2023-08-23T01:35:00,vfh,44.59
2023-08-23T01:36:00,vfh,71.14
2023-08-23T01:37:00,vfh,19.18
2023-08-23T01:38:00,vfh,19.18
2023-08-23T01:39:00,vfh,55.43
2023-08-23T01:40:00,vfh,56.41
2023-08-23T01:41:00,vfh,62.82
2023-08-23T01:42:00,vfh,80.92
2023-08-23T01:43:00,vfh,63.88
2023-08-23T01:44:00,vfh,64.74
2023-08-23T01:45:00,vfh,81.47
2023-08-23T01:46:00,vfh,69.44
2023-08-23T01:47:00,vfh,69.44
2023-08-23T01:48:00,vfh,51.78
2023-08-23T01:49:00,vfh,51.78
2023-08-23T01:50:00,vfh,57.85
2023-08-23T01:51:00,vfh,57.85
2023-08-23T01:52:00,vfh,75.00
2023-08-23T01:53:00,vfh,74.63
2023-08-23T01:54:00,vfh,48.23
2023-08-23T01:55:00,vfh,65.06
2023-08-23T01:56:00,vfh,85.35
2023-08-23T01:57:00,vfh,92.83
2023-08-23T01:58:00,vfh,93.47
2023-08-23T01:59:00,vfh,37.36
2023-08-23T02:00:00,vfh,19.02
2023-08-23T02:01:00,vfh,72.33
2023-08-23T02:02:00,vfh,65.39
2023-08-23T02:03:00,vfh,86.39
2023-08-23T02:04:00,vfh,75.01
2023-08-23T02:05:00,vfh,107.35
2023-08-23T02:06:00,vfh,122.46
2023-08-23T02:07:00,vfh,74.05
2023-08-23T02:08:00,vfh,75.71
2023-08-23T02:09:00,vfh,104.28
2023-08-23T02:10:00,vfh,99.20
2023-08-23T02:11:00,vfh,115.84
2023-08-23T02:12:00,vfh,115.84
2023-08-23T02:13:00,vfh,88.80
2023-08-23T02:14:00,vfh,89.33
2023-08-23T02:15:00,vfh,51.68
2023-08-23T02:16:00,vfh,106.64
2023-08-23T02:17:00,vfh,124.67
2023-08-23T02:18:00,vfh,123.55
2023-08-23T02:19:00,vfh,119.84
2023-08-23T02:20:00,vfh,120.39
2023-08-23T02:21:00,vfh,123.32
2023-08-23T02:22:00,vfh,119.19
2023-08-23T02:23:00,vfh,100.91
2023-08-23T02:24:00,vfh,91.84
2023-08-23T02:25:00,vfh,59.19
2023-08-23T02:26:00,vfh,109.45
2023-08-23T02:27:00,vfh,54.67
2023-08-23T02:28:00,vfh,31.81
2023-08-23T02:29:00,vfh,99.56
2023-08-23T02:30:00,vfh,95.28
2023-08-23T02:31:00,vfh,114.60
2023-08-23T02:32:00,vfh,116.46
2023-08-23T02:33:00,vfh,107.06
2023-08-23T02:34:00,vfh,103.87
2023-08-23T02:35:00,vfh,53.94
2023-08-23T02:36:00,vfh,48.84
2023-08-23T02:37:00,vfh,95.00
2023-08-23T02:38:00,vfh,82.17
2023-08-23T02:39:00,vfh,93.00
2023-08-23T02:40:00,vfh,70.40
2023-08-23T02:41:00,vfh,62.93
2023-08-23T02:42:00,vfh,90.76
2023-08-23T02:43:00,vfh,90.76
2023-08-23T02:44:00,vfh,86.28
2023-08-23T02:45:00,vfh,73.65
2023-08-23T02:46:00,vfh,57.95
2023-08-23T02:47:00,vfh,57.95
2023-08-23T02:48:00,vfh,62.80
2023-08-23T02:49:00,vfh,67.56
2023-08-23T02:50:00,vfh,89.44
2023-08-23T02:51:00,vfh,56.67
2023-08-23T02:52:00,vfh,66.76
2023-08-23T02:53:00,vfh,102.23
2023-08-23T02:54:00,vfh,102.23
2023-08-23T02:55:00,vfh,85.67
2023-08-23T02:56:00,vfh,36.01
2023-08-23T02:57:00,vfh,37.02
2023-08-23T02:58:00,vfh,55.75
2023-08-23T02:59:00,vfh,55.75
2023-08-23T03:00:00,vfh,110.18
2023-08-23T03:01:00,vfh,110.18
2023-08-23T03:02:00,vfh,81.31
2023-08-23T03:03:00,vfh,76.43
2023-08-23T03:04:00,vfh,14.00
2023-08-23T03:05:00,vfh,59.98
2023-08-23T03:06:00,vfh,101.83
2023-08-23T03:07:00,vfh,47.70
2023-08-23T03:08:00,vfh,64.59
2023-08-23T03:09:00,vfh,56.11
2023-08-23T03:10:00,vfh,90.35
2023-08-23T03:11:00,vfh,79.77
2023-08-23T03:12:00,vfh,79.77
2023-08-23T03:13:00,vfh,82.14
2023-08-23T03:14:00,vfh,82.14
2023-08-23T03:15:00,vfh,77.77
2023-08-23T03:16:00,vfh,77.63
2023-08-23T03:17:00,vfh,85.85
2023-08-23T03:18:00,vfh,12.92
2023-08-23T03:19:00,vfh,12.92
2023-08-23T03:20:00,vfh,127.47
2023-08-23T03:21:00,vfh,127.47
2023-08-23T03:22:00,vfh,109.70
2023-08-23T03:23:00,vfh,116.01
2023-08-23T03:24:00,vfh,81.59
2023-08-23T03:25:00,vfh,53.63
2023-08-23T03:26:00,vfh,52.66
2023-08-23T03:27:00,vfh,17.92
2023-08-23T03:28:00,vfh,17.92
2023-08-23T03:29:00,vfh,106.29
2023-08-23T03:30:00,vfh,67.31
2023-08-23T03:31:00,vfh,67.31
2023-08-23T03:32:00,vfh,60.44
2023-08-23T03:33:00,vfh,70.94
2023-08-23T03:34:00,vfh,77.02
2023-08-23T03:35:00,vfh,50.91
2023-08-23T03:36:00,vfh,49.74
2023-08-23T03:37:00,vfh,41.93
2023-08-23T03:38:00,vfh,38.52
2023-08-23T03:39:00,vfh,50.06
2023-08-23T03:40:00,vfh,58.12
2023-08-23T03:41:00,vfh,58.12
2023-08-23T03:42:00,vfh,56.84
2023-08-23T03:43:00,vfh,56.84
2023-08-23T03:44:00,vfh,24.11
2023-08-23T03:45:00,vfh,37.50
2023-08-23T03:46:00,vfh,84.48
2023-08-23T03:47:00,vfh,34.90
2023-08-23T03:48:00,vfh,53.83
2023-08-23T03:49:00,vfh,56.26
2023-08-23T03:50:00,vfh,54.25
2023-08-23T03:51:00,vfh,39.90
2023-08-23T03:52:00,vfh,75.29
2023-08-23T03:53:00,vfh,75.29
2023-08-23T03:54:00,vfh,68.32
2023-08-23T03:55:00,vfh,67.51
2023-08-23T03:56:00,vfh,24.07
2023-08-23T03:57:00,vfh,24.07
2023-08-23T03:58:00,vfh,29.23
2023-08-23T03:59:00,vfh,29.23
2023-08-23T04:00:00,vfh,35.25
2023-08-23T04:01:00,vfh,69.38
2023-08-23T04:02:00,vfh,71.08
2023-08-23T04:03:00,vfh,92.82
2023-08-23T04:04:00,vfh,92.82
2023-08-23T04:05:00,vfh,22.86
2023-08-23T04:06:00,vfh,22.86
2023-08-23T04:07:00,vfh,37.30
2023-08-23T04:08:00,vfh,37.30
2023-08-23T04:09:00,vfh,87.73
2023-08-23T04:10:00,vfh,29.78
2023-08-23T04:11:00,vfh,38.55
2023-08-23T04:12:00,vfh,42.60
2023-08-23T04:13:00,vfh,48.12
2023-08-23T04:14:00,vfh,47.79
2023-08-23T04:15:00,vfh,45.48
2023-08-23T04:16:00,vfh,38.86
2023-08-23T04:17:00,vfh,46.34
2023-08-23T04:18:00,vfh,45.73
2023-08-23T04:19:00,vfh,24.99
2023-08-23T04:20:00,vfh,24.99
2023-08-23T04:21:00,vfh,27.10
2023-08-23T04:22:00,vfh,27.10
2023-08-23T04:23:00,vfh,11.86
2023-08-23T04:24:00,vfh,49.72
2023-08-23T04:25:00,vfh,69.00
2023-08-23T04:26:00,vfh,44.80
2023-08-23T04:27:00,vfh,59.09
2023-08-23T04:28:00,vfh,59.09
2023-08-23T04:29:00,vfh,30.95
2023-08-23T04:30:00,vfh,50.70
2023-08-23T04:31:00,vfh,50.70
2023-08-23T04:32:00,vfh,69.38
2023-08-23T04:33:00,vfh,69.38
2023-08-23T04:34:00,vfh,73.95
2023-08-23T04:35:00,vfh,41.75
2023-08-23T04:36:00,vfh,15.76
2023-08-23T04:37:00,vfh,43.52
2023-08-23T04:38:00,vfh,43.52
2023-08-23T04:39:00,vfh,58.07
2023-08-23T04:40:00,vfh,48.04
2023-08-23T04:41:00,vfh,47.18
2023-08-23T04:42:00,vfh,50.47
2023-08-23T04:43:00,vfh,46.74
2023-08-23T04:44:00,vfh,82.57
2023-08-23T04:45:00,vfh,63.20
2023-08-23T04:46:00,vfh,41.20
2023-08-23T04:47:00,vfh,71.64
2023-08-23T04:48:00,vfh,67.18
2023-08-23T04:49:00,vfh,27.36
2023-08-23T04:50:00,vfh,71.20
2023-08-23T04:51:00,vfh,71.20
2023-08-23T04:52:00,vfh,74.45
2023-08-23T04:53:00,vfh,79.40
2023-08-23T04:54:00,vfh,103.30
2023-08-23T04:55:00,vfh,82.63
2023-08-23T04:56:00,vfh,61.00
2023-08-23T04:57:00,vfh,65.20
2023-08-23T04:58:00,vfh,69.50
2023-08-23T04:59:00,vfh,74.27
2023-08-23T05:00:00,vfh,85.78
2023-08-23T05:01:00,vfh,84.90
2023-08-23T05:02:00,vfh,32.91
2023-08-23T05:03:00,vfh,19.45
2023-08-23T05:04:00,vfh,42.64
2023-08-23T05:05:00,vfh,53.16
2023-08-23T05:06:00,vfh,78.37
2023-08-23T05:07:00,vfh,94.50
2023-08-23T05:08:00,vfh,116.32
2023-08-23T05:09:00,vfh,107.58
2023-08-23T05:10:00,vfh,74.21
2023-08-23T05:11:00,vfh,51.24
2023-08-23T05:12:00,vfh,95.25
2023-08-23T05:13:00,vfh,73.04
2023-08-23T05:14:00,vfh,82.29
2023-08-23T05:15:00,vfh,94.68
2023-08-23T05:16:00,vfh,98.11
2023-08-23T05:17:00,vfh,98.11
2023-08-23T05:18:00,vfh,64.79
2023-08-23T05:19:00,vfh,64.79
2023-08-23T05:20:00,vfh,66.49
2023-08-23T05:21:00,vfh,31.20
2023-08-23T05:22:00,vfh,31.23
2023-08-23T05:23:00,vfh,37.43
2023-08-23T05:24:00,vfh,67.45
2023-08-23T05:25:00,vfh,77.09
2023-08-23T05:26:00,vfh,21.41
2023-08-23T05:27:00,vfh,51.24
2023-08-23T05:28:00,vfh,56.78
2023-08-23T05:29:00,vfh,103.38
2023-08-23T05:30:00,vfh,86.39
2023-08-23T05:31:00,vfh,75.44
2023-08-23T05:32:00,vfh,84.83
2023-08-23T05:33:00,vfh,57.32
2023-08-23T05:34:00,vfh,76.26
2023-08-23T05:35:00,vfh,46.09
2023-08-23T05:36:00,vfh,53.05
2023-08-23T05:37:00,vfh,3.10
2023-08-23T05:38:00,vfh,18.55
2023-08-23T05:39:00,vfh,64.02
2023-08-23T05:40:00,vfh,86.26
2023-08-23T05:41:00,vfh,34.48
2023-08-23T05:42:00,vfh,78.51
2023-08-23T05:43:00,vfh,92.07
2023-08-23T05:44:00,vfh,30.09
2023-08-23T05:45:00,vfh,32.82
2023-08-23T05:46:00,vfh,36.18
2023-08-23T05:47:00,vfh,64.04
2023-08-23T05:48:00,vfh,46.09
2023-08-23T05:49:00,vfh,90.97
2023-08-23T05:50:00,vfh,66.93
2023-08-23T05:51:00,vfh,71.03
2023-08-23T05:52:00,vfh,71.03
2023-08-23T05:53:00,vfh,28.44
2023-08-23T05:54:00,vfh,25.22
2023-08-23T05:55:00,vfh,34.20
2023-08-23T05:56:00,vfh,34.08
2023-08-23T05:57:00,vfh,50.36
2023-08-23T05:58:00,vfh,42.14
2023-08-23T05:59:00,vfh,81.51
2023-08-23T06:00:00,vfh,97.59
2023-08-23T06:01:00,vfh,69.40
2023-08-23T06:02:00,vfh,69.40
2023-08-23T06:03:00,vfh,65.75
2023-08-23T06:04:00,vfh,90.42
2023-08-23T06:05:00,vfh,66.26
2023-08-23T06:06:00,vfh,103.65
2023-08-23T06:07:00,vfh,103.65
2023-08-23T06:08:00,vfh,31.73
2023-08-23T06:09:00,vfh,31.73
2023-08-23T06:10:00,vfh,42.97
2023-08-23T06:11:00,vfh,55.79
2023-08-23T06:12:00,vfh,65.01
2023-08-23T06:13:00,vfh,79.23
2023-08-23T06:14:00,vfh,56.13
2023-08-23T06:15:00,vfh,67.10
2023-08-23T06:16:00,vfh,98.96
2023-08-23T06:17:00,vfh,67.58
2023-08-23T06:18:00,vfh,30.88
2023-08-23T06:19:00,vfh,61.27
2023-08-23T06:20:00,vfh,97.06
2023-08-23T06:21:00,vfh,100.62
2023-08-23T06:22:00,vfh,69.53
2023-08-23T06:23:00,vfh,75.10
2023-08-23T06:24:00,vfh,80.98
2023-08-23T06:25:00,vfh,80.98
2023-08-23T06:26:00,vfh,64.84
2023-08-23T06:27:00,vfh,34.92
2023-08-23T06:28:00,vfh,54.07
2023-08-23T06:29:00,vfh,61.28
2023-08-23T06:30:00,vfh,37.31
2023-08-23T06:31:00,vfh,57.15
2023-08-23T06:32:00,vfh,57.15
2023-08-23T06:33:00,vfh,40.30
2023-08-23T06:34:00,vfh,28.50
2023-08-23T06:35:00,vfh,47.40
2023-08-23T06:36:00,vfh,47.40
2023-08-23T06:37:00,vfh,31.01
2023-08-23T06:38:00,vfh,67.85
2023-08-23T06:39:00,vfh,85.17
2023-08-23T06:40:00,vfh,48.13
2023-08-23T06:41:00,vfh,43.65
2023-08-23T06:42:00,vfh,16.94
2023-08-23T06:43:00,vfh,12.51
2023-08-23T06:44:00,vfh,11.05
2023-08-23T06:45:00,vfh,57.21
2023-08-23T06:46:00,vfh,36.33
2023-08-23T06:47:00,vfh,56.93
2023-08-23T06:48:00,vfh,74.03
2023-08-23T06:49:00,vfh,55.73
2023-08-23T06:50:00,vfh,58.39
2023-08-23T06:51:00,vfh,64.53
2023-08-23T06:52:00,vfh,41.45
2023-08-23T06:53:00,vfh,41.45
2023-08-23T06:54:00,vfh,78.73
2023-08-23T06:55:00,vfh,62.69
2023-08-23T06:56:00,vfh,97.10
2023-08-23T06:57:00,vfh,82.77
2023-08-23T06:58:00,vfh,96.30
2023-08-23T06:59:00,vfh,103.26
2023-08-23T07:00:00,vfh,113.53
2023-08-23T07:01:00,vfh,118.66
2023-08-23T07:02:00,vfh,108.85
2023-08-23T07:03:00,vfh,65.62
2023-08-23T07:04:00,vfh,31.64
2023-08-23T07:05:00,vfh,45.63
2023-08-23T07:06:00,vfh,78.81
2023-08-23T07:07:00,vfh,78.81
2023-08-23T07:08:00,vfh,104.51
2023-08-23T07:09:00,vfh,110.05
2023-08-23T07:10:00,vfh,116.65
2023-08-23T07:11:00,vfh,106.94
2023-08-23T07:12:00,vfh,89.99
2023-08-23T07:13:00,vfh,57.18
2023-08-23T07:14:00,vfh,36.73
2023-08-23T07:15:00,vfh,71.09
2023-08-23T07:16:00,vfh,55.96
2023-08-23T07:17:00,vfh,34.01
2023-08-23T07:18:00,vfh,32.16
2023-08-23T07:19:00,vfh,13.27
2023-08-23T07:20:00,vfh,59.28
2023-08-23T07:21:00,vfh,35.42
2023-08-23T07:22:00,vfh,63.14
2023-08-23T07:23:00,vfh,77.92
2023-08-23T07:24:00,vfh,77.92
2023-08-23T07:25:00,vfh,82.56
2023-08-23T07:26:00,vfh,82.56
2023-08-23T07:27:00,vfh,46.63
2023-08-23T07:28:00,vfh,67.19
2023-08-23T07:29:00,vfh,95.66
2023-08-23T07:30:00,vfh,119.43
2023-08-23T07:31:00,vfh,109.36
2023-08-23T07:32:00,vfh,45.80
2023-08-23T07:33:00,vfh,55.76
2023-08-23T07:34:00,vfh,27.01
2023-08-23T07:35:00,vfh,27.01
2023-08-23T07:36:00,vfh,62.74
2023-08-23T07:37:00,vfh,42.77
2023-08-23T07:38:00,vfh,75.12
2023-08-23T07:39:00,vfh,77.77
2023-08-23T07:40:00,vfh,78.83
2023-08-23T07:41:00,vfh,86.76
2023-08-23T07:42:00,vfh,119.38
2023-08-23T07:43:00,vfh,111.24
2023-08-23T07:44:00,vfh,85.32
2023-08-23T07:45:00,vfh,80.09
2023-08-23T07:46:00,vfh,66.84
2023-08-23T07:47:00,vfh,100.00
2023-08-23T07:48:00,vfh,87.85
2023-08-23T07:49:00,vfh,81.82
2023-08-23T07:50:00,vfh,85.32
2023-08-23T07:51:00,vfh,91.84
2023-08-23T07:52:00,vfh,91.84
2023-08-23T07:53:00,vfh,57.89
2023-08-23T07:54:00,vfh,117.77
2023-08-23T07:55:00,vfh,101.25
2023-08-23T07:56:00,vfh,90.42
2023-08-23T07:57:00,vfh,99.27
2023-08-23T07:58:00,vfh,35.80
2023-08-23T07:59:00,vfh,35.80
2023-08-23T08:00:00,vfh,50.79
2023-08-23T08:01:00,vfh,52.30
2023-08-23T08:02:00,vfh,90.82
2023-08-23T08:03:00,vfh,107.59
2023-08-23T08:04:00,vfh,113.58
2023-08-23T08:05:00,vfh,77.40
2023-08-23T08:06:00,vfh,62.96
2023-08-23T08:07:00,vfh,41.59
2023-08-23T08:08:00,vfh,57.82
2023-08-23T08:09:00,vfh,30.59
2023-08-23T08:10:00,vfh,30.59
2023-08-23T08:11:00,vfh,53.39
2023-08-23T08:12:00,vfh,16.25
2023-08-23T08:13:00,vfh,16.25
2023-08-23T08:14:00,vfh,77.08
2023-08-23T08:15:00,vfh,79.73
2023-08-23T08:16:00,vfh,87.53
2023-08-23T08:17:00,vfh,80.32
2023-08-23T08:18:00,vfh,61.95
2023-08-23T08:19:00,vfh,21.06
2023-08-23T08:20:00,vfh,71.08
2023-08-23T08:21:00,vfh,68.75
2023-08-23T08:22:00,vfh,68.75
2023-08-23T08:23:00,vfh,54.78
2023-08-23T08:24:00,vfh,85.58
2023-08-23T08:25:00,vfh,83.40
2023-08-23T08:26:00,vfh,13.13
2023-08-23T08:27:00,vfh,52.78
2023-08-23T08:28:00,vfh,113.77
2023-08-23T08:29:00,vfh,128.01
2023-08-23T08:30:00,vfh,111.20
2023-08-23T08:31:00,vfh,111.20
2023-08-23T08:32:00,vfh,43.68
2023-08-23T08:33:00,vfh,58.38
2023-08-23T08:34:00,vfh,62.66
2023-08-23T08:35:00,vfh,45.01
2023-08-23T08:36:00,vfh,54.11
2023-08-23T08:37:00,vfh,47.27
2023-08-23T08:38:00,vfh,32.73
2023-08-23T08:39:00,vfh,25.37
2023-08-23T08:40:00,vfh,58.94
2023-08-23T08:41:00,vfh,36.76
2023-08-23T08:42:00,vfh,36.76
2023-08-23T08:43:00,vfh,73.43
2023-08-23T08:44:00,vfh,33.55
2023-08-23T08:45:00,vfh,36.29
2023-08-23T08:46:00,vfh,75.96
2023-08-23T08:47:00,vfh,96.91
2023-08-23T08:48:00,vfh,70.67
2023-08-23T08:49:00,vfh,64.09
2023-08-23T08:50:00,vfh,64.09
2023-08-23T08:51:00,vfh,103.01
2023-08-23T08:52:00,vfh,84.96
2023-08-23T08:53:00,vfh,90.86
2023-08-23T08:54:00,vfh,23.77
2023-08-23T08:55:00,vfh,23.77
2023-08-23T08:56:00,vfh,53.38
2023-08-23T08:57:00,vfh,23.65
2023-08-23T08:58:00,vfh,23.65
2023-08-23T08:59:00,vfh,64.05
2023-08-23T09:00:00,vfh,74.75
2023-08-23T09:01:00,vfh,74.75
2023-08-23T09:02:00,vfh,102.87
2023-08-23T09:03:00,vfh,103.03
2023-08-23T09:04:00,vfh,91.68
2023-08-23T09:05:00,vfh,44.05
2023-08-23T09:06:00,vfh,65.56
2023-08-23T09:07:00,vfh,58.40
2023-08-23T09:08:00,vfh,58.40
2023-08-23T09:09:00,vfh,118.65
2023-08-23T09:10:00,vfh,95.67
2023-08-23T09:11:00,vfh,59.03
2023-08-23T09:12:00,vfh,86.33
2023-08-23T09:13:00,vfh,86.68
2023-08-23T09:14:00,vfh,56.69
2023-08-23T09:15:00,vfh,48.83
2023-08-23T09:16:00,vfh,48.83
2023-08-23T09:17:00,vfh,84.57
2023-08-23T09:18:00,vfh,82.26
2023-08-23T09:19:00,vfh,46.54
2023-08-23T09:20:00,vfh,19.83
2023-08-23T09:21:00,vfh,62.26
2023-08-23T09:22:00,vfh,39.58
2023-08-23T09:23:00,vfh,30.96
2023-08-23T09:24:00,vfh,42.79
2023-08-23T09:25:00,vfh,42.79
2023-08-23T09:26:00,vfh,67.80
2023-08-23T09:27:00,vfh,76.97
2023-08-23T09:28:00,vfh,98.77
2023-08-23T09:29:00,vfh,44.75
2023-08-23T09:30:00,vfh,53.36
2023-08-23T09:31:00,vfh,79.87
2023-08-23T09:32:00,vfh,76.29
2023-08-23T09:33:00,vfh,76.29
2023-08-23T09:34:00,vfh,98.84
2023-08-23T09:35:00,vfh,88.10
2023-08-23T09:36:00,vfh,20.58
2023-08-23T09:37:00,vfh,49.98
2023-08-23T09:38:00,vfh,106.39
2023-08-23T09:39:00,vfh,67.60
2023-08-23T09:40:00,vfh,65.11
2023-08-23T09:41:00,vfh,37.85
2023-08-23T09:42:00,vfh,78.79
2023-08-23T09:43:00,vfh,116.01
2023-08-23T09:44:00,vfh,107.58
2023-08-23T09:45:00,vfh,31.05
2023-08-23T09:46:00,vfh,74.49
2023-08-23T09:47:00,vfh,93.02
2023-08-23T09:48:00,vfh,88.02
2023-08-23T09:49:00,vfh,92.55
2023-08-23T09:50:00,vfh,59.65
2023-08-23T09:51:00,vfh,40.74
2023-08-23T09:52:00,vfh,33.11
2023-08-23T09:53:00,vfh,73.77
2023-08-23T09:54:00,vfh,97.22
2023-08-23T09:55:00,vfh,33.43
2023-08-23T09:56:00,vfh,55.58
2023-08-23T09:57:00,vfh,98.89
2023-08-23T09:58:00,vfh,97.59
2023-08-23T09:59:00,vfh,80.57
2023-08-23T10:00:00,vfh,80.57
2023-08-23T10:01:00,vfh,70.18
2023-08-23T10:02:00,vfh,70.18
2023-08-23T10:03:00,vfh,118.83
2023-08-23T10:04:00,vfh,82.26
2023-08-23T10:05:00,vfh,57.21
2023-08-23T10:06:00,vfh,57.21
2023-08-23T10:07:00,vfh,41.73
2023-08-23T10:08:00,vfh,54.99
2023-08-23T10:09:00,vfh,46.20
2023-08-23T10:10:00,vfh,54.62
2023-08-23T10:11:00,vfh,54.62
2023-08-23T10:12:00,vfh,18.82
2023-08-23T10:13:00,vfh,71.37
2023-08-23T10:14:00,vfh,104.67
2023-08-23T10:15:00,vfh,104.67
2023-08-23T10:16:00,vfh,79.21
2023-08-23T10:17:00,vfh,21.61
2023-08-23T10:18:00,vfh,44.21
2023-08-23T10:19:00,vfh,46.58
2023-08-23T10:20:00,vfh,28.58
2023-08-23T10:21:00,vfh,57.43
2023-08-23T10:22:00,vfh,95.72
2023-08-23T10:23:00,vfh,18.88
2023-08-23T10:24:00,vfh,17.11
2023-08-23T10:25:00,vfh,38.13
2023-08-23T10:26:00,vfh,82.06
2023-08-23T10:27:00,vfh,103.02
2023-08-23T10:28:00,vfh,103.02
2023-08-23T10:29:00,vfh,49.20
2023-08-23T10:30:00,vfh,46.33
2023-08-23T10:31:00,vfh,67.36
2023-08-23T10:32:00,vfh,67.86
2023-08-23T10:33:00,vfh,67.86
2023-08-23T10:34:00,vfh,74.97
2023-08-23T10:35:00,vfh,74.97
2023-08-23T10:36:00,vfh,14.54
2023-08-23T10:37:00,vfh,14.54
2023-08-23T10:38:00,vfh,77.58
2023-08-23T10:39:00,vfh,57.75
2023-08-23T10:40:00,vfh,87.23
2023-08-23T10:41:00,vfh,63.73
2023-08-23T10:42:00,vfh,103.99
2023-08-23T10:43:00,vfh,103.99
2023-08-23T10:44:00,vfh,103.90
2023-08-23T10:45:00,vfh,73.44
2023-08-23T10:46:00,vfh,30.41
2023-08-23T10:47:00,vfh,113.06
2023-08-23T10:48:00,vfh,113.06
2023-08-23T10:49:00,vfh,107.32
2023-08-23T10:50:00,vfh,92.03
2023-08-23T10:51:00,vfh,83.50
2023-08-23T10:52:00,vfh,58.91
2023-08-23T10:53:00,vfh,25.25
2023-08-23T10:54:00,vfh,55.71
2023-08-23T10:55:00,vfh,55.71
2023-08-23T10:56:00,vfh,62.52
2023-08-23T10:57:00,vfh,62.52
2023-08-23T10:58:00,vfh,85.95
2023-08-23T10:59:00,vfh,22.18
2023-08-23T11:00:00,vfh,22.18
2023-08-23T11:01:00,vfh,15.87
2023-08-23T11:02:00,vfh,15.87
2023-08-23T11:03:00,vfh,9.55
2023-08-23T11:04:00,vfh,76.94
2023-08-23T11:05:00,vfh,76.94
