#datetime,building,power
2022-12-17T00:00:00,vtr,48.63
2022-12-17T00:02:00,vtr,43.77
2022-12-17T00:04:00,vtr,47.99
2022-12-17T00:05:00,vtr,26.43
2022-12-17T00:07:00,vtr,43.77
2022-12-17T00:09:00,vtr,48.05
2022-12-17T00:11:00,vtr,43.77
2022-12-17T00:12:00,vtr,22.21
2022-12-17T00:14:00,vtr,43.83
2022-12-17T00:16:00,vtr,43.77
2022-12-17T00:18:00,vtr,47.99
2022-12-17T00:20:00,vtr,43.83
2022-12-17T00:21:00,vtr,21.56
2022-12-17T00:22:00,vtr,26.43
2022-12-17T00:24:00,vtr,47.99
2022-12-17T00:26:00,vtr,48.63
2022-12-17T00:28:00,vtr,47.99
2022-12-17T00:30:00,vtr,43.77
2022-12-17T00:32:00,vtr,43.83
2022-12-17T00:34:00,vtr,43.77
2022-12-17T00:36:00,vtr,43.83
2022-12-17T00:38:00,vtr,43.77
2022-12-17T00:40:00,vtr,43.83
2022-12-17T00:42:00,vtr,43.77
2022-12-17T00:43:00,vtr,22.21
2022-12-17T00:45:00,vtr,43.83
2022-12-17T00:46:00,vtr,30.59
2022-12-17T00:48:00,vtr,57.01
2022-12-17T00:50:00,vtr,52.21
2022-12-17T00:51:00,vtr,26.37
2022-12-17T00:53:00,vtr,43.83
2022-12-17T00:55:00,vtr,43.77
2022-12-17T00:57:00,vtr,48.05
2022-12-17T00:59:00,vtr,43.77
2022-12-17T01:01:00,vtr,43.83
2022-12-17T01:03:00,vtr,43.77
2022-12-17T01:05:00,vtr,43.83
2022-12-17T01:06:00,vtr,22.21
2022-12-17T01:08:00,vtr,43.77
2022-12-17T01:09:00,vtr,21.62
2022-12-17T01:11:00,vtr,43.77
2022-12-17T01:13:00,vtr,43.83
2022-12-17T01:14:00,vtr,30.59
2022-12-17T01:15:00,vtr,39.61
2022-12-17T01:17:00,vtr,61.17
2022-12-17T01:19:00,vtr,48.63
2022-12-17T01:20:00,vtr,21.56
2022-12-17T01:22:00,vtr,43.83
2022-12-17T01:24:00,vtr,43.77
2022-12-17T01:25:00,vtr,22.21
2022-12-17T01:27:00,vtr,43.83
2022-12-17T01:29:00,vtr,43.77
2022-12-17T01:30:00,vtr,25.84
2022-12-17T01:32:00,vtr,43.77
2022-12-17T01:34:00,vtr,43.83
2022-12-17T01:36:00,vtr,43.77
2022-12-17T01:38:00,vtr,43.83
2022-12-17T01:40:00,vtr,43.77
2022-12-17T01:41:00,vtr,22.21
2022-12-17T01:43:00,vtr,52.21
2022-12-17T01:45:00,vtr,57.01
2022-12-17T01:47:00,vtr,52.79
2022-12-17T01:49:00,vtr,43.77
2022-12-17T01:50:00,vtr,21.62
2022-12-17T01:51:00,vtr,22.21
2022-12-17T01:53:00,vtr,43.83
2022-12-17T01:55:00,vtr,43.77
2022-12-17T01:56:00,vtr,22.21
2022-12-17T01:58:00,vtr,43.18
2022-12-17T01:59:00,vtr,22.21
2022-12-17T02:01:00,vtr,43.83
2022-12-17T02:02:00,vtr,21.56
2022-12-17T02:04:00,vtr,44.41
2022-12-17T02:06:00,vtr,43.18
2022-12-17T02:07:00,vtr,22.21
2022-12-17T02:09:00,vtr,47.99
2022-12-17T02:11:00,vtr,48.63
2022-12-17T02:12:00,vtr,25.78
2022-12-17T02:13:00,vtr,22.21
2022-12-17T02:15:00,vtr,43.83
2022-12-17T02:17:00,vtr,43.77
2022-12-17T02:19:00,vtr,43.83
2022-12-17T02:21:00,vtr,43.77
2022-12-17T02:23:00,vtr,43.83
2022-12-17T02:25:00,vtr,43.77
2022-12-17T02:26:00,vtr,26.43
2022-12-17T02:28:00,vtr,43.77
2022-12-17T02:30:00,vtr,43.83
2022-12-17T02:32:00,vtr,43.77
2022-12-17T02:33:00,vtr,21.62
2022-12-17T02:34:00,vtr,22.21
2022-12-17T02:36:00,vtr,47.99
2022-12-17T02:38:00,vtr,47.99
2022-12-17T02:39:00,vtr,22.21
2022-12-17T02:41:00,vtr,43.83
2022-12-17T02:43:00,vtr,43.77
2022-12-17T02:45:00,vtr,43.83
2022-12-17T02:46:00,vtr,21.56
2022-12-17T02:48:00,vtr,57.01
2022-12-17T02:49:00,vtr,35.39
2022-12-17T02:51:00,vtr,43.83
2022-12-17T02:53:00,vtr,43.77
2022-12-17T02:54:00,vtr,21.62
2022-12-17T02:56:00,vtr,43.77
2022-12-17T02:58:00,vtr,43.83
2022-12-17T03:00:00,vtr,47.99
2022-12-17T03:01:00,vtr,22.21
2022-12-17T03:02:00,vtr,30.59
2022-12-17T03:04:00,vtr,52.79
2022-12-17T03:06:00,vtr,52.21
2022-12-17T03:08:00,vtr,43.83
2022-12-17T03:10:00,vtr,43.77
2022-12-17T03:12:00,vtr,39.61
2022-12-17T03:13:00,vtr,26.43
2022-12-17T03:15:00,vtr,38.96
2022-12-17T03:16:00,vtr,22.21
2022-12-17T03:18:00,vtr,43.83
2022-12-17T03:19:00,vtr,21.56
2022-12-17T03:21:00,vtr,43.83
2022-12-17T03:22:00,vtr,22.21
2022-12-17T03:24:00,vtr,43.77
2022-12-17T03:26:00,vtr,43.83
2022-12-17T03:27:00,vtr,26.37
2022-12-17T03:29:00,vtr,48.05
2022-12-17T03:31:00,vtr,47.99
2022-12-17T03:32:00,vtr,17.99
2022-12-17T03:34:00,vtr,43.18
2022-12-17T03:35:00,vtr,22.21
2022-12-17T03:37:00,vtr,43.83
2022-12-17T03:38:00,vtr,21.56
2022-12-17T03:39:00,vtr,22.21
2022-12-17T03:41:00,vtr,43.83
2022-12-17T03:43:00,vtr,43.77
2022-12-17T03:45:00,vtr,43.83
2022-12-17T03:46:00,vtr,21.56
2022-12-17T03:48:00,vtr,44.41
2022-12-17T03:49:00,vtr,21.62
2022-12-17T03:51:00,vtr,43.77
2022-12-17T03:53:00,vtr,47.99
2022-12-17T03:55:00,vtr,48.63
2022-12-17T03:57:00,vtr,47.99
2022-12-17T03:59:00,vtr,39.61
2022-12-17T04:01:00,vtr,43.77
2022-12-17T04:02:00,vtr,21.62
2022-12-17T04:03:00,vtr,22.21
2022-12-17T04:05:00,vtr,43.77
2022-12-17T04:07:00,vtr,43.83
2022-12-17T04:09:00,vtr,43.83
2022-12-17T04:11:00,vtr,47.99
2022-12-17T04:13:00,vtr,43.77
2022-12-17T04:15:00,vtr,43.83
2022-12-17T04:17:00,vtr,43.77
2022-12-17T04:18:00,vtr,26.43
2022-12-17T04:20:00,vtr,65.39
2022-12-17T04:22:00,vtr,70.20
2022-12-17T04:23:00,vtr,22.21
2022-12-17T04:25:00,vtr,47.99
2022-12-17T04:27:00,vtr,43.83
2022-12-17T04:29:00,vtr,43.77
2022-12-17T04:30:00,vtr,21.62
2022-12-17T04:32:00,vtr,43.77
2022-12-17T04:33:00,vtr,22.21
2022-12-17T04:35:00,vtr,39.61
2022-12-17T04:37:00,vtr,43.18
2022-12-17T04:39:00,vtr,44.41
2022-12-17T04:40:00,vtr,21.62
2022-12-17T04:42:00,vtr,43.77
2022-12-17T04:44:00,vtr,43.83
2022-12-17T04:46:00,vtr,47.99
2022-12-17T04:47:00,vtr,22.21
2022-12-17T04:49:00,vtr,47.99
2022-12-17T04:50:00,vtr,26.43
2022-12-17T04:51:00,vtr,21.56
2022-12-17T04:52:00,vtr,22.21
2022-12-17T04:54:00,vtr,43.83
2022-12-17T04:55:00,vtr,21.56
2022-12-17T04:57:00,vtr,43.83
2022-12-17T04:59:00,vtr,43.77
2022-12-17T05:00:00,vtr,22.21
2022-12-17T05:02:00,vtr,43.83
2022-12-17T05:04:00,vtr,43.77
2022-12-17T05:06:00,vtr,43.83
2022-12-17T05:08:00,vtr,43.77
2022-12-17T05:09:00,vtr,21.62
2022-12-17T05:11:00,vtr,43.77
2022-12-17T05:13:00,vtr,48.63
2022-12-17T05:14:00,vtr,25.78
2022-12-17T05:16:00,vtr,44.41
2022-12-17T05:18:00,vtr,47.99
2022-12-17T05:20:00,vtr,43.83
2022-12-17T05:22:00,vtr,38.96
2022-12-17T05:23:00,vtr,26.43
2022-12-17T05:25:00,vtr,43.77
2022-12-17T05:26:00,vtr,22.21
2022-12-17T05:28:00,vtr,43.83
2022-12-17T05:30:00,vtr,43.77
2022-12-17T05:32:00,vtr,43.83
2022-12-17T05:34:00,vtr,43.77
2022-12-17T05:36:00,vtr,48.05
2022-12-17T05:38:00,vtr,56.95
2022-12-17T05:39:00,vtr,26.43
2022-12-17T05:41:00,vtr,47.99
2022-12-17T05:43:00,vtr,43.83
2022-12-17T05:44:00,vtr,22.21
2022-12-17T05:45:00,vtr,21.56
2022-12-17T05:47:00,vtr,43.83
2022-12-17T05:49:00,vtr,43.77
2022-12-17T05:51:00,vtr,39.61
2022-12-17T05:53:00,vtr,47.99
2022-12-17T05:55:00,vtr,47.99
2022-12-17T05:56:00,vtr,31.23
2022-12-17T05:58:00,vtr,65.39
2022-12-17T06:00:00,vtr,43.83
2022-12-17T06:02:00,vtr,43.77
2022-12-17T06:04:00,vtr,43.83
2022-12-17T06:06:00,vtr,39.55
2022-12-17T06:08:00,vtr,43.83
2022-12-17T06:09:00,vtr,21.62
2022-12-17T06:11:00,vtr,43.77
2022-12-17T06:13:00,vtr,43.83
2022-12-17T06:14:00,vtr,22.21
2022-12-17T06:16:00,vtr,43.77
2022-12-17T06:18:00,vtr,47.99
2022-12-17T06:19:00,vtr,26.43
2022-12-17T06:20:00,vtr,21.56
2022-12-17T06:22:00,vtr,43.83
2022-12-17T06:24:00,vtr,43.83
2022-12-17T06:26:00,vtr,43.77
2022-12-17T06:27:00,vtr,22.21
2022-12-17T06:29:00,vtr,43.77
2022-12-17T06:30:00,vtr,21.62
2022-12-17T06:32:00,vtr,43.83
2022-12-17T06:33:00,vtr,43.83
2022-12-17T06:34:00,vtr,43.77
2022-12-17T06:36:00,vtr,43.83
2022-12-17T06:38:00,vtr,43.77
2022-12-17T06:40:00,vtr,43.83
2022-12-17T06:42:00,vtr,56.95
2022-12-17T06:43:00,vtr,26.43
2022-12-17T06:45:00,vtr,57.01
2022-12-17T06:46:00,vtr,21.56
2022-12-17T06:48:00,vtr,43.83
2022-12-17T06:50:00,vtr,48.57
2022-12-17T06:52:00,vtr,43.83
2022-12-17T06:53:00,vtr,21.62
2022-12-17T06:55:00,vtr,43.77
2022-12-17T06:56:00,vtr,22.21
2022-12-17T06:58:00,vtr,43.83
2022-12-17T07:00:00,vtr,47.99
2022-12-17T07:01:00,vtr,21.56
2022-12-17T07:03:00,vtr,44.41
2022-12-17T07:05:00,vtr,43.18
2022-12-17T07:06:00,vtr,26.43
2022-12-17T07:08:00,vtr,48.57
2022-12-17T07:09:00,vtr,21.62
2022-12-17T07:11:00,vtr,47.99
2022-12-17T07:13:00,vtr,43.83
2022-12-17T07:15:00,vtr,43.77
2022-12-17T07:16:00,vtr,22.21
2022-12-17T07:18:00,vtr,43.83
2022-12-17T07:20:00,vtr,39.61
2022-12-17T07:22:00,vtr,43.77
2022-12-17T07:23:00,vtr,21.62
2022-12-17T07:25:00,vtr,43.77
2022-12-17T07:27:00,vtr,39.61
2022-12-17T07:29:00,vtr,70.20
2022-12-17T07:31:00,vtr,47.99
2022-12-17T07:32:00,vtr,21.62
2022-12-17T07:34:00,vtr,43.77
2022-12-17T07:35:00,vtr,22.21
2022-12-17T07:36:00,vtr,21.62
2022-12-17T07:38:00,vtr,39.61
2022-12-17T07:40:00,vtr,43.77
2022-12-17T07:42:00,vtr,43.83
2022-12-17T07:44:00,vtr,43.77
2022-12-17T07:46:00,vtr,43.83
2022-12-17T07:48:00,vtr,39.61
2022-12-17T07:49:00,vtr,21.56
2022-12-17T07:51:00,vtr,43.83
2022-12-17T07:53:00,vtr,48.57
2022-12-17T07:55:00,vtr,43.83
2022-12-17T07:57:00,vtr,43.77
2022-12-17T07:59:00,vtr,43.83
2022-12-17T08:01:00,vtr,39.02
2022-12-17T08:03:00,vtr,43.77
2022-12-17T08:05:00,vtr,39.61
2022-12-17T08:07:00,vtr,43.77
2022-12-17T08:08:00,vtr,21.62
2022-12-17T08:10:00,vtr,39.61
2022-12-17T08:12:00,vtr,43.77
2022-12-17T08:14:00,vtr,48.63
2022-12-17T08:15:00,vtr,21.56
2022-12-17T08:17:00,vtr,48.05
2022-12-17T08:19:00,vtr,52.79
2022-12-17T08:20:00,vtr,26.37
2022-12-17T08:21:00,vtr,26.37
2022-12-17T08:22:00,vtr,39.02
2022-12-17T08:23:00,vtr,22.21
2022-12-17T08:25:00,vtr,43.77
2022-12-17T08:27:00,vtr,43.83
2022-12-17T08:29:00,vtr,39.61
2022-12-17T08:31:00,vtr,47.99
2022-12-17T08:32:00,vtr,26.37
2022-12-17T08:34:00,vtr,43.83
2022-12-17T08:36:00,vtr,43.83
2022-12-17T08:38:00,vtr,43.77
2022-12-17T08:40:00,vtr,43.83
2022-12-17T08:42:00,vtr,38.96
2022-12-17T08:43:00,vtr,22.21
2022-12-17T08:45:00,vtr,47.99
2022-12-17T08:46:00,vtr,35.39
2022-12-17T08:48:00,vtr,65.45
2022-12-17T08:50:00,vtr,39.55
2022-12-17T08:51:00,vtr,21.62
2022-12-17T08:53:00,vtr,48.57
2022-12-17T08:54:00,vtr,25.84
2022-12-17T08:55:00,vtr,22.21
2022-12-17T08:57:00,vtr,47.99
2022-12-17T08:58:00,vtr,17.40
2022-12-17T09:00:00,vtr,43.77
2022-12-17T09:02:00,vtr,43.83
2022-12-17T09:04:00,vtr,43.77
2022-12-17T09:05:00,vtr,22.21
2022-12-17T09:07:00,vtr,39.61
2022-12-17T09:09:00,vtr,43.83
2022-12-17T09:11:00,vtr,43.77
2022-12-17T09:13:00,vtr,39.02
2022-12-17T09:15:00,vtr,43.77
2022-12-17T09:17:00,vtr,48.63
2022-12-17T09:19:00,vtr,43.77
2022-12-17T09:21:00,vtr,43.83
2022-12-17T09:22:00,vtr,17.40
2022-12-17T09:24:00,vtr,43.77
2022-12-17T09:26:00,vtr,43.83
2022-12-17T09:28:00,vtr,38.96
2022-12-17T09:29:00,vtr,22.21
2022-12-17T09:31:00,vtr,43.83
2022-12-17T09:33:00,vtr,39.61
2022-12-17T09:35:00,vtr,43.77
2022-12-17T09:37:00,vtr,39.02
2022-12-17T09:38:00,vtr,22.21
2022-12-17T09:39:00,vtr,21.56
2022-12-17T09:41:00,vtr,48.63
2022-12-17T09:43:00,vtr,52.21
2022-12-17T09:44:00,vtr,26.37
2022-12-17T09:46:00,vtr,43.83
2022-12-17T09:48:00,vtr,43.77
2022-12-17T09:50:00,vtr,39.61
2022-12-17T09:51:00,vtr,21.62
2022-12-17T09:52:00,vtr,22.21
2022-12-17T09:54:00,vtr,43.77
2022-12-17T09:55:00,vtr,21.62
2022-12-17T09:57:00,vtr,43.77
2022-12-17T09:59:00,vtr,48.63
2022-12-17T10:00:00,vtr,21.56
2022-12-17T10:02:00,vtr,43.83
2022-12-17T10:04:00,vtr,43.77
2022-12-17T10:06:00,vtr,39.61
2022-12-17T10:07:00,vtr,21.62
2022-12-17T10:08:00,vtr,22.21
2022-12-17T10:10:00,vtr,43.77
2022-12-17T10:12:00,vtr,39.61
2022-12-17T10:14:00,vtr,43.18
2022-12-17T10:15:00,vtr,22.21
2022-12-17T10:17:00,vtr,39.61
2022-12-17T10:18:00,vtr,21.62
2022-12-17T10:20:00,vtr,43.77
2022-12-17T10:22:00,vtr,70.20
2022-12-17T10:24:00,vtr,47.99
2022-12-17T10:25:00,vtr,22.21
2022-12-17T10:27:00,vtr,39.02
2022-12-17T10:29:00,vtr,43.77
2022-12-17T10:31:00,vtr,39.61
2022-12-17T10:33:00,vtr,43.83
2022-12-17T10:34:00,vtr,22.21
2022-12-17T10:36:00,vtr,38.96
2022-12-17T10:37:00,vtr,22.21
2022-12-17T10:39:00,vtr,43.83
2022-12-17T10:40:00,vtr,17.40
2022-12-17T10:42:00,vtr,43.77
2022-12-17T10:44:00,vtr,47.99
2022-12-17T10:45:00,vtr,22.21
2022-12-17T10:47:00,vtr,52.21
2022-12-17T10:49:00,vtr,48.63
2022-12-17T10:51:00,vtr,43.77
2022-12-17T10:53:00,vtr,39.61
2022-12-17T10:55:00,vtr,39.02
2022-12-17T10:57:00,vtr,39.55
2022-12-17T10:58:00,vtr,21.62
2022-12-17T11:00:00,vtr,39.61
2022-12-17T11:02:00,vtr,47.99
2022-12-17T11:04:00,vtr,43.83
2022-12-17T11:06:00,vtr,61.76
2022-12-17T11:07:00,vtr,17.40
2022-12-17T11:08:00,vtr,21.62
2022-12-17T11:10:00,vtr,39.61
2022-12-17T11:12:00,vtr,43.77
2022-12-17T11:14:00,vtr,39.61
2022-12-17T11:16:00,vtr,43.83
2022-12-17T11:18:00,vtr,38.96
2022-12-17T11:20:00,vtr,43.83
2022-12-17T11:22:00,vtr,39.61
2022-12-17T11:24:00,vtr,43.77
2022-12-17T11:25:00,vtr,22.21
2022-12-17T11:27:00,vtr,43.83
2022-12-17T11:29:00,vtr,47.99
2022-12-17T11:30:00,vtr,21.56
2022-12-17T11:32:00,vtr,39.61
2022-12-17T11:34:00,vtr,39.61
2022-12-17T11:35:00,vtr,26.43
2022-12-17T11:36:00,vtr,21.56
2022-12-17T11:37:00,vtr,22.21
2022-12-17T11:39:00,vtr,39.02
2022-12-17T11:40:00,vtr,22.21
2022-12-17T11:41:00,vtr,21.56
2022-12-17T11:43:00,vtr,61.82
2022-12-17T11:45:00,vtr,56.43
2022-12-17T11:47:00,vtr,43.77
2022-12-17T11:48:00,vtr,22.21
2022-12-17T11:50:00,vtr,43.77
2022-12-17T11:52:00,vtr,43.83
2022-12-17T11:53:00,vtr,17.40
2022-12-17T11:55:00,vtr,39.61
2022-12-17T11:56:00,vtr,21.56
2022-12-17T11:58:00,vtr,39.61
2022-12-17T12:00:00,vtr,43.83
2022-12-17T12:01:00,vtr,17.40
2022-12-17T12:03:00,vtr,47.99
2022-12-17T12:05:00,vtr,39.61
2022-12-17T12:06:00,vtr,22.21
2022-12-17T12:08:00,vtr,43.77
2022-12-17T12:10:00,vtr,43.83
2022-12-17T12:12:00,vtr,47.99
2022-12-17T12:14:00,vtr,43.77
2022-12-17T12:16:00,vtr,48.05
2022-12-17T12:17:00,vtr,22.15
2022-12-17T12:19:00,vtr,48.05
2022-12-17T12:21:00,vtr,39.61
2022-12-17T12:23:00,vtr,38.96
2022-12-17T12:25:00,vtr,48.63
2022-12-17T12:27:00,vtr,43.77
2022-12-17T12:29:00,vtr,43.83
2022-12-17T12:31:00,vtr,43.77
2022-12-17T12:32:00,vtr,21.62
2022-12-17T12:34:00,vtr,39.61
2022-12-17T12:36:00,vtr,39.55
2022-12-17T12:38:00,vtr,39.02
2022-12-17T12:40:00,vtr,43.83
2022-12-17T12:41:00,vtr,17.99
2022-12-17T12:43:00,vtr,43.77
2022-12-17T12:44:00,vtr,17.40
2022-12-17T12:46:00,vtr,43.83
2022-12-17T12:47:00,vtr,21.56
2022-12-17T12:49:00,vtr,48.63
2022-12-17T12:50:00,vtr,21.56
2022-12-17T12:52:00,vtr,43.83
2022-12-17T12:53:00,vtr,17.40
2022-12-17T12:54:00,vtr,22.21
2022-12-17T12:56:00,vtr,47.99
2022-12-17T12:58:00,vtr,57.01
2022-12-17T13:00:00,vtr,61.17
2022-12-17T13:02:00,vtr,61.23
2022-12-17T13:04:00,vtr,39.61
2022-12-17T13:05:00,vtr,22.21
2022-12-17T13:07:00,vtr,43.77
2022-12-17T13:09:00,vtr,47.99
2022-12-17T13:11:00,vtr,52.21
2022-12-17T13:12:00,vtr,26.43
2022-12-17T13:14:00,vtr,52.79
2022-12-17T13:15:00,vtr,21.56
2022-12-17T13:17:00,vtr,43.83
2022-12-17T13:19:00,vtr,39.61
2022-12-17T13:21:00,vtr,43.77
2022-12-17T13:22:00,vtr,17.40
2022-12-17T13:24:00,vtr,43.83
2022-12-17T13:25:00,vtr,22.21
2022-12-17T13:27:00,vtr,38.96
2022-12-17T13:29:00,vtr,44.41
2022-12-17T13:31:00,vtr,43.18
2022-12-17T13:32:00,vtr,22.21
2022-12-17T13:34:00,vtr,47.99
2022-12-17T13:35:00,vtr,22.21
2022-12-17T13:37:00,vtr,43.83
2022-12-17T13:39:00,vtr,43.77
2022-12-17T13:41:00,vtr,43.83
2022-12-17T13:43:00,vtr,38.96
2022-12-17T13:45:00,vtr,43.83
2022-12-17T13:47:00,vtr,39.61
2022-12-17T13:48:00,vtr,22.21
2022-12-17T13:50:00,vtr,38.96
2022-12-17T13:51:00,vtr,22.21
2022-12-17T13:53:00,vtr,43.83
2022-12-17T13:56:00,vtr,70.20
2022-12-17T13:57:00,vtr,21.56
2022-12-17T13:59:00,vtr,43.83
2022-12-17T14:00:00,vtr,22.21
2022-12-17T14:02:00,vtr,38.96
2022-12-17T14:04:00,vtr,43.83
2022-12-17T14:05:00,vtr,22.21
2022-12-17T14:07:00,vtr,39.61
2022-12-17T14:09:00,vtr,43.77
2022-12-17T14:10:00,vtr,21.62
2022-12-17T14:12:00,vtr,43.77
2022-12-17T14:13:00,vtr,17.40
2022-12-17T14:15:00,vtr,48.63
2022-12-17T14:17:00,vtr,43.77
2022-12-17T14:18:00,vtr,25.84
2022-12-17T14:20:00,vtr,52.79
2022-12-17T14:22:00,vtr,52.79
2022-12-17T14:24:00,vtr,38.96
2022-12-17T14:25:00,vtr,22.21
2022-12-17T14:27:00,vtr,47.99
2022-12-17T14:28:00,vtr,22.21
2022-12-17T14:30:00,vtr,56.43
2022-12-17T14:31:00,vtr,35.39
2022-12-17T14:33:00,vtr,43.83
2022-12-17T14:35:00,vtr,43.77
2022-12-17T14:37:00,vtr,43.83
2022-12-17T14:39:00,vtr,39.55
2022-12-17T14:41:00,vtr,48.05
2022-12-17T14:43:00,vtr,47.99
2022-12-17T14:45:00,vtr,47.99
2022-12-17T14:46:00,vtr,22.21
2022-12-17T14:48:00,vtr,39.61
2022-12-17T14:49:00,vtr,21.56
2022-12-17T14:50:00,vtr,22.21
2022-12-17T14:52:00,vtr,43.83
2022-12-17T14:53:00,vtr,17.40
2022-12-17T14:55:00,vtr,43.77
2022-12-17T14:57:00,vtr,43.83
2022-12-17T14:58:00,vtr,17.40
2022-12-17T15:00:00,vtr,43.77
2022-12-17T15:02:00,vtr,48.05
2022-12-17T15:03:00,vtr,22.15
2022-12-17T15:05:00,vtr,48.05
2022-12-17T15:06:00,vtr,30.59
2022-12-17T15:07:00,vtr,22.21
2022-12-17T15:09:00,vtr,43.77
2022-12-17T15:10:00,vtr,21.62
2022-12-17T15:12:00,vtr,39.61
2022-12-17T15:13:00,vtr,21.56
2022-12-17T15:15:00,vtr,44.41
2022-12-17T15:16:00,vtr,21.62
2022-12-17T15:18:00,vtr,39.61
2022-12-17T15:20:00,vtr,43.77
2022-12-17T15:21:00,vtr,21.62
2022-12-17T15:23:00,vtr,43.77
2022-12-17T15:25:00,vtr,52.79
2022-12-17T15:26:00,vtr,34.80
2022-12-17T15:28:00,vtr,61.23
2022-12-17T15:29:00,vtr,22.21
2022-12-17T15:30:00,vtr,17.40
2022-12-17T15:32:00,vtr,43.77
2022-12-17T15:34:00,vtr,43.83
2022-12-17T15:35:00,vtr,17.40
2022-12-17T15:37:00,vtr,43.77
2022-12-17T15:39:00,vtr,43.83
2022-12-17T15:41:00,vtr,39.61
2022-12-17T15:43:00,vtr,43.77
2022-12-17T15:45:00,vtr,43.83
2022-12-17T15:47:00,vtr,47.99
2022-12-17T15:49:00,vtr,52.79
2022-12-17T15:50:00,vtr,26.37
2022-12-17T15:52:00,vtr,43.83
2022-12-17T15:53:00,vtr,21.62
2022-12-17T15:55:00,vtr,39.55
2022-12-17T15:57:00,vtr,43.83
2022-12-17T15:59:00,vtr,43.77
2022-12-17T16:00:00,vtr,21.62
2022-12-17T16:01:00,vtr,22.21
2022-12-17T16:03:00,vtr,52.79
2022-12-17T16:05:00,vtr,47.99
2022-12-17T16:07:00,vtr,43.83
2022-12-17T16:09:00,vtr,43.77
2022-12-17T16:11:00,vtr,43.83
2022-12-17T16:13:00,vtr,43.77
2022-12-17T16:15:00,vtr,43.83
2022-12-17T16:16:00,vtr,21.62
2022-12-17T16:18:00,vtr,52.79
2022-12-17T16:20:00,vtr,65.39
2022-12-17T16:22:00,vtr,43.77
2022-12-17T16:24:00,vtr,48.63
2022-12-17T16:26:00,vtr,52.21
2022-12-17T16:27:00,vtr,26.37
2022-12-17T16:29:00,vtr,47.99
2022-12-17T16:31:00,vtr,43.83
2022-12-17T16:32:00,vtr,22.21
2022-12-17T16:33:00,vtr,21.56
2022-12-17T16:35:00,vtr,43.83
2022-12-17T16:37:00,vtr,43.83
2022-12-17T16:39:00,vtr,43.77
2022-12-17T16:41:00,vtr,43.83
2022-12-17T16:43:00,vtr,43.77
2022-12-17T16:45:00,vtr,48.63
2022-12-17T16:47:00,vtr,52.15
2022-12-17T16:48:00,vtr,22.21
2022-12-17T16:50:00,vtr,43.83
2022-12-17T16:52:00,vtr,43.77
2022-12-17T16:53:00,vtr,21.62
2022-12-17T16:55:00,vtr,43.77
2022-12-17T16:57:00,vtr,52.85
2022-12-17T16:59:00,vtr,43.77
2022-12-17T17:01:00,vtr,43.83
2022-12-17T17:03:00,vtr,56.95
2022-12-17T17:05:00,vtr,61.23
2022-12-17T17:07:00,vtr,52.79
2022-12-17T17:09:00,vtr,47.99
2022-12-17T17:11:00,vtr,43.83
2022-12-17T17:13:00,vtr,43.77
2022-12-17T17:15:00,vtr,43.83
2022-12-17T17:17:00,vtr,47.99
2022-12-17T17:19:00,vtr,43.83
2022-12-17T17:20:00,vtr,22.15
2022-12-17T17:22:00,vtr,48.05
2022-12-17T17:24:00,vtr,43.77
2022-12-17T17:26:00,vtr,47.99
2022-12-17T17:28:00,vtr,52.79
2022-12-17T17:30:00,vtr,43.83
2022-12-17T17:32:00,vtr,43.77
2022-12-17T17:34:00,vtr,43.83
2022-12-17T17:36:00,vtr,43.83
2022-12-17T17:38:00,vtr,47.99
2022-12-17T17:39:00,vtr,22.21
2022-12-17T17:41:00,vtr,43.77
2022-12-17T17:43:00,vtr,52.21
2022-12-17T17:45:00,vtr,43.83
2022-12-17T17:46:00,vtr,26.37
2022-12-17T17:48:00,vtr,47.99
2022-12-17T17:50:00,vtr,57.01
2022-12-17T17:51:00,vtr,30.59
2022-12-17T17:52:00,vtr,31.23
2022-12-17T17:54:00,vtr,43.18
2022-12-17T17:56:00,vtr,52.79
2022-12-17T17:58:00,vtr,70.20
2022-12-17T18:00:00,vtr,43.83
2022-12-17T18:02:00,vtr,43.77
2022-12-17T18:04:00,vtr,48.05
2022-12-17T18:05:00,vtr,26.37
2022-12-17T18:06:00,vtr,26.43
2022-12-17T18:08:00,vtr,43.77
2022-12-17T18:09:00,vtr,21.62
2022-12-17T18:11:00,vtr,48.57
2022-12-17T18:12:00,vtr,21.62
2022-12-17T18:14:00,vtr,43.77
2022-12-17T18:16:00,vtr,43.83
2022-12-17T18:18:00,vtr,47.99
2022-12-17T18:20:00,vtr,43.83
2022-12-17T18:22:00,vtr,48.57
2022-12-17T18:24:00,vtr,47.99
2022-12-17T18:25:00,vtr,21.62
2022-12-17T18:27:00,vtr,52.79
2022-12-17T18:29:00,vtr,43.83
2022-12-17T18:31:00,vtr,43.77
2022-12-17T18:33:00,vtr,47.99
2022-12-17T18:35:00,vtr,52.79
2022-12-17T18:37:00,vtr,48.05
2022-12-17T18:39:00,vtr,43.77
2022-12-17T18:41:00,vtr,43.83
2022-12-17T18:43:00,vtr,43.77
2022-12-17T18:45:00,vtr,48.63
2022-12-17T18:47:00,vtr,47.99
2022-12-17T18:48:00,vtr,21.56
2022-12-17T18:50:00,vtr,43.83
2022-12-17T18:51:00,vtr,22.21
2022-12-17T18:52:00,vtr,21.56
2022-12-17T18:54:00,vtr,43.83
