#datetime,building,power
2022-10-16T00:00:00,rvs,15.36
2022-10-16T00:01:00,rvs,15.00
2022-10-16T00:02:00,rvs,15.46
2022-10-16T00:03:00,rvs,15.09
2022-10-16T00:04:00,rvs,15.00
2022-10-16T00:05:00,rvs,14.98
2022-10-16T00:06:00,rvs,15.57
2022-10-16T00:07:00,rvs,19.98
2022-10-16T00:08:00,rvs,35.27
2022-10-16T00:09:00,rvs,36.42
2022-10-16T00:10:00,rvs,37.61
2022-10-16T00:11:00,rvs,22.58
2022-10-16T00:12:00,rvs,12.28
2022-10-16T00:13:00,rvs,13.00
2022-10-16T00:14:00,rvs,14.44
2022-10-16T00:15:00,rvs,16.97
2022-10-16T00:16:00,rvs,17.18
2022-10-16T00:17:00,rvs,15.48
2022-10-16T00:18:00,rvs,15.65
2022-10-16T00:19:00,rvs,15.46
2022-10-16T00:20:00,rvs,15.85
2022-10-16T00:21:00,rvs,14.62
2022-10-16T00:22:00,rvs,14.71
2022-10-16T00:23:00,rvs,14.71
2022-10-16T00:24:00,rvs,14.71
2022-10-16T00:25:00,rvs,14.42
2022-10-16T00:26:00,rvs,14.57
2022-10-16T00:27:00,rvs,14.53
2022-10-16T00:28:00,rvs,13.75
2022-10-16T00:29:00,rvs,15.90
2022-10-16T00:30:00,rvs,13.29
2022-10-16T00:31:00,rvs,18.99
2022-10-16T00:32:00,rvs,15.33
2022-10-16T00:33:00,rvs,15.60
2022-10-16T00:34:00,rvs,15.24
2022-10-16T00:35:00,rvs,15.16
2022-10-16T00:36:00,rvs,18.79
2022-10-16T00:37:00,rvs,20.51
2022-10-16T00:38:00,rvs,21.52
2022-10-16T00:39:00,rvs,22.69
2022-10-16T00:40:00,rvs,24.10
2022-10-16T00:41:00,rvs,23.05
2022-10-16T00:42:00,rvs,21.46
2022-10-16T00:43:00,rvs,20.30
2022-10-16T00:44:00,rvs,20.44
2022-10-16T00:45:00,rvs,21.16
2022-10-16T00:46:00,rvs,21.13
2022-10-16T00:47:00,rvs,18.70
2022-10-16T00:48:00,rvs,18.30
2022-10-16T00:49:00,rvs,18.00
2022-10-16T00:50:00,rvs,18.42
2022-10-16T00:51:00,rvs,19.29
2022-10-16T00:52:00,rvs,23.36
2022-10-16T00:53:00,rvs,23.49
2022-10-16T00:54:00,rvs,23.67
2022-10-16T00:55:00,rvs,19.90
2022-10-16T00:56:00,rvs,19.49
2022-10-16T00:57:00,rvs,18.44
2022-10-16T00:58:00,rvs,19.04
2022-10-16T00:59:00,rvs,18.10
2022-10-16T01:00:00,rvs,14.43
2022-10-16T01:01:00,rvs,13.86
2022-10-16T01:02:00,rvs,13.81
2022-10-16T01:03:00,rvs,13.77
2022-10-16T01:04:00,rvs,13.87
2022-10-16T01:05:00,rvs,13.88
2022-10-16T01:06:00,rvs,8.24
2022-10-16T01:07:00,rvs,8.40
2022-10-16T01:08:00,rvs,11.92
2022-10-16T01:09:00,rvs,13.09
2022-10-16T01:10:00,rvs,13.18
2022-10-16T01:11:00,rvs,13.52
2022-10-16T01:12:00,rvs,14.09
2022-10-16T01:13:00,rvs,17.06
2022-10-16T01:14:00,rvs,19.71
2022-10-16T01:15:00,rvs,15.58
2022-10-16T01:16:00,rvs,13.91
2022-10-16T01:17:00,rvs,13.28
2022-10-16T01:18:00,rvs,14.96
2022-10-16T01:19:00,rvs,15.73
2022-10-16T01:20:00,rvs,15.97
2022-10-16T01:21:00,rvs,16.28
2022-10-16T01:22:00,rvs,16.41
2022-10-16T01:23:00,rvs,16.21
2022-10-16T01:24:00,rvs,15.78
2022-10-16T01:25:00,rvs,16.06
2022-10-16T01:26:00,rvs,17.02
2022-10-16T01:27:00,rvs,16.17
2022-10-16T01:28:00,rvs,16.41
2022-10-16T01:29:00,rvs,19.48
2022-10-16T01:30:00,rvs,22.58
2022-10-16T01:31:00,rvs,23.92
2022-10-16T01:32:00,rvs,25.53
2022-10-16T01:33:00,rvs,26.62
2022-10-16T01:34:00,rvs,26.80
2022-10-16T01:35:00,rvs,27.21
2022-10-16T01:36:00,rvs,23.19
2022-10-16T01:37:00,rvs,17.80
2022-10-16T01:38:00,rvs,16.78
2022-10-16T01:39:00,rvs,15.93
2022-10-16T01:40:00,rvs,14.41
2022-10-16T01:41:00,rvs,16.82
2022-10-16T01:42:00,rvs,19.34
2022-10-16T01:43:00,rvs,23.50
2022-10-16T01:44:00,rvs,24.78
2022-10-16T01:45:00,rvs,26.86
2022-10-16T01:46:00,rvs,27.14
2022-10-16T01:47:00,rvs,28.23
2022-10-16T01:48:00,rvs,28.15
2022-10-16T01:49:00,rvs,28.78
2022-10-16T01:50:00,rvs,26.61
2022-10-16T01:51:00,rvs,28.18
2022-10-16T01:52:00,rvs,28.47
2022-10-16T01:53:00,rvs,18.74
2022-10-16T01:54:00,rvs,19.84
2022-10-16T01:55:00,rvs,19.89
2022-10-16T01:56:00,rvs,19.50
2022-10-16T01:57:00,rvs,13.36
2022-10-16T01:58:00,rvs,13.60
2022-10-16T01:59:00,rvs,13.69
2022-10-16T02:00:00,rvs,13.55
2022-10-16T02:01:00,rvs,13.71
2022-10-16T02:02:00,rvs,13.63
2022-10-16T02:03:00,rvs,17.94
2022-10-16T02:04:00,rvs,19.35
2022-10-16T02:05:00,rvs,14.34
2022-10-16T02:06:00,rvs,14.53
2022-10-16T02:07:00,rvs,13.75
2022-10-16T02:08:00,rvs,26.36
2022-10-16T02:09:00,rvs,25.78
2022-10-16T02:10:00,rvs,25.53
2022-10-16T02:11:00,rvs,12.88
2022-10-16T02:12:00,rvs,16.88
2022-10-16T02:13:00,rvs,18.12
2022-10-16T02:14:00,rvs,19.68
2022-10-16T02:15:00,rvs,19.84
2022-10-16T02:16:00,rvs,18.69
2022-10-16T02:17:00,rvs,17.70
2022-10-16T02:18:00,rvs,18.62
2022-10-16T02:19:00,rvs,21.92
2022-10-16T02:20:00,rvs,22.04
2022-10-16T02:21:00,rvs,21.67
2022-10-16T02:22:00,rvs,22.89
2022-10-16T02:23:00,rvs,24.67
2022-10-16T02:24:00,rvs,25.11
2022-10-16T02:25:00,rvs,24.06
2022-10-16T02:26:00,rvs,22.94
2022-10-16T02:27:00,rvs,23.07
2022-10-16T02:28:00,rvs,23.44
2022-10-16T02:29:00,rvs,24.54
2022-10-16T02:30:00,rvs,23.09
2022-10-16T02:31:00,rvs,22.40
2022-10-16T02:32:00,rvs,21.51
2022-10-16T02:33:00,rvs,42.77
2022-10-16T02:34:00,rvs,43.42
2022-10-16T02:35:00,rvs,44.57
2022-10-16T02:36:00,rvs,43.03
2022-10-16T02:37:00,rvs,20.17
2022-10-16T02:38:00,rvs,24.57
2022-10-16T02:39:00,rvs,26.60
2022-10-16T02:40:00,rvs,29.99
2022-10-16T02:41:00,rvs,26.50
2022-10-16T02:42:00,rvs,27.66
2022-10-16T02:43:00,rvs,28.16
2022-10-16T02:44:00,rvs,27.59
2022-10-16T02:45:00,rvs,23.18
2022-10-16T02:46:00,rvs,23.00
2022-10-16T02:47:00,rvs,28.91
2022-10-16T02:48:00,rvs,31.12
2022-10-16T02:49:00,rvs,32.38
2022-10-16T02:50:00,rvs,32.10
2022-10-16T02:51:00,rvs,31.66
2022-10-16T02:52:00,rvs,30.44
2022-10-16T02:53:00,rvs,30.31
2022-10-16T02:54:00,rvs,29.78
2022-10-16T02:55:00,rvs,30.41
2022-10-16T02:56:00,rvs,18.18
2022-10-16T02:57:00,rvs,18.07
2022-10-16T02:58:00,rvs,17.55
2022-10-16T02:59:00,rvs,18.24
2022-10-16T03:00:00,rvs,18.64
2022-10-16T03:01:00,rvs,18.76
2022-10-16T03:02:00,rvs,19.03
2022-10-16T03:03:00,rvs,13.90
2022-10-16T03:04:00,rvs,14.21
2022-10-16T03:05:00,rvs,13.91
2022-10-16T03:06:00,rvs,13.91
2022-10-16T03:07:00,rvs,13.65
2022-10-16T03:08:00,rvs,16.85
2022-10-16T03:09:00,rvs,21.57
2022-10-16T03:10:00,rvs,22.76
2022-10-16T03:11:00,rvs,24.18
2022-10-16T03:12:00,rvs,27.13
2022-10-16T03:13:00,rvs,27.57
2022-10-16T03:14:00,rvs,26.20
2022-10-16T03:15:00,rvs,26.54
2022-10-16T03:16:00,rvs,26.79
2022-10-16T03:17:00,rvs,31.84
2022-10-16T03:18:00,rvs,34.85
2022-10-16T03:19:00,rvs,35.86
2022-10-16T03:20:00,rvs,36.01
2022-10-16T03:21:00,rvs,20.32
2022-10-16T03:22:00,rvs,20.90
2022-10-16T03:23:00,rvs,21.00
2022-10-16T03:24:00,rvs,21.10
2022-10-16T03:25:00,rvs,20.99
2022-10-16T03:26:00,rvs,20.36
2022-10-16T03:27:00,rvs,19.95
2022-10-16T03:28:00,rvs,19.71
2022-10-16T03:29:00,rvs,19.44
2022-10-16T03:30:00,rvs,19.83
2022-10-16T03:31:00,rvs,18.45
2022-10-16T03:32:00,rvs,19.10
2022-10-16T03:33:00,rvs,19.33
2022-10-16T03:34:00,rvs,17.21
2022-10-16T03:35:00,rvs,17.24
2022-10-16T03:36:00,rvs,18.33
2022-10-16T03:37:00,rvs,18.95
2022-10-16T03:38:00,rvs,18.40
2022-10-16T03:39:00,rvs,19.54
2022-10-16T03:40:00,rvs,20.73
2022-10-16T03:41:00,rvs,20.98
2022-10-16T03:42:00,rvs,19.97
2022-10-16T03:43:00,rvs,20.14
2022-10-16T03:44:00,rvs,20.23
2022-10-16T03:45:00,rvs,13.77
2022-10-16T03:46:00,rvs,13.03
2022-10-16T03:47:00,rvs,13.74
2022-10-16T03:48:00,rvs,14.86
2022-10-16T03:49:00,rvs,18.05
2022-10-16T03:50:00,rvs,18.39
2022-10-16T03:51:00,rvs,19.04
2022-10-16T03:52:00,rvs,28.87
2022-10-16T03:53:00,rvs,32.59
2022-10-16T03:54:00,rvs,33.84
2022-10-16T03:55:00,rvs,38.59
2022-10-16T03:56:00,rvs,31.71
2022-10-16T03:57:00,rvs,25.02
2022-10-16T03:58:00,rvs,16.47
2022-10-16T03:59:00,rvs,17.09
2022-10-16T04:00:00,rvs,18.10
2022-10-16T04:01:00,rvs,19.67
2022-10-16T04:02:00,rvs,20.04
2022-10-16T04:03:00,rvs,23.08
2022-10-16T04:04:00,rvs,22.25
2022-10-16T04:05:00,rvs,20.80
2022-10-16T04:06:00,rvs,12.13
2022-10-16T04:07:00,rvs,12.18
2022-10-16T04:08:00,rvs,12.21
2022-10-16T04:09:00,rvs,12.08
2022-10-16T04:10:00,rvs,12.81
2022-10-16T04:11:00,rvs,12.59
2022-10-16T04:12:00,rvs,12.60
2022-10-16T04:13:00,rvs,12.59
2022-10-16T04:14:00,rvs,12.46
2022-10-16T04:15:00,rvs,12.64
2022-10-16T04:16:00,rvs,12.02
2022-10-16T04:17:00,rvs,11.88
2022-10-16T04:18:00,rvs,11.78
2022-10-16T04:19:00,rvs,12.16
2022-10-16T04:20:00,rvs,12.75
2022-10-16T04:21:00,rvs,12.72
2022-10-16T04:22:00,rvs,15.76
2022-10-16T04:23:00,rvs,16.79
2022-10-16T04:24:00,rvs,13.54
2022-10-16T04:25:00,rvs,15.70
2022-10-16T04:26:00,rvs,16.13
2022-10-16T04:27:00,rvs,15.73
2022-10-16T04:28:00,rvs,15.80
2022-10-16T04:29:00,rvs,16.03
2022-10-16T04:30:00,rvs,16.50
2022-10-16T04:31:00,rvs,19.53
2022-10-16T04:32:00,rvs,20.73
2022-10-16T04:33:00,rvs,22.24
2022-10-16T04:34:00,rvs,21.92
2022-10-16T04:35:00,rvs,21.02
2022-10-16T04:36:00,rvs,19.97
2022-10-16T04:37:00,rvs,19.84
2022-10-16T04:38:00,rvs,19.20
2022-10-16T04:39:00,rvs,19.34
2022-10-16T04:40:00,rvs,41.02
2022-10-16T04:41:00,rvs,44.59
2022-10-16T04:42:00,rvs,46.47
2022-10-16T04:43:00,rvs,45.34
2022-10-16T04:44:00,rvs,23.18
2022-10-16T04:45:00,rvs,20.93
2022-10-16T04:46:00,rvs,22.04
2022-10-16T04:47:00,rvs,25.11
2022-10-16T04:48:00,rvs,25.68
2022-10-16T04:49:00,rvs,29.06
2022-10-16T04:50:00,rvs,29.80
2022-10-16T04:51:00,rvs,31.13
2022-10-16T04:52:00,rvs,31.53
2022-10-16T04:53:00,rvs,28.69
2022-10-16T04:54:00,rvs,23.73
2022-10-16T04:55:00,rvs,43.20
2022-10-16T04:56:00,rvs,44.41
2022-10-16T04:57:00,rvs,43.73
2022-10-16T04:58:00,rvs,34.09
2022-10-16T04:59:00,rvs,34.47
2022-10-16T05:00:00,rvs,37.08
2022-10-16T05:01:00,rvs,39.03
2022-10-16T05:02:00,rvs,29.76
2022-10-16T05:03:00,rvs,35.11
2022-10-16T05:04:00,rvs,35.58
2022-10-16T05:05:00,rvs,37.65
2022-10-16T05:06:00,rvs,38.23
2022-10-16T05:07:00,rvs,37.93
2022-10-16T05:08:00,rvs,38.32
2022-10-16T05:09:00,rvs,33.12
2022-10-16T05:10:00,rvs,34.69
2022-10-16T05:11:00,rvs,33.70
2022-10-16T05:12:00,rvs,32.97
2022-10-16T05:13:00,rvs,30.97
2022-10-16T05:14:00,rvs,33.13
2022-10-16T05:15:00,rvs,33.19
2022-10-16T05:16:00,rvs,36.79
2022-10-16T05:17:00,rvs,45.81
2022-10-16T05:18:00,rvs,49.10
2022-10-16T05:19:00,rvs,42.88
2022-10-16T05:20:00,rvs,44.13
2022-10-16T05:21:00,rvs,42.77
2022-10-16T05:22:00,rvs,46.79
2022-10-16T05:23:00,rvs,48.64
2022-10-16T05:24:00,rvs,43.94
2022-10-16T05:25:00,rvs,46.53
2022-10-16T05:26:00,rvs,47.11
2022-10-16T05:27:00,rvs,46.67
2022-10-16T05:28:00,rvs,49.11
2022-10-16T05:29:00,rvs,26.89
2022-10-16T05:30:00,rvs,28.30
2022-10-16T05:31:00,rvs,28.97
2022-10-16T05:32:00,rvs,28.25
2022-10-16T05:33:00,rvs,44.21
2022-10-16T05:34:00,rvs,48.02
2022-10-16T05:35:00,rvs,50.37
2022-10-16T05:36:00,rvs,53.01
2022-10-16T05:37:00,rvs,73.78
2022-10-16T05:38:00,rvs,78.04
2022-10-16T05:39:00,rvs,80.16
2022-10-16T05:40:00,rvs,48.24
2022-10-16T05:41:00,rvs,29.88
2022-10-16T05:42:00,rvs,27.87
2022-10-16T05:43:00,rvs,29.25
2022-10-16T05:44:00,rvs,35.45
2022-10-16T05:45:00,rvs,37.80
2022-10-16T05:46:00,rvs,39.03
2022-10-16T05:47:00,rvs,42.79
2022-10-16T05:48:00,rvs,42.99
2022-10-16T05:49:00,rvs,42.83
2022-10-16T05:50:00,rvs,43.76
2022-10-16T05:51:00,rvs,37.43
2022-10-16T05:52:00,rvs,36.65
2022-10-16T05:53:00,rvs,37.98
2022-10-16T05:54:00,rvs,37.94
2022-10-16T05:55:00,rvs,38.44
2022-10-16T05:56:00,rvs,37.86
2022-10-16T05:57:00,rvs,36.63
2022-10-16T05:58:00,rvs,34.67
2022-10-16T05:59:00,rvs,34.61
2022-10-16T06:00:00,rvs,36.55
2022-10-16T06:01:00,rvs,33.96
2022-10-16T06:02:00,rvs,31.33
2022-10-16T06:03:00,rvs,30.93
2022-10-16T06:04:00,rvs,28.45
2022-10-16T06:05:00,rvs,26.83
2022-10-16T06:06:00,rvs,26.33
2022-10-16T06:07:00,rvs,24.89
2022-10-16T06:08:00,rvs,25.01
2022-10-16T06:09:00,rvs,27.89
2022-10-16T06:10:00,rvs,32.04
2022-10-16T06:11:00,rvs,34.92
2022-10-16T06:12:00,rvs,36.72
2022-10-16T06:13:00,rvs,31.59
2022-10-16T06:14:00,rvs,30.43
2022-10-16T06:15:00,rvs,33.10
2022-10-16T06:16:00,rvs,33.62
2022-10-16T06:17:00,rvs,33.56
2022-10-16T06:18:00,rvs,38.09
2022-10-16T06:19:00,rvs,31.54
2022-10-16T06:20:00,rvs,31.34
2022-10-16T06:21:00,rvs,33.59
2022-10-16T06:22:00,rvs,32.49
2022-10-16T06:23:00,rvs,31.83
2022-10-16T06:24:00,rvs,31.36
2022-10-16T06:25:00,rvs,45.94
2022-10-16T06:26:00,rvs,48.87
2022-10-16T06:27:00,rvs,50.05
2022-10-16T06:28:00,rvs,49.22
2022-10-16T06:29:00,rvs,48.76
2022-10-16T06:30:00,rvs,49.55
2022-10-16T06:31:00,rvs,51.14
2022-10-16T06:32:00,rvs,52.41
2022-10-16T06:33:00,rvs,53.41
2022-10-16T06:34:00,rvs,56.34
2022-10-16T06:35:00,rvs,62.30
2022-10-16T06:36:00,rvs,35.85
2022-10-16T06:37:00,rvs,24.74
2022-10-16T06:38:00,rvs,16.66
2022-10-16T06:39:00,rvs,19.85
2022-10-16T06:40:00,rvs,22.98
2022-10-16T06:41:00,rvs,24.68
2022-10-16T06:42:00,rvs,29.25
2022-10-16T06:43:00,rvs,27.37
2022-10-16T06:44:00,rvs,31.77
2022-10-16T06:45:00,rvs,26.92
2022-10-16T06:46:00,rvs,25.21
2022-10-16T06:47:00,rvs,25.96
2022-10-16T06:48:00,rvs,24.83
2022-10-16T06:49:00,rvs,29.51
2022-10-16T06:50:00,rvs,27.98
2022-10-16T06:51:00,rvs,28.64
2022-10-16T06:52:00,rvs,31.85
2022-10-16T06:53:00,rvs,33.92
2022-10-16T06:54:00,rvs,32.03
2022-10-16T06:55:00,rvs,26.94
2022-10-16T06:56:00,rvs,26.71
2022-10-16T06:57:00,rvs,27.91
2022-10-16T06:58:00,rvs,28.26
2022-10-16T06:59:00,rvs,27.91
2022-10-16T07:00:00,rvs,27.14
2022-10-16T07:01:00,rvs,27.03
2022-10-16T07:02:00,rvs,26.52
2022-10-16T07:03:00,rvs,25.68
2022-10-16T07:04:00,rvs,24.68
2022-10-16T07:05:00,rvs,23.10
2022-10-16T07:06:00,rvs,23.39
2022-10-16T07:07:00,rvs,27.55
2022-10-16T07:08:00,rvs,26.54
2022-10-16T07:09:00,rvs,28.68
2022-10-16T07:10:00,rvs,29.39
2022-10-16T07:11:00,rvs,30.22
2022-10-16T07:12:00,rvs,30.47
2022-10-16T07:13:00,rvs,31.76
2022-10-16T07:14:00,rvs,36.95
2022-10-16T07:15:00,rvs,38.45
2022-10-16T07:16:00,rvs,37.05
2022-10-16T07:17:00,rvs,33.51
2022-10-16T07:18:00,rvs,25.32
2022-10-16T07:19:00,rvs,24.02
2022-10-16T07:20:00,rvs,25.97
2022-10-16T07:21:00,rvs,27.37
2022-10-16T07:22:00,rvs,28.63
2022-10-16T07:23:00,rvs,31.76
2022-10-16T07:24:00,rvs,32.43
2022-10-16T07:25:00,rvs,32.89
2022-10-16T07:26:00,rvs,34.76
2022-10-16T07:27:00,rvs,27.65
2022-10-16T07:28:00,rvs,26.72
2022-10-16T07:29:00,rvs,24.93
2022-10-16T07:30:00,rvs,32.30
2022-10-16T07:31:00,rvs,30.71
2022-10-16T07:32:00,rvs,47.42
2022-10-16T07:33:00,rvs,42.86
2022-10-16T07:34:00,rvs,40.42
2022-10-16T07:35:00,rvs,40.82
2022-10-16T07:36:00,rvs,20.80
2022-10-16T07:37:00,rvs,23.28
2022-10-16T07:38:00,rvs,25.03
2022-10-16T07:39:00,rvs,23.44
2022-10-16T07:40:00,rvs,41.76
2022-10-16T07:41:00,rvs,40.70
2022-10-16T07:42:00,rvs,45.35
2022-10-16T07:43:00,rvs,34.87
2022-10-16T07:44:00,rvs,42.98
2022-10-16T07:45:00,rvs,39.54
2022-10-16T07:46:00,rvs,38.93
2022-10-16T07:47:00,rvs,42.93
2022-10-16T07:48:00,rvs,43.89
2022-10-16T07:49:00,rvs,45.21
2022-10-16T07:50:00,rvs,40.27
2022-10-16T07:51:00,rvs,40.08
2022-10-16T07:52:00,rvs,39.37
2022-10-16T07:53:00,rvs,40.38
2022-10-16T07:54:00,rvs,40.95
2022-10-16T07:55:00,rvs,41.90
2022-10-16T07:56:00,rvs,42.53
2022-10-16T07:57:00,rvs,41.30
2022-10-16T07:58:00,rvs,43.62
2022-10-16T07:59:00,rvs,44.74
2022-10-16T08:00:00,rvs,61.06
2022-10-16T08:01:00,rvs,61.17
2022-10-16T08:02:00,rvs,63.25
2022-10-16T08:03:00,rvs,66.19
2022-10-16T08:04:00,rvs,38.98
2022-10-16T08:05:00,rvs,40.42
2022-10-16T08:06:00,rvs,39.03
2022-10-16T08:07:00,rvs,32.55
2022-10-16T08:08:00,rvs,27.05
2022-10-16T08:09:00,rvs,19.80
2022-10-16T08:10:00,rvs,19.76
2022-10-16T08:11:00,rvs,20.05
2022-10-16T08:12:00,rvs,20.74
2022-10-16T08:13:00,rvs,20.47
2022-10-16T08:14:00,rvs,15.76
2022-10-16T08:15:00,rvs,15.26
2022-10-16T08:16:00,rvs,14.33
2022-10-16T08:17:00,rvs,13.85
2022-10-16T08:18:00,rvs,14.39
2022-10-16T08:19:00,rvs,14.85
2022-10-16T08:20:00,rvs,18.19
2022-10-16T08:21:00,rvs,25.63
2022-10-16T08:22:00,rvs,18.79
2022-10-16T08:23:00,rvs,22.16
2022-10-16T08:24:00,rvs,26.26
2022-10-16T08:25:00,rvs,25.07
2022-10-16T08:26:00,rvs,26.47
2022-10-16T08:27:00,rvs,35.39
2022-10-16T08:28:00,rvs,39.01
2022-10-16T08:29:00,rvs,39.52
2022-10-16T08:30:00,rvs,40.30
2022-10-16T08:31:00,rvs,30.52
2022-10-16T08:32:00,rvs,33.99
2022-10-16T08:33:00,rvs,38.78
2022-10-16T08:34:00,rvs,40.26
2022-10-16T08:35:00,rvs,41.22
2022-10-16T08:36:00,rvs,35.72
2022-10-16T08:37:00,rvs,35.43
2022-10-16T08:38:00,rvs,34.90
2022-10-16T08:39:00,rvs,34.09
2022-10-16T08:40:00,rvs,36.57
2022-10-16T08:41:00,rvs,35.02
2022-10-16T08:42:00,rvs,35.95
2022-10-16T08:43:00,rvs,34.87
2022-10-16T08:44:00,rvs,28.27
2022-10-16T08:45:00,rvs,27.26
2022-10-16T08:46:00,rvs,29.30
2022-10-16T08:47:00,rvs,29.94
2022-10-16T08:48:00,rvs,30.24
2022-10-16T08:49:00,rvs,29.49
2022-10-16T08:50:00,rvs,29.47
2022-10-16T08:51:00,rvs,30.55
2022-10-16T08:52:00,rvs,31.51
2022-10-16T08:53:00,rvs,28.71
2022-10-16T08:54:00,rvs,34.63
2022-10-16T08:55:00,rvs,34.95
2022-10-16T08:56:00,rvs,30.92
2022-10-16T08:57:00,rvs,36.01
2022-10-16T08:58:00,rvs,48.72
2022-10-16T08:59:00,rvs,48.64
2022-10-16T09:00:00,rvs,44.66
2022-10-16T09:01:00,rvs,35.10
2022-10-16T09:02:00,rvs,29.88
2022-10-16T09:03:00,rvs,29.95
2022-10-16T09:04:00,rvs,34.49
2022-10-16T09:05:00,rvs,35.00
2022-10-16T09:06:00,rvs,31.16
2022-10-16T09:07:00,rvs,35.30
2022-10-16T09:08:00,rvs,35.38
2022-10-16T09:09:00,rvs,31.30
2022-10-16T09:10:00,rvs,37.25
2022-10-16T09:11:00,rvs,38.68
2022-10-16T09:12:00,rvs,37.75
2022-10-16T09:13:00,rvs,41.94
2022-10-16T09:14:00,rvs,42.35
2022-10-16T09:15:00,rvs,36.64
2022-10-16T09:16:00,rvs,37.19
2022-10-16T09:17:00,rvs,40.71
2022-10-16T09:18:00,rvs,37.00
2022-10-16T09:19:00,rvs,35.83
2022-10-16T09:20:00,rvs,39.59
2022-10-16T09:21:00,rvs,37.28
2022-10-16T09:22:00,rvs,55.96
2022-10-16T09:23:00,rvs,44.43
2022-10-16T09:24:00,rvs,33.87
2022-10-16T09:25:00,rvs,53.22
2022-10-16T09:26:00,rvs,55.78
2022-10-16T09:27:00,rvs,50.74
2022-10-16T09:28:00,rvs,39.45
2022-10-16T09:29:00,rvs,30.37
2022-10-16T09:30:00,rvs,27.19
2022-10-16T09:31:00,rvs,28.96
2022-10-16T09:32:00,rvs,30.07
2022-10-16T09:33:00,rvs,28.51
2022-10-16T09:34:00,rvs,34.31
2022-10-16T09:35:00,rvs,33.95
2022-10-16T09:36:00,rvs,29.81
2022-10-16T09:37:00,rvs,32.66
2022-10-16T09:38:00,rvs,29.93
2022-10-16T09:39:00,rvs,35.12
2022-10-16T09:40:00,rvs,28.62
2022-10-16T09:41:00,rvs,30.49
2022-10-16T09:42:00,rvs,31.00
2022-10-16T09:43:00,rvs,27.98
2022-10-16T09:44:00,rvs,30.68
2022-10-16T09:45:00,rvs,28.75
2022-10-16T09:46:00,rvs,30.60
2022-10-16T09:47:00,rvs,30.23
2022-10-16T09:48:00,rvs,30.17
2022-10-16T09:49:00,rvs,29.94
2022-10-16T09:50:00,rvs,27.03
2022-10-16T09:51:00,rvs,21.92
2022-10-16T09:52:00,rvs,25.06
2022-10-16T09:53:00,rvs,30.65
2022-10-16T09:54:00,rvs,29.97
2022-10-16T09:55:00,rvs,27.59
2022-10-16T09:56:00,rvs,27.75
2022-10-16T09:57:00,rvs,28.30
2022-10-16T09:58:00,rvs,29.71
2022-10-16T09:59:00,rvs,34.14
2022-10-16T10:00:00,rvs,50.68
2022-10-16T10:01:00,rvs,55.67
2022-10-16T10:02:00,rvs,54.66
2022-10-16T10:03:00,rvs,56.87
2022-10-16T10:04:00,rvs,55.68
2022-10-16T10:05:00,rvs,46.12
2022-10-16T10:06:00,rvs,13.88
2022-10-16T10:07:00,rvs,13.46
2022-10-16T10:08:00,rvs,15.71
2022-10-16T10:09:00,rvs,20.61
2022-10-16T10:10:00,rvs,17.03
2022-10-16T10:11:00,rvs,19.75
2022-10-16T10:12:00,rvs,22.26
2022-10-16T10:13:00,rvs,18.99
2022-10-16T10:14:00,rvs,21.29
2022-10-16T10:15:00,rvs,18.98
2022-10-16T10:16:00,rvs,22.15
2022-10-16T10:17:00,rvs,20.65
2022-10-16T10:18:00,rvs,20.94
2022-10-16T10:19:00,rvs,22.55
2022-10-16T10:20:00,rvs,23.28
2022-10-16T10:21:00,rvs,36.82
2022-10-16T10:22:00,rvs,40.94
2022-10-16T10:23:00,rvs,29.53
2022-10-16T10:24:00,rvs,27.40
2022-10-16T10:25:00,rvs,14.74
2022-10-16T10:26:00,rvs,14.93
2022-10-16T10:27:00,rvs,17.42
2022-10-16T10:28:00,rvs,11.04
2022-10-16T10:29:00,rvs,7.77
2022-10-16T10:30:00,rvs,9.81
2022-10-16T10:31:00,rvs,8.85
2022-10-16T10:32:00,rvs,11.62
2022-10-16T10:33:00,rvs,9.21
2022-10-16T10:34:00,rvs,9.18
2022-10-16T10:35:00,rvs,15.59
2022-10-16T10:36:00,rvs,14.24
2022-10-16T10:37:00,rvs,15.66
2022-10-16T10:38:00,rvs,15.69
2022-10-16T10:39:00,rvs,15.37
2022-10-16T10:40:00,rvs,15.37
2022-10-16T10:41:00,rvs,20.26
2022-10-16T10:42:00,rvs,20.26
2022-10-16T10:43:00,rvs,11.35
2022-10-16T10:44:00,rvs,11.21
2022-10-16T10:45:00,rvs,13.02
2022-10-16T10:46:00,rvs,11.68
2022-10-16T10:47:00,rvs,13.48
2022-10-16T10:48:00,rvs,11.57
2022-10-16T10:49:00,rvs,11.37
2022-10-16T10:50:00,rvs,11.44
2022-10-16T10:51:00,rvs,11.14
2022-10-16T10:52:00,rvs,10.54
2022-10-16T10:53:00,rvs,10.02
2022-10-16T10:54:00,rvs,11.74
2022-10-16T10:55:00,rvs,9.87
2022-10-16T10:56:00,rvs,10.38
2022-10-16T10:57:00,rvs,8.79
2022-10-16T10:58:00,rvs,10.13
2022-10-16T10:59:00,rvs,11.14
2022-10-16T11:00:00,rvs,10.96
2022-10-16T11:01:00,rvs,12.27
2022-10-16T11:02:00,rvs,9.00
2022-10-16T11:03:00,rvs,7.92
2022-10-16T11:04:00,rvs,10.83
2022-10-16T11:05:00,rvs,8.88
