#datetime,building,power
2023-06-27T00:00:00,nat,200.30
2023-06-27T00:02:00,nat,384.95
2023-06-27T00:03:00,nat,253.00
2023-06-27T00:05:00,nat,536.80
2023-06-27T00:06:00,nat,157.76
2023-06-27T00:08:00,nat,463.54
2023-06-27T00:09:00,nat,187.45
2023-06-27T00:11:00,nat,425.98
2023-06-27T00:12:00,nat,149.65
2023-06-27T00:14:00,nat,360.64
2023-06-27T00:16:00,nat,334.65
2023-06-27T00:17:00,nat,139.97
2023-06-27T00:19:00,nat,406.44
2023-06-27T00:20:00,nat,188.53
2023-06-27T00:21:00,nat,188.77
2023-06-27T00:23:00,nat,390.77
2023-06-27T00:24:00,nat,242.14
2023-06-27T00:25:00,nat,181.90
2023-06-27T00:27:00,nat,381.64
2023-06-27T00:28:00,nat,225.78
2023-06-27T00:29:00,nat,196.53
2023-06-27T00:31:00,nat,391.10
2023-06-27T00:32:00,nat,155.96
2023-06-27T00:34:00,nat,368.44
2023-06-27T00:35:00,nat,94.62
2023-06-27T00:37:00,nat,331.44
2023-06-27T00:38:00,nat,199.42
2023-06-27T00:39:00,nat,191.62
2023-06-27T00:40:00,nat,179.43
2023-06-27T00:42:00,nat,415.65
2023-06-27T00:43:00,nat,247.37
2023-06-27T00:46:00,nat,463.03
2023-06-27T00:47:00,nat,367.31
2023-06-27T00:48:00,nat,211.45
2023-06-27T00:50:00,nat,332.55
2023-06-27T00:51:00,nat,128.64
2023-06-27T00:53:00,nat,358.40
2023-06-27T00:54:00,nat,183.10
2023-06-27T00:55:00,nat,132.59
2023-06-27T00:57:00,nat,338.47
2023-06-27T00:59:00,nat,446.82
2023-06-27T01:00:00,nat,173.58
2023-06-27T01:02:00,nat,394.71
2023-06-27T01:03:00,nat,178.62
2023-06-27T01:05:00,nat,510.47
2023-06-27T01:06:00,nat,162.42
2023-06-27T01:08:00,nat,353.70
2023-06-27T01:09:00,nat,161.74
2023-06-27T01:11:00,nat,438.13
2023-06-27T01:12:00,nat,120.12
2023-06-27T01:13:00,nat,147.11
2023-06-27T01:15:00,nat,403.68
2023-06-27T01:16:00,nat,187.35
2023-06-27T01:18:00,nat,394.55
2023-06-27T01:20:00,nat,364.98
2023-06-27T01:22:00,nat,442.33
2023-06-27T01:23:00,nat,166.47
2023-06-27T01:25:00,nat,355.32
2023-06-27T01:27:00,nat,375.47
2023-06-27T01:29:00,nat,421.10
2023-06-27T01:30:00,nat,145.24
2023-06-27T01:32:00,nat,352.31
2023-06-27T01:34:00,nat,401.08
2023-06-27T01:36:00,nat,410.01
2023-06-27T01:37:00,nat,194.40
2023-06-27T01:39:00,nat,361.37
2023-06-27T01:40:00,nat,121.14
2023-06-27T01:42:00,nat,382.07
2023-06-27T01:43:00,nat,116.79
2023-06-27T01:44:00,nat,104.60
2023-06-27T01:46:00,nat,338.31
2023-06-27T01:48:00,nat,486.23
2023-06-27T01:49:00,nat,88.39
2023-06-27T01:50:00,nat,151.71
2023-06-27T01:52:00,nat,420.77
2023-06-27T01:53:00,nat,108.59
2023-06-27T01:55:00,nat,364.50
2023-06-27T01:56:00,nat,124.77
2023-06-27T01:57:00,nat,124.77
2023-06-27T01:59:00,nat,331.54
2023-06-27T02:01:00,nat,412.41
2023-06-27T02:02:00,nat,157.23
2023-06-27T02:03:00,nat,145.27
2023-06-27T02:05:00,nat,329.80
2023-06-27T02:06:00,nat,138.08
2023-06-27T02:08:00,nat,398.95
2023-06-27T02:09:00,nat,114.76
2023-06-27T02:11:00,nat,323.67
2023-06-27T02:13:00,nat,337.18
2023-06-27T02:15:00,nat,387.21
2023-06-27T02:16:00,nat,123.06
2023-06-27T02:18:00,nat,331.25
2023-06-27T02:19:00,nat,156.91
2023-06-27T02:21:00,nat,382.32
2023-06-27T02:22:00,nat,79.73
2023-06-27T02:23:00,nat,180.18
2023-06-27T02:25:00,nat,406.77
2023-06-27T02:26:00,nat,106.77
2023-06-27T02:28:00,nat,335.33
2023-06-27T02:30:00,nat,429.27
2023-06-27T02:32:00,nat,357.57
2023-06-27T02:34:00,nat,385.84
2023-06-27T02:36:00,nat,387.27
2023-06-27T02:37:00,nat,184.46
2023-06-27T02:38:00,nat,184.70
2023-06-27T02:40:00,nat,338.05
2023-06-27T02:42:00,nat,491.03
2023-06-27T02:44:00,nat,449.41
2023-06-27T02:45:00,nat,131.37
2023-06-27T02:47:00,nat,324.91
2023-06-27T02:49:00,nat,360.57
2023-06-27T02:50:00,nat,228.62
2023-06-27T02:52:00,nat,389.08
2023-06-27T02:54:00,nat,423.71
2023-06-27T02:55:00,nat,181.90
2023-06-27T02:57:00,nat,382.83
2023-06-27T02:59:00,nat,396.20
2023-06-27T03:00:00,nat,175.11
2023-06-27T03:01:00,nat,174.88
2023-06-27T03:03:00,nat,440.90
2023-06-27T03:04:00,nat,159.86
2023-06-27T03:06:00,nat,173.15
2023-06-27T03:07:00,nat,377.41
2023-06-27T03:08:00,nat,163.22
2023-06-27T03:10:00,nat,348.31
2023-06-27T03:12:00,nat,412.05
2023-06-27T03:13:00,nat,131.00
2023-06-27T03:15:00,nat,387.12
2023-06-27T03:17:00,nat,338.24
2023-06-27T03:19:00,nat,348.46
2023-06-27T03:21:00,nat,452.95
2023-06-27T03:23:00,nat,395.10
2023-06-27T03:25:00,nat,372.78
2023-06-27T03:28:00,nat,701.41
2023-06-27T03:30:00,nat,380.12
2023-06-27T03:31:00,nat,106.22
2023-06-27T03:32:00,nat,117.94
2023-06-27T03:33:00,nat,179.22
2023-06-27T03:35:00,nat,490.38
2023-06-27T03:36:00,nat,136.68
2023-06-27T03:38:00,nat,390.17
2023-06-27T03:39:00,nat,186.26
2023-06-27T03:41:00,nat,433.71
2023-06-27T03:42:00,nat,185.16
2023-06-27T03:43:00,nat,191.26
2023-06-27T03:44:00,nat,195.76
2023-06-27T03:46:00,nat,422.43
2023-06-27T03:48:00,nat,348.56
2023-06-27T03:50:00,nat,330.07
2023-06-27T03:51:00,nat,113.98
2023-06-27T03:53:00,nat,442.56
2023-06-27T03:55:00,nat,381.54
2023-06-27T03:57:00,nat,415.26
2023-06-27T04:00:00,nat,608.82
2023-06-27T04:01:00,nat,129.47
2023-06-27T04:02:00,nat,177.75
2023-06-27T04:04:00,nat,382.97
2023-06-27T04:06:00,nat,401.88
2023-06-27T04:08:00,nat,382.87
2023-06-27T04:09:00,nat,172.28
2023-06-27T04:11:00,nat,405.02
2023-06-27T04:13:00,nat,336.25
2023-06-27T04:15:00,nat,418.02
2023-06-27T04:16:00,nat,141.92
2023-06-27T04:17:00,nat,185.10
2023-06-27T04:19:00,nat,498.04
2023-06-27T04:21:00,nat,425.76
2023-06-27T04:22:00,nat,125.76
2023-06-27T04:24:00,nat,474.84
2023-06-27T04:26:00,nat,403.85
2023-06-27T04:27:00,nat,277.80
2023-06-27T04:29:00,nat,412.54
2023-06-27T04:30:00,nat,143.94
2023-06-27T04:32:00,nat,156.71
2023-06-27T04:33:00,nat,379.25
2023-06-27T04:34:00,nat,139.49
2023-06-27T04:36:00,nat,407.79
2023-06-27T04:37:00,nat,119.98
2023-06-27T04:39:00,nat,407.01
2023-06-27T04:41:00,nat,367.46
2023-06-27T04:42:00,nat,195.45
2023-06-27T04:43:00,nat,135.69
2023-06-27T04:45:00,nat,367.39
2023-06-27T04:46:00,nat,163.49
2023-06-27T04:48:00,nat,422.91
2023-06-27T04:50:00,nat,402.48
2023-06-27T04:52:00,nat,382.00
2023-06-27T04:54:00,nat,430.86
2023-06-27T04:56:00,nat,377.49
2023-06-27T04:57:00,nat,128.52
2023-06-27T04:59:00,nat,415.78
2023-06-27T05:01:00,nat,348.65
2023-06-27T05:02:00,nat,234.44
2023-06-27T05:03:00,nat,174.67
2023-06-27T05:05:00,nat,390.29
2023-06-27T05:07:00,nat,442.01
2023-06-27T05:09:00,nat,464.29
2023-06-27T05:11:00,nat,419.27
2023-06-27T05:12:00,nat,161.89
2023-06-27T05:14:00,nat,466.03
2023-06-27T05:16:00,nat,441.34
2023-06-27T05:18:00,nat,468.62
2023-06-27T05:19:00,nat,116.04
2023-06-27T05:20:00,nat,187.76
2023-06-27T05:22:00,nat,462.92
2023-06-27T05:24:00,nat,487.81
2023-06-27T05:26:00,nat,497.29
2023-06-27T05:27:00,nat,246.70
2023-06-27T05:29:00,nat,468.86
2023-06-27T05:30:00,nat,180.60
2023-06-27T05:32:00,nat,500.55
2023-06-27T05:33:00,nat,284.46
2023-06-27T05:35:00,nat,494.49
2023-06-27T05:36:00,nat,247.43
2023-06-27T05:38:00,nat,550.18
2023-06-27T05:40:00,nat,483.75
2023-06-27T05:41:00,nat,293.41
2023-06-27T05:42:00,nat,209.27
2023-06-27T05:44:00,nat,573.80
2023-06-27T05:46:00,nat,509.52
2023-06-27T05:47:00,nat,233.43
2023-06-27T05:49:00,nat,465.38
2023-06-27T05:51:00,nat,561.35
2023-06-27T05:53:00,nat,502.82
2023-06-27T05:55:00,nat,597.16
2023-06-27T05:57:00,nat,504.79
2023-06-27T05:59:00,nat,510.74
2023-06-27T06:00:00,nat,222.69
2023-06-27T06:02:00,nat,576.16
2023-06-27T06:04:00,nat,560.12
2023-06-27T06:06:00,nat,515.32
2023-06-27T06:07:00,nat,215.32
2023-06-27T06:09:00,nat,538.70
2023-06-27T06:11:00,nat,564.22
2023-06-27T06:13:00,nat,576.59
2023-06-27T06:15:00,nat,514.33
2023-06-27T06:16:00,nat,214.33
2023-06-27T06:17:00,nat,323.38
2023-06-27T06:19:00,nat,724.26
2023-06-27T06:21:00,nat,688.64
2023-06-27T06:22:00,nat,193.22
2023-06-27T06:24:00,nat,566.53
2023-06-27T06:25:00,nat,201.29
2023-06-27T06:27:00,nat,657.42
2023-06-27T06:29:00,nat,594.60
2023-06-27T06:30:00,nat,213.37
2023-06-27T06:32:00,nat,551.02
2023-06-27T06:34:00,nat,559.60
2023-06-27T06:36:00,nat,574.61
2023-06-27T06:38:00,nat,624.04
2023-06-27T06:40:00,nat,624.10
2023-06-27T06:41:00,nat,324.34
2023-06-27T06:43:00,nat,694.27
2023-06-27T06:44:00,nat,379.12
2023-06-27T06:46:00,nat,594.04
2023-06-27T06:48:00,nat,640.69
2023-06-27T06:50:00,nat,654.28
2023-06-27T06:52:00,nat,657.53
2023-06-27T06:54:00,nat,618.51
2023-06-27T06:56:00,nat,671.98
2023-06-27T06:57:00,nat,324.17
2023-06-27T06:59:00,nat,668.85
2023-06-27T07:00:00,nat,260.80
2023-06-27T07:02:00,nat,656.60
2023-06-27T07:04:00,nat,689.68
2023-06-27T07:05:00,nat,269.68
2023-06-27T07:07:00,nat,656.97
2023-06-27T07:09:00,nat,341.02
2023-06-27T07:10:00,nat,630.25
2023-06-27T07:11:00,nat,243.66
2023-06-27T07:12:00,nat,307.49
2023-06-27T07:14:00,nat,395.04
2023-06-27T07:15:00,nat,623.08
2023-06-27T07:17:00,nat,684.30
2023-06-27T07:19:00,nat,652.96
2023-06-27T07:21:00,nat,614.61
2023-06-27T07:22:00,nat,256.68
2023-06-27T07:23:00,nat,268.63
2023-06-27T07:25:00,nat,636.44
2023-06-27T07:26:00,nat,283.58
2023-06-27T07:27:00,nat,283.58
2023-06-27T07:29:00,nat,675.56
2023-06-27T07:30:00,nat,309.85
2023-06-27T07:32:00,nat,667.52
2023-06-27T07:34:00,nat,601.00
2023-06-27T07:35:00,nat,264.27
2023-06-27T07:36:00,nat,252.32
2023-06-27T07:38:00,nat,715.61
2023-06-27T07:40:00,nat,634.41
2023-06-27T07:41:00,nat,286.37
2023-06-27T07:43:00,nat,618.99
2023-06-27T07:44:00,nat,274.00
2023-06-27T07:45:00,nat,286.18
2023-06-27T07:47:00,nat,675.32
2023-06-27T07:49:00,nat,882.39
2023-06-27T07:51:00,nat,801.19
2023-06-27T07:52:00,nat,225.10
2023-06-27T07:54:00,nat,827.09
2023-06-27T07:56:00,nat,668.69
2023-06-27T07:57:00,nat,308.46
2023-06-27T07:59:00,nat,562.83
2023-06-27T08:01:00,nat,793.87
2023-06-27T08:03:00,nat,767.73
2023-06-27T08:05:00,nat,655.91
2023-06-27T08:08:00,nat,852.99
2023-06-27T08:09:00,nat,728.07
2023-06-27T08:10:00,nat,320.02
2023-06-27T08:12:00,nat,635.90
2023-06-27T08:13:00,nat,373.41
2023-06-27T08:14:00,nat,325.37
2023-06-27T08:16:00,nat,594.85
2023-06-27T08:17:00,nat,247.04
2023-06-27T08:19:00,nat,626.58
2023-06-27T08:21:00,nat,686.81
2023-06-27T08:22:00,nat,257.57
2023-06-27T08:24:00,nat,637.62
2023-06-27T08:26:00,nat,589.02
2023-06-27T08:28:00,nat,698.49
2023-06-27T08:29:00,nat,324.11
2023-06-27T08:31:00,nat,718.86
2023-06-27T08:32:00,nat,358.62
2023-06-27T08:34:00,nat,637.50
2023-06-27T08:36:00,nat,667.30
2023-06-27T08:38:00,nat,685.09
2023-06-27T08:40:00,nat,715.25
2023-06-27T08:41:00,nat,379.39
2023-06-27T08:43:00,nat,663.21
2023-06-27T08:44:00,nat,395.18
2023-06-27T08:45:00,nat,346.89
2023-06-27T08:47:00,nat,861.12
2023-06-27T08:48:00,nat,296.98
2023-06-27T08:50:00,nat,671.34
2023-06-27T08:52:00,nat,651.07
2023-06-27T08:54:00,nat,746.09
2023-06-27T08:55:00,nat,381.77
2023-06-27T08:57:00,nat,633.50
2023-06-27T08:58:00,nat,285.68
2023-06-27T09:00:00,nat,724.09
2023-06-27T09:02:00,nat,820.79
2023-06-27T09:03:00,nat,201.14
2023-06-27T09:05:00,nat,740.01
2023-06-27T09:06:00,nat,223.16
2023-06-27T09:08:00,nat,674.72
2023-06-27T09:09:00,nat,338.86
2023-06-27T09:11:00,nat,755.64
2023-06-27T09:12:00,nat,306.89
2023-06-27T09:14:00,nat,855.19
2023-06-27T09:16:00,nat,665.31
2023-06-27T09:17:00,nat,318.49
2023-06-27T09:20:00,nat,275.58
2023-06-27T09:33:00,nat,293.46
2023-06-27T09:38:00,nat,687.12
2023-06-27T09:44:00,nat,376.85
2023-06-27T09:46:00,nat,713.48
2023-06-27T09:50:00,nat,795.14
2023-06-27T09:51:00,nat,459.28
2023-06-27T09:53:00,nat,751.69
2023-06-27T09:54:00,nat,377.29
2023-06-27T09:57:00,nat,292.59
2023-06-27T09:58:00,nat,376.50
2023-06-27T10:00:00,nat,730.30
2023-06-27T10:01:00,nat,322.48
2023-06-27T10:03:00,nat,718.80
2023-06-27T10:04:00,nat,442.70
2023-06-27T10:06:00,nat,771.44
2023-06-27T10:08:00,nat,781.19
2023-06-27T10:11:00,nat,355.00
2023-06-27T10:13:00,nat,750.61
2023-06-27T10:14:00,nat,358.18
2023-06-27T10:15:00,nat,334.27
2023-06-27T10:17:00,nat,736.12
2023-06-27T10:18:00,nat,428.58
2023-06-27T10:21:00,nat,318.06
2023-06-27T10:23:00,nat,904.54
2023-06-27T10:24:00,nat,282.41
2023-06-27T10:26:00,nat,735.06
2023-06-27T10:28:00,nat,905.83
2023-06-27T10:30:00,nat,882.64
2023-06-27T10:31:00,nat,325.83
2023-06-27T10:32:00,nat,444.97
2023-06-27T10:34:00,nat,918.11
2023-06-27T10:35:00,nat,248.81
2023-06-27T10:37:00,nat,760.11
2023-06-27T10:38:00,nat,352.06
2023-06-27T10:40:00,nat,737.23
2023-06-27T10:42:00,nat,705.23
2023-06-27T10:44:00,nat,695.18
2023-06-27T10:50:00,nat,238.15
2023-06-27T10:53:00,nat,341.91
2023-06-27T10:54:00,nat,341.91
2023-06-27T10:58:00,nat,816.44
2023-06-27T11:00:00,nat,746.61
2023-06-27T11:01:00,nat,368.14
2023-06-27T11:02:00,nat,368.14
2023-06-27T11:04:00,nat,806.41
2023-06-27T11:13:00,nat,519.05
2023-06-27T11:14:00,nat,243.72
2023-06-27T11:15:00,nat,238.32
2023-06-27T11:18:00,nat,373.86
2023-06-27T11:19:00,nat,359.05
2023-06-27T11:20:00,nat,403.02
2023-06-27T11:22:00,nat,753.76
2023-06-27T11:24:00,nat,898.64
2023-06-27T11:28:00,nat,841.98
2023-06-27T11:29:00,nat,278.07
2023-06-27T11:31:00,nat,780.30
2023-06-27T11:33:00,nat,754.50
2023-06-27T11:34:00,nat,346.45
2023-06-27T11:36:00,nat,766.52
2023-06-27T11:37:00,nat,401.08
2023-06-27T11:39:00,nat,725.07
2023-06-27T11:40:00,nat,378.42
2023-06-27T11:41:00,nat,292.00
2023-06-27T11:42:00,nat,405.07
2023-06-27T11:45:00,nat,267.21
2023-06-27T11:47:00,nat,750.54
2023-06-27T11:49:00,nat,834.40
2023-06-27T11:50:00,nat,218.91
2023-06-27T11:51:00,nat,376.98
2023-06-27T11:53:00,nat,830.27
2023-06-27T11:54:00,nat,307.55
2023-06-27T11:56:00,nat,780.86
2023-06-27T11:58:00,nat,796.91
2023-06-27T12:02:00,nat,347.99
2023-06-27T12:04:00,nat,795.50
2023-06-27T12:06:00,nat,794.80
2023-06-27T12:07:00,nat,386.75
2023-06-27T12:11:00,nat,600.70
2023-06-27T12:13:00,nat,657.38
2023-06-27T12:15:00,nat,797.35
2023-06-27T12:17:00,nat,737.17
2023-06-27T12:18:00,nat,339.51
2023-06-27T12:19:00,nat,332.45
2023-06-27T12:21:00,nat,692.20
2023-06-27T12:22:00,nat,330.67
2023-06-27T12:24:00,nat,781.69
2023-06-27T12:26:00,nat,771.95
2023-06-27T12:28:00,nat,752.24
2023-06-27T12:30:00,nat,719.61
2023-06-27T12:32:00,nat,730.37
2023-06-27T12:33:00,nat,313.52
2023-06-27T12:34:00,nat,365.11
2023-06-27T12:36:00,nat,756.38
2023-06-27T12:37:00,nat,360.52
2023-06-27T12:42:00,nat,835.11
2023-06-27T12:44:00,nat,790.94
2023-06-27T12:45:00,nat,442.89
2023-06-27T12:47:00,nat,835.88
2023-06-27T12:49:00,nat,653.25
2023-06-27T12:51:00,nat,658.35
2023-06-27T12:52:00,nat,386.44
2023-06-27T12:53:00,nat,314.25
2023-06-27T12:55:00,nat,727.40
2023-06-27T12:56:00,nat,403.26
2023-06-27T12:58:00,nat,880.93
2023-06-27T13:00:00,nat,809.54
2023-06-27T13:02:00,nat,646.46
2023-06-27T13:03:00,nat,358.65
2023-06-27T13:05:00,nat,797.75
2023-06-27T13:06:00,nat,330.97
2023-06-27T13:07:00,nat,270.97
2023-06-27T13:09:00,nat,757.49
2023-06-27T13:10:00,nat,411.35
2023-06-27T13:12:00,nat,822.87
2023-06-27T13:14:00,nat,899.98
2023-06-27T13:16:00,nat,826.74
2023-06-27T13:18:00,nat,795.55
2023-06-27T13:19:00,nat,387.50
2023-06-27T13:21:00,nat,693.99
2023-06-27T13:23:00,nat,686.16
2023-06-27T13:24:00,nat,218.35
2023-06-27T13:26:00,nat,720.93
2023-06-27T13:28:00,nat,784.09
2023-06-27T13:30:00,nat,715.58
2023-06-27T13:31:00,nat,363.77
2023-06-27T13:33:00,nat,761.40
2023-06-27T13:34:00,nat,341.64
2023-06-27T13:36:00,nat,751.61
2023-06-27T13:37:00,nat,331.58
2023-06-27T13:39:00,nat,245.95
2023-06-27T13:40:00,nat,810.09
2023-06-27T13:44:00,nat,700.55
2023-06-27T13:45:00,nat,352.73
2023-06-27T13:47:00,nat,719.71
2023-06-27T13:49:00,nat,736.64
2023-06-27T13:51:00,nat,680.81
2023-06-27T13:52:00,nat,266.21
2023-06-27T13:53:00,nat,361.01
2023-06-27T13:55:00,nat,799.97
2023-06-27T13:56:00,nat,368.02
2023-06-27T13:58:00,nat,766.66
2023-06-27T14:00:00,nat,702.53
2023-06-27T14:01:00,nat,322.22
2023-06-27T14:05:00,nat,771.54
2023-06-27T14:06:00,nat,471.54
2023-06-27T14:08:00,nat,829.86
2023-06-27T14:11:00,nat,851.01
2023-06-27T14:12:00,nat,695.16
2023-06-27T14:14:00,nat,677.66
2023-06-27T14:16:00,nat,827.96
2023-06-27T14:17:00,nat,295.42
2023-06-27T14:19:00,nat,728.51
2023-06-27T14:20:00,nat,352.28
2023-06-27T14:24:00,nat,697.18
2023-06-27T14:25:00,nat,481.09
2023-06-27T14:26:00,nat,186.74
2023-06-27T14:31:00,nat,284.78
2023-06-27T14:33:00,nat,672.62
2023-06-27T14:35:00,nat,847.69
2023-06-27T14:39:00,nat,675.92
2023-06-27T14:41:00,nat,671.91
2023-06-27T14:43:00,nat,692.08
2023-06-27T14:45:00,nat,679.47
2023-06-27T14:46:00,nat,343.99
2023-06-27T14:47:00,nat,280.07
2023-06-27T14:48:00,nat,327.89
2023-06-27T14:54:00,nat,692.14
2023-06-27T14:56:00,nat,656.39
2023-06-27T14:57:00,nat,282.27
2023-06-27T14:58:00,nat,294.22
2023-06-27T15:00:00,nat,656.30
2023-06-27T15:02:00,nat,714.52
2023-06-27T15:03:00,nat,286.35
2023-06-27T15:05:00,nat,656.46
2023-06-27T15:06:00,nat,404.74
2023-06-27T15:08:00,nat,667.80
2023-06-27T15:10:00,nat,409.63
2023-06-27T15:11:00,nat,725.51
2023-06-27T15:12:00,nat,354.91
2023-06-27T15:13:00,nat,426.63
2023-06-27T15:24:00,nat,616.03
2023-06-27T15:26:00,nat,704.60
2023-06-27T15:28:00,nat,726.52
2023-06-27T15:29:00,nat,395.50
2023-06-27T15:31:00,nat,867.68
2023-06-27T15:33:00,nat,823.46
2023-06-27T15:38:00,nat,333.48
2023-06-27T15:40:00,nat,715.26
2023-06-27T15:43:00,nat,475.37
2023-06-27T15:45:00,nat,762.29
2023-06-27T15:47:00,nat,683.11
2023-06-27T15:48:00,nat,257.41
2023-06-27T15:50:00,nat,718.08
2023-06-27T15:52:00,nat,476.89
2023-06-27T15:53:00,nat,654.01
2023-06-27T15:56:00,nat,227.60
2023-06-27T15:58:00,nat,697.78
2023-06-27T15:59:00,nat,361.69
2023-06-27T16:01:00,nat,711.69
2023-06-27T16:02:00,nat,336.35
2023-06-27T16:03:00,nat,324.16
2023-06-27T16:06:00,nat,289.95
2023-06-27T16:11:00,nat,671.98
2023-06-27T16:13:00,nat,731.27
2023-06-27T16:14:00,nat,401.44
2023-06-27T16:16:00,nat,677.94
2023-06-27T16:17:00,nat,426.22
2023-06-27T16:19:00,nat,751.83
2023-06-27T16:20:00,nat,287.57
2023-06-27T16:21:00,nat,287.80
2023-06-27T16:24:00,nat,455.64
2023-06-27T16:26:00,nat,753.12
2023-06-27T16:28:00,nat,717.04
2023-06-27T16:29:00,nat,411.84
2023-06-27T16:30:00,nat,312.36
2023-06-27T16:32:00,nat,668.01
2023-06-27T16:33:00,nat,350.93
2023-06-27T16:35:00,nat,652.57
2023-06-27T16:37:00,nat,721.76
2023-06-27T16:38:00,nat,285.86
2023-06-27T16:40:00,nat,720.43
2023-06-27T16:41:00,nat,376.17
2023-06-27T16:43:00,nat,777.58
2023-06-27T16:45:00,nat,691.93
2023-06-27T16:48:00,nat,864.23
2023-06-27T16:49:00,nat,762.54
2023-06-27T16:51:00,nat,801.80
2023-06-27T16:52:00,nat,401.31
2023-06-27T16:54:00,nat,860.12
2023-06-27T16:56:00,nat,730.17
2023-06-27T16:58:00,nat,855.70
2023-06-27T17:00:00,nat,599.42
2023-06-27T17:01:00,nat,299.42
2023-06-27T17:03:00,nat,863.28
2023-06-27T17:05:00,nat,838.90
2023-06-27T17:06:00,nat,257.37
2023-06-27T17:08:00,nat,757.93
2023-06-27T17:09:00,nat,422.07
2023-06-27T17:11:00,nat,803.78
2023-06-27T17:12:00,nat,235.20
2023-06-27T17:14:00,nat,740.32
2023-06-27T17:16:00,nat,713.72
2023-06-27T17:18:00,nat,752.33
2023-06-27T17:20:00,nat,952.55
2023-06-27T17:22:00,nat,716.62
2023-06-27T17:26:00,nat,337.39
2023-06-27T17:28:00,nat,760.66
2023-06-27T17:30:00,nat,302.93
2023-06-27T17:31:00,nat,608.91
2023-06-27T17:33:00,nat,786.74
2023-06-27T17:35:00,nat,779.72
2023-06-27T17:37:00,nat,676.24
2023-06-27T17:38:00,nat,306.11
2023-06-27T17:40:00,nat,704.98
2023-06-27T17:41:00,nat,284.98
2023-06-27T17:43:00,nat,662.78
2023-06-27T17:44:00,nat,363.67
2023-06-27T17:45:00,nat,231.72
2023-06-27T17:47:00,nat,649.09
2023-06-27T17:48:00,nat,366.70
2023-06-27T17:49:00,nat,282.56
2023-06-27T17:52:00,nat,765.51
2023-06-27T17:53:00,nat,586.37
2023-06-27T17:54:00,nat,316.64
2023-06-27T17:56:00,nat,682.28
2023-06-27T17:58:00,nat,703.46
2023-06-27T18:00:00,nat,696.02
2023-06-27T18:02:00,nat,653.25
2023-06-27T18:04:00,nat,626.41
2023-06-27T18:06:00,nat,606.11
2023-06-27T18:08:00,nat,622.34
2023-06-27T18:09:00,nat,277.46
2023-06-27T18:11:00,nat,545.92
2023-06-27T18:13:00,nat,559.50
2023-06-27T18:15:00,nat,560.28
2023-06-27T18:16:00,nat,314.40
2023-06-27T18:18:00,nat,670.65
2023-06-27T18:20:00,nat,573.23
2023-06-27T18:21:00,nat,285.19
2023-06-27T18:24:00,nat,815.38
2023-06-27T18:25:00,nat,578.58
2023-06-27T18:26:00,nat,278.58
2023-06-27T18:28:00,nat,602.48
2023-06-27T18:30:00,nat,553.22
2023-06-27T18:31:00,nat,193.22
2023-06-27T18:32:00,nat,442.56
2023-06-27T18:34:00,nat,609.23
2023-06-27T18:36:00,nat,546.82
2023-06-27T18:37:00,nat,308.07
2023-06-27T18:39:00,nat,569.74
2023-06-27T18:40:00,nat,250.58
2023-06-27T18:42:00,nat,507.41
2023-06-27T18:44:00,nat,575.12
2023-06-27T18:45:00,nat,252.44
2023-06-27T18:47:00,nat,698.11
2023-06-27T18:48:00,nat,283.43
2023-06-27T18:49:00,nat,280.37
2023-06-27T18:51:00,nat,617.36
2023-06-27T18:52:00,nat,317.45
2023-06-27T18:54:00,nat,741.50
2023-06-27T18:56:00,nat,530.86
2023-06-27T18:58:00,nat,672.37
2023-06-27T18:59:00,nat,259.13
2023-06-27T19:00:00,nat,199.13
2023-06-27T19:02:00,nat,668.57
2023-06-27T19:04:00,nat,498.89
2023-06-27T19:05:00,nat,194.97
2023-06-27T19:07:00,nat,605.24
2023-06-27T19:09:00,nat,606.42
2023-06-27T19:11:00,nat,617.62
2023-06-27T19:13:00,nat,737.11
2023-06-27T19:14:00,nat,185.16
2023-06-27T19:16:00,nat,675.52
2023-06-27T19:18:00,nat,640.67
2023-06-27T19:19:00,nat,340.67
2023-06-27T19:20:00,nat,241.11
2023-06-27T19:22:00,nat,635.61
2023-06-27T19:24:00,nat,646.54
2023-06-27T19:26:00,nat,750.27
2023-06-27T19:28:00,nat,691.93
2023-06-27T19:29:00,nat,187.79
2023-06-27T19:30:00,nat,251.99
2023-06-27T19:35:00,nat,773.05
2023-06-27T19:37:00,nat,644.74
2023-06-27T19:38:00,nat,292.99
2023-06-27T19:40:00,nat,660.83
2023-06-27T19:41:00,nat,348.60
2023-06-27T19:43:00,nat,694.56
2023-06-27T19:44:00,nat,195.00
2023-06-27T19:46:00,nat,585.08
2023-06-27T19:48:00,nat,785.04
2023-06-27T19:49:00,nat,208.61
2023-06-27T19:50:00,nat,226.17
2023-06-27T19:52:00,nat,593.54
2023-06-27T19:53:00,nat,221.59
2023-06-27T19:55:00,nat,741.68
2023-06-27T19:56:00,nat,252.52
2023-06-27T19:58:00,nat,570.23
2023-06-27T20:00:00,nat,392.27
2023-06-27T20:01:00,nat,496.51
2023-06-27T20:02:00,nat,260.59
2023-06-27T20:03:00,nat,275.28
2023-06-27T20:05:00,nat,716.57
2023-06-27T20:07:00,nat,551.91
2023-06-27T20:10:00,nat,696.50
2023-06-27T20:11:00,nat,708.45
2023-06-27T20:13:00,nat,673.45
2023-06-27T20:15:00,nat,580.80
2023-06-27T20:17:00,nat,513.04
