#datetime,building,power
2023-03-09T00:00:00,hpb,58.18
2023-03-09T00:02:00,hpb,54.02
2023-03-09T00:03:00,hpb,34.78
2023-03-09T00:05:00,hpb,66.01
2023-03-09T00:06:00,hpb,31.20
2023-03-09T00:07:00,hpb,22.79
2023-03-09T00:09:00,hpb,54.61
2023-03-09T00:11:00,hpb,66.01
2023-03-09T00:12:00,hpb,26.98
2023-03-09T00:14:00,hpb,54.02
2023-03-09T00:16:00,hpb,50.39
2023-03-09T00:17:00,hpb,23.41
2023-03-09T00:18:00,hpb,26.98
2023-03-09T00:20:00,hpb,62.40
2023-03-09T00:21:00,hpb,34.80
2023-03-09T00:22:00,hpb,34.80
2023-03-09T00:24:00,hpb,53.99
2023-03-09T00:25:00,hpb,31.20
2023-03-09T00:27:00,hpb,58.21
2023-03-09T00:29:00,hpb,53.99
2023-03-09T00:30:00,hpb,31.20
2023-03-09T00:32:00,hpb,54.58
2023-03-09T00:34:00,hpb,57.63
2023-03-09T00:36:00,hpb,58.18
2023-03-09T00:38:00,hpb,34.80
2023-03-09T00:39:00,hpb,19.80
2023-03-09T00:40:00,hpb,19.19
2023-03-09T00:42:00,hpb,61.82
2023-03-09T00:43:00,hpb,35.39
2023-03-09T00:45:00,hpb,34.80
2023-03-09T00:47:00,hpb,42.60
2023-03-09T00:48:00,hpb,19.19
2023-03-09T00:50:00,hpb,38.99
2023-03-09T00:51:00,hpb,22.82
2023-03-09T00:53:00,hpb,38.99
2023-03-09T00:55:00,hpb,46.79
2023-03-09T00:57:00,hpb,34.80
2023-03-09T00:58:00,hpb,19.19
2023-03-09T01:00:00,hpb,50.42
2023-03-09T01:01:00,hpb,15.59
2023-03-09T01:02:00,hpb,15.62
2023-03-09T01:04:00,hpb,26.98
2023-03-09T01:05:00,hpb,23.41
2023-03-09T01:06:00,hpb,22.79
2023-03-09T01:08:00,hpb,39.02
2023-03-09T01:10:00,hpb,34.78
2023-03-09T01:11:00,hpb,19.22
2023-03-09T01:13:00,hpb,31.20
2023-03-09T01:15:00,hpb,38.99
2023-03-09T01:17:00,hpb,30.59
2023-03-09T01:18:00,hpb,15.62
2023-03-09T01:20:00,hpb,31.20
2023-03-09T01:22:00,hpb,38.99
2023-03-09T01:23:00,hpb,15.00
2023-03-09T01:25:00,hpb,31.20
2023-03-09T01:27:00,hpb,34.80
2023-03-09T01:29:00,hpb,26.98
2023-03-09T01:30:00,hpb,19.80
2023-03-09T01:32:00,hpb,27.01
2023-03-09T01:33:00,hpb,15.59
2023-03-09T01:35:00,hpb,30.62
2023-03-09T01:37:00,hpb,27.60
2023-03-09T01:39:00,hpb,26.98
2023-03-09T01:40:00,hpb,15.62
2023-03-09T01:41:00,hpb,11.40
2023-03-09T01:42:00,hpb,19.19
2023-03-09T01:44:00,hpb,39.02
2023-03-09T01:46:00,hpb,31.20
2023-03-09T01:48:00,hpb,30.59
2023-03-09T01:50:00,hpb,35.39
2023-03-09T01:52:00,hpb,30.62
2023-03-09T01:54:00,hpb,34.80
2023-03-09T01:56:00,hpb,31.20
2023-03-09T01:58:00,hpb,31.20
2023-03-09T02:00:00,hpb,26.98
2023-03-09T02:02:00,hpb,27.01
2023-03-09T02:04:00,hpb,31.20
2023-03-09T02:06:00,hpb,26.98
2023-03-09T02:08:00,hpb,31.20
2023-03-09T02:10:00,hpb,27.01
2023-03-09T02:11:00,hpb,15.59
2023-03-09T02:13:00,hpb,27.01
2023-03-09T02:15:00,hpb,27.01
2023-03-09T02:17:00,hpb,26.98
2023-03-09T02:19:00,hpb,27.60
2023-03-09T02:20:00,hpb,11.40
2023-03-09T02:22:00,hpb,27.01
2023-03-09T02:24:00,hpb,31.20
2023-03-09T02:26:00,hpb,27.01
2023-03-09T02:28:00,hpb,26.98
2023-03-09T02:30:00,hpb,23.41
2023-03-09T02:31:00,hpb,23.41
2023-03-09T02:32:00,hpb,27.01
2023-03-09T02:33:00,hpb,15.59
2023-03-09T02:35:00,hpb,27.01
2023-03-09T02:37:00,hpb,27.60
2023-03-09T02:38:00,hpb,15.59
2023-03-09T02:39:00,hpb,15.00
2023-03-09T02:42:00,hpb,46.82
2023-03-09T02:44:00,hpb,31.20
2023-03-09T02:46:00,hpb,30.59
2023-03-09T02:48:00,hpb,27.01
2023-03-09T02:49:00,hpb,15.59
2023-03-09T02:51:00,hpb,27.60
2023-03-09T02:53:00,hpb,27.01
2023-03-09T02:55:00,hpb,26.98
2023-03-09T02:57:00,hpb,27.01
2023-03-09T02:59:00,hpb,27.01
2023-03-09T03:01:00,hpb,27.60
2023-03-09T03:02:00,hpb,11.40
2023-03-09T03:04:00,hpb,26.98
2023-03-09T03:05:00,hpb,12.01
2023-03-09T03:06:00,hpb,15.00
2023-03-09T03:08:00,hpb,27.60
2023-03-09T03:09:00,hpb,15.00
2023-03-09T03:11:00,hpb,27.60
2023-03-09T03:13:00,hpb,27.01
2023-03-09T03:14:00,hpb,11.40
2023-03-09T03:16:00,hpb,27.60
2023-03-09T03:18:00,hpb,22.79
2023-03-09T03:20:00,hpb,31.20
2023-03-09T03:21:00,hpb,11.40
2023-03-09T03:23:00,hpb,31.20
2023-03-09T03:24:00,hpb,11.40
2023-03-09T03:26:00,hpb,27.60
2023-03-09T03:27:00,hpb,15.00
2023-03-09T03:29:00,hpb,27.63
2023-03-09T03:31:00,hpb,30.59
2023-03-09T03:33:00,hpb,27.60
2023-03-09T03:34:00,hpb,11.40
2023-03-09T03:35:00,hpb,15.62
2023-03-09T03:37:00,hpb,26.98
2023-03-09T03:39:00,hpb,27.01
2023-03-09T03:40:00,hpb,11.98
2023-03-09T03:42:00,hpb,27.01
2023-03-09T03:43:00,hpb,15.62
2023-03-09T03:44:00,hpb,11.40
2023-03-09T03:46:00,hpb,23.38
2023-03-09T03:48:00,hpb,27.01
2023-03-09T03:49:00,hpb,11.40
2023-03-09T03:51:00,hpb,27.60
2023-03-09T03:53:00,hpb,22.79
2023-03-09T03:55:00,hpb,27.63
2023-03-09T03:56:00,hpb,11.40
2023-03-09T03:58:00,hpb,26.98
2023-03-09T04:00:00,hpb,27.01
2023-03-09T04:02:00,hpb,27.60
2023-03-09T04:03:00,hpb,15.00
2023-03-09T04:04:00,hpb,12.01
2023-03-09T04:06:00,hpb,26.98
2023-03-09T04:07:00,hpb,15.62
2023-03-09T04:08:00,hpb,11.40
2023-03-09T04:10:00,hpb,27.60
2023-03-09T04:11:00,hpb,11.40
2023-03-09T04:13:00,hpb,27.01
2023-03-09T04:15:00,hpb,26.98
2023-03-09T04:17:00,hpb,27.60
2023-03-09T04:19:00,hpb,27.01
2023-03-09T04:21:00,hpb,26.98
2023-03-09T04:23:00,hpb,23.41
2023-03-09T04:24:00,hpb,15.62
2023-03-09T04:26:00,hpb,26.98
2023-03-09T04:28:00,hpb,27.01
2023-03-09T04:30:00,hpb,23.41
2023-03-09T04:32:00,hpb,26.98
2023-03-09T04:33:00,hpb,15.62
2023-03-09T04:34:00,hpb,15.59
2023-03-09T04:36:00,hpb,27.01
2023-03-09T04:38:00,hpb,26.98
2023-03-09T04:40:00,hpb,27.01
2023-03-09T04:42:00,hpb,31.20
2023-03-09T04:44:00,hpb,26.98
2023-03-09T04:46:00,hpb,27.01
2023-03-09T04:47:00,hpb,19.80
2023-03-09T04:49:00,hpb,66.01
2023-03-09T04:51:00,hpb,34.80
2023-03-09T04:53:00,hpb,26.98
2023-03-09T04:55:00,hpb,27.01
2023-03-09T04:56:00,hpb,15.59
2023-03-09T04:58:00,hpb,23.41
2023-03-09T04:59:00,hpb,15.59
2023-03-09T05:00:00,hpb,15.00
2023-03-09T05:02:00,hpb,27.60
2023-03-09T05:03:00,hpb,11.43
2023-03-09T05:04:00,hpb,15.59
2023-03-09T05:06:00,hpb,27.01
2023-03-09T05:07:00,hpb,11.40
2023-03-09T05:09:00,hpb,27.60
2023-03-09T05:11:00,hpb,26.98
2023-03-09T05:12:00,hpb,11.43
2023-03-09T05:13:00,hpb,15.59
2023-03-09T05:15:00,hpb,27.01
2023-03-09T05:17:00,hpb,27.60
2023-03-09T05:19:00,hpb,22.79
2023-03-09T05:21:00,hpb,27.60
2023-03-09T05:23:00,hpb,27.01
2023-03-09T05:25:00,hpb,26.98
2023-03-09T05:26:00,hpb,15.62
2023-03-09T05:28:00,hpb,23.38
2023-03-09T05:30:00,hpb,27.01
2023-03-09T05:32:00,hpb,23.41
2023-03-09T05:34:00,hpb,26.98
2023-03-09T05:35:00,hpb,11.43
2023-03-09T05:37:00,hpb,31.17
2023-03-09T05:39:00,hpb,31.20
2023-03-09T05:40:00,hpb,11.43
2023-03-09T05:42:00,hpb,26.98
2023-03-09T05:44:00,hpb,27.01
2023-03-09T05:46:00,hpb,27.60
2023-03-09T05:47:00,hpb,11.40
2023-03-09T05:49:00,hpb,27.01
2023-03-09T05:51:00,hpb,31.20
2023-03-09T05:52:00,hpb,11.40
2023-03-09T05:54:00,hpb,26.98
2023-03-09T05:56:00,hpb,27.60
2023-03-09T05:57:00,hpb,11.40
2023-03-09T05:59:00,hpb,27.01
2023-03-09T06:00:00,hpb,12.01
2023-03-09T06:02:00,hpb,34.78
2023-03-09T06:04:00,hpb,27.01
2023-03-09T06:05:00,hpb,15.62
2023-03-09T06:07:00,hpb,26.98
2023-03-09T06:09:00,hpb,27.01
2023-03-09T06:11:00,hpb,27.60
2023-03-09T06:13:00,hpb,22.79
2023-03-09T06:14:00,hpb,12.01
2023-03-09T06:16:00,hpb,26.98
2023-03-09T06:18:00,hpb,27.01
2023-03-09T06:20:00,hpb,26.98
2023-03-09T06:22:00,hpb,27.63
2023-03-09T06:24:00,hpb,30.59
2023-03-09T06:26:00,hpb,50.39
2023-03-09T06:27:00,hpb,31.20
2023-03-09T06:29:00,hpb,31.20
2023-03-09T06:31:00,hpb,22.82
2023-03-09T06:33:00,hpb,23.38
2023-03-09T06:34:00,hpb,15.62
2023-03-09T06:36:00,hpb,26.98
2023-03-09T06:38:00,hpb,27.01
2023-03-09T06:39:00,hpb,12.01
2023-03-09T06:41:00,hpb,26.98
2023-03-09T06:43:00,hpb,27.01
2023-03-09T06:45:00,hpb,26.98
2023-03-09T06:47:00,hpb,23.41
2023-03-09T06:48:00,hpb,15.62
2023-03-09T06:50:00,hpb,26.98
2023-03-09T06:51:00,hpb,12.01
2023-03-09T06:53:00,hpb,26.98
2023-03-09T06:55:00,hpb,27.01
2023-03-09T06:57:00,hpb,27.01
2023-03-09T06:58:00,hpb,11.98
2023-03-09T07:00:00,hpb,27.01
2023-03-09T07:01:00,hpb,11.40
2023-03-09T07:03:00,hpb,34.80
2023-03-09T07:04:00,hpb,15.59
2023-03-09T07:06:00,hpb,34.80
2023-03-09T07:08:00,hpb,31.20
2023-03-09T07:10:00,hpb,27.01
2023-03-09T07:12:00,hpb,23.38
2023-03-09T07:14:00,hpb,34.80
2023-03-09T07:16:00,hpb,31.20
2023-03-09T07:18:00,hpb,23.41
2023-03-09T07:20:00,hpb,26.98
2023-03-09T07:21:00,hpb,15.62
2023-03-09T07:23:00,hpb,26.98
2023-03-09T07:25:00,hpb,27.01
2023-03-09T07:26:00,hpb,15.62
2023-03-09T07:27:00,hpb,11.40
2023-03-09T07:29:00,hpb,27.60
2023-03-09T07:31:00,hpb,26.98
2023-03-09T07:32:00,hpb,15.62
2023-03-09T07:33:00,hpb,11.40
2023-03-09T07:35:00,hpb,31.20
2023-03-09T07:36:00,hpb,11.40
2023-03-09T07:37:00,hpb,15.62
2023-03-09T07:39:00,hpb,34.78
2023-03-09T07:41:00,hpb,34.80
2023-03-09T07:42:00,hpb,19.80
2023-03-09T07:43:00,hpb,15.00
2023-03-09T07:45:00,hpb,34.80
2023-03-09T07:47:00,hpb,43.18
2023-03-09T07:48:00,hpb,15.00
2023-03-09T07:50:00,hpb,27.63
2023-03-09T07:52:00,hpb,30.59
2023-03-09T07:53:00,hpb,23.41
2023-03-09T07:55:00,hpb,23.38
2023-03-09T07:57:00,hpb,34.80
2023-03-09T07:58:00,hpb,23.41
2023-03-09T08:00:00,hpb,22.79
2023-03-09T08:01:00,hpb,15.62
2023-03-09T08:03:00,hpb,23.38
2023-03-09T08:04:00,hpb,23.41
2023-03-09T08:06:00,hpb,34.80
2023-03-09T08:08:00,hpb,34.80
2023-03-09T08:09:00,hpb,15.59
2023-03-09T08:11:00,hpb,34.80
2023-03-09T08:12:00,hpb,19.22
2023-03-09T08:14:00,hpb,27.60
2023-03-09T08:15:00,hpb,15.00
2023-03-09T08:17:00,hpb,43.18
2023-03-09T08:19:00,hpb,42.60
2023-03-09T08:21:00,hpb,38.41
2023-03-09T08:22:00,hpb,19.19
2023-03-09T08:24:00,hpb,39.02
2023-03-09T08:26:00,hpb,46.79
2023-03-09T08:28:00,hpb,38.41
2023-03-09T08:30:00,hpb,38.99
2023-03-09T08:32:00,hpb,38.41
2023-03-09T08:34:00,hpb,46.79
2023-03-09T08:36:00,hpb,34.80
2023-03-09T08:38:00,hpb,46.79
2023-03-09T08:39:00,hpb,19.22
2023-03-09T08:40:00,hpb,19.19
2023-03-09T08:42:00,hpb,38.99
2023-03-09T08:43:00,hpb,19.22
2023-03-09T08:45:00,hpb,34.78
2023-03-09T08:46:00,hpb,19.22
2023-03-09T08:47:00,hpb,15.59
2023-03-09T08:49:00,hpb,42.60
2023-03-09T08:51:00,hpb,31.20
2023-03-09T08:53:00,hpb,50.42
2023-03-09T08:55:00,hpb,50.39
2023-03-09T08:56:00,hpb,15.59
2023-03-09T08:58:00,hpb,34.80
2023-03-09T08:59:00,hpb,19.22
2023-03-09T09:01:00,hpb,31.20
2023-03-09T09:02:00,hpb,19.19
2023-03-09T09:04:00,hpb,46.79
2023-03-09T09:05:00,hpb,15.62
2023-03-09T09:06:00,hpb,19.19
2023-03-09T09:08:00,hpb,42.60
2023-03-09T09:09:00,hpb,15.62
2023-03-09T09:11:00,hpb,38.41
2023-03-09T09:13:00,hpb,38.99
2023-03-09T09:14:00,hpb,26.98
2023-03-09T09:16:00,hpb,31.20
2023-03-09T09:17:00,hpb,15.62
2023-03-09T09:19:00,hpb,38.38
2023-03-09T09:21:00,hpb,35.42
2023-03-09T09:22:00,hpb,15.00
2023-03-09T09:24:00,hpb,42.60
2023-03-09T09:26:00,hpb,38.99
2023-03-09T09:27:00,hpb,15.62
2023-03-09T09:29:00,hpb,31.20
2023-03-09T09:31:00,hpb,38.38
2023-03-09T09:32:00,hpb,15.62
2023-03-09T09:34:00,hpb,38.99
2023-03-09T09:35:00,hpb,22.79
2023-03-09T09:37:00,hpb,46.82
2023-03-09T09:39:00,hpb,42.60
2023-03-09T09:40:00,hpb,23.38
2023-03-09T09:41:00,hpb,27.01
2023-03-09T09:43:00,hpb,46.20
2023-03-09T09:44:00,hpb,23.41
2023-03-09T09:46:00,hpb,42.60
2023-03-09T09:48:00,hpb,46.79
2023-03-09T09:49:00,hpb,19.22
2023-03-09T09:51:00,hpb,38.99
2023-03-09T09:53:00,hpb,34.80
2023-03-09T09:55:00,hpb,38.38
2023-03-09T09:57:00,hpb,46.82
2023-03-09T09:59:00,hpb,46.20
2023-03-09T10:00:00,hpb,19.80
2023-03-09T10:02:00,hpb,38.38
2023-03-09T10:03:00,hpb,19.80
2023-03-09T10:05:00,hpb,38.41
2023-03-09T10:06:00,hpb,23.41
2023-03-09T10:07:00,hpb,19.19
2023-03-09T10:09:00,hpb,38.99
2023-03-09T10:11:00,hpb,46.20
2023-03-09T10:12:00,hpb,15.62
2023-03-09T10:14:00,hpb,38.99
2023-03-09T10:16:00,hpb,34.80
2023-03-09T10:17:00,hpb,15.59
2023-03-09T10:19:00,hpb,42.60
2023-03-09T10:20:00,hpb,23.41
2023-03-09T10:22:00,hpb,38.41
2023-03-09T10:24:00,hpb,42.60
2023-03-09T10:26:00,hpb,42.60
2023-03-09T10:27:00,hpb,23.38
2023-03-09T10:29:00,hpb,50.42
2023-03-09T10:30:00,hpb,23.41
2023-03-09T10:32:00,hpb,34.78
2023-03-09T10:34:00,hpb,50.42
2023-03-09T10:36:00,hpb,53.99
2023-03-09T10:38:00,hpb,46.79
2023-03-09T10:40:00,hpb,50.42
2023-03-09T10:42:00,hpb,50.39
2023-03-09T10:43:00,hpb,27.01
2023-03-09T10:45:00,hpb,65.98
2023-03-09T10:47:00,hpb,54.02
2023-03-09T10:48:00,hpb,31.20
2023-03-09T10:50:00,hpb,65.98
2023-03-09T10:52:00,hpb,61.82
2023-03-09T10:53:00,hpb,31.20
2023-03-09T10:55:00,hpb,50.39
2023-03-09T10:57:00,hpb,58.21
2023-03-09T10:58:00,hpb,23.38
2023-03-09T11:00:00,hpb,54.02
2023-03-09T11:02:00,hpb,53.99
2023-03-09T11:04:00,hpb,58.18
2023-03-09T11:05:00,hpb,23.41
2023-03-09T11:07:00,hpb,50.39
2023-03-09T11:09:00,hpb,54.61
2023-03-09T11:10:00,hpb,30.59
2023-03-09T11:12:00,hpb,66.01
2023-03-09T11:14:00,hpb,42.60
2023-03-09T11:15:00,hpb,27.01
2023-03-09T11:17:00,hpb,34.80
2023-03-09T11:18:00,hpb,27.60
2023-03-09T11:20:00,hpb,46.20
2023-03-09T11:22:00,hpb,31.20
2023-03-09T11:24:00,hpb,42.60
2023-03-09T11:26:00,hpb,46.20
2023-03-09T11:27:00,hpb,19.80
2023-03-09T11:29:00,hpb,30.59
2023-03-09T11:31:00,hpb,43.21
2023-03-09T11:33:00,hpb,46.20
2023-03-09T11:34:00,hpb,23.38
2023-03-09T11:36:00,hpb,30.62
2023-03-09T11:37:00,hpb,19.80
2023-03-09T11:39:00,hpb,42.60
2023-03-09T11:41:00,hpb,34.80
2023-03-09T11:42:00,hpb,19.19
2023-03-09T11:44:00,hpb,27.60
2023-03-09T11:46:00,hpb,22.79
2023-03-09T11:48:00,hpb,34.80
2023-03-09T11:50:00,hpb,35.39
2023-03-09T11:52:00,hpb,22.82
2023-03-09T11:54:00,hpb,27.60
2023-03-09T11:55:00,hpb,11.40
2023-03-09T11:56:00,hpb,19.19
2023-03-09T11:58:00,hpb,31.20
2023-03-09T11:59:00,hpb,11.40
2023-03-09T12:01:00,hpb,34.80
2023-03-09T12:02:00,hpb,19.80
2023-03-09T12:03:00,hpb,11.40
2023-03-09T12:05:00,hpb,23.41
2023-03-09T12:06:00,hpb,11.40
2023-03-09T12:07:00,hpb,12.01
2023-03-09T12:09:00,hpb,26.98
2023-03-09T12:11:00,hpb,34.80
2023-03-09T12:12:00,hpb,19.19
2023-03-09T12:14:00,hpb,27.01
2023-03-09T12:16:00,hpb,27.60
2023-03-09T12:18:00,hpb,30.62
2023-03-09T12:20:00,hpb,31.20
2023-03-09T12:22:00,hpb,31.17
2023-03-09T12:24:00,hpb,27.01
2023-03-09T12:26:00,hpb,31.20
2023-03-09T12:28:00,hpb,27.01
2023-03-09T12:29:00,hpb,15.59
2023-03-09T12:30:00,hpb,15.62
2023-03-09T12:32:00,hpb,38.38
2023-03-09T12:33:00,hpb,23.41
2023-03-09T12:34:00,hpb,19.19
2023-03-09T12:36:00,hpb,39.02
2023-03-09T12:38:00,hpb,42.60
2023-03-09T12:40:00,hpb,50.39
2023-03-09T12:41:00,hpb,19.19
2023-03-09T12:42:00,hpb,23.41
2023-03-09T12:44:00,hpb,42.60
2023-03-09T12:46:00,hpb,38.99
2023-03-09T12:48:00,hpb,50.42
2023-03-09T12:50:00,hpb,34.80
2023-03-09T12:51:00,hpb,22.79
2023-03-09T12:52:00,hpb,27.60
2023-03-09T12:54:00,hpb,38.41
2023-03-09T12:56:00,hpb,34.78
2023-03-09T12:57:00,hpb,23.41
2023-03-09T12:59:00,hpb,34.80
2023-03-09T13:01:00,hpb,27.60
2023-03-09T13:02:00,hpb,22.79
2023-03-09T13:04:00,hpb,46.82
2023-03-09T13:06:00,hpb,30.59
2023-03-09T13:07:00,hpb,15.62
2023-03-09T13:09:00,hpb,38.99
2023-03-09T13:11:00,hpb,38.99
2023-03-09T13:12:00,hpb,11.40
2023-03-09T13:14:00,hpb,46.20
2023-03-09T13:15:00,hpb,19.80
2023-03-09T13:17:00,hpb,38.41
2023-03-09T13:18:00,hpb,27.60
2023-03-09T13:20:00,hpb,53.99
2023-03-09T13:22:00,hpb,58.21
2023-03-09T13:24:00,hpb,46.20
2023-03-09T13:26:00,hpb,58.18
2023-03-09T13:28:00,hpb,50.39
2023-03-09T13:29:00,hpb,23.41
2023-03-09T13:31:00,hpb,53.99
2023-03-09T13:32:00,hpb,23.41
2023-03-09T13:34:00,hpb,42.60
2023-03-09T13:36:00,hpb,50.39
2023-03-09T13:38:00,hpb,46.82
2023-03-09T13:39:00,hpb,23.41
2023-03-09T13:40:00,hpb,22.79
2023-03-09T13:42:00,hpb,66.01
2023-03-09T13:43:00,hpb,31.20
2023-03-09T13:45:00,hpb,53.99
2023-03-09T13:46:00,hpb,26.98
2023-03-09T13:48:00,hpb,54.61
2023-03-09T13:50:00,hpb,46.20
2023-03-09T13:52:00,hpb,50.39
2023-03-09T13:54:00,hpb,46.82
2023-03-09T13:55:00,hpb,23.41
2023-03-09T13:56:00,hpb,22.79
2023-03-09T13:58:00,hpb,50.39
2023-03-09T14:00:00,hpb,50.39
2023-03-09T14:02:00,hpb,31.20
2023-03-09T14:04:00,hpb,42.60
2023-03-09T14:05:00,hpb,31.20
2023-03-09T14:07:00,hpb,50.42
2023-03-09T14:08:00,hpb,19.19
2023-03-09T14:10:00,hpb,27.01
2023-03-09T14:12:00,hpb,54.58
2023-03-09T14:14:00,hpb,42.60
2023-03-09T14:16:00,hpb,42.63
2023-03-09T14:17:00,hpb,19.19
2023-03-09T14:18:00,hpb,19.19
2023-03-09T14:20:00,hpb,43.21
2023-03-09T14:22:00,hpb,34.80
2023-03-09T14:24:00,hpb,42.60
2023-03-09T14:26:00,hpb,34.80
2023-03-09T14:27:00,hpb,23.38
2023-03-09T14:29:00,hpb,58.21
2023-03-09T14:31:00,hpb,57.60
2023-03-09T14:32:00,hpb,23.41
2023-03-09T14:34:00,hpb,50.39
2023-03-09T14:36:00,hpb,50.39
2023-03-09T14:38:00,hpb,50.42
2023-03-09T14:40:00,hpb,50.39
2023-03-09T14:41:00,hpb,23.41
2023-03-09T14:42:00,hpb,31.20
2023-03-09T14:44:00,hpb,50.39
2023-03-09T14:46:00,hpb,50.39
2023-03-09T14:47:00,hpb,27.01
2023-03-09T14:49:00,hpb,50.39
2023-03-09T14:51:00,hpb,66.01
2023-03-09T14:53:00,hpb,50.39
2023-03-09T14:55:00,hpb,69.61
2023-03-09T14:57:00,hpb,66.01
2023-03-09T14:58:00,hpb,38.38
2023-03-09T15:00:00,hpb,66.01
2023-03-09T15:02:00,hpb,58.21
2023-03-09T15:04:00,hpb,66.01
2023-03-09T15:05:00,hpb,30.59
2023-03-09T15:06:00,hpb,31.20
2023-03-09T15:08:00,hpb,58.21
2023-03-09T15:10:00,hpb,69.58
2023-03-09T15:11:00,hpb,34.80
2023-03-09T15:13:00,hpb,66.01
2023-03-09T15:15:00,hpb,58.21
2023-03-09T15:16:00,hpb,26.98
2023-03-09T15:17:00,hpb,23.41
2023-03-09T15:19:00,hpb,54.61
2023-03-09T15:21:00,hpb,42.60
2023-03-09T15:23:00,hpb,50.39
2023-03-09T15:25:00,hpb,46.20
2023-03-09T15:27:00,hpb,50.39
2023-03-09T15:29:00,hpb,38.99
2023-03-09T15:30:00,hpb,19.22
2023-03-09T15:32:00,hpb,46.79
2023-03-09T15:33:00,hpb,15.00
2023-03-09T15:35:00,hpb,35.42
2023-03-09T15:36:00,hpb,30.59
2023-03-09T15:38:00,hpb,50.39
2023-03-09T15:39:00,hpb,23.41
2023-03-09T15:41:00,hpb,73.80
2023-03-09T15:42:00,hpb,30.62
2023-03-09T15:44:00,hpb,65.98
2023-03-09T15:46:00,hpb,66.01
2023-03-09T15:47:00,hpb,34.80
2023-03-09T15:49:00,hpb,50.39
2023-03-09T15:51:00,hpb,50.42
2023-03-09T15:52:00,hpb,26.98
2023-03-09T15:53:00,hpb,23.41
2023-03-09T15:55:00,hpb,81.59
2023-03-09T15:56:00,hpb,34.80
2023-03-09T15:57:00,hpb,38.41
2023-03-09T15:59:00,hpb,62.40
2023-03-09T16:01:00,hpb,61.79
2023-03-09T16:02:00,hpb,34.80
2023-03-09T16:04:00,hpb,66.01
2023-03-09T16:05:00,hpb,38.99
2023-03-09T16:07:00,hpb,66.01
2023-03-09T16:08:00,hpb,30.59
2023-03-09T16:09:00,hpb,34.80
2023-03-09T16:11:00,hpb,62.40
2023-03-09T16:12:00,hpb,27.01
2023-03-09T16:14:00,hpb,53.99
2023-03-09T16:16:00,hpb,58.18
2023-03-09T16:18:00,hpb,66.01
2023-03-09T16:20:00,hpb,66.01
2023-03-09T16:22:00,hpb,69.61
2023-03-09T16:24:00,hpb,62.40
2023-03-09T16:26:00,hpb,73.18
2023-03-09T16:27:00,hpb,34.80
2023-03-09T16:29:00,hpb,66.01
2023-03-09T16:31:00,hpb,58.18
2023-03-09T16:33:00,hpb,62.40
2023-03-09T16:34:00,hpb,38.41
2023-03-09T16:36:00,hpb,50.39
2023-03-09T16:37:00,hpb,27.01
2023-03-09T16:39:00,hpb,66.01
2023-03-09T16:40:00,hpb,23.38
2023-03-09T16:42:00,hpb,61.82
2023-03-09T16:44:00,hpb,66.01
2023-03-09T16:46:00,hpb,58.18
2023-03-09T16:48:00,hpb,66.01
2023-03-09T16:50:00,hpb,53.99
2023-03-09T16:51:00,hpb,27.01
2023-03-09T16:52:00,hpb,31.20
2023-03-09T16:53:00,hpb,31.20
2023-03-09T16:55:00,hpb,61.79
2023-03-09T16:56:00,hpb,27.01
2023-03-09T16:58:00,hpb,54.58
2023-03-09T16:59:00,hpb,27.01
2023-03-09T17:00:00,hpb,23.41
2023-03-09T17:01:00,hpb,23.41
2023-03-09T17:02:00,hpb,22.79
2023-03-09T17:04:00,hpb,70.20
2023-03-09T17:05:00,hpb,34.80
2023-03-09T17:06:00,hpb,38.38
2023-03-09T17:08:00,hpb,54.61
2023-03-09T17:09:00,hpb,31.20
2023-03-09T17:11:00,hpb,69.61
2023-03-09T17:13:00,hpb,61.79
2023-03-09T17:14:00,hpb,34.80
2023-03-09T17:16:00,hpb,73.80
2023-03-09T17:17:00,hpb,31.20
2023-03-09T17:19:00,hpb,69.61
2023-03-09T17:21:00,hpb,81.59
2023-03-09T17:22:00,hpb,38.41
2023-03-09T17:23:00,hpb,34.80
2023-03-09T17:25:00,hpb,73.80
2023-03-09T17:27:00,hpb,73.80
2023-03-09T17:28:00,hpb,34.80
2023-03-09T17:29:00,hpb,34.78
2023-03-09T17:31:00,hpb,69.61
2023-03-09T17:32:00,hpb,31.20
2023-03-09T17:33:00,hpb,38.99
2023-03-09T17:35:00,hpb,66.01
2023-03-09T17:37:00,hpb,69.61
2023-03-09T17:39:00,hpb,65.98
2023-03-09T17:41:00,hpb,65.42
2023-03-09T17:43:00,hpb,62.40
2023-03-09T17:44:00,hpb,38.38
2023-03-09T17:46:00,hpb,62.40
2023-03-09T17:47:00,hpb,30.62
2023-03-09T17:49:00,hpb,62.40
2023-03-09T17:51:00,hpb,61.79
2023-03-09T17:53:00,hpb,62.40
2023-03-09T17:55:00,hpb,77.40
2023-03-09T17:57:00,hpb,66.01
2023-03-09T17:59:00,hpb,77.40
2023-03-09T18:01:00,hpb,61.79
2023-03-09T18:02:00,hpb,34.80
2023-03-09T18:04:00,hpb,70.20
2023-03-09T18:06:00,hpb,50.42
2023-03-09T18:08:00,hpb,69.58
2023-03-09T18:09:00,hpb,27.01
2023-03-09T18:11:00,hpb,73.80
2023-03-09T18:13:00,hpb,50.39
2023-03-09T18:15:00,hpb,81.01
2023-03-09T18:17:00,hpb,62.40
2023-03-09T18:19:00,hpb,38.41
