#datetime,building,power
2022-12-04T00:00:00,gfd,30.60
2022-12-04T00:01:00,gfd,30.00
2022-12-04T00:03:00,gfd,64.80
2022-12-04T00:05:00,gfd,51.59
2022-12-04T00:07:00,gfd,69.61
2022-12-04T00:08:00,gfd,34.19
2022-12-04T00:10:00,gfd,60.60
2022-12-04T00:13:00,gfd,51.61
2022-12-04T00:14:00,gfd,48.00
2022-12-04T00:15:00,gfd,25.80
2022-12-04T00:17:00,gfd,51.61
2022-12-04T00:18:00,gfd,21.59
2022-12-04T00:20:00,gfd,47.40
2022-12-04T00:22:00,gfd,43.20
2022-12-04T00:24:00,gfd,56.40
2022-12-04T00:25:00,gfd,21.61
2022-12-04T00:27:00,gfd,51.59
2022-12-04T00:28:00,gfd,21.61
2022-12-04T00:30:00,gfd,48.00
2022-12-04T00:32:00,gfd,47.40
2022-12-04T00:34:00,gfd,47.39
2022-12-04T00:36:00,gfd,51.61
2022-12-04T00:37:00,gfd,21.61
2022-12-04T00:39:00,gfd,47.99
2022-12-04T00:40:00,gfd,25.81
2022-12-04T00:42:00,gfd,43.20
2022-12-04T00:43:00,gfd,25.80
2022-12-04T00:45:00,gfd,51.61
2022-12-04T00:46:00,gfd,21.59
2022-12-04T00:48:00,gfd,48.00
2022-12-04T00:50:00,gfd,51.61
2022-12-04T00:52:00,gfd,56.40
2022-12-04T00:54:00,gfd,43.20
2022-12-04T00:55:00,gfd,21.59
2022-12-04T00:57:00,gfd,43.21
2022-12-04T00:58:00,gfd,25.80
2022-12-04T01:00:00,gfd,43.20
2022-12-04T01:02:00,gfd,47.40
2022-12-04T01:04:00,gfd,43.20
2022-12-04T01:06:00,gfd,43.20
2022-12-04T01:08:00,gfd,43.20
2022-12-04T01:09:00,gfd,21.61
2022-12-04T01:11:00,gfd,51.59
2022-12-04T01:13:00,gfd,52.21
2022-12-04T01:14:00,gfd,21.59
2022-12-04T01:16:00,gfd,43.20
2022-12-04T01:19:00,gfd,64.80
2022-12-04T01:21:00,gfd,43.20
2022-12-04T01:23:00,gfd,51.61
2022-12-04T01:25:00,gfd,56.40
2022-12-04T01:27:00,gfd,51.61
2022-12-04T01:29:00,gfd,52.19
2022-12-04T01:31:00,gfd,51.61
2022-12-04T01:32:00,gfd,25.80
2022-12-04T01:33:00,gfd,25.80
2022-12-04T01:35:00,gfd,52.21
2022-12-04T01:37:00,gfd,51.59
2022-12-04T01:39:00,gfd,47.40
2022-12-04T01:41:00,gfd,56.40
2022-12-04T01:43:00,gfd,51.61
2022-12-04T01:45:00,gfd,52.21
2022-12-04T01:47:00,gfd,55.80
2022-12-04T01:48:00,gfd,26.40
2022-12-04T01:49:00,gfd,25.80
2022-12-04T01:51:00,gfd,55.81
2022-12-04T01:53:00,gfd,60.60
2022-12-04T01:55:00,gfd,56.40
2022-12-04T01:56:00,gfd,21.59
2022-12-04T01:58:00,gfd,51.61
2022-12-04T02:00:00,gfd,56.40
2022-12-04T02:02:00,gfd,51.61
2022-12-04T02:04:00,gfd,56.40
2022-12-04T02:06:00,gfd,51.61
2022-12-04T02:07:00,gfd,25.80
2022-12-04T02:09:00,gfd,48.00
2022-12-04T02:11:00,gfd,51.59
2022-12-04T02:13:00,gfd,47.40
2022-12-04T02:15:00,gfd,52.21
2022-12-04T02:17:00,gfd,51.59
2022-12-04T02:19:00,gfd,47.40
2022-12-04T02:21:00,gfd,43.20
2022-12-04T02:22:00,gfd,21.61
2022-12-04T02:24:00,gfd,38.99
2022-12-04T02:26:00,gfd,47.40
2022-12-04T02:27:00,gfd,25.80
2022-12-04T02:29:00,gfd,39.01
2022-12-04T02:31:00,gfd,38.99
2022-12-04T02:33:00,gfd,43.20
2022-12-04T02:35:00,gfd,38.99
2022-12-04T02:37:00,gfd,47.40
2022-12-04T02:38:00,gfd,17.40
2022-12-04T02:40:00,gfd,43.20
2022-12-04T02:41:00,gfd,17.40
2022-12-04T02:43:00,gfd,43.20
2022-12-04T02:45:00,gfd,38.41
2022-12-04T02:47:00,gfd,38.99
2022-12-04T02:49:00,gfd,43.20
2022-12-04T02:50:00,gfd,21.61
2022-12-04T02:52:00,gfd,43.20
2022-12-04T02:53:00,gfd,21.59
2022-12-04T02:55:00,gfd,47.40
2022-12-04T02:57:00,gfd,48.00
2022-12-04T02:58:00,gfd,16.80
2022-12-04T03:00:00,gfd,43.20
2022-12-04T03:02:00,gfd,48.00
2022-12-04T03:04:00,gfd,43.20
2022-12-04T03:06:00,gfd,38.39
2022-12-04T03:08:00,gfd,39.01
2022-12-04T03:10:00,gfd,43.20
2022-12-04T03:12:00,gfd,38.99
2022-12-04T03:14:00,gfd,39.01
2022-12-04T03:15:00,gfd,17.40
2022-12-04T03:17:00,gfd,38.39
2022-12-04T03:18:00,gfd,21.61
2022-12-04T03:20:00,gfd,38.99
2022-12-04T03:21:00,gfd,21.61
2022-12-04T03:23:00,gfd,38.99
2022-12-04T03:25:00,gfd,38.99
2022-12-04T03:26:00,gfd,21.61
2022-12-04T03:28:00,gfd,38.99
2022-12-04T03:29:00,gfd,21.61
2022-12-04T03:31:00,gfd,38.39
2022-12-04T03:33:00,gfd,39.01
2022-12-04T03:35:00,gfd,47.40
2022-12-04T03:37:00,gfd,38.99
2022-12-04T03:39:00,gfd,38.99
2022-12-04T03:40:00,gfd,21.61
2022-12-04T03:42:00,gfd,38.99
2022-12-04T03:43:00,gfd,17.40
2022-12-04T03:45:00,gfd,38.41
2022-12-04T03:47:00,gfd,38.99
2022-12-04T03:49:00,gfd,38.99
2022-12-04T03:51:00,gfd,39.01
2022-12-04T03:53:00,gfd,38.99
2022-12-04T03:55:00,gfd,38.41
2022-12-04T03:57:00,gfd,34.79
2022-12-04T03:59:00,gfd,39.01
2022-12-04T04:01:00,gfd,38.99
2022-12-04T04:03:00,gfd,38.41
2022-12-04T04:05:00,gfd,38.99
2022-12-04T04:07:00,gfd,38.99
2022-12-04T04:09:00,gfd,39.01
2022-12-04T04:11:00,gfd,43.20
2022-12-04T04:13:00,gfd,43.20
2022-12-04T04:15:00,gfd,38.99
2022-12-04T04:17:00,gfd,43.20
2022-12-04T04:19:00,gfd,38.41
2022-12-04T04:21:00,gfd,38.99
2022-12-04T04:23:00,gfd,43.20
2022-12-04T04:25:00,gfd,39.01
2022-12-04T04:27:00,gfd,43.20
2022-12-04T04:29:00,gfd,38.99
2022-12-04T04:30:00,gfd,21.61
2022-12-04T04:32:00,gfd,38.99
2022-12-04T04:33:00,gfd,21.61
2022-12-04T04:35:00,gfd,34.20
2022-12-04T04:36:00,gfd,21.59
2022-12-04T04:38:00,gfd,34.80
2022-12-04T04:40:00,gfd,38.99
2022-12-04T04:42:00,gfd,34.20
2022-12-04T04:44:00,gfd,38.99
2022-12-04T04:46:00,gfd,39.01
2022-12-04T04:47:00,gfd,17.40
2022-12-04T04:49:00,gfd,38.39
2022-12-04T04:51:00,gfd,38.99
2022-12-04T04:52:00,gfd,21.61
2022-12-04T04:54:00,gfd,38.99
2022-12-04T04:56:00,gfd,39.01
2022-12-04T04:58:00,gfd,38.99
2022-12-04T05:00:00,gfd,43.20
2022-12-04T05:01:00,gfd,16.80
2022-12-04T05:03:00,gfd,39.01
2022-12-04T05:05:00,gfd,38.99
2022-12-04T05:06:00,gfd,21.61
2022-12-04T05:08:00,gfd,34.79
2022-12-04T05:10:00,gfd,38.41
2022-12-04T05:11:00,gfd,17.40
2022-12-04T05:13:00,gfd,34.79
2022-12-04T05:15:00,gfd,39.01
2022-12-04T05:16:00,gfd,16.79
2022-12-04T05:17:00,gfd,21.61
2022-12-04T05:19:00,gfd,34.80
2022-12-04T05:21:00,gfd,38.99
2022-12-04T05:23:00,gfd,39.01
2022-12-04T05:24:00,gfd,16.79
2022-12-04T05:26:00,gfd,39.01
2022-12-04T05:27:00,gfd,21.59
2022-12-04T05:29:00,gfd,34.80
2022-12-04T05:31:00,gfd,38.99
2022-12-04T05:33:00,gfd,38.41
2022-12-04T05:35:00,gfd,38.99
2022-12-04T05:36:00,gfd,17.40
2022-12-04T05:38:00,gfd,34.80
2022-12-04T05:40:00,gfd,38.39
2022-12-04T05:41:00,gfd,17.40
2022-12-04T05:43:00,gfd,34.80
2022-12-04T05:45:00,gfd,38.99
2022-12-04T05:47:00,gfd,34.20
2022-12-04T05:49:00,gfd,38.99
2022-12-04T05:51:00,gfd,39.01
2022-12-04T05:53:00,gfd,34.19
2022-12-04T05:55:00,gfd,39.01
2022-12-04T05:57:00,gfd,38.99
2022-12-04T05:59:00,gfd,34.80
2022-12-04T06:01:00,gfd,38.39
2022-12-04T06:03:00,gfd,34.80
2022-12-04T06:05:00,gfd,38.99
2022-12-04T06:07:00,gfd,39.01
2022-12-04T06:09:00,gfd,38.39
2022-12-04T06:11:00,gfd,34.80
2022-12-04T06:13:00,gfd,38.99
2022-12-04T06:15:00,gfd,34.20
2022-12-04T06:17:00,gfd,38.99
2022-12-04T06:19:00,gfd,34.80
2022-12-04T06:21:00,gfd,39.01
2022-12-04T06:23:00,gfd,34.19
2022-12-04T06:25:00,gfd,39.01
2022-12-04T06:26:00,gfd,21.59
2022-12-04T06:28:00,gfd,39.01
2022-12-04T06:29:00,gfd,17.39
2022-12-04T06:31:00,gfd,38.41
2022-12-04T06:33:00,gfd,38.99
2022-12-04T06:35:00,gfd,39.01
2022-12-04T06:36:00,gfd,17.40
2022-12-04T06:39:00,gfd,60.59
2022-12-04T06:40:00,gfd,16.80
2022-12-04T06:41:00,gfd,21.61
2022-12-04T06:42:00,gfd,17.40
2022-12-04T06:44:00,gfd,38.99
2022-12-04T06:46:00,gfd,39.01
2022-12-04T06:47:00,gfd,17.39
2022-12-04T06:49:00,gfd,38.41
2022-12-04T06:50:00,gfd,17.40
2022-12-04T06:52:00,gfd,38.99
2022-12-04T06:53:00,gfd,21.61
2022-12-04T06:55:00,gfd,38.99
2022-12-04T06:57:00,gfd,47.40
2022-12-04T06:59:00,gfd,38.99
2022-12-04T07:01:00,gfd,34.20
2022-12-04T07:02:00,gfd,21.61
2022-12-04T07:04:00,gfd,38.99
2022-12-04T07:05:00,gfd,17.40
2022-12-04T07:07:00,gfd,34.79
2022-12-04T07:09:00,gfd,38.41
2022-12-04T07:11:00,gfd,38.99
2022-12-04T07:13:00,gfd,39.01
2022-12-04T07:15:00,gfd,38.99
2022-12-04T07:16:00,gfd,17.40
2022-12-04T07:18:00,gfd,43.20
2022-12-04T07:20:00,gfd,60.00
2022-12-04T07:22:00,gfd,48.00
2022-12-04T07:24:00,gfd,51.59
2022-12-04T07:26:00,gfd,47.40
2022-12-04T07:28:00,gfd,47.40
2022-12-04T07:30:00,gfd,52.21
2022-12-04T07:31:00,gfd,25.80
2022-12-04T07:33:00,gfd,47.40
2022-12-04T07:34:00,gfd,25.80
2022-12-04T07:36:00,gfd,48.00
2022-12-04T07:38:00,gfd,47.40
2022-12-04T07:39:00,gfd,25.80
2022-12-04T07:41:00,gfd,51.61
2022-12-04T07:43:00,gfd,47.99
2022-12-04T07:44:00,gfd,25.81
2022-12-04T07:46:00,gfd,47.39
2022-12-04T07:47:00,gfd,25.81
2022-12-04T07:49:00,gfd,47.40
2022-12-04T07:50:00,gfd,26.40
2022-12-04T07:52:00,gfd,47.40
2022-12-04T07:53:00,gfd,25.80
2022-12-04T07:55:00,gfd,43.20
2022-12-04T07:56:00,gfd,21.61
2022-12-04T07:58:00,gfd,47.39
2022-12-04T08:00:00,gfd,43.21
2022-12-04T08:02:00,gfd,52.19
2022-12-04T08:04:00,gfd,47.40
2022-12-04T08:06:00,gfd,47.40
2022-12-04T08:07:00,gfd,21.59
2022-12-04T08:09:00,gfd,47.40
2022-12-04T08:10:00,gfd,21.61
2022-12-04T08:11:00,gfd,25.80
2022-12-04T08:13:00,gfd,52.21
2022-12-04T08:14:00,gfd,21.59
2022-12-04T08:15:00,gfd,21.61
2022-12-04T08:17:00,gfd,51.59
2022-12-04T08:18:00,gfd,21.61
2022-12-04T08:20:00,gfd,38.99
2022-12-04T08:22:00,gfd,43.20
2022-12-04T08:24:00,gfd,47.40
2022-12-04T08:26:00,gfd,47.40
2022-12-04T08:27:00,gfd,21.61
2022-12-04T08:29:00,gfd,43.20
2022-12-04T08:31:00,gfd,43.20
2022-12-04T08:32:00,gfd,26.40
2022-12-04T08:34:00,gfd,43.20
2022-12-04T08:37:00,gfd,64.80
2022-12-04T08:39:00,gfd,47.40
2022-12-04T08:41:00,gfd,43.20
2022-12-04T08:43:00,gfd,43.20
2022-12-04T08:45:00,gfd,51.59
2022-12-04T08:47:00,gfd,52.21
2022-12-04T08:48:00,gfd,25.80
2022-12-04T08:50:00,gfd,51.61
2022-12-04T08:51:00,gfd,25.80
2022-12-04T08:53:00,gfd,52.21
2022-12-04T08:55:00,gfd,51.59
2022-12-04T08:56:00,gfd,25.80
2022-12-04T08:58:00,gfd,52.21
2022-12-04T09:00:00,gfd,51.61
2022-12-04T09:01:00,gfd,25.80
2022-12-04T09:03:00,gfd,52.19
2022-12-04T09:05:00,gfd,55.81
2022-12-04T09:07:00,gfd,52.19
2022-12-04T09:09:00,gfd,51.61
2022-12-04T09:11:00,gfd,52.19
2022-12-04T09:13:00,gfd,47.40
2022-12-04T09:15:00,gfd,51.61
2022-12-04T09:17:00,gfd,47.39
2022-12-04T09:18:00,gfd,21.61
2022-12-04T09:20:00,gfd,48.00
2022-12-04T09:21:00,gfd,21.59
2022-12-04T09:23:00,gfd,51.61
2022-12-04T09:25:00,gfd,47.40
2022-12-04T09:26:00,gfd,25.80
2022-12-04T09:28:00,gfd,43.20
2022-12-04T09:30:00,gfd,48.00
2022-12-04T09:31:00,gfd,25.80
2022-12-04T09:33:00,gfd,43.20
2022-12-04T09:35:00,gfd,43.20
2022-12-04T09:37:00,gfd,47.40
2022-12-04T09:39:00,gfd,47.40
2022-12-04T09:41:00,gfd,47.40
2022-12-04T09:42:00,gfd,21.61
2022-12-04T09:44:00,gfd,43.20
2022-12-04T09:46:00,gfd,43.20
2022-12-04T09:48:00,gfd,48.00
2022-12-04T09:49:00,gfd,21.59
2022-12-04T09:51:00,gfd,47.40
2022-12-04T09:53:00,gfd,43.20
2022-12-04T09:54:00,gfd,25.80
2022-12-04T09:55:00,gfd,21.61
2022-12-04T09:57:00,gfd,51.61
2022-12-04T09:59:00,gfd,47.99
2022-12-04T10:00:00,gfd,21.61
2022-12-04T10:02:00,gfd,55.80
2022-12-04T10:04:00,gfd,47.40
2022-12-04T10:05:00,gfd,21.61
2022-12-04T10:07:00,gfd,47.99
2022-12-04T10:08:00,gfd,25.81
2022-12-04T10:10:00,gfd,47.39
2022-12-04T10:12:00,gfd,47.40
2022-12-04T10:14:00,gfd,47.40
2022-12-04T10:15:00,gfd,21.61
2022-12-04T10:17:00,gfd,52.19
2022-12-04T10:19:00,gfd,47.40
2022-12-04T10:21:00,gfd,47.40
2022-12-04T10:23:00,gfd,47.40
2022-12-04T10:25:00,gfd,52.19
2022-12-04T10:27:00,gfd,47.40
2022-12-04T10:28:00,gfd,25.80
2022-12-04T10:30:00,gfd,52.21
2022-12-04T10:31:00,gfd,25.80
2022-12-04T10:33:00,gfd,43.20
2022-12-04T10:35:00,gfd,43.20
2022-12-04T10:37:00,gfd,47.40
2022-12-04T10:38:00,gfd,25.81
2022-12-04T10:40:00,gfd,38.99
2022-12-04T10:41:00,gfd,21.61
2022-12-04T10:43:00,gfd,51.59
2022-12-04T10:45:00,gfd,48.00
2022-12-04T10:46:00,gfd,21.59
2022-12-04T10:48:00,gfd,38.41
2022-12-04T10:50:00,gfd,43.20
2022-12-04T10:52:00,gfd,38.99
2022-12-04T10:54:00,gfd,39.01
2022-12-04T10:56:00,gfd,47.40
2022-12-04T10:57:00,gfd,47.40
2022-12-04T10:58:00,gfd,21.59
2022-12-04T10:59:00,gfd,39.01
2022-12-04T11:01:00,gfd,38.99
2022-12-04T11:03:00,gfd,38.99
2022-12-04T11:05:00,gfd,43.21
2022-12-04T11:07:00,gfd,38.39
2022-12-04T11:09:00,gfd,48.00
2022-12-04T11:11:00,gfd,47.40
2022-12-04T11:12:00,gfd,21.59
2022-12-04T11:14:00,gfd,47.40
2022-12-04T11:16:00,gfd,43.20
2022-12-04T11:17:00,gfd,17.40
2022-12-04T11:19:00,gfd,43.20
2022-12-04T11:21:00,gfd,43.20
2022-12-04T11:23:00,gfd,47.40
2022-12-04T11:24:00,gfd,17.40
2022-12-04T11:25:00,gfd,25.80
2022-12-04T11:27:00,gfd,39.01
2022-12-04T11:29:00,gfd,43.20
2022-12-04T11:31:00,gfd,38.99
2022-12-04T11:33:00,gfd,43.20
2022-12-04T11:35:00,gfd,43.20
2022-12-04T11:37:00,gfd,51.61
2022-12-04T11:39:00,gfd,47.40
2022-12-04T11:41:00,gfd,56.40
2022-12-04T11:43:00,gfd,51.61
2022-12-04T11:45:00,gfd,52.19
2022-12-04T11:46:00,gfd,25.80
2022-12-04T11:48:00,gfd,55.81
2022-12-04T11:50:00,gfd,60.60
2022-12-04T11:51:00,gfd,30.60
2022-12-04T11:53:00,gfd,55.80
2022-12-04T11:55:00,gfd,52.19
2022-12-04T11:57:00,gfd,55.81
2022-12-04T11:59:00,gfd,52.19
2022-12-04T12:01:00,gfd,51.61
2022-12-04T12:02:00,gfd,25.80
2022-12-04T12:03:00,gfd,25.80
2022-12-04T12:05:00,gfd,52.21
2022-12-04T12:07:00,gfd,43.20
2022-12-04T12:08:00,gfd,21.59
2022-12-04T12:10:00,gfd,47.40
2022-12-04T12:12:00,gfd,47.40
2022-12-04T12:14:00,gfd,60.60
2022-12-04T12:16:00,gfd,56.40
2022-12-04T12:17:00,gfd,25.81
2022-12-04T12:19:00,gfd,60.60
2022-12-04T12:20:00,gfd,25.80
2022-12-04T12:22:00,gfd,51.59
2022-12-04T12:24:00,gfd,60.60
2022-12-04T12:26:00,gfd,56.41
2022-12-04T12:28:00,gfd,60.00
2022-12-04T12:30:00,gfd,52.19
2022-12-04T12:32:00,gfd,55.80
2022-12-04T12:33:00,gfd,26.41
2022-12-04T12:35:00,gfd,60.00
2022-12-04T12:37:00,gfd,56.40
2022-12-04T12:39:00,gfd,60.60
2022-12-04T12:40:00,gfd,30.00
2022-12-04T12:42:00,gfd,56.40
2022-12-04T12:44:00,gfd,60.60
2022-12-04T12:46:00,gfd,60.00
2022-12-04T12:48:00,gfd,56.40
2022-12-04T12:50:00,gfd,60.60
2022-12-04T12:51:00,gfd,25.81
2022-12-04T12:53:00,gfd,56.40
2022-12-04T12:55:00,gfd,55.80
2022-12-04T12:56:00,gfd,21.61
2022-12-04T12:58:00,gfd,56.40
2022-12-04T13:00:00,gfd,51.59
2022-12-04T13:02:00,gfd,56.41
2022-12-04T13:04:00,gfd,51.59
2022-12-04T13:06:00,gfd,56.40
2022-12-04T13:07:00,gfd,25.81
2022-12-04T13:09:00,gfd,47.40
2022-12-04T13:11:00,gfd,52.19
2022-12-04T13:13:00,gfd,43.20
2022-12-04T13:14:00,gfd,21.61
2022-12-04T13:16:00,gfd,47.40
2022-12-04T13:17:00,gfd,21.59
2022-12-04T13:19:00,gfd,55.80
2022-12-04T13:21:00,gfd,52.21
2022-12-04T13:23:00,gfd,55.80
2022-12-04T13:25:00,gfd,60.60
2022-12-04T13:27:00,gfd,56.40
2022-12-04T13:28:00,gfd,25.81
2022-12-04T13:30:00,gfd,56.40
2022-12-04T13:32:00,gfd,51.61
2022-12-04T13:33:00,gfd,25.80
2022-12-04T13:35:00,gfd,52.19
2022-12-04T13:37:00,gfd,51.61
2022-12-04T13:39:00,gfd,64.80
2022-12-04T13:41:00,gfd,60.60
2022-12-04T13:43:00,gfd,60.59
2022-12-04T13:45:00,gfd,69.01
2022-12-04T13:46:00,gfd,34.20
2022-12-04T13:48:00,gfd,60.60
2022-12-04T13:49:00,gfd,30.60
2022-12-04T13:51:00,gfd,60.00
2022-12-04T13:53:00,gfd,52.19
2022-12-04T13:55:00,gfd,60.60
2022-12-04T13:57:00,gfd,55.80
2022-12-04T13:58:00,gfd,25.81
2022-12-04T14:00:00,gfd,56.40
2022-12-04T14:01:00,gfd,34.79
2022-12-04T14:02:00,gfd,25.81
2022-12-04T14:04:00,gfd,51.59
2022-12-04T14:06:00,gfd,60.60
2022-12-04T14:07:00,gfd,30.00
2022-12-04T14:09:00,gfd,56.41
2022-12-04T14:11:00,gfd,60.59
2022-12-04T14:13:00,gfd,51.61
2022-12-04T14:15:00,gfd,60.60
2022-12-04T14:17:00,gfd,56.40
2022-12-04T14:19:00,gfd,64.80
2022-12-04T14:21:00,gfd,60.00
2022-12-04T14:23:00,gfd,60.60
2022-12-04T14:25:00,gfd,60.60
2022-12-04T14:27:00,gfd,60.60
2022-12-04T14:29:00,gfd,64.79
2022-12-04T14:31:00,gfd,60.60
2022-12-04T14:33:00,gfd,64.80
2022-12-04T14:35:00,gfd,55.80
2022-12-04T14:37:00,gfd,52.21
2022-12-04T14:39:00,gfd,47.40
2022-12-04T14:41:00,gfd,51.59
2022-12-04T14:43:00,gfd,47.40
2022-12-04T14:45:00,gfd,60.60
2022-12-04T14:47:00,gfd,64.80
2022-12-04T14:48:00,gfd,64.80
2022-12-04T14:49:00,gfd,56.40
2022-12-04T14:51:00,gfd,51.61
2022-12-04T14:53:00,gfd,64.79
2022-12-04T14:54:00,gfd,30.60
2022-12-04T14:56:00,gfd,60.00
2022-12-04T14:58:00,gfd,52.21
2022-12-04T15:00:00,gfd,64.79
2022-12-04T15:02:00,gfd,55.81
2022-12-04T15:04:00,gfd,56.40
2022-12-04T15:06:00,gfd,60.60
2022-12-04T15:08:00,gfd,47.40
2022-12-04T15:09:00,gfd,30.00
2022-12-04T15:11:00,gfd,52.19
2022-12-04T15:13:00,gfd,47.40
2022-12-04T15:15:00,gfd,47.40
2022-12-04T15:16:00,gfd,21.61
2022-12-04T15:18:00,gfd,47.39
2022-12-04T15:19:00,gfd,21.61
2022-12-04T15:21:00,gfd,52.19
2022-12-04T15:23:00,gfd,55.81
2022-12-04T15:25:00,gfd,60.60
2022-12-04T15:27:00,gfd,56.40
2022-12-04T15:29:00,gfd,60.60
2022-12-04T15:30:00,gfd,25.80
2022-12-04T15:31:00,gfd,25.80
2022-12-04T15:33:00,gfd,51.61
2022-12-04T15:34:00,gfd,21.61
2022-12-04T15:36:00,gfd,47.99
2022-12-04T15:38:00,gfd,43.20
2022-12-04T15:39:00,gfd,21.61
2022-12-04T15:41:00,gfd,51.61
2022-12-04T15:43:00,gfd,47.39
2022-12-04T15:45:00,gfd,47.40
2022-12-04T15:47:00,gfd,48.00
2022-12-04T15:49:00,gfd,43.20
2022-12-04T15:51:00,gfd,51.61
2022-12-04T15:52:00,gfd,21.59
2022-12-04T15:54:00,gfd,47.40
2022-12-04T15:56:00,gfd,47.40
2022-12-04T15:58:00,gfd,48.00
2022-12-04T16:00:00,gfd,47.40
2022-12-04T16:01:00,gfd,25.80
2022-12-04T16:03:00,gfd,51.59
2022-12-04T16:04:00,gfd,26.41
2022-12-04T16:06:00,gfd,47.40
2022-12-04T16:08:00,gfd,47.39
2022-12-04T16:10:00,gfd,51.61
2022-12-04T16:12:00,gfd,48.00
2022-12-04T16:14:00,gfd,43.20
2022-12-04T16:16:00,gfd,51.59
2022-12-04T16:18:00,gfd,51.61
2022-12-04T16:20:00,gfd,60.60
2022-12-04T16:21:00,gfd,34.80
2022-12-04T16:23:00,gfd,55.80
2022-12-04T16:25:00,gfd,64.80
2022-12-04T16:27:00,gfd,47.99
2022-12-04T16:29:00,gfd,51.61
2022-12-04T16:31:00,gfd,60.60
2022-12-04T16:33:00,gfd,55.80
2022-12-04T16:34:00,gfd,30.60
2022-12-04T16:36:00,gfd,64.80
2022-12-04T16:38:00,gfd,60.60
2022-12-04T16:40:00,gfd,55.80
2022-12-04T16:42:00,gfd,60.60
2022-12-04T16:44:00,gfd,56.40
2022-12-04T16:46:00,gfd,55.81
2022-12-04T16:48:00,gfd,64.79
2022-12-04T16:50:00,gfd,56.40
2022-12-04T16:51:00,gfd,30.00
2022-12-04T16:53:00,gfd,64.80
2022-12-04T16:55:00,gfd,60.60
2022-12-04T16:57:00,gfd,73.20
2022-12-04T16:59:00,gfd,69.61
2022-12-04T17:01:00,gfd,68.99
2022-12-04T17:03:00,gfd,60.60
2022-12-04T17:05:00,gfd,64.80
2022-12-04T17:07:00,gfd,64.79
2022-12-04T17:09:00,gfd,64.80
2022-12-04T17:11:00,gfd,64.80
2022-12-04T17:12:00,gfd,34.19
2022-12-04T17:14:00,gfd,64.80
2022-12-04T17:16:00,gfd,60.60
2022-12-04T17:18:00,gfd,56.40
2022-12-04T17:20:00,gfd,60.00
2022-12-04T17:22:00,gfd,56.41
2022-12-04T17:24:00,gfd,56.40
2022-12-04T17:26:00,gfd,60.00
2022-12-04T17:27:00,gfd,30.60
2022-12-04T17:28:00,gfd,25.80
2022-12-04T17:30:00,gfd,60.60
2022-12-04T17:32:00,gfd,55.80
2022-12-04T17:34:00,gfd,56.40
2022-12-04T17:35:00,gfd,30.00
2022-12-04T17:37:00,gfd,56.41
2022-12-04T17:38:00,gfd,25.80
2022-12-04T17:40:00,gfd,56.40
2022-12-04T17:42:00,gfd,60.60
2022-12-04T17:44:00,gfd,51.61
2022-12-04T17:46:00,gfd,51.59
2022-12-04T17:48:00,gfd,52.21
2022-12-04T17:49:00,gfd,25.80
2022-12-04T17:51:00,gfd,60.60
2022-12-04T17:52:00,gfd,21.61
2022-12-04T17:54:00,gfd,51.59
2022-12-04T17:55:00,gfd,25.80
2022-12-04T17:56:00,gfd,21.61
2022-12-04T17:58:00,gfd,56.40
2022-12-04T18:00:00,gfd,56.41
2022-12-04T18:02:00,gfd,64.79
2022-12-04T18:04:00,gfd,55.80
2022-12-04T18:05:00,gfd,25.81
2022-12-04T18:07:00,gfd,64.79
2022-12-04T18:08:00,gfd,26.41
2022-12-04T18:10:00,gfd,55.80
2022-12-04T18:12:00,gfd,56.40
2022-12-04T18:14:00,gfd,55.80
2022-12-04T18:15:00,gfd,26.41
2022-12-04T18:16:00,gfd,25.80
2022-12-04T18:18:00,gfd,55.80
2022-12-04T18:20:00,gfd,56.41
2022-12-04T18:21:00,gfd,25.80
2022-12-04T18:23:00,gfd,56.40
2022-12-04T18:24:00,gfd,25.80
2022-12-04T18:26:00,gfd,51.61
2022-12-04T18:28:00,gfd,56.40
2022-12-04T18:30:00,gfd,64.80
2022-12-04T18:32:00,gfd,56.40
2022-12-04T18:34:00,gfd,55.80
2022-12-04T18:35:00,gfd,34.80
2022-12-04T18:37:00,gfd,47.40
2022-12-04T18:39:00,gfd,51.59
2022-12-04T18:41:00,gfd,52.21
2022-12-04T18:42:00,gfd,25.80
2022-12-04T18:44:00,gfd,56.40
2022-12-04T18:46:00,gfd,51.61
2022-12-04T18:48:00,gfd,56.40
2022-12-04T18:50:00,gfd,51.61
2022-12-04T18:52:00,gfd,51.59
2022-12-04T18:53:00,gfd,26.41
2022-12-04T18:55:00,gfd,47.39
2022-12-04T18:57:00,gfd,47.40
2022-12-04T18:59:00,gfd,47.40
2022-12-04T19:01:00,gfd,43.20
2022-12-04T19:03:00,gfd,47.40
2022-12-04T19:04:00,gfd,21.61
2022-12-04T19:06:00,gfd,52.19
2022-12-04T19:08:00,gfd,47.40
2022-12-04T19:10:00,gfd,43.20
2022-12-04T19:12:00,gfd,47.40
2022-12-04T19:14:00,gfd,56.40
2022-12-04T19:16:00,gfd,55.80
2022-12-04T19:18:00,gfd,52.21
2022-12-04T19:20:00,gfd,55.80
2022-12-04T19:21:00,gfd,30.60
2022-12-04T19:23:00,gfd,73.20
2022-12-04T19:25:00,gfd,69.01
2022-12-04T19:27:00,gfd,64.79
2022-12-04T19:29:00,gfd,60.60
2022-12-04T19:31:00,gfd,69.01
