#datetime,building,power
2022-06-10T00:01:00,atb,33.59
2022-06-10T00:03:00,atb,28.80
2022-06-10T00:05:00,atb,31.20
2022-06-10T00:07:00,atb,31.20
2022-06-10T00:09:00,atb,28.80
2022-06-10T00:11:00,atb,28.80
2022-06-10T00:12:00,atb,14.40
2022-06-10T00:14:00,atb,31.20
2022-06-10T00:16:00,atb,31.20
2022-06-10T00:18:00,atb,31.20
2022-06-10T00:20:00,atb,28.80
2022-06-10T00:22:00,atb,31.20
2022-06-10T00:23:00,atb,14.40
2022-06-10T00:24:00,atb,14.40
2022-06-10T00:27:00,atb,31.20
2022-06-10T00:28:00,atb,33.60
2022-06-10T00:30:00,atb,31.20
2022-06-10T00:32:00,atb,33.60
2022-06-10T00:33:00,atb,16.79
2022-06-10T00:35:00,atb,31.20
2022-06-10T00:36:00,atb,16.80
2022-06-10T00:38:00,atb,31.20
2022-06-10T00:40:00,atb,38.41
2022-06-10T00:42:00,atb,28.80
2022-06-10T00:44:00,atb,31.20
2022-06-10T00:46:00,atb,40.80
2022-06-10T00:48:00,atb,52.79
2022-06-10T00:50:00,atb,33.60
2022-06-10T00:52:00,atb,33.60
2022-06-10T00:53:00,atb,16.80
2022-06-10T00:55:00,atb,31.20
2022-06-10T00:56:00,atb,23.99
2022-06-10T00:58:00,atb,52.81
2022-06-10T01:00:00,atb,55.20
2022-06-10T01:01:00,atb,26.40
2022-06-10T01:03:00,atb,40.80
2022-06-10T01:04:00,atb,14.40
2022-06-10T01:06:00,atb,31.20
2022-06-10T01:08:00,atb,31.20
2022-06-10T01:10:00,atb,31.20
2022-06-10T01:12:00,atb,33.60
2022-06-10T01:14:00,atb,31.20
2022-06-10T01:16:00,atb,31.20
2022-06-10T01:18:00,atb,31.20
2022-06-10T01:20:00,atb,31.20
2022-06-10T01:22:00,atb,31.20
2022-06-10T01:24:00,atb,28.80
2022-06-10T01:25:00,atb,16.80
2022-06-10T01:27:00,atb,31.19
2022-06-10T01:29:00,atb,31.20
2022-06-10T01:31:00,atb,28.80
2022-06-10T01:33:00,atb,31.20
2022-06-10T01:35:00,atb,33.60
2022-06-10T01:37:00,atb,31.20
2022-06-10T01:39:00,atb,31.20
2022-06-10T01:41:00,atb,31.20
2022-06-10T01:43:00,atb,31.20
2022-06-10T01:45:00,atb,31.20
2022-06-10T01:47:00,atb,52.79
2022-06-10T01:49:00,atb,43.20
2022-06-10T01:51:00,atb,28.80
2022-06-10T01:53:00,atb,45.60
2022-06-10T01:55:00,atb,55.21
2022-06-10T01:57:00,atb,52.79
2022-06-10T01:59:00,atb,28.80
2022-06-10T02:01:00,atb,31.20
2022-06-10T02:03:00,atb,31.20
2022-06-10T02:05:00,atb,28.80
2022-06-10T02:07:00,atb,31.20
2022-06-10T02:08:00,atb,14.40
2022-06-10T02:10:00,atb,28.80
2022-06-10T02:12:00,atb,28.80
2022-06-10T02:14:00,atb,28.80
2022-06-10T02:16:00,atb,31.20
2022-06-10T02:18:00,atb,31.20
2022-06-10T02:20:00,atb,31.20
2022-06-10T02:22:00,atb,31.20
2022-06-10T02:23:00,atb,16.80
2022-06-10T02:24:00,atb,16.80
2022-06-10T02:26:00,atb,31.20
2022-06-10T02:27:00,atb,14.40
2022-06-10T02:29:00,atb,31.20
2022-06-10T02:30:00,atb,16.80
2022-06-10T02:31:00,atb,14.40
2022-06-10T02:33:00,atb,31.20
2022-06-10T02:35:00,atb,31.19
2022-06-10T02:37:00,atb,31.20
2022-06-10T02:38:00,atb,16.80
2022-06-10T02:40:00,atb,31.20
2022-06-10T02:42:00,atb,31.20
2022-06-10T02:44:00,atb,31.20
2022-06-10T02:45:00,atb,16.80
2022-06-10T02:47:00,atb,31.20
2022-06-10T02:49:00,atb,31.20
2022-06-10T02:51:00,atb,28.80
2022-06-10T02:52:00,atb,16.80
2022-06-10T02:54:00,atb,28.80
2022-06-10T02:55:00,atb,14.40
2022-06-10T02:57:00,atb,31.20
2022-06-10T02:59:00,atb,28.80
2022-06-10T03:01:00,atb,28.80
2022-06-10T03:03:00,atb,31.20
2022-06-10T03:04:00,atb,14.40
2022-06-10T03:06:00,atb,28.80
2022-06-10T03:07:00,atb,14.40
2022-06-10T03:09:00,atb,31.20
2022-06-10T03:10:00,atb,16.80
2022-06-10T03:12:00,atb,28.80
2022-06-10T03:13:00,atb,16.80
2022-06-10T03:15:00,atb,28.80
2022-06-10T03:17:00,atb,31.20
2022-06-10T03:19:00,atb,28.80
2022-06-10T03:20:00,atb,14.40
2022-06-10T03:22:00,atb,31.20
2022-06-10T03:24:00,atb,31.20
2022-06-10T03:26:00,atb,31.20
2022-06-10T03:28:00,atb,28.80
2022-06-10T03:30:00,atb,31.20
2022-06-10T03:31:00,atb,14.40
2022-06-10T03:32:00,atb,14.40
2022-06-10T03:34:00,atb,31.20
2022-06-10T03:36:00,atb,31.20
2022-06-10T03:38:00,atb,31.19
2022-06-10T03:40:00,atb,31.20
2022-06-10T03:41:00,atb,14.40
2022-06-10T03:42:00,atb,16.80
2022-06-10T03:44:00,atb,28.80
2022-06-10T03:45:00,atb,16.80
2022-06-10T03:47:00,atb,28.80
2022-06-10T03:49:00,atb,28.80
2022-06-10T03:51:00,atb,31.20
2022-06-10T03:53:00,atb,28.80
2022-06-10T03:55:00,atb,31.20
2022-06-10T03:56:00,atb,14.40
2022-06-10T03:58:00,atb,31.20
2022-06-10T04:00:00,atb,28.80
2022-06-10T04:02:00,atb,28.80
2022-06-10T04:04:00,atb,31.20
2022-06-10T04:05:00,atb,14.40
2022-06-10T04:07:00,atb,31.20
2022-06-10T04:09:00,atb,31.20
2022-06-10T04:10:00,atb,14.40
2022-06-10T04:12:00,atb,28.80
2022-06-10T04:14:00,atb,28.80
2022-06-10T04:15:00,atb,14.41
2022-06-10T04:17:00,atb,31.19
2022-06-10T04:18:00,atb,14.40
2022-06-10T04:20:00,atb,28.81
2022-06-10T04:21:00,atb,14.40
2022-06-10T04:23:00,atb,31.20
2022-06-10T04:25:00,atb,28.80
2022-06-10T04:27:00,atb,28.80
2022-06-10T04:28:00,atb,14.40
2022-06-10T04:30:00,atb,28.80
2022-06-10T04:32:00,atb,31.20
2022-06-10T04:34:00,atb,28.80
2022-06-10T04:35:00,atb,14.40
2022-06-10T04:37:00,atb,31.20
2022-06-10T04:39:00,atb,31.20
2022-06-10T04:41:00,atb,31.20
2022-06-10T04:43:00,atb,31.20
2022-06-10T04:45:00,atb,28.80
2022-06-10T04:47:00,atb,43.20
2022-06-10T04:49:00,atb,52.79
2022-06-10T04:51:00,atb,36.01
2022-06-10T04:53:00,atb,31.20
2022-06-10T04:55:00,atb,28.80
2022-06-10T04:57:00,atb,45.60
2022-06-10T04:58:00,atb,26.40
2022-06-10T05:00:00,atb,52.79
2022-06-10T05:02:00,atb,38.41
2022-06-10T05:03:00,atb,14.40
2022-06-10T05:05:00,atb,26.40
2022-06-10T05:06:00,atb,14.40
2022-06-10T05:08:00,atb,26.40
2022-06-10T05:09:00,atb,14.41
2022-06-10T05:10:00,atb,14.40
2022-06-10T05:12:00,atb,26.40
2022-06-10T05:14:00,atb,28.80
2022-06-10T05:15:00,atb,14.40
2022-06-10T05:17:00,atb,28.80
2022-06-10T05:19:00,atb,28.80
2022-06-10T05:21:00,atb,28.80
2022-06-10T05:23:00,atb,28.80
2022-06-10T05:24:00,atb,14.40
2022-06-10T05:26:00,atb,28.80
2022-06-10T05:28:00,atb,28.80
2022-06-10T05:30:00,atb,31.20
2022-06-10T05:31:00,atb,14.40
2022-06-10T05:33:00,atb,31.20
2022-06-10T05:35:00,atb,28.80
2022-06-10T05:37:00,atb,31.20
2022-06-10T05:38:00,atb,14.40
2022-06-10T05:40:00,atb,28.80
2022-06-10T05:42:00,atb,31.20
2022-06-10T05:44:00,atb,55.21
2022-06-10T05:45:00,atb,28.80
2022-06-10T05:47:00,atb,45.60
2022-06-10T05:49:00,atb,28.80
2022-06-10T05:51:00,atb,28.80
2022-06-10T05:53:00,atb,28.80
2022-06-10T05:55:00,atb,28.80
2022-06-10T05:57:00,atb,28.80
2022-06-10T05:59:00,atb,28.80
2022-06-10T06:01:00,atb,31.20
2022-06-10T06:02:00,atb,14.40
2022-06-10T06:03:00,atb,14.40
2022-06-10T06:05:00,atb,33.60
2022-06-10T06:06:00,atb,16.80
2022-06-10T06:08:00,atb,31.20
2022-06-10T06:10:00,atb,28.80
2022-06-10T06:11:00,atb,16.80
2022-06-10T06:12:00,atb,14.40
2022-06-10T06:14:00,atb,28.80
2022-06-10T06:15:00,atb,14.40
2022-06-10T06:17:00,atb,28.80
2022-06-10T06:18:00,atb,14.40
2022-06-10T06:20:00,atb,28.80
2022-06-10T06:22:00,atb,26.40
2022-06-10T06:23:00,atb,14.40
2022-06-10T06:24:00,atb,14.40
2022-06-10T06:26:00,atb,26.41
2022-06-10T06:28:00,atb,26.40
2022-06-10T06:29:00,atb,14.40
2022-06-10T06:31:00,atb,26.40
2022-06-10T06:33:00,atb,28.80
2022-06-10T06:34:00,atb,12.00
2022-06-10T06:35:00,atb,14.40
2022-06-10T06:37:00,atb,28.81
2022-06-10T06:38:00,atb,14.40
2022-06-10T06:40:00,atb,26.40
2022-06-10T06:42:00,atb,28.80
2022-06-10T06:44:00,atb,26.40
2022-06-10T06:45:00,atb,14.40
2022-06-10T06:47:00,atb,28.80
2022-06-10T06:48:00,atb,14.40
2022-06-10T06:50:00,atb,26.41
2022-06-10T06:51:00,atb,14.40
2022-06-10T06:53:00,atb,26.40
2022-06-10T06:55:00,atb,28.80
2022-06-10T06:57:00,atb,28.80
2022-06-10T06:59:00,atb,31.20
2022-06-10T07:00:00,atb,12.00
2022-06-10T07:02:00,atb,28.80
2022-06-10T07:04:00,atb,31.20
2022-06-10T07:06:00,atb,28.80
2022-06-10T07:07:00,atb,14.40
2022-06-10T07:08:00,atb,14.40
2022-06-10T07:10:00,atb,31.20
2022-06-10T07:12:00,atb,31.20
2022-06-10T07:14:00,atb,31.20
2022-06-10T07:16:00,atb,28.80
2022-06-10T07:18:00,atb,31.20
2022-06-10T07:20:00,atb,28.80
2022-06-10T07:22:00,atb,33.60
2022-06-10T07:24:00,atb,33.60
2022-06-10T07:26:00,atb,33.59
2022-06-10T07:27:00,atb,16.80
2022-06-10T07:29:00,atb,31.20
2022-06-10T07:31:00,atb,33.60
2022-06-10T07:33:00,atb,28.80
2022-06-10T07:35:00,atb,31.20
2022-06-10T07:37:00,atb,31.20
2022-06-10T07:39:00,atb,57.60
2022-06-10T07:41:00,atb,52.81
2022-06-10T07:43:00,atb,31.19
2022-06-10T07:45:00,atb,33.60
2022-06-10T07:47:00,atb,33.60
2022-06-10T07:49:00,atb,33.60
2022-06-10T07:50:00,atb,19.19
2022-06-10T07:52:00,atb,31.20
2022-06-10T07:54:00,atb,31.20
2022-06-10T07:56:00,atb,33.60
2022-06-10T07:57:00,atb,14.40
2022-06-10T07:59:00,atb,36.01
2022-06-10T08:01:00,atb,35.99
2022-06-10T08:03:00,atb,33.60
2022-06-10T08:05:00,atb,31.20
2022-06-10T08:06:00,atb,14.40
2022-06-10T08:08:00,atb,28.80
2022-06-10T08:10:00,atb,31.20
2022-06-10T08:11:00,atb,14.40
2022-06-10T08:13:00,atb,28.80
2022-06-10T08:14:00,atb,16.80
2022-06-10T08:16:00,atb,31.20
2022-06-10T08:17:00,atb,14.40
2022-06-10T08:19:00,atb,48.00
2022-06-10T08:21:00,atb,55.20
2022-06-10T08:23:00,atb,55.20
2022-06-10T08:25:00,atb,38.41
2022-06-10T08:26:00,atb,19.20
2022-06-10T08:28:00,atb,35.99
2022-06-10T08:30:00,atb,33.60
2022-06-10T08:32:00,atb,40.80
2022-06-10T08:34:00,atb,48.00
2022-06-10T08:36:00,atb,50.41
2022-06-10T08:37:00,atb,16.80
2022-06-10T08:38:00,atb,16.79
2022-06-10T08:40:00,atb,28.80
2022-06-10T08:42:00,atb,33.60
2022-06-10T08:43:00,atb,14.40
2022-06-10T08:45:00,atb,40.81
2022-06-10T08:47:00,atb,31.19
2022-06-10T08:48:00,atb,21.61
2022-06-10T08:50:00,atb,62.40
2022-06-10T08:52:00,atb,57.60
2022-06-10T08:53:00,atb,21.61
2022-06-10T08:55:00,atb,31.20
2022-06-10T08:57:00,atb,35.99
2022-06-10T08:59:00,atb,33.60
2022-06-10T09:01:00,atb,31.20
2022-06-10T09:03:00,atb,31.20
2022-06-10T09:04:00,atb,16.80
2022-06-10T09:06:00,atb,33.59
2022-06-10T09:08:00,atb,33.60
2022-06-10T09:10:00,atb,28.80
2022-06-10T09:12:00,atb,31.20
2022-06-10T09:14:00,atb,31.20
2022-06-10T09:16:00,atb,28.80
2022-06-10T09:17:00,atb,14.40
2022-06-10T09:19:00,atb,31.20
2022-06-10T09:21:00,atb,31.20
2022-06-10T09:22:00,atb,14.40
2022-06-10T09:24:00,atb,31.20
2022-06-10T09:25:00,atb,14.40
2022-06-10T09:27:00,atb,31.20
2022-06-10T09:29:00,atb,31.20
2022-06-10T09:31:00,atb,31.20
2022-06-10T09:32:00,atb,14.40
2022-06-10T09:34:00,atb,31.20
2022-06-10T09:35:00,atb,16.80
2022-06-10T09:37:00,atb,31.20
2022-06-10T09:38:00,atb,14.40
2022-06-10T09:40:00,atb,31.19
2022-06-10T09:42:00,atb,31.20
2022-06-10T09:44:00,atb,33.60
2022-06-10T09:46:00,atb,31.20
2022-06-10T09:48:00,atb,31.20
2022-06-10T09:49:00,atb,16.80
2022-06-10T09:51:00,atb,33.60
2022-06-10T09:53:00,atb,31.20
2022-06-10T09:55:00,atb,31.19
2022-06-10T09:56:00,atb,16.80
2022-06-10T09:58:00,atb,31.20
2022-06-10T09:59:00,atb,14.40
2022-06-10T10:00:00,atb,14.40
2022-06-10T10:02:00,atb,31.20
2022-06-10T10:04:00,atb,31.20
2022-06-10T10:06:00,atb,55.21
2022-06-10T10:08:00,atb,55.20
2022-06-10T10:10:00,atb,45.60
2022-06-10T10:12:00,atb,28.80
2022-06-10T10:14:00,atb,31.20
2022-06-10T10:16:00,atb,31.20
2022-06-10T10:17:00,atb,14.40
2022-06-10T10:19:00,atb,31.20
2022-06-10T10:21:00,atb,33.59
2022-06-10T10:22:00,atb,16.80
2022-06-10T10:24:00,atb,33.60
2022-06-10T10:25:00,atb,16.80
2022-06-10T10:27:00,atb,33.60
2022-06-10T10:28:00,atb,16.80
2022-06-10T10:30:00,atb,33.59
2022-06-10T10:32:00,atb,33.60
2022-06-10T10:34:00,atb,33.60
2022-06-10T10:35:00,atb,16.80
2022-06-10T10:36:00,atb,16.80
2022-06-10T10:38:00,atb,33.59
2022-06-10T10:40:00,atb,31.20
2022-06-10T10:42:00,atb,36.01
2022-06-10T10:43:00,atb,14.40
2022-06-10T10:45:00,atb,50.41
2022-06-10T10:47:00,atb,52.79
2022-06-10T10:49:00,atb,33.60
2022-06-10T10:51:00,atb,40.80
2022-06-10T10:52:00,atb,16.80
2022-06-10T10:54:00,atb,62.40
2022-06-10T10:56:00,atb,57.60
2022-06-10T10:57:00,atb,28.80
2022-06-10T10:59:00,atb,48.00
2022-06-10T11:00:00,atb,21.59
2022-06-10T11:02:00,atb,33.60
2022-06-10T11:04:00,atb,33.60
2022-06-10T11:05:00,atb,19.20
2022-06-10T11:06:00,atb,16.80
2022-06-10T11:08:00,atb,33.59
2022-06-10T11:09:00,atb,16.80
2022-06-10T11:11:00,atb,38.41
2022-06-10T11:12:00,atb,19.19
2022-06-10T11:14:00,atb,33.60
2022-06-10T11:15:00,atb,16.80
2022-06-10T11:17:00,atb,31.20
2022-06-10T11:19:00,atb,33.60
2022-06-10T11:21:00,atb,35.99
2022-06-10T11:23:00,atb,31.20
2022-06-10T11:25:00,atb,33.60
2022-06-10T11:27:00,atb,31.20
2022-06-10T11:28:00,atb,16.80
2022-06-10T11:30:00,atb,31.20
2022-06-10T11:32:00,atb,28.80
2022-06-10T11:34:00,atb,31.20
2022-06-10T11:36:00,atb,28.80
2022-06-10T11:38:00,atb,31.20
2022-06-10T11:40:00,atb,35.99
2022-06-10T11:42:00,atb,36.01
2022-06-10T11:43:00,atb,16.80
2022-06-10T11:45:00,atb,31.20
2022-06-10T11:47:00,atb,31.20
2022-06-10T11:49:00,atb,38.39
2022-06-10T11:50:00,atb,14.40
2022-06-10T11:52:00,atb,33.60
2022-06-10T11:54:00,atb,35.99
2022-06-10T11:55:00,atb,14.40
2022-06-10T11:57:00,atb,31.20
2022-06-10T11:58:00,atb,16.80
2022-06-10T12:00:00,atb,36.01
2022-06-10T12:02:00,atb,31.20
2022-06-10T12:04:00,atb,31.20
2022-06-10T12:06:00,atb,33.59
2022-06-10T12:07:00,atb,14.41
2022-06-10T12:09:00,atb,35.99
2022-06-10T12:11:00,atb,43.20
2022-06-10T12:12:00,atb,26.40
2022-06-10T12:14:00,atb,48.00
2022-06-10T12:16:00,atb,55.21
2022-06-10T12:17:00,atb,28.80
2022-06-10T12:19:00,atb,52.79
2022-06-10T12:21:00,atb,62.40
2022-06-10T12:23:00,atb,40.80
2022-06-10T12:25:00,atb,38.41
2022-06-10T12:27:00,atb,38.39
2022-06-10T12:29:00,atb,38.41
2022-06-10T12:30:00,atb,16.79
2022-06-10T12:32:00,atb,31.20
2022-06-10T12:34:00,atb,31.20
2022-06-10T12:36:00,atb,33.60
2022-06-10T12:37:00,atb,14.40
2022-06-10T12:39:00,atb,33.60
2022-06-10T12:41:00,atb,31.20
2022-06-10T12:43:00,atb,31.20
2022-06-10T12:45:00,atb,35.99
2022-06-10T12:47:00,atb,31.20
2022-06-10T12:49:00,atb,28.80
2022-06-10T12:51:00,atb,31.20
2022-06-10T12:52:00,atb,14.40
2022-06-10T12:54:00,atb,31.20
2022-06-10T12:55:00,atb,19.20
2022-06-10T12:56:00,atb,19.20
2022-06-10T12:57:00,atb,38.39
2022-06-10T12:59:00,atb,36.01
2022-06-10T13:01:00,atb,33.60
2022-06-10T13:02:00,atb,16.80
2022-06-10T13:03:00,atb,16.79
2022-06-10T13:04:00,atb,16.80
2022-06-10T13:05:00,atb,21.61
2022-06-10T13:07:00,atb,28.80
2022-06-10T13:09:00,atb,36.01
2022-06-10T13:10:00,atb,19.19
2022-06-10T13:12:00,atb,33.60
2022-06-10T13:13:00,atb,14.40
2022-06-10T13:15:00,atb,36.01
2022-06-10T13:16:00,atb,16.80
2022-06-10T13:18:00,atb,31.20
2022-06-10T13:20:00,atb,33.59
2022-06-10T13:21:00,atb,24.01
2022-06-10T13:23:00,atb,28.80
2022-06-10T13:25:00,atb,38.39
2022-06-10T13:26:00,atb,16.80
2022-06-10T13:28:00,atb,55.20
2022-06-10T13:30:00,atb,55.21
2022-06-10T13:32:00,atb,48.00
2022-06-10T13:34:00,atb,31.19
2022-06-10T13:36:00,atb,36.01
2022-06-10T13:38:00,atb,31.20
2022-06-10T13:40:00,atb,33.60
2022-06-10T13:42:00,atb,35.99
2022-06-10T13:43:00,atb,19.20
2022-06-10T13:45:00,atb,36.01
2022-06-10T13:47:00,atb,40.80
2022-06-10T13:49:00,atb,36.01
2022-06-10T13:50:00,atb,16.79
2022-06-10T13:52:00,atb,33.60
2022-06-10T13:54:00,atb,28.80
2022-06-10T13:55:00,atb,16.80
2022-06-10T13:57:00,atb,31.20
2022-06-10T13:58:00,atb,14.40
2022-06-10T14:00:00,atb,33.60
2022-06-10T14:01:00,atb,16.80
2022-06-10T14:03:00,atb,31.20
2022-06-10T14:04:00,atb,14.40
2022-06-10T14:06:00,atb,31.20
2022-06-10T14:07:00,atb,14.40
2022-06-10T14:09:00,atb,38.39
2022-06-10T14:10:00,atb,14.40
2022-06-10T14:12:00,atb,31.20
2022-06-10T14:14:00,atb,28.80
2022-06-10T14:15:00,atb,16.80
2022-06-10T14:17:00,atb,31.20
2022-06-10T14:19:00,atb,52.79
2022-06-10T14:20:00,atb,28.80
2022-06-10T14:22:00,atb,38.41
2022-06-10T14:23:00,atb,21.59
2022-06-10T14:25:00,atb,33.60
2022-06-10T14:27:00,atb,45.60
2022-06-10T14:29:00,atb,52.81
2022-06-10T14:30:00,atb,21.59
2022-06-10T14:32:00,atb,55.21
2022-06-10T14:34:00,atb,43.20
2022-06-10T14:35:00,atb,21.59
2022-06-10T14:37:00,atb,31.20
2022-06-10T14:38:00,atb,16.80
2022-06-10T14:40:00,atb,33.60
2022-06-10T14:42:00,atb,31.20
2022-06-10T14:44:00,atb,31.20
2022-06-10T14:46:00,atb,33.59
2022-06-10T14:48:00,atb,31.20
2022-06-10T14:49:00,atb,16.80
2022-06-10T14:51:00,atb,45.60
2022-06-10T14:53:00,atb,67.21
2022-06-10T14:55:00,atb,67.19
2022-06-10T14:57:00,atb,43.20
2022-06-10T14:58:00,atb,21.61
2022-06-10T15:00:00,atb,45.60
2022-06-10T15:02:00,atb,48.00
2022-06-10T15:04:00,atb,43.20
2022-06-10T15:06:00,atb,40.80
2022-06-10T15:08:00,atb,38.39
2022-06-10T15:10:00,atb,36.01
2022-06-10T15:11:00,atb,16.80
2022-06-10T15:13:00,atb,33.60
2022-06-10T15:15:00,atb,33.59
2022-06-10T15:17:00,atb,38.41
2022-06-10T15:19:00,atb,31.20
2022-06-10T15:20:00,atb,16.80
2022-06-10T15:22:00,atb,33.59
2022-06-10T15:24:00,atb,36.01
2022-06-10T15:26:00,atb,31.20
2022-06-10T15:28:00,atb,33.60
2022-06-10T15:30:00,atb,33.60
2022-06-10T15:32:00,atb,33.59
2022-06-10T15:34:00,atb,33.60
2022-06-10T15:35:00,atb,14.40
2022-06-10T15:36:00,atb,16.80
2022-06-10T15:38:00,atb,36.01
2022-06-10T15:39:00,atb,16.79
2022-06-10T15:41:00,atb,33.60
2022-06-10T15:43:00,atb,38.41
2022-06-10T15:44:00,atb,19.19
2022-06-10T15:46:00,atb,38.41
2022-06-10T15:48:00,atb,38.39
2022-06-10T15:50:00,atb,40.81
2022-06-10T15:51:00,atb,19.19
2022-06-10T15:52:00,atb,19.20
2022-06-10T15:54:00,atb,57.60
2022-06-10T15:55:00,atb,28.80
2022-06-10T15:57:00,atb,50.41
2022-06-10T15:58:00,atb,16.80
2022-06-10T16:00:00,atb,33.59
2022-06-10T16:01:00,atb,16.80
2022-06-10T16:03:00,atb,33.60
2022-06-10T16:05:00,atb,33.60
2022-06-10T16:07:00,atb,33.60
2022-06-10T16:09:00,atb,33.59
2022-06-10T16:11:00,atb,36.01
2022-06-10T16:13:00,atb,33.60
2022-06-10T16:15:00,atb,33.60
2022-06-10T16:17:00,atb,33.59
2022-06-10T16:18:00,atb,16.80
2022-06-10T16:19:00,atb,16.80
2022-06-10T16:21:00,atb,36.01
2022-06-10T16:23:00,atb,33.59
2022-06-10T16:25:00,atb,36.01
2022-06-10T16:26:00,atb,19.20
2022-06-10T16:28:00,atb,35.99
2022-06-10T16:29:00,atb,19.20
2022-06-10T16:30:00,atb,19.20
2022-06-10T16:32:00,atb,40.80
2022-06-10T16:34:00,atb,36.01
2022-06-10T16:35:00,atb,19.19
2022-06-10T16:36:00,atb,16.80
2022-06-10T16:38:00,atb,36.01
2022-06-10T16:39:00,atb,19.20
2022-06-10T16:41:00,atb,38.39
2022-06-10T16:43:00,atb,40.80
2022-06-10T16:45:00,atb,38.41
2022-06-10T16:47:00,atb,40.80
2022-06-10T16:48:00,atb,19.20
2022-06-10T16:50:00,atb,38.39
2022-06-10T16:51:00,atb,24.01
2022-06-10T16:53:00,atb,45.60
2022-06-10T16:55:00,atb,33.59
2022-06-10T16:56:00,atb,16.80
2022-06-10T16:58:00,atb,40.80
2022-06-10T17:00:00,atb,33.60
2022-06-10T17:02:00,atb,33.60
2022-06-10T17:03:00,atb,33.60
2022-06-10T17:04:00,atb,33.60
2022-06-10T17:07:00,atb,50.39
2022-06-10T17:09:00,atb,33.60
2022-06-10T17:11:00,atb,48.00
2022-06-10T17:12:00,atb,28.80
2022-06-10T17:14:00,atb,60.00
2022-06-10T17:16:00,atb,40.80
2022-06-10T17:18:00,atb,50.41
2022-06-10T17:20:00,atb,57.60
2022-06-10T17:22:00,atb,60.00
2022-06-10T17:24:00,atb,76.80
2022-06-10T17:26:00,atb,50.41
2022-06-10T17:28:00,atb,33.59
2022-06-10T17:30:00,atb,33.60
2022-06-10T17:32:00,atb,36.01
2022-06-10T17:34:00,atb,33.59
2022-06-10T17:35:00,atb,19.20
2022-06-10T17:37:00,atb,36.01
2022-06-10T17:38:00,atb,16.80
2022-06-10T17:40:00,atb,47.99
2022-06-10T17:42:00,atb,40.81
2022-06-10T17:43:00,atb,21.59
2022-06-10T17:45:00,atb,40.81
2022-06-10T17:47:00,atb,40.80
2022-06-10T17:49:00,atb,43.20
2022-06-10T17:51:00,atb,40.80
2022-06-10T17:53:00,atb,40.81
2022-06-10T17:55:00,atb,38.39
2022-06-10T17:57:00,atb,36.01
2022-06-10T17:59:00,atb,35.99
2022-06-10T18:00:00,atb,19.20
2022-06-10T18:02:00,atb,36.01
2022-06-10T18:04:00,atb,40.80
2022-06-10T18:06:00,atb,35.99
2022-06-10T18:07:00,atb,24.01
2022-06-10T18:09:00,atb,35.99
2022-06-10T18:11:00,atb,36.01
2022-06-10T18:12:00,atb,16.80
2022-06-10T18:14:00,atb,38.39
2022-06-10T18:16:00,atb,48.00
2022-06-10T18:18:00,atb,48.00
2022-06-10T18:19:00,atb,23.99
2022-06-10T18:21:00,atb,64.80
2022-06-10T18:23:00,atb,69.59
2022-06-10T18:24:00,atb,28.80
2022-06-10T18:26:00,atb,38.41
2022-06-10T18:28:00,atb,45.60
2022-06-10T18:30:00,atb,38.39
2022-06-10T18:32:00,atb,38.41
2022-06-10T18:33:00,atb,19.19
2022-06-10T18:35:00,atb,38.41
2022-06-10T18:36:00,atb,16.80
2022-06-10T18:38:00,atb,33.60
2022-06-10T18:40:00,atb,35.99
2022-06-10T18:41:00,atb,16.80
2022-06-10T18:43:00,atb,33.60
2022-06-10T18:45:00,atb,35.99
2022-06-10T18:47:00,atb,33.60
2022-06-10T18:48:00,atb,19.20
2022-06-10T18:49:00,atb,16.80
2022-06-10T18:51:00,atb,33.59
2022-06-10T18:52:00,atb,16.80
2022-06-10T18:54:00,atb,40.81
2022-06-10T18:56:00,atb,38.39
2022-06-10T18:58:00,atb,38.41
2022-06-10T19:00:00,atb,45.59
2022-06-10T19:01:00,atb,19.20
2022-06-10T19:03:00,atb,52.81
2022-06-10T19:04:00,atb,28.80
2022-06-10T19:06:00,atb,48.00
2022-06-10T19:08:00,atb,35.99
2022-06-10T19:10:00,atb,36.01
2022-06-10T19:11:00,atb,36.01
2022-06-10T19:12:00,atb,38.39
2022-06-10T19:13:00,atb,19.20
2022-06-10T19:15:00,atb,40.80
2022-06-10T19:17:00,atb,43.20
2022-06-10T19:19:00,atb,43.20
2022-06-10T19:20:00,atb,21.61
2022-06-10T19:22:00,atb,40.80
2022-06-10T19:23:00,atb,21.61
2022-06-10T19:25:00,atb,40.80
2022-06-10T19:26:00,atb,16.80
2022-06-10T19:28:00,atb,33.60
2022-06-10T19:30:00,atb,35.99
2022-06-10T19:32:00,atb,33.60
2022-06-10T19:34:00,atb,33.60
2022-06-10T19:36:00,atb,33.60
2022-06-10T19:38:00,atb,40.80
2022-06-10T19:40:00,atb,33.60
2022-06-10T19:41:00,atb,16.80
2022-06-10T19:43:00,atb,35.99
2022-06-10T19:44:00,atb,16.80
2022-06-10T19:46:00,atb,36.01
2022-06-10T19:48:00,atb,33.59
2022-06-10T19:50:00,atb,36.01
2022-06-10T19:52:00,atb,33.60
2022-06-10T19:54:00,atb,35.99
2022-06-10T19:56:00,atb,36.01
2022-06-10T19:58:00,atb,33.60
2022-06-10T19:59:00,atb,19.19
2022-06-10T20:01:00,atb,33.60
2022-06-10T20:02:00,atb,16.80
