#datetime,building,power
2023-07-06T00:00:00,och,6.00
2023-07-06T00:02:00,och,11.40
2023-07-06T00:03:00,och,5.40
2023-07-06T00:05:00,och,12.00
2023-07-06T00:06:00,och,7.20
2023-07-06T00:08:00,och,11.40
2023-07-06T00:09:00,och,5.40
2023-07-06T00:11:00,och,13.20
2023-07-06T00:13:00,och,11.40
2023-07-06T00:15:00,och,11.40
2023-07-06T00:17:00,och,12.00
2023-07-06T00:18:00,och,5.40
2023-07-06T00:20:00,och,11.40
2023-07-06T00:22:00,och,12.00
2023-07-06T00:24:00,och,11.40
2023-07-06T00:25:00,och,5.40
2023-07-06T00:27:00,och,12.00
2023-07-06T00:28:00,och,5.40
2023-07-06T00:30:00,och,11.40
2023-07-06T00:31:00,och,6.00
2023-07-06T00:32:00,och,6.00
2023-07-06T00:34:00,och,11.40
2023-07-06T00:36:00,och,11.40
2023-07-06T00:38:00,och,11.40
2023-07-06T00:40:00,och,13.20
2023-07-06T00:42:00,och,11.40
2023-07-06T00:44:00,och,11.40
2023-07-06T00:45:00,och,6.00
2023-07-06T00:47:00,och,11.40
2023-07-06T00:49:00,och,11.40
2023-07-06T00:51:00,och,11.40
2023-07-06T00:52:00,och,6.00
2023-07-06T00:53:00,och,6.00
2023-07-06T00:55:00,och,11.40
2023-07-06T00:57:00,och,12.60
2023-07-06T00:58:00,och,6.00
2023-07-06T01:00:00,och,11.40
2023-07-06T01:02:00,och,11.40
2023-07-06T01:04:00,och,12.00
2023-07-06T01:06:00,och,12.60
2023-07-06T01:07:00,och,6.00
2023-07-06T01:09:00,och,11.40
2023-07-06T01:11:00,och,11.40
2023-07-06T01:13:00,och,13.20
2023-07-06T01:15:00,och,11.40
2023-07-06T01:17:00,och,13.20
2023-07-06T01:19:00,och,11.40
2023-07-06T01:21:00,och,11.40
2023-07-06T01:23:00,och,11.40
2023-07-06T01:25:00,och,11.40
2023-07-06T01:26:00,och,7.20
2023-07-06T01:28:00,och,12.00
2023-07-06T01:30:00,och,11.40
2023-07-06T01:32:00,och,11.40
2023-07-06T01:34:00,och,11.40
2023-07-06T01:35:00,och,6.00
2023-07-06T01:37:00,och,11.40
2023-07-06T01:39:00,och,11.40
2023-07-06T01:41:00,och,13.20
2023-07-06T01:43:00,och,11.40
2023-07-06T01:45:00,och,11.40
2023-07-06T01:46:00,och,6.00
2023-07-06T01:47:00,och,5.40
2023-07-06T01:49:00,och,12.00
2023-07-06T01:51:00,och,11.40
2023-07-06T01:53:00,och,12.60
2023-07-06T01:55:00,och,12.00
2023-07-06T01:57:00,och,11.40
2023-07-06T01:59:00,och,11.40
2023-07-06T02:00:00,och,6.00
2023-07-06T02:02:00,och,12.60
2023-07-06T02:04:00,och,11.40
2023-07-06T02:06:00,och,12.00
2023-07-06T02:07:00,och,5.40
2023-07-06T02:09:00,och,11.40
2023-07-06T02:11:00,och,12.00
2023-07-06T02:12:00,och,5.40
2023-07-06T02:14:00,och,11.40
2023-07-06T02:16:00,och,12.00
2023-07-06T02:18:00,och,11.40
2023-07-06T02:20:00,och,11.40
2023-07-06T02:22:00,och,11.40
2023-07-06T02:24:00,och,11.40
2023-07-06T02:26:00,och,12.00
2023-07-06T02:28:00,och,11.40
2023-07-06T02:29:00,och,5.40
2023-07-06T02:31:00,och,13.20
2023-07-06T02:33:00,och,11.40
2023-07-06T02:34:00,och,6.00
2023-07-06T02:36:00,och,10.20
2023-07-06T02:38:00,och,11.40
2023-07-06T02:40:00,och,11.40
2023-07-06T02:42:00,och,11.40
2023-07-06T02:43:00,och,7.20
2023-07-06T02:44:00,och,6.00
2023-07-06T02:46:00,och,11.40
2023-07-06T02:48:00,och,11.40
2023-07-06T02:50:00,och,10.20
2023-07-06T02:51:00,och,6.00
2023-07-06T02:53:00,och,12.60
2023-07-06T02:55:00,och,11.40
2023-07-06T02:57:00,och,12.00
2023-07-06T02:58:00,och,5.40
2023-07-06T03:00:00,och,11.40
2023-07-06T03:02:00,och,12.00
2023-07-06T03:03:00,och,5.40
2023-07-06T03:05:00,och,13.20
2023-07-06T03:07:00,och,14.40
2023-07-06T03:09:00,och,28.80
2023-07-06T03:11:00,och,21.60
2023-07-06T03:13:00,och,11.40
2023-07-06T03:14:00,och,6.00
2023-07-06T03:16:00,och,12.60
2023-07-06T03:18:00,och,11.40
2023-07-06T03:19:00,och,6.00
2023-07-06T03:20:00,och,7.20
2023-07-06T03:22:00,och,14.40
2023-07-06T03:23:00,och,8.40
2023-07-06T03:25:00,och,13.20
2023-07-06T03:27:00,och,13.20
2023-07-06T03:29:00,och,12.60
2023-07-06T03:31:00,och,13.20
2023-07-06T03:32:00,och,7.20
2023-07-06T03:34:00,och,12.60
2023-07-06T03:35:00,och,6.00
2023-07-06T03:37:00,och,11.40
2023-07-06T03:39:00,och,11.40
2023-07-06T03:41:00,och,12.00
2023-07-06T03:42:00,och,5.40
2023-07-06T03:43:00,och,6.00
2023-07-06T03:45:00,och,11.40
2023-07-06T03:47:00,och,11.40
2023-07-06T03:48:00,och,7.20
2023-07-06T03:50:00,och,11.40
2023-07-06T03:52:00,och,12.00
2023-07-06T03:54:00,och,11.40
2023-07-06T03:55:00,och,5.40
2023-07-06T03:57:00,och,12.00
2023-07-06T03:58:00,och,5.40
2023-07-06T04:00:00,och,10.20
2023-07-06T04:02:00,och,11.40
2023-07-06T04:04:00,och,13.21
2023-07-06T04:05:00,och,7.20
2023-07-06T04:07:00,och,15.59
2023-07-06T04:09:00,och,14.41
2023-07-06T04:11:00,och,16.19
2023-07-06T04:13:00,och,18.60
2023-07-06T04:15:00,och,15.60
2023-07-06T04:17:00,och,17.40
2023-07-06T04:18:00,och,11.40
2023-07-06T04:20:00,och,17.40
2023-07-06T04:22:00,och,17.40
2023-07-06T04:24:00,och,15.60
2023-07-06T04:25:00,och,9.00
2023-07-06T04:26:00,och,8.40
2023-07-06T04:28:00,och,17.40
2023-07-06T04:30:00,och,17.40
2023-07-06T04:32:00,och,15.60
2023-07-06T04:33:00,och,11.40
2023-07-06T04:35:00,och,17.40
2023-07-06T04:37:00,och,15.60
2023-07-06T04:38:00,och,9.00
2023-07-06T04:40:00,och,17.40
2023-07-06T04:42:00,och,15.60
2023-07-06T04:43:00,och,8.40
2023-07-06T04:45:00,och,16.19
2023-07-06T04:46:00,och,7.20
2023-07-06T04:48:00,och,15.60
2023-07-06T04:50:00,och,16.20
2023-07-06T04:52:00,och,14.40
2023-07-06T04:53:00,och,8.40
2023-07-06T04:55:00,och,15.60
2023-07-06T04:57:00,och,14.40
2023-07-06T04:59:00,och,16.20
2023-07-06T05:01:00,och,14.40
2023-07-06T05:03:00,och,15.60
2023-07-06T05:05:00,och,14.40
2023-07-06T05:07:00,och,16.20
2023-07-06T05:09:00,och,15.60
2023-07-06T05:10:00,och,8.40
2023-07-06T05:12:00,och,19.20
2023-07-06T05:14:00,och,15.60
2023-07-06T05:16:00,och,18.60
2023-07-06T05:18:00,och,16.19
2023-07-06T05:20:00,och,14.41
2023-07-06T05:22:00,och,15.59
2023-07-06T05:24:00,och,14.41
2023-07-06T05:26:00,och,15.59
2023-07-06T05:27:00,och,7.21
2023-07-06T05:29:00,och,14.40
2023-07-06T05:31:00,och,16.19
2023-07-06T05:33:00,och,18.60
2023-07-06T05:34:00,och,7.20
2023-07-06T05:36:00,och,14.40
2023-07-06T05:38:00,och,15.60
2023-07-06T05:40:00,och,17.40
2023-07-06T05:42:00,och,16.20
2023-07-06T05:44:00,och,18.60
2023-07-06T05:46:00,och,15.60
2023-07-06T05:47:00,och,7.20
2023-07-06T05:49:00,och,14.40
2023-07-06T05:51:00,och,16.20
2023-07-06T05:53:00,och,14.40
2023-07-06T05:55:00,och,15.60
2023-07-06T05:57:00,och,14.40
2023-07-06T05:59:00,och,15.60
2023-07-06T06:00:00,och,7.20
2023-07-06T06:02:00,och,17.40
2023-07-06T06:04:00,och,14.40
2023-07-06T06:06:00,och,18.60
2023-07-06T06:08:00,och,16.20
2023-07-06T06:09:00,och,7.20
2023-07-06T06:11:00,och,15.60
2023-07-06T06:13:00,och,14.40
2023-07-06T06:15:00,och,14.40
2023-07-06T06:17:00,och,14.40
2023-07-06T06:19:00,och,14.40
2023-07-06T06:21:00,och,14.40
2023-07-06T06:22:00,och,7.20
2023-07-06T06:24:00,och,16.20
2023-07-06T06:26:00,och,14.40
2023-07-06T06:27:00,och,7.20
2023-07-06T06:29:00,och,14.41
2023-07-06T06:31:00,och,15.59
2023-07-06T06:33:00,och,14.41
2023-07-06T06:35:00,och,14.40
2023-07-06T06:37:00,och,14.40
2023-07-06T06:39:00,och,15.60
2023-07-06T06:41:00,och,14.40
2023-07-06T06:43:00,och,14.40
2023-07-06T06:45:00,och,14.40
2023-07-06T06:47:00,och,14.40
2023-07-06T06:49:00,och,14.40
2023-07-06T06:51:00,och,14.40
2023-07-06T06:53:00,och,14.40
2023-07-06T06:55:00,och,14.40
2023-07-06T06:57:00,och,14.40
2023-07-06T06:59:00,och,14.40
2023-07-06T07:01:00,och,16.20
2023-07-06T07:03:00,och,14.40
2023-07-06T07:04:00,och,7.20
2023-07-06T07:06:00,och,18.60
2023-07-06T07:07:00,och,10.20
2023-07-06T07:09:00,och,19.80
2023-07-06T07:11:00,och,20.40
2023-07-06T07:13:00,och,20.40
2023-07-06T07:15:00,och,19.80
2023-07-06T07:17:00,och,20.40
2023-07-06T07:18:00,och,10.20
2023-07-06T07:20:00,och,19.80
2023-07-06T07:21:00,och,10.20
2023-07-06T07:23:00,och,21.60
2023-07-06T07:24:00,och,10.20
2023-07-06T07:26:00,och,19.80
2023-07-06T07:27:00,och,12.00
2023-07-06T07:29:00,och,21.60
2023-07-06T07:31:00,och,25.80
2023-07-06T07:33:00,och,22.80
2023-07-06T07:35:00,och,24.60
2023-07-06T07:37:00,och,21.60
2023-07-06T07:39:00,och,21.60
2023-07-06T07:41:00,och,22.80
2023-07-06T07:43:00,och,24.60
2023-07-06T07:44:00,och,13.20
2023-07-06T07:46:00,och,24.59
2023-07-06T07:48:00,och,22.80
2023-07-06T07:50:00,och,22.80
2023-07-06T07:51:00,och,12.00
2023-07-06T07:53:00,och,22.80
2023-07-06T07:55:00,och,22.80
2023-07-06T07:56:00,och,12.00
2023-07-06T07:58:00,och,21.60
2023-07-06T08:00:00,och,22.80
2023-07-06T08:02:00,och,22.80
2023-07-06T08:04:00,och,23.40
2023-07-06T08:06:00,och,24.60
2023-07-06T08:08:00,och,24.00
2023-07-06T08:10:00,och,24.59
2023-07-06T08:11:00,och,11.40
2023-07-06T08:13:00,och,24.59
2023-07-06T08:15:00,och,25.80
2023-07-06T08:16:00,och,12.00
2023-07-06T08:18:00,och,27.00
2023-07-06T08:20:00,och,27.60
2023-07-06T08:22:00,och,27.00
2023-07-06T08:24:00,och,26.40
2023-07-06T08:26:00,och,25.80
2023-07-06T08:28:00,och,24.59
2023-07-06T08:30:00,och,25.80
2023-07-06T08:32:00,och,24.60
2023-07-06T08:34:00,och,25.80
2023-07-06T08:36:00,och,24.60
2023-07-06T08:38:00,och,25.80
2023-07-06T08:40:00,och,31.80
2023-07-06T08:42:00,och,41.40
2023-07-06T08:44:00,och,25.80
2023-07-06T08:45:00,och,13.20
2023-07-06T08:47:00,och,25.80
2023-07-06T08:49:00,och,24.60
2023-07-06T08:51:00,och,25.80
2023-07-06T08:53:00,och,24.60
2023-07-06T08:55:00,och,24.60
2023-07-06T08:57:00,och,24.59
2023-07-06T08:59:00,och,25.80
2023-07-06T09:00:00,och,12.60
2023-07-06T09:02:00,och,24.60
2023-07-06T09:04:00,och,24.60
2023-07-06T09:06:00,och,24.60
2023-07-06T09:08:00,och,25.80
2023-07-06T09:10:00,och,24.60
2023-07-06T09:12:00,och,24.60
2023-07-06T09:13:00,och,12.60
2023-07-06T09:15:00,och,24.60
2023-07-06T09:17:00,och,24.59
2023-07-06T09:18:00,och,12.60
2023-07-06T09:19:00,och,13.20
2023-07-06T09:21:00,och,24.60
2023-07-06T09:23:00,och,25.80
2023-07-06T09:25:00,och,25.80
2023-07-06T09:27:00,och,27.60
2023-07-06T09:29:00,och,27.00
2023-07-06T09:31:00,och,26.40
2023-07-06T09:33:00,och,27.00
2023-07-06T09:34:00,och,13.21
2023-07-06T09:36:00,och,27.00
2023-07-06T09:37:00,och,13.20
2023-07-06T09:39:00,och,27.60
2023-07-06T09:41:00,och,25.80
2023-07-06T09:43:00,och,27.00
2023-07-06T09:45:00,och,27.60
2023-07-06T09:47:00,och,28.80
2023-07-06T09:49:00,och,28.80
2023-07-06T09:51:00,och,27.60
2023-07-06T09:52:00,och,12.60
2023-07-06T09:54:00,och,30.60
2023-07-06T09:56:00,och,27.00
2023-07-06T09:58:00,och,33.00
2023-07-06T09:59:00,och,13.20
2023-07-06T10:01:00,och,27.60
2023-07-06T10:02:00,och,14.40
2023-07-06T10:04:00,och,27.00
2023-07-06T10:06:00,och,25.80
2023-07-06T10:08:00,och,28.80
2023-07-06T10:10:00,och,28.81
2023-07-06T10:12:00,och,30.59
2023-07-06T10:14:00,och,27.00
2023-07-06T10:16:00,och,28.80
2023-07-06T10:18:00,och,28.80
2023-07-06T10:19:00,och,16.20
2023-07-06T10:21:00,och,28.80
2023-07-06T10:23:00,och,28.80
2023-07-06T10:25:00,och,30.00
2023-07-06T10:27:00,och,28.81
2023-07-06T10:29:00,och,30.59
2023-07-06T10:31:00,och,28.81
2023-07-06T10:32:00,och,14.40
2023-07-06T10:33:00,och,14.40
2023-07-06T10:35:00,och,28.80
2023-07-06T10:37:00,och,28.80
2023-07-06T10:39:00,och,27.00
2023-07-06T10:40:00,och,14.41
2023-07-06T10:42:00,och,28.80
2023-07-06T10:44:00,och,27.60
2023-07-06T10:45:00,och,14.40
2023-07-06T10:47:00,och,28.80
2023-07-06T10:49:00,och,28.80
2023-07-06T10:50:00,och,14.41
2023-07-06T10:52:00,och,28.80
2023-07-06T10:53:00,och,14.40
2023-07-06T10:55:00,och,27.00
2023-07-06T10:57:00,och,28.80
2023-07-06T10:59:00,och,27.60
2023-07-06T11:01:00,och,27.60
2023-07-06T11:03:00,och,27.00
2023-07-06T11:04:00,och,14.40
2023-07-06T11:06:00,och,28.81
2023-07-06T11:08:00,och,27.60
2023-07-06T11:09:00,och,14.40
2023-07-06T11:11:00,och,27.00
2023-07-06T11:13:00,och,28.81
2023-07-06T11:15:00,och,27.60
2023-07-06T11:16:00,och,14.40
2023-07-06T11:18:00,och,27.60
2023-07-06T11:19:00,och,14.40
2023-07-06T11:21:00,och,28.81
2023-07-06T11:23:00,och,27.00
2023-07-06T11:25:00,och,28.80
2023-07-06T11:27:00,och,27.60
2023-07-06T11:29:00,och,27.00
2023-07-06T11:31:00,och,28.80
2023-07-06T11:33:00,och,27.60
2023-07-06T11:35:00,och,27.60
2023-07-06T11:36:00,och,14.40
2023-07-06T11:38:00,och,27.00
2023-07-06T11:40:00,och,27.60
2023-07-06T11:41:00,och,14.40
2023-07-06T11:43:00,och,27.00
2023-07-06T11:45:00,och,27.60
2023-07-06T11:47:00,och,25.80
2023-07-06T11:48:00,och,13.20
2023-07-06T11:50:00,och,27.00
2023-07-06T11:51:00,och,13.21
2023-07-06T11:53:00,och,27.60
2023-07-06T11:55:00,och,28.80
2023-07-06T11:57:00,och,27.00
2023-07-06T11:59:00,och,28.80
2023-07-06T12:00:00,och,14.40
2023-07-06T12:02:00,och,28.80
2023-07-06T12:04:00,och,28.80
2023-07-06T12:05:00,och,13.20
2023-07-06T12:07:00,och,36.01
2023-07-06T12:09:00,och,44.40
2023-07-06T12:11:00,och,43.20
2023-07-06T12:13:00,och,25.80
2023-07-06T12:15:00,och,27.60
2023-07-06T12:17:00,och,25.80
2023-07-06T12:18:00,och,13.21
2023-07-06T12:20:00,och,25.80
2023-07-06T12:21:00,och,13.20
2023-07-06T12:23:00,och,25.80
2023-07-06T12:25:00,och,27.00
2023-07-06T12:26:00,och,13.21
2023-07-06T12:28:00,och,27.60
2023-07-06T12:30:00,och,27.00
2023-07-06T12:31:00,och,13.20
2023-07-06T12:33:00,och,27.00
2023-07-06T12:35:00,och,26.40
2023-07-06T12:37:00,och,25.80
2023-07-06T12:38:00,och,12.60
2023-07-06T12:40:00,och,26.40
2023-07-06T12:42:00,och,31.20
2023-07-06T12:44:00,och,24.59
2023-07-06T12:46:00,och,27.60
2023-07-06T12:48:00,och,24.59
2023-07-06T12:50:00,och,27.00
2023-07-06T12:52:00,och,25.80
2023-07-06T12:54:00,och,26.40
2023-07-06T12:56:00,och,25.80
2023-07-06T12:57:00,och,11.40
2023-07-06T12:59:00,och,27.60
2023-07-06T13:01:00,och,28.80
2023-07-06T13:02:00,och,12.60
2023-07-06T13:04:00,och,25.80
2023-07-06T13:06:00,och,26.40
2023-07-06T13:08:00,och,25.80
2023-07-06T13:10:00,och,25.80
2023-07-06T13:12:00,och,25.80
2023-07-06T13:13:00,och,14.40
2023-07-06T13:14:00,och,13.21
2023-07-06T13:16:00,och,28.80
2023-07-06T13:18:00,och,25.80
2023-07-06T13:20:00,och,25.80
2023-07-06T13:21:00,och,14.40
2023-07-06T13:23:00,och,27.60
2023-07-06T13:24:00,och,14.40
2023-07-06T13:26:00,och,27.00
2023-07-06T13:28:00,och,27.60
2023-07-06T13:30:00,och,25.80
2023-07-06T13:31:00,och,13.20
2023-07-06T13:33:00,och,27.00
2023-07-06T13:35:00,och,26.40
2023-07-06T13:37:00,och,27.00
2023-07-06T13:38:00,och,14.40
2023-07-06T13:40:00,och,27.60
2023-07-06T13:42:00,och,28.80
2023-07-06T13:43:00,och,14.40
2023-07-06T13:44:00,och,12.60
2023-07-06T13:46:00,och,28.80
2023-07-06T13:48:00,och,28.80
2023-07-06T13:50:00,och,28.81
2023-07-06T13:51:00,och,14.40
2023-07-06T13:53:00,och,28.80
2023-07-06T13:55:00,och,28.80
2023-07-06T13:56:00,och,13.20
2023-07-06T13:58:00,och,28.80
2023-07-06T14:00:00,och,28.81
2023-07-06T14:02:00,och,27.60
2023-07-06T14:04:00,och,27.00
2023-07-06T14:06:00,och,27.60
2023-07-06T14:07:00,och,14.40
2023-07-06T14:09:00,och,31.79
2023-07-06T14:11:00,och,27.00
2023-07-06T14:13:00,och,28.80
2023-07-06T14:15:00,och,27.60
2023-07-06T14:16:00,och,12.60
2023-07-06T14:18:00,och,27.60
2023-07-06T14:20:00,och,25.80
2023-07-06T14:22:00,och,28.80
2023-07-06T14:24:00,och,27.60
2023-07-06T14:26:00,och,30.00
2023-07-06T14:28:00,och,25.80
2023-07-06T14:30:00,och,24.59
2023-07-06T14:32:00,och,25.80
2023-07-06T14:34:00,och,26.40
2023-07-06T14:36:00,och,25.80
2023-07-06T14:38:00,och,25.80
2023-07-06T14:39:00,och,13.21
2023-07-06T14:41:00,och,25.80
2023-07-06T14:42:00,och,12.60
2023-07-06T14:44:00,och,27.60
2023-07-06T14:45:00,och,13.20
2023-07-06T14:47:00,och,24.00
2023-07-06T14:49:00,och,26.40
2023-07-06T14:50:00,och,12.60
2023-07-06T14:52:00,och,25.80
2023-07-06T14:54:00,och,26.40
2023-07-06T14:56:00,och,25.80
2023-07-06T14:58:00,och,24.60
2023-07-06T14:59:00,och,12.60
2023-07-06T15:01:00,och,25.80
2023-07-06T15:03:00,och,26.40
2023-07-06T15:05:00,och,25.80
2023-07-06T15:07:00,och,25.80
2023-07-06T15:09:00,och,25.80
2023-07-06T15:11:00,och,25.80
2023-07-06T15:12:00,och,13.20
2023-07-06T15:14:00,och,27.60
2023-07-06T15:16:00,och,25.80
2023-07-06T15:18:00,och,27.00
2023-07-06T15:20:00,och,26.40
2023-07-06T15:22:00,och,27.00
2023-07-06T15:23:00,och,13.20
2023-07-06T15:25:00,och,27.00
2023-07-06T15:27:00,och,27.60
2023-07-06T15:28:00,och,14.40
2023-07-06T15:30:00,och,42.00
2023-07-06T15:32:00,och,40.20
2023-07-06T15:33:00,och,12.60
2023-07-06T15:35:00,och,27.60
2023-07-06T15:37:00,och,25.80
2023-07-06T15:38:00,och,14.40
2023-07-06T15:40:00,och,25.80
2023-07-06T15:42:00,och,26.40
2023-07-06T15:44:00,och,25.80
2023-07-06T15:45:00,och,12.60
2023-07-06T15:46:00,och,13.21
2023-07-06T15:48:00,och,25.80
2023-07-06T15:50:00,och,27.60
2023-07-06T15:52:00,och,25.80
2023-07-06T15:54:00,och,27.60
2023-07-06T15:55:00,och,14.40
2023-07-06T15:57:00,och,31.20
2023-07-06T15:59:00,och,26.40
2023-07-06T16:01:00,och,27.00
2023-07-06T16:03:00,och,25.80
2023-07-06T16:05:00,och,26.40
2023-07-06T16:07:00,och,25.80
2023-07-06T16:09:00,och,25.80
2023-07-06T16:11:00,och,27.60
2023-07-06T16:13:00,och,25.80
2023-07-06T16:15:00,och,25.80
2023-07-06T16:17:00,och,25.80
2023-07-06T16:19:00,och,27.60
2023-07-06T16:21:00,och,27.00
2023-07-06T16:23:00,och,27.60
2023-07-06T16:25:00,och,27.60
2023-07-06T16:27:00,och,25.80
2023-07-06T16:29:00,och,25.80
2023-07-06T16:31:00,och,25.80
2023-07-06T16:32:00,och,14.40
2023-07-06T16:34:00,och,25.80
2023-07-06T16:36:00,och,26.40
2023-07-06T16:37:00,och,12.60
2023-07-06T16:39:00,och,24.60
2023-07-06T16:41:00,och,24.59
2023-07-06T16:42:00,och,12.60
2023-07-06T16:44:00,och,24.59
2023-07-06T16:45:00,och,13.21
2023-07-06T16:47:00,och,24.59
2023-07-06T16:49:00,och,24.00
2023-07-06T16:51:00,och,24.60
2023-07-06T16:53:00,och,24.59
2023-07-06T16:55:00,och,25.80
2023-07-06T16:57:00,och,24.60
2023-07-06T16:58:00,och,11.40
2023-07-06T17:00:00,och,24.60
2023-07-06T17:02:00,och,24.60
2023-07-06T17:04:00,och,24.59
2023-07-06T17:06:00,och,22.80
2023-07-06T17:08:00,och,24.60
2023-07-06T17:10:00,och,24.60
2023-07-06T17:12:00,och,25.80
2023-07-06T17:14:00,och,24.60
2023-07-06T17:15:00,och,12.60
2023-07-06T17:17:00,och,24.60
2023-07-06T17:19:00,och,25.80
2023-07-06T17:21:00,och,24.59
2023-07-06T17:23:00,och,25.80
2023-07-06T17:25:00,och,24.60
2023-07-06T17:27:00,och,24.59
2023-07-06T17:28:00,och,12.60
2023-07-06T17:30:00,och,24.59
2023-07-06T17:32:00,och,24.60
2023-07-06T17:34:00,och,21.60
2023-07-06T17:35:00,och,11.40
2023-07-06T17:37:00,och,24.59
2023-07-06T17:39:00,och,21.61
2023-07-06T17:40:00,och,11.40
2023-07-06T17:42:00,och,21.60
2023-07-06T17:44:00,och,21.60
2023-07-06T17:45:00,och,11.40
2023-07-06T17:47:00,och,23.40
2023-07-06T17:48:00,och,10.20
2023-07-06T17:50:00,och,22.80
2023-07-06T17:52:00,och,21.60
2023-07-06T17:54:00,och,22.80
2023-07-06T17:56:00,och,36.01
2023-07-06T17:58:00,och,33.60
2023-07-06T18:00:00,och,22.80
2023-07-06T18:02:00,och,21.60
2023-07-06T18:03:00,och,11.40
2023-07-06T18:05:00,och,21.60
2023-07-06T18:07:00,och,21.60
2023-07-06T18:09:00,och,21.60
2023-07-06T18:11:00,och,23.40
2023-07-06T18:13:00,och,22.80
2023-07-06T18:14:00,och,10.20
2023-07-06T18:16:00,och,22.80
2023-07-06T18:18:00,och,23.40
2023-07-06T18:19:00,och,11.40
2023-07-06T18:21:00,och,22.80
2023-07-06T18:23:00,och,23.40
2023-07-06T18:25:00,och,22.80
2023-07-06T18:27:00,och,21.60
2023-07-06T18:29:00,och,22.80
2023-07-06T18:31:00,och,21.60
2023-07-06T18:33:00,och,21.60
2023-07-06T18:35:00,och,20.40
2023-07-06T18:37:00,och,21.60
2023-07-06T18:39:00,och,21.60
2023-07-06T18:41:00,och,20.41
2023-07-06T18:43:00,och,21.60
2023-07-06T18:45:00,och,21.60
2023-07-06T18:46:00,och,11.40
2023-07-06T18:48:00,och,19.80
2023-07-06T18:50:00,och,21.60
2023-07-06T18:52:00,och,21.60
2023-07-06T18:54:00,och,23.40
2023-07-06T18:56:00,och,21.60
2023-07-06T18:57:00,och,10.20
2023-07-06T18:59:00,och,21.60
2023-07-06T19:01:00,och,21.60
2023-07-06T19:03:00,och,22.80
2023-07-06T19:05:00,och,21.60
2023-07-06T19:06:00,och,11.40
2023-07-06T19:08:00,och,21.61
2023-07-06T19:09:00,och,10.20
2023-07-06T19:11:00,och,21.60
2023-07-06T19:13:00,och,20.41
2023-07-06T19:15:00,och,21.60
2023-07-06T19:17:00,och,19.80
2023-07-06T19:19:00,och,21.60
2023-07-06T19:21:00,och,20.41
2023-07-06T19:24:00,och,21.60
2023-07-06T19:25:00,och,19.80
2023-07-06T19:26:00,och,12.00
2023-07-06T19:28:00,och,19.80
2023-07-06T19:30:00,och,21.60
2023-07-06T19:32:00,och,21.60
2023-07-06T19:34:00,och,21.60
2023-07-06T19:36:00,och,20.40
2023-07-06T19:37:00,och,8.40
2023-07-06T19:38:00,och,7.20
2023-07-06T19:40:00,och,16.20
2023-07-06T19:42:00,och,15.60
2023-07-06T19:44:00,och,15.60
2023-07-06T19:46:00,och,14.40
2023-07-06T19:48:00,och,14.40
2023-07-06T19:50:00,och,14.40
2023-07-06T19:52:00,och,16.20
2023-07-06T19:54:00,och,14.40
2023-07-06T19:56:00,och,15.60
2023-07-06T19:58:00,och,14.40
2023-07-06T20:00:00,och,16.20
2023-07-06T20:01:00,och,7.20
2023-07-06T20:03:00,och,15.60
2023-07-06T20:05:00,och,14.40
2023-07-06T20:07:00,och,15.60
2023-07-06T20:09:00,och,14.40
2023-07-06T20:11:00,och,16.20
2023-07-06T20:13:00,och,14.40
2023-07-06T20:14:00,och,7.20
2023-07-06T20:16:00,och,15.60
2023-07-06T20:18:00,och,14.40
2023-07-06T20:20:00,och,16.20
2023-07-06T20:22:00,och,14.40
2023-07-06T20:24:00,och,24.00
2023-07-06T20:26:00,och,27.60
2023-07-06T20:28:00,och,14.40
2023-07-06T20:30:00,och,14.40
2023-07-06T20:31:00,och,7.20
2023-07-06T20:32:00,och,8.40
2023-07-06T20:34:00,och,14.40
2023-07-06T20:36:00,och,16.20
2023-07-06T20:38:00,och,14.40
2023-07-06T20:40:00,och,15.60
2023-07-06T20:41:00,och,7.20
2023-07-06T20:43:00,och,16.20
2023-07-06T20:44:00,och,7.20
2023-07-06T20:46:00,och,15.60
2023-07-06T20:47:00,och,8.40
2023-07-06T20:49:00,och,16.20
2023-07-06T20:51:00,och,15.60
2023-07-06T20:53:00,och,16.19
2023-07-06T20:55:00,och,15.60
2023-07-06T20:57:00,och,15.60
2023-07-06T20:59:00,och,16.20
2023-07-06T21:01:00,och,14.40
2023-07-06T21:02:00,och,8.40
2023-07-06T21:04:00,och,16.20
2023-07-06T21:06:00,och,15.60
2023-07-06T21:08:00,och,14.40
2023-07-06T21:10:00,och,15.60
2023-07-06T21:12:00,och,16.20
2023-07-06T21:13:00,och,7.20
2023-07-06T21:15:00,och,14.40
2023-07-06T21:17:00,och,15.60
2023-07-06T21:19:00,och,14.40
2023-07-06T21:21:00,och,16.20
2023-07-06T21:22:00,och,7.20
2023-07-06T21:24:00,och,14.40
2023-07-06T21:26:00,och,15.60
2023-07-06T21:27:00,och,7.20
2023-07-06T21:29:00,och,14.40
2023-07-06T21:31:00,och,15.60
2023-07-06T21:33:00,och,16.19
2023-07-06T21:35:00,och,14.41
2023-07-06T21:37:00,och,15.59
2023-07-06T21:39:00,och,14.41
2023-07-06T21:41:00,och,16.19
2023-07-06T21:43:00,och,15.60
2023-07-06T21:45:00,och,14.40
2023-07-06T21:47:00,och,14.40
2023-07-06T21:49:00,och,15.60
2023-07-06T21:51:00,och,14.40
2023-07-06T21:52:00,och,7.21
