#datetime,building,power
2024-03-08T00:01:00,nat,551.10
2024-03-08T00:03:00,nat,640.30
2024-03-08T00:05:00,nat,394.57
2024-03-08T00:06:00,nat,148.05
2024-03-08T00:08:00,nat,399.19
2024-03-08T00:09:00,nat,206.54
2024-03-08T00:11:00,nat,372.32
2024-03-08T00:12:00,nat,115.03
2024-03-08T00:13:00,nat,213.23
2024-03-08T00:15:00,nat,414.02
2024-03-08T00:16:00,nat,54.02
2024-03-08T00:18:00,nat,339.24
2024-03-08T00:19:00,nat,327.69
2024-03-08T00:22:00,nat,294.37
2024-03-08T00:24:00,nat,367.10
2024-03-08T00:25:00,nat,164.12
2024-03-08T00:27:00,nat,368.96
2024-03-08T00:29:00,nat,419.94
2024-03-08T00:31:00,nat,345.85
2024-03-08T00:33:00,nat,364.82
2024-03-08T00:34:00,nat,126.22
2024-03-08T00:36:00,nat,359.50
2024-03-08T00:37:00,nat,264.14
2024-03-08T00:39:00,nat,5.26
2024-03-08T00:40:00,nat,87.34
2024-03-08T00:41:00,nat,146.40
2024-03-08T00:43:00,nat,322.24
2024-03-08T00:45:00,nat,317.00
2024-03-08T00:46:00,nat,209.19
2024-03-08T00:48:00,nat,380.76
2024-03-08T00:49:00,nat,247.22
2024-03-08T00:52:00,nat,412.27
2024-03-08T00:54:00,nat,351.05
2024-03-08T00:55:00,nat,266.62
2024-03-08T00:58:00,nat,355.92
2024-03-08T01:00:00,nat,217.15
2024-03-08T01:01:00,nat,280.42
2024-03-08T01:03:00,nat,153.18
2024-03-08T01:05:00,nat,368.58
2024-03-08T01:07:00,nat,409.42
2024-03-08T01:09:00,nat,360.57
2024-03-08T01:11:00,nat,326.76
2024-03-08T01:13:00,nat,445.23
2024-03-08T01:15:00,nat,333.78
2024-03-08T01:17:00,nat,323.80
2024-03-08T01:19:00,nat,489.36
2024-03-08T01:21:00,nat,555.02
2024-03-08T01:23:00,nat,624.87
2024-03-08T01:25:00,nat,580.54
2024-03-08T01:27:00,nat,575.59
2024-03-08T01:29:00,nat,559.05
2024-03-08T01:31:00,nat,745.02
2024-03-08T01:34:00,nat,257.50
2024-03-08T01:35:00,nat,234.16
2024-03-08T01:37:00,nat,551.81
2024-03-08T01:39:00,nat,483.70
2024-03-08T01:40:00,nat,182.09
2024-03-08T01:42:00,nat,221.84
2024-03-08T01:43:00,nat,466.51
2024-03-08T01:46:00,nat,474.99
2024-03-08T01:47:00,nat,19.37
2024-03-08T01:49:00,nat,309.06
2024-03-08T01:51:00,nat,293.29
2024-03-08T01:53:00,nat,213.92
2024-03-08T01:54:00,nat,307.08
2024-03-08T01:56:00,nat,605.83
2024-03-08T01:58:00,nat,531.24
2024-03-08T02:00:00,nat,84.49
2024-03-08T02:01:00,nat,300.11
2024-03-08T02:03:00,nat,322.59
2024-03-08T02:05:00,nat,544.18
2024-03-08T02:06:00,nat,252.52
2024-03-08T02:08:00,nat,281.89
2024-03-08T02:10:00,nat,352.06
2024-03-08T02:11:00,nat,267.69
2024-03-08T02:12:00,nat,247.49
2024-03-08T02:15:00,nat,118.86
2024-03-08T02:16:00,nat,66.31
2024-03-08T02:17:00,nat,281.94
2024-03-08T02:19:00,nat,627.52
2024-03-08T02:20:00,nat,275.99
2024-03-08T02:22:00,nat,261.69
2024-03-08T02:24:00,nat,183.23
2024-03-08T02:26:00,nat,564.12
2024-03-08T02:27:00,nat,90.75
2024-03-08T02:30:00,nat,287.99
2024-03-08T02:32:00,nat,621.77
2024-03-08T02:34:00,nat,528.05
2024-03-08T02:36:00,nat,359.42
2024-03-08T02:38:00,nat,533.09
2024-03-08T02:40:00,nat,607.77
2024-03-08T02:42:00,nat,594.60
2024-03-08T02:44:00,nat,520.16
2024-03-08T02:46:00,nat,408.59
2024-03-08T02:48:00,nat,571.43
2024-03-08T02:50:00,nat,541.57
2024-03-08T02:51:00,nat,62.36
2024-03-08T02:53:00,nat,556.21
2024-03-08T02:54:00,nat,184.96
2024-03-08T02:57:00,nat,257.18
2024-03-08T02:58:00,nat,247.84
2024-03-08T03:00:00,nat,606.09
2024-03-08T03:02:00,nat,566.00
2024-03-08T03:04:00,nat,296.57
2024-03-08T03:06:00,nat,838.88
2024-03-08T03:09:00,nat,263.28
2024-03-08T03:10:00,nat,327.63
2024-03-08T03:12:00,nat,493.82
2024-03-08T03:14:00,nat,555.32
2024-03-08T03:16:00,nat,442.51
2024-03-08T03:17:00,nat,226.88
2024-03-08T03:18:00,nat,267.55
2024-03-08T03:20:00,nat,166.18
2024-03-08T03:21:00,nat,173.07
2024-03-08T03:23:00,nat,378.94
2024-03-08T03:24:00,nat,580.26
2024-03-08T03:26:00,nat,308.25
2024-03-08T03:28:00,nat,569.84
2024-03-08T03:30:00,nat,642.78
2024-03-08T03:32:00,nat,553.20
2024-03-08T03:34:00,nat,443.35
2024-03-08T03:36:00,nat,245.89
2024-03-08T03:37:00,nat,242.51
2024-03-08T03:39:00,nat,606.28
2024-03-08T03:41:00,nat,513.84
2024-03-08T03:43:00,nat,578.97
2024-03-08T03:45:00,nat,391.83
2024-03-08T03:47:00,nat,376.17
2024-03-08T03:49:00,nat,404.36
2024-03-08T03:50:00,nat,52.32
2024-03-08T03:52:00,nat,339.09
2024-03-08T03:53:00,nat,291.28
2024-03-08T03:56:00,nat,294.14
2024-03-08T03:58:00,nat,360.48
2024-03-08T03:59:00,nat,253.60
2024-03-08T04:02:00,nat,307.58
2024-03-08T04:04:00,nat,402.71
2024-03-08T04:05:00,nat,321.62
2024-03-08T04:08:00,nat,150.41
2024-03-08T04:09:00,nat,163.54
2024-03-08T04:11:00,nat,419.62
2024-03-08T04:13:00,nat,439.35
2024-03-08T04:15:00,nat,327.68
2024-03-08T04:16:00,nat,195.50
2024-03-08T04:17:00,nat,303.79
2024-03-08T04:19:00,nat,202.31
2024-03-08T04:21:00,nat,240.48
2024-03-08T04:22:00,nat,194.03
2024-03-08T04:23:00,nat,290.57
2024-03-08T04:25:00,nat,175.37
2024-03-08T04:27:00,nat,413.27
2024-03-08T04:29:00,nat,295.90
2024-03-08T04:31:00,nat,397.79
2024-03-08T04:33:00,nat,423.01
2024-03-08T04:35:00,nat,582.66
2024-03-08T04:37:00,nat,64.16
2024-03-08T04:38:00,nat,167.57
2024-03-08T04:40:00,nat,375.68
2024-03-08T04:41:00,nat,31.73
2024-03-08T04:43:00,nat,309.42
2024-03-08T04:45:00,nat,276.89
2024-03-08T04:46:00,nat,198.53
2024-03-08T04:47:00,nat,253.51
2024-03-08T04:50:00,nat,472.18
2024-03-08T04:52:00,nat,460.36
2024-03-08T04:53:00,nat,304.38
2024-03-08T04:55:00,nat,23.61
2024-03-08T04:56:00,nat,176.63
2024-03-08T04:58:00,nat,340.51
2024-03-08T04:59:00,nat,281.44
2024-03-08T05:02:00,nat,380.79
2024-03-08T05:04:00,nat,208.28
2024-03-08T05:05:00,nat,304.84
2024-03-08T05:07:00,nat,200.67
2024-03-08T05:09:00,nat,380.26
2024-03-08T05:10:00,nat,255.97
2024-03-08T05:11:00,nat,340.35
2024-03-08T05:13:00,nat,10.09
2024-03-08T05:15:00,nat,316.40
2024-03-08T05:17:00,nat,316.88
2024-03-08T05:19:00,nat,306.36
2024-03-08T05:20:00,nat,210.73
2024-03-08T05:22:00,nat,641.20
2024-03-08T05:24:00,nat,696.92
2024-03-08T05:26:00,nat,680.27
2024-03-08T05:28:00,nat,583.36
2024-03-08T05:30:00,nat,662.07
2024-03-08T05:31:00,nat,73.42
2024-03-08T05:33:00,nat,460.25
2024-03-08T05:34:00,nat,258.41
2024-03-08T05:36:00,nat,816.64
2024-03-08T05:37:00,nat,59.65
2024-03-08T05:39:00,nat,665.50
2024-03-08T05:40:00,nat,506.45
2024-03-08T05:43:00,nat,385.28
2024-03-08T05:45:00,nat,698.32
2024-03-08T05:46:00,nat,326.13
2024-03-08T05:49:00,nat,284.68
2024-03-08T05:51:00,nat,554.57
2024-03-08T05:52:00,nat,343.29
2024-03-08T05:54:00,nat,585.62
2024-03-08T05:55:00,nat,20.01
2024-03-08T05:56:00,nat,284.38
2024-03-08T05:58:00,nat,536.86
2024-03-08T06:00:00,nat,614.10
2024-03-08T06:01:00,nat,171.51
2024-03-08T06:03:00,nat,879.00
2024-03-08T06:06:00,nat,752.47
2024-03-08T06:08:00,nat,910.31
2024-03-08T06:10:00,nat,852.41
2024-03-08T06:12:00,nat,689.44
2024-03-08T06:13:00,nat,275.50
2024-03-08T06:15:00,nat,832.56
2024-03-08T06:16:00,nat,425.69
2024-03-08T06:19:00,nat,571.89
2024-03-08T06:21:00,nat,578.24
2024-03-08T06:22:00,nat,417.91
2024-03-08T06:24:00,nat,698.79
2024-03-08T06:25:00,nat,297.50
2024-03-08T06:27:00,nat,547.83
2024-03-08T06:28:00,nat,813.24
2024-03-08T06:31:00,nat,719.11
2024-03-08T06:33:00,nat,588.16
2024-03-08T06:34:00,nat,416.16
2024-03-08T06:36:00,nat,870.22
2024-03-08T06:38:00,nat,878.33
2024-03-08T06:40:00,nat,876.94
2024-03-08T06:42:00,nat,856.75
2024-03-08T06:44:00,nat,645.15
2024-03-08T06:45:00,nat,342.25
2024-03-08T06:46:00,nat,471.87
2024-03-08T06:48:00,nat,334.50
2024-03-08T06:50:00,nat,356.32
2024-03-08T06:52:00,nat,359.82
2024-03-08T06:54:00,nat,656.95
2024-03-08T06:55:00,nat,212.03
2024-03-08T06:57:00,nat,683.56
2024-03-08T06:58:00,nat,441.59
2024-03-08T07:00:00,nat,665.12
2024-03-08T07:03:00,nat,469.26
2024-03-08T07:04:00,nat,384.89
2024-03-08T07:09:00,nat,909.81
2024-03-08T07:12:00,nat,165.94
2024-03-08T07:15:00,nat,421.12
2024-03-08T07:19:00,nat,345.41
2024-03-08T07:20:00,nat,449.99
2024-03-08T07:21:00,nat,408.54
2024-03-08T07:23:00,nat,499.35
2024-03-08T07:25:00,nat,638.04
2024-03-08T07:31:00,nat,389.73
2024-03-08T07:32:00,nat,472.95
2024-03-08T07:33:00,nat,433.44
2024-03-08T07:35:00,nat,485.53
2024-03-08T07:39:00,nat,916.36
2024-03-08T07:45:00,nat,703.92
2024-03-08T07:47:00,nat,646.59
2024-03-08T07:49:00,nat,878.01
2024-03-08T07:51:00,nat,387.39
2024-03-08T07:55:00,nat,658.43
2024-03-08T07:56:00,nat,390.96
2024-03-08T07:59:00,nat,436.06
2024-03-08T08:01:00,nat,890.88
2024-03-08T08:03:00,nat,786.21
2024-03-08T08:05:00,nat,685.27
2024-03-08T08:07:00,nat,700.50
2024-03-08T08:09:00,nat,627.71
2024-03-08T08:11:00,nat,711.88
2024-03-08T08:13:00,nat,672.25
2024-03-08T08:15:00,nat,695.90
2024-03-08T08:17:00,nat,667.11
2024-03-08T08:19:00,nat,607.96
2024-03-08T08:20:00,nat,319.57
2024-03-08T08:21:00,nat,517.34
2024-03-08T08:24:00,nat,546.55
2024-03-08T08:25:00,nat,314.00
2024-03-08T08:29:00,nat,165.82
2024-03-08T08:30:00,nat,285.60
2024-03-08T08:32:00,nat,672.25
2024-03-08T08:33:00,nat,421.00
2024-03-08T08:36:00,nat,763.00
2024-03-08T08:38:00,nat,733.94
2024-03-08T08:39:00,nat,78.79
2024-03-08T08:41:00,nat,603.05
2024-03-08T08:43:00,nat,702.75
2024-03-08T08:45:00,nat,698.72
2024-03-08T08:47:00,nat,539.37
2024-03-08T08:49:00,nat,607.01
2024-03-08T08:50:00,nat,792.07
2024-03-08T08:53:00,nat,505.28
2024-03-08T08:54:00,nat,369.40
2024-03-08T08:56:00,nat,703.61
2024-03-08T08:58:00,nat,792.57
2024-03-08T08:59:00,nat,132.57
2024-03-08T09:01:00,nat,465.96
2024-03-08T09:02:00,nat,393.24
2024-03-08T09:04:00,nat,755.10
2024-03-08T09:05:00,nat,111.14
2024-03-08T09:07:00,nat,619.56
2024-03-08T09:08:00,nat,328.72
2024-03-08T09:10:00,nat,795.87
2024-03-08T09:12:00,nat,718.56
2024-03-08T09:23:00,nat,430.09
2024-03-08T09:26:00,nat,171.92
2024-03-08T09:37:00,nat,422.38
2024-03-08T09:43:00,nat,655.59
2024-03-08T09:46:00,nat,459.94
2024-03-08T09:49:00,nat,467.14
2024-03-08T09:53:00,nat,426.66
2024-03-08T09:54:00,nat,446.21
2024-03-08T10:06:00,nat,251.05
2024-03-08T10:07:00,nat,362.43
2024-03-08T10:10:00,nat,514.28
2024-03-08T10:13:00,nat,418.45
2024-03-08T10:16:00,nat,25.89
2024-03-08T10:37:00,nat,433.93
2024-03-08T10:38:00,nat,448.93
2024-03-08T10:41:00,nat,11.69
2024-03-08T10:48:00,nat,465.36
2024-03-08T10:57:00,nat,907.39
2024-03-08T10:58:00,nat,52.21
2024-03-08T11:01:00,nat,209.65
2024-03-08T11:05:00,nat,467.29
2024-03-08T11:06:00,nat,487.23
2024-03-08T11:07:00,nat,492.50
2024-03-08T11:09:00,nat,492.56
2024-03-08T11:11:00,nat,891.08
2024-03-08T11:12:00,nat,24.07
2024-03-08T11:16:00,nat,173.79
2024-03-08T11:23:00,nat,474.14
2024-03-08T11:33:00,nat,861.72
2024-03-08T11:43:00,nat,165.64
2024-03-08T11:46:00,nat,427.14
2024-03-08T11:56:00,nat,442.31
2024-03-08T12:08:00,nat,58.58
2024-03-08T12:10:00,nat,458.40
2024-03-08T12:13:00,nat,409.97
2024-03-08T12:15:00,nat,459.73
2024-03-08T12:18:00,nat,394.99
2024-03-08T12:22:00,nat,754.88
2024-03-08T12:27:00,nat,499.72
2024-03-08T12:29:00,nat,593.06
2024-03-08T12:30:00,nat,718.91
2024-03-08T12:32:00,nat,348.42
2024-03-08T12:34:00,nat,682.57
2024-03-08T12:36:00,nat,624.90
2024-03-08T12:38:00,nat,709.08
2024-03-08T12:40:00,nat,731.14
2024-03-08T12:41:00,nat,112.87
2024-03-08T12:42:00,nat,832.87
2024-03-08T12:45:00,nat,418.92
2024-03-08T12:46:00,nat,247.59
2024-03-08T12:51:00,nat,486.10
2024-03-08T12:53:00,nat,782.19
2024-03-08T12:54:00,nat,537.55
2024-03-08T12:57:00,nat,496.24
2024-03-08T12:59:00,nat,814.15
2024-03-08T13:00:00,nat,525.40
2024-03-08T13:03:00,nat,663.86
2024-03-08T13:05:00,nat,666.23
2024-03-08T13:06:00,nat,531.65
2024-03-08T13:08:00,nat,12.44
2024-03-08T13:09:00,nat,307.41
2024-03-08T13:11:00,nat,680.15
2024-03-08T13:12:00,nat,440.15
2024-03-08T13:15:00,nat,554.05
2024-03-08T13:16:00,nat,339.91
2024-03-08T13:21:00,nat,760.48
2024-03-08T13:23:00,nat,703.27
2024-03-08T13:24:00,nat,103.27
2024-03-08T13:26:00,nat,697.41
2024-03-08T13:28:00,nat,759.68
2024-03-08T13:30:00,nat,572.83
2024-03-08T13:32:00,nat,552.28
2024-03-08T13:33:00,nat,224.29
2024-03-08T13:35:00,nat,480.91
2024-03-08T13:36:00,nat,350.79
2024-03-08T13:38:00,nat,508.21
2024-03-08T13:39:00,nat,413.25
2024-03-08T13:42:00,nat,738.74
2024-03-08T13:43:00,nat,480.56
2024-03-08T13:45:00,nat,661.25
2024-03-08T13:48:00,nat,392.58
2024-03-08T13:52:00,nat,676.69
2024-03-08T14:00:00,nat,661.32
2024-03-08T14:01:00,nat,412.25
2024-03-08T14:04:00,nat,240.68
2024-03-08T14:05:00,nat,391.86
2024-03-08T14:09:00,nat,867.57
2024-03-08T14:12:00,nat,450.75
2024-03-08T14:14:00,nat,922.00
2024-03-08T14:24:00,nat,565.77
2024-03-08T14:27:00,nat,432.41
2024-03-08T14:33:00,nat,424.64
2024-03-08T14:34:00,nat,40.26
2024-03-08T14:35:00,nat,883.69
2024-03-08T14:37:00,nat,400.49
2024-03-08T14:40:00,nat,458.93
2024-03-08T14:43:00,nat,385.75
2024-03-08T14:47:00,nat,902.52
2024-03-08T14:50:00,nat,167.13
2024-03-08T14:53:00,nat,456.84
2024-03-08T14:55:00,nat,511.25
2024-03-08T14:57:00,nat,889.64
2024-03-08T14:58:00,nat,56.08
2024-03-08T14:59:00,nat,667.67
2024-03-08T15:01:00,nat,472.32
2024-03-08T15:03:00,nat,683.62
2024-03-08T15:04:00,nat,215.81
2024-03-08T15:05:00,nat,507.73
2024-03-08T15:07:00,nat,927.13
2024-03-08T15:11:00,nat,937.91
2024-03-08T15:15:00,nat,915.00
2024-03-08T15:21:00,nat,386.85
2024-03-08T15:28:00,nat,672.33
2024-03-08T15:29:00,nat,495.28
2024-03-08T15:33:00,nat,745.89
2024-03-08T15:34:00,nat,422.15
2024-03-08T15:35:00,nat,422.87
2024-03-08T15:37:00,nat,429.15
2024-03-08T15:39:00,nat,868.32
2024-03-08T15:41:00,nat,386.84
2024-03-08T15:44:00,nat,219.71
2024-03-08T15:46:00,nat,886.61
2024-03-08T15:51:00,nat,379.39
2024-03-08T15:58:00,nat,477.50
2024-03-08T16:01:00,nat,256.96
2024-03-08T16:02:00,nat,508.06
2024-03-08T16:16:00,nat,422.37
2024-03-08T16:25:00,nat,187.49
2024-03-08T16:28:00,nat,436.23
2024-03-08T16:33:00,nat,865.62
2024-03-08T16:34:00,nat,452.54
2024-03-08T16:36:00,nat,424.41
2024-03-08T16:38:00,nat,893.66
2024-03-08T16:40:00,nat,878.64
2024-03-08T16:42:00,nat,812.52
2024-03-08T16:44:00,nat,849.61
2024-03-08T16:46:00,nat,805.82
2024-03-08T16:48:00,nat,386.11
2024-03-08T16:49:00,nat,184.17
2024-03-08T16:51:00,nat,587.16
2024-03-08T16:52:00,nat,353.87
2024-03-08T16:54:00,nat,790.23
2024-03-08T16:56:00,nat,434.50
2024-03-08T16:58:00,nat,399.96
2024-03-08T17:00:00,nat,855.78
2024-03-08T17:03:00,nat,904.63
2024-03-08T17:04:00,nat,351.98
2024-03-08T17:07:00,nat,266.85
2024-03-08T17:09:00,nat,405.75
2024-03-08T17:12:00,nat,513.13
2024-03-08T17:16:00,nat,791.89
2024-03-08T17:18:00,nat,712.33
2024-03-08T17:19:00,nat,416.07
2024-03-08T17:21:00,nat,832.74
2024-03-08T17:22:00,nat,568.44
2024-03-08T17:25:00,nat,876.73
2024-03-08T17:27:00,nat,733.96
2024-03-08T17:28:00,nat,349.81
2024-03-08T17:30:00,nat,717.53
2024-03-08T17:31:00,nat,406.03
2024-03-08T17:33:00,nat,781.60
2024-03-08T17:34:00,nat,540.67
2024-03-08T17:37:00,nat,688.32
2024-03-08T17:38:00,nat,350.16
2024-03-08T17:40:00,nat,874.38
2024-03-08T17:42:00,nat,627.51
2024-03-08T17:44:00,nat,868.32
2024-03-08T17:46:00,nat,832.19
2024-03-08T17:48:00,nat,594.82
2024-03-08T17:49:00,nat,173.88
2024-03-08T17:50:00,nat,341.56
2024-03-08T17:52:00,nat,851.67
2024-03-08T17:54:00,nat,591.97
2024-03-08T17:56:00,nat,736.54
2024-03-08T17:57:00,nat,424.39
2024-03-08T17:59:00,nat,664.26
2024-03-08T18:00:00,nat,371.64
2024-03-08T18:02:00,nat,843.00
2024-03-08T18:04:00,nat,680.16
2024-03-08T18:06:00,nat,612.82
2024-03-08T18:08:00,nat,830.59
2024-03-08T18:10:00,nat,713.91
2024-03-08T18:11:00,nat,460.31
2024-03-08T18:12:00,nat,244.41
2024-03-08T18:14:00,nat,853.31
2024-03-08T18:16:00,nat,854.61
2024-03-08T18:18:00,nat,500.14
2024-03-08T18:19:00,nat,356.03
2024-03-08T18:21:00,nat,808.13
2024-03-08T18:22:00,nat,104.47
2024-03-08T18:24:00,nat,582.40
2024-03-08T18:25:00,nat,383.75
2024-03-08T18:27:00,nat,849.79
2024-03-08T18:29:00,nat,792.68
2024-03-08T18:30:00,nat,217.06
2024-03-08T18:31:00,nat,344.47
2024-03-08T18:33:00,nat,824.61
2024-03-08T18:35:00,nat,728.39
2024-03-08T18:37:00,nat,528.20
2024-03-08T18:38:00,nat,359.45
2024-03-08T18:41:00,nat,832.79
2024-03-08T18:43:00,nat,670.08
2024-03-08T18:47:00,nat,346.89
2024-03-08T18:49:00,nat,613.51
2024-03-08T18:50:00,nat,324.80
2024-03-08T18:51:00,nat,431.67
2024-03-08T18:54:00,nat,169.16
2024-03-08T18:55:00,nat,364.18
2024-03-08T18:59:00,nat,363.59
2024-03-08T19:01:00,nat,663.16
2024-03-08T19:02:00,nat,370.68
2024-03-08T19:03:00,nat,467.24
2024-03-08T19:06:00,nat,420.70
2024-03-08T19:08:00,nat,866.63
2024-03-08T19:09:00,nat,498.45
2024-03-08T19:12:00,nat,389.89
2024-03-08T19:14:00,nat,899.46
2024-03-08T19:15:00,nat,381.72
2024-03-08T19:17:00,nat,459.70
2024-03-08T19:19:00,nat,459.72
2024-03-08T19:21:00,nat,845.32
2024-03-08T19:23:00,nat,839.31
2024-03-08T19:25:00,nat,605.27
2024-03-08T19:30:00,nat,698.95
2024-03-08T19:32:00,nat,858.28
2024-03-08T19:35:00,nat,699.87
2024-03-08T19:37:00,nat,793.28
2024-03-08T19:39:00,nat,855.03
2024-03-08T19:41:00,nat,657.15
2024-03-08T19:42:00,nat,404.97
2024-03-08T19:44:00,nat,623.26
2024-03-08T19:45:00,nat,386.31
2024-03-08T19:47:00,nat,856.44
2024-03-08T19:50:00,nat,490.28
2024-03-08T19:51:00,nat,312.04
2024-03-08T19:53:00,nat,877.99
2024-03-08T19:55:00,nat,924.10
2024-03-08T19:57:00,nat,868.73
2024-03-08T19:59:00,nat,627.02
2024-03-08T20:00:00,nat,433.03
2024-03-08T20:02:00,nat,606.73
2024-03-08T20:03:00,nat,335.28
2024-03-08T20:04:00,nat,433.94
2024-03-08T20:06:00,nat,889.79
2024-03-08T20:08:00,nat,810.63
2024-03-08T20:10:00,nat,871.76
2024-03-08T20:12:00,nat,570.42
2024-03-08T20:13:00,nat,341.03
2024-03-08T20:14:00,nat,388.85
2024-03-08T20:17:00,nat,175.71
2024-03-08T20:19:00,nat,952.29
2024-03-08T20:20:00,nat,419.12
2024-03-08T20:23:00,nat,544.88
2024-03-08T20:24:00,nat,138.00
2024-03-08T20:25:00,nat,340.52
2024-03-08T20:27:00,nat,912.60
2024-03-08T20:29:00,nat,182.83
2024-03-08T20:31:00,nat,352.73
2024-03-08T20:32:00,nat,329.71
2024-03-08T20:34:00,nat,884.90
2024-03-08T20:36:00,nat,841.07
2024-03-08T20:38:00,nat,422.76
2024-03-08T20:40:00,nat,823.80
2024-03-08T20:42:00,nat,827.22
2024-03-08T20:44:00,nat,888.01
2024-03-08T20:46:00,nat,849.76
2024-03-08T20:48:00,nat,578.37
2024-03-08T20:49:00,nat,389.22
2024-03-08T20:50:00,nat,377.97
2024-03-08T20:53:00,nat,366.71
2024-03-08T20:55:00,nat,577.66
2024-03-08T20:56:00,nat,157.66
2024-03-08T20:58:00,nat,800.27
2024-03-08T21:00:00,nat,833.23
2024-03-08T21:05:00,nat,393.36
2024-03-08T21:07:00,nat,442.79
2024-03-08T21:08:00,nat,818.24
2024-03-08T21:10:00,nat,429.31
2024-03-08T21:12:00,nat,833.78
2024-03-08T21:14:00,nat,869.41
2024-03-08T21:19:00,nat,436.14
2024-03-08T21:20:00,nat,374.92
2024-03-08T21:22:00,nat,849.29
2024-03-08T21:24:00,nat,901.53
2024-03-08T21:26:00,nat,856.77
2024-03-08T21:28:00,nat,832.07
2024-03-08T21:29:00,nat,96.80
2024-03-08T21:30:00,nat,5.51
2024-03-08T21:35:00,nat,626.77
2024-03-08T21:37:00,nat,818.05
2024-03-08T21:38:00,nat,365.52
2024-03-08T21:41:00,nat,595.07
2024-03-08T21:43:00,nat,792.30
2024-03-08T21:44:00,nat,458.86
2024-03-08T21:47:00,nat,667.00
2024-03-08T21:49:00,nat,863.98
2024-03-08T21:50:00,nat,579.86
2024-03-08T21:52:00,nat,363.14
2024-03-08T21:54:00,nat,904.12
2024-03-08T21:56:00,nat,644.96
2024-03-08T21:59:00,nat,841.64
2024-03-08T22:01:00,nat,808.55
2024-03-08T22:03:00,nat,674.32
2024-03-08T22:04:00,nat,304.63
2024-03-08T22:06:00,nat,435.85
2024-03-08T22:08:00,nat,598.32
2024-03-08T22:10:00,nat,482.21
2024-03-08T22:12:00,nat,715.75
2024-03-08T22:14:00,nat,690.72
2024-03-08T22:16:00,nat,124.91
2024-03-08T22:17:00,nat,283.84
2024-03-08T22:21:00,nat,358.81
2024-03-08T22:23:00,nat,691.22
2024-03-08T22:25:00,nat,575.34
2024-03-08T22:27:00,nat,523.04
2024-03-08T22:29:00,nat,504.56
2024-03-08T22:31:00,nat,712.50
2024-03-08T22:34:00,nat,348.91
2024-03-08T22:35:00,nat,186.91
2024-03-08T22:36:00,nat,59.33
2024-03-08T22:37:00,nat,371.51
2024-03-08T22:40:00,nat,307.41
2024-03-08T22:41:00,nat,223.44
2024-03-08T22:43:00,nat,680.61
2024-03-08T22:46:00,nat,338.92
2024-03-08T22:48:00,nat,422.61
2024-03-08T22:49:00,nat,362.61
2024-03-08T22:52:00,nat,314.30
2024-03-08T22:54:00,nat,378.29
2024-03-08T22:55:00,nat,505.47
2024-03-08T22:58:00,nat,388.27
2024-03-08T23:00:00,nat,504.77
2024-03-08T23:01:00,nat,432.58
2024-03-08T23:04:00,nat,251.27
2024-03-08T23:05:00,nat,191.27
2024-03-08T23:06:00,nat,159.08
2024-03-08T23:07:00,nat,279.08
2024-03-08T23:10:00,nat,329.34
2024-03-08T23:12:00,nat,369.35
2024-03-08T23:13:00,nat,214.89
2024-03-08T23:15:00,nat,510.27
2024-03-08T23:17:00,nat,379.79
2024-03-08T23:18:00,nat,216.62
2024-03-08T23:19:00,nat,398.24
2024-03-08T23:21:00,nat,90.87
2024-03-08T23:23:00,nat,307.24
2024-03-08T23:24:00,nat,194.61
2024-03-08T23:25:00,nat,392.83
2024-03-08T23:27:00,nat,171.71
2024-03-08T23:29:00,nat,437.86
2024-03-08T23:31:00,nat,417.08
2024-03-08T23:33:00,nat,465.44
2024-03-08T23:35:00,nat,372.41
2024-03-08T23:37:00,nat,369.03
2024-03-08T23:39:00,nat,317.50
2024-03-08T23:40:00,nat,181.76
2024-03-08T23:42:00,nat,427.83
2024-03-08T23:43:00,nat,147.00
2024-03-08T23:45:00,nat,262.97
2024-03-08T23:47:00,nat,385.09
2024-03-08T23:49:00,nat,426.00
2024-03-08T23:51:00,nat,380.39
2024-03-08T23:52:00,nat,260.38
2024-03-08T23:54:00,nat,380.53
2024-03-08T23:55:00,nat,512.71
2024-03-08T23:58:00,nat,493.54
