#datetime,building,power
2022-07-08T00:00:00,ptr,17.40
2022-07-08T00:02:00,ptr,16.80
2022-07-08T00:03:00,ptr,9.00
2022-07-08T00:05:00,ptr,17.40
2022-07-08T00:07:00,ptr,16.80
2022-07-08T00:09:00,ptr,14.40
2022-07-08T00:10:00,ptr,12.00
2022-07-08T00:11:00,ptr,8.40
2022-07-08T00:13:00,ptr,14.40
2022-07-08T00:14:00,ptr,8.40
2022-07-08T00:16:00,ptr,17.40
2022-07-08T00:18:00,ptr,17.40
2022-07-08T00:19:00,ptr,8.40
2022-07-08T00:21:00,ptr,17.40
2022-07-08T00:22:00,ptr,9.00
2022-07-08T00:24:00,ptr,16.80
2022-07-08T00:26:00,ptr,17.40
2022-07-08T00:28:00,ptr,17.40
2022-07-08T00:29:00,ptr,6.00
2022-07-08T00:30:00,ptr,8.40
2022-07-08T00:32:00,ptr,14.40
2022-07-08T00:34:00,ptr,17.40
2022-07-08T00:36:00,ptr,17.40
2022-07-08T00:38:00,ptr,14.40
2022-07-08T00:40:00,ptr,16.79
2022-07-08T00:41:00,ptr,9.00
2022-07-08T00:43:00,ptr,17.40
2022-07-08T00:44:00,ptr,8.40
2022-07-08T00:46:00,ptr,20.40
2022-07-08T00:47:00,ptr,8.40
2022-07-08T00:49:00,ptr,14.40
2022-07-08T00:50:00,ptr,8.40
2022-07-08T00:52:00,ptr,14.40
2022-07-08T00:54:00,ptr,17.40
2022-07-08T00:56:00,ptr,14.40
2022-07-08T00:57:00,ptr,9.00
2022-07-08T00:59:00,ptr,14.40
2022-07-08T01:00:00,ptr,8.40
2022-07-08T01:02:00,ptr,17.40
2022-07-08T01:04:00,ptr,14.40
2022-07-08T01:06:00,ptr,17.40
2022-07-08T01:07:00,ptr,8.40
2022-07-08T01:09:00,ptr,17.40
2022-07-08T01:11:00,ptr,14.40
2022-07-08T01:13:00,ptr,14.40
2022-07-08T01:15:00,ptr,14.40
2022-07-08T01:16:00,ptr,8.40
2022-07-08T01:18:00,ptr,14.40
2022-07-08T01:19:00,ptr,6.00
2022-07-08T01:21:00,ptr,17.40
2022-07-08T01:23:00,ptr,14.40
2022-07-08T01:25:00,ptr,16.79
2022-07-08T01:27:00,ptr,14.41
2022-07-08T01:28:00,ptr,8.99
2022-07-08T01:30:00,ptr,14.40
2022-07-08T01:31:00,ptr,8.40
2022-07-08T01:33:00,ptr,14.40
2022-07-08T01:35:00,ptr,14.40
2022-07-08T01:37:00,ptr,14.41
2022-07-08T01:39:00,ptr,14.40
2022-07-08T01:41:00,ptr,17.40
2022-07-08T01:43:00,ptr,14.40
2022-07-08T01:45:00,ptr,17.40
2022-07-08T01:46:00,ptr,8.40
2022-07-08T01:48:00,ptr,17.40
2022-07-08T01:50:00,ptr,17.40
2022-07-08T01:52:00,ptr,14.40
2022-07-08T01:54:00,ptr,14.40
2022-07-08T01:55:00,ptr,5.41
2022-07-08T01:57:00,ptr,14.40
2022-07-08T01:59:00,ptr,17.40
2022-07-08T02:01:00,ptr,14.40
2022-07-08T02:02:00,ptr,8.99
2022-07-08T02:04:00,ptr,14.40
2022-07-08T02:05:00,ptr,5.41
2022-07-08T02:07:00,ptr,17.40
2022-07-08T02:09:00,ptr,14.41
2022-07-08T02:10:00,ptr,8.39
2022-07-08T02:12:00,ptr,14.40
2022-07-08T02:14:00,ptr,17.40
2022-07-08T02:16:00,ptr,14.40
2022-07-08T02:18:00,ptr,14.40
2022-07-08T02:19:00,ptr,9.00
2022-07-08T02:21:00,ptr,14.40
2022-07-08T02:23:00,ptr,16.80
2022-07-08T02:25:00,ptr,14.40
2022-07-08T02:26:00,ptr,9.00
2022-07-08T02:28:00,ptr,14.40
2022-07-08T02:30:00,ptr,17.40
2022-07-08T02:32:00,ptr,14.40
2022-07-08T02:33:00,ptr,8.40
2022-07-08T02:35:00,ptr,14.40
2022-07-08T02:36:00,ptr,8.40
2022-07-08T02:37:00,ptr,6.00
2022-07-08T02:39:00,ptr,14.40
2022-07-08T02:41:00,ptr,14.40
2022-07-08T02:43:00,ptr,17.40
2022-07-08T02:44:00,ptr,5.40
2022-07-08T02:46:00,ptr,17.40
2022-07-08T02:47:00,ptr,8.99
2022-07-08T02:49:00,ptr,16.80
2022-07-08T02:51:00,ptr,17.40
2022-07-08T02:52:00,ptr,6.00
2022-07-08T02:53:00,ptr,8.40
2022-07-08T02:55:00,ptr,14.40
2022-07-08T02:57:00,ptr,17.40
2022-07-08T02:58:00,ptr,6.00
2022-07-08T02:59:00,ptr,8.40
2022-07-08T03:01:00,ptr,14.40
2022-07-08T03:02:00,ptr,6.00
2022-07-08T03:03:00,ptr,8.40
2022-07-08T03:05:00,ptr,14.40
2022-07-08T03:07:00,ptr,14.40
2022-07-08T03:09:00,ptr,17.40
2022-07-08T03:11:00,ptr,14.40
2022-07-08T03:12:00,ptr,8.40
2022-07-08T03:13:00,ptr,8.99
2022-07-08T03:15:00,ptr,16.80
2022-07-08T03:17:00,ptr,14.40
2022-07-08T03:19:00,ptr,17.40
2022-07-08T03:21:00,ptr,14.40
2022-07-08T03:22:00,ptr,9.00
2022-07-08T03:24:00,ptr,14.40
2022-07-08T03:26:00,ptr,14.40
2022-07-08T03:28:00,ptr,14.40
2022-07-08T03:29:00,ptr,8.40
2022-07-08T03:31:00,ptr,14.40
2022-07-08T03:32:00,ptr,8.40
2022-07-08T03:34:00,ptr,14.40
2022-07-08T03:36:00,ptr,14.40
2022-07-08T03:37:00,ptr,9.00
2022-07-08T03:39:00,ptr,14.40
2022-07-08T03:41:00,ptr,17.40
2022-07-08T03:43:00,ptr,14.40
2022-07-08T03:45:00,ptr,14.40
2022-07-08T03:47:00,ptr,16.80
2022-07-08T03:49:00,ptr,14.40
2022-07-08T03:50:00,ptr,8.99
2022-07-08T03:52:00,ptr,17.40
2022-07-08T03:53:00,ptr,5.40
2022-07-08T03:55:00,ptr,14.40
2022-07-08T03:57:00,ptr,14.41
2022-07-08T03:59:00,ptr,14.40
2022-07-08T04:01:00,ptr,17.40
2022-07-08T04:03:00,ptr,14.40
2022-07-08T04:05:00,ptr,14.40
2022-07-08T04:06:00,ptr,8.40
2022-07-08T04:07:00,ptr,6.01
2022-07-08T04:09:00,ptr,17.40
2022-07-08T04:10:00,ptr,8.40
2022-07-08T04:12:00,ptr,17.40
2022-07-08T04:14:00,ptr,14.40
2022-07-08T04:15:00,ptr,8.40
2022-07-08T04:17:00,ptr,17.40
2022-07-08T04:19:00,ptr,14.41
2022-07-08T04:21:00,ptr,14.40
2022-07-08T04:23:00,ptr,17.40
2022-07-08T04:25:00,ptr,14.40
2022-07-08T04:27:00,ptr,11.40
2022-07-08T04:28:00,ptr,9.00
2022-07-08T04:30:00,ptr,14.40
2022-07-08T04:31:00,ptr,8.40
2022-07-08T04:33:00,ptr,14.40
2022-07-08T04:34:00,ptr,6.00
2022-07-08T04:35:00,ptr,8.40
2022-07-08T04:37:00,ptr,14.40
2022-07-08T04:39:00,ptr,14.40
2022-07-08T04:40:00,ptr,8.40
2022-07-08T04:42:00,ptr,14.40
2022-07-08T04:44:00,ptr,17.40
2022-07-08T04:45:00,ptr,6.00
2022-07-08T04:46:00,ptr,8.40
2022-07-08T04:48:00,ptr,14.40
2022-07-08T04:50:00,ptr,17.40
2022-07-08T04:52:00,ptr,14.40
2022-07-08T04:53:00,ptr,8.40
2022-07-08T04:55:00,ptr,14.40
2022-07-08T04:57:00,ptr,17.40
2022-07-08T04:58:00,ptr,6.00
2022-07-08T04:59:00,ptr,8.40
2022-07-08T05:01:00,ptr,11.40
2022-07-08T05:02:00,ptr,8.99
2022-07-08T05:04:00,ptr,14.41
2022-07-08T05:06:00,ptr,14.40
2022-07-08T05:08:00,ptr,14.40
2022-07-08T05:09:00,ptr,8.40
2022-07-08T05:11:00,ptr,14.40
2022-07-08T05:13:00,ptr,17.40
2022-07-08T05:15:00,ptr,14.40
2022-07-08T05:16:00,ptr,8.40
2022-07-08T05:18:00,ptr,17.40
2022-07-08T05:20:00,ptr,14.40
2022-07-08T05:22:00,ptr,14.40
2022-07-08T05:24:00,ptr,14.40
2022-07-08T05:25:00,ptr,6.00
2022-07-08T05:27:00,ptr,14.41
2022-07-08T05:28:00,ptr,8.39
2022-07-08T05:29:00,ptr,6.01
2022-07-08T05:31:00,ptr,14.40
2022-07-08T05:32:00,ptr,8.40
2022-07-08T05:34:00,ptr,14.40
2022-07-08T05:35:00,ptr,6.00
2022-07-08T05:37:00,ptr,17.40
2022-07-08T05:39:00,ptr,14.40
2022-07-08T05:41:00,ptr,14.40
2022-07-08T05:43:00,ptr,16.79
2022-07-08T05:45:00,ptr,14.41
2022-07-08T05:46:00,ptr,6.00
2022-07-08T05:47:00,ptr,8.40
2022-07-08T05:49:00,ptr,14.40
2022-07-08T05:51:00,ptr,14.40
2022-07-08T05:52:00,ptr,6.00
2022-07-08T05:54:00,ptr,14.40
2022-07-08T05:56:00,ptr,17.40
2022-07-08T05:58:00,ptr,11.40
2022-07-08T05:59:00,ptr,8.40
2022-07-08T06:01:00,ptr,12.00
2022-07-08T06:03:00,ptr,14.41
2022-07-08T06:04:00,ptr,8.39
2022-07-08T06:06:00,ptr,14.41
2022-07-08T06:07:00,ptr,6.00
2022-07-08T06:09:00,ptr,14.40
2022-07-08T06:11:00,ptr,16.80
2022-07-08T06:12:00,ptr,6.00
2022-07-08T06:14:00,ptr,17.40
2022-07-08T06:16:00,ptr,14.41
2022-07-08T06:17:00,ptr,8.39
2022-07-08T06:18:00,ptr,9.00
2022-07-08T06:20:00,ptr,14.40
2022-07-08T06:22:00,ptr,14.40
2022-07-08T06:24:00,ptr,11.40
2022-07-08T06:26:00,ptr,14.40
2022-07-08T06:27:00,ptr,8.40
2022-07-08T06:29:00,ptr,11.40
2022-07-08T06:31:00,ptr,14.40
2022-07-08T06:33:00,ptr,14.40
2022-07-08T06:35:00,ptr,14.41
2022-07-08T06:36:00,ptr,8.99
2022-07-08T06:38:00,ptr,17.40
2022-07-08T06:39:00,ptr,5.40
2022-07-08T06:40:00,ptr,9.00
2022-07-08T06:42:00,ptr,14.40
2022-07-08T06:43:00,ptr,8.40
2022-07-08T06:45:00,ptr,14.40
2022-07-08T06:47:00,ptr,14.40
2022-07-08T06:49:00,ptr,14.40
2022-07-08T06:51:00,ptr,11.40
2022-07-08T06:52:00,ptr,9.00
2022-07-08T06:54:00,ptr,14.40
2022-07-08T06:55:00,ptr,5.40
2022-07-08T06:57:00,ptr,14.40
2022-07-08T06:59:00,ptr,14.40
2022-07-08T07:01:00,ptr,14.40
2022-07-08T07:03:00,ptr,11.40
2022-07-08T07:04:00,ptr,8.99
2022-07-08T07:06:00,ptr,14.41
2022-07-08T07:07:00,ptr,8.39
2022-07-08T07:09:00,ptr,14.40
2022-07-08T07:10:00,ptr,6.01
2022-07-08T07:11:00,ptr,8.40
2022-07-08T07:13:00,ptr,14.40
2022-07-08T07:14:00,ptr,8.99
2022-07-08T07:16:00,ptr,14.41
2022-07-08T07:18:00,ptr,16.79
2022-07-08T07:19:00,ptr,9.00
2022-07-08T07:21:00,ptr,14.40
2022-07-08T07:22:00,ptr,5.40
2022-07-08T07:24:00,ptr,14.41
2022-07-08T07:26:00,ptr,14.40
2022-07-08T07:28:00,ptr,12.00
2022-07-08T07:29:00,ptr,8.40
2022-07-08T07:31:00,ptr,11.40
2022-07-08T07:32:00,ptr,6.01
2022-07-08T07:34:00,ptr,14.40
2022-07-08T07:37:00,ptr,14.40
2022-07-08T07:38:00,ptr,17.40
2022-07-08T07:39:00,ptr,8.40
2022-07-08T07:40:00,ptr,8.40
2022-07-08T07:42:00,ptr,17.40
2022-07-08T07:44:00,ptr,17.40
2022-07-08T07:46:00,ptr,14.40
2022-07-08T07:48:00,ptr,17.40
2022-07-08T07:49:00,ptr,8.40
2022-07-08T07:51:00,ptr,14.40
2022-07-08T07:53:00,ptr,17.40
2022-07-08T07:55:00,ptr,14.40
2022-07-08T07:56:00,ptr,8.40
2022-07-08T07:58:00,ptr,14.40
2022-07-08T07:59:00,ptr,9.00
2022-07-08T08:01:00,ptr,14.40
2022-07-08T08:02:00,ptr,8.40
2022-07-08T08:04:00,ptr,14.40
2022-07-08T08:06:00,ptr,17.40
2022-07-08T08:08:00,ptr,14.41
2022-07-08T08:09:00,ptr,8.39
2022-07-08T08:10:00,ptr,9.00
2022-07-08T08:12:00,ptr,14.40
2022-07-08T08:14:00,ptr,14.40
2022-07-08T08:15:00,ptr,8.40
2022-07-08T08:17:00,ptr,14.40
2022-07-08T08:19:00,ptr,17.40
2022-07-08T08:20:00,ptr,8.40
2022-07-08T08:22:00,ptr,14.40
2022-07-08T08:24:00,ptr,14.40
2022-07-08T08:25:00,ptr,9.00
2022-07-08T08:26:00,ptr,8.40
2022-07-08T08:28:00,ptr,17.40
2022-07-08T08:29:00,ptr,8.40
2022-07-08T08:31:00,ptr,14.40
2022-07-08T08:32:00,ptr,9.00
2022-07-08T08:34:00,ptr,17.40
2022-07-08T08:35:00,ptr,8.40
2022-07-08T08:37:00,ptr,17.40
2022-07-08T08:39:00,ptr,17.40
2022-07-08T08:40:00,ptr,8.40
2022-07-08T08:42:00,ptr,17.40
2022-07-08T08:44:00,ptr,17.40
2022-07-08T08:46:00,ptr,14.40
2022-07-08T08:47:00,ptr,8.40
2022-07-08T08:49:00,ptr,17.40
2022-07-08T08:50:00,ptr,5.40
2022-07-08T08:52:00,ptr,17.40
2022-07-08T08:53:00,ptr,6.00
2022-07-08T08:54:00,ptr,8.40
2022-07-08T08:55:00,ptr,9.00
2022-07-08T08:57:00,ptr,14.40
2022-07-08T08:59:00,ptr,16.80
2022-07-08T09:01:00,ptr,17.40
2022-07-08T09:03:00,ptr,14.40
2022-07-08T09:05:00,ptr,14.41
2022-07-08T09:07:00,ptr,17.40
2022-07-08T09:09:00,ptr,14.40
2022-07-08T09:11:00,ptr,17.40
2022-07-08T09:12:00,ptr,8.40
2022-07-08T09:13:00,ptr,9.00
2022-07-08T09:15:00,ptr,16.79
2022-07-08T09:16:00,ptr,9.00
2022-07-08T09:18:00,ptr,19.80
2022-07-08T09:20:00,ptr,17.40
2022-07-08T09:22:00,ptr,20.41
2022-07-08T09:23:00,ptr,8.39
2022-07-08T09:25:00,ptr,20.41
2022-07-08T09:27:00,ptr,17.40
2022-07-08T09:29:00,ptr,19.80
2022-07-08T09:31:00,ptr,17.40
2022-07-08T09:33:00,ptr,28.81
2022-07-08T09:34:00,ptr,11.40
2022-07-08T09:35:00,ptr,14.40
2022-07-08T09:37:00,ptr,25.80
2022-07-08T09:39:00,ptr,28.80
2022-07-08T09:40:00,ptr,14.40
2022-07-08T09:42:00,ptr,28.80
2022-07-08T09:44:00,ptr,26.40
2022-07-08T09:46:00,ptr,28.80
2022-07-08T09:48:00,ptr,25.80
2022-07-08T09:50:00,ptr,28.80
2022-07-08T09:52:00,ptr,25.80
2022-07-08T09:54:00,ptr,25.80
2022-07-08T09:56:00,ptr,28.80
2022-07-08T09:57:00,ptr,11.40
2022-07-08T09:59:00,ptr,28.80
2022-07-08T10:00:00,ptr,14.40
2022-07-08T10:02:00,ptr,26.40
2022-07-08T10:04:00,ptr,28.80
2022-07-08T10:06:00,ptr,25.80
2022-07-08T10:08:00,ptr,22.80
2022-07-08T10:10:00,ptr,25.80
2022-07-08T10:11:00,ptr,9.00
2022-07-08T10:12:00,ptr,8.40
2022-07-08T10:14:00,ptr,20.40
2022-07-08T10:15:00,ptr,14.40
2022-07-08T10:17:00,ptr,19.80
2022-07-08T10:19:00,ptr,14.40
2022-07-08T10:21:00,ptr,17.40
2022-07-08T10:23:00,ptr,17.40
2022-07-08T10:24:00,ptr,8.40
2022-07-08T10:26:00,ptr,14.40
2022-07-08T10:28:00,ptr,14.40
2022-07-08T10:30:00,ptr,17.40
2022-07-08T10:31:00,ptr,9.00
2022-07-08T10:33:00,ptr,14.40
2022-07-08T10:34:00,ptr,8.39
2022-07-08T10:36:00,ptr,14.41
2022-07-08T10:38:00,ptr,17.40
2022-07-08T10:40:00,ptr,14.40
2022-07-08T10:41:00,ptr,8.40
2022-07-08T10:43:00,ptr,17.40
2022-07-08T10:45:00,ptr,17.40
2022-07-08T10:47:00,ptr,14.40
2022-07-08T10:49:00,ptr,17.40
2022-07-08T10:50:00,ptr,8.40
2022-07-08T10:52:00,ptr,14.40
2022-07-08T10:53:00,ptr,8.40
2022-07-08T10:55:00,ptr,14.40
2022-07-08T10:56:00,ptr,9.00
2022-07-08T10:57:00,ptr,8.40
2022-07-08T10:59:00,ptr,14.40
2022-07-08T11:01:00,ptr,17.40
2022-07-08T11:03:00,ptr,17.40
2022-07-08T11:04:00,ptr,8.40
2022-07-08T11:06:00,ptr,14.40
2022-07-08T11:08:00,ptr,17.40
2022-07-08T11:10:00,ptr,14.40
2022-07-08T11:12:00,ptr,17.40
2022-07-08T11:14:00,ptr,14.40
2022-07-08T11:16:00,ptr,17.40
2022-07-08T11:17:00,ptr,5.40
2022-07-08T11:18:00,ptr,9.00
2022-07-08T11:20:00,ptr,14.40
2022-07-08T11:21:00,ptr,8.40
2022-07-08T11:23:00,ptr,17.40
2022-07-08T11:25:00,ptr,17.40
2022-07-08T11:27:00,ptr,14.40
2022-07-08T11:29:00,ptr,16.80
2022-07-08T11:30:00,ptr,6.00
2022-07-08T11:32:00,ptr,17.40
2022-07-08T11:34:00,ptr,17.40
2022-07-08T11:36:00,ptr,14.40
2022-07-08T11:38:00,ptr,16.80
2022-07-08T11:40:00,ptr,14.40
2022-07-08T11:41:00,ptr,9.00
2022-07-08T11:43:00,ptr,17.40
2022-07-08T11:44:00,ptr,8.40
2022-07-08T11:46:00,ptr,17.40
2022-07-08T11:48:00,ptr,14.40
2022-07-08T11:50:00,ptr,17.40
2022-07-08T11:51:00,ptr,8.40
2022-07-08T11:53:00,ptr,14.40
2022-07-08T11:55:00,ptr,17.40
2022-07-08T11:57:00,ptr,17.40
2022-07-08T11:58:00,ptr,5.41
2022-07-08T12:00:00,ptr,17.40
2022-07-08T12:01:00,ptr,8.40
2022-07-08T12:02:00,ptr,9.00
2022-07-08T12:04:00,ptr,14.40
2022-07-08T12:05:00,ptr,8.40
2022-07-08T12:07:00,ptr,17.40
2022-07-08T12:09:00,ptr,17.40
2022-07-08T12:10:00,ptr,5.41
2022-07-08T12:12:00,ptr,17.40
2022-07-08T12:13:00,ptr,9.00
2022-07-08T12:15:00,ptr,14.40
2022-07-08T12:17:00,ptr,14.40
2022-07-08T12:18:00,ptr,8.40
2022-07-08T12:20:00,ptr,14.40
2022-07-08T12:22:00,ptr,17.40
2022-07-08T12:24:00,ptr,14.40
2022-07-08T12:26:00,ptr,17.40
2022-07-08T12:27:00,ptr,8.40
2022-07-08T12:29:00,ptr,14.40
2022-07-08T12:31:00,ptr,17.40
2022-07-08T12:33:00,ptr,14.40
2022-07-08T12:35:00,ptr,14.40
2022-07-08T12:36:00,ptr,8.40
2022-07-08T12:38:00,ptr,17.40
2022-07-08T12:39:00,ptr,8.40
2022-07-08T12:41:00,ptr,17.40
2022-07-08T12:43:00,ptr,14.40
2022-07-08T12:44:00,ptr,8.99
2022-07-08T12:45:00,ptr,8.40
2022-07-08T12:47:00,ptr,17.40
2022-07-08T12:48:00,ptr,8.40
2022-07-08T12:49:00,ptr,9.00
2022-07-08T12:50:00,ptr,8.40
2022-07-08T12:52:00,ptr,14.40
2022-07-08T12:53:00,ptr,8.40
2022-07-08T12:55:00,ptr,17.40
2022-07-08T12:57:00,ptr,14.40
2022-07-08T12:59:00,ptr,17.40
2022-07-08T13:00:00,ptr,6.00
2022-07-08T13:02:00,ptr,16.80
2022-07-08T13:03:00,ptr,9.00
2022-07-08T13:04:00,ptr,8.40
2022-07-08T13:06:00,ptr,17.40
2022-07-08T13:07:00,ptr,8.40
2022-07-08T13:08:00,ptr,12.00
2022-07-08T13:10:00,ptr,16.79
2022-07-08T13:12:00,ptr,20.41
2022-07-08T13:14:00,ptr,17.40
2022-07-08T13:15:00,ptr,8.40
2022-07-08T13:17:00,ptr,17.40
2022-07-08T13:18:00,ptr,8.40
2022-07-08T13:20:00,ptr,17.40
2022-07-08T13:22:00,ptr,17.40
2022-07-08T13:23:00,ptr,8.40
2022-07-08T13:25:00,ptr,17.40
2022-07-08T13:26:00,ptr,8.99
2022-07-08T13:28:00,ptr,16.80
2022-07-08T13:30:00,ptr,17.40
2022-07-08T13:32:00,ptr,14.40
2022-07-08T13:34:00,ptr,17.40
2022-07-08T13:36:00,ptr,17.40
2022-07-08T13:37:00,ptr,5.41
2022-07-08T13:39:00,ptr,17.40
2022-07-08T13:40:00,ptr,9.00
2022-07-08T13:42:00,ptr,16.80
2022-07-08T13:44:00,ptr,17.40
2022-07-08T13:46:00,ptr,17.40
2022-07-08T13:48:00,ptr,14.40
2022-07-08T13:49:00,ptr,8.40
2022-07-08T13:51:00,ptr,17.40
2022-07-08T13:52:00,ptr,9.00
2022-07-08T13:54:00,ptr,14.40
2022-07-08T13:56:00,ptr,16.79
2022-07-08T13:58:00,ptr,17.40
2022-07-08T14:00:00,ptr,17.40
2022-07-08T14:02:00,ptr,14.40
2022-07-08T14:03:00,ptr,8.40
2022-07-08T14:04:00,ptr,6.00
2022-07-08T14:05:00,ptr,8.40
2022-07-08T14:07:00,ptr,17.40
2022-07-08T14:08:00,ptr,8.99
2022-07-08T14:10:00,ptr,22.80
2022-07-08T14:12:00,ptr,22.80
2022-07-08T14:14:00,ptr,26.40
2022-07-08T14:16:00,ptr,19.80
2022-07-08T14:18:00,ptr,23.40
2022-07-08T14:20:00,ptr,22.80
2022-07-08T14:21:00,ptr,14.40
2022-07-08T14:22:00,ptr,11.40
2022-07-08T14:24:00,ptr,23.39
2022-07-08T14:26:00,ptr,25.80
2022-07-08T14:28:00,ptr,22.80
2022-07-08T14:30:00,ptr,25.80
2022-07-08T14:31:00,ptr,12.00
2022-07-08T14:32:00,ptr,11.40
2022-07-08T14:34:00,ptr,25.80
2022-07-08T14:36:00,ptr,22.80
2022-07-08T14:38:00,ptr,26.40
2022-07-08T14:39:00,ptr,11.40
2022-07-08T14:41:00,ptr,25.80
2022-07-08T14:43:00,ptr,22.80
2022-07-08T14:45:00,ptr,23.40
2022-07-08T14:47:00,ptr,22.80
2022-07-08T14:48:00,ptr,11.40
2022-07-08T14:50:00,ptr,23.40
2022-07-08T14:52:00,ptr,22.80
2022-07-08T14:53:00,ptr,11.40
2022-07-08T14:55:00,ptr,23.40
2022-07-08T14:57:00,ptr,22.80
2022-07-08T14:58:00,ptr,11.40
2022-07-08T15:00:00,ptr,23.40
2022-07-08T15:02:00,ptr,22.80
2022-07-08T15:04:00,ptr,23.40
2022-07-08T15:05:00,ptr,11.40
2022-07-08T15:06:00,ptr,14.40
2022-07-08T15:08:00,ptr,19.80
2022-07-08T15:09:00,ptr,9.00
2022-07-08T15:11:00,ptr,19.80
2022-07-08T15:13:00,ptr,17.40
2022-07-08T15:14:00,ptr,9.00
2022-07-08T15:16:00,ptr,16.79
2022-07-08T15:17:00,ptr,9.00
2022-07-08T15:19:00,ptr,17.40
2022-07-08T15:20:00,ptr,8.40
2022-07-08T15:22:00,ptr,14.40
2022-07-08T15:23:00,ptr,8.40
2022-07-08T15:24:00,ptr,8.99
2022-07-08T15:25:00,ptr,8.40
2022-07-08T15:27:00,ptr,17.40
2022-07-08T15:28:00,ptr,8.40
2022-07-08T15:30:00,ptr,17.40
2022-07-08T15:31:00,ptr,8.99
2022-07-08T15:33:00,ptr,14.40
2022-07-08T15:35:00,ptr,16.80
2022-07-08T15:37:00,ptr,17.40
2022-07-08T15:38:00,ptr,9.00
2022-07-08T15:40:00,ptr,14.40
2022-07-08T15:42:00,ptr,16.80
2022-07-08T15:44:00,ptr,17.40
2022-07-08T15:46:00,ptr,14.40
2022-07-08T15:47:00,ptr,9.00
2022-07-08T15:49:00,ptr,16.80
2022-07-08T15:52:00,ptr,17.40
2022-07-08T15:53:00,ptr,17.40
2022-07-08T15:55:00,ptr,17.40
2022-07-08T15:57:00,ptr,17.40
2022-07-08T15:59:00,ptr,14.40
2022-07-08T16:01:00,ptr,16.79
2022-07-08T16:02:00,ptr,9.00
2022-07-08T16:03:00,ptr,8.40
2022-07-08T16:05:00,ptr,17.40
2022-07-08T16:07:00,ptr,17.40
2022-07-08T16:08:00,ptr,5.41
2022-07-08T16:09:00,ptr,20.40
2022-07-08T16:11:00,ptr,8.40
2022-07-08T16:13:00,ptr,17.40
2022-07-08T16:15:00,ptr,17.40
2022-07-08T16:17:00,ptr,17.40
2022-07-08T16:19:00,ptr,22.80
2022-07-08T16:21:00,ptr,25.80
2022-07-08T16:22:00,ptr,14.41
2022-07-08T16:23:00,ptr,26.40
2022-07-08T16:25:00,ptr,11.40
2022-07-08T16:27:00,ptr,25.80
2022-07-08T16:29:00,ptr,22.80
2022-07-08T16:31:00,ptr,26.40
2022-07-08T16:32:00,ptr,14.40
2022-07-08T16:33:00,ptr,11.40
2022-07-08T16:35:00,ptr,25.80
2022-07-08T16:37:00,ptr,25.80
2022-07-08T16:39:00,ptr,25.80
2022-07-08T16:41:00,ptr,26.40
2022-07-08T16:42:00,ptr,14.40
2022-07-08T16:44:00,ptr,22.80
2022-07-08T16:46:00,ptr,25.80
2022-07-08T16:47:00,ptr,11.40
2022-07-08T16:49:00,ptr,23.40
2022-07-08T16:51:00,ptr,25.80
2022-07-08T16:53:00,ptr,22.80
2022-07-08T16:55:00,ptr,26.40
2022-07-08T16:57:00,ptr,22.80
2022-07-08T16:59:00,ptr,25.80
2022-07-08T17:01:00,ptr,23.40
2022-07-08T17:02:00,ptr,14.40
2022-07-08T17:04:00,ptr,22.80
2022-07-08T17:06:00,ptr,25.80
2022-07-08T17:08:00,ptr,25.80
2022-07-08T17:10:00,ptr,23.40
2022-07-08T17:11:00,ptr,11.40
2022-07-08T17:12:00,ptr,25.80
2022-07-08T17:15:00,ptr,23.40
2022-07-08T17:17:00,ptr,19.80
2022-07-08T17:18:00,ptr,9.00
2022-07-08T17:20:00,ptr,19.80
2022-07-08T17:22:00,ptr,23.40
2022-07-08T17:24:00,ptr,28.80
2022-07-08T17:26:00,ptr,28.80
2022-07-08T17:28:00,ptr,25.80
2022-07-08T17:30:00,ptr,28.80
2022-07-08T17:31:00,ptr,25.80
2022-07-08T17:33:00,ptr,14.40
2022-07-08T17:35:00,ptr,25.80
2022-07-08T17:37:00,ptr,28.80
2022-07-08T17:39:00,ptr,25.80
2022-07-08T17:41:00,ptr,28.80
2022-07-08T17:43:00,ptr,26.40
2022-07-08T17:44:00,ptr,14.40
2022-07-08T17:46:00,ptr,25.80
2022-07-08T17:47:00,ptr,14.40
2022-07-08T17:49:00,ptr,25.80
2022-07-08T17:50:00,ptr,14.40
2022-07-08T17:51:00,ptr,14.40
2022-07-08T17:53:00,ptr,25.80
2022-07-08T17:55:00,ptr,28.80
2022-07-08T17:57:00,ptr,25.80
2022-07-08T17:58:00,ptr,14.40
2022-07-08T18:00:00,ptr,26.40
2022-07-08T18:01:00,ptr,8.40
2022-07-08T18:03:00,ptr,28.80
2022-07-08T18:05:00,ptr,20.40
2022-07-08T18:06:00,ptr,8.40
2022-07-08T18:08:00,ptr,17.40
2022-07-08T18:09:00,ptr,8.40
2022-07-08T18:10:00,ptr,8.99
2022-07-08T18:12:00,ptr,19.80
2022-07-08T18:13:00,ptr,9.00
2022-07-08T18:14:00,ptr,8.39
2022-07-08T18:16:00,ptr,17.40
2022-07-08T18:17:00,ptr,19.80
2022-07-08T18:19:00,ptr,9.00
2022-07-08T18:21:00,ptr,17.40
2022-07-08T18:22:00,ptr,8.40
2022-07-08T18:24:00,ptr,17.40
2022-07-08T18:25:00,ptr,8.39
2022-07-08T18:27:00,ptr,17.40
