#datetime,building,power
2022-01-02T00:00:00,cff,24.00
2022-01-02T00:02:00,cff,24.00
2022-01-02T00:04:00,cff,22.80
2022-01-02T00:05:00,cff,12.00
2022-01-02T00:07:00,cff,22.80
2022-01-02T00:08:00,cff,10.80
2022-01-02T00:10:00,cff,24.00
2022-01-02T00:12:00,cff,22.80
2022-01-02T00:14:00,cff,22.80
2022-01-02T00:16:00,cff,21.60
2022-01-02T00:18:00,cff,21.60
2022-01-02T00:19:00,cff,10.80
2022-01-02T00:20:00,cff,12.00
2022-01-02T00:22:00,cff,21.60
2022-01-02T00:24:00,cff,20.40
2022-01-02T00:25:00,cff,12.00
2022-01-02T00:27:00,cff,20.40
2022-01-02T00:29:00,cff,21.60
2022-01-02T00:31:00,cff,20.40
2022-01-02T00:33:00,cff,21.60
2022-01-02T00:35:00,cff,20.40
2022-01-02T00:36:00,cff,10.80
2022-01-02T00:38:00,cff,20.40
2022-01-02T00:39:00,cff,10.80
2022-01-02T00:41:00,cff,20.40
2022-01-02T00:43:00,cff,21.60
2022-01-02T00:44:00,cff,10.80
2022-01-02T00:46:00,cff,20.40
2022-01-02T00:48:00,cff,20.40
2022-01-02T00:50:00,cff,20.40
2022-01-02T00:51:00,cff,10.80
2022-01-02T00:52:00,cff,9.60
2022-01-02T00:54:00,cff,20.40
2022-01-02T00:56:00,cff,20.40
2022-01-02T00:57:00,cff,10.80
2022-01-02T00:59:00,cff,21.60
2022-01-02T01:01:00,cff,19.20
2022-01-02T01:03:00,cff,21.60
2022-01-02T01:04:00,cff,9.60
2022-01-02T01:05:00,cff,10.80
2022-01-02T01:07:00,cff,22.80
2022-01-02T01:08:00,cff,10.80
2022-01-02T01:10:00,cff,20.40
2022-01-02T01:12:00,cff,21.60
2022-01-02T01:13:00,cff,10.80
2022-01-02T01:15:00,cff,20.40
2022-01-02T01:17:00,cff,21.60
2022-01-02T01:18:00,cff,10.80
2022-01-02T01:20:00,cff,21.60
2022-01-02T01:21:00,cff,9.60
2022-01-02T01:23:00,cff,21.60
2022-01-02T01:24:00,cff,10.80
2022-01-02T01:26:00,cff,21.60
2022-01-02T01:27:00,cff,10.80
2022-01-02T01:29:00,cff,21.60
2022-01-02T01:31:00,cff,20.40
2022-01-02T01:33:00,cff,20.40
2022-01-02T01:35:00,cff,20.40
2022-01-02T01:37:00,cff,19.20
2022-01-02T01:39:00,cff,20.40
2022-01-02T01:40:00,cff,9.60
2022-01-02T01:41:00,cff,9.60
2022-01-02T01:43:00,cff,20.40
2022-01-02T01:45:00,cff,20.40
2022-01-02T01:47:00,cff,20.40
2022-01-02T01:49:00,cff,20.40
2022-01-02T01:50:00,cff,9.60
2022-01-02T01:52:00,cff,20.40
2022-01-02T01:53:00,cff,10.80
2022-01-02T01:55:00,cff,20.40
2022-01-02T01:57:00,cff,21.60
2022-01-02T01:58:00,cff,10.80
2022-01-02T02:00:00,cff,21.60
2022-01-02T02:01:00,cff,10.80
2022-01-02T02:03:00,cff,21.60
2022-01-02T02:05:00,cff,21.60
2022-01-02T02:06:00,cff,10.80
2022-01-02T02:08:00,cff,20.40
2022-01-02T02:09:00,cff,10.80
2022-01-02T02:11:00,cff,20.40
2022-01-02T02:12:00,cff,10.80
2022-01-02T02:14:00,cff,21.60
2022-01-02T02:16:00,cff,20.40
2022-01-02T02:18:00,cff,21.60
2022-01-02T02:20:00,cff,21.60
2022-01-02T02:21:00,cff,10.80
2022-01-02T02:23:00,cff,20.40
2022-01-02T02:24:00,cff,10.80
2022-01-02T02:26:00,cff,22.80
2022-01-02T02:28:00,cff,21.60
2022-01-02T02:30:00,cff,22.80
2022-01-02T02:31:00,cff,10.80
2022-01-02T02:33:00,cff,21.60
2022-01-02T02:35:00,cff,22.80
2022-01-02T02:37:00,cff,22.80
2022-01-02T02:39:00,cff,22.80
2022-01-02T02:41:00,cff,21.60
2022-01-02T02:42:00,cff,10.80
2022-01-02T02:43:00,cff,10.80
2022-01-02T02:45:00,cff,20.40
2022-01-02T02:46:00,cff,10.80
2022-01-02T02:47:00,cff,10.80
2022-01-02T02:49:00,cff,20.40
2022-01-02T02:51:00,cff,21.60
2022-01-02T02:52:00,cff,10.80
2022-01-02T02:53:00,cff,9.60
2022-01-02T02:55:00,cff,20.40
2022-01-02T02:56:00,cff,9.60
2022-01-02T02:57:00,cff,10.80
2022-01-02T02:59:00,cff,20.40
2022-01-02T03:01:00,cff,20.40
2022-01-02T03:03:00,cff,19.20
2022-01-02T03:05:00,cff,20.40
2022-01-02T03:07:00,cff,20.40
2022-01-02T03:09:00,cff,20.40
2022-01-02T03:11:00,cff,20.40
2022-01-02T03:13:00,cff,20.40
2022-01-02T03:14:00,cff,10.80
2022-01-02T03:16:00,cff,20.40
2022-01-02T03:18:00,cff,20.40
2022-01-02T03:20:00,cff,21.60
2022-01-02T03:22:00,cff,19.20
2022-01-02T03:24:00,cff,20.40
2022-01-02T03:26:00,cff,19.20
2022-01-02T03:28:00,cff,20.40
2022-01-02T03:30:00,cff,20.40
2022-01-02T03:32:00,cff,20.40
2022-01-02T03:33:00,cff,9.60
2022-01-02T03:35:00,cff,20.40
2022-01-02T03:37:00,cff,19.20
2022-01-02T03:39:00,cff,20.40
2022-01-02T03:41:00,cff,19.20
2022-01-02T03:42:00,cff,10.80
2022-01-02T03:43:00,cff,9.60
2022-01-02T03:45:00,cff,20.40
2022-01-02T03:47:00,cff,20.40
2022-01-02T03:49:00,cff,21.60
2022-01-02T03:51:00,cff,20.40
2022-01-02T03:53:00,cff,21.60
2022-01-02T03:54:00,cff,10.80
2022-01-02T03:56:00,cff,21.60
2022-01-02T03:58:00,cff,20.40
2022-01-02T04:00:00,cff,20.40
2022-01-02T04:02:00,cff,20.40
