#datetime,building,power
2023-09-05T00:00:00,fic,33.59
2023-09-05T00:03:00,fic,31.20
2023-09-05T00:04:00,fic,38.41
2023-09-05T00:05:00,fic,21.59
2023-09-05T00:07:00,fic,45.60
2023-09-05T00:09:00,fic,21.61
2023-09-05T00:10:00,fic,40.80
2023-09-05T00:12:00,fic,36.01
2023-09-05T00:13:00,fic,16.80
2023-09-05T00:15:00,fic,31.19
2023-09-05T00:16:00,fic,16.80
2023-09-05T00:17:00,fic,14.40
2023-09-05T00:19:00,fic,33.60
2023-09-05T00:21:00,fic,36.01
2023-09-05T00:23:00,fic,35.99
2023-09-05T00:25:00,fic,43.20
2023-09-05T00:27:00,fic,40.81
2023-09-05T00:29:00,fic,40.80
2023-09-05T00:31:00,fic,38.39
2023-09-05T00:33:00,fic,33.60
2023-09-05T00:35:00,fic,33.60
2023-09-05T00:37:00,fic,31.20
2023-09-05T00:38:00,fic,16.80
2023-09-05T00:40:00,fic,33.60
2023-09-05T00:42:00,fic,43.20
2023-09-05T00:43:00,fic,23.99
2023-09-05T00:45:00,fic,45.60
2023-09-05T00:46:00,fic,16.80
2023-09-05T00:48:00,fic,35.99
2023-09-05T00:50:00,fic,36.01
2023-09-05T00:51:00,fic,19.20
2023-09-05T00:53:00,fic,40.80
2023-09-05T00:54:00,fic,19.20
2023-09-05T00:55:00,fic,19.20
2023-09-05T00:57:00,fic,35.99
2023-09-05T00:59:00,fic,36.01
2023-09-05T01:00:00,fic,21.59
2023-09-05T01:02:00,fic,45.60
2023-09-05T01:03:00,fic,24.01
2023-09-05T01:05:00,fic,40.80
2023-09-05T01:07:00,fic,38.39
2023-09-05T01:09:00,fic,38.41
2023-09-05T01:11:00,fic,38.39
2023-09-05T01:12:00,fic,19.20
2023-09-05T01:13:00,fic,19.20
2023-09-05T01:15:00,fic,33.59
2023-09-05T01:17:00,fic,36.01
2023-09-05T01:19:00,fic,36.01
2023-09-05T01:20:00,fic,21.59
2023-09-05T01:21:00,fic,24.01
2023-09-05T01:23:00,fic,43.20
2023-09-05T01:25:00,fic,35.99
2023-09-05T01:27:00,fic,36.01
2023-09-05T01:29:00,fic,40.80
2023-09-05T01:30:00,fic,19.20
2023-09-05T01:32:00,fic,33.60
2023-09-05T01:33:00,fic,16.80
2023-09-05T01:34:00,fic,14.40
2023-09-05T01:36:00,fic,31.20
2023-09-05T01:38:00,fic,38.39
2023-09-05T01:39:00,fic,19.20
2023-09-05T01:41:00,fic,40.80
2023-09-05T01:44:00,fic,64.80
2023-09-05T01:46:00,fic,33.59
2023-09-05T01:47:00,fic,14.40
2023-09-05T01:50:00,fic,28.81
2023-09-05T01:51:00,fic,33.59
2023-09-05T01:53:00,fic,33.60
2023-09-05T01:56:00,fic,52.81
2023-09-05T01:58:00,fic,40.80
2023-09-05T01:59:00,fic,21.59
2023-09-05T02:00:00,fic,24.01
2023-09-05T02:02:00,fic,45.60
2023-09-05T02:03:00,fic,19.19
2023-09-05T02:04:00,fic,19.20
2023-09-05T02:05:00,fic,16.80
2023-09-05T02:06:00,fic,14.40
2023-09-05T02:08:00,fic,33.60
2023-09-05T02:09:00,fic,14.40
2023-09-05T02:11:00,fic,33.60
2023-09-05T02:12:00,fic,14.40
2023-09-05T02:13:00,fic,14.40
2023-09-05T02:15:00,fic,31.20
2023-09-05T02:16:00,fic,16.80
2023-09-05T02:18:00,fic,35.99
2023-09-05T02:20:00,fic,36.01
2023-09-05T02:21:00,fic,21.59
2023-09-05T02:23:00,fic,52.81
2023-09-05T02:25:00,fic,45.60
2023-09-05T02:27:00,fic,33.59
2023-09-05T02:28:00,fic,16.80
2023-09-05T02:30:00,fic,31.20
2023-09-05T02:31:00,fic,16.80
2023-09-05T02:32:00,fic,14.40
2023-09-05T02:34:00,fic,31.20
2023-09-05T02:36:00,fic,26.40
2023-09-05T02:38:00,fic,33.60
2023-09-05T02:39:00,fic,19.20
2023-09-05T02:41:00,fic,40.80
2023-09-05T02:43:00,fic,40.80
2023-09-05T02:45:00,fic,33.60
2023-09-05T02:47:00,fic,33.60
2023-09-05T02:49:00,fic,31.20
2023-09-05T02:51:00,fic,35.99
2023-09-05T02:52:00,fic,24.01
2023-09-05T02:53:00,fic,21.59
2023-09-05T02:55:00,fic,31.20
2023-09-05T02:56:00,fic,16.80
2023-09-05T02:58:00,fic,40.80
2023-09-05T03:01:00,fic,40.81
2023-09-05T03:02:00,fic,45.60
2023-09-05T03:03:00,fic,23.99
2023-09-05T03:05:00,fic,38.41
2023-09-05T03:07:00,fic,33.59
2023-09-05T03:08:00,fic,16.80
2023-09-05T03:10:00,fic,31.20
2023-09-05T03:11:00,fic,14.40
2023-09-05T03:13:00,fic,31.20
2023-09-05T03:15:00,fic,33.60
2023-09-05T03:17:00,fic,38.39
2023-09-05T03:19:00,fic,48.00
2023-09-05T03:21:00,fic,43.20
2023-09-05T03:23:00,fic,40.80
2023-09-05T03:25:00,fic,16.80
2023-09-05T03:26:00,fic,33.60
2023-09-05T03:27:00,fic,16.80
2023-09-05T03:29:00,fic,31.20
2023-09-05T03:31:00,fic,33.60
2023-09-05T03:33:00,fic,28.80
2023-09-05T03:34:00,fic,14.40
2023-09-05T03:35:00,fic,16.80
2023-09-05T03:36:00,fic,19.19
2023-09-05T03:38:00,fic,36.01
2023-09-05T03:39:00,fic,16.80
2023-09-05T03:41:00,fic,33.60
2023-09-05T03:42:00,fic,14.40
2023-09-05T03:43:00,fic,16.80
2023-09-05T03:44:00,fic,16.79
2023-09-05T03:46:00,fic,38.41
2023-09-05T03:48:00,fic,31.20
2023-09-05T03:50:00,fic,31.20
2023-09-05T03:52:00,fic,31.20
2023-09-05T03:54:00,fic,33.59
2023-09-05T03:56:00,fic,40.81
2023-09-05T03:57:00,fic,16.80
2023-09-05T03:59:00,fic,38.39
2023-09-05T04:00:00,fic,19.20
2023-09-05T04:01:00,fic,19.19
2023-09-05T04:03:00,fic,31.20
2023-09-05T04:04:00,fic,19.20
2023-09-05T04:06:00,fic,36.01
2023-09-05T04:07:00,fic,19.19
2023-09-05T04:09:00,fic,33.60
2023-09-05T04:10:00,fic,16.80
2023-09-05T04:12:00,fic,28.80
2023-09-05T04:13:00,fic,19.20
2023-09-05T04:15:00,fic,35.99
2023-09-05T04:16:00,fic,19.20
2023-09-05T04:17:00,fic,19.20
2023-09-05T04:18:00,fic,23.99
2023-09-05T04:19:00,fic,21.61
2023-09-05T04:21:00,fic,38.39
2023-09-05T04:24:00,fic,48.00
2023-09-05T04:26:00,fic,31.20
2023-09-05T04:27:00,fic,19.20
2023-09-05T04:30:00,fic,35.99
2023-09-05T04:31:00,fic,26.41
2023-09-05T04:32:00,fic,16.79
2023-09-05T04:34:00,fic,36.01
2023-09-05T04:36:00,fic,36.01
2023-09-05T04:38:00,fic,33.59
2023-09-05T04:40:00,fic,31.20
2023-09-05T04:42:00,fic,31.20
2023-09-05T04:43:00,fic,14.40
2023-09-05T04:44:00,fic,14.40
2023-09-05T04:46:00,fic,26.41
2023-09-05T04:48:00,fic,28.80
2023-09-05T04:49:00,fic,19.19
2023-09-05T04:51:00,fic,38.41
2023-09-05T04:52:00,fic,19.20
2023-09-05T04:54:00,fic,21.59
2023-09-05T04:55:00,fic,38.41
2023-09-05T04:57:00,fic,38.39
2023-09-05T04:58:00,fic,19.20
2023-09-05T05:00:00,fic,31.20
2023-09-05T05:02:00,fic,31.20
2023-09-05T05:04:00,fic,33.59
2023-09-05T05:06:00,fic,31.20
2023-09-05T05:08:00,fic,33.60
2023-09-05T05:10:00,fic,36.01
2023-09-05T05:11:00,fic,21.59
2023-09-05T05:13:00,fic,43.20
2023-09-05T05:14:00,fic,19.20
2023-09-05T05:15:00,fic,16.80
2023-09-05T05:18:00,fic,35.99
2023-09-05T05:19:00,fic,31.20
2023-09-05T05:21:00,fic,31.20
2023-09-05T05:24:00,fic,60.00
2023-09-05T05:26:00,fic,55.21
2023-09-05T05:28:00,fic,45.60
2023-09-05T05:29:00,fic,23.99
2023-09-05T05:31:00,fic,50.41
2023-09-05T05:33:00,fic,38.39
2023-09-05T05:34:00,fic,21.61
2023-09-05T05:36:00,fic,45.60
2023-09-05T05:37:00,fic,19.19
2023-09-05T05:39:00,fic,31.20
2023-09-05T05:41:00,fic,31.20
2023-09-05T05:43:00,fic,31.20
2023-09-05T05:45:00,fic,31.20
2023-09-05T05:47:00,fic,31.20
2023-09-05T05:49:00,fic,33.60
2023-09-05T05:50:00,fic,19.19
2023-09-05T05:53:00,fic,38.41
2023-09-05T05:54:00,fic,38.39
2023-09-05T05:56:00,fic,40.81
2023-09-05T05:58:00,fic,33.59
2023-09-05T06:00:00,fic,38.41
2023-09-05T06:02:00,fic,33.59
2023-09-05T06:05:00,fic,36.01
2023-09-05T06:06:00,fic,40.80
2023-09-05T06:07:00,fic,21.61
2023-09-05T06:09:00,fic,48.00
2023-09-05T06:11:00,fic,26.40
2023-09-05T06:12:00,fic,57.60
2023-09-05T06:14:00,fic,50.41
2023-09-05T06:15:00,fic,26.40
2023-09-05T06:17:00,fic,52.79
2023-09-05T06:19:00,fic,45.60
2023-09-05T06:20:00,fic,21.61
2023-09-05T06:21:00,fic,23.99
2023-09-05T06:23:00,fic,48.00
2023-09-05T06:24:00,fic,28.80
2023-09-05T06:26:00,fic,52.81
2023-09-05T06:29:00,fic,48.00
2023-09-05T06:30:00,fic,60.00
2023-09-05T06:32:00,fic,60.00
2023-09-05T06:33:00,fic,26.40
2023-09-05T06:35:00,fic,50.39
2023-09-05T06:36:00,fic,24.01
2023-09-05T06:37:00,fic,23.99
2023-09-05T06:39:00,fic,43.20
2023-09-05T06:41:00,fic,24.01
2023-09-05T06:42:00,fic,50.39
2023-09-05T06:44:00,fic,50.41
2023-09-05T06:45:00,fic,26.40
2023-09-05T06:47:00,fic,55.21
2023-09-05T06:49:00,fic,52.79
2023-09-05T06:50:00,fic,23.99
2023-09-05T06:53:00,fic,88.81
2023-09-05T06:55:00,fic,50.39
2023-09-05T06:57:00,fic,50.41
2023-09-05T06:59:00,fic,52.79
2023-09-05T07:01:00,fic,52.81
2023-09-05T07:02:00,fic,26.40
2023-09-05T07:05:00,fic,57.60
2023-09-05T07:06:00,fic,64.80
2023-09-05T07:08:00,fic,74.40
2023-09-05T07:13:00,fic,76.80
2023-09-05T07:15:00,fic,76.80
2023-09-05T07:17:00,fic,91.19
2023-09-05T07:18:00,fic,45.60
2023-09-05T07:19:00,fic,48.00
2023-09-05T07:21:00,fic,91.20
2023-09-05T07:23:00,fic,98.41
2023-09-05T07:24:00,fic,45.60
2023-09-05T07:26:00,fic,95.99
2023-09-05T07:28:00,fic,93.60
2023-09-05T07:29:00,fic,43.20
2023-09-05T07:31:00,fic,81.61
2023-09-05T07:32:00,fic,40.80
2023-09-05T07:34:00,fic,83.99
2023-09-05T07:35:00,fic,38.41
2023-09-05T07:37:00,fic,83.99
2023-09-05T07:39:00,fic,81.61
2023-09-05T07:41:00,fic,74.40
2023-09-05T07:42:00,fic,43.20
2023-09-05T07:43:00,fic,48.00
2023-09-05T07:45:00,fic,83.99
2023-09-05T07:47:00,fic,93.60
2023-09-05T07:49:00,fic,98.39
2023-09-05T07:52:00,fic,91.20
2023-09-05T07:53:00,fic,93.60
2023-09-05T07:54:00,fic,43.20
2023-09-05T07:56:00,fic,79.20
2023-09-05T07:58:00,fic,74.40
2023-09-05T07:59:00,fic,38.39
2023-09-05T08:00:00,fic,40.80
2023-09-05T08:02:00,fic,88.81
2023-09-05T08:04:00,fic,47.99
2023-09-05T08:05:00,fic,84.01
2023-09-05T08:06:00,fic,40.80
2023-09-05T08:08:00,fic,86.40
2023-09-05T08:10:00,fic,79.20
2023-09-05T08:11:00,fic,40.80
2023-09-05T08:12:00,fic,36.01
2023-09-05T08:13:00,fic,45.60
2023-09-05T08:23:00,fic,62.40
2023-09-05T08:30:00,fic,67.21
2023-09-05T08:35:00,fic,57.60
2023-09-05T08:42:00,fic,60.00
2023-09-05T08:47:00,fic,74.40
2023-09-05T08:48:00,fic,74.40
2023-09-05T08:59:00,fic,60.00
2023-09-05T09:00:00,fic,60.00
2023-09-05T09:13:00,fic,62.40
2023-09-05T09:14:00,fic,57.60
2023-09-05T09:19:00,fic,55.20
2023-09-05T09:22:00,fic,50.39
2023-09-05T09:29:00,fic,60.00
2023-09-05T09:45:00,fic,55.21
2023-09-05T09:47:00,fic,57.60
2023-09-05T09:54:00,fic,52.79
2023-09-05T09:55:00,fic,55.21
2023-09-05T09:58:00,fic,62.40
2023-09-05T10:07:00,fic,62.40
2023-09-05T10:15:00,fic,62.40
2023-09-05T10:19:00,fic,60.00
2023-09-05T10:22:00,fic,60.00
2023-09-05T10:25:00,fic,62.40
2023-09-05T10:30:00,fic,60.00
2023-09-05T10:34:00,fic,60.00
2023-09-05T10:41:00,fic,60.00
2023-09-05T10:45:00,fic,57.60
2023-09-05T10:47:00,fic,64.80
2023-09-05T10:50:00,fic,64.80
2023-09-05T10:51:00,fic,60.00
2023-09-05T10:54:00,fic,67.19
2023-09-05T10:57:00,fic,55.21
2023-09-05T10:58:00,fic,52.79
2023-09-05T11:00:00,fic,96.01
2023-09-05T11:03:00,fic,60.00
2023-09-05T11:08:00,fic,72.00
2023-09-05T11:11:00,fic,69.59
2023-09-05T11:12:00,fic,67.21
2023-09-05T11:13:00,fic,69.59
2023-09-05T11:22:00,fic,64.79
2023-09-05T11:27:00,fic,62.40
2023-09-05T11:33:00,fic,69.59
2023-09-05T11:36:00,fic,72.00
2023-09-05T11:41:00,fic,62.40
2023-09-05T11:47:00,fic,60.00
2023-09-05T11:52:00,fic,57.60
2023-09-05T11:56:00,fic,60.00
2023-09-05T12:08:00,fic,52.81
2023-09-05T12:09:00,fic,95.99
2023-09-05T12:18:00,fic,64.80
2023-09-05T12:21:00,fic,64.79
2023-09-05T12:26:00,fic,64.80
2023-09-05T12:29:00,fic,69.61
2023-09-05T12:34:00,fic,64.80
2023-09-05T12:35:00,fic,62.39
2023-09-05T12:36:00,fic,62.40
2023-09-05T12:39:00,fic,67.19
2023-09-05T12:40:00,fic,62.40
2023-09-05T12:43:00,fic,57.61
2023-09-05T12:46:00,fic,64.80
2023-09-05T12:59:00,fic,62.40
2023-09-05T13:08:00,fic,67.19
2023-09-05T13:16:00,fic,64.79
2023-09-05T13:25:00,fic,69.61
2023-09-05T13:29:00,fic,67.21
2023-09-05T13:34:00,fic,60.00
2023-09-05T13:35:00,fic,60.00
2023-09-05T13:46:00,fic,60.00
2023-09-05T13:51:00,fic,64.79
2023-09-05T13:52:00,fic,64.80
2023-09-05T14:03:00,fic,45.60
2023-09-05T14:05:00,fic,86.40
2023-09-05T14:06:00,fic,45.60
2023-09-05T14:07:00,fic,45.60
2023-09-05T14:09:00,fic,93.60
2023-09-05T14:11:00,fic,95.99
2023-09-05T14:13:00,fic,96.01
2023-09-05T14:15:00,fic,98.39
2023-09-05T14:16:00,fic,48.00
2023-09-05T14:17:00,fic,48.00
2023-09-05T14:19:00,fic,91.20
2023-09-05T14:20:00,fic,43.20
2023-09-05T14:21:00,fic,43.20
2023-09-05T14:23:00,fic,86.40
2023-09-05T14:24:00,fic,38.41
2023-09-05T14:26:00,fic,79.20
2023-09-05T14:27:00,fic,45.60
2023-09-05T14:28:00,fic,45.59
2023-09-05T14:30:00,fic,88.81
2023-09-05T14:31:00,fic,43.20
2023-09-05T14:33:00,fic,79.19
2023-09-05T14:35:00,fic,81.61
2023-09-05T14:37:00,fic,79.20
2023-09-05T14:39:00,fic,83.99
2023-09-05T14:41:00,fic,86.40
2023-09-05T14:43:00,fic,91.20
2023-09-05T14:44:00,fic,43.20
2023-09-05T14:45:00,fic,38.41
2023-09-05T14:47:00,fic,72.00
2023-09-05T14:49:00,fic,76.80
2023-09-05T14:50:00,fic,38.39
2023-09-05T14:52:00,fic,84.01
2023-09-05T14:54:00,fic,88.80
2023-09-05T14:55:00,fic,45.60
2023-09-05T14:57:00,fic,83.99
2023-09-05T15:00:00,fic,88.80
2023-09-05T15:01:00,fic,84.01
2023-09-05T15:02:00,fic,43.20
2023-09-05T15:04:00,fic,83.99
2023-09-05T15:06:00,fic,86.40
2023-09-05T15:07:00,fic,45.60
2023-09-05T15:09:00,fic,86.41
2023-09-05T15:10:00,fic,40.80
2023-09-05T15:12:00,fic,81.59
2023-09-05T15:13:00,fic,40.81
2023-09-05T15:14:00,fic,40.80
2023-09-05T15:16:00,fic,79.20
2023-09-05T15:18:00,fic,83.99
2023-09-05T15:20:00,fic,81.61
2023-09-05T15:21:00,fic,43.20
2023-09-05T15:26:00,fic,81.61
2023-09-05T15:27:00,fic,40.80
2023-09-05T15:32:00,fic,88.80
2023-09-05T15:34:00,fic,86.40
2023-09-05T15:36:00,fic,81.61
2023-09-05T15:38:00,fic,72.00
2023-09-05T15:39:00,fic,33.60
2023-09-05T15:42:00,fic,64.79
2023-09-05T15:43:00,fic,76.80
2023-09-05T15:44:00,fic,40.80
2023-09-05T15:46:00,fic,79.20
2023-09-05T15:48:00,fic,76.80
2023-09-05T15:50:00,fic,74.40
2023-09-05T15:51:00,fic,38.39
2023-09-05T15:54:00,fic,74.40
2023-09-05T15:55:00,fic,79.20
2023-09-05T15:57:00,fic,81.61
2023-09-05T15:58:00,fic,43.20
2023-09-05T16:00:00,fic,38.39
2023-09-05T16:01:00,fic,74.40
2023-09-05T16:03:00,fic,79.20
2023-09-05T16:07:00,fic,43.20
2023-09-05T16:09:00,fic,84.01
2023-09-05T16:10:00,fic,43.20
2023-09-05T16:12:00,fic,83.99
2023-09-05T16:13:00,fic,40.80
2023-09-05T16:15:00,fic,81.61
2023-09-05T16:16:00,fic,36.01
2023-09-05T16:18:00,fic,74.40
2023-09-05T16:20:00,fic,72.00
2023-09-05T16:22:00,fic,72.00
2023-09-05T16:24:00,fic,74.40
2023-09-05T16:26:00,fic,67.21
2023-09-05T16:28:00,fic,72.00
2023-09-05T16:30:00,fic,74.40
2023-09-05T16:32:00,fic,67.19
2023-09-05T16:33:00,fic,38.41
2023-09-05T16:35:00,fic,74.40
2023-09-05T16:36:00,fic,38.39
2023-09-05T16:37:00,fic,33.60
2023-09-05T16:38:00,fic,33.60
2023-09-05T16:40:00,fic,69.59
2023-09-05T16:41:00,fic,28.80
2023-09-05T16:42:00,fic,31.20
2023-09-05T16:44:00,fic,67.21
2023-09-05T16:45:00,fic,38.39
2023-09-05T16:47:00,fic,83.99
2023-09-05T16:48:00,fic,43.21
2023-09-05T16:50:00,fic,88.80
2023-09-05T16:53:00,fic,74.40
2023-09-05T16:54:00,fic,72.00
2023-09-05T16:55:00,fic,36.01
2023-09-05T16:57:00,fic,74.40
2023-09-05T16:59:00,fic,38.39
2023-09-05T17:00:00,fic,74.40
2023-09-05T17:02:00,fic,74.40
2023-09-05T17:03:00,fic,28.80
2023-09-05T17:05:00,fic,57.60
2023-09-05T17:06:00,fic,31.20
2023-09-05T17:07:00,fic,33.60
2023-09-05T17:09:00,fic,57.60
2023-09-05T17:11:00,fic,26.40
2023-09-05T17:12:00,fic,55.21
2023-09-05T17:13:00,fic,28.80
2023-09-05T17:15:00,fic,52.79
2023-09-05T17:17:00,fic,45.60
2023-09-05T17:19:00,fic,45.60
2023-09-05T17:21:00,fic,48.00
2023-09-05T17:23:00,fic,48.00
2023-09-05T17:24:00,fic,26.40
2023-09-05T17:26:00,fic,50.41
2023-09-05T17:27:00,fic,28.80
2023-09-05T17:29:00,fic,50.39
2023-09-05T17:31:00,fic,52.81
2023-09-05T17:32:00,fic,23.99
2023-09-05T17:33:00,fic,26.41
2023-09-05T17:35:00,fic,23.99
2023-09-05T17:36:00,fic,48.00
2023-09-05T17:38:00,fic,52.79
2023-09-05T17:39:00,fic,24.01
2023-09-05T17:41:00,fic,50.39
2023-09-05T17:43:00,fic,40.81
2023-09-05T17:45:00,fic,43.20
2023-09-05T17:47:00,fic,21.59
2023-09-05T17:48:00,fic,45.60
2023-09-05T17:49:00,fic,26.40
2023-09-05T17:51:00,fic,60.00
2023-09-05T17:53:00,fic,60.00
2023-09-05T17:54:00,fic,28.80
2023-09-05T17:56:00,fic,55.21
2023-09-05T17:59:00,fic,69.59
2023-09-05T18:01:00,fic,45.60
2023-09-05T18:02:00,fic,21.61
2023-09-05T18:04:00,fic,45.60
2023-09-05T18:05:00,fic,26.40
2023-09-05T18:07:00,fic,52.79
2023-09-05T18:08:00,fic,24.01
2023-09-05T18:09:00,fic,24.01
2023-09-05T18:10:00,fic,55.20
2023-09-05T18:12:00,fic,52.81
2023-09-05T18:13:00,fic,26.40
2023-09-05T18:16:00,fic,52.79
2023-09-05T18:17:00,fic,50.41
2023-09-05T18:18:00,fic,26.40
2023-09-05T18:19:00,fic,24.01
2023-09-05T18:22:00,fic,52.79
2023-09-05T18:23:00,fic,45.60
2023-09-05T18:24:00,fic,23.99
2023-09-05T18:26:00,fic,45.60
2023-09-05T18:28:00,fic,48.00
2023-09-05T18:29:00,fic,24.01
2023-09-05T18:31:00,fic,52.79
2023-09-05T18:32:00,fic,28.80
2023-09-05T18:34:00,fic,57.60
2023-09-05T18:35:00,fic,26.41
2023-09-05T18:37:00,fic,52.79
2023-09-05T18:38:00,fic,26.40
2023-09-05T18:40:00,fic,45.60
2023-09-05T18:41:00,fic,24.01
2023-09-05T18:43:00,fic,50.39
2023-09-05T18:44:00,fic,28.80
2023-09-05T18:46:00,fic,52.81
2023-09-05T18:48:00,fic,48.00
2023-09-05T18:50:00,fic,45.60
2023-09-05T18:52:00,fic,23.99
2023-09-05T18:53:00,fic,48.00
2023-09-05T18:54:00,fic,23.99
2023-09-05T18:56:00,fic,50.41
2023-09-05T18:57:00,fic,28.80
2023-09-05T18:59:00,fic,55.20
2023-09-05T19:00:00,fic,28.80
2023-09-05T19:02:00,fic,52.81
2023-09-05T19:04:00,fic,52.79
2023-09-05T19:05:00,fic,26.40
2023-09-05T19:07:00,fic,52.81
2023-09-05T19:09:00,fic,60.00
2023-09-05T19:11:00,fic,67.19
2023-09-05T19:13:00,fic,67.21
2023-09-05T19:14:00,fic,33.60
2023-09-05T19:16:00,fic,62.40
2023-09-05T19:17:00,fic,28.80
2023-09-05T19:19:00,fic,52.79
2023-09-05T19:20:00,fic,28.80
2023-09-05T19:22:00,fic,55.21
2023-09-05T19:23:00,fic,28.80
2023-09-05T19:25:00,fic,62.39
2023-09-05T19:26:00,fic,33.60
2023-09-05T19:28:00,fic,64.80
2023-09-05T19:29:00,fic,31.20
2023-09-05T19:31:00,fic,57.60
2023-09-05T19:33:00,fic,52.79
2023-09-05T19:35:00,fic,55.21
2023-09-05T19:37:00,fic,57.60
2023-09-05T19:39:00,fic,55.20
2023-09-05T19:41:00,fic,60.00
2023-09-05T19:42:00,fic,26.41
2023-09-05T19:45:00,fic,81.59
2023-09-05T19:46:00,fic,28.80
2023-09-05T19:48:00,fic,55.20
2023-09-05T19:51:00,fic,86.41
2023-09-05T19:53:00,fic,57.60
2023-09-05T19:54:00,fic,28.80
2023-09-05T19:57:00,fic,60.00
2023-09-05T19:58:00,fic,57.60
2023-09-05T20:00:00,fic,57.60
2023-09-05T20:03:00,fic,96.01
2023-09-05T20:05:00,fic,50.41
2023-09-05T20:07:00,fic,52.79
2023-09-05T20:09:00,fic,62.40
2023-09-05T20:10:00,fic,28.80
2023-09-05T20:12:00,fic,57.60
2023-09-05T20:13:00,fic,28.80
2023-09-05T20:15:00,fic,26.40
2023-09-05T20:16:00,fic,48.00
2023-09-05T20:18:00,fic,48.00
2023-09-05T20:19:00,fic,28.80
2023-09-05T20:21:00,fic,57.60
2023-09-05T20:23:00,fic,60.00
2023-09-05T20:24:00,fic,31.20
2023-09-05T20:26:00,fic,55.20
2023-09-05T20:27:00,fic,28.81
2023-09-05T20:29:00,fic,57.60
2023-09-05T20:31:00,fic,55.20
2023-09-05T20:33:00,fic,55.20
2023-09-05T20:34:00,fic,28.80
2023-09-05T20:35:00,fic,26.41
2023-09-05T20:36:00,fic,26.40
2023-09-05T20:38:00,fic,50.41
2023-09-05T20:39:00,fic,26.40
2023-09-05T20:41:00,fic,48.00
2023-09-05T20:42:00,fic,21.59
2023-09-05T20:44:00,fic,50.41
2023-09-05T20:46:00,fic,52.79
2023-09-05T20:47:00,fic,26.41
2023-09-05T20:50:00,fic,93.59
2023-09-05T20:51:00,fic,33.60
2023-09-05T20:52:00,fic,31.20
2023-09-05T20:54:00,fic,62.40
2023-09-05T20:56:00,fic,26.40
2023-09-05T20:57:00,fic,48.00
2023-09-05T20:59:00,fic,48.00
2023-09-05T21:00:00,fic,23.99
2023-09-05T21:02:00,fic,23.99
2023-09-05T21:03:00,fic,48.00
2023-09-05T21:05:00,fic,50.41
2023-09-05T21:08:00,fic,52.79
2023-09-05T21:09:00,fic,57.61
2023-09-05T21:10:00,fic,31.19
2023-09-05T21:11:00,fic,28.81
2023-09-05T21:14:00,fic,60.00
2023-09-05T21:15:00,fic,55.20
2023-09-05T21:17:00,fic,50.39
2023-09-05T21:20:00,fic,79.20
2023-09-05T21:22:00,fic,50.41
2023-09-05T21:24:00,fic,45.60
2023-09-05T21:26:00,fic,21.59
2023-09-05T21:27:00,fic,45.60
2023-09-05T21:29:00,fic,48.00
2023-09-05T21:32:00,fic,74.40
2023-09-05T21:33:00,fic,28.80
2023-09-05T21:35:00,fic,60.00
2023-09-05T21:37:00,fic,55.21
2023-09-05T21:39:00,fic,50.39
2023-09-05T21:41:00,fic,43.20
2023-09-05T21:43:00,fic,38.41
2023-09-05T21:45:00,fic,43.20
2023-09-05T21:47:00,fic,43.20
2023-09-05T21:49:00,fic,45.60
2023-09-05T21:51:00,fic,50.41
2023-09-05T21:52:00,fic,26.40
2023-09-05T21:53:00,fic,23.99
2023-09-05T21:54:00,fic,24.01
2023-09-05T21:56:00,fic,50.39
2023-09-05T21:58:00,fic,52.81
2023-09-05T22:01:00,fic,79.19
2023-09-05T22:02:00,fic,26.41
2023-09-05T22:04:00,fic,55.20
2023-09-05T22:05:00,fic,23.99
2023-09-05T22:07:00,fic,43.21
2023-09-05T22:08:00,fic,19.19
2023-09-05T22:10:00,fic,38.41
2023-09-05T22:13:00,fic,69.59
2023-09-05T22:15:00,fic,48.00
2023-09-05T22:17:00,fic,48.00
2023-09-05T22:19:00,fic,26.40
2023-09-05T22:20:00,fic,50.41
2023-09-05T22:21:00,fic,21.59
2023-09-05T22:23:00,fic,48.00
2023-09-05T22:25:00,fic,48.00
2023-09-05T22:26:00,fic,21.59
2023-09-05T22:27:00,fic,21.61
2023-09-05T22:29:00,fic,40.80
2023-09-05T22:31:00,fic,36.01
2023-09-05T22:33:00,fic,45.60
2023-09-05T22:35:00,fic,47.99
2023-09-05T22:37:00,fic,19.20
2023-09-05T22:38:00,fic,40.80
2023-09-05T22:39:00,fic,24.01
2023-09-05T22:41:00,fic,38.39
2023-09-05T22:42:00,fic,19.20
2023-09-05T22:44:00,fic,36.01
2023-09-05T22:46:00,fic,35.99
2023-09-05T22:48:00,fic,40.81
2023-09-05T22:50:00,fic,45.59
2023-09-05T22:52:00,fic,43.21
2023-09-05T22:54:00,fic,47.99
2023-09-05T22:55:00,fic,24.01
2023-09-05T22:56:00,fic,21.59
2023-09-05T22:57:00,fic,21.61
2023-09-05T22:59:00,fic,48.00
2023-09-05T23:00:00,fic,23.99
2023-09-05T23:02:00,fic,43.20
2023-09-05T23:03:00,fic,24.01
2023-09-05T23:05:00,fic,45.60
2023-09-05T23:06:00,fic,21.59
2023-09-05T23:08:00,fic,40.80
2023-09-05T23:09:00,fic,19.20
2023-09-05T23:11:00,fic,38.41
2023-09-05T23:13:00,fic,40.80
2023-09-05T23:15:00,fic,43.20
2023-09-05T23:17:00,fic,55.20
2023-09-05T23:19:00,fic,45.60
