#datetime,building,power
2022-11-07T00:00:00,aln,28.80
2022-11-07T00:01:00,aln,12.00
2022-11-07T00:03:00,aln,28.80
2022-11-07T00:04:00,aln,14.40
2022-11-07T00:06:00,aln,28.80
2022-11-07T00:07:00,aln,12.00
2022-11-07T00:09:00,aln,28.80
2022-11-07T00:11:00,aln,26.40
2022-11-07T00:12:00,aln,14.40
2022-11-07T00:14:00,aln,26.40
2022-11-07T00:16:00,aln,26.40
2022-11-07T00:17:00,aln,12.00
2022-11-07T00:19:00,aln,28.80
2022-11-07T00:21:00,aln,24.00
2022-11-07T00:23:00,aln,26.40
2022-11-07T00:24:00,aln,14.40
2022-11-07T00:26:00,aln,26.40
2022-11-07T00:27:00,aln,12.00
2022-11-07T00:29:00,aln,26.40
2022-11-07T00:31:00,aln,26.40
2022-11-07T00:33:00,aln,26.40
2022-11-07T00:35:00,aln,26.40
2022-11-07T00:37:00,aln,26.40
2022-11-07T00:39:00,aln,26.40
2022-11-07T00:41:00,aln,26.40
2022-11-07T00:43:00,aln,26.40
2022-11-07T00:45:00,aln,28.80
2022-11-07T00:46:00,aln,12.00
2022-11-07T00:47:00,aln,14.41
2022-11-07T00:49:00,aln,28.80
2022-11-07T00:52:00,aln,26.40
2022-11-07T00:53:00,aln,26.40
2022-11-07T00:55:00,aln,28.80
2022-11-07T00:56:00,aln,12.00
2022-11-07T00:57:00,aln,14.40
2022-11-07T00:59:00,aln,26.40
2022-11-07T01:01:00,aln,24.00
2022-11-07T01:02:00,aln,14.40
2022-11-07T01:04:00,aln,26.40
2022-11-07T01:06:00,aln,24.00
2022-11-07T01:07:00,aln,14.40
2022-11-07T01:08:00,aln,14.40
2022-11-07T01:10:00,aln,28.80
2022-11-07T01:11:00,aln,14.40
2022-11-07T01:13:00,aln,24.00
2022-11-07T01:15:00,aln,26.40
2022-11-07T01:17:00,aln,26.40
2022-11-07T01:18:00,aln,12.00
2022-11-07T01:20:00,aln,24.00
2022-11-07T01:22:00,aln,24.00
2022-11-07T01:23:00,aln,14.40
2022-11-07T01:25:00,aln,24.00
2022-11-07T01:27:00,aln,26.40
2022-11-07T01:28:00,aln,12.00
2022-11-07T01:30:00,aln,26.40
2022-11-07T01:32:00,aln,26.40
2022-11-07T01:34:00,aln,26.40
2022-11-07T01:36:00,aln,24.00
2022-11-07T01:37:00,aln,14.40
2022-11-07T01:39:00,aln,26.40
2022-11-07T01:40:00,aln,12.00
2022-11-07T01:42:00,aln,26.40
2022-11-07T01:44:00,aln,23.99
2022-11-07T01:46:00,aln,24.00
2022-11-07T01:48:00,aln,24.00
2022-11-07T01:49:00,aln,12.00
2022-11-07T01:51:00,aln,26.40
2022-11-07T01:53:00,aln,24.00
2022-11-07T01:55:00,aln,23.99
2022-11-07T01:57:00,aln,26.40
2022-11-07T01:59:00,aln,24.00
2022-11-07T02:01:00,aln,26.40
2022-11-07T02:02:00,aln,12.00
2022-11-07T02:04:00,aln,23.99
2022-11-07T02:05:00,aln,14.40
2022-11-07T02:07:00,aln,24.00
2022-11-07T02:09:00,aln,24.00
2022-11-07T02:11:00,aln,26.40
2022-11-07T02:13:00,aln,26.40
2022-11-07T02:14:00,aln,12.00
2022-11-07T02:16:00,aln,26.40
2022-11-07T02:18:00,aln,24.00
2022-11-07T02:19:00,aln,12.00
2022-11-07T02:21:00,aln,24.00
2022-11-07T02:22:00,aln,12.00
2022-11-07T02:23:00,aln,12.00
2022-11-07T02:25:00,aln,26.40
2022-11-07T02:27:00,aln,24.00
2022-11-07T02:29:00,aln,24.00
2022-11-07T02:30:00,aln,12.00
2022-11-07T02:32:00,aln,24.00
2022-11-07T02:34:00,aln,26.40
2022-11-07T02:36:00,aln,24.00
2022-11-07T02:38:00,aln,24.00
2022-11-07T02:40:00,aln,26.40
2022-11-07T02:42:00,aln,23.99
2022-11-07T02:44:00,aln,26.40
2022-11-07T02:46:00,aln,24.00
2022-11-07T02:48:00,aln,23.99
2022-11-07T02:49:00,aln,12.00
2022-11-07T02:51:00,aln,24.00
2022-11-07T02:53:00,aln,26.40
2022-11-07T02:55:00,aln,24.00
2022-11-07T02:57:00,aln,26.40
2022-11-07T02:59:00,aln,24.00
2022-11-07T03:00:00,aln,14.40
2022-11-07T03:02:00,aln,24.00
2022-11-07T03:03:00,aln,14.40
2022-11-07T03:05:00,aln,24.00
2022-11-07T03:07:00,aln,26.40
2022-11-07T03:08:00,aln,12.00
2022-11-07T03:10:00,aln,26.40
2022-11-07T03:12:00,aln,24.00
2022-11-07T03:13:00,aln,12.00
2022-11-07T03:15:00,aln,26.40
2022-11-07T03:16:00,aln,12.00
2022-11-07T03:18:00,aln,24.00
2022-11-07T03:19:00,aln,12.00
2022-11-07T03:21:00,aln,23.99
2022-11-07T03:22:00,aln,12.00
2022-11-07T03:24:00,aln,24.00
2022-11-07T03:26:00,aln,26.40
2022-11-07T03:28:00,aln,24.00
2022-11-07T03:30:00,aln,24.00
2022-11-07T03:32:00,aln,26.40
2022-11-07T03:33:00,aln,12.00
2022-11-07T03:34:00,aln,12.00
2022-11-07T03:36:00,aln,24.00
2022-11-07T03:37:00,aln,12.00
2022-11-07T03:39:00,aln,26.40
2022-11-07T03:41:00,aln,23.99
2022-11-07T03:43:00,aln,26.40
2022-11-07T03:45:00,aln,24.00
2022-11-07T03:46:00,aln,12.00
2022-11-07T03:48:00,aln,26.40
2022-11-07T03:49:00,aln,12.00
2022-11-07T03:51:00,aln,26.40
2022-11-07T03:53:00,aln,24.00
2022-11-07T03:55:00,aln,24.00
2022-11-07T03:57:00,aln,26.40
2022-11-07T03:58:00,aln,12.00
2022-11-07T04:00:00,aln,24.00
2022-11-07T04:02:00,aln,24.00
2022-11-07T04:03:00,aln,12.00
2022-11-07T04:04:00,aln,12.00
2022-11-07T04:06:00,aln,24.00
2022-11-07T04:08:00,aln,24.00
2022-11-07T04:10:00,aln,24.00
2022-11-07T04:11:00,aln,14.40
2022-11-07T04:13:00,aln,24.00
2022-11-07T04:14:00,aln,12.00
2022-11-07T04:16:00,aln,24.00
2022-11-07T04:18:00,aln,26.40
2022-11-07T04:20:00,aln,24.00
2022-11-07T04:21:00,aln,12.00
2022-11-07T04:22:00,aln,12.00
2022-11-07T04:24:00,aln,26.40
2022-11-07T04:26:00,aln,26.40
2022-11-07T04:28:00,aln,24.00
2022-11-07T04:30:00,aln,26.40
2022-11-07T04:32:00,aln,24.00
2022-11-07T04:33:00,aln,12.00
2022-11-07T04:34:00,aln,12.00
2022-11-07T04:36:00,aln,26.40
2022-11-07T04:37:00,aln,12.00
2022-11-07T04:39:00,aln,23.99
2022-11-07T04:41:00,aln,24.00
2022-11-07T04:43:00,aln,24.00
2022-11-07T04:44:00,aln,12.00
2022-11-07T04:46:00,aln,24.00
2022-11-07T04:48:00,aln,24.00
2022-11-07T04:50:00,aln,24.00
2022-11-07T04:51:00,aln,12.00
2022-11-07T04:52:00,aln,12.00
2022-11-07T04:54:00,aln,23.99
2022-11-07T04:56:00,aln,26.40
2022-11-07T04:58:00,aln,24.00
2022-11-07T05:00:00,aln,23.99
2022-11-07T05:01:00,aln,14.41
2022-11-07T05:03:00,aln,23.99
2022-11-07T05:04:00,aln,12.00
2022-11-07T05:06:00,aln,26.40
2022-11-07T05:08:00,aln,24.00
2022-11-07T05:10:00,aln,24.00
2022-11-07T05:12:00,aln,26.40
2022-11-07T05:14:00,aln,24.00
2022-11-07T05:16:00,aln,26.40
2022-11-07T05:18:00,aln,23.99
2022-11-07T05:19:00,aln,14.40
2022-11-07T05:20:00,aln,12.00
2022-11-07T05:22:00,aln,26.40
2022-11-07T05:23:00,aln,12.00
2022-11-07T05:25:00,aln,26.40
2022-11-07T05:26:00,aln,12.00
2022-11-07T05:28:00,aln,23.99
2022-11-07T05:30:00,aln,26.40
2022-11-07T05:31:00,aln,12.00
2022-11-07T05:33:00,aln,24.00
2022-11-07T05:35:00,aln,24.00
2022-11-07T05:36:00,aln,12.00
2022-11-07T05:38:00,aln,26.40
2022-11-07T05:40:00,aln,24.00
2022-11-07T05:42:00,aln,23.99
2022-11-07T05:43:00,aln,12.00
2022-11-07T05:45:00,aln,24.00
2022-11-07T05:47:00,aln,26.40
2022-11-07T05:48:00,aln,26.40
2022-11-07T05:49:00,aln,26.40
2022-11-07T05:51:00,aln,26.40
2022-11-07T05:53:00,aln,26.40
2022-11-07T05:55:00,aln,23.99
2022-11-07T05:57:00,aln,26.40
2022-11-07T05:59:00,aln,24.00
2022-11-07T06:01:00,aln,23.99
2022-11-07T06:02:00,aln,12.00
2022-11-07T06:04:00,aln,24.00
2022-11-07T06:05:00,aln,12.00
2022-11-07T06:07:00,aln,24.00
2022-11-07T06:08:00,aln,9.60
2022-11-07T06:10:00,aln,23.99
2022-11-07T06:12:00,aln,24.00
2022-11-07T06:13:00,aln,12.00
2022-11-07T06:15:00,aln,23.99
2022-11-07T06:17:00,aln,24.00
2022-11-07T06:19:00,aln,24.00
2022-11-07T06:20:00,aln,12.00
2022-11-07T06:21:00,aln,12.00
2022-11-07T06:23:00,aln,26.40
2022-11-07T06:25:00,aln,24.00
2022-11-07T06:27:00,aln,26.40
2022-11-07T06:29:00,aln,26.40
2022-11-07T06:30:00,aln,12.00
2022-11-07T06:32:00,aln,26.40
2022-11-07T06:34:00,aln,24.00
2022-11-07T06:35:00,aln,12.00
2022-11-07T06:37:00,aln,26.40
2022-11-07T06:39:00,aln,23.99
2022-11-07T06:41:00,aln,24.00
2022-11-07T06:42:00,aln,12.00
2022-11-07T06:43:00,aln,12.00
2022-11-07T06:45:00,aln,24.00
2022-11-07T06:47:00,aln,24.00
2022-11-07T06:48:00,aln,12.00
2022-11-07T06:49:00,aln,12.00
2022-11-07T06:51:00,aln,26.40
2022-11-07T06:53:00,aln,24.00
2022-11-07T06:54:00,aln,12.00
2022-11-07T06:55:00,aln,12.00
2022-11-07T06:56:00,aln,12.00
2022-11-07T06:58:00,aln,24.00
2022-11-07T06:59:00,aln,12.00
2022-11-07T07:00:00,aln,12.00
2022-11-07T07:02:00,aln,24.00
2022-11-07T07:04:00,aln,24.00
2022-11-07T07:05:00,aln,12.00
2022-11-07T07:07:00,aln,26.40
2022-11-07T07:09:00,aln,24.00
2022-11-07T07:10:00,aln,12.00
2022-11-07T07:12:00,aln,26.40
2022-11-07T07:14:00,aln,23.99
2022-11-07T07:16:00,aln,24.00
2022-11-07T07:17:00,aln,12.00
2022-11-07T07:19:00,aln,23.99
2022-11-07T07:21:00,aln,24.00
2022-11-07T07:22:00,aln,12.00
2022-11-07T07:23:00,aln,12.00
2022-11-07T07:25:00,aln,24.00
2022-11-07T07:26:00,aln,12.00
2022-11-07T07:27:00,aln,12.00
2022-11-07T07:29:00,aln,23.99
2022-11-07T07:31:00,aln,26.40
2022-11-07T07:32:00,aln,12.00
2022-11-07T07:34:00,aln,24.00
2022-11-07T07:35:00,aln,14.40
2022-11-07T07:37:00,aln,24.00
2022-11-07T07:38:00,aln,9.60
2022-11-07T07:39:00,aln,12.00
2022-11-07T07:41:00,aln,26.40
2022-11-07T07:43:00,aln,23.99
2022-11-07T07:45:00,aln,24.00
2022-11-07T07:47:00,aln,24.00
2022-11-07T07:48:00,aln,14.40
2022-11-07T07:50:00,aln,24.00
2022-11-07T07:51:00,aln,12.00
2022-11-07T07:53:00,aln,24.00
2022-11-07T07:54:00,aln,16.80
2022-11-07T07:56:00,aln,28.80
2022-11-07T07:58:00,aln,24.00
2022-11-07T07:59:00,aln,12.00
2022-11-07T08:01:00,aln,24.00
2022-11-07T08:02:00,aln,12.00
2022-11-07T08:04:00,aln,24.00
2022-11-07T08:05:00,aln,14.40
2022-11-07T08:07:00,aln,24.00
2022-11-07T08:09:00,aln,24.00
2022-11-07T08:11:00,aln,24.00
2022-11-07T08:12:00,aln,14.40
2022-11-07T08:14:00,aln,23.99
2022-11-07T08:15:00,aln,14.41
2022-11-07T08:17:00,aln,23.99
2022-11-07T08:19:00,aln,26.40
2022-11-07T08:21:00,aln,26.40
2022-11-07T08:22:00,aln,12.00
2022-11-07T08:24:00,aln,26.40
2022-11-07T08:26:00,aln,26.40
2022-11-07T08:28:00,aln,26.40
2022-11-07T08:29:00,aln,14.40
2022-11-07T08:31:00,aln,26.40
2022-11-07T08:33:00,aln,26.40
2022-11-07T08:35:00,aln,24.00
2022-11-07T08:36:00,aln,12.00
2022-11-07T08:38:00,aln,26.40
2022-11-07T08:39:00,aln,12.00
2022-11-07T08:41:00,aln,26.40
2022-11-07T08:43:00,aln,26.40
2022-11-07T08:45:00,aln,26.40
2022-11-07T08:46:00,aln,12.00
2022-11-07T08:48:00,aln,26.40
2022-11-07T08:49:00,aln,12.00
2022-11-07T08:51:00,aln,26.40
2022-11-07T08:52:00,aln,12.00
2022-11-07T08:54:00,aln,26.40
2022-11-07T08:56:00,aln,26.40
2022-11-07T08:57:00,aln,14.40
2022-11-07T08:59:00,aln,24.00
2022-11-07T09:01:00,aln,24.00
2022-11-07T09:03:00,aln,26.40
2022-11-07T09:05:00,aln,26.40
2022-11-07T09:07:00,aln,26.40
2022-11-07T09:09:00,aln,26.40
2022-11-07T09:11:00,aln,26.40
2022-11-07T09:13:00,aln,26.40
2022-11-07T09:15:00,aln,26.40
2022-11-07T09:17:00,aln,26.40
2022-11-07T09:19:00,aln,24.00
2022-11-07T09:20:00,aln,14.40
2022-11-07T09:22:00,aln,24.00
2022-11-07T09:24:00,aln,28.80
2022-11-07T09:25:00,aln,14.40
2022-11-07T09:27:00,aln,26.40
2022-11-07T09:29:00,aln,24.00
2022-11-07T09:30:00,aln,12.00
2022-11-07T09:32:00,aln,26.40
2022-11-07T09:34:00,aln,26.40
2022-11-07T09:36:00,aln,26.40
2022-11-07T09:38:00,aln,26.40
2022-11-07T09:39:00,aln,14.40
2022-11-07T09:41:00,aln,26.40
2022-11-07T09:43:00,aln,24.00
2022-11-07T09:45:00,aln,26.40
2022-11-07T09:46:00,aln,12.00
2022-11-07T09:48:00,aln,26.40
2022-11-07T09:49:00,aln,12.00
2022-11-07T09:51:00,aln,26.40
2022-11-07T09:52:00,aln,12.00
2022-11-07T09:54:00,aln,24.00
2022-11-07T09:56:00,aln,23.99
2022-11-07T09:58:00,aln,26.40
2022-11-07T10:00:00,aln,24.00
2022-11-07T10:01:00,aln,12.00
2022-11-07T10:03:00,aln,24.00
2022-11-07T10:05:00,aln,26.40
2022-11-07T10:06:00,aln,14.41
2022-11-07T10:07:00,aln,12.00
2022-11-07T10:09:00,aln,26.40
2022-11-07T10:10:00,aln,12.00
2022-11-07T10:12:00,aln,24.00
2022-11-07T10:14:00,aln,23.99
2022-11-07T10:15:00,aln,12.00
2022-11-07T10:16:00,aln,12.00
2022-11-07T10:18:00,aln,24.00
2022-11-07T10:19:00,aln,12.00
2022-11-07T10:21:00,aln,24.00
2022-11-07T10:22:00,aln,14.40
2022-11-07T10:24:00,aln,26.40
2022-11-07T10:25:00,aln,12.00
2022-11-07T10:26:00,aln,14.40
2022-11-07T10:27:00,aln,12.00
2022-11-07T10:29:00,aln,26.40
2022-11-07T10:31:00,aln,26.40
2022-11-07T10:33:00,aln,23.99
2022-11-07T10:35:00,aln,28.81
2022-11-07T10:37:00,aln,28.80
2022-11-07T10:39:00,aln,26.40
2022-11-07T10:40:00,aln,14.40
2022-11-07T10:42:00,aln,24.00
2022-11-07T10:43:00,aln,12.00
2022-11-07T10:45:00,aln,26.40
2022-11-07T10:46:00,aln,12.00
2022-11-07T10:48:00,aln,26.40
2022-11-07T10:49:00,aln,14.40
2022-11-07T10:51:00,aln,28.80
2022-11-07T10:53:00,aln,31.20
2022-11-07T10:55:00,aln,31.20
2022-11-07T10:57:00,aln,28.80
2022-11-07T10:59:00,aln,31.20
2022-11-07T11:00:00,aln,16.80
2022-11-07T11:02:00,aln,28.80
2022-11-07T11:04:00,aln,28.80
2022-11-07T11:06:00,aln,28.80
2022-11-07T11:07:00,aln,14.40
2022-11-07T11:09:00,aln,28.80
2022-11-07T11:11:00,aln,28.80
2022-11-07T11:13:00,aln,28.81
2022-11-07T11:15:00,aln,26.40
2022-11-07T11:17:00,aln,28.80
2022-11-07T11:18:00,aln,12.00
2022-11-07T11:19:00,aln,14.40
2022-11-07T11:21:00,aln,28.80
2022-11-07T11:23:00,aln,26.40
2022-11-07T11:25:00,aln,28.80
2022-11-07T11:27:00,aln,26.40
2022-11-07T11:28:00,aln,12.00
2022-11-07T11:29:00,aln,14.40
2022-11-07T11:31:00,aln,26.40
2022-11-07T11:32:00,aln,14.40
2022-11-07T11:34:00,aln,26.40
2022-11-07T11:36:00,aln,24.00
2022-11-07T11:38:00,aln,26.40
2022-11-07T11:39:00,aln,14.40
2022-11-07T11:41:00,aln,26.40
2022-11-07T11:42:00,aln,14.40
2022-11-07T11:44:00,aln,24.00
2022-11-07T11:46:00,aln,28.80
2022-11-07T11:47:00,aln,12.00
2022-11-07T11:49:00,aln,26.40
2022-11-07T11:51:00,aln,24.00
2022-11-07T11:53:00,aln,26.40
2022-11-07T11:54:00,aln,12.00
2022-11-07T11:56:00,aln,26.40
2022-11-07T11:57:00,aln,12.00
2022-11-07T11:59:00,aln,26.40
2022-11-07T12:00:00,aln,12.00
2022-11-07T12:02:00,aln,26.40
2022-11-07T12:04:00,aln,24.00
2022-11-07T12:06:00,aln,26.40
2022-11-07T12:07:00,aln,12.00
2022-11-07T12:08:00,aln,14.40
2022-11-07T12:10:00,aln,24.00
2022-11-07T12:11:00,aln,12.00
2022-11-07T12:12:00,aln,12.00
2022-11-07T12:14:00,aln,26.40
2022-11-07T12:16:00,aln,24.00
2022-11-07T12:18:00,aln,26.40
2022-11-07T12:19:00,aln,12.00
2022-11-07T12:21:00,aln,26.40
2022-11-07T12:23:00,aln,24.00
2022-11-07T12:24:00,aln,14.40
2022-11-07T12:26:00,aln,26.40
2022-11-07T12:28:00,aln,26.40
2022-11-07T12:30:00,aln,26.40
2022-11-07T12:32:00,aln,28.81
2022-11-07T12:34:00,aln,28.80
2022-11-07T12:35:00,aln,12.00
2022-11-07T12:37:00,aln,26.40
2022-11-07T12:38:00,aln,12.00
2022-11-07T12:40:00,aln,24.00
2022-11-07T12:42:00,aln,24.00
2022-11-07T12:43:00,aln,12.00
2022-11-07T12:45:00,aln,26.40
2022-11-07T12:47:00,aln,26.40
2022-11-07T12:49:00,aln,24.00
2022-11-07T12:50:00,aln,12.00
2022-11-07T12:52:00,aln,26.40
2022-11-07T12:54:00,aln,26.40
2022-11-07T12:55:00,aln,14.40
2022-11-07T12:57:00,aln,26.40
2022-11-07T12:58:00,aln,14.40
2022-11-07T12:59:00,aln,12.00
2022-11-07T13:01:00,aln,26.40
2022-11-07T13:02:00,aln,12.00
2022-11-07T13:04:00,aln,26.40
2022-11-07T13:06:00,aln,28.80
2022-11-07T13:07:00,aln,14.40
2022-11-07T13:08:00,aln,14.40
2022-11-07T13:10:00,aln,26.40
2022-11-07T13:12:00,aln,26.40
2022-11-07T13:13:00,aln,14.40
2022-11-07T13:14:00,aln,14.40
2022-11-07T13:16:00,aln,28.80
2022-11-07T13:18:00,aln,26.40
2022-11-07T13:19:00,aln,14.40
2022-11-07T13:20:00,aln,12.00
2022-11-07T13:22:00,aln,26.40
2022-11-07T13:23:00,aln,12.00
2022-11-07T13:25:00,aln,24.00
2022-11-07T13:26:00,aln,12.00
2022-11-07T13:27:00,aln,14.40
2022-11-07T13:29:00,aln,24.00
2022-11-07T13:31:00,aln,24.00
2022-11-07T13:33:00,aln,26.40
2022-11-07T13:35:00,aln,24.00
2022-11-07T13:36:00,aln,14.40
2022-11-07T13:37:00,aln,12.00
2022-11-07T13:38:00,aln,12.00
2022-11-07T13:40:00,aln,26.40
2022-11-07T13:41:00,aln,12.00
2022-11-07T13:43:00,aln,26.40
2022-11-07T13:44:00,aln,12.00
2022-11-07T13:46:00,aln,26.40
2022-11-07T13:48:00,aln,24.00
2022-11-07T13:50:00,aln,26.40
2022-11-07T13:51:00,aln,12.00
2022-11-07T13:53:00,aln,26.40
2022-11-07T13:55:00,aln,24.00
2022-11-07T13:57:00,aln,26.40
2022-11-07T13:59:00,aln,24.00
2022-11-07T14:01:00,aln,23.99
2022-11-07T14:02:00,aln,12.00
2022-11-07T14:04:00,aln,24.00
2022-11-07T14:06:00,aln,23.99
2022-11-07T14:08:00,aln,28.81
2022-11-07T14:10:00,aln,23.99
2022-11-07T14:12:00,aln,28.80
2022-11-07T14:13:00,aln,12.00
2022-11-07T14:15:00,aln,26.40
2022-11-07T14:17:00,aln,26.40
2022-11-07T14:19:00,aln,26.40
2022-11-07T14:21:00,aln,26.40
2022-11-07T14:23:00,aln,28.80
2022-11-07T14:24:00,aln,12.00
2022-11-07T14:26:00,aln,26.40
2022-11-07T14:27:00,aln,14.40
2022-11-07T14:29:00,aln,26.40
2022-11-07T14:30:00,aln,14.40
2022-11-07T14:31:00,aln,14.41
2022-11-07T14:33:00,aln,26.40
2022-11-07T14:34:00,aln,14.40
2022-11-07T14:35:00,aln,12.00
2022-11-07T14:36:00,aln,14.40
2022-11-07T14:38:00,aln,26.40
2022-11-07T14:40:00,aln,24.00
2022-11-07T14:42:00,aln,26.40
2022-11-07T14:43:00,aln,14.40
2022-11-07T14:45:00,aln,26.40
2022-11-07T14:46:00,aln,12.00
2022-11-07T14:48:00,aln,26.40
2022-11-07T14:50:00,aln,26.40
2022-11-07T14:51:00,aln,14.40
2022-11-07T14:52:00,aln,12.00
2022-11-07T14:54:00,aln,26.40
2022-11-07T14:56:00,aln,28.80
2022-11-07T14:57:00,aln,12.00
2022-11-07T14:59:00,aln,26.40
2022-11-07T15:01:00,aln,26.40
2022-11-07T15:03:00,aln,28.80
2022-11-07T15:04:00,aln,12.00
2022-11-07T15:05:00,aln,14.40
2022-11-07T15:07:00,aln,26.40
2022-11-07T15:09:00,aln,26.40
2022-11-07T15:11:00,aln,28.81
2022-11-07T15:12:00,aln,12.00
2022-11-07T15:14:00,aln,28.80
2022-11-07T15:15:00,aln,12.00
2022-11-07T15:17:00,aln,26.40
2022-11-07T15:18:00,aln,12.00
2022-11-07T15:20:00,aln,28.81
2022-11-07T15:22:00,aln,26.40
2022-11-07T15:23:00,aln,14.40
2022-11-07T15:25:00,aln,26.40
2022-11-07T15:27:00,aln,26.40
2022-11-07T15:28:00,aln,12.00
2022-11-07T15:30:00,aln,28.81
2022-11-07T15:31:00,aln,12.00
2022-11-07T15:33:00,aln,26.40
2022-11-07T15:34:00,aln,14.40
2022-11-07T15:36:00,aln,26.41
2022-11-07T15:38:00,aln,28.80
2022-11-07T15:39:00,aln,12.00
2022-11-07T15:41:00,aln,28.80
2022-11-07T15:42:00,aln,14.40
2022-11-07T15:44:00,aln,26.40
2022-11-07T15:46:00,aln,28.80
2022-11-07T15:48:00,aln,26.40
2022-11-07T15:49:00,aln,14.41
2022-11-07T15:51:00,aln,26.40
2022-11-07T15:53:00,aln,26.40
2022-11-07T15:54:00,aln,14.40
2022-11-07T15:55:00,aln,12.00
2022-11-07T15:57:00,aln,26.40
2022-11-07T15:58:00,aln,14.41
2022-11-07T16:00:00,aln,28.80
2022-11-07T16:01:00,aln,14.40
2022-11-07T16:03:00,aln,26.40
2022-11-07T16:04:00,aln,14.40
2022-11-07T16:06:00,aln,26.40
2022-11-07T16:08:00,aln,26.40
2022-11-07T16:09:00,aln,12.01
2022-11-07T16:11:00,aln,26.40
2022-11-07T16:12:00,aln,14.40
2022-11-07T16:13:00,aln,12.00
2022-11-07T16:15:00,aln,31.20
2022-11-07T16:16:00,aln,14.40
2022-11-07T16:18:00,aln,33.60
2022-11-07T16:20:00,aln,31.20
2022-11-07T16:22:00,aln,31.20
2022-11-07T16:24:00,aln,33.59
2022-11-07T16:26:00,aln,31.20
2022-11-07T16:28:00,aln,31.20
2022-11-07T16:29:00,aln,12.00
2022-11-07T16:30:00,aln,14.40
2022-11-07T16:31:00,aln,14.41
2022-11-07T16:33:00,aln,28.80
2022-11-07T16:34:00,aln,16.79
2022-11-07T16:36:00,aln,28.81
2022-11-07T16:38:00,aln,28.80
2022-11-07T16:39:00,aln,12.00
2022-11-07T16:40:00,aln,14.40
2022-11-07T16:42:00,aln,31.20
2022-11-07T16:43:00,aln,16.80
2022-11-07T16:45:00,aln,31.20
2022-11-07T16:46:00,aln,14.40
2022-11-07T16:48:00,aln,28.80
2022-11-07T16:49:00,aln,14.40
2022-11-07T16:50:00,aln,14.40
2022-11-07T16:51:00,aln,14.40
2022-11-07T16:53:00,aln,26.40
2022-11-07T16:54:00,aln,14.40
2022-11-07T16:56:00,aln,28.80
2022-11-07T16:58:00,aln,28.80
2022-11-07T17:00:00,aln,26.41
2022-11-07T17:02:00,aln,28.80
2022-11-07T17:04:00,aln,28.80
2022-11-07T17:05:00,aln,14.40
2022-11-07T17:07:00,aln,28.80
2022-11-07T17:08:00,aln,12.00
2022-11-07T17:10:00,aln,28.80
2022-11-07T17:12:00,aln,28.80
2022-11-07T17:14:00,aln,26.40
2022-11-07T17:16:00,aln,26.41
2022-11-07T17:18:00,aln,26.40
2022-11-07T17:19:00,aln,14.40
2022-11-07T17:21:00,aln,26.40
2022-11-07T17:22:00,aln,12.00
2022-11-07T17:23:00,aln,12.01
2022-11-07T17:25:00,aln,23.99
2022-11-07T17:26:00,aln,14.40
2022-11-07T17:28:00,aln,23.99
2022-11-07T17:29:00,aln,12.01
2022-11-07T17:31:00,aln,26.40
2022-11-07T17:32:00,aln,14.40
2022-11-07T17:34:00,aln,26.40
2022-11-07T17:36:00,aln,26.40
2022-11-07T17:38:00,aln,24.01
2022-11-07T17:40:00,aln,26.40
2022-11-07T17:42:00,aln,28.80
2022-11-07T17:43:00,aln,14.40
2022-11-07T17:45:00,aln,26.40
2022-11-07T17:47:00,aln,26.41
2022-11-07T17:48:00,aln,12.00
2022-11-07T17:50:00,aln,26.40
2022-11-07T17:51:00,aln,12.00
2022-11-07T17:53:00,aln,24.01
2022-11-07T17:55:00,aln,23.99
2022-11-07T17:56:00,aln,14.40
2022-11-07T17:58:00,aln,23.99
2022-11-07T18:00:00,aln,26.41
2022-11-07T18:02:00,aln,26.40
2022-11-07T18:04:00,aln,23.99
2022-11-07T18:06:00,aln,24.01
2022-11-07T18:07:00,aln,9.59
2022-11-07T18:08:00,aln,14.40
2022-11-07T18:10:00,aln,24.01
2022-11-07T18:12:00,aln,23.99
2022-11-07T18:14:00,aln,23.99
2022-11-07T18:16:00,aln,24.01
2022-11-07T18:17:00,aln,14.40
2022-11-07T18:19:00,aln,23.99
2022-11-07T18:20:00,aln,12.00
2022-11-07T18:22:00,aln,26.41
2022-11-07T18:23:00,aln,14.40
2022-11-07T18:25:00,aln,26.40
2022-11-07T18:27:00,aln,26.40
2022-11-07T18:29:00,aln,26.40
2022-11-07T18:30:00,aln,14.40
2022-11-07T18:31:00,aln,12.01
2022-11-07T18:33:00,aln,26.40
2022-11-07T18:35:00,aln,26.40
2022-11-07T18:37:00,aln,26.40
2022-11-07T18:39:00,aln,26.41
2022-11-07T18:40:00,aln,12.00
2022-11-07T18:42:00,aln,26.40
2022-11-07T18:43:00,aln,12.00
2022-11-07T18:45:00,aln,24.01
2022-11-07T18:47:00,aln,23.99
2022-11-07T18:49:00,aln,26.40
2022-11-07T18:50:00,aln,12.00
2022-11-07T18:52:00,aln,24.01
2022-11-07T18:54:00,aln,26.40
2022-11-07T18:56:00,aln,24.01
2022-11-07T18:57:00,aln,12.00
2022-11-07T18:59:00,aln,23.99
2022-11-07T19:01:00,aln,24.01
2022-11-07T19:03:00,aln,26.40
2022-11-07T19:05:00,aln,23.99
2022-11-07T19:07:00,aln,24.01
2022-11-07T19:08:00,aln,12.00
2022-11-07T19:10:00,aln,26.40
2022-11-07T19:12:00,aln,26.40
