#datetime,building,power
2022-06-01T00:01:00,nat,383.83
2022-06-01T00:02:00,nat,131.88
2022-06-01T00:06:00,nat,343.78
2022-06-01T00:08:00,nat,352.90
2022-06-01T00:10:00,nat,299.61
2022-06-01T00:11:00,nat,157.60
2022-06-01T00:13:00,nat,353.01
2022-06-01T00:14:00,nat,58.01
2022-06-01T00:16:00,nat,279.61
2022-06-01T00:18:00,nat,231.84
2022-06-01T00:20:00,nat,295.26
2022-06-01T00:21:00,nat,152.58
2022-06-01T00:23:00,nat,297.58
2022-06-01T00:25:00,nat,370.54
2022-06-01T00:27:00,nat,375.70
2022-06-01T00:29:00,nat,365.25
2022-06-01T00:31:00,nat,379.61
2022-06-01T00:33:00,nat,344.63
2022-06-01T00:35:00,nat,316.21
2022-06-01T00:37:00,nat,286.19
2022-06-01T00:39:00,nat,356.69
2022-06-01T00:41:00,nat,347.76
2022-06-01T00:43:00,nat,311.91
2022-06-01T00:45:00,nat,398.97
2022-06-01T00:47:00,nat,358.09
2022-06-01T00:48:00,nat,49.98
2022-06-01T00:49:00,nat,70.92
2022-06-01T00:50:00,nat,358.92
2022-06-01T00:51:00,nat,93.42
2022-06-01T00:53:00,nat,268.24
2022-06-01T00:54:00,nat,169.41
2022-06-01T00:56:00,nat,353.09
2022-06-01T00:58:00,nat,330.88
2022-06-01T00:59:00,nat,149.60
2022-06-01T01:01:00,nat,247.56
2022-06-01T01:02:00,nat,169.52
2022-06-01T01:03:00,nat,61.52
2022-06-01T01:05:00,nat,298.05
2022-06-01T01:06:00,nat,94.45
2022-06-01T01:08:00,nat,263.15
2022-06-01T01:09:00,nat,137.59
2022-06-01T01:11:00,nat,295.77
2022-06-01T01:13:00,nat,379.72
2022-06-01T01:15:00,nat,344.29
2022-06-01T01:16:00,nat,104.29
2022-06-01T01:18:00,nat,259.93
2022-06-01T01:20:00,nat,295.21
2022-06-01T01:22:00,nat,379.00
2022-06-01T01:24:00,nat,358.29
2022-06-01T01:25:00,nat,45.21
2022-06-01T01:27:00,nat,315.32
2022-06-01T01:29:00,nat,374.51
2022-06-01T01:31:00,nat,262.81
2022-06-01T01:33:00,nat,264.65
2022-06-01T01:35:00,nat,297.76
2022-06-01T01:37:00,nat,209.90
2022-06-01T01:39:00,nat,315.92
2022-06-01T01:41:00,nat,278.94
2022-06-01T01:43:00,nat,246.48
2022-06-01T01:45:00,nat,270.29
2022-06-01T01:47:00,nat,205.34
2022-06-01T01:48:00,nat,108.50
2022-06-01T01:49:00,nat,121.59
2022-06-01T01:51:00,nat,346.64
2022-06-01T01:52:00,nat,104.72
2022-06-01T01:53:00,nat,83.42
2022-06-01T01:55:00,nat,297.02
2022-06-01T01:56:00,nat,118.92
2022-06-01T01:58:00,nat,392.93
2022-06-01T01:59:00,nat,85.31
2022-06-01T02:01:00,nat,329.95
2022-06-01T02:02:00,nat,146.67
2022-06-01T02:04:00,nat,348.05
2022-06-01T02:05:00,nat,83.27
2022-06-01T02:07:00,nat,343.42
2022-06-01T02:08:00,nat,65.26
2022-06-01T02:10:00,nat,344.76
2022-06-01T02:11:00,nat,224.76
2022-06-01T02:12:00,nat,78.18
2022-06-01T02:14:00,nat,314.79
2022-06-01T02:15:00,nat,45.12
2022-06-01T02:16:00,nat,152.91
2022-06-01T02:18:00,nat,279.85
2022-06-01T02:19:00,nat,177.16
2022-06-01T02:21:00,nat,324.93
2022-06-01T02:22:00,nat,82.43
2022-06-01T02:24:00,nat,335.46
2022-06-01T02:26:00,nat,208.47
2022-06-01T02:27:00,nat,107.82
2022-06-01T02:29:00,nat,256.01
2022-06-01T02:31:00,nat,339.15
2022-06-01T02:33:00,nat,285.50
2022-06-01T02:34:00,nat,89.26
2022-06-01T02:36:00,nat,307.74
2022-06-01T02:38:00,nat,379.77
2022-06-01T02:39:00,nat,86.63
2022-06-01T02:41:00,nat,318.90
2022-06-01T02:42:00,nat,139.70
2022-06-01T02:44:00,nat,340.54
2022-06-01T02:45:00,nat,91.80
2022-06-01T02:47:00,nat,350.00
2022-06-01T02:48:00,nat,136.72
2022-06-01T02:50:00,nat,312.98
2022-06-01T02:51:00,nat,94.37
2022-06-01T02:52:00,nat,94.37
2022-06-01T02:54:00,nat,296.50
2022-06-01T02:55:00,nat,96.39
2022-06-01T02:56:00,nat,88.68
2022-06-01T02:58:00,nat,324.17
2022-06-01T03:00:00,nat,313.84
2022-06-01T03:02:00,nat,327.92
2022-06-01T03:03:00,nat,123.92
2022-06-01T03:05:00,nat,277.83
2022-06-01T03:06:00,nat,150.12
2022-06-01T03:08:00,nat,335.02
2022-06-01T03:10:00,nat,308.00
2022-06-01T03:12:00,nat,322.46
2022-06-01T03:14:00,nat,331.48
2022-06-01T03:15:00,nat,115.48
2022-06-01T03:16:00,nat,39.07
2022-06-01T03:18:00,nat,239.54
2022-06-01T03:20:00,nat,306.96
2022-06-01T03:22:00,nat,328.07
2022-06-01T03:24:00,nat,217.84
2022-06-01T03:25:00,nat,133.84
2022-06-01T03:27:00,nat,292.02
2022-06-01T03:28:00,nat,109.79
2022-06-01T03:30:00,nat,389.06
2022-06-01T03:31:00,nat,55.71
2022-06-01T03:32:00,nat,82.11
2022-06-01T03:34:00,nat,326.98
2022-06-01T03:35:00,nat,54.24
2022-06-01T03:36:00,nat,203.84
2022-06-01T03:38:00,nat,335.41
2022-06-01T03:39:00,nat,102.56
2022-06-01T03:41:00,nat,306.56
2022-06-01T03:43:00,nat,318.54
2022-06-01T03:44:00,nat,114.54
2022-06-01T03:46:00,nat,297.40
2022-06-01T03:47:00,nat,125.62
2022-06-01T03:49:00,nat,375.53
2022-06-01T03:50:00,nat,65.99
2022-06-01T03:52:00,nat,327.75
2022-06-01T03:53:00,nat,183.75
2022-06-01T03:55:00,nat,301.65
2022-06-01T03:56:00,nat,109.65
2022-06-01T03:58:00,nat,320.77
2022-06-01T04:00:00,nat,335.82
2022-06-01T04:02:00,nat,231.75
2022-06-01T04:03:00,nat,183.95
2022-06-01T04:04:00,nat,107.09
2022-06-01T04:06:00,nat,329.88
2022-06-01T04:07:00,nat,200.49
2022-06-01T04:09:00,nat,388.11
2022-06-01T04:11:00,nat,375.77
2022-06-01T04:13:00,nat,337.70
2022-06-01T04:15:00,nat,333.77
2022-06-01T04:17:00,nat,334.92
2022-06-01T04:18:00,nat,45.23
2022-06-01T04:20:00,nat,278.33
2022-06-01T04:21:00,nat,187.24
2022-06-01T04:23:00,nat,283.05
2022-06-01T04:25:00,nat,213.12
2022-06-01T04:27:00,nat,384.14
2022-06-01T04:29:00,nat,367.27
2022-06-01T04:30:00,nat,88.70
2022-06-01T04:32:00,nat,230.73
2022-06-01T04:33:00,nat,98.29
2022-06-01T04:35:00,nat,237.25
2022-06-01T04:37:00,nat,299.00
2022-06-01T04:39:00,nat,260.56
2022-06-01T04:41:00,nat,302.13
2022-06-01T04:44:00,nat,336.96
2022-06-01T04:45:00,nat,271.47
2022-06-01T04:47:00,nat,276.32
2022-06-01T04:49:00,nat,251.53
2022-06-01T04:51:00,nat,266.97
2022-06-01T04:53:00,nat,259.23
2022-06-01T04:55:00,nat,263.19
2022-06-01T04:56:00,nat,155.19
2022-06-01T04:58:00,nat,307.52
2022-06-01T05:00:00,nat,327.40
2022-06-01T05:02:00,nat,326.91
2022-06-01T05:04:00,nat,321.90
2022-06-01T05:06:00,nat,310.53
2022-06-01T05:08:00,nat,339.07
2022-06-01T05:10:00,nat,339.74
2022-06-01T05:12:00,nat,529.64
2022-06-01T05:14:00,nat,548.36
2022-06-01T05:15:00,nat,5.00
2022-06-01T05:17:00,nat,316.23
2022-06-01T05:19:00,nat,310.26
2022-06-01T05:21:00,nat,296.34
2022-06-01T05:23:00,nat,357.43
2022-06-01T05:24:00,nat,276.65
2022-06-01T05:26:00,nat,450.55
2022-06-01T05:28:00,nat,530.24
2022-06-01T05:30:00,nat,468.54
2022-06-01T05:32:00,nat,421.13
2022-06-01T05:33:00,nat,277.13
2022-06-01T05:35:00,nat,476.11
2022-06-01T05:37:00,nat,389.95
2022-06-01T05:39:00,nat,334.89
2022-06-01T05:40:00,nat,202.89
2022-06-01T05:42:00,nat,558.74
2022-06-01T05:44:00,nat,541.65
2022-06-01T05:45:00,nat,70.33
2022-06-01T05:47:00,nat,499.87
2022-06-01T05:49:00,nat,544.78
2022-06-01T05:50:00,nat,76.78
2022-06-01T05:52:00,nat,526.74
2022-06-01T05:54:00,nat,577.91
2022-06-01T05:56:00,nat,510.21
2022-06-01T05:57:00,nat,64.77
2022-06-01T05:58:00,nat,261.36
2022-06-01T06:00:00,nat,454.07
2022-06-01T06:02:00,nat,358.79
2022-06-01T06:03:00,nat,280.36
2022-06-01T06:05:00,nat,550.80
2022-06-01T06:07:00,nat,486.71
2022-06-01T06:09:00,nat,621.17
2022-06-01T06:11:00,nat,581.92
2022-06-01T06:13:00,nat,545.59
2022-06-01T06:15:00,nat,576.93
2022-06-01T06:17:00,nat,582.65
2022-06-01T06:19:00,nat,592.68
2022-06-01T06:21:00,nat,561.89
2022-06-01T06:22:00,nat,30.33
2022-06-01T06:24:00,nat,443.12
2022-06-01T06:25:00,nat,143.12
2022-06-01T06:27:00,nat,392.98
2022-06-01T06:28:00,nat,239.81
2022-06-01T06:30:00,nat,548.60
2022-06-01T06:32:00,nat,490.15
2022-06-01T06:34:00,nat,541.70
2022-06-01T06:35:00,nat,145.69
2022-06-01T06:37:00,nat,368.73
2022-06-01T06:39:00,nat,455.51
2022-06-01T06:41:00,nat,376.21
2022-06-01T06:43:00,nat,470.44
2022-06-01T06:45:00,nat,392.29
2022-06-01T06:47:00,nat,361.22
2022-06-01T06:49:00,nat,426.64
2022-06-01T06:51:00,nat,634.43
2022-06-01T06:53:00,nat,547.57
2022-06-01T06:54:00,nat,94.12
2022-06-01T06:56:00,nat,638.30
2022-06-01T06:57:00,nat,82.24
2022-06-01T06:58:00,nat,147.18
2022-06-01T07:00:00,nat,386.42
2022-06-01T07:02:00,nat,381.48
2022-06-01T07:04:00,nat,501.38
2022-06-01T07:06:00,nat,575.39
2022-06-01T07:08:00,nat,478.26
2022-06-01T07:09:00,nat,273.61
2022-06-01T07:11:00,nat,552.98
2022-06-01T07:13:00,nat,619.68
2022-06-01T07:15:00,nat,455.25
2022-06-01T07:17:00,nat,439.65
2022-06-01T07:18:00,nat,163.65
2022-06-01T07:20:00,nat,548.73
2022-06-01T07:22:00,nat,536.50
2022-06-01T07:24:00,nat,596.78
2022-06-01T07:26:00,nat,519.89
2022-06-01T07:27:00,nat,44.27
2022-06-01T07:29:00,nat,445.80
2022-06-01T07:31:00,nat,359.82
2022-06-01T07:32:00,nat,227.82
2022-06-01T07:35:00,nat,422.33
2022-06-01T07:36:00,nat,534.67
2022-06-01T07:38:00,nat,438.41
2022-06-01T07:40:00,nat,324.71
2022-06-01T07:42:00,nat,483.10
2022-06-01T07:43:00,nat,279.10
2022-06-01T07:45:00,nat,564.65
2022-06-01T07:46:00,nat,111.23
2022-06-01T07:48:00,nat,366.98
2022-06-01T07:50:00,nat,382.40
2022-06-01T07:52:00,nat,587.43
2022-06-01T07:54:00,nat,533.93
2022-06-01T07:56:00,nat,556.16
2022-06-01T07:57:00,nat,109.31
2022-06-01T07:59:00,nat,406.60
2022-06-01T08:01:00,nat,395.62
2022-06-01T08:02:00,nat,136.98
2022-06-01T08:04:00,nat,416.90
2022-06-01T08:05:00,nat,224.90
2022-06-01T08:06:00,nat,142.19
2022-06-01T08:08:00,nat,433.13
2022-06-01T08:09:00,nat,265.13
2022-06-01T08:10:00,nat,66.26
2022-06-01T08:11:00,nat,306.26
2022-06-01T08:13:00,nat,392.67
2022-06-01T08:15:00,nat,319.98
2022-06-01T08:16:00,nat,200.29
2022-06-01T08:18:00,nat,376.17
2022-06-01T08:20:00,nat,565.52
2022-06-01T08:22:00,nat,558.66
2022-06-01T08:24:00,nat,519.04
2022-06-01T08:25:00,nat,203.69
2022-06-01T08:27:00,nat,337.12
2022-06-01T08:29:00,nat,586.40
2022-06-01T08:30:00,nat,98.17
2022-06-01T08:32:00,nat,326.94
2022-06-01T08:34:00,nat,399.73
2022-06-01T08:36:00,nat,333.13
2022-06-01T08:37:00,nat,159.17
2022-06-01T08:39:00,nat,351.11
2022-06-01T08:41:00,nat,431.10
2022-06-01T08:43:00,nat,353.84
2022-06-01T08:45:00,nat,430.97
2022-06-01T08:46:00,nat,238.97
2022-06-01T08:48:00,nat,556.00
2022-06-01T08:50:00,nat,539.06
2022-06-01T08:51:00,nat,96.97
2022-06-01T08:53:00,nat,428.26
2022-06-01T08:54:00,nat,248.62
2022-06-01T08:56:00,nat,541.59
2022-06-01T08:57:00,nat,151.85
2022-06-01T08:59:00,nat,570.25
2022-06-01T09:01:00,nat,516.27
2022-06-01T09:03:00,nat,611.25
2022-06-01T09:04:00,nat,113.84
2022-06-01T09:05:00,nat,191.35
2022-06-01T09:07:00,nat,657.21
2022-06-01T09:08:00,nat,94.96
2022-06-01T09:10:00,nat,460.44
2022-06-01T09:12:00,nat,513.17
2022-06-01T09:14:00,nat,446.57
2022-06-01T09:16:00,nat,523.84
2022-06-01T09:17:00,nat,265.50
2022-06-01T09:19:00,nat,662.36
2022-06-01T09:21:00,nat,522.98
2022-06-01T09:23:00,nat,435.00
2022-06-01T09:25:00,nat,474.49
2022-06-01T09:27:00,nat,622.86
2022-06-01T09:28:00,nat,153.50
2022-06-01T09:29:00,nat,237.49
2022-06-01T09:30:00,nat,222.01
2022-06-01T09:32:00,nat,487.15
2022-06-01T09:34:00,nat,510.96
2022-06-01T09:36:00,nat,483.83
2022-06-01T09:38:00,nat,529.05
2022-06-01T09:40:00,nat,429.01
2022-06-01T09:42:00,nat,478.71
2022-06-01T09:43:00,nat,188.04
2022-06-01T09:44:00,nat,332.04
2022-06-01T09:46:00,nat,636.38
2022-06-01T09:48:00,nat,655.39
2022-06-01T09:50:00,nat,661.11
2022-06-01T09:52:00,nat,583.45
2022-06-01T09:54:00,nat,674.62
2022-06-01T09:56:00,nat,632.11
2022-06-01T09:57:00,nat,58.70
2022-06-01T09:59:00,nat,514.59
2022-06-01T10:00:00,nat,237.61
2022-06-01T10:02:00,nat,467.54
2022-06-01T10:03:00,nat,327.71
2022-06-01T10:04:00,nat,71.34
2022-06-01T10:06:00,nat,470.62
2022-06-01T10:08:00,nat,645.25
2022-06-01T10:09:00,nat,24.87
2022-06-01T10:10:00,nat,315.75
2022-06-01T10:12:00,nat,538.05
2022-06-01T10:14:00,nat,441.16
2022-06-01T10:15:00,nat,177.90
2022-06-01T10:17:00,nat,502.53
2022-06-01T10:18:00,nat,263.01
2022-06-01T10:20:00,nat,476.86
2022-06-01T10:22:00,nat,468.52
2022-06-01T10:24:00,nat,514.23
2022-06-01T10:26:00,nat,460.44
2022-06-01T10:28:00,nat,484.87
2022-06-01T10:29:00,nat,328.23
2022-06-01T10:31:00,nat,689.20
2022-06-01T10:33:00,nat,612.09
2022-06-01T10:35:00,nat,382.27
2022-06-01T10:37:00,nat,433.38
2022-06-01T10:39:00,nat,474.20
2022-06-01T10:41:00,nat,517.97
2022-06-01T10:42:00,nat,319.67
2022-06-01T10:44:00,nat,623.48
2022-06-01T10:46:00,nat,686.50
2022-06-01T10:47:00,nat,119.23
2022-06-01T10:49:00,nat,551.86
2022-06-01T10:51:00,nat,654.96
2022-06-01T10:53:00,nat,505.80
2022-06-01T10:55:00,nat,528.40
2022-06-01T10:57:00,nat,546.71
2022-06-01T10:58:00,nat,264.58
2022-06-01T11:00:00,nat,619.79
2022-06-01T11:02:00,nat,564.12
2022-06-01T11:04:00,nat,676.87
2022-06-01T11:06:00,nat,713.58
2022-06-01T11:08:00,nat,726.47
2022-06-01T11:10:00,nat,585.13
2022-06-01T11:12:00,nat,542.18
2022-06-01T11:13:00,nat,282.61
2022-06-01T11:15:00,nat,648.21
2022-06-01T11:16:00,nat,266.24
2022-06-01T11:18:00,nat,710.70
2022-06-01T11:19:00,nat,117.83
2022-06-01T11:21:00,nat,711.30
2022-06-01T11:23:00,nat,671.46
2022-06-01T11:24:00,nat,162.76
2022-06-01T11:25:00,nat,231.42
2022-06-01T11:27:00,nat,525.29
2022-06-01T11:28:00,nat,320.49
2022-06-01T11:30:00,nat,699.07
2022-06-01T11:32:00,nat,617.09
2022-06-01T11:34:00,nat,472.65
2022-06-01T11:36:00,nat,521.49
2022-06-01T11:37:00,nat,358.92
2022-06-01T11:38:00,nat,120.30
2022-06-01T11:40:00,nat,675.26
2022-06-01T11:42:00,nat,704.36
2022-06-01T11:44:00,nat,734.28
2022-06-01T11:45:00,nat,189.53
2022-06-01T11:47:00,nat,518.47
2022-06-01T11:48:00,nat,250.65
2022-06-01T11:50:00,nat,637.99
2022-06-01T11:52:00,nat,481.73
2022-06-01T11:53:00,nat,346.62
2022-06-01T11:55:00,nat,696.83
2022-06-01T11:56:00,nat,192.06
2022-06-01T11:58:00,nat,553.69
2022-06-01T11:59:00,nat,295.92
2022-06-01T12:01:00,nat,738.82
2022-06-01T12:03:00,nat,679.16
2022-06-01T12:04:00,nat,465.55
2022-06-01T12:05:00,nat,261.56
2022-06-01T12:06:00,nat,579.72
2022-06-01T12:08:00,nat,561.85
2022-06-01T12:10:00,nat,528.33
2022-06-01T12:12:00,nat,571.57
2022-06-01T12:14:00,nat,592.67
2022-06-01T12:16:00,nat,685.70
2022-06-01T12:17:00,nat,149.23
2022-06-01T12:18:00,nat,403.10
2022-06-01T12:20:00,nat,616.18
2022-06-01T12:21:00,nat,249.39
2022-06-01T12:23:00,nat,638.54
2022-06-01T12:25:00,nat,607.00
2022-06-01T12:27:00,nat,505.98
2022-06-01T12:29:00,nat,570.78
2022-06-01T12:30:00,nat,332.56
2022-06-01T12:32:00,nat,572.46
2022-06-01T12:33:00,nat,224.46
2022-06-01T12:34:00,nat,256.22
2022-06-01T12:36:00,nat,565.79
2022-06-01T12:38:00,nat,624.86
2022-06-01T12:39:00,nat,126.83
2022-06-01T12:41:00,nat,571.64
2022-06-01T12:43:00,nat,462.62
2022-06-01T12:44:00,nat,205.56
2022-06-01T12:46:00,nat,563.70
2022-06-01T12:48:00,nat,518.11
2022-06-01T12:50:00,nat,698.38
2022-06-01T12:51:00,nat,167.37
2022-06-01T12:53:00,nat,445.43
2022-06-01T12:54:00,nat,247.41
2022-06-01T12:56:00,nat,569.37
2022-06-01T12:57:00,nat,274.81
2022-06-01T12:59:00,nat,667.97
2022-06-01T13:00:00,nat,141.38
2022-06-01T13:02:00,nat,572.04
2022-06-01T13:04:00,nat,631.35
2022-06-01T13:06:00,nat,671.34
2022-06-01T13:08:00,nat,647.50
2022-06-01T13:10:00,nat,578.21
2022-06-01T13:12:00,nat,574.97
2022-06-01T13:14:00,nat,578.92
2022-06-01T13:15:00,nat,298.12
2022-06-01T13:17:00,nat,633.84
2022-06-01T13:20:00,nat,502.55
2022-06-01T13:21:00,nat,658.55
2022-06-01T13:22:00,nat,122.13
2022-06-01T13:24:00,nat,558.14
2022-06-01T13:26:00,nat,503.12
2022-06-01T13:28:00,nat,495.51
2022-06-01T13:30:00,nat,726.24
2022-06-01T13:32:00,nat,668.55
2022-06-01T13:34:00,nat,716.68
2022-06-01T13:36:00,nat,633.37
2022-06-01T13:38:00,nat,656.99
2022-06-01T13:39:00,nat,147.47
2022-06-01T13:41:00,nat,771.33
2022-06-01T13:42:00,nat,137.13
2022-06-01T13:44:00,nat,475.58
2022-06-01T13:45:00,nat,283.58
2022-06-01T13:47:00,nat,661.83
2022-06-01T13:49:00,nat,479.95
2022-06-01T13:51:00,nat,510.46
2022-06-01T13:52:00,nat,245.01
2022-06-01T13:54:00,nat,678.43
2022-06-01T13:56:00,nat,674.57
2022-06-01T13:57:00,nat,155.56
2022-06-01T13:59:00,nat,658.54
2022-06-01T14:00:00,nat,141.20
2022-06-01T14:02:00,nat,461.80
2022-06-01T14:03:00,nat,329.80
2022-06-01T14:08:00,nat,675.61
2022-06-01T14:09:00,nat,282.61
2022-06-01T14:10:00,nat,115.23
2022-06-01T14:12:00,nat,521.29
2022-06-01T14:14:00,nat,497.23
2022-06-01T14:16:00,nat,516.64
2022-06-01T14:17:00,nat,185.97
2022-06-01T14:19:00,nat,577.33
2022-06-01T14:21:00,nat,542.49
2022-06-01T14:23:00,nat,541.27
2022-06-01T14:25:00,nat,473.25
2022-06-01T14:27:00,nat,488.93
2022-06-01T14:29:00,nat,654.20
2022-06-01T14:31:00,nat,696.11
2022-06-01T14:33:00,nat,721.10
2022-06-01T14:35:00,nat,706.28
2022-06-01T14:37:00,nat,678.04
2022-06-01T14:39:00,nat,600.55
2022-06-01T14:40:00,nat,312.55
2022-06-01T14:42:00,nat,745.04
2022-06-01T14:43:00,nat,118.42
2022-06-01T14:45:00,nat,526.29
2022-06-01T14:47:00,nat,525.44
2022-06-01T14:48:00,nat,312.26
2022-06-01T14:49:00,nat,117.09
2022-06-01T14:51:00,nat,467.84
2022-06-01T14:53:00,nat,702.86
2022-06-01T14:54:00,nat,153.05
2022-06-01T14:56:00,nat,530.23
2022-06-01T14:57:00,nat,330.58
2022-06-01T14:59:00,nat,579.18
2022-06-01T15:01:00,nat,510.59
2022-06-01T15:03:00,nat,603.85
2022-06-01T15:05:00,nat,515.69
2022-06-01T15:07:00,nat,485.37
2022-06-01T15:09:00,nat,474.11
2022-06-01T15:11:00,nat,506.89
2022-06-01T15:12:00,nat,237.95
2022-06-01T15:14:00,nat,600.89
2022-06-01T15:15:00,nat,375.90
2022-06-01T15:16:00,nat,120.27
2022-06-01T15:18:00,nat,388.68
2022-06-01T15:20:00,nat,427.97
2022-06-01T15:21:00,nat,252.17
2022-06-01T15:23:00,nat,654.93
2022-06-01T15:25:00,nat,526.82
2022-06-01T15:27:00,nat,426.73
2022-06-01T15:28:00,nat,225.87
2022-06-01T15:29:00,nat,276.41
2022-06-01T15:31:00,nat,597.47
2022-06-01T15:33:00,nat,715.06
2022-06-01T15:35:00,nat,587.15
2022-06-01T15:37:00,nat,533.94
2022-06-01T15:39:00,nat,550.83
2022-06-01T15:40:00,nat,346.84
2022-06-01T15:41:00,nat,67.12
2022-06-01T15:43:00,nat,469.14
2022-06-01T15:45:00,nat,416.87
2022-06-01T15:47:00,nat,590.51
2022-06-01T15:48:00,nat,212.76
2022-06-01T15:50:00,nat,461.28
2022-06-01T15:51:00,nat,350.74
2022-06-01T15:53:00,nat,586.65
2022-06-01T15:55:00,nat,651.50
2022-06-01T15:56:00,nat,126.24
2022-06-01T15:58:00,nat,448.46
2022-06-01T16:00:00,nat,476.83
2022-06-01T16:01:00,nat,224.82
2022-06-01T16:03:00,nat,646.62
2022-06-01T16:05:00,nat,648.26
2022-06-01T16:07:00,nat,585.02
2022-06-01T16:09:00,nat,635.82
2022-06-01T16:11:00,nat,650.42
2022-06-01T16:12:00,nat,160.63
2022-06-01T16:14:00,nat,406.83
2022-06-01T16:16:00,nat,423.65
2022-06-01T16:18:00,nat,427.70
2022-06-01T16:19:00,nat,158.74
2022-06-01T16:21:00,nat,631.49
2022-06-01T16:23:00,nat,503.20
2022-06-01T16:24:00,nat,287.20
2022-06-01T16:26:00,nat,564.75
2022-06-01T16:28:00,nat,665.13
2022-06-01T16:30:00,nat,510.20
2022-06-01T16:32:00,nat,409.52
2022-06-01T16:34:00,nat,496.52
2022-06-01T16:36:00,nat,439.55
2022-06-01T16:38:00,nat,417.58
2022-06-01T16:40:00,nat,426.85
2022-06-01T16:41:00,nat,291.25
2022-06-01T16:43:00,nat,590.43
2022-06-01T16:44:00,nat,93.96
2022-06-01T16:46:00,nat,608.94
2022-06-01T16:47:00,nat,81.04
2022-06-01T16:49:00,nat,440.04
2022-06-01T16:51:00,nat,464.44
2022-06-01T16:52:00,nat,223.64
2022-06-01T16:54:00,nat,439.38
2022-06-01T16:56:00,nat,389.12
2022-06-01T16:58:00,nat,663.54
2022-06-01T16:59:00,nat,114.04
2022-06-01T17:01:00,nat,604.82
2022-06-01T17:03:00,nat,364.36
2022-06-01T17:05:00,nat,412.63
2022-06-01T17:07:00,nat,459.84
2022-06-01T17:08:00,nat,159.84
2022-06-01T17:09:00,nat,278.69
2022-06-01T17:11:00,nat,491.16
2022-06-01T17:12:00,nat,194.73
2022-06-01T17:14:00,nat,453.53
2022-06-01T17:15:00,nat,309.79
2022-06-01T17:16:00,nat,105.79
2022-06-01T17:18:00,nat,673.55
2022-06-01T17:19:00,nat,94.57
2022-06-01T17:20:00,nat,298.57
2022-06-01T17:22:00,nat,612.92
2022-06-01T17:24:00,nat,548.98
2022-06-01T17:26:00,nat,499.38
2022-06-01T17:28:00,nat,535.18
2022-06-01T17:29:00,nat,290.68
2022-06-01T17:31:00,nat,568.06
2022-06-01T17:33:00,nat,490.25
2022-06-01T17:34:00,nat,343.37
2022-06-01T17:36:00,nat,547.45
2022-06-01T17:38:00,nat,580.21
2022-06-01T17:40:00,nat,649.18
2022-06-01T17:42:00,nat,579.24
2022-06-01T17:44:00,nat,486.56
2022-06-01T17:45:00,nat,282.57
2022-06-01T17:47:00,nat,639.52
2022-06-01T17:49:00,nat,584.41
2022-06-01T17:50:00,nat,68.17
2022-06-01T17:52:00,nat,431.66
2022-06-01T17:53:00,nat,204.46
2022-06-01T17:54:00,nat,138.47
2022-06-01T17:56:00,nat,447.32
2022-06-01T17:58:00,nat,460.88
2022-06-01T17:59:00,nat,269.82
2022-06-01T18:00:00,nat,30.11
2022-06-01T18:01:00,nat,169.59
2022-06-01T18:02:00,nat,168.93
2022-06-01T18:04:00,nat,437.99
2022-06-01T18:06:00,nat,413.86
2022-06-01T18:08:00,nat,472.93
2022-06-01T18:10:00,nat,445.87
2022-06-01T18:12:00,nat,401.68
2022-06-01T18:13:00,nat,305.68
2022-06-01T18:15:00,nat,544.79
2022-06-01T18:16:00,nat,54.20
2022-06-01T18:18:00,nat,389.46
2022-06-01T18:19:00,nat,266.57
2022-06-01T18:21:00,nat,534.79
2022-06-01T18:23:00,nat,421.14
2022-06-01T18:24:00,nat,114.96
2022-06-01T18:26:00,nat,480.92
2022-06-01T18:28:00,nat,571.33
2022-06-01T18:29:00,nat,152.35
2022-06-01T18:31:00,nat,316.76
2022-06-01T18:33:00,nat,477.64
2022-06-01T18:34:00,nat,254.98
2022-06-01T18:36:00,nat,360.05
2022-06-01T18:38:00,nat,425.75
2022-06-01T18:40:00,nat,498.37
2022-06-01T18:41:00,nat,267.49
2022-06-01T18:43:00,nat,423.03
2022-06-01T18:45:00,nat,503.13
2022-06-01T18:46:00,nat,107.13
2022-06-01T18:48:00,nat,476.78
2022-06-01T18:49:00,nat,576.15
2022-06-01T18:50:00,nat,648.14
2022-06-01T18:52:00,nat,589.00
2022-06-01T18:54:00,nat,673.51
2022-06-01T18:56:00,nat,504.25
2022-06-01T18:57:00,nat,178.64
2022-06-01T18:58:00,nat,310.63
2022-06-01T18:59:00,nat,61.81
2022-06-01T19:01:00,nat,394.10
2022-06-01T19:03:00,nat,426.26
2022-06-01T19:05:00,nat,609.56
2022-06-01T19:06:00,nat,165.56
2022-06-01T19:08:00,nat,480.23
2022-06-01T19:09:00,nat,264.23
2022-06-01T19:10:00,nat,202.19
2022-06-01T19:12:00,nat,430.80
2022-06-01T19:14:00,nat,560.03
2022-06-01T19:16:00,nat,598.75
2022-06-01T19:18:00,nat,581.64
2022-06-01T19:19:00,nat,104.51
2022-06-01T19:21:00,nat,450.63
2022-06-01T19:23:00,nat,388.67
2022-06-01T19:25:00,nat,529.68
2022-06-01T19:27:00,nat,410.62
2022-06-01T19:29:00,nat,442.72
2022-06-01T19:30:00,nat,133.46
2022-06-01T19:32:00,nat,467.19
2022-06-01T19:33:00,nat,310.39
2022-06-01T19:35:00,nat,496.75
2022-06-01T19:37:00,nat,430.12
