#datetime,building,power
2022-10-26T00:00:00,prt,29.05
2022-10-26T00:01:00,prt,29.92
2022-10-26T00:02:00,prt,26.64
2022-10-26T00:03:00,prt,27.78
2022-10-26T00:04:00,prt,28.22
2022-10-26T00:05:00,prt,30.29
2022-10-26T00:06:00,prt,31.41
2022-10-26T00:07:00,prt,34.97
2022-10-26T00:08:00,prt,36.56
2022-10-26T00:09:00,prt,30.91
2022-10-26T00:10:00,prt,30.86
2022-10-26T00:11:00,prt,29.76
2022-10-26T00:12:00,prt,31.35
2022-10-26T00:13:00,prt,29.28
2022-10-26T00:14:00,prt,28.47
2022-10-26T00:15:00,prt,29.26
2022-10-26T00:16:00,prt,29.24
2022-10-26T00:17:00,prt,31.87
2022-10-26T00:18:00,prt,33.75
2022-10-26T00:19:00,prt,27.86
2022-10-26T00:20:00,prt,28.28
2022-10-26T00:21:00,prt,30.96
2022-10-26T00:22:00,prt,31.29
2022-10-26T00:23:00,prt,30.98
2022-10-26T00:24:00,prt,25.90
2022-10-26T00:25:00,prt,25.82
2022-10-26T00:26:00,prt,28.86
2022-10-26T00:27:00,prt,29.47
2022-10-26T00:28:00,prt,27.42
2022-10-26T00:29:00,prt,28.35
2022-10-26T00:30:00,prt,37.16
2022-10-26T00:31:00,prt,33.69
2022-10-26T00:32:00,prt,28.81
2022-10-26T00:33:00,prt,28.61
2022-10-26T00:34:00,prt,26.64
2022-10-26T00:35:00,prt,27.47
2022-10-26T00:36:00,prt,28.98
2022-10-26T00:37:00,prt,28.35
2022-10-26T00:38:00,prt,28.41
2022-10-26T00:39:00,prt,28.96
2022-10-26T00:40:00,prt,28.63
2022-10-26T00:41:00,prt,27.27
2022-10-26T00:42:00,prt,26.69
2022-10-26T00:43:00,prt,29.55
2022-10-26T00:44:00,prt,27.19
2022-10-26T00:45:00,prt,27.60
2022-10-26T00:46:00,prt,29.08
2022-10-26T00:47:00,prt,27.28
2022-10-26T00:48:00,prt,28.99
2022-10-26T00:49:00,prt,29.68
2022-10-26T00:50:00,prt,29.79
2022-10-26T00:51:00,prt,25.89
2022-10-26T00:52:00,prt,26.99
2022-10-26T00:53:00,prt,26.73
2022-10-26T00:54:00,prt,25.00
2022-10-26T00:55:00,prt,24.92
2022-10-26T00:56:00,prt,32.70
2022-10-26T00:57:00,prt,32.19
2022-10-26T00:58:00,prt,27.05
2022-10-26T00:59:00,prt,22.88
2022-10-26T01:00:00,prt,24.93
2022-10-26T01:01:00,prt,23.54
2022-10-26T01:02:00,prt,24.57
2022-10-26T01:03:00,prt,25.25
2022-10-26T01:04:00,prt,25.53
2022-10-26T01:05:00,prt,28.69
2022-10-26T01:06:00,prt,31.81
2022-10-26T01:07:00,prt,29.03
2022-10-26T01:08:00,prt,28.78
2022-10-26T01:09:00,prt,29.75
2022-10-26T01:10:00,prt,27.10
2022-10-26T01:11:00,prt,27.24
2022-10-26T01:12:00,prt,26.85
2022-10-26T01:13:00,prt,27.66
2022-10-26T01:14:00,prt,23.70
2022-10-26T01:15:00,prt,24.15
2022-10-26T01:16:00,prt,25.32
2022-10-26T01:17:00,prt,26.92
2022-10-26T01:18:00,prt,28.10
2022-10-26T01:19:00,prt,26.12
2022-10-26T01:20:00,prt,26.96
2022-10-26T01:21:00,prt,25.56
2022-10-26T01:22:00,prt,26.91
2022-10-26T01:23:00,prt,25.44
2022-10-26T01:24:00,prt,24.22
2022-10-26T01:25:00,prt,24.64
2022-10-26T01:26:00,prt,23.71
2022-10-26T01:27:00,prt,28.74
2022-10-26T01:28:00,prt,27.84
2022-10-26T01:29:00,prt,26.75
2022-10-26T01:30:00,prt,24.36
2022-10-26T01:31:00,prt,24.34
2022-10-26T01:32:00,prt,23.87
2022-10-26T01:33:00,prt,25.11
2022-10-26T01:34:00,prt,25.27
2022-10-26T01:35:00,prt,25.90
2022-10-26T01:36:00,prt,28.60
2022-10-26T01:37:00,prt,28.91
2022-10-26T01:38:00,prt,29.80
2022-10-26T01:39:00,prt,30.63
2022-10-26T01:40:00,prt,32.23
2022-10-26T01:41:00,prt,29.46
2022-10-26T01:42:00,prt,28.46
2022-10-26T01:43:00,prt,26.29
2022-10-26T01:44:00,prt,24.00
2022-10-26T01:45:00,prt,26.09
2022-10-26T01:46:00,prt,26.41
2022-10-26T01:47:00,prt,22.19
2022-10-26T01:48:00,prt,21.63
2022-10-26T01:49:00,prt,27.22
2022-10-26T01:50:00,prt,26.64
2022-10-26T01:51:00,prt,25.26
2022-10-26T01:52:00,prt,23.62
2022-10-26T01:53:00,prt,23.97
2022-10-26T01:54:00,prt,23.57
2022-10-26T01:55:00,prt,24.17
2022-10-26T01:56:00,prt,24.75
2022-10-26T01:57:00,prt,25.45
2022-10-26T01:58:00,prt,30.50
2022-10-26T01:59:00,prt,24.99
2022-10-26T02:00:00,prt,24.45
2022-10-26T02:01:00,prt,25.73
2022-10-26T02:02:00,prt,23.32
2022-10-26T02:03:00,prt,23.09
2022-10-26T02:04:00,prt,23.39
2022-10-26T02:05:00,prt,25.55
2022-10-26T02:06:00,prt,29.16
2022-10-26T02:07:00,prt,27.71
2022-10-26T02:08:00,prt,28.16
2022-10-26T02:09:00,prt,28.07
2022-10-26T02:10:00,prt,27.89
2022-10-26T02:11:00,prt,29.41
2022-10-26T02:12:00,prt,28.95
2022-10-26T02:13:00,prt,23.48
2022-10-26T02:14:00,prt,24.21
2022-10-26T02:15:00,prt,25.53
2022-10-26T02:16:00,prt,23.09
2022-10-26T02:17:00,prt,22.52
2022-10-26T02:18:00,prt,21.97
2022-10-26T02:19:00,prt,23.75
2022-10-26T02:20:00,prt,22.27
2022-10-26T02:21:00,prt,23.01
2022-10-26T02:22:00,prt,22.42
2022-10-26T02:23:00,prt,23.17
2022-10-26T02:24:00,prt,24.26
2022-10-26T02:25:00,prt,25.20
2022-10-26T02:26:00,prt,25.83
2022-10-26T02:27:00,prt,23.80
2022-10-26T02:28:00,prt,25.09
2022-10-26T02:29:00,prt,23.65
2022-10-26T02:30:00,prt,26.43
2022-10-26T02:31:00,prt,25.26
2022-10-26T02:32:00,prt,26.25
2022-10-26T02:33:00,prt,30.52
2022-10-26T02:34:00,prt,29.94
2022-10-26T02:35:00,prt,24.74
2022-10-26T02:36:00,prt,27.18
2022-10-26T02:37:00,prt,25.41
2022-10-26T02:38:00,prt,25.79
2022-10-26T02:39:00,prt,24.89
2022-10-26T02:40:00,prt,26.62
2022-10-26T02:41:00,prt,27.51
2022-10-26T02:42:00,prt,27.60
2022-10-26T02:43:00,prt,27.31
2022-10-26T02:44:00,prt,25.09
2022-10-26T02:45:00,prt,24.86
2022-10-26T02:46:00,prt,24.20
2022-10-26T02:47:00,prt,26.65
2022-10-26T02:48:00,prt,24.38
2022-10-26T02:49:00,prt,33.53
2022-10-26T02:50:00,prt,26.15
2022-10-26T02:51:00,prt,23.35
2022-10-26T02:52:00,prt,22.44
2022-10-26T02:53:00,prt,24.51
2022-10-26T02:54:00,prt,24.94
2022-10-26T02:55:00,prt,27.12
2022-10-26T02:56:00,prt,28.79
2022-10-26T02:57:00,prt,25.08
2022-10-26T02:58:00,prt,24.67
2022-10-26T02:59:00,prt,24.32
2022-10-26T03:00:00,prt,27.91
2022-10-26T03:01:00,prt,24.41
2022-10-26T03:02:00,prt,24.31
2022-10-26T03:03:00,prt,25.13
2022-10-26T03:04:00,prt,24.70
2022-10-26T03:05:00,prt,24.72
2022-10-26T03:06:00,prt,27.09
2022-10-26T03:07:00,prt,29.00
2022-10-26T03:08:00,prt,26.41
2022-10-26T03:09:00,prt,26.43
2022-10-26T03:10:00,prt,25.04
2022-10-26T03:11:00,prt,26.97
2022-10-26T03:12:00,prt,26.75
2022-10-26T03:13:00,prt,25.90
2022-10-26T03:14:00,prt,21.49
2022-10-26T03:15:00,prt,21.64
2022-10-26T03:16:00,prt,26.03
2022-10-26T03:17:00,prt,27.90
2022-10-26T03:18:00,prt,26.90
2022-10-26T03:19:00,prt,22.67
2022-10-26T03:20:00,prt,24.47
2022-10-26T03:21:00,prt,22.85
2022-10-26T03:22:00,prt,24.07
2022-10-26T03:23:00,prt,24.95
2022-10-26T03:24:00,prt,24.68
2022-10-26T03:25:00,prt,25.05
2022-10-26T03:26:00,prt,25.86
2022-10-26T03:27:00,prt,24.62
2022-10-26T03:28:00,prt,24.19
2022-10-26T03:29:00,prt,25.19
2022-10-26T03:30:00,prt,27.98
2022-10-26T03:31:00,prt,27.75
2022-10-26T03:32:00,prt,27.08
2022-10-26T03:33:00,prt,25.85
2022-10-26T03:34:00,prt,24.30
2022-10-26T03:35:00,prt,24.84
2022-10-26T03:36:00,prt,24.02
2022-10-26T03:37:00,prt,27.30
2022-10-26T03:38:00,prt,30.65
2022-10-26T03:39:00,prt,32.36
2022-10-26T03:40:00,prt,30.45
2022-10-26T03:41:00,prt,27.08
2022-10-26T03:42:00,prt,28.27
2022-10-26T03:43:00,prt,29.24
2022-10-26T03:44:00,prt,29.00
2022-10-26T03:45:00,prt,27.23
2022-10-26T03:46:00,prt,28.08
2022-10-26T03:47:00,prt,27.99
2022-10-26T03:48:00,prt,26.70
2022-10-26T03:49:00,prt,27.33
2022-10-26T03:50:00,prt,25.28
2022-10-26T03:51:00,prt,25.32
2022-10-26T03:52:00,prt,27.36
2022-10-26T03:53:00,prt,26.07
2022-10-26T03:54:00,prt,25.79
2022-10-26T03:55:00,prt,26.24
2022-10-26T03:56:00,prt,26.39
2022-10-26T03:57:00,prt,26.33
2022-10-26T03:58:00,prt,27.32
2022-10-26T03:59:00,prt,25.79
2022-10-26T04:00:00,prt,28.41
2022-10-26T04:01:00,prt,33.94
2022-10-26T04:02:00,prt,29.64
2022-10-26T04:03:00,prt,29.78
2022-10-26T04:04:00,prt,30.03
2022-10-26T04:05:00,prt,27.86
2022-10-26T04:06:00,prt,28.66
2022-10-26T04:07:00,prt,32.25
2022-10-26T04:08:00,prt,31.83
2022-10-26T04:09:00,prt,32.16
2022-10-26T04:10:00,prt,34.17
2022-10-26T04:11:00,prt,32.19
2022-10-26T04:12:00,prt,32.32
2022-10-26T04:13:00,prt,32.07
2022-10-26T04:14:00,prt,30.00
2022-10-26T04:15:00,prt,27.32
2022-10-26T04:16:00,prt,28.84
2022-10-26T04:17:00,prt,29.50
2022-10-26T04:18:00,prt,28.83
2022-10-26T04:19:00,prt,29.46
2022-10-26T04:20:00,prt,29.15
2022-10-26T04:21:00,prt,28.66
2022-10-26T04:22:00,prt,33.35
2022-10-26T04:23:00,prt,32.47
2022-10-26T04:24:00,prt,31.75
2022-10-26T04:25:00,prt,30.65
2022-10-26T04:26:00,prt,29.26
2022-10-26T04:27:00,prt,28.49
2022-10-26T04:28:00,prt,30.22
2022-10-26T04:29:00,prt,29.37
2022-10-26T04:30:00,prt,29.45
2022-10-26T04:31:00,prt,29.05
2022-10-26T04:32:00,prt,28.67
2022-10-26T04:33:00,prt,29.66
2022-10-26T04:34:00,prt,29.92
2022-10-26T04:35:00,prt,30.35
2022-10-26T04:36:00,prt,28.42
2022-10-26T04:37:00,prt,26.87
2022-10-26T04:38:00,prt,39.31
2022-10-26T04:39:00,prt,34.53
2022-10-26T04:40:00,prt,30.55
2022-10-26T04:41:00,prt,32.85
2022-10-26T04:42:00,prt,31.41
2022-10-26T04:43:00,prt,34.34
2022-10-26T04:44:00,prt,38.19
2022-10-26T04:45:00,prt,35.33
2022-10-26T04:46:00,prt,32.91
2022-10-26T04:47:00,prt,34.25
2022-10-26T04:48:00,prt,34.27
2022-10-26T04:49:00,prt,33.70
2022-10-26T04:50:00,prt,34.69
2022-10-26T04:51:00,prt,35.04
2022-10-26T04:52:00,prt,36.11
2022-10-26T04:53:00,prt,34.00
2022-10-26T04:54:00,prt,35.85
2022-10-26T04:55:00,prt,32.64
2022-10-26T04:56:00,prt,33.47
2022-10-26T04:57:00,prt,38.17
2022-10-26T04:58:00,prt,51.91
2022-10-26T04:59:00,prt,58.25
2022-10-26T05:00:00,prt,54.02
2022-10-26T05:01:00,prt,54.00
2022-10-26T05:02:00,prt,49.73
2022-10-26T05:03:00,prt,46.33
2022-10-26T05:04:00,prt,47.78
2022-10-26T05:05:00,prt,51.38
2022-10-26T05:06:00,prt,52.36
2022-10-26T05:07:00,prt,53.94
2022-10-26T05:08:00,prt,50.27
2022-10-26T05:09:00,prt,47.60
2022-10-26T05:10:00,prt,46.93
2022-10-26T05:11:00,prt,50.43
2022-10-26T05:12:00,prt,49.54
2022-10-26T05:13:00,prt,45.62
2022-10-26T05:14:00,prt,45.72
2022-10-26T05:15:00,prt,47.87
2022-10-26T05:16:00,prt,48.49
2022-10-26T05:17:00,prt,48.59
2022-10-26T05:18:00,prt,48.93
2022-10-26T05:19:00,prt,44.63
2022-10-26T05:20:00,prt,44.54
2022-10-26T05:21:00,prt,44.35
2022-10-26T05:22:00,prt,44.20
2022-10-26T05:23:00,prt,44.34
2022-10-26T05:24:00,prt,40.20
2022-10-26T05:25:00,prt,39.38
2022-10-26T05:26:00,prt,40.86
2022-10-26T05:27:00,prt,46.18
2022-10-26T05:28:00,prt,46.19
2022-10-26T05:29:00,prt,47.65
2022-10-26T05:30:00,prt,42.52
2022-10-26T05:31:00,prt,42.12
2022-10-26T05:32:00,prt,57.85
2022-10-26T05:33:00,prt,45.37
2022-10-26T05:34:00,prt,47.37
2022-10-26T05:35:00,prt,47.97
2022-10-26T05:36:00,prt,47.44
2022-10-26T05:37:00,prt,45.92
2022-10-26T05:38:00,prt,44.01
2022-10-26T05:39:00,prt,48.44
2022-10-26T05:40:00,prt,48.06
2022-10-26T05:41:00,prt,48.85
2022-10-26T05:42:00,prt,46.41
2022-10-26T05:43:00,prt,49.09
2022-10-26T05:44:00,prt,48.68
2022-10-26T05:45:00,prt,49.00
2022-10-26T05:46:00,prt,47.50
2022-10-26T05:47:00,prt,51.84
2022-10-26T05:48:00,prt,49.46
2022-10-26T05:49:00,prt,49.45
2022-10-26T05:50:00,prt,49.94
2022-10-26T05:51:00,prt,51.34
2022-10-26T05:52:00,prt,54.57
2022-10-26T05:53:00,prt,62.61
2022-10-26T05:54:00,prt,63.17
2022-10-26T05:55:00,prt,69.53
2022-10-26T05:56:00,prt,70.04
2022-10-26T05:57:00,prt,67.20
2022-10-26T05:58:00,prt,65.32
2022-10-26T05:59:00,prt,67.57
2022-10-26T06:00:00,prt,67.75
2022-10-26T06:01:00,prt,77.84
2022-10-26T06:02:00,prt,77.83
2022-10-26T06:03:00,prt,88.19
2022-10-26T06:04:00,prt,83.61
2022-10-26T06:05:00,prt,86.28
2022-10-26T06:06:00,prt,88.78
2022-10-26T06:07:00,prt,82.02
2022-10-26T06:08:00,prt,91.82
2022-10-26T06:09:00,prt,86.72
2022-10-26T06:10:00,prt,88.99
2022-10-26T06:11:00,prt,85.78
2022-10-26T06:12:00,prt,89.76
2022-10-26T06:13:00,prt,95.99
2022-10-26T06:14:00,prt,84.96
2022-10-26T06:15:00,prt,85.94
2022-10-26T06:16:00,prt,84.65
2022-10-26T06:17:00,prt,74.50
2022-10-26T06:18:00,prt,75.73
2022-10-26T06:19:00,prt,84.84
2022-10-26T06:20:00,prt,81.04
2022-10-26T06:21:00,prt,68.68
2022-10-26T06:22:00,prt,79.16
2022-10-26T06:23:00,prt,79.22
2022-10-26T06:24:00,prt,82.54
2022-10-26T06:25:00,prt,95.65
2022-10-26T06:26:00,prt,72.75
2022-10-26T06:27:00,prt,74.24
2022-10-26T06:28:00,prt,88.35
2022-10-26T06:29:00,prt,87.30
2022-10-26T06:30:00,prt,84.94
2022-10-26T06:31:00,prt,71.53
2022-10-26T06:32:00,prt,86.08
2022-10-26T06:33:00,prt,84.90
2022-10-26T06:34:00,prt,85.57
2022-10-26T06:35:00,prt,79.30
2022-10-26T06:36:00,prt,76.06
2022-10-26T06:37:00,prt,74.79
2022-10-26T06:38:00,prt,80.86
2022-10-26T06:39:00,prt,76.37
2022-10-26T06:40:00,prt,71.21
2022-10-26T06:41:00,prt,72.64
2022-10-26T06:42:00,prt,73.66
2022-10-26T06:43:00,prt,74.88
2022-10-26T06:44:00,prt,73.51
2022-10-26T06:45:00,prt,79.69
2022-10-26T06:46:00,prt,94.14
2022-10-26T06:47:00,prt,69.86
2022-10-26T06:48:00,prt,68.76
2022-10-26T06:49:00,prt,67.04
2022-10-26T06:50:00,prt,68.76
2022-10-26T06:51:00,prt,76.36
2022-10-26T06:52:00,prt,70.73
2022-10-26T06:53:00,prt,71.82
2022-10-26T06:54:00,prt,71.88
2022-10-26T06:55:00,prt,83.12
2022-10-26T06:56:00,prt,86.09
2022-10-26T06:57:00,prt,78.15
2022-10-26T06:58:00,prt,80.12
2022-10-26T06:59:00,prt,74.27
2022-10-26T07:00:00,prt,74.30
2022-10-26T07:01:00,prt,76.95
2022-10-26T07:02:00,prt,84.17
2022-10-26T07:03:00,prt,88.77
2022-10-26T07:04:00,prt,78.88
2022-10-26T07:05:00,prt,79.11
2022-10-26T07:06:00,prt,80.23
2022-10-26T07:07:00,prt,80.17
2022-10-26T07:08:00,prt,86.17
2022-10-26T07:09:00,prt,87.05
2022-10-26T07:10:00,prt,81.55
2022-10-26T07:11:00,prt,79.78
2022-10-26T07:12:00,prt,95.58
2022-10-26T07:13:00,prt,99.71
2022-10-26T07:14:00,prt,104.65
2022-10-26T07:15:00,prt,117.16
2022-10-26T07:16:00,prt,106.81
2022-10-26T07:17:00,prt,92.11
2022-10-26T07:18:00,prt,90.58
2022-10-26T07:19:00,prt,90.70
2022-10-26T07:20:00,prt,88.01
2022-10-26T07:21:00,prt,96.18
2022-10-26T07:22:00,prt,95.50
2022-10-26T07:23:00,prt,89.36
2022-10-26T07:24:00,prt,86.92
2022-10-26T07:25:00,prt,85.42
2022-10-26T07:26:00,prt,94.77
2022-10-26T07:27:00,prt,84.05
2022-10-26T07:28:00,prt,88.19
2022-10-26T07:29:00,prt,86.39
2022-10-26T07:30:00,prt,92.20
2022-10-26T07:31:00,prt,88.32
2022-10-26T07:32:00,prt,88.53
2022-10-26T07:33:00,prt,90.15
2022-10-26T07:34:00,prt,89.15
2022-10-26T07:35:00,prt,91.24
2022-10-26T07:36:00,prt,95.03
2022-10-26T07:37:00,prt,92.06
2022-10-26T07:38:00,prt,93.70
2022-10-26T07:39:00,prt,99.35
2022-10-26T07:40:00,prt,93.78
2022-10-26T07:41:00,prt,97.00
2022-10-26T07:42:00,prt,92.00
2022-10-26T07:43:00,prt,89.12
2022-10-26T07:44:00,prt,87.06
2022-10-26T07:45:00,prt,90.26
2022-10-26T07:46:00,prt,97.52
2022-10-26T07:47:00,prt,91.60
2022-10-26T07:48:00,prt,90.20
2022-10-26T07:49:00,prt,97.67
2022-10-26T07:50:00,prt,96.79
2022-10-26T07:51:00,prt,94.33
2022-10-26T07:52:00,prt,101.63
2022-10-26T07:53:00,prt,91.60
2022-10-26T07:54:00,prt,98.35
2022-10-26T07:55:00,prt,94.08
2022-10-26T07:56:00,prt,91.78
2022-10-26T07:57:00,prt,105.64
2022-10-26T07:58:00,prt,99.08
2022-10-26T07:59:00,prt,90.41
2022-10-26T08:00:00,prt,93.25
2022-10-26T08:01:00,prt,96.16
2022-10-26T08:02:00,prt,117.45
2022-10-26T08:03:00,prt,93.56
2022-10-26T08:04:00,prt,96.82
2022-10-26T08:05:00,prt,105.36
2022-10-26T08:06:00,prt,103.47
2022-10-26T08:07:00,prt,99.46
2022-10-26T08:08:00,prt,105.87
2022-10-26T08:09:00,prt,102.73
2022-10-26T08:10:00,prt,107.20
2022-10-26T08:11:00,prt,102.03
2022-10-26T08:12:00,prt,104.13
2022-10-26T08:13:00,prt,98.30
2022-10-26T08:14:00,prt,102.93
2022-10-26T08:15:00,prt,90.25
2022-10-26T08:16:00,prt,88.66
2022-10-26T08:17:00,prt,88.35
2022-10-26T08:18:00,prt,94.03
2022-10-26T08:19:00,prt,100.34
2022-10-26T08:20:00,prt,111.94
2022-10-26T08:21:00,prt,115.82
2022-10-26T08:22:00,prt,111.93
2022-10-26T08:23:00,prt,104.74
2022-10-26T08:24:00,prt,103.84
2022-10-26T08:25:00,prt,105.19
2022-10-26T08:26:00,prt,111.33
2022-10-26T08:27:00,prt,117.50
2022-10-26T08:28:00,prt,98.79
2022-10-26T08:29:00,prt,99.38
2022-10-26T08:30:00,prt,101.66
2022-10-26T08:31:00,prt,105.75
2022-10-26T08:32:00,prt,111.90
2022-10-26T08:33:00,prt,98.80
2022-10-26T08:34:00,prt,95.72
2022-10-26T08:35:00,prt,92.73
2022-10-26T08:36:00,prt,100.55
2022-10-26T08:37:00,prt,106.35
2022-10-26T08:38:00,prt,109.47
2022-10-26T08:39:00,prt,112.80
2022-10-26T08:40:00,prt,103.43
2022-10-26T08:41:00,prt,105.25
2022-10-26T08:42:00,prt,111.84
2022-10-26T08:43:00,prt,116.36
2022-10-26T08:44:00,prt,106.14
2022-10-26T08:45:00,prt,117.41
2022-10-26T08:46:00,prt,115.84
2022-10-26T08:47:00,prt,112.26
2022-10-26T08:48:00,prt,121.10
2022-10-26T08:49:00,prt,110.30
2022-10-26T08:50:00,prt,100.66
2022-10-26T08:51:00,prt,100.13
2022-10-26T08:52:00,prt,96.61
2022-10-26T08:53:00,prt,110.48
2022-10-26T08:54:00,prt,106.19
2022-10-26T08:55:00,prt,97.64
2022-10-26T08:56:00,prt,121.16
2022-10-26T08:57:00,prt,117.97
2022-10-26T08:58:00,prt,114.90
2022-10-26T08:59:00,prt,111.04
2022-10-26T09:00:00,prt,106.37
2022-10-26T09:01:00,prt,111.12
2022-10-26T09:02:00,prt,112.30
2022-10-26T09:03:00,prt,117.19
2022-10-26T09:04:00,prt,114.23
2022-10-26T09:05:00,prt,108.90
2022-10-26T09:06:00,prt,106.35
2022-10-26T09:07:00,prt,98.89
2022-10-26T09:08:00,prt,101.00
2022-10-26T09:09:00,prt,116.46
2022-10-26T09:10:00,prt,119.74
2022-10-26T09:11:00,prt,112.66
2022-10-26T09:12:00,prt,104.17
2022-10-26T09:13:00,prt,102.54
2022-10-26T09:14:00,prt,99.69
2022-10-26T09:15:00,prt,102.65
2022-10-26T09:16:00,prt,101.50
2022-10-26T09:17:00,prt,107.74
2022-10-26T09:18:00,prt,111.38
2022-10-26T09:19:00,prt,120.74
2022-10-26T09:20:00,prt,108.32
2022-10-26T09:21:00,prt,105.10
2022-10-26T09:22:00,prt,94.33
2022-10-26T09:23:00,prt,112.90
2022-10-26T09:24:00,prt,97.26
2022-10-26T09:25:00,prt,98.93
2022-10-26T09:26:00,prt,101.84
2022-10-26T09:27:00,prt,99.38
2022-10-26T09:28:00,prt,109.45
2022-10-26T09:29:00,prt,102.74
2022-10-26T09:30:00,prt,101.58
2022-10-26T09:31:00,prt,109.61
2022-10-26T09:32:00,prt,106.50
2022-10-26T09:33:00,prt,103.75
2022-10-26T09:34:00,prt,105.93
2022-10-26T09:35:00,prt,102.41
2022-10-26T09:36:00,prt,98.92
2022-10-26T09:37:00,prt,100.19
2022-10-26T09:38:00,prt,106.85
2022-10-26T09:39:00,prt,102.84
2022-10-26T09:40:00,prt,103.06
2022-10-26T09:41:00,prt,112.84
2022-10-26T09:42:00,prt,120.33
2022-10-26T09:43:00,prt,116.13
2022-10-26T09:44:00,prt,118.61
2022-10-26T09:45:00,prt,118.96
2022-10-26T09:46:00,prt,110.36
2022-10-26T09:47:00,prt,113.54
2022-10-26T09:48:00,prt,108.23
2022-10-26T09:49:00,prt,119.84
2022-10-26T09:50:00,prt,108.43
2022-10-26T09:51:00,prt,115.94
2022-10-26T09:52:00,prt,116.00
2022-10-26T09:53:00,prt,105.12
2022-10-26T09:54:00,prt,99.35
2022-10-26T09:55:00,prt,105.34
2022-10-26T09:56:00,prt,116.52
2022-10-26T09:57:00,prt,120.27
2022-10-26T09:58:00,prt,118.13
2022-10-26T09:59:00,prt,119.94
2022-10-26T10:00:00,prt,116.40
2022-10-26T10:01:00,prt,118.50
2022-10-26T10:02:00,prt,114.79
2022-10-26T10:03:00,prt,126.11
2022-10-26T10:04:00,prt,124.62
2022-10-26T10:05:00,prt,116.63
2022-10-26T10:06:00,prt,120.46
2022-10-26T10:07:00,prt,119.86
2022-10-26T10:08:00,prt,125.16
2022-10-26T10:09:00,prt,102.94
2022-10-26T10:10:00,prt,109.62
2022-10-26T10:11:00,prt,130.73
2022-10-26T10:12:00,prt,117.88
2022-10-26T10:13:00,prt,121.71
2022-10-26T10:14:00,prt,119.73
2022-10-26T10:15:00,prt,110.21
2022-10-26T10:16:00,prt,117.89
2022-10-26T10:17:00,prt,113.31
2022-10-26T10:18:00,prt,114.28
2022-10-26T10:19:00,prt,106.45
2022-10-26T10:20:00,prt,115.45
2022-10-26T10:21:00,prt,104.61
2022-10-26T10:22:00,prt,113.24
2022-10-26T10:23:00,prt,111.21
2022-10-26T10:24:00,prt,109.91
2022-10-26T10:25:00,prt,120.43
2022-10-26T10:26:00,prt,114.30
2022-10-26T10:27:00,prt,116.65
2022-10-26T10:28:00,prt,110.69
2022-10-26T10:29:00,prt,124.40
2022-10-26T10:30:00,prt,114.46
2022-10-26T10:31:00,prt,122.94
2022-10-26T10:32:00,prt,103.30
2022-10-26T10:33:00,prt,114.56
2022-10-26T10:34:00,prt,110.19
2022-10-26T10:35:00,prt,99.11
2022-10-26T10:36:00,prt,102.58
2022-10-26T10:37:00,prt,121.44
2022-10-26T10:38:00,prt,109.12
2022-10-26T10:39:00,prt,106.59
2022-10-26T10:40:00,prt,115.54
2022-10-26T10:41:00,prt,106.51
2022-10-26T10:42:00,prt,119.58
2022-10-26T10:43:00,prt,123.07
2022-10-26T10:44:00,prt,106.06
2022-10-26T10:45:00,prt,126.08
2022-10-26T10:46:00,prt,123.19
2022-10-26T10:47:00,prt,138.31
2022-10-26T10:48:00,prt,135.50
2022-10-26T10:49:00,prt,140.73
2022-10-26T10:50:00,prt,164.60
2022-10-26T10:51:00,prt,144.27
2022-10-26T10:52:00,prt,164.69
2022-10-26T10:53:00,prt,155.87
2022-10-26T10:54:00,prt,173.67
2022-10-26T10:55:00,prt,151.09
2022-10-26T10:56:00,prt,146.96
2022-10-26T10:57:00,prt,159.24
2022-10-26T10:58:00,prt,163.61
2022-10-26T10:59:00,prt,173.78
2022-10-26T11:00:00,prt,162.57
2022-10-26T11:01:00,prt,173.28
2022-10-26T11:02:00,prt,172.61
2022-10-26T11:03:00,prt,166.75
2022-10-26T11:04:00,prt,170.15
2022-10-26T11:05:00,prt,176.13
2022-10-26T11:06:00,prt,166.39
2022-10-26T11:07:00,prt,161.13
2022-10-26T11:08:00,prt,140.45
2022-10-26T11:09:00,prt,137.65
2022-10-26T11:10:00,prt,141.87
2022-10-26T11:11:00,prt,141.47
2022-10-26T11:12:00,prt,133.07
2022-10-26T11:13:00,prt,139.32
2022-10-26T11:14:00,prt,132.87
2022-10-26T11:15:00,prt,123.42
2022-10-26T11:16:00,prt,132.51
2022-10-26T11:17:00,prt,122.97
2022-10-26T11:18:00,prt,126.88
2022-10-26T11:19:00,prt,151.68
2022-10-26T11:20:00,prt,140.46
2022-10-26T11:21:00,prt,150.72
2022-10-26T11:22:00,prt,146.17
2022-10-26T11:23:00,prt,145.14
2022-10-26T11:24:00,prt,144.72
2022-10-26T11:25:00,prt,133.13
2022-10-26T11:26:00,prt,143.64
2022-10-26T11:27:00,prt,130.62
2022-10-26T11:28:00,prt,120.48
2022-10-26T11:29:00,prt,117.37
2022-10-26T11:30:00,prt,105.47
2022-10-26T11:31:00,prt,114.67
2022-10-26T11:32:00,prt,110.55
2022-10-26T11:33:00,prt,119.59
2022-10-26T11:34:00,prt,134.66
2022-10-26T11:35:00,prt,134.42
2022-10-26T11:36:00,prt,139.21
2022-10-26T11:37:00,prt,132.50
2022-10-26T11:38:00,prt,155.02
