#datetime,building,power
2024-04-19T00:00:00,axn,27.51
2024-04-19T00:01:00,axn,27.70
2024-04-19T00:02:00,axn,27.67
2024-04-19T00:03:00,axn,27.70
2024-04-19T00:04:00,axn,28.07
2024-04-19T00:05:00,axn,27.53
2024-04-19T00:06:00,axn,27.50
2024-04-19T00:07:00,axn,27.71
2024-04-19T00:08:00,axn,27.35
2024-04-19T00:09:00,axn,38.29
2024-04-19T00:10:00,axn,38.32
2024-04-19T00:11:00,axn,37.86
2024-04-19T00:12:00,axn,37.83
2024-04-19T00:13:00,axn,37.74
2024-04-19T00:14:00,axn,27.30
2024-04-19T00:15:00,axn,27.24
2024-04-19T00:16:00,axn,27.04
2024-04-19T00:17:00,axn,26.95
2024-04-19T00:18:00,axn,26.99
2024-04-19T00:19:00,axn,27.00
2024-04-19T00:20:00,axn,27.27
2024-04-19T00:21:00,axn,26.89
2024-04-19T00:22:00,axn,27.06
2024-04-19T00:23:00,axn,26.96
2024-04-19T00:24:00,axn,26.96
2024-04-19T00:25:00,axn,26.89
2024-04-19T00:26:00,axn,26.95
2024-04-19T00:27:00,axn,27.18
2024-04-19T00:28:00,axn,27.26
2024-04-19T00:29:00,axn,27.10
2024-04-19T00:30:00,axn,26.99
2024-04-19T00:31:00,axn,27.05
2024-04-19T00:32:00,axn,27.13
2024-04-19T00:33:00,axn,27.09
2024-04-19T00:34:00,axn,27.22
2024-04-19T00:35:00,axn,27.08
2024-04-19T00:36:00,axn,27.10
2024-04-19T00:37:00,axn,27.87
2024-04-19T00:38:00,axn,46.55
2024-04-19T00:39:00,axn,41.92
2024-04-19T00:40:00,axn,41.88
2024-04-19T00:41:00,axn,42.40
2024-04-19T00:42:00,axn,41.64
2024-04-19T00:43:00,axn,41.75
2024-04-19T00:44:00,axn,41.79
2024-04-19T00:45:00,axn,27.50
2024-04-19T00:46:00,axn,27.61
2024-04-19T00:47:00,axn,27.65
2024-04-19T00:48:00,axn,27.42
2024-04-19T00:49:00,axn,27.03
2024-04-19T00:50:00,axn,27.42
2024-04-19T00:51:00,axn,26.65
2024-04-19T00:52:00,axn,26.80
2024-04-19T00:53:00,axn,26.71
2024-04-19T00:54:00,axn,26.57
2024-04-19T00:55:00,axn,26.49
2024-04-19T00:56:00,axn,26.55
2024-04-19T00:57:00,axn,26.82
2024-04-19T00:58:00,axn,26.49
2024-04-19T00:59:00,axn,26.29
2024-04-19T01:00:00,axn,26.53
2024-04-19T01:01:00,axn,26.44
2024-04-19T01:02:00,axn,26.59
2024-04-19T01:03:00,axn,26.39
2024-04-19T01:04:00,axn,26.51
2024-04-19T01:05:00,axn,26.50
2024-04-19T01:06:00,axn,26.45
2024-04-19T01:07:00,axn,26.55
2024-04-19T01:08:00,axn,26.62
2024-04-19T01:09:00,axn,26.66
2024-04-19T01:10:00,axn,26.71
2024-04-19T01:11:00,axn,26.72
2024-04-19T01:12:00,axn,26.70
2024-04-19T01:13:00,axn,26.67
2024-04-19T01:14:00,axn,27.32
2024-04-19T01:15:00,axn,26.69
2024-04-19T01:16:00,axn,26.96
2024-04-19T01:17:00,axn,26.57
2024-04-19T01:18:00,axn,26.64
2024-04-19T01:19:00,axn,26.66
2024-04-19T01:20:00,axn,26.72
2024-04-19T01:21:00,axn,26.90
2024-04-19T01:22:00,axn,26.83
2024-04-19T01:23:00,axn,26.73
2024-04-19T01:24:00,axn,26.45
2024-04-19T01:25:00,axn,26.52
2024-04-19T01:26:00,axn,27.06
2024-04-19T01:27:00,axn,27.01
2024-04-19T01:28:00,axn,26.68
2024-04-19T01:29:00,axn,26.63
2024-04-19T01:30:00,axn,26.68
2024-04-19T01:31:00,axn,26.73
2024-04-19T01:32:00,axn,26.78
2024-04-19T01:33:00,axn,26.87
2024-04-19T01:34:00,axn,27.18
2024-04-19T01:35:00,axn,27.04
2024-04-19T01:36:00,axn,32.78
2024-04-19T01:37:00,axn,32.70
2024-04-19T01:38:00,axn,32.76
2024-04-19T01:39:00,axn,26.57
2024-04-19T01:40:00,axn,26.64
2024-04-19T01:41:00,axn,26.62
2024-04-19T01:42:00,axn,26.72
2024-04-19T01:43:00,axn,26.70
2024-04-19T01:44:00,axn,26.76
2024-04-19T01:45:00,axn,26.57
2024-04-19T01:46:00,axn,26.61
2024-04-19T01:47:00,axn,26.89
2024-04-19T01:48:00,axn,26.93
2024-04-19T01:49:00,axn,26.69
2024-04-19T01:50:00,axn,29.65
2024-04-19T01:51:00,axn,29.73
2024-04-19T01:52:00,axn,26.79
2024-04-19T01:53:00,axn,26.68
2024-04-19T01:54:00,axn,26.64
2024-04-19T01:55:00,axn,26.69
2024-04-19T01:56:00,axn,26.51
2024-04-19T01:57:00,axn,26.18
2024-04-19T01:58:00,axn,26.64
2024-04-19T01:59:00,axn,26.26
2024-04-19T02:00:00,axn,26.24
2024-04-19T02:01:00,axn,26.13
2024-04-19T02:02:00,axn,26.32
2024-04-19T02:03:00,axn,26.29
2024-04-19T02:04:00,axn,26.16
2024-04-19T02:05:00,axn,26.15
2024-04-19T02:06:00,axn,26.14
2024-04-19T02:07:00,axn,26.41
2024-04-19T02:08:00,axn,26.10
2024-04-19T02:09:00,axn,25.97
2024-04-19T02:10:00,axn,26.24
2024-04-19T02:11:00,axn,26.14
2024-04-19T02:12:00,axn,26.41
2024-04-19T02:13:00,axn,26.65
2024-04-19T02:14:00,axn,26.33
2024-04-19T02:15:00,axn,26.44
2024-04-19T02:16:00,axn,26.57
2024-04-19T02:17:00,axn,26.57
2024-04-19T02:18:00,axn,26.61
2024-04-19T02:19:00,axn,26.90
2024-04-19T02:20:00,axn,26.09
2024-04-19T02:21:00,axn,26.48
2024-04-19T02:22:00,axn,26.31
2024-04-19T02:23:00,axn,26.53
2024-04-19T02:24:00,axn,25.82
2024-04-19T02:25:00,axn,25.89
2024-04-19T02:26:00,axn,25.79
2024-04-19T02:27:00,axn,25.95
2024-04-19T02:28:00,axn,26.01
2024-04-19T02:29:00,axn,26.01
2024-04-19T02:30:00,axn,25.92
2024-04-19T02:31:00,axn,30.99
2024-04-19T02:32:00,axn,25.82
2024-04-19T02:33:00,axn,25.69
2024-04-19T02:34:00,axn,25.72
2024-04-19T02:35:00,axn,25.86
2024-04-19T02:36:00,axn,25.67
2024-04-19T02:37:00,axn,25.83
2024-04-19T02:38:00,axn,25.79
2024-04-19T02:39:00,axn,25.95
2024-04-19T02:40:00,axn,25.95
2024-04-19T02:41:00,axn,25.94
2024-04-19T02:42:00,axn,26.03
2024-04-19T02:43:00,axn,25.96
2024-04-19T02:44:00,axn,26.09
2024-04-19T02:45:00,axn,25.92
2024-04-19T02:46:00,axn,26.24
2024-04-19T02:47:00,axn,26.08
2024-04-19T02:48:00,axn,26.30
2024-04-19T02:49:00,axn,25.91
2024-04-19T02:50:00,axn,25.97
2024-04-19T02:51:00,axn,25.85
2024-04-19T02:52:00,axn,25.86
2024-04-19T02:53:00,axn,25.86
2024-04-19T02:54:00,axn,25.85
2024-04-19T02:55:00,axn,25.66
2024-04-19T02:56:00,axn,26.11
2024-04-19T02:57:00,axn,25.88
2024-04-19T02:58:00,axn,25.90
2024-04-19T02:59:00,axn,25.80
2024-04-19T03:00:00,axn,25.83
2024-04-19T03:01:00,axn,26.12
2024-04-19T03:02:00,axn,25.90
2024-04-19T03:03:00,axn,25.71
2024-04-19T03:04:00,axn,25.84
2024-04-19T03:05:00,axn,25.82
2024-04-19T03:06:00,axn,25.70
2024-04-19T03:07:00,axn,25.53
2024-04-19T03:08:00,axn,26.22
2024-04-19T03:09:00,axn,25.76
2024-04-19T03:10:00,axn,25.54
2024-04-19T03:11:00,axn,25.90
2024-04-19T03:12:00,axn,25.47
2024-04-19T03:13:00,axn,25.59
2024-04-19T03:14:00,axn,25.91
2024-04-19T03:15:00,axn,25.87
2024-04-19T03:16:00,axn,26.17
2024-04-19T03:17:00,axn,25.93
2024-04-19T03:18:00,axn,26.00
2024-04-19T03:19:00,axn,26.20
2024-04-19T03:20:00,axn,26.59
2024-04-19T03:21:00,axn,26.11
2024-04-19T03:22:00,axn,25.99
2024-04-19T03:23:00,axn,25.69
2024-04-19T03:24:00,axn,25.80
2024-04-19T03:25:00,axn,25.70
2024-04-19T03:26:00,axn,25.98
2024-04-19T03:27:00,axn,26.02
2024-04-19T03:28:00,axn,25.79
2024-04-19T03:29:00,axn,25.69
2024-04-19T03:30:00,axn,25.66
2024-04-19T03:31:00,axn,26.02
2024-04-19T03:32:00,axn,25.83
2024-04-19T03:33:00,axn,25.65
2024-04-19T03:34:00,axn,26.05
2024-04-19T03:35:00,axn,26.14
2024-04-19T03:36:00,axn,25.73
2024-04-19T03:37:00,axn,25.61
2024-04-19T03:38:00,axn,25.96
2024-04-19T03:39:00,axn,25.58
2024-04-19T03:40:00,axn,25.82
2024-04-19T03:41:00,axn,25.90
2024-04-19T03:42:00,axn,25.95
2024-04-19T03:43:00,axn,25.74
2024-04-19T03:44:00,axn,26.08
2024-04-19T03:45:00,axn,25.67
2024-04-19T03:46:00,axn,25.68
2024-04-19T03:47:00,axn,25.51
2024-04-19T03:48:00,axn,25.59
2024-04-19T03:49:00,axn,25.80
2024-04-19T03:50:00,axn,25.68
2024-04-19T03:51:00,axn,25.61
2024-04-19T03:52:00,axn,25.55
2024-04-19T03:53:00,axn,25.76
2024-04-19T03:54:00,axn,25.61
2024-04-19T03:55:00,axn,25.54
2024-04-19T03:56:00,axn,25.40
2024-04-19T03:57:00,axn,25.44
2024-04-19T03:58:00,axn,25.44
2024-04-19T03:59:00,axn,25.67
2024-04-19T04:00:00,axn,25.68
2024-04-19T04:01:00,axn,25.52
2024-04-19T04:02:00,axn,25.54
2024-04-19T04:03:00,axn,25.38
2024-04-19T04:04:00,axn,25.30
2024-04-19T04:05:00,axn,25.66
2024-04-19T04:06:00,axn,25.66
2024-04-19T04:07:00,axn,25.43
2024-04-19T04:08:00,axn,25.46
2024-04-19T04:09:00,axn,25.35
2024-04-19T04:10:00,axn,25.23
2024-04-19T04:11:00,axn,25.55
2024-04-19T04:12:00,axn,25.17
2024-04-19T04:13:00,axn,25.22
2024-04-19T04:14:00,axn,25.22
2024-04-19T04:15:00,axn,25.14
2024-04-19T04:16:00,axn,25.64
2024-04-19T04:17:00,axn,25.60
2024-04-19T04:18:00,axn,25.23
2024-04-19T04:19:00,axn,25.43
2024-04-19T04:20:00,axn,25.92
2024-04-19T04:21:00,axn,25.89
2024-04-19T04:22:00,axn,25.58
2024-04-19T04:23:00,axn,25.57
2024-04-19T04:24:00,axn,25.64
2024-04-19T04:25:00,axn,25.65
2024-04-19T04:26:00,axn,26.09
2024-04-19T04:27:00,axn,25.62
2024-04-19T04:28:00,axn,25.87
2024-04-19T04:29:00,axn,25.47
2024-04-19T04:30:00,axn,25.82
2024-04-19T04:31:00,axn,25.52
2024-04-19T04:32:00,axn,25.65
2024-04-19T04:33:00,axn,25.42
2024-04-19T04:34:00,axn,25.68
2024-04-19T04:35:00,axn,25.47
2024-04-19T04:36:00,axn,25.46
2024-04-19T04:37:00,axn,25.54
2024-04-19T04:38:00,axn,25.61
2024-04-19T04:39:00,axn,25.36
2024-04-19T04:40:00,axn,25.44
2024-04-19T04:41:00,axn,25.36
2024-04-19T04:42:00,axn,25.32
2024-04-19T04:43:00,axn,25.38
2024-04-19T04:44:00,axn,25.49
2024-04-19T04:45:00,axn,25.29
2024-04-19T04:46:00,axn,25.21
2024-04-19T04:47:00,axn,25.39
2024-04-19T04:48:00,axn,25.24
2024-04-19T04:49:00,axn,25.71
2024-04-19T04:50:00,axn,30.06
2024-04-19T04:51:00,axn,29.94
2024-04-19T04:52:00,axn,30.49
2024-04-19T04:53:00,axn,30.01
2024-04-19T04:54:00,axn,25.65
2024-04-19T04:55:00,axn,25.43
2024-04-19T04:56:00,axn,25.86
2024-04-19T04:57:00,axn,25.50
2024-04-19T04:58:00,axn,25.21
2024-04-19T04:59:00,axn,25.42
2024-04-19T05:00:00,axn,25.39
2024-04-19T05:01:00,axn,25.36
2024-04-19T05:02:00,axn,25.34
2024-04-19T05:03:00,axn,29.84
2024-04-19T05:04:00,axn,29.90
2024-04-19T05:05:00,axn,29.81
2024-04-19T05:06:00,axn,29.78
2024-04-19T05:07:00,axn,30.41
2024-04-19T05:08:00,axn,30.47
2024-04-19T05:09:00,axn,25.85
2024-04-19T05:10:00,axn,26.31
2024-04-19T05:11:00,axn,26.82
2024-04-19T05:12:00,axn,26.55
2024-04-19T05:13:00,axn,26.53
2024-04-19T05:14:00,axn,27.23
2024-04-19T05:15:00,axn,26.77
2024-04-19T05:16:00,axn,27.29
2024-04-19T05:17:00,axn,26.33
2024-04-19T05:18:00,axn,26.27
2024-04-19T05:19:00,axn,26.82
2024-04-19T05:20:00,axn,26.91
2024-04-19T05:21:00,axn,26.86
2024-04-19T05:22:00,axn,31.32
2024-04-19T05:23:00,axn,31.33
2024-04-19T05:24:00,axn,26.51
2024-04-19T05:25:00,axn,43.67
2024-04-19T05:26:00,axn,41.56
2024-04-19T05:27:00,axn,27.10
2024-04-19T05:28:00,axn,29.68
2024-04-19T05:29:00,axn,44.02
2024-04-19T05:30:00,axn,54.38
2024-04-19T05:31:00,axn,33.70
2024-04-19T05:32:00,axn,48.08
2024-04-19T05:33:00,axn,41.77
2024-04-19T05:34:00,axn,41.77
2024-04-19T05:35:00,axn,41.72
2024-04-19T05:36:00,axn,28.06
2024-04-19T05:37:00,axn,28.14
2024-04-19T05:38:00,axn,28.16
2024-04-19T05:39:00,axn,28.05
2024-04-19T05:40:00,axn,28.12
2024-04-19T05:41:00,axn,28.21
2024-04-19T05:42:00,axn,28.36
2024-04-19T05:43:00,axn,28.39
2024-04-19T05:44:00,axn,28.48
2024-04-19T05:45:00,axn,28.20
2024-04-19T05:46:00,axn,28.66
2024-04-19T05:47:00,axn,27.65
2024-04-19T05:48:00,axn,28.12
2024-04-19T05:49:00,axn,28.04
2024-04-19T05:50:00,axn,27.93
2024-04-19T05:51:00,axn,27.83
2024-04-19T05:52:00,axn,27.86
2024-04-19T05:53:00,axn,32.89
2024-04-19T05:54:00,axn,32.81
2024-04-19T05:55:00,axn,28.62
2024-04-19T05:56:00,axn,28.30
2024-04-19T05:57:00,axn,28.14
2024-04-19T05:58:00,axn,28.25
2024-04-19T05:59:00,axn,28.52
2024-04-19T06:00:00,axn,28.70
2024-04-19T06:01:00,axn,28.90
2024-04-19T06:02:00,axn,28.82
2024-04-19T06:03:00,axn,29.08
2024-04-19T06:04:00,axn,28.66
2024-04-19T06:05:00,axn,29.09
2024-04-19T06:06:00,axn,29.03
2024-04-19T06:07:00,axn,29.16
2024-04-19T06:08:00,axn,28.81
2024-04-19T06:09:00,axn,29.35
2024-04-19T06:10:00,axn,29.30
2024-04-19T06:11:00,axn,29.28
2024-04-19T06:12:00,axn,29.18
2024-04-19T06:13:00,axn,29.37
2024-04-19T06:14:00,axn,31.45
2024-04-19T06:15:00,axn,31.04
2024-04-19T06:16:00,axn,30.74
2024-04-19T06:17:00,axn,31.46
2024-04-19T06:18:00,axn,30.66
2024-04-19T06:19:00,axn,31.41
2024-04-19T06:20:00,axn,30.89
2024-04-19T06:21:00,axn,30.98
2024-04-19T06:22:00,axn,31.14
2024-04-19T06:23:00,axn,31.65
2024-04-19T06:24:00,axn,30.97
2024-04-19T06:25:00,axn,35.31
2024-04-19T06:26:00,axn,30.76
2024-04-19T06:27:00,axn,31.41
2024-04-19T06:28:00,axn,30.80
2024-04-19T06:29:00,axn,31.01
2024-04-19T06:30:00,axn,30.95
2024-04-19T06:31:00,axn,31.06
2024-04-19T06:32:00,axn,31.37
2024-04-19T06:33:00,axn,30.72
2024-04-19T06:34:00,axn,30.98
2024-04-19T06:35:00,axn,31.00
2024-04-19T06:36:00,axn,35.93
2024-04-19T06:37:00,axn,40.88
2024-04-19T06:38:00,axn,40.98
2024-04-19T06:39:00,axn,40.75
2024-04-19T06:40:00,axn,40.49
2024-04-19T06:41:00,axn,30.83
2024-04-19T06:42:00,axn,30.51
2024-04-19T06:43:00,axn,30.56
2024-04-19T06:44:00,axn,30.48
2024-04-19T06:45:00,axn,30.78
2024-04-19T06:46:00,axn,30.48
2024-04-19T06:47:00,axn,30.81
2024-04-19T06:48:00,axn,30.52
2024-04-19T06:49:00,axn,30.28
2024-04-19T06:50:00,axn,30.34
2024-04-19T06:51:00,axn,30.21
2024-04-19T06:52:00,axn,30.84
2024-04-19T06:53:00,axn,30.56
2024-04-19T06:54:00,axn,35.09
2024-04-19T06:55:00,axn,35.47
2024-04-19T06:56:00,axn,30.76
2024-04-19T06:57:00,axn,31.07
2024-04-19T06:58:00,axn,30.95
2024-04-19T06:59:00,axn,30.94
2024-04-19T07:00:00,axn,30.91
2024-04-19T07:01:00,axn,33.76
2024-04-19T07:02:00,axn,37.17
2024-04-19T07:03:00,axn,38.11
2024-04-19T07:04:00,axn,36.07
2024-04-19T07:05:00,axn,38.63
2024-04-19T07:06:00,axn,51.81
2024-04-19T07:07:00,axn,40.36
2024-04-19T07:08:00,axn,35.23
2024-04-19T07:09:00,axn,37.06
2024-04-19T07:10:00,axn,35.99
2024-04-19T07:11:00,axn,35.95
2024-04-19T07:12:00,axn,36.01
2024-04-19T07:13:00,axn,35.80
2024-04-19T07:14:00,axn,35.87
2024-04-19T07:15:00,axn,35.82
2024-04-19T07:16:00,axn,36.10
2024-04-19T07:17:00,axn,35.90
2024-04-19T07:18:00,axn,35.79
2024-04-19T07:19:00,axn,35.91
2024-04-19T07:20:00,axn,35.78
2024-04-19T07:21:00,axn,36.17
2024-04-19T07:22:00,axn,40.31
2024-04-19T07:23:00,axn,35.84
2024-04-19T07:24:00,axn,35.86
2024-04-19T07:25:00,axn,35.84
2024-04-19T07:26:00,axn,35.75
2024-04-19T07:27:00,axn,35.80
2024-04-19T07:28:00,axn,35.87
2024-04-19T07:29:00,axn,36.01
2024-04-19T07:30:00,axn,35.87
2024-04-19T07:31:00,axn,36.19
2024-04-19T07:32:00,axn,36.08
2024-04-19T07:33:00,axn,36.37
2024-04-19T07:34:00,axn,35.97
2024-04-19T07:35:00,axn,35.83
2024-04-19T07:36:00,axn,35.87
2024-04-19T07:37:00,axn,36.11
2024-04-19T07:38:00,axn,36.00
2024-04-19T07:39:00,axn,36.02
2024-04-19T07:40:00,axn,36.85
2024-04-19T07:41:00,axn,36.10
2024-04-19T07:42:00,axn,36.27
2024-04-19T07:43:00,axn,36.21
2024-04-19T07:44:00,axn,36.20
2024-04-19T07:45:00,axn,36.29
2024-04-19T07:46:00,axn,36.18
2024-04-19T07:47:00,axn,35.98
2024-04-19T07:48:00,axn,36.20
2024-04-19T07:49:00,axn,36.75
2024-04-19T07:50:00,axn,36.51
2024-04-19T07:51:00,axn,36.31
2024-04-19T07:52:00,axn,40.85
2024-04-19T07:53:00,axn,40.64
2024-04-19T07:54:00,axn,36.08
2024-04-19T07:55:00,axn,36.27
2024-04-19T07:56:00,axn,36.11
2024-04-19T07:57:00,axn,36.30
2024-04-19T07:58:00,axn,36.27
2024-04-19T07:59:00,axn,36.56
2024-04-19T08:00:00,axn,36.57
2024-04-19T08:01:00,axn,38.06
2024-04-19T08:02:00,axn,41.68
2024-04-19T08:03:00,axn,41.81
2024-04-19T08:04:00,axn,41.75
2024-04-19T08:05:00,axn,41.72
2024-04-19T08:06:00,axn,42.30
2024-04-19T08:07:00,axn,41.97
2024-04-19T08:08:00,axn,41.59
2024-04-19T08:09:00,axn,41.65
2024-04-19T08:10:00,axn,41.55
2024-04-19T08:11:00,axn,41.77
2024-04-19T08:12:00,axn,41.57
2024-04-19T08:13:00,axn,42.39
2024-04-19T08:14:00,axn,41.56
2024-04-19T08:15:00,axn,41.59
2024-04-19T08:16:00,axn,41.70
2024-04-19T08:17:00,axn,41.95
2024-04-19T08:18:00,axn,41.95
2024-04-19T08:19:00,axn,41.61
2024-04-19T08:20:00,axn,41.73
2024-04-19T08:21:00,axn,41.56
2024-04-19T08:22:00,axn,41.77
2024-04-19T08:23:00,axn,41.68
2024-04-19T08:24:00,axn,46.82
2024-04-19T08:25:00,axn,41.57
2024-04-19T08:26:00,axn,42.03
2024-04-19T08:27:00,axn,41.77
2024-04-19T08:28:00,axn,41.67
2024-04-19T08:29:00,axn,41.77
2024-04-19T08:30:00,axn,41.79
2024-04-19T08:31:00,axn,41.83
2024-04-19T08:32:00,axn,41.83
2024-04-19T08:33:00,axn,41.87
2024-04-19T08:34:00,axn,42.15
2024-04-19T08:35:00,axn,42.25
2024-04-19T08:36:00,axn,41.85
2024-04-19T08:37:00,axn,42.03
2024-04-19T08:38:00,axn,42.05
2024-04-19T08:39:00,axn,41.99
2024-04-19T08:40:00,axn,42.22
2024-04-19T08:41:00,axn,42.30
2024-04-19T08:42:00,axn,42.46
2024-04-19T08:43:00,axn,42.58
2024-04-19T08:44:00,axn,43.09
2024-04-19T08:45:00,axn,42.76
2024-04-19T08:46:00,axn,43.20
2024-04-19T08:47:00,axn,42.67
2024-04-19T08:48:00,axn,42.82
2024-04-19T08:49:00,axn,42.17
2024-04-19T08:50:00,axn,42.45
2024-04-19T08:51:00,axn,42.36
2024-04-19T08:52:00,axn,42.83
2024-04-19T08:53:00,axn,50.23
2024-04-19T08:54:00,axn,50.60
2024-04-19T08:55:00,axn,54.55
2024-04-19T08:56:00,axn,54.11
2024-04-19T08:57:00,axn,49.51
2024-04-19T08:58:00,axn,49.93
2024-04-19T08:59:00,axn,55.46
2024-04-19T09:00:00,axn,49.64
2024-04-19T09:01:00,axn,49.83
2024-04-19T09:02:00,axn,49.91
2024-04-19T09:03:00,axn,49.77
2024-04-19T09:04:00,axn,50.38
2024-04-19T09:05:00,axn,50.03
2024-04-19T09:06:00,axn,50.22
2024-04-19T09:07:00,axn,50.75
2024-04-19T09:08:00,axn,50.17
2024-04-19T09:09:00,axn,50.08
2024-04-19T09:10:00,axn,49.92
2024-04-19T09:11:00,axn,49.80
2024-04-19T09:12:00,axn,50.17
2024-04-19T09:13:00,axn,50.22
2024-04-19T09:14:00,axn,50.65
2024-04-19T09:15:00,axn,49.83
2024-04-19T09:16:00,axn,49.85
2024-04-19T09:17:00,axn,49.71
2024-04-19T09:18:00,axn,50.31
2024-04-19T09:19:00,axn,49.77
2024-04-19T09:20:00,axn,49.98
2024-04-19T09:21:00,axn,50.06
2024-04-19T09:22:00,axn,50.68
2024-04-19T09:23:00,axn,50.24
2024-04-19T09:24:00,axn,50.06
2024-04-19T09:25:00,axn,55.02
2024-04-19T09:26:00,axn,69.90
2024-04-19T09:27:00,axn,50.44
2024-04-19T09:28:00,axn,64.85
2024-04-19T09:29:00,axn,63.48
2024-04-19T09:30:00,axn,63.25
2024-04-19T09:31:00,axn,64.56
2024-04-19T09:32:00,axn,64.49
2024-04-19T09:33:00,axn,51.14
2024-04-19T09:34:00,axn,51.06
2024-04-19T09:35:00,axn,51.04
2024-04-19T09:36:00,axn,51.02
2024-04-19T09:37:00,axn,51.06
2024-04-19T09:38:00,axn,51.01
2024-04-19T09:39:00,axn,51.26
2024-04-19T09:40:00,axn,50.87
2024-04-19T09:41:00,axn,50.99
2024-04-19T09:42:00,axn,50.94
2024-04-19T09:43:00,axn,50.79
2024-04-19T09:44:00,axn,50.98
2024-04-19T09:45:00,axn,50.64
2024-04-19T09:46:00,axn,50.73
2024-04-19T09:47:00,axn,50.71
2024-04-19T09:48:00,axn,50.54
2024-04-19T09:49:00,axn,50.50
2024-04-19T09:50:00,axn,50.76
2024-04-19T09:51:00,axn,51.08
2024-04-19T09:52:00,axn,50.73
2024-04-19T09:53:00,axn,50.79
2024-04-19T09:54:00,axn,51.06
2024-04-19T09:55:00,axn,55.05
2024-04-19T09:56:00,axn,55.59
2024-04-19T09:57:00,axn,50.77
2024-04-19T09:58:00,axn,50.78
2024-04-19T09:59:00,axn,50.87
2024-04-19T10:00:00,axn,50.82
2024-04-19T10:01:00,axn,51.10
2024-04-19T10:02:00,axn,51.18
2024-04-19T10:03:00,axn,50.85
2024-04-19T10:04:00,axn,51.50
2024-04-19T10:05:00,axn,51.75
2024-04-19T10:06:00,axn,51.88
2024-04-19T10:07:00,axn,54.44
2024-04-19T10:08:00,axn,54.24
2024-04-19T10:09:00,axn,51.59
2024-04-19T10:10:00,axn,51.44
2024-04-19T10:11:00,axn,52.24
2024-04-19T10:12:00,axn,52.71
2024-04-19T10:13:00,axn,52.05
2024-04-19T10:14:00,axn,52.32
2024-04-19T10:15:00,axn,52.24
2024-04-19T10:16:00,axn,52.41
2024-04-19T10:17:00,axn,52.29
2024-04-19T10:18:00,axn,51.71
2024-04-19T10:19:00,axn,50.93
2024-04-19T10:20:00,axn,51.63
2024-04-19T10:21:00,axn,51.36
2024-04-19T10:22:00,axn,51.59
2024-04-19T10:23:00,axn,51.32
2024-04-19T10:24:00,axn,51.35
2024-04-19T10:25:00,axn,51.83
2024-04-19T10:26:00,axn,51.49
2024-04-19T10:27:00,axn,53.20
2024-04-19T10:28:00,axn,53.98
2024-04-19T10:29:00,axn,49.54
2024-04-19T10:30:00,axn,49.51
2024-04-19T10:31:00,axn,49.20
2024-04-19T10:32:00,axn,50.11
2024-04-19T10:33:00,axn,49.39
2024-04-19T10:34:00,axn,49.14
2024-04-19T10:35:00,axn,49.48
2024-04-19T10:36:00,axn,49.46
2024-04-19T10:37:00,axn,49.34
2024-04-19T10:38:00,axn,49.21
2024-04-19T10:39:00,axn,49.21
2024-04-19T10:40:00,axn,49.26
2024-04-19T10:41:00,axn,49.39
2024-04-19T10:42:00,axn,49.35
2024-04-19T10:43:00,axn,49.33
2024-04-19T10:44:00,axn,49.49
2024-04-19T10:45:00,axn,49.37
2024-04-19T10:46:00,axn,49.41
2024-04-19T10:47:00,axn,49.62
2024-04-19T10:48:00,axn,50.80
2024-04-19T10:49:00,axn,50.35
2024-04-19T10:50:00,axn,49.37
2024-04-19T10:51:00,axn,48.83
2024-04-19T10:52:00,axn,48.75
2024-04-19T10:53:00,axn,49.07
2024-04-19T10:54:00,axn,49.87
2024-04-19T10:55:00,axn,49.19
2024-04-19T10:56:00,axn,49.48
2024-04-19T10:57:00,axn,49.73
2024-04-19T10:58:00,axn,50.46
2024-04-19T10:59:00,axn,53.53
2024-04-19T11:00:00,axn,48.75
2024-04-19T11:01:00,axn,48.85
2024-04-19T11:02:00,axn,65.45
2024-04-19T11:03:00,axn,49.41
2024-04-19T11:04:00,axn,49.75
2024-04-19T11:05:00,axn,42.52
2024-04-19T11:06:00,axn,42.63
2024-04-19T11:07:00,axn,40.85
2024-04-19T11:08:00,axn,41.09
2024-04-19T11:09:00,axn,41.89
2024-04-19T11:10:00,axn,42.03
2024-04-19T11:11:00,axn,41.67
2024-04-19T11:12:00,axn,42.28
2024-04-19T11:13:00,axn,41.34
2024-04-19T11:14:00,axn,42.92
2024-04-19T11:15:00,axn,42.01
2024-04-19T11:16:00,axn,41.50
2024-04-19T11:17:00,axn,41.64
2024-04-19T11:18:00,axn,41.17
2024-04-19T11:19:00,axn,41.30
2024-04-19T11:20:00,axn,41.25
2024-04-19T11:21:00,axn,41.44
2024-04-19T11:22:00,axn,41.35
2024-04-19T11:23:00,axn,42.79
2024-04-19T11:24:00,axn,41.33
2024-04-19T11:25:00,axn,43.19
2024-04-19T11:26:00,axn,41.15
2024-04-19T11:27:00,axn,41.11
2024-04-19T11:28:00,axn,40.90
2024-04-19T11:29:00,axn,40.87
2024-04-19T11:30:00,axn,46.27
2024-04-19T11:31:00,axn,45.66
2024-04-19T11:32:00,axn,40.99
2024-04-19T11:33:00,axn,51.02
2024-04-19T11:34:00,axn,50.45
2024-04-19T11:35:00,axn,50.70
2024-04-19T11:36:00,axn,50.52
2024-04-19T11:37:00,axn,51.47
2024-04-19T11:38:00,axn,40.80
