#datetime,building,power
2023-08-28T00:00:00,vfh,17.10
2023-08-28T00:01:00,vfh,56.26
2023-08-28T00:02:00,vfh,56.26
2023-08-28T00:03:00,vfh,41.01
2023-08-28T00:04:00,vfh,41.01
2023-08-28T00:05:00,vfh,25.39
2023-08-28T00:06:00,vfh,25.39
2023-08-28T00:07:00,vfh,45.75
2023-08-28T00:08:00,vfh,73.30
2023-08-28T00:09:00,vfh,73.30
2023-08-28T00:10:00,vfh,86.31
2023-08-28T00:11:00,vfh,86.31
2023-08-28T00:12:00,vfh,96.79
2023-08-28T00:13:00,vfh,101.94
2023-08-28T00:14:00,vfh,101.94
2023-08-28T00:15:00,vfh,92.32
2023-08-28T00:16:00,vfh,92.32
2023-08-28T00:17:00,vfh,79.92
2023-08-28T00:18:00,vfh,79.92
2023-08-28T00:19:00,vfh,80.47
2023-08-28T00:20:00,vfh,84.93
2023-08-28T00:21:00,vfh,84.93
2023-08-28T00:22:00,vfh,76.18
2023-08-28T00:23:00,vfh,76.18
2023-08-28T00:24:00,vfh,62.12
2023-08-28T00:25:00,vfh,67.41
2023-08-28T00:26:00,vfh,98.02
2023-08-28T00:27:00,vfh,97.95
2023-08-28T00:28:00,vfh,98.12
2023-08-28T00:29:00,vfh,89.03
2023-08-28T00:30:00,vfh,72.98
2023-08-28T00:31:00,vfh,76.29
2023-08-28T00:32:00,vfh,81.82
2023-08-28T00:33:00,vfh,80.85
2023-08-28T00:34:00,vfh,73.83
2023-08-28T00:35:00,vfh,51.45
2023-08-28T00:36:00,vfh,51.45
2023-08-28T00:37:00,vfh,67.85
2023-08-28T00:38:00,vfh,73.35
2023-08-28T00:39:00,vfh,78.53
2023-08-28T00:40:00,vfh,63.61
2023-08-28T00:41:00,vfh,39.06
2023-08-28T00:42:00,vfh,125.15
2023-08-28T00:43:00,vfh,121.08
2023-08-28T00:44:00,vfh,114.37
2023-08-28T00:45:00,vfh,114.37
2023-08-28T00:46:00,vfh,87.09
2023-08-28T00:47:00,vfh,87.09
2023-08-28T00:48:00,vfh,64.33
2023-08-28T00:49:00,vfh,64.33
2023-08-28T00:50:00,vfh,39.92
2023-08-28T00:51:00,vfh,67.44
2023-08-28T00:52:00,vfh,81.87
2023-08-28T00:53:00,vfh,84.44
2023-08-28T00:54:00,vfh,31.18
2023-08-28T00:55:00,vfh,31.18
2023-08-28T00:56:00,vfh,92.28
2023-08-28T00:57:00,vfh,100.61
2023-08-28T00:58:00,vfh,100.61
2023-08-28T00:59:00,vfh,80.53
2023-08-28T01:00:00,vfh,95.48
2023-08-28T01:01:00,vfh,95.48
2023-08-28T01:02:00,vfh,53.89
2023-08-28T01:03:00,vfh,21.80
2023-08-28T01:04:00,vfh,21.80
2023-08-28T01:05:00,vfh,72.58
2023-08-28T01:06:00,vfh,72.58
2023-08-28T01:07:00,vfh,53.44
2023-08-28T01:08:00,vfh,49.37
2023-08-28T01:09:00,vfh,49.88
2023-08-28T01:10:00,vfh,37.30
2023-08-28T01:11:00,vfh,37.30
2023-08-28T01:12:00,vfh,46.72
2023-08-28T01:13:00,vfh,46.72
2023-08-28T01:14:00,vfh,56.56
2023-08-28T01:15:00,vfh,44.52
2023-08-28T01:16:00,vfh,48.57
2023-08-28T01:17:00,vfh,48.57
2023-08-28T01:18:00,vfh,55.79
2023-08-28T01:19:00,vfh,64.64
2023-08-28T01:20:00,vfh,102.99
2023-08-28T01:21:00,vfh,96.07
2023-08-28T01:22:00,vfh,69.14
2023-08-28T01:23:00,vfh,69.14
2023-08-28T01:24:00,vfh,85.29
2023-08-28T01:25:00,vfh,85.29
2023-08-28T01:26:00,vfh,62.26
2023-08-28T01:27:00,vfh,62.26
2023-08-28T01:28:00,vfh,79.10
2023-08-28T01:29:00,vfh,74.33
2023-08-28T01:30:00,vfh,56.46
2023-08-28T01:31:00,vfh,59.87
2023-08-28T01:32:00,vfh,88.42
2023-08-28T01:33:00,vfh,90.81
2023-08-28T01:34:00,vfh,90.81
2023-08-28T01:35:00,vfh,54.71
2023-08-28T01:36:00,vfh,36.49
2023-08-28T01:37:00,vfh,99.62
2023-08-28T01:38:00,vfh,99.62
2023-08-28T01:39:00,vfh,67.19
2023-08-28T01:40:00,vfh,58.21
2023-08-28T01:41:00,vfh,60.17
2023-08-28T01:42:00,vfh,43.54
2023-08-28T01:43:00,vfh,43.54
2023-08-28T01:44:00,vfh,71.66
2023-08-28T01:45:00,vfh,59.20
2023-08-28T01:46:00,vfh,59.20
2023-08-28T01:47:00,vfh,85.37
2023-08-28T01:48:00,vfh,84.71
2023-08-28T01:49:00,vfh,60.05
2023-08-28T01:50:00,vfh,46.65
2023-08-28T01:51:00,vfh,46.65
2023-08-28T01:52:00,vfh,45.60
2023-08-28T01:53:00,vfh,42.54
2023-08-28T01:54:00,vfh,39.54
2023-08-28T01:55:00,vfh,58.95
2023-08-28T01:56:00,vfh,59.37
2023-08-28T01:57:00,vfh,57.30
2023-08-28T01:58:00,vfh,27.33
2023-08-28T01:59:00,vfh,27.33
2023-08-28T02:00:00,vfh,38.16
2023-08-28T02:01:00,vfh,36.43
2023-08-28T02:02:00,vfh,36.43
2023-08-28T02:03:00,vfh,67.95
2023-08-28T02:04:00,vfh,67.95
2023-08-28T02:05:00,vfh,123.51
2023-08-28T02:06:00,vfh,69.98
2023-08-28T02:07:00,vfh,69.98
2023-08-28T02:08:00,vfh,45.88
2023-08-28T02:09:00,vfh,10.84
2023-08-28T02:10:00,vfh,36.21
2023-08-28T02:11:00,vfh,36.21
2023-08-28T02:12:00,vfh,74.22
2023-08-28T02:13:00,vfh,18.44
2023-08-28T02:14:00,vfh,74.28
2023-08-28T02:15:00,vfh,72.92
2023-08-28T02:16:00,vfh,84.59
2023-08-28T02:17:00,vfh,84.59
2023-08-28T02:18:00,vfh,28.56
2023-08-28T02:19:00,vfh,77.51
2023-08-28T02:20:00,vfh,95.79
2023-08-28T02:21:00,vfh,95.79
2023-08-28T02:22:00,vfh,90.87
2023-08-28T02:23:00,vfh,90.87
2023-08-28T02:24:00,vfh,108.58
2023-08-28T02:25:00,vfh,47.97
2023-08-28T02:26:00,vfh,116.66
2023-08-28T02:27:00,vfh,116.66
2023-08-28T02:28:00,vfh,72.60
2023-08-28T02:29:00,vfh,60.34
2023-08-28T02:30:00,vfh,60.34
2023-08-28T02:31:00,vfh,86.28
2023-08-28T02:32:00,vfh,86.28
2023-08-28T02:33:00,vfh,109.44
2023-08-28T02:34:00,vfh,62.78
2023-08-28T02:35:00,vfh,62.78
2023-08-28T02:36:00,vfh,72.78
2023-08-28T02:37:00,vfh,72.78
2023-08-28T02:38:00,vfh,69.42
2023-08-28T02:39:00,vfh,111.89
2023-08-28T02:40:00,vfh,113.52
2023-08-28T02:41:00,vfh,112.63
2023-08-28T02:42:00,vfh,91.24
2023-08-28T02:43:00,vfh,87.34
2023-08-28T02:44:00,vfh,87.34
2023-08-28T02:45:00,vfh,64.77
2023-08-28T02:46:00,vfh,112.40
2023-08-28T02:47:00,vfh,112.40
2023-08-28T02:48:00,vfh,67.59
2023-08-28T02:49:00,vfh,23.45
2023-08-28T02:50:00,vfh,23.45
2023-08-28T02:51:00,vfh,78.99
2023-08-28T02:52:00,vfh,69.98
2023-08-28T02:53:00,vfh,69.98
2023-08-28T02:54:00,vfh,107.31
2023-08-28T02:55:00,vfh,107.31
2023-08-28T02:56:00,vfh,106.60
2023-08-28T02:57:00,vfh,106.60
2023-08-28T02:58:00,vfh,100.82
2023-08-28T02:59:00,vfh,126.06
2023-08-28T03:00:00,vfh,57.38
2023-08-28T03:01:00,vfh,57.38
2023-08-28T03:02:00,vfh,54.14
2023-08-28T03:03:00,vfh,54.14
2023-08-28T03:04:00,vfh,51.23
2023-08-28T03:05:00,vfh,51.23
2023-08-28T03:06:00,vfh,46.62
2023-08-28T03:07:00,vfh,47.61
2023-08-28T03:08:00,vfh,47.61
2023-08-28T03:09:00,vfh,45.57
2023-08-28T03:10:00,vfh,92.09
2023-08-28T03:11:00,vfh,93.91
2023-08-28T03:12:00,vfh,106.40
2023-08-28T03:13:00,vfh,111.65
2023-08-28T03:14:00,vfh,111.65
2023-08-28T03:15:00,vfh,101.51
2023-08-28T03:16:00,vfh,89.40
2023-08-28T03:17:00,vfh,52.06
2023-08-28T03:18:00,vfh,46.31
2023-08-28T03:19:00,vfh,80.05
2023-08-28T03:20:00,vfh,83.87
2023-08-28T03:21:00,vfh,112.67
2023-08-28T03:22:00,vfh,112.67
2023-08-28T03:23:00,vfh,106.81
2023-08-28T03:24:00,vfh,106.81
2023-08-28T03:25:00,vfh,80.60
2023-08-28T03:26:00,vfh,80.60
2023-08-28T03:27:00,vfh,96.17
2023-08-28T03:28:00,vfh,91.26
2023-08-28T03:29:00,vfh,91.26
2023-08-28T03:30:00,vfh,71.21
2023-08-28T03:31:00,vfh,71.21
2023-08-28T03:32:00,vfh,78.75
2023-08-28T03:33:00,vfh,67.25
2023-08-28T03:34:00,vfh,65.06
2023-08-28T03:35:00,vfh,81.13
2023-08-28T03:36:00,vfh,86.91
2023-08-28T03:37:00,vfh,86.91
2023-08-28T03:38:00,vfh,85.86
2023-08-28T03:39:00,vfh,86.31
2023-08-28T03:40:00,vfh,43.41
2023-08-28T03:41:00,vfh,45.72
2023-08-28T03:42:00,vfh,84.30
2023-08-28T03:43:00,vfh,60.60
2023-08-28T03:44:00,vfh,53.19
2023-08-28T03:45:00,vfh,53.34
2023-08-28T03:46:00,vfh,28.26
2023-08-28T03:47:00,vfh,28.26
2023-08-28T03:48:00,vfh,95.98
2023-08-28T03:49:00,vfh,32.04
2023-08-28T03:50:00,vfh,32.04
2023-08-28T03:51:00,vfh,25.54
2023-08-28T03:52:00,vfh,56.98
2023-08-28T03:53:00,vfh,56.98
2023-08-28T03:54:00,vfh,87.15
2023-08-28T03:55:00,vfh,79.17
2023-08-28T03:56:00,vfh,74.47
2023-08-28T03:57:00,vfh,80.05
2023-08-28T03:58:00,vfh,80.05
2023-08-28T03:59:00,vfh,66.21
2023-08-28T04:00:00,vfh,71.49
2023-08-28T04:01:00,vfh,71.49
2023-08-28T04:02:00,vfh,78.12
2023-08-28T04:03:00,vfh,78.12
2023-08-28T04:04:00,vfh,51.81
2023-08-28T04:05:00,vfh,91.81
2023-08-28T04:06:00,vfh,39.48
2023-08-28T04:07:00,vfh,67.83
2023-08-28T04:08:00,vfh,67.83
2023-08-28T04:09:00,vfh,96.28
2023-08-28T04:10:00,vfh,96.28
2023-08-28T04:11:00,vfh,55.09
2023-08-28T04:12:00,vfh,55.09
2023-08-28T04:13:00,vfh,74.30
2023-08-28T04:14:00,vfh,67.00
2023-08-28T04:15:00,vfh,54.45
2023-08-28T04:16:00,vfh,54.45
2023-08-28T04:17:00,vfh,47.78
2023-08-28T04:18:00,vfh,52.54
2023-08-28T04:19:00,vfh,62.09
2023-08-28T04:20:00,vfh,62.09
2023-08-28T04:21:00,vfh,97.31
2023-08-28T04:22:00,vfh,97.31
2023-08-28T04:23:00,vfh,73.86
2023-08-28T04:24:00,vfh,67.73
2023-08-28T04:25:00,vfh,106.27
2023-08-28T04:26:00,vfh,100.84
2023-08-28T04:27:00,vfh,37.09
2023-08-28T04:28:00,vfh,92.35
2023-08-28T04:29:00,vfh,92.35
2023-08-28T04:30:00,vfh,81.56
2023-08-28T04:31:00,vfh,81.56
2023-08-28T04:32:00,vfh,99.39
2023-08-28T04:33:00,vfh,99.39
2023-08-28T04:34:00,vfh,65.67
2023-08-28T04:35:00,vfh,65.67
2023-08-28T04:36:00,vfh,65.02
2023-08-28T04:37:00,vfh,55.70
2023-08-28T04:38:00,vfh,55.70
2023-08-28T04:39:00,vfh,71.90
2023-08-28T04:40:00,vfh,100.00
2023-08-28T04:41:00,vfh,92.78
2023-08-28T04:42:00,vfh,51.41
2023-08-28T04:43:00,vfh,50.54
2023-08-28T04:44:00,vfh,50.54
2023-08-28T04:45:00,vfh,69.95
2023-08-28T04:46:00,vfh,69.95
2023-08-28T04:47:00,vfh,83.99
2023-08-28T04:48:00,vfh,83.99
2023-08-28T04:49:00,vfh,105.83
2023-08-28T04:50:00,vfh,48.77
2023-08-28T04:51:00,vfh,48.77
2023-08-28T04:52:00,vfh,82.16
2023-08-28T04:53:00,vfh,84.47
2023-08-28T04:54:00,vfh,84.47
2023-08-28T04:55:00,vfh,80.16
2023-08-28T04:56:00,vfh,53.69
2023-08-28T04:57:00,vfh,53.69
2023-08-28T04:58:00,vfh,71.23
2023-08-28T04:59:00,vfh,22.59
2023-08-28T05:00:00,vfh,22.59
2023-08-28T05:01:00,vfh,117.21
2023-08-28T05:02:00,vfh,61.05
2023-08-28T05:03:00,vfh,97.45
2023-08-28T05:04:00,vfh,97.45
2023-08-28T05:05:00,vfh,103.32
2023-08-28T05:06:00,vfh,17.99
2023-08-28T05:07:00,vfh,17.99
2023-08-28T05:08:00,vfh,27.16
2023-08-28T05:09:00,vfh,66.58
2023-08-28T05:10:00,vfh,90.54
2023-08-28T05:11:00,vfh,90.54
2023-08-28T05:12:00,vfh,39.75
2023-08-28T05:13:00,vfh,52.80
2023-08-28T05:14:00,vfh,67.98
2023-08-28T05:15:00,vfh,94.36
2023-08-28T05:16:00,vfh,87.85
2023-08-28T05:17:00,vfh,87.85
2023-08-28T05:18:00,vfh,48.82
2023-08-28T05:19:00,vfh,84.42
2023-08-28T05:20:00,vfh,86.44
2023-08-28T05:21:00,vfh,56.63
2023-08-28T05:22:00,vfh,72.83
2023-08-28T05:23:00,vfh,73.79
2023-08-28T05:24:00,vfh,96.93
2023-08-28T05:25:00,vfh,80.47
2023-08-28T05:26:00,vfh,77.35
2023-08-28T05:27:00,vfh,60.79
2023-08-28T05:28:00,vfh,48.61
2023-08-28T05:29:00,vfh,76.30
2023-08-28T05:30:00,vfh,44.46
2023-08-28T05:31:00,vfh,44.46
2023-08-28T05:32:00,vfh,63.79
2023-08-28T05:33:00,vfh,37.54
2023-08-28T05:34:00,vfh,63.63
2023-08-28T05:35:00,vfh,63.63
2023-08-28T05:36:00,vfh,32.82
2023-08-28T05:37:00,vfh,106.77
2023-08-28T05:38:00,vfh,106.77
2023-08-28T05:39:00,vfh,65.66
2023-08-28T05:40:00,vfh,57.69
2023-08-28T05:41:00,vfh,57.69
2023-08-28T05:42:00,vfh,50.75
2023-08-28T05:43:00,vfh,50.75
2023-08-28T05:44:00,vfh,41.72
2023-08-28T05:45:00,vfh,68.22
2023-08-28T05:46:00,vfh,98.67
2023-08-28T05:47:00,vfh,98.67
2023-08-28T05:48:00,vfh,54.77
2023-08-28T05:49:00,vfh,48.77
2023-08-28T05:50:00,vfh,45.01
2023-08-28T05:51:00,vfh,3.41
2023-08-28T05:52:00,vfh,4.03
2023-08-28T05:53:00,vfh,65.20
2023-08-28T05:54:00,vfh,65.20
2023-08-28T05:55:00,vfh,53.93
2023-08-28T05:56:00,vfh,53.93
2023-08-28T05:57:00,vfh,63.31
2023-08-28T05:58:00,vfh,31.11
2023-08-28T05:59:00,vfh,31.11
2023-08-28T06:00:00,vfh,66.79
2023-08-28T06:01:00,vfh,73.15
2023-08-28T06:02:00,vfh,79.42
2023-08-28T06:03:00,vfh,79.42
2023-08-28T06:04:00,vfh,109.40
2023-08-28T06:05:00,vfh,57.57
2023-08-28T06:06:00,vfh,56.80
2023-08-28T06:07:00,vfh,95.28
2023-08-28T06:08:00,vfh,120.42
2023-08-28T06:09:00,vfh,70.73
2023-08-28T06:10:00,vfh,70.73
2023-08-28T06:11:00,vfh,67.50
2023-08-28T06:12:00,vfh,67.50
2023-08-28T06:13:00,vfh,108.38
2023-08-28T06:14:00,vfh,108.38
2023-08-28T06:15:00,vfh,54.73
2023-08-28T06:16:00,vfh,104.98
2023-08-28T06:17:00,vfh,104.98
2023-08-28T06:18:00,vfh,102.81
2023-08-28T06:19:00,vfh,58.59
2023-08-28T06:20:00,vfh,58.59
2023-08-28T06:21:00,vfh,61.81
2023-08-28T06:22:00,vfh,54.74
2023-08-28T06:23:00,vfh,63.50
2023-08-28T06:24:00,vfh,83.97
2023-08-28T06:25:00,vfh,93.52
2023-08-28T06:26:00,vfh,89.47
2023-08-28T06:27:00,vfh,84.49
2023-08-28T06:28:00,vfh,50.97
2023-08-28T06:29:00,vfh,68.85
2023-08-28T06:30:00,vfh,63.58
2023-08-28T06:31:00,vfh,63.58
2023-08-28T06:32:00,vfh,83.53
2023-08-28T06:33:00,vfh,55.31
2023-08-28T06:34:00,vfh,72.58
2023-08-28T06:35:00,vfh,75.08
2023-08-28T06:36:00,vfh,73.18
2023-08-28T06:37:00,vfh,73.18
2023-08-28T06:38:00,vfh,1.30
2023-08-28T06:39:00,vfh,41.81
2023-08-28T06:40:00,vfh,39.91
2023-08-28T06:41:00,vfh,35.48
2023-08-28T06:42:00,vfh,35.48
2023-08-28T06:43:00,vfh,35.82
2023-08-28T06:44:00,vfh,35.82
2023-08-28T06:45:00,vfh,114.80
2023-08-28T06:46:00,vfh,61.36
2023-08-28T06:47:00,vfh,61.36
2023-08-28T06:48:00,vfh,41.74
2023-08-28T06:49:00,vfh,73.87
2023-08-28T06:50:00,vfh,50.83
2023-08-28T06:51:00,vfh,50.83
2023-08-28T06:52:00,vfh,69.71
2023-08-28T06:53:00,vfh,69.71
2023-08-28T06:54:00,vfh,20.34
2023-08-28T06:55:00,vfh,66.63
2023-08-28T06:56:00,vfh,66.63
2023-08-28T06:57:00,vfh,49.57
2023-08-28T06:58:00,vfh,60.07
2023-08-28T06:59:00,vfh,35.79
2023-08-28T07:00:00,vfh,20.44
2023-08-28T07:01:00,vfh,20.44
2023-08-28T07:02:00,vfh,112.80
2023-08-28T07:03:00,vfh,112.80
2023-08-28T07:04:00,vfh,19.04
2023-08-28T07:05:00,vfh,97.93
2023-08-28T07:06:00,vfh,104.22
2023-08-28T07:07:00,vfh,51.96
2023-08-28T07:08:00,vfh,31.72
2023-08-28T07:09:00,vfh,69.57
2023-08-28T07:10:00,vfh,83.17
2023-08-28T07:11:00,vfh,61.71
2023-08-28T07:12:00,vfh,61.71
2023-08-28T07:13:00,vfh,8.58
2023-08-28T07:14:00,vfh,81.16
2023-08-28T07:15:00,vfh,81.16
2023-08-28T07:16:00,vfh,79.57
2023-08-28T07:17:00,vfh,79.57
2023-08-28T07:18:00,vfh,78.93
2023-08-28T07:19:00,vfh,27.60
2023-08-28T07:20:00,vfh,20.87
2023-08-28T07:21:00,vfh,20.87
2023-08-28T07:22:00,vfh,95.46
2023-08-28T07:23:00,vfh,95.46
2023-08-28T07:24:00,vfh,115.25
2023-08-28T07:25:00,vfh,115.25
2023-08-28T07:26:00,vfh,53.61
2023-08-28T07:27:00,vfh,65.74
2023-08-28T07:28:00,vfh,122.05
2023-08-28T07:29:00,vfh,100.42
2023-08-28T07:30:00,vfh,100.42
2023-08-28T07:31:00,vfh,69.85
2023-08-28T07:32:00,vfh,76.73
2023-08-28T07:33:00,vfh,54.49
2023-08-28T07:34:00,vfh,90.09
2023-08-28T07:35:00,vfh,32.77
2023-08-28T07:36:00,vfh,32.77
2023-08-28T07:37:00,vfh,59.64
2023-08-28T07:38:00,vfh,55.77
2023-08-28T07:39:00,vfh,83.75
2023-08-28T07:40:00,vfh,86.61
2023-08-28T07:41:00,vfh,103.12
2023-08-28T07:42:00,vfh,61.46
2023-08-28T07:43:00,vfh,61.46
2023-08-28T07:44:00,vfh,33.33
2023-08-28T07:45:00,vfh,33.33
2023-08-28T07:46:00,vfh,97.96
2023-08-28T07:47:00,vfh,97.96
2023-08-28T07:48:00,vfh,59.50
2023-08-28T07:49:00,vfh,70.74
2023-08-28T07:50:00,vfh,104.72
2023-08-28T07:51:00,vfh,37.09
2023-08-28T07:52:00,vfh,75.17
2023-08-28T07:53:00,vfh,75.17
2023-08-28T07:54:00,vfh,93.01
2023-08-28T07:55:00,vfh,64.92
2023-08-28T07:56:00,vfh,64.92
2023-08-28T07:57:00,vfh,45.95
2023-08-28T07:58:00,vfh,56.86
2023-08-28T07:59:00,vfh,56.86
2023-08-28T08:00:00,vfh,85.09
2023-08-28T08:01:00,vfh,71.20
2023-08-28T08:02:00,vfh,71.20
2023-08-28T08:03:00,vfh,93.38
2023-08-28T08:04:00,vfh,93.38
2023-08-28T08:05:00,vfh,43.94
2023-08-28T08:06:00,vfh,116.53
2023-08-28T08:07:00,vfh,27.00
2023-08-28T08:08:00,vfh,27.00
2023-08-28T08:09:00,vfh,99.38
2023-08-28T08:10:00,vfh,88.03
2023-08-28T08:11:00,vfh,96.20
2023-08-28T08:12:00,vfh,107.71
2023-08-28T08:13:00,vfh,75.65
2023-08-28T08:14:00,vfh,88.06
2023-08-28T08:15:00,vfh,88.06
2023-08-28T08:16:00,vfh,51.30
2023-08-28T08:17:00,vfh,73.24
2023-08-28T08:18:00,vfh,33.11
2023-08-28T08:19:00,vfh,12.12
2023-08-28T08:20:00,vfh,62.93
2023-08-28T08:21:00,vfh,66.76
2023-08-28T08:22:00,vfh,41.10
2023-08-28T08:23:00,vfh,41.10
2023-08-28T08:24:00,vfh,73.24
2023-08-28T08:25:00,vfh,88.38
2023-08-28T08:26:00,vfh,80.27
2023-08-28T08:27:00,vfh,46.47
2023-08-28T08:28:00,vfh,18.95
2023-08-28T08:29:00,vfh,80.05
2023-08-28T08:30:00,vfh,80.05
2023-08-28T08:31:00,vfh,101.38
2023-08-28T08:32:00,vfh,101.38
2023-08-28T08:33:00,vfh,76.71
2023-08-28T08:34:00,vfh,59.95
2023-08-28T08:35:00,vfh,33.55
2023-08-28T08:36:00,vfh,33.55
2023-08-28T08:37:00,vfh,103.66
2023-08-28T08:38:00,vfh,62.32
2023-08-28T08:39:00,vfh,62.32
2023-08-28T08:40:00,vfh,67.67
2023-08-28T08:41:00,vfh,35.46
2023-08-28T08:42:00,vfh,35.46
2023-08-28T08:43:00,vfh,60.46
2023-08-28T08:44:00,vfh,112.55
2023-08-28T08:45:00,vfh,112.55
2023-08-28T08:46:00,vfh,55.98
2023-08-28T08:47:00,vfh,66.65
2023-08-28T08:48:00,vfh,24.70
2023-08-28T08:49:00,vfh,80.09
2023-08-28T08:50:00,vfh,66.80
2023-08-28T08:51:00,vfh,66.80
2023-08-28T08:52:00,vfh,74.84
2023-08-28T08:53:00,vfh,80.77
2023-08-28T08:54:00,vfh,91.73
2023-08-28T08:55:00,vfh,91.73
2023-08-28T08:56:00,vfh,44.24
2023-08-28T08:57:00,vfh,44.24
2023-08-28T08:58:00,vfh,83.54
2023-08-28T08:59:00,vfh,83.54
2023-08-28T09:00:00,vfh,42.75
2023-08-28T09:01:00,vfh,33.01
2023-08-28T09:02:00,vfh,56.13
2023-08-28T09:03:00,vfh,103.30
2023-08-28T09:04:00,vfh,95.03
2023-08-28T09:05:00,vfh,44.43
2023-08-28T09:06:00,vfh,93.76
2023-08-28T09:07:00,vfh,73.32
2023-08-28T09:08:00,vfh,59.16
2023-08-28T09:09:00,vfh,119.98
2023-08-28T09:10:00,vfh,50.41
2023-08-28T09:11:00,vfh,50.41
2023-08-28T09:12:00,vfh,113.02
2023-08-28T09:13:00,vfh,114.53
2023-08-28T09:14:00,vfh,114.53
2023-08-28T09:15:00,vfh,70.95
2023-08-28T09:16:00,vfh,25.39
2023-08-28T09:17:00,vfh,49.71
2023-08-28T09:18:00,vfh,98.31
2023-08-28T09:19:00,vfh,98.31
2023-08-28T09:20:00,vfh,80.67
2023-08-28T09:21:00,vfh,72.10
2023-08-28T09:22:00,vfh,93.74
2023-08-28T09:23:00,vfh,93.74
2023-08-28T09:24:00,vfh,80.37
2023-08-28T09:25:00,vfh,79.15
2023-08-28T09:26:00,vfh,65.05
2023-08-28T09:27:00,vfh,27.91
2023-08-28T09:28:00,vfh,77.43
2023-08-28T09:29:00,vfh,82.15
2023-08-28T09:30:00,vfh,22.27
2023-08-28T09:31:00,vfh,22.27
2023-08-28T09:32:00,vfh,79.77
2023-08-28T09:33:00,vfh,62.05
2023-08-28T09:34:00,vfh,62.05
2023-08-28T09:35:00,vfh,47.68
2023-08-28T09:36:00,vfh,42.58
2023-08-28T09:37:00,vfh,52.78
2023-08-28T09:38:00,vfh,52.78
2023-08-28T09:39:00,vfh,27.36
2023-08-28T09:40:00,vfh,116.11
2023-08-28T09:41:00,vfh,116.11
2023-08-28T09:42:00,vfh,32.26
2023-08-28T09:43:00,vfh,67.74
2023-08-28T09:44:00,vfh,67.74
2023-08-28T09:45:00,vfh,109.17
2023-08-28T09:46:00,vfh,54.37
2023-08-28T09:47:00,vfh,54.37
2023-08-28T09:48:00,vfh,58.41
2023-08-28T09:49:00,vfh,83.91
2023-08-28T09:50:00,vfh,83.91
2023-08-28T09:51:00,vfh,89.05
2023-08-28T09:52:00,vfh,89.05
2023-08-28T09:53:00,vfh,15.36
2023-08-28T09:54:00,vfh,56.31
2023-08-28T09:55:00,vfh,65.00
2023-08-28T09:56:00,vfh,88.04
2023-08-28T09:57:00,vfh,54.76
2023-08-28T09:58:00,vfh,34.43
2023-08-28T09:59:00,vfh,77.51
2023-08-28T10:00:00,vfh,77.51
2023-08-28T10:01:00,vfh,9.30
2023-08-28T10:02:00,vfh,9.30
2023-08-28T10:03:00,vfh,106.05
2023-08-28T10:04:00,vfh,106.05
2023-08-28T10:05:00,vfh,9.89
2023-08-28T10:06:00,vfh,57.23
2023-08-28T10:07:00,vfh,93.61
2023-08-28T10:08:00,vfh,87.65
2023-08-28T10:09:00,vfh,68.27
2023-08-28T10:10:00,vfh,68.27
2023-08-28T10:11:00,vfh,73.67
2023-08-28T10:12:00,vfh,101.45
2023-08-28T10:13:00,vfh,118.17
2023-08-28T10:14:00,vfh,54.97
2023-08-28T10:15:00,vfh,54.97
2023-08-28T10:16:00,vfh,75.89
2023-08-28T10:17:00,vfh,40.56
2023-08-28T10:18:00,vfh,40.56
2023-08-28T10:19:00,vfh,19.47
2023-08-28T10:20:00,vfh,114.04
2023-08-28T10:21:00,vfh,78.97
2023-08-28T10:22:00,vfh,78.97
2023-08-28T10:23:00,vfh,64.64
2023-08-28T10:24:00,vfh,64.64
2023-08-28T10:25:00,vfh,71.01
2023-08-28T10:26:00,vfh,71.01
2023-08-28T10:27:00,vfh,56.22
2023-08-28T10:28:00,vfh,91.62
2023-08-28T10:29:00,vfh,91.62
2023-08-28T10:30:00,vfh,39.12
2023-08-28T10:31:00,vfh,75.54
2023-08-28T10:32:00,vfh,54.96
2023-08-28T10:33:00,vfh,64.44
2023-08-28T10:34:00,vfh,52.96
2023-08-28T10:35:00,vfh,52.96
2023-08-28T10:36:00,vfh,66.79
2023-08-28T10:37:00,vfh,49.92
2023-08-28T10:38:00,vfh,72.61
2023-08-28T10:39:00,vfh,72.61
2023-08-28T10:40:00,vfh,88.24
2023-08-28T10:41:00,vfh,51.89
2023-08-28T10:42:00,vfh,69.44
2023-08-28T10:43:00,vfh,69.44
2023-08-28T10:44:00,vfh,67.49
2023-08-28T10:45:00,vfh,86.67
2023-08-28T10:46:00,vfh,86.67
2023-08-28T10:47:00,vfh,82.70
2023-08-28T10:48:00,vfh,82.70
2023-08-28T10:49:00,vfh,104.58
2023-08-28T10:50:00,vfh,104.58
2023-08-28T10:51:00,vfh,100.17
2023-08-28T10:52:00,vfh,100.17
2023-08-28T10:53:00,vfh,89.91
2023-08-28T10:54:00,vfh,79.31
2023-08-28T10:55:00,vfh,24.73
2023-08-28T10:56:00,vfh,57.90
2023-08-28T10:57:00,vfh,57.30
2023-08-28T10:58:00,vfh,32.95
2023-08-28T10:59:00,vfh,32.43
2023-08-28T11:00:00,vfh,36.60
2023-08-28T11:01:00,vfh,124.67
2023-08-28T11:02:00,vfh,124.67
2023-08-28T11:03:00,vfh,22.61
2023-08-28T11:04:00,vfh,81.65
2023-08-28T11:05:00,vfh,66.41
