#datetime,building,power
2022-05-30T00:00:00,cfa,231.09
2022-05-30T00:02:00,cfa,254.53
2022-05-30T00:04:00,cfa,230.62
2022-05-30T00:05:00,cfa,115.78
2022-05-30T00:07:00,cfa,254.06
2022-05-30T00:09:00,cfa,231.09
2022-05-30T00:11:00,cfa,230.62
2022-05-30T00:13:00,cfa,254.53
2022-05-30T00:15:00,cfa,231.56
2022-05-30T00:16:00,cfa,115.31
2022-05-30T00:18:00,cfa,253.59
2022-05-30T00:19:00,cfa,115.78
2022-05-30T00:21:00,cfa,232.03
2022-05-30T00:23:00,cfa,230.62
2022-05-30T00:25:00,cfa,231.09
2022-05-30T00:27:00,cfa,231.09
2022-05-30T00:28:00,cfa,138.75
2022-05-30T00:30:00,cfa,230.62
2022-05-30T00:31:00,cfa,115.78
2022-05-30T00:33:00,cfa,254.53
2022-05-30T00:34:00,cfa,115.31
2022-05-30T00:36:00,cfa,254.53
2022-05-30T00:37:00,cfa,114.84
2022-05-30T00:39:00,cfa,231.56
2022-05-30T00:41:00,cfa,231.09
2022-05-30T00:43:00,cfa,254.53
2022-05-30T00:44:00,cfa,115.31
2022-05-30T00:46:00,cfa,231.09
2022-05-30T00:48:00,cfa,231.56
2022-05-30T00:50:00,cfa,230.62
2022-05-30T00:52:00,cfa,254.53
2022-05-30T00:54:00,cfa,231.09
2022-05-30T00:55:00,cfa,115.31
2022-05-30T00:57:00,cfa,254.06
2022-05-30T00:58:00,cfa,115.78
2022-05-30T01:00:00,cfa,231.09
2022-05-30T01:01:00,cfa,115.78
2022-05-30T01:03:00,cfa,254.06
2022-05-30T01:05:00,cfa,231.09
2022-05-30T01:07:00,cfa,231.56
2022-05-30T01:08:00,cfa,114.84
2022-05-30T01:10:00,cfa,231.56
2022-05-30T01:11:00,cfa,138.75
2022-05-30T01:13:00,cfa,231.09
2022-05-30T01:14:00,cfa,115.31
2022-05-30T01:16:00,cfa,254.06
2022-05-30T01:18:00,cfa,232.03
2022-05-30T01:19:00,cfa,114.84
2022-05-30T01:21:00,cfa,254.53
2022-05-30T01:23:00,cfa,231.09
2022-05-30T01:25:00,cfa,254.53
2022-05-30T01:26:00,cfa,115.78
2022-05-30T01:28:00,cfa,230.62
2022-05-30T01:30:00,cfa,231.09
2022-05-30T01:31:00,cfa,115.31
2022-05-30T01:33:00,cfa,254.53
2022-05-30T01:35:00,cfa,230.62
2022-05-30T01:37:00,cfa,232.03
2022-05-30T01:39:00,cfa,230.62
2022-05-30T01:41:00,cfa,254.06
2022-05-30T01:43:00,cfa,231.09
2022-05-30T01:45:00,cfa,231.56
2022-05-30T01:46:00,cfa,138.28
2022-05-30T01:48:00,cfa,231.09
2022-05-30T01:50:00,cfa,231.09
2022-05-30T01:52:00,cfa,231.09
2022-05-30T01:54:00,cfa,254.06
2022-05-30T01:56:00,cfa,232.03
2022-05-30T01:57:00,cfa,114.84
2022-05-30T01:59:00,cfa,231.09
2022-05-30T02:01:00,cfa,254.53
2022-05-30T02:03:00,cfa,231.09
2022-05-30T02:05:00,cfa,230.62
2022-05-30T02:07:00,cfa,231.56
2022-05-30T02:08:00,cfa,115.31
2022-05-30T02:10:00,cfa,231.09
2022-05-30T02:11:00,cfa,138.75
2022-05-30T02:13:00,cfa,231.09
2022-05-30T02:14:00,cfa,115.78
2022-05-30T02:16:00,cfa,254.06
2022-05-30T02:17:00,cfa,115.78
2022-05-30T02:19:00,cfa,231.09
2022-05-30T02:20:00,cfa,115.31
2022-05-30T02:22:00,cfa,231.09
2022-05-30T02:23:00,cfa,115.78
2022-05-30T02:25:00,cfa,231.09
2022-05-30T02:26:00,cfa,115.78
2022-05-30T02:27:00,cfa,115.78
2022-05-30T02:29:00,cfa,230.62
2022-05-30T02:31:00,cfa,254.06
2022-05-30T02:32:00,cfa,115.78
2022-05-30T02:34:00,cfa,231.09
2022-05-30T02:35:00,cfa,115.78
2022-05-30T02:37:00,cfa,231.09
2022-05-30T02:39:00,cfa,231.56
2022-05-30T02:41:00,cfa,230.62
2022-05-30T02:43:00,cfa,231.09
2022-05-30T02:45:00,cfa,254.06
2022-05-30T02:46:00,cfa,115.78
2022-05-30T02:48:00,cfa,254.06
2022-05-30T02:49:00,cfa,115.78
2022-05-30T02:51:00,cfa,231.09
2022-05-30T02:53:00,cfa,254.06
2022-05-30T02:55:00,cfa,230.62
2022-05-30T02:56:00,cfa,116.25
2022-05-30T02:58:00,cfa,231.56
2022-05-30T02:59:00,cfa,114.84
2022-05-30T03:01:00,cfa,254.06
2022-05-30T03:02:00,cfa,115.78
2022-05-30T03:03:00,cfa,115.78
2022-05-30T03:05:00,cfa,231.09
2022-05-30T03:07:00,cfa,230.62
2022-05-30T03:09:00,cfa,232.03
2022-05-30T03:11:00,cfa,230.62
2022-05-30T03:13:00,cfa,254.06
2022-05-30T03:15:00,cfa,231.09
2022-05-30T03:16:00,cfa,115.78
2022-05-30T03:18:00,cfa,230.62
2022-05-30T03:20:00,cfa,254.53
2022-05-30T03:22:00,cfa,231.09
2022-05-30T03:23:00,cfa,115.78
2022-05-30T03:25:00,cfa,231.09
2022-05-30T03:26:00,cfa,115.31
2022-05-30T03:27:00,cfa,115.78
2022-05-30T03:29:00,cfa,230.62
2022-05-30T03:30:00,cfa,139.22
2022-05-30T03:31:00,cfa,115.31
2022-05-30T03:33:00,cfa,231.09
2022-05-30T03:35:00,cfa,231.09
2022-05-30T03:37:00,cfa,254.06
2022-05-30T03:38:00,cfa,115.78
2022-05-30T03:40:00,cfa,231.09
2022-05-30T03:41:00,cfa,115.78
2022-05-30T03:43:00,cfa,231.09
2022-05-30T03:45:00,cfa,254.06
2022-05-30T03:46:00,cfa,115.78
2022-05-30T03:48:00,cfa,230.62
2022-05-30T03:49:00,cfa,230.62
2022-05-30T03:50:00,cfa,231.56
2022-05-30T03:52:00,cfa,231.09
2022-05-30T03:54:00,cfa,231.09
2022-05-30T03:56:00,cfa,254.06
2022-05-30T03:57:00,cfa,115.78
2022-05-30T03:59:00,cfa,231.56
2022-05-30T04:01:00,cfa,230.62
2022-05-30T04:03:00,cfa,231.09
2022-05-30T04:04:00,cfa,115.78
2022-05-30T04:06:00,cfa,254.06
2022-05-30T04:07:00,cfa,114.84
2022-05-30T04:09:00,cfa,255.00
2022-05-30T04:10:00,cfa,115.31
2022-05-30T04:12:00,cfa,231.09
2022-05-30T04:14:00,cfa,231.09
2022-05-30T04:15:00,cfa,115.78
2022-05-30T04:17:00,cfa,231.09
2022-05-30T04:18:00,cfa,139.22
2022-05-30T04:19:00,cfa,114.84
2022-05-30T04:21:00,cfa,231.09
2022-05-30T04:23:00,cfa,231.56
2022-05-30T04:25:00,cfa,231.09
2022-05-30T04:26:00,cfa,115.31
2022-05-30T04:28:00,cfa,254.53
2022-05-30T04:30:00,cfa,231.56
2022-05-30T04:31:00,cfa,114.84
2022-05-30T04:32:00,cfa,115.78
2022-05-30T04:34:00,cfa,231.09
2022-05-30T04:36:00,cfa,231.09
2022-05-30T04:38:00,cfa,253.59
2022-05-30T04:40:00,cfa,232.03
2022-05-30T04:42:00,cfa,230.62
2022-05-30T04:43:00,cfa,115.78
2022-05-30T04:45:00,cfa,231.09
2022-05-30T04:46:00,cfa,115.31
2022-05-30T04:47:00,cfa,138.75
2022-05-30T04:49:00,cfa,230.62
2022-05-30T04:51:00,cfa,232.03
2022-05-30T04:53:00,cfa,254.06
2022-05-30T04:54:00,cfa,115.31
2022-05-30T04:56:00,cfa,231.09
2022-05-30T04:58:00,cfa,231.09
2022-05-30T04:59:00,cfa,115.78
2022-05-30T05:01:00,cfa,254.06
2022-05-30T05:03:00,cfa,231.09
2022-05-30T05:04:00,cfa,115.78
2022-05-30T05:06:00,cfa,231.09
2022-05-30T05:07:00,cfa,115.31
2022-05-30T05:09:00,cfa,254.06
2022-05-30T05:11:00,cfa,232.03
2022-05-30T05:13:00,cfa,230.62
2022-05-30T05:15:00,cfa,231.09
2022-05-30T05:17:00,cfa,231.09
2022-05-30T05:19:00,cfa,231.09
2022-05-30T05:20:00,cfa,115.31
2022-05-30T05:21:00,cfa,115.78
2022-05-30T05:23:00,cfa,231.56
2022-05-30T05:25:00,cfa,230.62
2022-05-30T05:27:00,cfa,231.09
2022-05-30T05:28:00,cfa,138.75
2022-05-30T05:30:00,cfa,231.09
2022-05-30T05:32:00,cfa,231.09
2022-05-30T05:34:00,cfa,231.56
2022-05-30T05:36:00,cfa,230.62
2022-05-30T05:38:00,cfa,231.09
2022-05-30T05:40:00,cfa,231.09
2022-05-30T05:42:00,cfa,231.09
2022-05-30T05:43:00,cfa,115.78
2022-05-30T05:45:00,cfa,231.09
2022-05-30T05:46:00,cfa,115.78
2022-05-30T05:48:00,cfa,230.62
2022-05-30T05:50:00,cfa,232.03
2022-05-30T05:52:00,cfa,230.62
2022-05-30T05:53:00,cfa,115.31
2022-05-30T05:55:00,cfa,231.09
2022-05-30T05:56:00,cfa,115.78
2022-05-30T05:58:00,cfa,231.09
2022-05-30T06:00:00,cfa,231.09
2022-05-30T06:02:00,cfa,231.56
2022-05-30T06:04:00,cfa,230.62
2022-05-30T06:06:00,cfa,254.06
2022-05-30T06:07:00,cfa,138.75
2022-05-30T06:09:00,cfa,277.50
2022-05-30T06:10:00,cfa,138.75
2022-05-30T06:12:00,cfa,277.03
2022-05-30T06:14:00,cfa,277.50
2022-05-30T06:16:00,cfa,277.50
2022-05-30T06:18:00,cfa,277.50
2022-05-30T06:20:00,cfa,254.06
2022-05-30T06:22:00,cfa,276.56
2022-05-30T06:24:00,cfa,277.97
2022-05-30T06:26:00,cfa,253.59
2022-05-30T06:28:00,cfa,277.97
2022-05-30T06:29:00,cfa,138.75
2022-05-30T06:30:00,cfa,138.28
2022-05-30T06:32:00,cfa,277.50
2022-05-30T06:34:00,cfa,277.50
2022-05-30T06:35:00,cfa,138.75
2022-05-30T06:37:00,cfa,254.06
2022-05-30T06:39:00,cfa,277.50
2022-05-30T06:41:00,cfa,277.50
2022-05-30T06:43:00,cfa,254.06
2022-05-30T06:45:00,cfa,277.50
2022-05-30T06:47:00,cfa,277.03
2022-05-30T06:49:00,cfa,254.53
2022-05-30T06:51:00,cfa,277.03
2022-05-30T06:53:00,cfa,254.53
2022-05-30T06:54:00,cfa,138.75
2022-05-30T06:56:00,cfa,277.03
2022-05-30T06:58:00,cfa,254.53
2022-05-30T07:00:00,cfa,277.03
2022-05-30T07:02:00,cfa,277.97
2022-05-30T07:03:00,cfa,138.28
2022-05-30T07:05:00,cfa,277.50
2022-05-30T07:07:00,cfa,254.06
2022-05-30T07:09:00,cfa,276.56
2022-05-30T07:11:00,cfa,277.97
2022-05-30T07:13:00,cfa,277.03
2022-05-30T07:15:00,cfa,277.50
2022-05-30T07:17:00,cfa,277.50
2022-05-30T07:18:00,cfa,138.75
2022-05-30T07:20:00,cfa,277.03
2022-05-30T07:22:00,cfa,254.53
2022-05-30T07:24:00,cfa,277.50
2022-05-30T07:26:00,cfa,277.03
2022-05-30T07:28:00,cfa,277.97
2022-05-30T07:30:00,cfa,277.03
2022-05-30T07:32:00,cfa,277.03
2022-05-30T07:34:00,cfa,277.50
2022-05-30T07:35:00,cfa,139.22
2022-05-30T07:37:00,cfa,276.56
2022-05-30T07:39:00,cfa,277.50
2022-05-30T07:41:00,cfa,300.94
2022-05-30T07:42:00,cfa,138.28
2022-05-30T07:44:00,cfa,277.50
2022-05-30T07:45:00,cfa,138.28
2022-05-30T07:47:00,cfa,277.50
2022-05-30T07:49:00,cfa,277.50
2022-05-30T07:51:00,cfa,300.94
2022-05-30T07:53:00,cfa,276.56
2022-05-30T07:54:00,cfa,139.22
2022-05-30T07:56:00,cfa,277.03
2022-05-30T07:58:00,cfa,277.97
2022-05-30T08:00:00,cfa,276.56
2022-05-30T08:02:00,cfa,300.47
2022-05-30T08:04:00,cfa,277.97
2022-05-30T08:06:00,cfa,277.03
2022-05-30T08:08:00,cfa,277.03
2022-05-30T08:10:00,cfa,277.50
2022-05-30T08:12:00,cfa,277.50
2022-05-30T08:14:00,cfa,276.56
2022-05-30T08:15:00,cfa,139.22
2022-05-30T08:17:00,cfa,277.50
2022-05-30T08:19:00,cfa,277.03
2022-05-30T08:21:00,cfa,300.47
2022-05-30T08:22:00,cfa,138.75
2022-05-30T08:24:00,cfa,277.03
2022-05-30T08:26:00,cfa,277.97
2022-05-30T08:28:00,cfa,277.03
2022-05-30T08:30:00,cfa,277.50
2022-05-30T08:32:00,cfa,277.50
2022-05-30T08:34:00,cfa,300.00
2022-05-30T08:36:00,cfa,277.50
2022-05-30T08:38:00,cfa,277.50
2022-05-30T08:39:00,cfa,138.75
2022-05-30T08:41:00,cfa,277.03
2022-05-30T08:42:00,cfa,138.75
2022-05-30T08:43:00,cfa,138.75
2022-05-30T08:45:00,cfa,277.50
2022-05-30T08:47:00,cfa,277.03
2022-05-30T08:49:00,cfa,300.47
2022-05-30T08:51:00,cfa,277.50
2022-05-30T08:53:00,cfa,277.50
2022-05-30T08:55:00,cfa,277.03
2022-05-30T08:56:00,cfa,138.75
2022-05-30T08:58:00,cfa,277.97
2022-05-30T09:00:00,cfa,300.00
2022-05-30T09:02:00,cfa,277.03
2022-05-30T09:03:00,cfa,138.75
2022-05-30T09:04:00,cfa,139.22
2022-05-30T09:06:00,cfa,277.03
2022-05-30T09:08:00,cfa,277.03
2022-05-30T09:10:00,cfa,277.50
2022-05-30T09:11:00,cfa,139.22
2022-05-30T09:12:00,cfa,161.25
2022-05-30T09:14:00,cfa,277.97
2022-05-30T09:16:00,cfa,276.56
2022-05-30T09:17:00,cfa,139.22
2022-05-30T09:19:00,cfa,277.03
2022-05-30T09:20:00,cfa,138.75
2022-05-30T09:22:00,cfa,300.47
2022-05-30T09:23:00,cfa,138.75
2022-05-30T09:25:00,cfa,277.03
2022-05-30T09:26:00,cfa,138.75
2022-05-30T09:27:00,cfa,139.22
2022-05-30T09:29:00,cfa,277.03
2022-05-30T09:30:00,cfa,162.19
2022-05-30T09:32:00,cfa,276.56
2022-05-30T09:33:00,cfa,139.22
2022-05-30T09:35:00,cfa,277.03
2022-05-30T09:36:00,cfa,138.75
2022-05-30T09:38:00,cfa,300.47
2022-05-30T09:40:00,cfa,300.47
2022-05-30T09:42:00,cfa,300.47
2022-05-30T09:44:00,cfa,277.03
2022-05-30T09:46:00,cfa,277.50
2022-05-30T09:48:00,cfa,300.47
2022-05-30T09:49:00,cfa,138.75
2022-05-30T09:50:00,cfa,138.75
2022-05-30T09:52:00,cfa,277.03
2022-05-30T09:54:00,cfa,277.50
2022-05-30T09:55:00,cfa,138.75
2022-05-30T09:57:00,cfa,300.00
2022-05-30T09:59:00,cfa,277.50
2022-05-30T10:01:00,cfa,277.50
2022-05-30T10:02:00,cfa,161.72
2022-05-30T10:04:00,cfa,277.50
2022-05-30T10:05:00,cfa,138.75
2022-05-30T10:07:00,cfa,277.03
2022-05-30T10:08:00,cfa,162.19
2022-05-30T10:10:00,cfa,277.03
2022-05-30T10:11:00,cfa,138.75
2022-05-30T10:13:00,cfa,277.03
2022-05-30T10:15:00,cfa,300.94
2022-05-30T10:16:00,cfa,138.28
2022-05-30T10:18:00,cfa,300.00
2022-05-30T10:19:00,cfa,139.22
2022-05-30T10:21:00,cfa,300.00
2022-05-30T10:22:00,cfa,139.22
2022-05-30T10:24:00,cfa,300.94
2022-05-30T10:25:00,cfa,138.28
2022-05-30T10:27:00,cfa,300.94
2022-05-30T10:29:00,cfa,277.03
2022-05-30T10:31:00,cfa,300.47
2022-05-30T10:33:00,cfa,300.94
2022-05-30T10:34:00,cfa,300.94
2022-05-30T10:35:00,cfa,137.81
2022-05-30T10:36:00,cfa,300.47
2022-05-30T10:38:00,cfa,277.50
2022-05-30T10:40:00,cfa,300.47
2022-05-30T10:42:00,cfa,277.50
2022-05-30T10:43:00,cfa,161.72
2022-05-30T10:45:00,cfa,277.03
2022-05-30T10:46:00,cfa,138.75
2022-05-30T10:48:00,cfa,300.47
2022-05-30T10:49:00,cfa,161.25
2022-05-30T10:51:00,cfa,300.94
2022-05-30T10:53:00,cfa,277.50
2022-05-30T10:55:00,cfa,300.94
2022-05-30T10:57:00,cfa,300.00
2022-05-30T10:59:00,cfa,300.47
2022-05-30T11:00:00,cfa,138.75
2022-05-30T11:02:00,cfa,300.47
2022-05-30T11:03:00,cfa,138.75
2022-05-30T11:04:00,cfa,138.28
2022-05-30T11:06:00,cfa,300.94
2022-05-30T11:08:00,cfa,300.00
2022-05-30T11:09:00,cfa,138.75
2022-05-30T11:11:00,cfa,300.00
2022-05-30T11:13:00,cfa,300.94
2022-05-30T11:15:00,cfa,300.47
2022-05-30T11:17:00,cfa,300.47
2022-05-30T11:18:00,cfa,161.72
2022-05-30T11:19:00,cfa,139.22
2022-05-30T11:21:00,cfa,300.00
2022-05-30T11:23:00,cfa,300.47
2022-05-30T11:25:00,cfa,300.47
2022-05-30T11:27:00,cfa,300.47
2022-05-30T11:29:00,cfa,300.00
2022-05-30T11:30:00,cfa,162.19
2022-05-30T11:32:00,cfa,323.44
2022-05-30T11:34:00,cfa,323.91
2022-05-30T11:36:00,cfa,300.47
2022-05-30T11:37:00,cfa,138.28
2022-05-30T11:39:00,cfa,300.47
2022-05-30T11:41:00,cfa,323.91
2022-05-30T11:43:00,cfa,300.94
2022-05-30T11:44:00,cfa,137.81
2022-05-30T11:46:00,cfa,300.47
2022-05-30T11:48:00,cfa,323.91
2022-05-30T11:50:00,cfa,277.03
2022-05-30T11:52:00,cfa,323.91
2022-05-30T11:54:00,cfa,300.47
2022-05-30T11:55:00,cfa,137.81
2022-05-30T11:57:00,cfa,324.38
2022-05-30T11:59:00,cfa,300.47
2022-05-30T12:01:00,cfa,300.47
2022-05-30T12:03:00,cfa,323.44
2022-05-30T12:05:00,cfa,300.47
2022-05-30T12:07:00,cfa,323.44
2022-05-30T12:09:00,cfa,300.94
2022-05-30T12:10:00,cfa,161.25
2022-05-30T12:12:00,cfa,300.47
2022-05-30T12:13:00,cfa,138.75
2022-05-30T12:15:00,cfa,323.44
2022-05-30T12:17:00,cfa,300.47
2022-05-30T12:19:00,cfa,323.91
2022-05-30T12:21:00,cfa,300.94
2022-05-30T12:23:00,cfa,322.97
2022-05-30T12:25:00,cfa,323.44
2022-05-30T12:26:00,cfa,161.72
2022-05-30T12:28:00,cfa,323.91
2022-05-30T12:30:00,cfa,300.47
2022-05-30T12:32:00,cfa,323.44
2022-05-30T12:34:00,cfa,300.47
2022-05-30T12:36:00,cfa,300.00
2022-05-30T12:38:00,cfa,324.38
2022-05-30T12:40:00,cfa,323.44
2022-05-30T12:41:00,cfa,161.72
2022-05-30T12:43:00,cfa,346.41
2022-05-30T12:45:00,cfa,323.44
2022-05-30T12:47:00,cfa,323.91
2022-05-30T12:49:00,cfa,346.88
2022-05-30T12:50:00,cfa,138.28
2022-05-30T12:52:00,cfa,323.44
2022-05-30T12:54:00,cfa,323.91
2022-05-30T12:56:00,cfa,323.44
2022-05-30T12:57:00,cfa,161.72
2022-05-30T12:59:00,cfa,323.44
2022-05-30T13:01:00,cfa,323.91
2022-05-30T13:03:00,cfa,323.44
2022-05-30T13:04:00,cfa,161.72
2022-05-30T13:06:00,cfa,323.44
2022-05-30T13:08:00,cfa,323.91
2022-05-30T13:10:00,cfa,323.44
2022-05-30T13:11:00,cfa,161.72
2022-05-30T13:13:00,cfa,323.44
2022-05-30T13:14:00,cfa,161.72
2022-05-30T13:15:00,cfa,138.75
2022-05-30T13:17:00,cfa,323.91
2022-05-30T13:19:00,cfa,346.41
2022-05-30T13:20:00,cfa,161.72
2022-05-30T13:22:00,cfa,323.91
2022-05-30T13:24:00,cfa,300.00
2022-05-30T13:26:00,cfa,346.88
2022-05-30T13:27:00,cfa,161.72
2022-05-30T13:29:00,cfa,323.91
2022-05-30T13:31:00,cfa,323.44
2022-05-30T13:32:00,cfa,161.72
2022-05-30T13:34:00,cfa,323.44
2022-05-30T13:36:00,cfa,323.44
2022-05-30T13:38:00,cfa,300.47
2022-05-30T13:40:00,cfa,324.38
2022-05-30T13:42:00,cfa,323.44
2022-05-30T13:44:00,cfa,322.97
2022-05-30T13:45:00,cfa,161.72
2022-05-30T13:47:00,cfa,323.91
2022-05-30T13:49:00,cfa,323.44
2022-05-30T13:50:00,cfa,162.19
2022-05-30T13:51:00,cfa,161.25
2022-05-30T13:53:00,cfa,323.91
2022-05-30T13:54:00,cfa,184.69
2022-05-30T13:56:00,cfa,323.44
2022-05-30T13:57:00,cfa,138.75
2022-05-30T13:59:00,cfa,346.88
2022-05-30T14:01:00,cfa,323.44
2022-05-30T14:03:00,cfa,323.44
2022-05-30T14:04:00,cfa,161.72
2022-05-30T14:05:00,cfa,162.19
2022-05-30T14:07:00,cfa,323.44
2022-05-30T14:09:00,cfa,323.44
2022-05-30T14:10:00,cfa,161.72
2022-05-30T14:12:00,cfa,346.88
2022-05-30T14:13:00,cfa,162.19
2022-05-30T14:15:00,cfa,323.44
2022-05-30T14:16:00,cfa,184.69
2022-05-30T14:18:00,cfa,323.44
2022-05-30T14:20:00,cfa,346.88
2022-05-30T14:22:00,cfa,322.97
2022-05-30T14:23:00,cfa,162.19
2022-05-30T14:24:00,cfa,161.25
2022-05-30T14:26:00,cfa,324.38
2022-05-30T14:27:00,cfa,184.69
2022-05-30T14:28:00,cfa,161.72
2022-05-30T14:30:00,cfa,346.88
2022-05-30T14:32:00,cfa,323.44
2022-05-30T14:34:00,cfa,346.41
2022-05-30T14:36:00,cfa,323.91
2022-05-30T14:37:00,cfa,184.69
2022-05-30T14:39:00,cfa,346.88
2022-05-30T14:41:00,cfa,346.41
2022-05-30T14:43:00,cfa,346.41
2022-05-30T14:44:00,cfa,162.19
2022-05-30T14:46:00,cfa,346.88
2022-05-30T14:48:00,cfa,345.94
2022-05-30T14:50:00,cfa,347.81
2022-05-30T14:52:00,cfa,345.94
2022-05-30T14:54:00,cfa,346.88
2022-05-30T14:55:00,cfa,162.19
2022-05-30T14:57:00,cfa,346.41
2022-05-30T14:59:00,cfa,346.41
2022-05-30T15:00:00,cfa,162.19
2022-05-30T15:02:00,cfa,346.41
2022-05-30T15:04:00,cfa,346.88
2022-05-30T15:05:00,cfa,161.72
2022-05-30T15:07:00,cfa,346.41
2022-05-30T15:09:00,cfa,346.88
2022-05-30T15:11:00,cfa,346.41
2022-05-30T15:13:00,cfa,370.31
2022-05-30T15:15:00,cfa,346.41
2022-05-30T15:17:00,cfa,369.84
2022-05-30T15:19:00,cfa,345.94
2022-05-30T15:21:00,cfa,347.81
2022-05-30T15:23:00,cfa,346.41
2022-05-30T15:24:00,cfa,161.72
2022-05-30T15:25:00,cfa,184.69
2022-05-30T15:27:00,cfa,346.88
2022-05-30T15:29:00,cfa,346.88
2022-05-30T15:31:00,cfa,346.41
2022-05-30T15:33:00,cfa,346.41
2022-05-30T15:34:00,cfa,185.62
2022-05-30T15:36:00,cfa,346.41
2022-05-30T15:38:00,cfa,346.41
2022-05-30T15:40:00,cfa,346.88
2022-05-30T15:42:00,cfa,346.88
2022-05-30T15:44:00,cfa,346.41
2022-05-30T15:46:00,cfa,369.84
2022-05-30T15:47:00,cfa,184.69
2022-05-30T15:49:00,cfa,346.88
2022-05-30T15:50:00,cfa,184.69
2022-05-30T15:52:00,cfa,346.88
2022-05-30T15:54:00,cfa,346.41
2022-05-30T15:56:00,cfa,346.88
2022-05-30T15:57:00,cfa,184.69
2022-05-30T15:59:00,cfa,346.88
2022-05-30T16:00:00,cfa,184.69
2022-05-30T16:02:00,cfa,346.88
2022-05-30T16:04:00,cfa,346.88
2022-05-30T16:06:00,cfa,346.41
2022-05-30T16:08:00,cfa,369.84
2022-05-30T16:10:00,cfa,346.88
2022-05-30T16:11:00,cfa,161.72
2022-05-30T16:13:00,cfa,369.84
2022-05-30T16:15:00,cfa,346.88
2022-05-30T16:17:00,cfa,346.41
2022-05-30T16:19:00,cfa,346.41
2022-05-30T16:20:00,cfa,185.62
2022-05-30T16:22:00,cfa,345.94
2022-05-30T16:24:00,cfa,346.88
2022-05-30T16:25:00,cfa,184.69
2022-05-30T16:27:00,cfa,346.88
2022-05-30T16:28:00,cfa,185.62
2022-05-30T16:30:00,cfa,345.94
2022-05-30T16:32:00,cfa,346.88
2022-05-30T16:34:00,cfa,345.94
2022-05-30T16:35:00,cfa,185.62
2022-05-30T16:37:00,cfa,346.41
2022-05-30T16:38:00,cfa,185.16
2022-05-30T16:40:00,cfa,346.41
2022-05-30T16:42:00,cfa,346.41
2022-05-30T16:43:00,cfa,185.16
2022-05-30T16:45:00,cfa,346.88
2022-05-30T16:47:00,cfa,346.41
2022-05-30T16:49:00,cfa,346.88
2022-05-30T16:51:00,cfa,369.84
2022-05-30T16:53:00,cfa,346.88
2022-05-30T16:55:00,cfa,346.41
2022-05-30T16:57:00,cfa,369.84
2022-05-30T16:59:00,cfa,346.88
2022-05-30T17:00:00,cfa,184.69
2022-05-30T17:02:00,cfa,346.88
2022-05-30T17:04:00,cfa,346.88
2022-05-30T17:06:00,cfa,346.41
2022-05-30T17:08:00,cfa,369.84
2022-05-30T17:10:00,cfa,369.38
2022-05-30T17:11:00,cfa,162.19
2022-05-30T17:13:00,cfa,346.41
2022-05-30T17:15:00,cfa,369.84
2022-05-30T17:17:00,cfa,346.88
2022-05-30T17:18:00,cfa,161.72
2022-05-30T17:19:00,cfa,161.72
2022-05-30T17:20:00,cfa,184.69
2022-05-30T17:21:00,cfa,346.88
2022-05-30T17:23:00,cfa,369.84
2022-05-30T17:25:00,cfa,346.41
2022-05-30T17:26:00,cfa,185.16
2022-05-30T17:28:00,cfa,346.41
2022-05-30T17:30:00,cfa,369.38
2022-05-30T17:31:00,cfa,162.66
2022-05-30T17:32:00,cfa,185.16
2022-05-30T17:34:00,cfa,346.41
2022-05-30T17:36:00,cfa,346.41
2022-05-30T17:38:00,cfa,369.38
2022-05-30T17:40:00,cfa,347.81
2022-05-30T17:41:00,cfa,184.22
2022-05-30T17:43:00,cfa,346.41
2022-05-30T17:44:00,cfa,162.19
2022-05-30T17:46:00,cfa,369.38
2022-05-30T17:47:00,cfa,162.19
2022-05-30T17:49:00,cfa,369.84
2022-05-30T17:51:00,cfa,346.41
2022-05-30T17:53:00,cfa,346.88
2022-05-30T17:55:00,cfa,346.41
2022-05-30T17:57:00,cfa,370.31
2022-05-30T17:59:00,cfa,346.41
2022-05-30T18:01:00,cfa,346.88
2022-05-30T18:03:00,cfa,368.91
2022-05-30T18:04:00,cfa,162.66
2022-05-30T18:06:00,cfa,346.41
2022-05-30T18:08:00,cfa,370.31
2022-05-30T18:09:00,cfa,161.25
2022-05-30T18:11:00,cfa,369.38
2022-05-30T18:13:00,cfa,347.81
2022-05-30T18:14:00,cfa,161.25
2022-05-30T18:16:00,cfa,370.31
2022-05-30T18:18:00,cfa,345.94
2022-05-30T18:20:00,cfa,346.88
2022-05-30T18:22:00,cfa,346.41
2022-05-30T18:24:00,cfa,346.41
2022-05-30T18:26:00,cfa,347.81
2022-05-30T18:27:00,cfa,184.22
2022-05-30T18:29:00,cfa,347.34
2022-05-30T18:31:00,cfa,345.94
2022-05-30T18:32:00,cfa,184.69
2022-05-30T18:34:00,cfa,346.88
2022-05-30T18:36:00,cfa,346.88
2022-05-30T18:38:00,cfa,369.84
2022-05-30T18:39:00,cfa,161.72
2022-05-30T18:41:00,cfa,346.41
2022-05-30T18:43:00,cfa,346.88
2022-05-30T18:45:00,cfa,346.41
2022-05-30T18:46:00,cfa,185.16
2022-05-30T18:48:00,cfa,346.88
2022-05-30T18:49:00,cfa,184.69
2022-05-30T18:50:00,cfa,161.72
2022-05-30T18:52:00,cfa,369.84
2022-05-30T18:54:00,cfa,346.88
2022-05-30T18:56:00,cfa,346.88
