#datetime,building,power
2022-12-21T00:01:00,ptr,20.39
2022-12-21T00:02:00,ptr,8.41
2022-12-21T00:04:00,ptr,17.40
2022-12-21T00:06:00,ptr,17.40
2022-12-21T00:08:00,ptr,17.37
2022-12-21T00:10:00,ptr,16.82
2022-12-21T00:12:00,ptr,17.40
2022-12-21T00:14:00,ptr,17.40
2022-12-21T00:16:00,ptr,17.40
2022-12-21T00:18:00,ptr,17.40
2022-12-21T00:19:00,ptr,11.40
2022-12-21T00:21:00,ptr,17.40
2022-12-21T00:23:00,ptr,14.38
2022-12-21T00:25:00,ptr,16.82
2022-12-21T00:27:00,ptr,17.37
2022-12-21T00:29:00,ptr,17.40
2022-12-21T00:30:00,ptr,8.41
2022-12-21T00:32:00,ptr,20.39
2022-12-21T00:34:00,ptr,17.40
2022-12-21T00:35:00,ptr,8.41
2022-12-21T00:37:00,ptr,17.40
2022-12-21T00:39:00,ptr,17.40
2022-12-21T00:41:00,ptr,17.40
2022-12-21T00:43:00,ptr,16.79
2022-12-21T00:45:00,ptr,17.40
2022-12-21T00:47:00,ptr,17.40
2022-12-21T00:49:00,ptr,20.39
2022-12-21T00:51:00,ptr,16.82
2022-12-21T00:52:00,ptr,8.99
2022-12-21T00:54:00,ptr,17.40
2022-12-21T00:55:00,ptr,8.41
2022-12-21T00:57:00,ptr,17.40
2022-12-21T00:59:00,ptr,17.40
2022-12-21T01:00:00,ptr,8.38
2022-12-21T01:02:00,ptr,17.40
2022-12-21T01:04:00,ptr,17.40
2022-12-21T01:06:00,ptr,16.82
2022-12-21T01:08:00,ptr,20.39
2022-12-21T01:10:00,ptr,17.40
2022-12-21T01:12:00,ptr,17.40
2022-12-21T01:13:00,ptr,8.38
2022-12-21T01:14:00,ptr,8.41
2022-12-21T01:16:00,ptr,17.40
2022-12-21T01:17:00,ptr,8.99
2022-12-21T01:19:00,ptr,16.82
2022-12-21T01:20:00,ptr,8.99
2022-12-21T01:22:00,ptr,17.40
2022-12-21T01:23:00,ptr,11.40
2022-12-21T01:25:00,ptr,17.40
2022-12-21T01:26:00,ptr,8.41
2022-12-21T01:28:00,ptr,17.40
2022-12-21T01:30:00,ptr,17.37
2022-12-21T01:32:00,ptr,19.80
2022-12-21T01:34:00,ptr,17.40
2022-12-21T01:36:00,ptr,17.40
2022-12-21T01:38:00,ptr,17.40
2022-12-21T01:40:00,ptr,16.79
2022-12-21T01:41:00,ptr,9.02
2022-12-21T01:43:00,ptr,19.80
2022-12-21T01:44:00,ptr,8.99
2022-12-21T01:46:00,ptr,17.40
2022-12-21T01:48:00,ptr,16.79
2022-12-21T01:49:00,ptr,8.99
2022-12-21T01:51:00,ptr,17.40
2022-12-21T01:53:00,ptr,16.82
2022-12-21T01:55:00,ptr,17.40
2022-12-21T01:56:00,ptr,8.99
2022-12-21T01:58:00,ptr,16.79
2022-12-21T02:00:00,ptr,17.40
2022-12-21T02:02:00,ptr,17.40
2022-12-21T02:03:00,ptr,8.41
2022-12-21T02:05:00,ptr,17.40
2022-12-21T02:06:00,ptr,5.98
2022-12-21T02:08:00,ptr,17.40
2022-12-21T02:10:00,ptr,16.82
2022-12-21T02:12:00,ptr,14.38
2022-12-21T02:14:00,ptr,17.40
2022-12-21T02:16:00,ptr,14.41
2022-12-21T02:18:00,ptr,17.40
2022-12-21T02:19:00,ptr,8.38
2022-12-21T02:21:00,ptr,14.41
2022-12-21T02:23:00,ptr,17.40
2022-12-21T02:25:00,ptr,14.38
2022-12-21T02:26:00,ptr,6.01
2022-12-21T02:28:00,ptr,17.40
2022-12-21T02:30:00,ptr,14.41
2022-12-21T02:31:00,ptr,5.39
2022-12-21T02:33:00,ptr,17.40
2022-12-21T02:34:00,ptr,8.41
2022-12-21T02:36:00,ptr,14.38
2022-12-21T02:38:00,ptr,17.40
2022-12-21T02:40:00,ptr,14.41
2022-12-21T02:42:00,ptr,17.37
2022-12-21T02:44:00,ptr,14.41
2022-12-21T02:46:00,ptr,14.41
2022-12-21T02:48:00,ptr,17.37
2022-12-21T02:49:00,ptr,5.42
2022-12-21T02:51:00,ptr,17.40
2022-12-21T02:53:00,ptr,14.38
2022-12-21T02:55:00,ptr,17.40
2022-12-21T02:56:00,ptr,6.01
2022-12-21T02:58:00,ptr,16.79
2022-12-21T02:59:00,ptr,6.01
2022-12-21T03:01:00,ptr,17.40
2022-12-21T03:03:00,ptr,14.41
2022-12-21T03:05:00,ptr,17.40
2022-12-21T03:06:00,ptr,8.38
2022-12-21T03:07:00,ptr,8.41
2022-12-21T03:09:00,ptr,14.38
2022-12-21T03:10:00,ptr,9.02
2022-12-21T03:12:00,ptr,17.40
2022-12-21T03:13:00,ptr,5.39
2022-12-21T03:15:00,ptr,17.40
2022-12-21T03:16:00,ptr,8.41
2022-12-21T03:18:00,ptr,14.38
2022-12-21T03:20:00,ptr,14.41
2022-12-21T03:22:00,ptr,17.40
2022-12-21T03:24:00,ptr,17.37
2022-12-21T03:26:00,ptr,14.41
2022-12-21T03:28:00,ptr,17.40
2022-12-21T03:30:00,ptr,17.40
2022-12-21T03:31:00,ptr,5.39
2022-12-21T03:33:00,ptr,17.40
2022-12-21T03:35:00,ptr,14.41
2022-12-21T03:36:00,ptr,8.38
2022-12-21T03:38:00,ptr,14.41
2022-12-21T03:39:00,ptr,8.99
2022-12-21T03:41:00,ptr,14.41
2022-12-21T03:43:00,ptr,17.37
2022-12-21T03:45:00,ptr,14.41
2022-12-21T03:47:00,ptr,16.79
2022-12-21T03:49:00,ptr,14.41
2022-12-21T03:51:00,ptr,14.38
2022-12-21T03:53:00,ptr,17.40
2022-12-21T03:55:00,ptr,14.41
2022-12-21T03:57:00,ptr,17.40
2022-12-21T03:59:00,ptr,17.40
2022-12-21T04:01:00,ptr,14.38
2022-12-21T04:03:00,ptr,17.40
2022-12-21T04:05:00,ptr,14.41
2022-12-21T04:07:00,ptr,14.38
2022-12-21T04:09:00,ptr,14.41
2022-12-21T04:11:00,ptr,16.79
2022-12-21T04:13:00,ptr,14.41
2022-12-21T04:14:00,ptr,8.99
2022-12-21T04:16:00,ptr,14.38
2022-12-21T04:18:00,ptr,17.40
2022-12-21T04:20:00,ptr,14.41
2022-12-21T04:22:00,ptr,16.79
2022-12-21T04:23:00,ptr,6.01
2022-12-21T04:25:00,ptr,17.40
2022-12-21T04:26:00,ptr,5.39
2022-12-21T04:28:00,ptr,17.40
2022-12-21T04:29:00,ptr,6.01
2022-12-21T04:30:00,ptr,8.41
2022-12-21T04:32:00,ptr,14.38
2022-12-21T04:34:00,ptr,17.40
2022-12-21T04:35:00,ptr,8.41
2022-12-21T04:36:00,ptr,8.99
2022-12-21T04:38:00,ptr,14.41
2022-12-21T04:40:00,ptr,14.38
2022-12-21T04:42:00,ptr,17.40
2022-12-21T04:43:00,ptr,5.39
2022-12-21T04:45:00,ptr,17.40
2022-12-21T04:47:00,ptr,14.41
2022-12-21T04:49:00,ptr,17.40
2022-12-21T04:51:00,ptr,17.40
2022-12-21T04:53:00,ptr,14.38
2022-12-21T04:54:00,ptr,8.41
2022-12-21T04:55:00,ptr,8.41
2022-12-21T04:57:00,ptr,14.38
2022-12-21T04:59:00,ptr,17.40
2022-12-21T05:00:00,ptr,6.01
2022-12-21T05:02:00,ptr,17.40
2022-12-21T05:04:00,ptr,14.38
2022-12-21T05:06:00,ptr,14.41
2022-12-21T05:08:00,ptr,16.79
2022-12-21T05:10:00,ptr,14.41
2022-12-21T05:12:00,ptr,17.40
2022-12-21T05:14:00,ptr,14.38
2022-12-21T05:15:00,ptr,8.99
2022-12-21T05:17:00,ptr,14.41
2022-12-21T05:19:00,ptr,16.79
2022-12-21T05:21:00,ptr,14.41
2022-12-21T05:23:00,ptr,17.40
2022-12-21T05:25:00,ptr,14.38
2022-12-21T05:27:00,ptr,17.40
2022-12-21T05:29:00,ptr,14.41
2022-12-21T05:30:00,ptr,8.41
2022-12-21T05:32:00,ptr,14.38
2022-12-21T05:34:00,ptr,14.41
2022-12-21T05:36:00,ptr,14.38
2022-12-21T05:37:00,ptr,8.99
2022-12-21T05:39:00,ptr,14.41
2022-12-21T05:41:00,ptr,17.40
2022-12-21T05:43:00,ptr,14.38
2022-12-21T05:44:00,ptr,8.41
2022-12-21T05:46:00,ptr,17.40
2022-12-21T05:48:00,ptr,14.38
2022-12-21T05:49:00,ptr,8.41
2022-12-21T05:51:00,ptr,14.41
2022-12-21T05:53:00,ptr,14.38
2022-12-21T05:55:00,ptr,14.41
2022-12-21T05:57:00,ptr,17.40
2022-12-21T05:59:00,ptr,14.38
2022-12-21T06:01:00,ptr,17.40
2022-12-21T06:03:00,ptr,17.40
2022-12-21T06:05:00,ptr,16.79
2022-12-21T06:06:00,ptr,9.02
2022-12-21T06:08:00,ptr,17.40
2022-12-21T06:10:00,ptr,16.79
2022-12-21T06:11:00,ptr,8.99
2022-12-21T06:13:00,ptr,19.80
2022-12-21T06:14:00,ptr,8.99
2022-12-21T06:16:00,ptr,17.40
2022-12-21T06:18:00,ptr,16.82
2022-12-21T06:20:00,ptr,20.39
2022-12-21T06:22:00,ptr,17.40
2022-12-21T06:24:00,ptr,17.40
2022-12-21T06:26:00,ptr,16.79
2022-12-21T06:28:00,ptr,17.40
2022-12-21T06:30:00,ptr,20.39
2022-12-21T06:32:00,ptr,17.40
2022-12-21T06:34:00,ptr,19.80
2022-12-21T06:36:00,ptr,20.39
2022-12-21T06:37:00,ptr,8.41
2022-12-21T06:39:00,ptr,17.40
2022-12-21T06:41:00,ptr,17.40
2022-12-21T06:43:00,ptr,17.40
2022-12-21T06:44:00,ptr,8.41
2022-12-21T06:46:00,ptr,17.40
2022-12-21T06:48:00,ptr,19.78
2022-12-21T06:50:00,ptr,17.40
2022-12-21T06:52:00,ptr,17.40
2022-12-21T06:53:00,ptr,8.41
2022-12-21T06:55:00,ptr,20.39
2022-12-21T06:57:00,ptr,17.40
2022-12-21T06:59:00,ptr,17.40
2022-12-21T07:00:00,ptr,8.41
2022-12-21T07:02:00,ptr,17.40
2022-12-21T07:03:00,ptr,8.41
2022-12-21T07:05:00,ptr,20.39
2022-12-21T07:07:00,ptr,17.40
2022-12-21T07:09:00,ptr,19.80
2022-12-21T07:10:00,ptr,11.40
2022-12-21T07:12:00,ptr,17.40
2022-12-21T07:13:00,ptr,8.99
2022-12-21T07:15:00,ptr,19.80
2022-12-21T07:17:00,ptr,14.38
2022-12-21T07:19:00,ptr,17.40
2022-12-21T07:21:00,ptr,17.40
2022-12-21T07:22:00,ptr,5.39
2022-12-21T07:23:00,ptr,9.02
2022-12-21T07:25:00,ptr,17.37
2022-12-21T07:26:00,ptr,8.41
2022-12-21T07:28:00,ptr,17.40
2022-12-21T07:30:00,ptr,14.41
2022-12-21T07:32:00,ptr,14.38
2022-12-21T07:34:00,ptr,17.40
2022-12-21T07:36:00,ptr,14.41
2022-12-21T07:38:00,ptr,14.38
2022-12-21T07:40:00,ptr,14.41
2022-12-21T07:42:00,ptr,16.79
2022-12-21T07:44:00,ptr,14.41
2022-12-21T07:46:00,ptr,17.40
2022-12-21T07:48:00,ptr,14.38
2022-12-21T07:50:00,ptr,17.40
2022-12-21T07:51:00,ptr,6.01
2022-12-21T07:53:00,ptr,16.79
2022-12-21T07:55:00,ptr,14.41
2022-12-21T07:57:00,ptr,14.38
2022-12-21T07:58:00,ptr,8.99
2022-12-21T08:00:00,ptr,14.41
2022-12-21T08:02:00,ptr,17.40
2022-12-21T08:04:00,ptr,14.38
2022-12-21T08:06:00,ptr,16.82
2022-12-21T08:07:00,ptr,8.99
2022-12-21T08:09:00,ptr,14.41
2022-12-21T08:11:00,ptr,14.38
2022-12-21T08:13:00,ptr,17.40
2022-12-21T08:15:00,ptr,14.41
2022-12-21T08:17:00,ptr,14.38
2022-12-21T08:19:00,ptr,16.79
2022-12-21T08:20:00,ptr,9.02
2022-12-21T08:22:00,ptr,14.38
2022-12-21T08:24:00,ptr,17.40
2022-12-21T08:26:00,ptr,14.41
2022-12-21T08:28:00,ptr,14.38
2022-12-21T08:30:00,ptr,14.41
2022-12-21T08:32:00,ptr,14.38
2022-12-21T08:34:00,ptr,16.82
2022-12-21T08:36:00,ptr,14.38
2022-12-21T08:37:00,ptr,8.99
2022-12-21T08:38:00,ptr,8.41
2022-12-21T08:40:00,ptr,14.41
2022-12-21T08:42:00,ptr,14.38
2022-12-21T08:44:00,ptr,17.40
2022-12-21T08:46:00,ptr,14.41
2022-12-21T08:48:00,ptr,14.38
2022-12-21T08:50:00,ptr,17.40
2022-12-21T08:52:00,ptr,14.41
2022-12-21T08:54:00,ptr,17.37
2022-12-21T08:56:00,ptr,14.41
2022-12-21T08:58:00,ptr,14.38
2022-12-21T09:00:00,ptr,16.82
2022-12-21T09:02:00,ptr,14.38
2022-12-21T09:04:00,ptr,14.41
2022-12-21T09:05:00,ptr,8.99
2022-12-21T09:06:00,ptr,8.99
2022-12-21T09:07:00,ptr,14.41
2022-12-21T09:09:00,ptr,17.40
2022-12-21T09:11:00,ptr,16.79
2022-12-21T09:13:00,ptr,17.40
2022-12-21T09:15:00,ptr,17.40
2022-12-21T09:17:00,ptr,17.40
2022-12-21T09:19:00,ptr,14.38
2022-12-21T09:21:00,ptr,14.41
2022-12-21T09:23:00,ptr,17.40
2022-12-21T09:25:00,ptr,14.38
2022-12-21T09:26:00,ptr,8.41
2022-12-21T09:28:00,ptr,14.41
2022-12-21T09:30:00,ptr,17.37
2022-12-21T09:32:00,ptr,14.41
2022-12-21T09:33:00,ptr,14.41
2022-12-21T09:34:00,ptr,17.40
2022-12-21T09:36:00,ptr,14.38
2022-12-21T09:37:00,ptr,8.41
2022-12-21T09:39:00,ptr,17.40
2022-12-21T09:41:00,ptr,14.41
2022-12-21T09:42:00,ptr,8.38
2022-12-21T09:44:00,ptr,17.40
2022-12-21T09:46:00,ptr,17.40
2022-12-21T09:48:00,ptr,17.40
2022-12-21T09:49:00,ptr,8.41
2022-12-21T09:51:00,ptr,17.40
2022-12-21T09:53:00,ptr,17.40
2022-12-21T09:55:00,ptr,14.38
2022-12-21T09:57:00,ptr,14.41
2022-12-21T09:59:00,ptr,16.79
2022-12-21T10:01:00,ptr,14.41
2022-12-21T10:03:00,ptr,17.40
2022-12-21T10:04:00,ptr,8.99
2022-12-21T10:06:00,ptr,14.38
2022-12-21T10:08:00,ptr,16.82
2022-12-21T10:10:00,ptr,17.40
2022-12-21T10:12:00,ptr,14.38
2022-12-21T10:14:00,ptr,17.40
2022-12-21T10:16:00,ptr,17.40
2022-12-21T10:18:00,ptr,17.40
2022-12-21T10:20:00,ptr,14.38
2022-12-21T10:21:00,ptr,8.41
2022-12-21T10:23:00,ptr,14.41
2022-12-21T10:25:00,ptr,17.40
2022-12-21T10:26:00,ptr,5.39
2022-12-21T10:28:00,ptr,14.38
2022-12-21T10:29:00,ptr,9.02
2022-12-21T10:31:00,ptr,14.38
2022-12-21T10:33:00,ptr,17.40
2022-12-21T10:35:00,ptr,14.41
2022-12-21T10:37:00,ptr,16.79
2022-12-21T10:39:00,ptr,14.41
2022-12-21T10:41:00,ptr,14.38
2022-12-21T10:42:00,ptr,8.99
2022-12-21T10:44:00,ptr,14.41
2022-12-21T10:46:00,ptr,17.40
2022-12-21T10:47:00,ptr,5.39
2022-12-21T10:48:00,ptr,8.99
2022-12-21T10:50:00,ptr,14.41
2022-12-21T10:52:00,ptr,16.79
2022-12-21T10:53:00,ptr,8.99
2022-12-21T10:55:00,ptr,14.41
2022-12-21T10:57:00,ptr,17.40
2022-12-21T10:59:00,ptr,14.38
2022-12-21T11:01:00,ptr,14.41
2022-12-21T11:03:00,ptr,14.38
2022-12-21T11:05:00,ptr,16.82
2022-12-21T11:07:00,ptr,14.38
2022-12-21T11:09:00,ptr,17.40
2022-12-21T11:11:00,ptr,14.41
2022-12-21T11:13:00,ptr,17.40
2022-12-21T11:15:00,ptr,14.38
2022-12-21T11:16:00,ptr,8.41
2022-12-21T11:18:00,ptr,14.38
2022-12-21T11:20:00,ptr,17.40
2022-12-21T11:22:00,ptr,14.41
2022-12-21T11:23:00,ptr,8.99
2022-12-21T11:25:00,ptr,14.41
2022-12-21T11:27:00,ptr,16.79
2022-12-21T11:29:00,ptr,17.40
2022-12-21T11:30:00,ptr,8.99
2022-12-21T11:32:00,ptr,14.41
2022-12-21T11:34:00,ptr,16.79
2022-12-21T11:36:00,ptr,17.40
2022-12-21T11:38:00,ptr,14.41
2022-12-21T11:40:00,ptr,14.38
2022-12-21T11:42:00,ptr,17.40
2022-12-21T11:44:00,ptr,14.41
2022-12-21T11:46:00,ptr,17.37
2022-12-21T11:47:00,ptr,8.41
2022-12-21T11:48:00,ptr,8.41
2022-12-21T11:49:00,ptr,17.40
2022-12-21T11:51:00,ptr,17.40
2022-12-21T11:53:00,ptr,17.40
2022-12-21T11:55:00,ptr,14.38
2022-12-21T11:57:00,ptr,16.82
2022-12-21T11:58:00,ptr,8.99
2022-12-21T11:59:00,ptr,5.39
2022-12-21T12:01:00,ptr,17.40
2022-12-21T12:02:00,ptr,9.02
2022-12-21T12:04:00,ptr,14.38
2022-12-21T12:06:00,ptr,16.79
2022-12-21T12:08:00,ptr,14.41
2022-12-21T12:10:00,ptr,17.40
2022-12-21T12:11:00,ptr,6.01
2022-12-21T12:13:00,ptr,17.40
2022-12-21T12:15:00,ptr,14.38
2022-12-21T12:16:00,ptr,8.41
2022-12-21T12:18:00,ptr,14.38
2022-12-21T12:20:00,ptr,14.41
2022-12-21T12:22:00,ptr,17.40
2022-12-21T12:23:00,ptr,5.39
2022-12-21T12:24:00,ptr,8.99
2022-12-21T12:26:00,ptr,14.41
2022-12-21T12:27:00,ptr,8.41
2022-12-21T12:29:00,ptr,14.38
2022-12-21T12:31:00,ptr,14.41
2022-12-21T12:33:00,ptr,17.40
2022-12-21T12:35:00,ptr,14.38
2022-12-21T12:37:00,ptr,17.40
2022-12-21T12:39:00,ptr,17.40
2022-12-21T12:41:00,ptr,14.38
2022-12-21T12:43:00,ptr,14.41
2022-12-21T12:44:00,ptr,8.41
2022-12-21T12:46:00,ptr,14.38
2022-12-21T12:47:00,ptr,8.41
2022-12-21T12:49:00,ptr,14.38
2022-12-21T12:50:00,ptr,9.02
2022-12-21T12:52:00,ptr,14.38
2022-12-21T12:54:00,ptr,17.40
2022-12-21T12:56:00,ptr,14.41
2022-12-21T12:58:00,ptr,14.38
2022-12-21T13:00:00,ptr,16.82
2022-12-21T13:02:00,ptr,14.38
2022-12-21T13:04:00,ptr,14.41
2022-12-21T13:05:00,ptr,8.99
2022-12-21T13:07:00,ptr,14.38
2022-12-21T13:09:00,ptr,14.41
2022-12-21T13:10:00,ptr,8.41
2022-12-21T13:12:00,ptr,14.38
2022-12-21T13:14:00,ptr,17.40
2022-12-21T13:16:00,ptr,14.41
2022-12-21T13:18:00,ptr,14.38
2022-12-21T13:20:00,ptr,14.41
2022-12-21T13:22:00,ptr,14.38
2022-12-21T13:24:00,ptr,17.40
2022-12-21T13:26:00,ptr,14.41
2022-12-21T13:28:00,ptr,14.38
2022-12-21T13:30:00,ptr,17.40
2022-12-21T13:32:00,ptr,14.38
2022-12-21T13:34:00,ptr,14.41
2022-12-21T13:36:00,ptr,14.41
2022-12-21T13:38:00,ptr,14.38
2022-12-21T13:40:00,ptr,14.41
2022-12-21T13:42:00,ptr,14.38
2022-12-21T13:44:00,ptr,14.41
2022-12-21T13:46:00,ptr,16.79
2022-12-21T13:47:00,ptr,8.99
2022-12-21T13:49:00,ptr,14.41
2022-12-21T13:50:00,ptr,5.39
2022-12-21T13:52:00,ptr,14.41
2022-12-21T13:54:00,ptr,17.40
2022-12-21T13:56:00,ptr,14.38
2022-12-21T13:57:00,ptr,8.99
2022-12-21T13:59:00,ptr,14.41
2022-12-21T14:00:00,ptr,5.39
2022-12-21T14:02:00,ptr,17.40
2022-12-21T14:03:00,ptr,6.01
2022-12-21T14:05:00,ptr,16.79
2022-12-21T14:07:00,ptr,14.41
2022-12-21T14:09:00,ptr,14.38
2022-12-21T14:11:00,ptr,14.41
2022-12-21T14:12:00,ptr,6.01
2022-12-21T14:14:00,ptr,14.38
2022-12-21T14:16:00,ptr,14.41
2022-12-21T14:18:00,ptr,17.40
2022-12-21T14:20:00,ptr,14.38
2022-12-21T14:22:00,ptr,17.40
2022-12-21T14:24:00,ptr,14.41
2022-12-21T14:26:00,ptr,16.79
2022-12-21T14:28:00,ptr,14.38
2022-12-21T14:30:00,ptr,14.41
2022-12-21T14:32:00,ptr,14.41
2022-12-21T14:34:00,ptr,14.38
2022-12-21T14:36:00,ptr,14.41
2022-12-21T14:37:00,ptr,8.99
2022-12-21T14:38:00,ptr,5.39
2022-12-21T14:40:00,ptr,17.40
2022-12-21T14:42:00,ptr,14.41
2022-12-21T14:44:00,ptr,14.38
2022-12-21T14:45:00,ptr,8.99
2022-12-21T14:47:00,ptr,14.41
2022-12-21T14:49:00,ptr,14.38
2022-12-21T14:51:00,ptr,14.41
2022-12-21T14:53:00,ptr,14.38
2022-12-21T14:54:00,ptr,8.41
2022-12-21T14:55:00,ptr,6.01
2022-12-21T14:57:00,ptr,16.79
2022-12-21T14:59:00,ptr,14.41
2022-12-21T15:01:00,ptr,14.38
2022-12-21T15:03:00,ptr,14.41
2022-12-21T15:04:00,ptr,6.01
2022-12-21T15:06:00,ptr,14.38
2022-12-21T15:08:00,ptr,14.41
2022-12-21T15:10:00,ptr,14.38
2022-12-21T15:11:00,ptr,8.41
2022-12-21T15:12:00,ptr,8.99
2022-12-21T15:14:00,ptr,14.41
2022-12-21T15:15:00,ptr,8.38
2022-12-21T15:16:00,ptr,9.02
2022-12-21T15:18:00,ptr,14.38
2022-12-21T15:20:00,ptr,14.41
2022-12-21T15:21:00,ptr,5.39
2022-12-21T15:23:00,ptr,14.38
2022-12-21T15:25:00,ptr,14.41
2022-12-21T15:27:00,ptr,14.38
2022-12-21T15:28:00,ptr,9.02
2022-12-21T15:29:00,ptr,5.39
2022-12-21T15:31:00,ptr,17.40
2022-12-21T15:33:00,ptr,14.38
2022-12-21T15:35:00,ptr,14.41
2022-12-21T15:37:00,ptr,14.38
2022-12-21T15:39:00,ptr,17.40
2022-12-21T15:41:00,ptr,14.41
2022-12-21T15:42:00,ptr,8.41
2022-12-21T15:44:00,ptr,14.38
2022-12-21T15:46:00,ptr,14.41
2022-12-21T15:48:00,ptr,14.38
2022-12-21T15:50:00,ptr,17.40
2022-12-21T15:52:00,ptr,14.41
2022-12-21T15:54:00,ptr,14.38
2022-12-21T15:56:00,ptr,14.41
2022-12-21T15:58:00,ptr,14.38
2022-12-21T15:59:00,ptr,8.41
2022-12-21T16:00:00,ptr,6.01
2022-12-21T16:01:00,ptr,8.38
2022-12-21T16:02:00,ptr,9.02
2022-12-21T16:04:00,ptr,14.38
2022-12-21T16:05:00,ptr,8.41
2022-12-21T16:07:00,ptr,14.38
2022-12-21T16:09:00,ptr,14.41
2022-12-21T16:11:00,ptr,14.38
2022-12-21T16:12:00,ptr,9.02
2022-12-21T16:14:00,ptr,14.38
2022-12-21T16:15:00,ptr,8.41
2022-12-21T16:17:00,ptr,14.38
2022-12-21T16:19:00,ptr,17.40
2022-12-21T16:21:00,ptr,14.41
2022-12-21T16:23:00,ptr,14.38
2022-12-21T16:24:00,ptr,8.41
2022-12-21T16:26:00,ptr,14.41
2022-12-21T16:28:00,ptr,17.40
2022-12-21T16:30:00,ptr,14.38
2022-12-21T16:32:00,ptr,14.41
2022-12-21T16:34:00,ptr,17.37
2022-12-21T16:35:00,ptr,5.42
2022-12-21T16:37:00,ptr,17.40
2022-12-21T16:39:00,ptr,14.38
2022-12-21T16:40:00,ptr,8.99
2022-12-21T16:42:00,ptr,14.41
2022-12-21T16:43:00,ptr,8.41
2022-12-21T16:45:00,ptr,14.38
2022-12-21T16:47:00,ptr,17.40
2022-12-21T16:48:00,ptr,5.39
2022-12-21T16:50:00,ptr,14.41
2022-12-21T16:51:00,ptr,8.99
2022-12-21T16:53:00,ptr,14.41
2022-12-21T16:55:00,ptr,14.38
2022-12-21T16:57:00,ptr,17.40
2022-12-21T16:58:00,ptr,8.41
2022-12-21T17:00:00,ptr,14.38
2022-12-21T17:02:00,ptr,14.41
2022-12-21T17:03:00,ptr,6.01
2022-12-21T17:05:00,ptr,16.79
2022-12-21T17:07:00,ptr,14.41
2022-12-21T17:09:00,ptr,14.38
2022-12-21T17:11:00,ptr,14.41
2022-12-21T17:13:00,ptr,17.40
2022-12-21T17:14:00,ptr,5.98
2022-12-21T17:15:00,ptr,8.41
2022-12-21T17:17:00,ptr,14.41
2022-12-21T17:18:00,ptr,8.99
2022-12-21T17:20:00,ptr,14.38
2022-12-21T17:22:00,ptr,16.82
2022-12-21T17:23:00,ptr,6.01
2022-12-21T17:25:00,ptr,17.40
2022-12-21T17:27:00,ptr,14.38
2022-12-21T17:28:00,ptr,5.39
2022-12-21T17:30:00,ptr,17.40
2022-12-21T17:31:00,ptr,6.01
2022-12-21T17:33:00,ptr,17.40
2022-12-21T17:35:00,ptr,14.41
2022-12-21T17:37:00,ptr,14.38
2022-12-21T17:39:00,ptr,14.41
2022-12-21T17:41:00,ptr,14.38
2022-12-21T17:43:00,ptr,14.41
2022-12-21T17:44:00,ptr,8.38
2022-12-21T17:46:00,ptr,14.41
2022-12-21T17:48:00,ptr,17.40
2022-12-21T17:50:00,ptr,17.40
2022-12-21T17:52:00,ptr,14.38
2022-12-21T17:53:00,ptr,5.42
2022-12-21T17:55:00,ptr,17.37
2022-12-21T17:56:00,ptr,6.01
2022-12-21T17:57:00,ptr,8.41
2022-12-21T17:59:00,ptr,14.38
2022-12-21T18:00:00,ptr,8.41
2022-12-21T18:02:00,ptr,14.41
2022-12-21T18:04:00,ptr,14.38
2022-12-21T18:05:00,ptr,8.99
2022-12-21T18:07:00,ptr,17.40
2022-12-21T18:09:00,ptr,14.41
2022-12-21T18:11:00,ptr,14.38
2022-12-21T18:13:00,ptr,14.41
2022-12-21T18:15:00,ptr,16.79
2022-12-21T18:17:00,ptr,14.41
2022-12-21T18:19:00,ptr,14.38
2022-12-21T18:21:00,ptr,17.40
2022-12-21T18:22:00,ptr,6.01
2022-12-21T18:24:00,ptr,17.40
2022-12-21T18:25:00,ptr,8.41
2022-12-21T18:27:00,ptr,14.38
2022-12-21T18:29:00,ptr,14.41
2022-12-21T18:30:00,ptr,8.41
2022-12-21T18:32:00,ptr,14.38
2022-12-21T18:33:00,ptr,6.01
2022-12-21T18:35:00,ptr,14.38
2022-12-21T18:37:00,ptr,17.40
2022-12-21T18:39:00,ptr,14.41
2022-12-21T18:41:00,ptr,17.40
2022-12-21T18:43:00,ptr,14.38
2022-12-21T18:45:00,ptr,14.41
2022-12-21T18:47:00,ptr,14.38
2022-12-21T18:49:00,ptr,16.82
2022-12-21T18:50:00,ptr,6.01
2022-12-21T18:52:00,ptr,17.37
2022-12-21T18:53:00,ptr,5.42
2022-12-21T18:55:00,ptr,14.38
2022-12-21T18:57:00,ptr,17.40
2022-12-21T18:59:00,ptr,14.41
2022-12-21T19:01:00,ptr,17.40
2022-12-21T19:02:00,ptr,5.98
2022-12-21T19:04:00,ptr,16.82
2022-12-21T19:05:00,ptr,6.01
2022-12-21T19:07:00,ptr,17.40
2022-12-21T19:09:00,ptr,14.38
2022-12-21T19:11:00,ptr,14.41
2022-12-21T19:13:00,ptr,14.38
2022-12-21T19:14:00,ptr,8.41
2022-12-21T19:16:00,ptr,14.38
2022-12-21T19:18:00,ptr,17.40
2022-12-21T19:20:00,ptr,14.41
2022-12-21T19:22:00,ptr,14.38
2022-12-21T19:24:00,ptr,14.41
2022-12-21T19:26:00,ptr,14.38
2022-12-21T19:27:00,ptr,8.41
2022-12-21T19:29:00,ptr,14.41
