#datetime,building,power
2023-04-03T00:00:00,vfh,14.55
2023-04-03T00:01:00,vfh,51.00
2023-04-03T00:02:00,vfh,56.64
2023-04-03T00:03:00,vfh,66.45
2023-04-03T00:04:00,vfh,27.28
2023-04-03T00:05:00,vfh,62.99
2023-04-03T00:06:00,vfh,55.03
2023-04-03T00:07:00,vfh,60.79
2023-04-03T00:08:00,vfh,61.50
2023-04-03T00:09:00,vfh,64.38
2023-04-03T00:10:00,vfh,66.83
2023-04-03T00:11:00,vfh,69.14
2023-04-03T00:12:00,vfh,31.71
2023-04-03T00:13:00,vfh,31.71
2023-04-03T00:14:00,vfh,64.78
2023-04-03T00:15:00,vfh,38.65
2023-04-03T00:16:00,vfh,39.81
2023-04-03T00:17:00,vfh,44.32
2023-04-03T00:18:00,vfh,41.54
2023-04-03T00:19:00,vfh,32.79
2023-04-03T00:20:00,vfh,36.06
2023-04-03T00:21:00,vfh,41.62
2023-04-03T00:22:00,vfh,37.82
2023-04-03T00:23:00,vfh,32.59
2023-04-03T00:24:00,vfh,26.73
2023-04-03T00:25:00,vfh,22.88
2023-04-03T00:26:00,vfh,24.93
2023-04-03T00:27:00,vfh,48.07
2023-04-03T00:28:00,vfh,32.93
2023-04-03T00:29:00,vfh,58.77
2023-04-03T00:30:00,vfh,56.54
2023-04-03T00:31:00,vfh,64.67
2023-04-03T00:32:00,vfh,57.74
2023-04-03T00:33:00,vfh,59.90
2023-04-03T00:34:00,vfh,16.06
2023-04-03T00:35:00,vfh,71.94
2023-04-03T00:36:00,vfh,34.99
2023-04-03T00:37:00,vfh,23.57
2023-04-03T00:38:00,vfh,61.78
2023-04-03T00:39:00,vfh,61.78
2023-04-03T00:40:00,vfh,76.58
2023-04-03T00:41:00,vfh,20.88
2023-04-03T00:42:00,vfh,20.88
2023-04-03T00:43:00,vfh,71.04
2023-04-03T00:44:00,vfh,71.04
2023-04-03T00:45:00,vfh,83.14
2023-04-03T00:46:00,vfh,83.14
2023-04-03T00:47:00,vfh,64.80
2023-04-03T00:48:00,vfh,64.80
2023-04-03T00:49:00,vfh,66.31
2023-04-03T00:50:00,vfh,72.40
2023-04-03T00:51:00,vfh,69.05
2023-04-03T00:52:00,vfh,64.84
2023-04-03T00:53:00,vfh,37.65
2023-04-03T00:54:00,vfh,37.65
2023-04-03T00:55:00,vfh,72.95
2023-04-03T00:56:00,vfh,68.75
2023-04-03T00:57:00,vfh,70.12
2023-04-03T00:58:00,vfh,54.90
2023-04-03T00:59:00,vfh,57.30
2023-04-03T01:00:00,vfh,49.09
2023-04-03T01:01:00,vfh,81.09
2023-04-03T01:02:00,vfh,81.09
2023-04-03T01:03:00,vfh,87.26
2023-04-03T01:04:00,vfh,88.89
2023-04-03T01:05:00,vfh,75.99
2023-04-03T01:06:00,vfh,75.25
2023-04-03T01:07:00,vfh,61.77
2023-04-03T01:08:00,vfh,60.09
2023-04-03T01:09:00,vfh,69.94
2023-04-03T01:10:00,vfh,86.65
2023-04-03T01:11:00,vfh,85.73
2023-04-03T01:12:00,vfh,71.20
2023-04-03T01:13:00,vfh,71.20
2023-04-03T01:14:00,vfh,82.02
2023-04-03T01:15:00,vfh,82.54
2023-04-03T01:16:00,vfh,91.46
2023-04-03T01:17:00,vfh,94.58
2023-04-03T01:18:00,vfh,70.94
2023-04-03T01:19:00,vfh,71.45
2023-04-03T01:20:00,vfh,64.34
2023-04-03T01:21:00,vfh,64.34
2023-04-03T01:22:00,vfh,65.26
2023-04-03T01:23:00,vfh,72.23
2023-04-03T01:24:00,vfh,52.54
2023-04-03T01:25:00,vfh,66.40
2023-04-03T01:26:00,vfh,44.84
2023-04-03T01:27:00,vfh,42.56
2023-04-03T01:28:00,vfh,22.07
2023-04-03T01:29:00,vfh,26.54
2023-04-03T01:30:00,vfh,44.43
2023-04-03T01:31:00,vfh,46.76
2023-04-03T01:32:00,vfh,9.46
2023-04-03T01:33:00,vfh,39.84
2023-04-03T01:34:00,vfh,41.79
2023-04-03T01:35:00,vfh,44.24
2023-04-03T01:36:00,vfh,44.24
2023-04-03T01:37:00,vfh,103.35
2023-04-03T01:38:00,vfh,103.35
2023-04-03T01:39:00,vfh,103.88
2023-04-03T01:40:00,vfh,103.88
2023-04-03T01:41:00,vfh,47.84
2023-04-03T01:42:00,vfh,35.08
2023-04-03T01:43:00,vfh,37.70
2023-04-03T01:44:00,vfh,22.32
2023-04-03T01:45:00,vfh,25.11
2023-04-03T01:46:00,vfh,65.79
2023-04-03T01:47:00,vfh,51.48
2023-04-03T01:48:00,vfh,108.34
2023-04-03T01:49:00,vfh,90.78
2023-04-03T01:50:00,vfh,70.46
2023-04-03T01:51:00,vfh,70.48
2023-04-03T01:52:00,vfh,66.97
2023-04-03T01:53:00,vfh,63.34
2023-04-03T01:54:00,vfh,14.68
2023-04-03T01:55:00,vfh,10.87
2023-04-03T01:56:00,vfh,64.71
2023-04-03T01:57:00,vfh,64.71
2023-04-03T01:58:00,vfh,70.48
2023-04-03T01:59:00,vfh,72.95
2023-04-03T02:00:00,vfh,74.84
2023-04-03T02:01:00,vfh,23.43
2023-04-03T02:02:00,vfh,21.68
2023-04-03T02:03:00,vfh,54.68
2023-04-03T02:04:00,vfh,54.68
2023-04-03T02:05:00,vfh,67.35
2023-04-03T02:06:00,vfh,61.30
2023-04-03T02:07:00,vfh,60.94
2023-04-03T02:08:00,vfh,22.35
2023-04-03T02:09:00,vfh,27.83
2023-04-03T02:10:00,vfh,55.06
2023-04-03T02:11:00,vfh,55.06
2023-04-03T02:12:00,vfh,75.91
2023-04-03T02:13:00,vfh,75.91
2023-04-03T02:14:00,vfh,63.64
2023-04-03T02:15:00,vfh,59.32
2023-04-03T02:16:00,vfh,37.27
2023-04-03T02:17:00,vfh,37.27
2023-04-03T02:18:00,vfh,86.65
2023-04-03T02:19:00,vfh,86.65
2023-04-03T02:20:00,vfh,68.63
2023-04-03T02:21:00,vfh,67.37
2023-04-03T02:22:00,vfh,72.66
2023-04-03T02:23:00,vfh,78.39
2023-04-03T02:24:00,vfh,59.49
2023-04-03T02:25:00,vfh,60.11
2023-04-03T02:26:00,vfh,68.34
2023-04-03T02:27:00,vfh,75.70
2023-04-03T02:28:00,vfh,76.59
2023-04-03T02:29:00,vfh,74.51
2023-04-03T02:30:00,vfh,71.21
2023-04-03T02:31:00,vfh,51.96
2023-04-03T02:32:00,vfh,51.96
2023-04-03T02:33:00,vfh,70.12
2023-04-03T02:34:00,vfh,70.12
2023-04-03T02:35:00,vfh,79.55
2023-04-03T02:36:00,vfh,61.77
2023-04-03T02:37:00,vfh,61.52
2023-04-03T02:38:00,vfh,67.98
2023-04-03T02:39:00,vfh,61.77
2023-04-03T02:40:00,vfh,94.46
2023-04-03T02:41:00,vfh,94.46
2023-04-03T02:42:00,vfh,74.49
2023-04-03T02:43:00,vfh,74.49
2023-04-03T02:44:00,vfh,38.13
2023-04-03T02:45:00,vfh,64.55
2023-04-03T02:46:00,vfh,56.95
2023-04-03T02:47:00,vfh,63.11
2023-04-03T02:48:00,vfh,64.30
2023-04-03T02:49:00,vfh,65.89
2023-04-03T02:50:00,vfh,117.09
2023-04-03T02:51:00,vfh,117.09
2023-04-03T02:52:00,vfh,83.20
2023-04-03T02:53:00,vfh,76.07
2023-04-03T02:54:00,vfh,57.59
2023-04-03T02:55:00,vfh,57.59
2023-04-03T02:56:00,vfh,82.84
2023-04-03T02:57:00,vfh,82.84
2023-04-03T02:58:00,vfh,56.40
2023-04-03T02:59:00,vfh,81.09
2023-04-03T03:00:00,vfh,90.82
2023-04-03T03:01:00,vfh,32.79
2023-04-03T03:02:00,vfh,48.36
2023-04-03T03:03:00,vfh,86.88
2023-04-03T03:04:00,vfh,95.99
2023-04-03T03:05:00,vfh,91.72
2023-04-03T03:06:00,vfh,83.12
2023-04-03T03:07:00,vfh,84.24
2023-04-03T03:08:00,vfh,93.06
2023-04-03T03:09:00,vfh,78.45
2023-04-03T03:10:00,vfh,78.45
2023-04-03T03:11:00,vfh,46.08
2023-04-03T03:12:00,vfh,37.41
2023-04-03T03:13:00,vfh,50.14
2023-04-03T03:14:00,vfh,53.40
2023-04-03T03:15:00,vfh,11.74
2023-04-03T03:16:00,vfh,48.74
2023-04-03T03:17:00,vfh,81.03
2023-04-03T03:18:00,vfh,56.48
2023-04-03T03:19:00,vfh,34.61
2023-04-03T03:20:00,vfh,44.67
2023-04-03T03:21:00,vfh,45.87
2023-04-03T03:22:00,vfh,58.99
2023-04-03T03:23:00,vfh,101.27
2023-04-03T03:24:00,vfh,28.40
2023-04-03T03:25:00,vfh,28.40
2023-04-03T03:26:00,vfh,8.49
2023-04-03T03:27:00,vfh,8.49
2023-04-03T03:28:00,vfh,93.86
2023-04-03T03:29:00,vfh,93.86
2023-04-03T03:30:00,vfh,59.57
2023-04-03T03:31:00,vfh,44.30
2023-04-03T03:32:00,vfh,67.17
2023-04-03T03:33:00,vfh,39.23
2023-04-03T03:34:00,vfh,39.23
2023-04-03T03:35:00,vfh,39.93
2023-04-03T03:36:00,vfh,25.24
2023-04-03T03:37:00,vfh,75.58
2023-04-03T03:38:00,vfh,69.48
2023-04-03T03:39:00,vfh,34.14
2023-04-03T03:40:00,vfh,67.43
2023-04-03T03:41:00,vfh,113.65
2023-04-03T03:42:00,vfh,89.94
2023-04-03T03:43:00,vfh,89.94
2023-04-03T03:44:00,vfh,43.06
2023-04-03T03:45:00,vfh,89.58
2023-04-03T03:46:00,vfh,111.31
2023-04-03T03:47:00,vfh,102.81
2023-04-03T03:48:00,vfh,54.76
2023-04-03T03:49:00,vfh,13.34
2023-04-03T03:50:00,vfh,67.85
2023-04-03T03:51:00,vfh,94.86
2023-04-03T03:52:00,vfh,56.57
2023-04-03T03:53:00,vfh,65.76
2023-04-03T03:54:00,vfh,70.32
2023-04-03T03:55:00,vfh,98.55
2023-04-03T03:56:00,vfh,95.31
2023-04-03T03:57:00,vfh,73.46
2023-04-03T03:58:00,vfh,53.18
2023-04-03T03:59:00,vfh,53.18
2023-04-03T04:00:00,vfh,53.57
2023-04-03T04:01:00,vfh,65.72
2023-04-03T04:02:00,vfh,72.32
2023-04-03T04:03:00,vfh,49.45
2023-04-03T04:04:00,vfh,49.45
2023-04-03T04:05:00,vfh,38.19
2023-04-03T04:06:00,vfh,34.00
2023-04-03T04:07:00,vfh,45.50
2023-04-03T04:08:00,vfh,62.13
2023-04-03T04:09:00,vfh,88.00
2023-04-03T04:10:00,vfh,88.00
2023-04-03T04:11:00,vfh,43.13
2023-04-03T04:12:00,vfh,43.13
2023-04-03T04:13:00,vfh,56.76
2023-04-03T04:14:00,vfh,68.15
2023-04-03T04:15:00,vfh,80.12
2023-04-03T04:16:00,vfh,78.10
2023-04-03T04:17:00,vfh,52.66
2023-04-03T04:18:00,vfh,120.12
2023-04-03T04:19:00,vfh,120.12
2023-04-03T04:20:00,vfh,47.06
2023-04-03T04:21:00,vfh,48.44
2023-04-03T04:22:00,vfh,27.39
2023-04-03T04:23:00,vfh,38.43
2023-04-03T04:24:00,vfh,63.23
2023-04-03T04:25:00,vfh,50.92
2023-04-03T04:26:00,vfh,56.43
2023-04-03T04:27:00,vfh,64.68
2023-04-03T04:28:00,vfh,84.17
2023-04-03T04:29:00,vfh,66.51
2023-04-03T04:30:00,vfh,97.72
2023-04-03T04:31:00,vfh,97.72
2023-04-03T04:32:00,vfh,71.79
2023-04-03T04:33:00,vfh,89.03
2023-04-03T04:34:00,vfh,91.56
2023-04-03T04:35:00,vfh,64.19
2023-04-03T04:36:00,vfh,54.98
2023-04-03T04:37:00,vfh,76.78
2023-04-03T04:38:00,vfh,98.41
2023-04-03T04:39:00,vfh,87.23
2023-04-03T04:40:00,vfh,42.34
2023-04-03T04:41:00,vfh,46.29
2023-04-03T04:42:00,vfh,46.29
2023-04-03T04:43:00,vfh,74.21
2023-04-03T04:44:00,vfh,74.21
2023-04-03T04:45:00,vfh,57.64
2023-04-03T04:46:00,vfh,39.14
2023-04-03T04:47:00,vfh,47.77
2023-04-03T04:48:00,vfh,25.27
2023-04-03T04:49:00,vfh,25.27
2023-04-03T04:50:00,vfh,35.25
2023-04-03T04:51:00,vfh,35.25
2023-04-03T04:52:00,vfh,26.80
2023-04-03T04:53:00,vfh,26.82
2023-04-03T04:54:00,vfh,60.42
2023-04-03T04:55:00,vfh,34.63
2023-04-03T04:56:00,vfh,94.26
2023-04-03T04:57:00,vfh,71.32
2023-04-03T04:58:00,vfh,106.15
2023-04-03T04:59:00,vfh,106.15
2023-04-03T05:00:00,vfh,54.62
2023-04-03T05:01:00,vfh,33.70
2023-04-03T05:02:00,vfh,37.61
2023-04-03T05:03:00,vfh,96.81
2023-04-03T05:04:00,vfh,111.65
2023-04-03T05:05:00,vfh,123.04
2023-04-03T05:06:00,vfh,62.34
2023-04-03T05:07:00,vfh,78.80
2023-04-03T05:08:00,vfh,79.36
2023-04-03T05:09:00,vfh,51.16
2023-04-03T05:10:00,vfh,79.74
2023-04-03T05:11:00,vfh,65.71
2023-04-03T05:12:00,vfh,41.49
2023-04-03T05:13:00,vfh,83.22
2023-04-03T05:14:00,vfh,57.17
2023-04-03T05:15:00,vfh,57.17
2023-04-03T05:16:00,vfh,76.71
2023-04-03T05:17:00,vfh,76.71
2023-04-03T05:18:00,vfh,20.87
2023-04-03T05:19:00,vfh,20.87
2023-04-03T05:20:00,vfh,51.64
2023-04-03T05:21:00,vfh,97.59
2023-04-03T05:22:00,vfh,62.10
2023-04-03T05:23:00,vfh,52.93
2023-04-03T05:24:00,vfh,31.14
2023-04-03T05:25:00,vfh,25.39
2023-04-03T05:26:00,vfh,68.97
2023-04-03T05:27:00,vfh,68.97
2023-04-03T05:28:00,vfh,25.24
2023-04-03T05:29:00,vfh,25.24
2023-04-03T05:30:00,vfh,21.52
2023-04-03T05:31:00,vfh,67.38
2023-04-03T05:32:00,vfh,67.88
2023-04-03T05:33:00,vfh,18.09
2023-04-03T05:34:00,vfh,54.43
2023-04-03T05:35:00,vfh,85.39
2023-04-03T05:36:00,vfh,75.84
2023-04-03T05:37:00,vfh,76.51
2023-04-03T05:38:00,vfh,91.78
2023-04-03T05:39:00,vfh,103.77
2023-04-03T05:40:00,vfh,60.64
2023-04-03T05:41:00,vfh,22.96
2023-04-03T05:42:00,vfh,46.17
2023-04-03T05:43:00,vfh,27.95
2023-04-03T05:44:00,vfh,6.62
2023-04-03T05:45:00,vfh,15.40
2023-04-03T05:46:00,vfh,52.19
2023-04-03T05:47:00,vfh,103.10
2023-04-03T05:48:00,vfh,67.85
2023-04-03T05:49:00,vfh,14.75
2023-04-03T05:50:00,vfh,114.37
2023-04-03T05:51:00,vfh,114.37
2023-04-03T05:52:00,vfh,60.55
2023-04-03T05:53:00,vfh,60.55
2023-04-03T05:54:00,vfh,74.16
2023-04-03T05:55:00,vfh,74.16
2023-04-03T05:56:00,vfh,58.91
2023-04-03T05:57:00,vfh,80.93
2023-04-03T05:58:00,vfh,95.36
2023-04-03T05:59:00,vfh,63.45
2023-04-03T06:00:00,vfh,31.20
2023-04-03T06:01:00,vfh,65.40
2023-04-03T06:02:00,vfh,68.15
2023-04-03T06:03:00,vfh,42.86
2023-04-03T06:04:00,vfh,42.86
2023-04-03T06:05:00,vfh,91.00
2023-04-03T06:06:00,vfh,91.00
2023-04-03T06:07:00,vfh,52.60
2023-04-03T06:08:00,vfh,52.60
2023-04-03T06:09:00,vfh,89.11
2023-04-03T06:10:00,vfh,89.11
2023-04-03T06:11:00,vfh,72.61
2023-04-03T06:12:00,vfh,113.22
2023-04-03T06:13:00,vfh,64.11
2023-04-03T06:14:00,vfh,18.27
2023-04-03T06:15:00,vfh,14.54
2023-04-03T06:16:00,vfh,49.86
2023-04-03T06:17:00,vfh,71.31
2023-04-03T06:18:00,vfh,97.34
2023-04-03T06:19:00,vfh,97.34
2023-04-03T06:20:00,vfh,105.42
2023-04-03T06:21:00,vfh,73.97
2023-04-03T06:22:00,vfh,51.40
2023-04-03T06:23:00,vfh,51.40
2023-04-03T06:24:00,vfh,55.13
2023-04-03T06:25:00,vfh,55.13
2023-04-03T06:26:00,vfh,72.88
2023-04-03T06:27:00,vfh,97.25
2023-04-03T06:28:00,vfh,45.13
2023-04-03T06:29:00,vfh,51.70
2023-04-03T06:30:00,vfh,68.69
2023-04-03T06:31:00,vfh,75.25
2023-04-03T06:32:00,vfh,61.86
2023-04-03T06:33:00,vfh,59.32
2023-04-03T06:34:00,vfh,90.55
2023-04-03T06:35:00,vfh,43.56
2023-04-03T06:36:00,vfh,43.56
2023-04-03T06:37:00,vfh,40.67
2023-04-03T06:38:00,vfh,40.67
2023-04-03T06:39:00,vfh,88.65
2023-04-03T06:40:00,vfh,88.65
2023-04-03T06:41:00,vfh,39.25
2023-04-03T06:42:00,vfh,39.25
2023-04-03T06:43:00,vfh,82.47
2023-04-03T06:44:00,vfh,56.03
2023-04-03T06:45:00,vfh,78.53
2023-04-03T06:46:00,vfh,114.99
2023-04-03T06:47:00,vfh,57.43
2023-04-03T06:48:00,vfh,47.33
2023-04-03T06:49:00,vfh,53.75
2023-04-03T06:50:00,vfh,66.01
2023-04-03T06:51:00,vfh,79.45
2023-04-03T06:52:00,vfh,79.45
2023-04-03T06:53:00,vfh,92.41
2023-04-03T06:54:00,vfh,51.33
2023-04-03T06:55:00,vfh,63.76
2023-04-03T06:56:00,vfh,88.66
2023-04-03T06:57:00,vfh,86.19
2023-04-03T06:58:00,vfh,86.19
2023-04-03T06:59:00,vfh,15.37
2023-04-03T07:00:00,vfh,30.66
2023-04-03T07:01:00,vfh,36.34
2023-04-03T07:02:00,vfh,34.37
2023-04-03T07:03:00,vfh,55.87
2023-04-03T07:04:00,vfh,95.74
2023-04-03T07:05:00,vfh,114.97
2023-04-03T07:06:00,vfh,114.97
2023-04-03T07:07:00,vfh,66.16
2023-04-03T07:08:00,vfh,40.72
2023-04-03T07:09:00,vfh,57.45
2023-04-03T07:10:00,vfh,105.66
2023-04-03T07:11:00,vfh,97.49
2023-04-03T07:12:00,vfh,47.68
2023-04-03T07:13:00,vfh,81.31
2023-04-03T07:14:00,vfh,62.08
2023-04-03T07:15:00,vfh,77.67
2023-04-03T07:16:00,vfh,77.67
2023-04-03T07:17:00,vfh,104.08
2023-04-03T07:18:00,vfh,119.77
2023-04-03T07:19:00,vfh,101.80
2023-04-03T07:20:00,vfh,100.46
2023-04-03T07:21:00,vfh,67.61
2023-04-03T07:22:00,vfh,79.72
2023-04-03T07:23:00,vfh,100.78
2023-04-03T07:24:00,vfh,110.64
2023-04-03T07:25:00,vfh,105.40
2023-04-03T07:26:00,vfh,105.40
2023-04-03T07:27:00,vfh,63.26
2023-04-03T07:28:00,vfh,63.26
2023-04-03T07:29:00,vfh,106.12
2023-04-03T07:30:00,vfh,89.99
2023-04-03T07:31:00,vfh,32.23
2023-04-03T07:32:00,vfh,32.23
2023-04-03T07:33:00,vfh,21.91
2023-04-03T07:34:00,vfh,48.94
2023-04-03T07:35:00,vfh,75.03
2023-04-03T07:36:00,vfh,85.01
2023-04-03T07:37:00,vfh,85.01
2023-04-03T07:38:00,vfh,50.17
2023-04-03T07:39:00,vfh,55.19
2023-04-03T07:40:00,vfh,8.76
2023-04-03T07:41:00,vfh,8.76
2023-04-03T07:42:00,vfh,94.40
2023-04-03T07:43:00,vfh,94.40
2023-04-03T07:44:00,vfh,82.92
2023-04-03T07:45:00,vfh,82.92
2023-04-03T07:46:00,vfh,67.64
2023-04-03T07:47:00,vfh,67.64
2023-04-03T07:48:00,vfh,76.57
2023-04-03T07:49:00,vfh,61.47
2023-04-03T07:50:00,vfh,45.06
2023-04-03T07:51:00,vfh,55.96
2023-04-03T07:52:00,vfh,29.81
2023-04-03T07:53:00,vfh,70.50
2023-04-03T07:54:00,vfh,40.61
2023-04-03T07:55:00,vfh,31.12
2023-04-03T07:56:00,vfh,60.99
2023-04-03T07:57:00,vfh,94.55
2023-04-03T07:58:00,vfh,91.70
2023-04-03T07:59:00,vfh,76.84
2023-04-03T08:00:00,vfh,51.85
2023-04-03T08:01:00,vfh,109.70
2023-04-03T08:02:00,vfh,109.70
2023-04-03T08:03:00,vfh,78.17
2023-04-03T08:04:00,vfh,78.17
2023-04-03T08:05:00,vfh,26.46
2023-04-03T08:06:00,vfh,1.47
2023-04-03T08:07:00,vfh,43.31
2023-04-03T08:08:00,vfh,68.68
2023-04-03T08:09:00,vfh,19.35
2023-04-03T08:10:00,vfh,19.35
2023-04-03T08:11:00,vfh,40.45
2023-04-03T08:12:00,vfh,51.06
2023-04-03T08:13:00,vfh,30.65
2023-04-03T08:14:00,vfh,27.78
2023-04-03T08:15:00,vfh,36.76
2023-04-03T08:16:00,vfh,51.49
2023-04-03T08:17:00,vfh,36.76
2023-04-03T08:18:00,vfh,36.76
2023-04-03T08:19:00,vfh,43.40
2023-04-03T08:20:00,vfh,43.40
2023-04-03T08:21:00,vfh,31.75
2023-04-03T08:22:00,vfh,31.15
2023-04-03T08:23:00,vfh,19.99
2023-04-03T08:24:00,vfh,58.90
2023-04-03T08:25:00,vfh,83.37
2023-04-03T08:26:00,vfh,65.80
2023-04-03T08:27:00,vfh,65.80
2023-04-03T08:28:00,vfh,41.04
2023-04-03T08:29:00,vfh,95.48
2023-04-03T08:30:00,vfh,95.48
2023-04-03T08:31:00,vfh,67.73
2023-04-03T08:32:00,vfh,67.73
2023-04-03T08:33:00,vfh,68.68
2023-04-03T08:34:00,vfh,43.83
2023-04-03T08:35:00,vfh,18.39
2023-04-03T08:36:00,vfh,15.94
2023-04-03T08:37:00,vfh,16.17
2023-04-03T08:38:00,vfh,16.89
2023-04-03T08:39:00,vfh,123.45
2023-04-03T08:40:00,vfh,123.45
2023-04-03T08:41:00,vfh,85.19
2023-04-03T08:42:00,vfh,85.19
2023-04-03T08:43:00,vfh,89.39
2023-04-03T08:44:00,vfh,73.47
2023-04-03T08:45:00,vfh,73.47
2023-04-03T08:46:00,vfh,107.25
2023-04-03T08:47:00,vfh,107.25
2023-04-03T08:48:00,vfh,54.47
2023-04-03T08:49:00,vfh,54.47
2023-04-03T08:50:00,vfh,58.51
2023-04-03T08:51:00,vfh,58.51
2023-04-03T08:52:00,vfh,83.39
2023-04-03T08:53:00,vfh,80.23
2023-04-03T08:54:00,vfh,75.16
2023-04-03T08:55:00,vfh,47.39
2023-04-03T08:56:00,vfh,59.46
2023-04-03T08:57:00,vfh,82.33
2023-04-03T08:58:00,vfh,33.54
2023-04-03T08:59:00,vfh,104.35
2023-04-03T09:00:00,vfh,54.84
2023-04-03T09:01:00,vfh,27.71
2023-04-03T09:02:00,vfh,74.81
2023-04-03T09:03:00,vfh,116.58
2023-04-03T09:04:00,vfh,90.05
2023-04-03T09:05:00,vfh,49.37
2023-04-03T09:06:00,vfh,60.74
2023-04-03T09:07:00,vfh,55.32
2023-04-03T09:08:00,vfh,55.32
2023-04-03T09:09:00,vfh,25.59
2023-04-03T09:10:00,vfh,58.51
2023-04-03T09:11:00,vfh,42.41
2023-04-03T09:12:00,vfh,42.41
2023-04-03T09:13:00,vfh,94.56
2023-04-03T09:14:00,vfh,94.56
2023-04-03T09:15:00,vfh,32.12
2023-04-03T09:16:00,vfh,73.31
2023-04-03T09:17:00,vfh,102.50
2023-04-03T09:18:00,vfh,84.79
2023-04-03T09:19:00,vfh,88.50
2023-04-03T09:20:00,vfh,67.88
2023-04-03T09:21:00,vfh,53.01
2023-04-03T09:22:00,vfh,113.43
2023-04-03T09:23:00,vfh,24.27
2023-04-03T09:24:00,vfh,24.27
2023-04-03T09:25:00,vfh,31.37
2023-04-03T09:26:00,vfh,25.20
2023-04-03T09:27:00,vfh,56.26
2023-04-03T09:28:00,vfh,64.43
2023-04-03T09:29:00,vfh,64.43
2023-04-03T09:30:00,vfh,32.90
2023-04-03T09:31:00,vfh,77.67
2023-04-03T09:32:00,vfh,106.35
2023-04-03T09:33:00,vfh,117.90
2023-04-03T09:34:00,vfh,40.46
2023-04-03T09:35:00,vfh,24.70
2023-04-03T09:36:00,vfh,73.94
2023-04-03T09:37:00,vfh,73.94
2023-04-03T09:38:00,vfh,20.89
2023-04-03T09:39:00,vfh,20.89
2023-04-03T09:40:00,vfh,28.59
2023-04-03T09:41:00,vfh,11.00
2023-04-03T09:42:00,vfh,48.02
2023-04-03T09:43:00,vfh,19.45
2023-04-03T09:44:00,vfh,19.45
2023-04-03T09:45:00,vfh,124.33
2023-04-03T09:46:00,vfh,106.08
2023-04-03T09:47:00,vfh,74.15
2023-04-03T09:48:00,vfh,82.94
2023-04-03T09:49:00,vfh,49.36
2023-04-03T09:50:00,vfh,49.36
2023-04-03T09:51:00,vfh,75.88
2023-04-03T09:52:00,vfh,58.21
2023-04-03T09:53:00,vfh,3.39
2023-04-03T09:54:00,vfh,40.39
2023-04-03T09:55:00,vfh,40.39
2023-04-03T09:56:00,vfh,80.69
2023-04-03T09:57:00,vfh,75.29
2023-04-03T09:58:00,vfh,40.67
2023-04-03T09:59:00,vfh,6.92
2023-04-03T10:00:00,vfh,6.92
2023-04-03T10:01:00,vfh,120.81
2023-04-03T10:02:00,vfh,83.92
2023-04-03T10:03:00,vfh,76.94
2023-04-03T10:04:00,vfh,84.29
2023-04-03T10:05:00,vfh,54.03
2023-04-03T10:06:00,vfh,43.49
2023-04-03T10:07:00,vfh,100.03
2023-04-03T10:08:00,vfh,87.76
2023-04-03T10:09:00,vfh,89.71
2023-04-03T10:10:00,vfh,84.09
2023-04-03T10:11:00,vfh,81.47
2023-04-03T10:12:00,vfh,77.06
2023-04-03T10:13:00,vfh,101.06
2023-04-03T10:14:00,vfh,109.80
2023-04-03T10:15:00,vfh,72.21
2023-04-03T10:16:00,vfh,97.62
2023-04-03T10:17:00,vfh,92.45
2023-04-03T10:18:00,vfh,37.91
2023-04-03T10:19:00,vfh,71.45
2023-04-03T10:20:00,vfh,90.20
2023-04-03T10:21:00,vfh,106.95
2023-04-03T10:22:00,vfh,110.38
2023-04-03T10:23:00,vfh,58.07
2023-04-03T10:24:00,vfh,58.07
2023-04-03T10:25:00,vfh,69.17
2023-04-03T10:26:00,vfh,69.17
2023-04-03T10:27:00,vfh,116.22
2023-04-03T10:28:00,vfh,116.22
2023-04-03T10:29:00,vfh,84.18
2023-04-03T10:30:00,vfh,73.47
2023-04-03T10:31:00,vfh,102.81
2023-04-03T10:32:00,vfh,95.67
2023-04-03T10:33:00,vfh,91.59
2023-04-03T10:34:00,vfh,70.66
2023-04-03T10:35:00,vfh,12.74
2023-04-03T10:36:00,vfh,85.29
2023-04-03T10:37:00,vfh,73.38
2023-04-03T10:38:00,vfh,52.23
2023-04-03T10:39:00,vfh,112.37
2023-04-03T10:40:00,vfh,112.37
2023-04-03T10:41:00,vfh,110.12
2023-04-03T10:42:00,vfh,91.27
2023-04-03T10:43:00,vfh,91.27
2023-04-03T10:44:00,vfh,53.80
2023-04-03T10:45:00,vfh,75.32
2023-04-03T10:46:00,vfh,123.62
2023-04-03T10:47:00,vfh,70.29
2023-04-03T10:48:00,vfh,73.45
2023-04-03T10:49:00,vfh,28.18
2023-04-03T10:50:00,vfh,98.57
2023-04-03T10:51:00,vfh,98.57
2023-04-03T10:52:00,vfh,43.94
2023-04-03T10:53:00,vfh,65.90
2023-04-03T10:54:00,vfh,112.82
2023-04-03T10:55:00,vfh,66.67
2023-04-03T10:56:00,vfh,70.22
2023-04-03T10:57:00,vfh,99.36
2023-04-03T10:58:00,vfh,59.23
2023-04-03T10:59:00,vfh,59.23
2023-04-03T11:00:00,vfh,65.75
2023-04-03T11:01:00,vfh,65.75
2023-04-03T11:02:00,vfh,64.23
2023-04-03T11:03:00,vfh,64.23
2023-04-03T11:04:00,vfh,102.95
2023-04-03T11:05:00,vfh,102.95
