#datetime,building,power
2022-03-26T00:00:00,atd,71.95
2022-03-26T00:01:00,atd,33.63
2022-03-26T00:03:00,atd,57.54
2022-03-26T00:04:00,atd,24.02
2022-03-26T00:05:00,atd,19.22
2022-03-26T00:07:00,atd,43.24
2022-03-26T00:08:00,atd,19.10
2022-03-26T00:09:00,atd,48.05
2022-03-26T00:11:00,atd,24.02
2022-03-26T00:12:00,atd,24.02
2022-03-26T00:13:00,atd,23.91
2022-03-26T00:15:00,atd,76.88
2022-03-26T00:18:00,atd,86.37
2022-03-26T00:21:00,atd,57.66
2022-03-26T00:23:00,atd,47.93
2022-03-26T00:25:00,atd,43.24
2022-03-26T00:26:00,atd,19.22
2022-03-26T00:27:00,atd,23.91
2022-03-26T00:29:00,atd,38.44
2022-03-26T00:30:00,atd,24.02
2022-03-26T00:32:00,atd,43.24
2022-03-26T00:34:00,atd,52.73
2022-03-26T00:36:00,atd,48.05
2022-03-26T00:38:00,atd,57.54
2022-03-26T00:39:00,atd,28.83
2022-03-26T00:41:00,atd,43.24
2022-03-26T00:42:00,atd,19.22
2022-03-26T00:43:00,atd,23.91
2022-03-26T00:45:00,atd,48.05
2022-03-26T00:47:00,atd,43.24
2022-03-26T00:48:00,atd,23.91
2022-03-26T00:50:00,atd,38.44
2022-03-26T00:52:00,atd,43.24
2022-03-26T00:54:00,atd,52.73
2022-03-26T00:55:00,atd,28.83
2022-03-26T00:57:00,atd,57.66
2022-03-26T00:59:00,atd,52.73
2022-03-26T01:01:00,atd,48.05
2022-03-26T01:02:00,atd,19.22
2022-03-26T01:03:00,atd,19.10
2022-03-26T01:05:00,atd,43.24
2022-03-26T01:07:00,atd,43.24
2022-03-26T01:09:00,atd,67.15
2022-03-26T01:11:00,atd,24.02
2022-03-26T01:13:00,atd,57.54
2022-03-26T01:15:00,atd,81.68
2022-03-26T01:18:00,atd,52.73
2022-03-26T01:19:00,atd,24.02
2022-03-26T01:21:00,atd,43.24
2022-03-26T01:23:00,atd,38.32
2022-03-26T01:25:00,atd,48.05
2022-03-26T01:27:00,atd,52.85
2022-03-26T01:28:00,atd,19.10
2022-03-26T01:30:00,atd,48.05
2022-03-26T01:31:00,atd,33.63
2022-03-26T01:33:00,atd,57.54
2022-03-26T01:35:00,atd,48.05
2022-03-26T01:37:00,atd,52.73
2022-03-26T01:39:00,atd,52.85
2022-03-26T01:41:00,atd,43.24
2022-03-26T01:43:00,atd,47.93
2022-03-26T01:45:00,atd,52.85
2022-03-26T01:47:00,atd,57.54
2022-03-26T01:48:00,atd,33.63
2022-03-26T01:50:00,atd,95.98
2022-03-26T01:51:00,atd,38.44
2022-03-26T01:53:00,atd,86.37
2022-03-26T01:55:00,atd,81.56
2022-03-26T01:56:00,atd,38.44
2022-03-26T01:58:00,atd,76.88
2022-03-26T02:00:00,atd,71.95
2022-03-26T02:02:00,atd,67.15
2022-03-26T02:03:00,atd,33.63
2022-03-26T02:05:00,atd,62.46
2022-03-26T02:06:00,atd,33.52
2022-03-26T02:07:00,atd,33.63
2022-03-26T02:09:00,atd,62.34
2022-03-26T02:11:00,atd,72.07
2022-03-26T02:13:00,atd,67.15
2022-03-26T02:15:00,atd,67.27
2022-03-26T02:17:00,atd,71.95
2022-03-26T02:18:00,atd,33.63
2022-03-26T02:20:00,atd,57.54
2022-03-26T02:22:00,atd,57.66
2022-03-26T02:24:00,atd,57.54
2022-03-26T02:25:00,atd,24.02
2022-03-26T02:26:00,atd,24.02
2022-03-26T02:28:00,atd,62.46
2022-03-26T02:29:00,atd,38.32
2022-03-26T02:31:00,atd,76.88
2022-03-26T02:32:00,atd,23.91
2022-03-26T02:34:00,atd,48.05
2022-03-26T02:36:00,atd,57.54
2022-03-26T02:37:00,atd,28.83
2022-03-26T02:39:00,atd,52.85
2022-03-26T02:41:00,atd,67.15
2022-03-26T02:43:00,atd,67.27
2022-03-26T02:45:00,atd,43.12
2022-03-26T02:46:00,atd,24.02
2022-03-26T02:48:00,atd,43.24
2022-03-26T02:49:00,atd,28.83
2022-03-26T02:51:00,atd,62.34
2022-03-26T02:53:00,atd,52.85
2022-03-26T02:55:00,atd,52.73
2022-03-26T02:56:00,atd,24.02
2022-03-26T02:58:00,atd,48.05
2022-03-26T03:00:00,atd,43.12
2022-03-26T03:02:00,atd,38.44
2022-03-26T03:03:00,atd,24.02
2022-03-26T03:05:00,atd,43.12
2022-03-26T03:07:00,atd,52.85
2022-03-26T03:09:00,atd,57.54
2022-03-26T03:10:00,atd,24.02
2022-03-26T03:11:00,atd,24.02
2022-03-26T03:12:00,atd,28.83
2022-03-26T03:14:00,atd,43.12
2022-03-26T03:16:00,atd,48.05
2022-03-26T03:17:00,atd,19.22
2022-03-26T03:18:00,atd,24.02
2022-03-26T03:19:00,atd,23.91
2022-03-26T03:21:00,atd,43.24
2022-03-26T03:23:00,atd,38.44
2022-03-26T03:25:00,atd,38.32
2022-03-26T03:27:00,atd,57.66
2022-03-26T03:28:00,atd,24.02
2022-03-26T03:30:00,atd,52.73
2022-03-26T03:32:00,atd,48.05
2022-03-26T03:34:00,atd,43.24
2022-03-26T03:36:00,atd,47.93
2022-03-26T03:37:00,atd,24.02
2022-03-26T03:39:00,atd,43.24
2022-03-26T03:41:00,atd,43.12
2022-03-26T03:43:00,atd,38.44
2022-03-26T03:44:00,atd,19.22
2022-03-26T03:46:00,atd,52.73
2022-03-26T03:48:00,atd,52.85
2022-03-26T03:49:00,atd,24.02
2022-03-26T03:51:00,atd,38.32
2022-03-26T03:53:00,atd,43.24
2022-03-26T03:55:00,atd,43.24
2022-03-26T03:57:00,atd,47.93
2022-03-26T03:58:00,atd,24.02
2022-03-26T04:00:00,atd,43.24
2022-03-26T04:01:00,atd,23.91
2022-03-26T04:03:00,atd,43.24
2022-03-26T04:04:00,atd,28.83
2022-03-26T04:06:00,atd,47.93
2022-03-26T04:08:00,atd,57.66
2022-03-26T04:09:00,atd,24.02
2022-03-26T04:11:00,atd,38.32
2022-03-26T04:12:00,atd,24.02
2022-03-26T04:14:00,atd,48.05
2022-03-26T04:15:00,atd,19.22
2022-03-26T04:17:00,atd,47.93
2022-03-26T04:19:00,atd,43.24
2022-03-26T04:21:00,atd,33.63
2022-03-26T04:23:00,atd,47.93
2022-03-26T04:25:00,atd,52.85
2022-03-26T04:27:00,atd,52.73
2022-03-26T04:28:00,atd,28.83
2022-03-26T04:30:00,atd,43.24
2022-03-26T04:32:00,atd,38.32
2022-03-26T04:33:00,atd,19.22
2022-03-26T04:35:00,atd,43.24
2022-03-26T04:37:00,atd,48.05
2022-03-26T04:39:00,atd,43.12
2022-03-26T04:40:00,atd,24.02
2022-03-26T04:42:00,atd,57.54
2022-03-26T04:43:00,atd,24.02
2022-03-26T04:45:00,atd,52.85
2022-03-26T04:47:00,atd,43.12
2022-03-26T04:49:00,atd,43.24
2022-03-26T04:52:00,atd,62.46
2022-03-26T04:53:00,atd,23.91
2022-03-26T04:55:00,atd,38.44
2022-03-26T04:57:00,atd,48.05
2022-03-26T04:59:00,atd,43.12
2022-03-26T05:01:00,atd,52.85
2022-03-26T05:03:00,atd,52.73
2022-03-26T05:05:00,atd,52.85
2022-03-26T05:07:00,atd,43.24
2022-03-26T05:08:00,atd,28.71
2022-03-26T05:10:00,atd,38.44
2022-03-26T05:12:00,atd,43.24
2022-03-26T05:13:00,atd,19.22
2022-03-26T05:15:00,atd,43.12
2022-03-26T05:16:00,atd,24.02
2022-03-26T05:18:00,atd,48.05
2022-03-26T05:20:00,atd,52.73
2022-03-26T05:21:00,atd,24.02
2022-03-26T05:23:00,atd,48.05
2022-03-26T05:24:00,atd,23.91
2022-03-26T05:25:00,atd,19.22
2022-03-26T05:27:00,atd,48.05
2022-03-26T05:29:00,atd,52.73
2022-03-26T05:31:00,atd,57.66
2022-03-26T05:33:00,atd,62.34
2022-03-26T05:34:00,atd,28.83
2022-03-26T05:36:00,atd,67.27
2022-03-26T05:37:00,atd,33.52
2022-03-26T05:39:00,atd,62.46
2022-03-26T05:41:00,atd,67.15
2022-03-26T05:42:00,atd,33.63
2022-03-26T05:44:00,atd,76.76
2022-03-26T05:46:00,atd,91.29
2022-03-26T05:52:00,atd,91.17
2022-03-26T05:53:00,atd,47.93
2022-03-26T05:58:00,atd,47.93
2022-03-26T06:00:00,atd,86.48
2022-03-26T06:02:00,atd,95.98
2022-03-26T06:07:00,atd,43.24
2022-03-26T06:09:00,atd,76.76
2022-03-26T06:11:00,atd,86.37
2022-03-26T06:13:00,atd,91.29
2022-03-26T06:14:00,atd,43.12
2022-03-26T06:17:00,atd,47.93
2022-03-26T06:20:00,atd,52.85
2022-03-26T06:22:00,atd,91.17
2022-03-26T06:24:00,atd,86.37
2022-03-26T06:26:00,atd,91.29
2022-03-26T06:27:00,atd,38.32
2022-03-26T06:29:00,atd,91.29
2022-03-26T06:33:00,atd,95.98
2022-03-26T06:37:00,atd,95.98
2022-03-26T06:39:00,atd,91.17
2022-03-26T06:44:00,atd,47.93
2022-03-26T06:45:00,atd,43.24
2022-03-26T06:52:00,atd,52.85
2022-03-26T06:55:00,atd,62.34
2022-03-26T06:58:00,atd,57.66
2022-03-26T06:59:00,atd,57.54
2022-03-26T07:02:00,atd,52.85
2022-03-26T07:03:00,atd,57.54
2022-03-26T07:06:00,atd,57.66
2022-03-26T07:09:00,atd,57.54
2022-03-26T07:14:00,atd,52.85
2022-03-26T07:15:00,atd,57.66
2022-03-26T07:26:00,atd,52.73
2022-03-26T07:31:00,atd,86.37
2022-03-26T07:36:00,atd,67.15
2022-03-26T07:37:00,atd,62.46
2022-03-26T07:54:00,atd,62.34
2022-03-26T08:11:00,atd,57.66
2022-03-26T08:18:00,atd,47.93
2022-03-26T08:20:00,atd,95.98
2022-03-26T08:21:00,atd,52.85
2022-03-26T08:23:00,atd,95.98
2022-03-26T08:24:00,atd,52.85
2022-03-26T08:29:00,atd,52.73
2022-03-26T08:34:00,atd,57.66
2022-03-26T08:39:00,atd,52.85
2022-03-26T08:42:00,atd,48.05
2022-03-26T08:51:00,atd,72.07
2022-03-26T08:56:00,atd,62.34
2022-03-26T09:07:00,atd,62.34
2022-03-26T09:16:00,atd,52.73
2022-03-26T09:23:00,atd,52.73
2022-03-26T09:26:00,atd,52.85
2022-03-26T09:29:00,atd,57.54
2022-03-26T09:32:00,atd,48.05
2022-03-26T09:36:00,atd,95.98
2022-03-26T09:41:00,atd,52.85
2022-03-26T09:44:00,atd,71.95
2022-03-26T09:49:00,atd,48.05
2022-03-26T09:54:00,atd,48.05
2022-03-26T09:57:00,atd,57.54
2022-03-26T10:01:00,atd,95.98
2022-03-26T10:04:00,atd,62.34
2022-03-26T10:07:00,atd,57.66
2022-03-26T10:18:00,atd,62.34
2022-03-26T10:21:00,atd,67.27
2022-03-26T10:22:00,atd,67.15
2022-03-26T10:23:00,atd,57.66
2022-03-26T10:28:00,atd,47.93
2022-03-26T10:29:00,atd,67.27
2022-03-26T10:38:00,atd,62.34
2022-03-26T10:43:00,atd,57.66
2022-03-26T10:48:00,atd,62.46
2022-03-26T10:53:00,atd,67.15
2022-03-26T11:00:00,atd,67.27
2022-03-26T11:01:00,atd,57.54
2022-03-26T11:04:00,atd,62.46
2022-03-26T11:07:00,atd,62.34
2022-03-26T11:10:00,atd,57.66
2022-03-26T11:15:00,atd,52.73
2022-03-26T11:20:00,atd,67.27
2022-03-26T11:25:00,atd,57.54
2022-03-26T11:30:00,atd,57.66
2022-03-26T11:31:00,atd,57.54
2022-03-26T11:32:00,atd,62.46
2022-03-26T11:37:00,atd,57.54
2022-03-26T11:42:00,atd,52.85
2022-03-26T11:43:00,atd,62.34
2022-03-26T11:48:00,atd,67.27
2022-03-26T11:53:00,atd,62.34
2022-03-26T11:54:00,atd,76.88
2022-03-26T11:55:00,atd,71.95
2022-03-26T11:58:00,atd,71.95
2022-03-26T12:01:00,atd,57.66
2022-03-26T12:04:00,atd,62.34
2022-03-26T12:07:00,atd,62.46
2022-03-26T12:14:00,atd,67.27
2022-03-26T12:29:00,atd,57.66
2022-03-26T12:38:00,atd,52.73
2022-03-26T12:39:00,atd,62.46
2022-03-26T12:42:00,atd,52.85
2022-03-26T12:47:00,atd,72.07
2022-03-26T12:54:00,atd,52.85
2022-03-26T12:57:00,atd,67.15
2022-03-26T13:00:00,atd,67.27
2022-03-26T13:01:00,atd,67.15
2022-03-26T13:02:00,atd,62.46
2022-03-26T13:07:00,atd,57.54
2022-03-26T13:13:00,atd,95.98
2022-03-26T13:16:00,atd,57.54
2022-03-26T13:23:00,atd,52.73
2022-03-26T13:25:00,atd,95.98
2022-03-26T13:26:00,atd,52.85
2022-03-26T13:29:00,atd,57.66
2022-03-26T13:32:00,atd,57.54
2022-03-26T13:35:00,atd,52.85
2022-03-26T13:39:00,atd,95.98
2022-03-26T13:41:00,atd,91.17
2022-03-26T13:42:00,atd,52.85
2022-03-26T13:44:00,atd,95.98
2022-03-26T13:45:00,atd,43.24
2022-03-26T13:47:00,atd,95.98
2022-03-26T13:52:00,atd,52.85
2022-03-26T13:55:00,atd,62.46
2022-03-26T14:10:00,atd,52.73
2022-03-26T14:12:00,atd,95.98
2022-03-26T14:17:00,atd,57.54
2022-03-26T14:20:00,atd,57.66
2022-03-26T14:21:00,atd,52.73
2022-03-26T14:25:00,atd,86.48
2022-03-26T14:32:00,atd,57.66
2022-03-26T14:39:00,atd,52.73
2022-03-26T14:41:00,atd,96.09
2022-03-26T14:42:00,atd,43.12
2022-03-26T14:43:00,atd,43.24
2022-03-26T14:45:00,atd,91.17
2022-03-26T14:47:00,atd,95.98
2022-03-26T14:48:00,atd,48.05
2022-03-26T14:50:00,atd,91.17
2022-03-26T14:52:00,atd,91.17
2022-03-26T14:55:00,atd,57.54
2022-03-26T15:03:00,atd,91.29
2022-03-26T15:04:00,atd,47.93
2022-03-26T15:06:00,atd,91.29
2022-03-26T15:08:00,atd,91.17
2022-03-26T15:13:00,atd,52.85
2022-03-26T15:17:00,atd,86.37
2022-03-26T15:18:00,atd,48.05
2022-03-26T15:23:00,atd,52.73
2022-03-26T15:26:00,atd,67.27
2022-03-26T15:29:00,atd,62.34
2022-03-26T15:34:00,atd,48.05
2022-03-26T15:36:00,atd,91.17
2022-03-26T15:43:00,atd,43.24
2022-03-26T15:45:00,atd,91.17
2022-03-26T15:48:00,atd,52.85
2022-03-26T15:54:00,atd,96.09
2022-03-26T15:58:00,atd,95.98
2022-03-26T15:59:00,atd,47.93
2022-03-26T16:01:00,atd,96.09
2022-03-26T16:03:00,atd,91.17
2022-03-26T16:04:00,atd,52.73
2022-03-26T16:05:00,atd,52.85
2022-03-26T16:08:00,atd,57.66
2022-03-26T16:11:00,atd,67.15
2022-03-26T16:14:00,atd,52.85
2022-03-26T16:17:00,atd,47.93
2022-03-26T16:18:00,atd,52.85
2022-03-26T16:22:00,atd,95.98
2022-03-26T16:23:00,atd,52.85
2022-03-26T16:29:00,atd,95.98
2022-03-26T16:32:00,atd,52.85
2022-03-26T16:34:00,atd,95.98
2022-03-26T16:35:00,atd,48.05
2022-03-26T16:36:00,atd,47.93
2022-03-26T16:38:00,atd,91.29
2022-03-26T16:46:00,atd,95.98
2022-03-26T16:47:00,atd,48.05
2022-03-26T16:55:00,atd,91.29
2022-03-26T17:00:00,atd,47.93
2022-03-26T17:01:00,atd,52.85
2022-03-26T17:03:00,atd,95.98
2022-03-26T17:07:00,atd,96.09
2022-03-26T17:12:00,atd,43.24
2022-03-26T17:14:00,atd,95.98
2022-03-26T17:15:00,atd,57.54
2022-03-26T17:18:00,atd,52.85
2022-03-26T17:24:00,atd,95.98
2022-03-26T17:25:00,atd,48.05
2022-03-26T17:26:00,atd,48.05
2022-03-26T17:29:00,atd,52.73
2022-03-26T17:31:00,atd,96.09
2022-03-26T17:32:00,atd,52.73
2022-03-26T17:36:00,atd,95.98
2022-03-26T17:37:00,atd,52.85
2022-03-26T17:42:00,atd,52.85
2022-03-26T17:53:00,atd,57.54
2022-03-26T17:56:00,atd,62.34
2022-03-26T18:05:00,atd,57.66
2022-03-26T18:06:00,atd,57.54
2022-03-26T18:09:00,atd,62.46
2022-03-26T18:12:00,atd,57.54
2022-03-26T18:13:00,atd,62.46
2022-03-26T18:16:00,atd,57.54
2022-03-26T18:19:00,atd,52.73
2022-03-26T18:22:00,atd,52.85
2022-03-26T18:29:00,atd,62.46
2022-03-26T18:42:00,atd,57.54
2022-03-26T18:47:00,atd,52.85
2022-03-26T18:48:00,atd,52.73
2022-03-26T18:51:00,atd,52.85
2022-03-26T18:54:00,atd,52.73
2022-03-26T18:57:00,atd,57.54
2022-03-26T18:58:00,atd,57.66
2022-03-26T19:01:00,atd,57.54
2022-03-26T19:08:00,atd,57.66
2022-03-26T19:13:00,atd,57.54
2022-03-26T19:16:00,atd,62.46
2022-03-26T19:17:00,atd,52.73
2022-03-26T19:24:00,atd,62.46
2022-03-26T19:29:00,atd,52.73
2022-03-26T19:34:00,atd,52.73
2022-03-26T19:43:00,atd,62.46
2022-03-26T19:46:00,atd,57.54
2022-03-26T19:54:00,atd,86.37
2022-03-26T19:57:00,atd,48.05
2022-03-26T19:59:00,atd,86.37
2022-03-26T20:00:00,atd,43.24
2022-03-26T20:01:00,atd,47.93
2022-03-26T20:03:00,atd,86.48
2022-03-26T20:04:00,atd,43.12
2022-03-26T20:06:00,atd,91.17
2022-03-26T20:08:00,atd,91.29
2022-03-26T20:09:00,atd,43.12
2022-03-26T20:11:00,atd,91.29
2022-03-26T20:13:00,atd,95.98
2022-03-26T20:16:00,atd,52.73
2022-03-26T20:17:00,atd,43.24
2022-03-26T20:20:00,atd,48.05
2022-03-26T20:22:00,atd,95.98
2022-03-26T20:23:00,atd,43.24
2022-03-26T20:25:00,atd,95.98
2022-03-26T20:26:00,atd,48.05
2022-03-26T20:28:00,atd,91.17
2022-03-26T20:30:00,atd,86.37
2022-03-26T20:32:00,atd,95.98
2022-03-26T20:33:00,atd,43.24
2022-03-26T20:35:00,atd,91.17
2022-03-26T20:37:00,atd,91.17
2022-03-26T20:39:00,atd,96.09
2022-03-26T20:40:00,atd,43.12
2022-03-26T20:42:00,atd,95.98
2022-03-26T20:43:00,atd,43.24
2022-03-26T20:45:00,atd,86.37
2022-03-26T20:47:00,atd,86.48
2022-03-26T20:49:00,atd,76.76
2022-03-26T20:50:00,atd,38.44
2022-03-26T20:52:00,atd,81.56
2022-03-26T20:53:00,atd,38.44
2022-03-26T20:55:00,atd,95.98
2022-03-26T20:57:00,atd,76.76
2022-03-26T20:59:00,atd,95.98
2022-03-26T21:02:00,atd,47.93
2022-03-26T21:04:00,atd,76.88
2022-03-26T21:05:00,atd,43.12
2022-03-26T21:06:00,atd,38.44
2022-03-26T21:08:00,atd,76.76
2022-03-26T21:09:00,atd,43.24
2022-03-26T21:11:00,atd,86.37
2022-03-26T21:13:00,atd,86.37
2022-03-26T21:15:00,atd,76.88
2022-03-26T21:17:00,atd,76.76
2022-03-26T21:18:00,atd,43.24
2022-03-26T21:20:00,atd,76.76
2022-03-26T21:21:00,atd,24.02
2022-03-26T21:22:00,atd,28.83
2022-03-26T21:24:00,atd,57.54
2022-03-26T21:26:00,atd,67.27
2022-03-26T21:28:00,atd,67.15
2022-03-26T21:30:00,atd,57.66
2022-03-26T21:31:00,atd,33.52
2022-03-26T21:33:00,atd,67.27
2022-03-26T21:34:00,atd,33.52
2022-03-26T21:36:00,atd,57.66
2022-03-26T21:37:00,atd,24.02
2022-03-26T21:39:00,atd,62.34
2022-03-26T21:41:00,atd,67.27
2022-03-26T21:42:00,atd,28.71
2022-03-26T21:43:00,atd,24.02
2022-03-26T21:44:00,atd,28.83
2022-03-26T21:46:00,atd,57.66
2022-03-26T21:48:00,atd,52.73
2022-03-26T21:50:00,atd,48.05
2022-03-26T21:52:00,atd,52.73
2022-03-26T21:54:00,atd,43.24
2022-03-26T21:55:00,atd,24.02
2022-03-26T21:57:00,atd,43.12
2022-03-26T21:59:00,atd,43.24
2022-03-26T22:01:00,atd,43.24
2022-03-26T22:03:00,atd,52.73
2022-03-26T22:05:00,atd,52.85
2022-03-26T22:06:00,atd,28.83
2022-03-26T22:07:00,atd,28.71
2022-03-26T22:09:00,atd,48.05
2022-03-26T22:10:00,atd,24.02
2022-03-26T22:12:00,atd,43.12
2022-03-26T22:14:00,atd,38.44
2022-03-26T22:15:00,atd,24.02
2022-03-26T22:17:00,atd,43.12
2022-03-26T22:19:00,atd,43.24
2022-03-26T22:21:00,atd,52.85
2022-03-26T22:23:00,atd,57.54
2022-03-26T22:24:00,atd,28.83
2022-03-26T22:26:00,atd,52.73
2022-03-26T22:27:00,atd,19.22
2022-03-26T22:29:00,atd,48.05
2022-03-26T22:31:00,atd,43.24
2022-03-26T22:33:00,atd,43.12
2022-03-26T22:34:00,atd,19.22
2022-03-26T22:36:00,atd,38.44
2022-03-26T22:37:00,atd,24.02
2022-03-26T22:38:00,atd,19.10
2022-03-26T22:40:00,atd,52.85
2022-03-26T22:42:00,atd,57.54
2022-03-26T22:44:00,atd,57.66
2022-03-26T22:46:00,atd,43.24
2022-03-26T22:48:00,atd,38.32
2022-03-26T22:50:00,atd,43.24
2022-03-26T22:52:00,atd,38.44
2022-03-26T22:54:00,atd,43.12
2022-03-26T22:56:00,atd,48.05
2022-03-26T22:57:00,atd,24.02
2022-03-26T22:59:00,atd,52.73
2022-03-26T23:01:00,atd,62.46
2022-03-26T23:02:00,atd,23.91
2022-03-26T23:04:00,atd,38.44
2022-03-26T23:05:00,atd,19.22
