#datetime,building,power
2022-05-24T00:00:00,pkn,1.20
2022-05-24T00:01:00,pkn,1.20
2022-05-24T00:03:00,pkn,1.20
2022-05-24T00:05:00,pkn,2.40
2022-05-24T00:07:00,pkn,2.40
2022-05-24T00:09:00,pkn,1.20
2022-05-24T00:11:00,pkn,1.20
2022-05-24T00:13:00,pkn,2.40
2022-05-24T00:14:00,pkn,1.20
2022-05-24T00:16:00,pkn,1.20
2022-05-24T00:17:00,pkn,1.20
2022-05-24T00:18:00,pkn,1.20
2022-05-24T00:20:00,pkn,2.40
2022-05-24T00:21:00,pkn,1.20
2022-05-24T00:23:00,pkn,8.40
2022-05-24T00:25:00,pkn,10.80
2022-05-24T00:27:00,pkn,9.60
2022-05-24T00:28:00,pkn,6.00
2022-05-24T00:30:00,pkn,2.40
2022-05-24T00:31:00,pkn,1.20
2022-05-24T00:33:00,pkn,1.20
2022-05-24T00:34:00,pkn,1.20
2022-05-24T00:36:00,pkn,1.20
2022-05-24T00:37:00,pkn,1.20
2022-05-24T00:39:00,pkn,2.40
2022-05-24T00:41:00,pkn,1.20
2022-05-24T00:43:00,pkn,2.40
2022-05-24T00:46:00,pkn,2.40
2022-05-24T00:48:00,pkn,1.20
2022-05-24T00:49:00,pkn,1.20
2022-05-24T00:51:00,pkn,1.20
2022-05-24T00:53:00,pkn,1.20
2022-05-24T00:55:00,pkn,2.40
2022-05-24T00:58:00,pkn,2.40
2022-05-24T01:00:00,pkn,1.20
2022-05-24T01:01:00,pkn,1.20
2022-05-24T01:04:00,pkn,1.20
2022-05-24T01:05:00,pkn,1.20
2022-05-24T01:07:00,pkn,2.40
2022-05-24T01:08:00,pkn,7.20
2022-05-24T01:10:00,pkn,10.80
2022-05-24T01:11:00,pkn,4.80
2022-05-24T01:12:00,pkn,1.20
2022-05-24T01:13:00,pkn,9.60
2022-05-24T01:15:00,pkn,9.60
2022-05-24T01:16:00,pkn,4.80
2022-05-24T01:18:00,pkn,8.40
2022-05-24T01:20:00,pkn,9.60
2022-05-24T01:22:00,pkn,9.60
2022-05-24T01:24:00,pkn,9.60
2022-05-24T01:26:00,pkn,9.60
2022-05-24T01:27:00,pkn,4.80
2022-05-24T01:29:00,pkn,9.60
2022-05-24T01:30:00,pkn,4.80
2022-05-24T01:32:00,pkn,3.60
2022-05-24T01:34:00,pkn,1.20
2022-05-24T01:38:00,pkn,1.20
2022-05-24T01:40:00,pkn,1.20
2022-05-24T01:42:00,pkn,1.20
2022-05-24T01:45:00,pkn,1.20
2022-05-24T01:46:00,pkn,2.40
2022-05-24T01:48:00,pkn,9.60
2022-05-24T01:49:00,pkn,3.60
2022-05-24T01:50:00,pkn,4.80
2022-05-24T01:52:00,pkn,9.60
2022-05-24T01:54:00,pkn,8.40
2022-05-24T01:55:00,pkn,2.40
2022-05-24T01:57:00,pkn,1.20
2022-05-24T02:00:00,pkn,1.20
2022-05-24T02:02:00,pkn,1.20
2022-05-24T02:05:00,pkn,1.20
2022-05-24T02:07:00,pkn,1.20
2022-05-24T02:11:00,pkn,1.20
2022-05-24T02:13:00,pkn,1.20
2022-05-24T02:15:00,pkn,1.20
2022-05-24T02:16:00,pkn,4.80
2022-05-24T02:18:00,pkn,8.40
2022-05-24T02:20:00,pkn,9.60
2022-05-24T02:22:00,pkn,9.60
2022-05-24T02:24:00,pkn,8.40
2022-05-24T02:26:00,pkn,8.40
2022-05-24T02:28:00,pkn,2.40
2022-05-24T02:31:00,pkn,1.20
2022-05-24T02:33:00,pkn,1.20
2022-05-24T02:36:00,pkn,1.20
2022-05-24T02:38:00,pkn,1.20
2022-05-24T02:40:00,pkn,1.20
2022-05-24T02:43:00,pkn,1.20
2022-05-24T02:47:00,pkn,1.20
2022-05-24T02:49:00,pkn,1.20
2022-05-24T02:52:00,pkn,1.20
2022-05-24T02:54:00,pkn,1.20
2022-05-24T02:56:00,pkn,1.20
2022-05-24T03:00:00,pkn,1.20
2022-05-24T03:02:00,pkn,1.20
2022-05-24T03:05:00,pkn,1.20
2022-05-24T03:07:00,pkn,7.20
2022-05-24T03:09:00,pkn,9.60
2022-05-24T03:10:00,pkn,3.60
2022-05-24T03:12:00,pkn,9.60
2022-05-24T03:14:00,pkn,4.80
2022-05-24T03:17:00,pkn,1.20
2022-05-24T03:19:00,pkn,1.20
2022-05-24T03:22:00,pkn,1.20
2022-05-24T03:25:00,pkn,1.20
2022-05-24T03:28:00,pkn,1.20
2022-05-24T03:30:00,pkn,1.20
2022-05-24T03:33:00,pkn,1.20
2022-05-24T03:35:00,pkn,1.20
2022-05-24T03:38:00,pkn,1.20
2022-05-24T03:42:00,pkn,1.20
2022-05-24T03:44:00,pkn,1.20
2022-05-24T03:47:00,pkn,1.20
2022-05-24T03:49:00,pkn,1.20
2022-05-24T03:51:00,pkn,1.20
2022-05-24T03:55:00,pkn,1.20
2022-05-24T03:57:00,pkn,1.20
2022-05-24T03:59:00,pkn,1.20
2022-05-24T04:03:00,pkn,1.20
2022-05-24T04:05:00,pkn,1.20
2022-05-24T04:07:00,pkn,1.20
2022-05-24T04:09:00,pkn,3.60
2022-05-24T04:10:00,pkn,6.00
2022-05-24T04:12:00,pkn,8.40
2022-05-24T04:14:00,pkn,8.40
2022-05-24T04:16:00,pkn,8.40
2022-05-24T04:18:00,pkn,1.20
2022-05-24T04:20:00,pkn,1.20
2022-05-24T04:22:00,pkn,1.20
2022-05-24T04:25:00,pkn,1.20
2022-05-24T04:27:00,pkn,1.20
2022-05-24T04:29:00,pkn,1.20
2022-05-24T04:31:00,pkn,1.20
2022-05-24T04:33:00,pkn,1.20
2022-05-24T04:36:00,pkn,1.20
2022-05-24T04:39:00,pkn,1.20
2022-05-24T04:41:00,pkn,1.20
2022-05-24T04:43:00,pkn,1.20
2022-05-24T04:46:00,pkn,1.20
2022-05-24T04:47:00,pkn,1.20
2022-05-24T04:51:00,pkn,1.20
2022-05-24T04:53:00,pkn,1.20
2022-05-24T04:55:00,pkn,1.20
2022-05-24T04:57:00,pkn,1.20
2022-05-24T05:00:00,pkn,1.20
2022-05-24T05:03:00,pkn,1.20
2022-05-24T05:05:00,pkn,1.20
2022-05-24T05:09:00,pkn,1.20
2022-05-24T05:11:00,pkn,1.20
2022-05-24T05:13:00,pkn,1.20
2022-05-24T05:17:00,pkn,1.20
2022-05-24T05:19:00,pkn,1.20
2022-05-24T05:21:00,pkn,1.20
2022-05-24T05:24:00,pkn,1.20
2022-05-24T05:26:00,pkn,1.20
2022-05-24T05:27:00,pkn,1.20
2022-05-24T05:30:00,pkn,1.20
2022-05-24T05:32:00,pkn,1.20
2022-05-24T05:35:00,pkn,4.80
2022-05-24T05:36:00,pkn,3.60
2022-05-24T05:38:00,pkn,9.60
2022-05-24T05:39:00,pkn,4.80
2022-05-24T05:41:00,pkn,7.20
2022-05-24T05:43:00,pkn,1.20
2022-05-24T05:45:00,pkn,1.20
2022-05-24T05:47:00,pkn,1.20
2022-05-24T05:49:00,pkn,1.20
2022-05-24T05:51:00,pkn,3.60
2022-05-24T05:53:00,pkn,1.20
2022-05-24T05:56:00,pkn,1.20
2022-05-24T05:59:00,pkn,2.40
2022-05-24T06:01:00,pkn,1.20
2022-05-24T06:03:00,pkn,1.20
2022-05-24T06:06:00,pkn,1.20
2022-05-24T06:08:00,pkn,1.20
2022-05-24T06:10:00,pkn,1.20
2022-05-24T06:12:00,pkn,1.20
2022-05-24T06:14:00,pkn,1.20
2022-05-24T06:16:00,pkn,1.20
2022-05-24T06:19:00,pkn,1.20
2022-05-24T06:21:00,pkn,1.20
2022-05-24T06:23:00,pkn,3.60
2022-05-24T06:25:00,pkn,8.40
2022-05-24T06:27:00,pkn,9.60
2022-05-24T06:28:00,pkn,4.80
2022-05-24T06:30:00,pkn,8.40
2022-05-24T06:32:00,pkn,2.40
2022-05-24T06:34:00,pkn,1.20
2022-05-24T06:36:00,pkn,1.20
2022-05-24T06:38:00,pkn,1.20
2022-05-24T06:40:00,pkn,1.20
2022-05-24T06:42:00,pkn,1.20
2022-05-24T06:44:00,pkn,1.20
2022-05-24T06:47:00,pkn,1.20
2022-05-24T06:49:00,pkn,1.20
2022-05-24T06:53:00,pkn,1.20
2022-05-24T06:55:00,pkn,1.20
2022-05-24T06:57:00,pkn,1.20
2022-05-24T07:00:00,pkn,1.20
2022-05-24T07:03:00,pkn,1.20
2022-05-24T07:05:00,pkn,1.20
2022-05-24T07:08:00,pkn,1.20
2022-05-24T07:11:00,pkn,1.20
2022-05-24T07:12:00,pkn,1.20
2022-05-24T07:16:00,pkn,1.20
2022-05-24T07:18:00,pkn,1.20
2022-05-24T07:20:00,pkn,1.20
2022-05-24T07:22:00,pkn,7.20
2022-05-24T07:24:00,pkn,9.60
2022-05-24T07:25:00,pkn,3.60
2022-05-24T07:27:00,pkn,8.40
2022-05-24T07:29:00,pkn,3.60
2022-05-24T07:32:00,pkn,1.20
2022-05-24T07:34:00,pkn,1.20
2022-05-24T07:38:00,pkn,1.20
2022-05-24T07:40:00,pkn,1.20
2022-05-24T07:43:00,pkn,1.20
2022-05-24T07:45:00,pkn,1.20
2022-05-24T07:49:00,pkn,1.20
2022-05-24T07:50:00,pkn,1.20
2022-05-24T07:52:00,pkn,1.20
2022-05-24T07:55:00,pkn,1.20
2022-05-24T07:57:00,pkn,1.20
2022-05-24T08:00:00,pkn,1.20
2022-05-24T08:02:00,pkn,1.20
2022-05-24T08:04:00,pkn,1.20
2022-05-24T08:07:00,pkn,1.20
2022-05-24T08:09:00,pkn,1.20
2022-05-24T08:12:00,pkn,1.20
2022-05-24T08:14:00,pkn,1.20
2022-05-24T08:16:00,pkn,1.20
2022-05-24T08:19:00,pkn,1.20
2022-05-24T08:22:00,pkn,1.20
2022-05-24T08:25:00,pkn,1.20
2022-05-24T08:28:00,pkn,1.20
2022-05-24T08:30:00,pkn,1.20
2022-05-24T08:31:00,pkn,1.20
2022-05-24T08:32:00,pkn,1.20
2022-05-24T08:33:00,pkn,8.40
2022-05-24T08:35:00,pkn,9.60
2022-05-24T08:37:00,pkn,8.40
2022-05-24T08:39:00,pkn,1.20
2022-05-24T08:41:00,pkn,1.20
2022-05-24T08:43:00,pkn,1.20
2022-05-24T08:45:00,pkn,1.20
2022-05-24T08:47:00,pkn,1.20
2022-05-24T08:49:00,pkn,1.20
2022-05-24T08:51:00,pkn,1.20
2022-05-24T08:55:00,pkn,1.20
2022-05-24T08:58:00,pkn,1.20
2022-05-24T08:59:00,pkn,1.20
2022-05-24T09:03:00,pkn,1.20
2022-05-24T09:05:00,pkn,1.20
2022-05-24T09:08:00,pkn,1.20
2022-05-24T09:10:00,pkn,1.20
2022-05-24T09:13:00,pkn,1.20
2022-05-24T09:17:00,pkn,1.20
2022-05-24T09:18:00,pkn,1.20
2022-05-24T09:20:00,pkn,1.20
2022-05-24T09:22:00,pkn,6.00
2022-05-24T09:24:00,pkn,8.40
2022-05-24T09:25:00,pkn,4.80
2022-05-24T09:27:00,pkn,9.60
2022-05-24T09:29:00,pkn,3.60
2022-05-24T09:33:00,pkn,1.20
2022-05-24T09:34:00,pkn,1.20
2022-05-24T09:36:00,pkn,1.20
2022-05-24T09:38:00,pkn,1.20
2022-05-24T09:42:00,pkn,1.20
2022-05-24T09:44:00,pkn,1.20
2022-05-24T09:46:00,pkn,1.20
2022-05-24T09:49:00,pkn,1.20
2022-05-24T09:52:00,pkn,1.20
2022-05-24T09:55:00,pkn,1.20
2022-05-24T09:57:00,pkn,1.20
2022-05-24T09:59:00,pkn,1.20
2022-05-24T10:02:00,pkn,1.20
2022-05-24T10:04:00,pkn,1.20
2022-05-24T10:07:00,pkn,1.20
2022-05-24T10:10:00,pkn,1.20
2022-05-24T10:13:00,pkn,1.20
2022-05-24T10:15:00,pkn,1.20
2022-05-24T10:19:00,pkn,1.20
2022-05-24T10:21:00,pkn,1.20
2022-05-24T10:24:00,pkn,1.20
2022-05-24T10:25:00,pkn,1.20
2022-05-24T10:27:00,pkn,1.20
2022-05-24T10:30:00,pkn,2.40
2022-05-24T10:31:00,pkn,4.80
2022-05-24T10:33:00,pkn,8.40
2022-05-24T10:34:00,pkn,4.80
2022-05-24T10:36:00,pkn,8.40
2022-05-24T10:38:00,pkn,2.40
2022-05-24T10:40:00,pkn,1.20
2022-05-24T10:43:00,pkn,1.20
2022-05-24T10:45:00,pkn,1.20
2022-05-24T10:47:00,pkn,1.20
2022-05-24T10:49:00,pkn,1.20
2022-05-24T10:51:00,pkn,1.20
2022-05-24T10:53:00,pkn,2.40
2022-05-24T10:54:00,pkn,1.20
2022-05-24T10:56:00,pkn,1.20
2022-05-24T10:58:00,pkn,2.40
2022-05-24T11:01:00,pkn,1.20
2022-05-24T11:03:00,pkn,1.20
2022-05-24T11:05:00,pkn,1.20
2022-05-24T11:07:00,pkn,1.20
2022-05-24T11:10:00,pkn,1.20
2022-05-24T11:12:00,pkn,1.20
2022-05-24T11:14:00,pkn,1.20
2022-05-24T11:16:00,pkn,1.20
2022-05-24T11:17:00,pkn,1.20
2022-05-24T11:19:00,pkn,1.20
2022-05-24T11:21:00,pkn,1.20
2022-05-24T11:24:00,pkn,1.20
2022-05-24T11:26:00,pkn,1.20
2022-05-24T11:28:00,pkn,1.20
2022-05-24T11:30:00,pkn,1.20
2022-05-24T11:32:00,pkn,1.20
2022-05-24T11:34:00,pkn,1.20
2022-05-24T11:37:00,pkn,1.20
2022-05-24T11:39:00,pkn,1.20
2022-05-24T11:41:00,pkn,1.20
2022-05-24T11:43:00,pkn,1.20
2022-05-24T11:45:00,pkn,1.20
2022-05-24T11:49:00,pkn,1.20
2022-05-24T11:51:00,pkn,2.40
2022-05-24T11:52:00,pkn,4.80
2022-05-24T11:54:00,pkn,8.40
2022-05-24T11:56:00,pkn,9.60
2022-05-24T11:57:00,pkn,4.80
2022-05-24T11:58:00,pkn,1.20
2022-05-24T12:00:00,pkn,1.20
2022-05-24T12:02:00,pkn,1.20
2022-05-24T12:05:00,pkn,1.20
2022-05-24T12:07:00,pkn,1.20
2022-05-24T12:08:00,pkn,1.20
2022-05-24T12:12:00,pkn,1.20
2022-05-24T12:13:00,pkn,1.20
2022-05-24T12:17:00,pkn,1.20
2022-05-24T12:18:00,pkn,1.20
2022-05-24T12:20:00,pkn,1.20
2022-05-24T12:24:00,pkn,1.20
2022-05-24T12:25:00,pkn,1.20
2022-05-24T12:29:00,pkn,1.20
2022-05-24T12:31:00,pkn,1.20
2022-05-24T12:34:00,pkn,1.20
2022-05-24T12:35:00,pkn,1.20
2022-05-24T12:38:00,pkn,1.20
2022-05-24T12:40:00,pkn,1.20
2022-05-24T12:43:00,pkn,1.20
2022-05-24T12:45:00,pkn,1.20
2022-05-24T12:47:00,pkn,1.20
2022-05-24T12:51:00,pkn,1.20
2022-05-24T12:52:00,pkn,1.20
2022-05-24T12:55:00,pkn,1.20
2022-05-24T12:57:00,pkn,1.20
2022-05-24T13:00:00,pkn,1.20
2022-05-24T13:02:00,pkn,1.20
2022-05-24T13:05:00,pkn,1.20
2022-05-24T13:07:00,pkn,1.20
2022-05-24T13:09:00,pkn,1.20
2022-05-24T13:11:00,pkn,1.20
2022-05-24T13:15:00,pkn,1.20
2022-05-24T13:17:00,pkn,1.20
2022-05-24T13:19:00,pkn,1.20
2022-05-24T13:21:00,pkn,1.20
2022-05-24T13:25:00,pkn,1.20
2022-05-24T13:26:00,pkn,1.20
2022-05-24T13:30:00,pkn,1.20
2022-05-24T13:32:00,pkn,1.20
2022-05-24T13:33:00,pkn,3.60
2022-05-24T13:35:00,pkn,9.60
2022-05-24T13:36:00,pkn,3.60
2022-05-24T13:38:00,pkn,9.60
2022-05-24T13:40:00,pkn,4.80
2022-05-24T13:43:00,pkn,1.20
2022-05-24T13:45:00,pkn,1.20
2022-05-24T13:47:00,pkn,1.20
2022-05-24T13:50:00,pkn,1.20
2022-05-24T13:52:00,pkn,1.20
2022-05-24T13:54:00,pkn,1.20
2022-05-24T13:56:00,pkn,1.20
2022-05-24T13:58:00,pkn,1.20
2022-05-24T14:00:00,pkn,1.20
2022-05-24T14:03:00,pkn,1.20
2022-05-24T14:05:00,pkn,1.20
2022-05-24T14:09:00,pkn,1.20
2022-05-24T14:11:00,pkn,1.20
2022-05-24T14:14:00,pkn,1.20
2022-05-24T14:16:00,pkn,1.20
2022-05-24T14:18:00,pkn,1.20
2022-05-24T14:20:00,pkn,1.20
2022-05-24T14:22:00,pkn,1.20
2022-05-24T14:26:00,pkn,1.20
2022-05-24T14:28:00,pkn,1.20
2022-05-24T14:30:00,pkn,1.20
2022-05-24T14:32:00,pkn,1.20
2022-05-24T14:34:00,pkn,1.20
2022-05-24T14:36:00,pkn,1.20
2022-05-24T14:39:00,pkn,1.20
2022-05-24T14:41:00,pkn,1.20
2022-05-24T14:43:00,pkn,1.20
2022-05-24T14:45:00,pkn,1.20
2022-05-24T14:47:00,pkn,1.20
2022-05-24T14:49:00,pkn,1.20
2022-05-24T14:50:00,pkn,1.20
2022-05-24T14:52:00,pkn,1.20
2022-05-24T14:54:00,pkn,1.20
2022-05-24T14:56:00,pkn,1.20
2022-05-24T14:57:00,pkn,1.20
2022-05-24T15:00:00,pkn,8.40
2022-05-24T15:01:00,pkn,4.80
2022-05-24T15:02:00,pkn,1.20
2022-05-24T15:03:00,pkn,9.60
2022-05-24T15:05:00,pkn,7.20
2022-05-24T15:06:00,pkn,1.20
2022-05-24T15:08:00,pkn,1.20
2022-05-24T15:10:00,pkn,1.20
2022-05-24T15:11:00,pkn,1.20
2022-05-24T15:13:00,pkn,1.20
2022-05-24T15:15:00,pkn,1.20
2022-05-24T15:18:00,pkn,1.20
2022-05-24T15:19:00,pkn,1.20
2022-05-24T15:21:00,pkn,1.20
2022-05-24T15:23:00,pkn,1.20
2022-05-24T15:26:00,pkn,1.20
2022-05-24T15:28:00,pkn,1.20
2022-05-24T15:30:00,pkn,1.20
2022-05-24T15:32:00,pkn,1.20
2022-05-24T15:33:00,pkn,1.20
2022-05-24T15:35:00,pkn,1.20
2022-05-24T15:37:00,pkn,1.20
2022-05-24T15:39:00,pkn,1.20
2022-05-24T15:43:00,pkn,1.20
2022-05-24T15:45:00,pkn,1.20
2022-05-24T15:47:00,pkn,1.20
2022-05-24T15:49:00,pkn,1.20
2022-05-24T15:51:00,pkn,1.20
2022-05-24T15:54:00,pkn,1.20
2022-05-24T15:56:00,pkn,1.20
2022-05-24T15:59:00,pkn,1.20
2022-05-24T16:02:00,pkn,1.20
2022-05-24T16:03:00,pkn,1.20
2022-05-24T16:07:00,pkn,1.20
2022-05-24T16:09:00,pkn,1.20
2022-05-24T16:11:00,pkn,1.20
2022-05-24T16:12:00,pkn,1.20
2022-05-24T16:15:00,pkn,1.20
2022-05-24T16:17:00,pkn,1.20
2022-05-24T16:20:00,pkn,1.20
2022-05-24T16:22:00,pkn,1.20
2022-05-24T16:24:00,pkn,1.20
2022-05-24T16:27:00,pkn,1.20
2022-05-24T16:29:00,pkn,1.20
2022-05-24T16:33:00,pkn,1.20
2022-05-24T16:35:00,pkn,1.20
2022-05-24T16:36:00,pkn,1.20
2022-05-24T16:38:00,pkn,1.20
2022-05-24T16:40:00,pkn,1.20
2022-05-24T16:44:00,pkn,1.20
2022-05-24T16:46:00,pkn,1.20
2022-05-24T16:48:00,pkn,1.20
2022-05-24T16:49:00,pkn,1.20
2022-05-24T16:53:00,pkn,1.20
2022-05-24T16:55:00,pkn,1.20
2022-05-24T16:57:00,pkn,1.20
2022-05-24T16:59:00,pkn,1.20
2022-05-24T17:02:00,pkn,1.20
2022-05-24T17:03:00,pkn,4.80
2022-05-24T17:04:00,pkn,3.60
2022-05-24T17:05:00,pkn,1.20
2022-05-24T17:06:00,pkn,8.40
2022-05-24T17:07:00,pkn,4.80
2022-05-24T17:09:00,pkn,7.20
2022-05-24T17:12:00,pkn,1.20
2022-05-24T17:14:00,pkn,1.20
2022-05-24T17:16:00,pkn,1.20
2022-05-24T17:18:00,pkn,1.20
2022-05-24T17:20:00,pkn,1.20
2022-05-24T17:23:00,pkn,1.20
2022-05-24T17:25:00,pkn,1.20
2022-05-24T17:29:00,pkn,1.20
2022-05-24T17:31:00,pkn,1.20
2022-05-24T17:33:00,pkn,1.20
2022-05-24T17:36:00,pkn,1.20
2022-05-24T17:38:00,pkn,1.20
2022-05-24T17:39:00,pkn,1.20
2022-05-24T17:42:00,pkn,1.20
2022-05-24T17:44:00,pkn,1.20
2022-05-24T17:46:00,pkn,1.20
2022-05-24T17:48:00,pkn,1.20
2022-05-24T17:51:00,pkn,1.20
2022-05-24T17:53:00,pkn,1.20
2022-05-24T17:55:00,pkn,1.20
2022-05-24T17:57:00,pkn,1.20
2022-05-24T17:59:00,pkn,1.20
2022-05-24T18:01:00,pkn,1.20
2022-05-24T18:03:00,pkn,1.20
2022-05-24T18:04:00,pkn,1.20
2022-05-24T18:07:00,pkn,1.20
2022-05-24T18:09:00,pkn,1.20
2022-05-24T18:11:00,pkn,1.20
2022-05-24T18:12:00,pkn,1.20
2022-05-24T18:14:00,pkn,1.20
2022-05-24T18:17:00,pkn,2.40
2022-05-24T18:19:00,pkn,1.20
2022-05-24T18:21:00,pkn,1.20
2022-05-24T18:25:00,pkn,1.20
2022-05-24T18:27:00,pkn,1.20
2022-05-24T18:29:00,pkn,1.20
2022-05-24T18:30:00,pkn,1.20
2022-05-24T18:31:00,pkn,1.20
2022-05-24T18:32:00,pkn,1.20
2022-05-24T18:35:00,pkn,1.20
2022-05-24T18:37:00,pkn,1.20
2022-05-24T18:39:00,pkn,1.20
2022-05-24T18:41:00,pkn,1.20
2022-05-24T18:43:00,pkn,1.20
2022-05-24T18:46:00,pkn,1.20
2022-05-24T18:47:00,pkn,1.20
2022-05-24T18:49:00,pkn,1.20
2022-05-24T18:52:00,pkn,1.20
2022-05-24T18:54:00,pkn,1.20
2022-05-24T18:56:00,pkn,1.20
2022-05-24T18:58:00,pkn,4.80
2022-05-24T19:00:00,pkn,8.40
2022-05-24T19:01:00,pkn,6.00
2022-05-24T19:03:00,pkn,8.40
2022-05-24T19:04:00,pkn,4.80
2022-05-24T19:06:00,pkn,3.60
2022-05-24T19:08:00,pkn,1.20
2022-05-24T19:10:00,pkn,1.20
2022-05-24T19:12:00,pkn,1.20
2022-05-24T19:14:00,pkn,1.20
2022-05-24T19:16:00,pkn,1.20
2022-05-24T19:19:00,pkn,1.20
2022-05-24T19:21:00,pkn,1.20
2022-05-24T19:22:00,pkn,1.20
2022-05-24T19:25:00,pkn,1.20
2022-05-24T19:27:00,pkn,1.20
2022-05-24T19:28:00,pkn,1.20
2022-05-24T19:30:00,pkn,1.20
2022-05-24T19:33:00,pkn,1.20
2022-05-24T19:34:00,pkn,1.20
2022-05-24T19:37:00,pkn,1.20
2022-05-24T19:39:00,pkn,1.20
2022-05-24T19:40:00,pkn,1.20
2022-05-24T19:42:00,pkn,1.20
2022-05-24T19:44:00,pkn,2.40
2022-05-24T19:47:00,pkn,2.40
2022-05-24T19:49:00,pkn,1.20
2022-05-24T19:50:00,pkn,1.20
2022-05-24T19:51:00,pkn,1.20
2022-05-24T19:53:00,pkn,1.20
2022-05-24T19:54:00,pkn,1.20
2022-05-24T19:56:00,pkn,2.40
2022-05-24T19:58:00,pkn,1.20
2022-05-24T19:59:00,pkn,1.20
2022-05-24T20:02:00,pkn,2.40
2022-05-24T20:05:00,pkn,1.20
2022-05-24T20:06:00,pkn,1.20
2022-05-24T20:08:00,pkn,1.20
2022-05-24T20:09:00,pkn,1.20
2022-05-24T20:11:00,pkn,1.20
2022-05-24T20:12:00,pkn,1.20
2022-05-24T20:14:00,pkn,1.20
2022-05-24T20:16:00,pkn,2.40
2022-05-24T20:19:00,pkn,2.40
2022-05-24T20:21:00,pkn,1.20
2022-05-24T20:23:00,pkn,1.20
2022-05-24T20:25:00,pkn,1.20
2022-05-24T20:27:00,pkn,1.20
2022-05-24T20:28:00,pkn,1.20
2022-05-24T20:29:00,pkn,1.20
2022-05-24T20:31:00,pkn,1.20
2022-05-24T20:33:00,pkn,1.20
2022-05-24T20:35:00,pkn,1.20
2022-05-24T20:37:00,pkn,1.20
2022-05-24T20:38:00,pkn,1.20
2022-05-24T20:40:00,pkn,1.20
2022-05-24T20:42:00,pkn,1.20
2022-05-24T20:44:00,pkn,1.20
2022-05-24T20:45:00,pkn,1.20
2022-05-24T20:47:00,pkn,1.20
2022-05-24T20:49:00,pkn,1.20
2022-05-24T20:51:00,pkn,1.20
2022-05-24T20:53:00,pkn,1.20
2022-05-24T20:54:00,pkn,1.20
2022-05-24T20:56:00,pkn,1.20
2022-05-24T20:57:00,pkn,1.20
2022-05-24T20:59:00,pkn,1.20
2022-05-24T21:00:00,pkn,1.20
2022-05-24T21:02:00,pkn,1.20
2022-05-24T21:04:00,pkn,1.20
2022-05-24T21:06:00,pkn,2.40
2022-05-24T21:08:00,pkn,1.20
2022-05-24T21:10:00,pkn,1.20
2022-05-24T21:13:00,pkn,4.80
2022-05-24T21:14:00,pkn,3.60
2022-05-24T21:16:00,pkn,7.20
2022-05-24T21:18:00,pkn,3.60
2022-05-24T21:19:00,pkn,2.40
2022-05-24T21:21:00,pkn,4.80
2022-05-24T21:22:00,pkn,1.20
2022-05-24T21:24:00,pkn,3.60
2022-05-24T21:26:00,pkn,7.20
2022-05-24T21:28:00,pkn,9.60
2022-05-24T21:29:00,pkn,4.80
2022-05-24T21:31:00,pkn,9.60
2022-05-24T21:33:00,pkn,4.80
2022-05-24T21:36:00,pkn,2.40
2022-05-24T21:38:00,pkn,1.20
2022-05-24T21:40:00,pkn,2.40
2022-05-24T21:42:00,pkn,1.20
2022-05-24T21:44:00,pkn,1.20
2022-05-24T21:45:00,pkn,1.20
2022-05-24T21:47:00,pkn,1.20
2022-05-24T21:48:00,pkn,1.20
2022-05-24T21:49:00,pkn,1.20
2022-05-24T21:51:00,pkn,1.20
2022-05-24T21:53:00,pkn,1.20
2022-05-24T21:55:00,pkn,3.60
2022-05-24T21:56:00,pkn,3.60
2022-05-24T21:57:00,pkn,4.80
2022-05-24T21:58:00,pkn,2.40
2022-05-24T21:59:00,pkn,8.40
2022-05-24T22:00:00,pkn,1.20
2022-05-24T22:01:00,pkn,9.60
2022-05-24T22:03:00,pkn,9.60
2022-05-24T22:05:00,pkn,9.60
2022-05-24T22:06:00,pkn,1.20
2022-05-24T22:07:00,pkn,8.40
2022-05-24T22:08:00,pkn,6.00
2022-05-24T22:10:00,pkn,8.40
2022-05-24T22:11:00,pkn,6.00
2022-05-24T22:13:00,pkn,9.60
2022-05-24T22:15:00,pkn,3.60
2022-05-24T22:18:00,pkn,2.40
2022-05-24T22:20:00,pkn,1.20
2022-05-24T22:22:00,pkn,2.40
2022-05-24T22:24:00,pkn,2.40
2022-05-24T22:26:00,pkn,1.20
2022-05-24T22:28:00,pkn,1.20
2022-05-24T22:29:00,pkn,1.20
2022-05-24T22:30:00,pkn,2.40
2022-05-24T22:31:00,pkn,9.60
2022-05-24T22:32:00,pkn,3.60
2022-05-24T22:34:00,pkn,10.80
2022-05-24T22:36:00,pkn,9.60
2022-05-24T22:38:00,pkn,10.80
2022-05-24T22:40:00,pkn,1.20
2022-05-24T22:42:00,pkn,2.40
2022-05-24T22:44:00,pkn,1.20
2022-05-24T22:46:00,pkn,2.40
2022-05-24T22:48:00,pkn,1.20
2022-05-24T22:50:00,pkn,2.40
2022-05-24T22:52:00,pkn,1.20
2022-05-24T22:54:00,pkn,2.40
2022-05-24T22:56:00,pkn,1.20
2022-05-24T22:57:00,pkn,1.20
2022-05-24T22:59:00,pkn,2.40
2022-05-24T23:02:00,pkn,6.00
2022-05-24T23:03:00,pkn,6.00
2022-05-24T23:05:00,pkn,9.60
2022-05-24T23:07:00,pkn,9.60
