#datetime,building,power
2023-07-25T00:00:00,prt,33.07
2023-07-25T00:01:00,prt,41.16
2023-07-25T00:02:00,prt,36.43
2023-07-25T00:03:00,prt,32.69
2023-07-25T00:04:00,prt,33.47
2023-07-25T00:05:00,prt,32.23
2023-07-25T00:06:00,prt,32.39
2023-07-25T00:07:00,prt,35.49
2023-07-25T00:08:00,prt,35.13
2023-07-25T00:09:00,prt,33.52
2023-07-25T00:10:00,prt,31.99
2023-07-25T00:11:00,prt,30.53
2023-07-25T00:12:00,prt,36.20
2023-07-25T00:13:00,prt,35.79
2023-07-25T00:14:00,prt,30.29
2023-07-25T00:15:00,prt,27.68
2023-07-25T00:16:00,prt,27.40
2023-07-25T00:17:00,prt,33.67
2023-07-25T00:18:00,prt,37.42
2023-07-25T00:19:00,prt,34.31
2023-07-25T00:20:00,prt,30.57
2023-07-25T00:21:00,prt,31.22
2023-07-25T00:22:00,prt,30.33
2023-07-25T00:23:00,prt,30.72
2023-07-25T00:24:00,prt,31.38
2023-07-25T00:25:00,prt,35.91
2023-07-25T00:26:00,prt,34.88
2023-07-25T00:27:00,prt,32.95
2023-07-25T00:28:00,prt,32.89
2023-07-25T00:29:00,prt,29.81
2023-07-25T00:30:00,prt,33.14
2023-07-25T00:31:00,prt,31.97
2023-07-25T00:32:00,prt,32.64
2023-07-25T00:33:00,prt,31.84
2023-07-25T00:34:00,prt,28.77
2023-07-25T00:35:00,prt,27.67
2023-07-25T00:36:00,prt,28.65
2023-07-25T00:37:00,prt,31.29
2023-07-25T00:38:00,prt,31.38
2023-07-25T00:39:00,prt,30.01
2023-07-25T00:40:00,prt,41.35
2023-07-25T00:41:00,prt,35.26
2023-07-25T00:42:00,prt,33.14
2023-07-25T00:43:00,prt,29.03
2023-07-25T00:44:00,prt,31.48
2023-07-25T00:45:00,prt,32.20
2023-07-25T00:46:00,prt,31.28
2023-07-25T00:47:00,prt,28.39
2023-07-25T00:48:00,prt,27.10
2023-07-25T00:49:00,prt,27.19
2023-07-25T00:50:00,prt,29.65
2023-07-25T00:51:00,prt,29.59
2023-07-25T00:52:00,prt,29.10
2023-07-25T00:53:00,prt,30.02
2023-07-25T00:54:00,prt,30.85
2023-07-25T00:55:00,prt,30.64
2023-07-25T00:56:00,prt,33.37
2023-07-25T00:57:00,prt,34.11
2023-07-25T00:58:00,prt,34.17
2023-07-25T00:59:00,prt,33.80
2023-07-25T01:00:00,prt,34.76
2023-07-25T01:01:00,prt,31.24
2023-07-25T01:02:00,prt,31.43
2023-07-25T01:03:00,prt,30.81
2023-07-25T01:04:00,prt,30.61
2023-07-25T01:05:00,prt,31.01
2023-07-25T01:06:00,prt,31.21
2023-07-25T01:07:00,prt,31.85
2023-07-25T01:08:00,prt,29.08
2023-07-25T01:09:00,prt,29.06
2023-07-25T01:10:00,prt,29.77
2023-07-25T01:11:00,prt,33.17
2023-07-25T01:12:00,prt,33.56
2023-07-25T01:13:00,prt,34.33
2023-07-25T01:14:00,prt,30.67
2023-07-25T01:15:00,prt,29.23
2023-07-25T01:16:00,prt,29.08
2023-07-25T01:17:00,prt,28.98
2023-07-25T01:18:00,prt,28.70
2023-07-25T01:19:00,prt,28.28
2023-07-25T01:20:00,prt,28.21
2023-07-25T01:21:00,prt,28.30
2023-07-25T01:22:00,prt,29.95
2023-07-25T01:23:00,prt,29.41
2023-07-25T01:24:00,prt,29.36
2023-07-25T01:25:00,prt,29.81
2023-07-25T01:26:00,prt,30.61
2023-07-25T01:27:00,prt,28.85
2023-07-25T01:28:00,prt,27.74
2023-07-25T01:29:00,prt,26.86
2023-07-25T01:30:00,prt,27.97
2023-07-25T01:31:00,prt,28.02
2023-07-25T01:32:00,prt,28.60
2023-07-25T01:33:00,prt,28.18
2023-07-25T01:34:00,prt,26.31
2023-07-25T01:35:00,prt,26.82
2023-07-25T01:36:00,prt,29.22
2023-07-25T01:37:00,prt,27.50
2023-07-25T01:38:00,prt,31.09
2023-07-25T01:39:00,prt,32.91
2023-07-25T01:40:00,prt,32.67
2023-07-25T01:41:00,prt,29.42
2023-07-25T01:42:00,prt,29.71
2023-07-25T01:43:00,prt,31.31
2023-07-25T01:44:00,prt,32.40
2023-07-25T01:45:00,prt,28.14
2023-07-25T01:46:00,prt,32.08
2023-07-25T01:47:00,prt,27.96
2023-07-25T01:48:00,prt,27.75
2023-07-25T01:49:00,prt,28.15
2023-07-25T01:50:00,prt,29.07
2023-07-25T01:51:00,prt,26.71
2023-07-25T01:52:00,prt,25.34
2023-07-25T01:53:00,prt,28.90
2023-07-25T01:54:00,prt,25.83
2023-07-25T01:55:00,prt,27.40
2023-07-25T01:56:00,prt,27.20
2023-07-25T01:57:00,prt,27.31
2023-07-25T01:58:00,prt,25.38
2023-07-25T01:59:00,prt,26.21
2023-07-25T02:00:00,prt,26.74
2023-07-25T02:01:00,prt,30.30
2023-07-25T02:02:00,prt,29.95
2023-07-25T02:03:00,prt,29.94
2023-07-25T02:04:00,prt,30.35
2023-07-25T02:05:00,prt,34.97
2023-07-25T02:06:00,prt,35.44
2023-07-25T02:07:00,prt,35.00
2023-07-25T02:08:00,prt,38.20
2023-07-25T02:09:00,prt,32.57
2023-07-25T02:10:00,prt,32.07
2023-07-25T02:11:00,prt,31.28
2023-07-25T02:12:00,prt,30.43
2023-07-25T02:13:00,prt,27.08
2023-07-25T02:14:00,prt,27.67
2023-07-25T02:15:00,prt,26.72
2023-07-25T02:16:00,prt,27.64
2023-07-25T02:17:00,prt,28.23
2023-07-25T02:18:00,prt,28.39
2023-07-25T02:19:00,prt,28.80
2023-07-25T02:20:00,prt,30.12
2023-07-25T02:21:00,prt,33.78
2023-07-25T02:22:00,prt,40.03
2023-07-25T02:23:00,prt,36.67
2023-07-25T02:24:00,prt,33.45
2023-07-25T02:25:00,prt,32.31
2023-07-25T02:26:00,prt,31.05
2023-07-25T02:27:00,prt,29.35
2023-07-25T02:28:00,prt,29.62
2023-07-25T02:29:00,prt,29.12
2023-07-25T02:30:00,prt,29.22
2023-07-25T02:31:00,prt,27.70
2023-07-25T02:32:00,prt,30.62
2023-07-25T02:33:00,prt,30.42
2023-07-25T02:34:00,prt,30.79
2023-07-25T02:35:00,prt,28.81
2023-07-25T02:36:00,prt,27.56
2023-07-25T02:37:00,prt,27.59
2023-07-25T02:38:00,prt,27.43
2023-07-25T02:39:00,prt,28.64
2023-07-25T02:40:00,prt,29.13
2023-07-25T02:41:00,prt,29.70
2023-07-25T02:42:00,prt,29.07
2023-07-25T02:43:00,prt,27.83
2023-07-25T02:44:00,prt,32.26
2023-07-25T02:45:00,prt,31.02
2023-07-25T02:46:00,prt,30.13
2023-07-25T02:47:00,prt,29.56
2023-07-25T02:48:00,prt,29.35
2023-07-25T02:49:00,prt,29.30
2023-07-25T02:50:00,prt,29.33
2023-07-25T02:51:00,prt,29.82
2023-07-25T02:52:00,prt,29.62
2023-07-25T02:53:00,prt,30.48
2023-07-25T02:54:00,prt,30.16
2023-07-25T02:55:00,prt,28.14
2023-07-25T02:56:00,prt,28.62
2023-07-25T02:57:00,prt,29.39
2023-07-25T02:58:00,prt,30.52
2023-07-25T02:59:00,prt,32.22
2023-07-25T03:00:00,prt,34.63
2023-07-25T03:01:00,prt,33.73
2023-07-25T03:02:00,prt,32.32
2023-07-25T03:03:00,prt,29.09
2023-07-25T03:04:00,prt,28.48
2023-07-25T03:05:00,prt,27.28
2023-07-25T03:06:00,prt,26.96
2023-07-25T03:07:00,prt,29.53
2023-07-25T03:08:00,prt,29.78
2023-07-25T03:09:00,prt,28.51
2023-07-25T03:10:00,prt,28.03
2023-07-25T03:11:00,prt,28.10
2023-07-25T03:12:00,prt,31.39
2023-07-25T03:13:00,prt,30.74
2023-07-25T03:14:00,prt,28.79
2023-07-25T03:15:00,prt,28.32
2023-07-25T03:16:00,prt,27.06
2023-07-25T03:17:00,prt,28.00
2023-07-25T03:18:00,prt,28.17
2023-07-25T03:19:00,prt,30.21
2023-07-25T03:20:00,prt,30.25
2023-07-25T03:21:00,prt,27.85
2023-07-25T03:22:00,prt,27.53
2023-07-25T03:23:00,prt,29.22
2023-07-25T03:24:00,prt,29.20
2023-07-25T03:25:00,prt,26.46
2023-07-25T03:26:00,prt,26.16
2023-07-25T03:27:00,prt,34.88
2023-07-25T03:28:00,prt,32.48
2023-07-25T03:29:00,prt,31.82
2023-07-25T03:30:00,prt,30.03
2023-07-25T03:31:00,prt,31.00
2023-07-25T03:32:00,prt,31.64
2023-07-25T03:33:00,prt,30.89
2023-07-25T03:34:00,prt,31.45
2023-07-25T03:35:00,prt,30.75
2023-07-25T03:36:00,prt,31.44
2023-07-25T03:37:00,prt,29.71
2023-07-25T03:38:00,prt,29.96
2023-07-25T03:39:00,prt,30.40
2023-07-25T03:40:00,prt,28.82
2023-07-25T03:41:00,prt,28.20
2023-07-25T03:42:00,prt,27.83
2023-07-25T03:43:00,prt,27.16
2023-07-25T03:44:00,prt,27.11
2023-07-25T03:45:00,prt,27.23
2023-07-25T03:46:00,prt,25.46
2023-07-25T03:47:00,prt,26.52
2023-07-25T03:48:00,prt,28.54
2023-07-25T03:49:00,prt,26.30
2023-07-25T03:50:00,prt,26.52
2023-07-25T03:51:00,prt,26.34
2023-07-25T03:52:00,prt,26.11
2023-07-25T03:53:00,prt,29.17
2023-07-25T03:54:00,prt,31.37
2023-07-25T03:55:00,prt,31.86
2023-07-25T03:56:00,prt,31.87
2023-07-25T03:57:00,prt,30.93
2023-07-25T03:58:00,prt,30.18
2023-07-25T03:59:00,prt,29.39
2023-07-25T04:00:00,prt,30.18
2023-07-25T04:01:00,prt,40.52
2023-07-25T04:02:00,prt,39.66
2023-07-25T04:03:00,prt,36.37
2023-07-25T04:04:00,prt,34.78
2023-07-25T04:05:00,prt,35.19
2023-07-25T04:06:00,prt,35.00
2023-07-25T04:07:00,prt,34.43
2023-07-25T04:08:00,prt,35.32
2023-07-25T04:09:00,prt,35.60
2023-07-25T04:10:00,prt,38.24
2023-07-25T04:11:00,prt,38.37
2023-07-25T04:12:00,prt,38.27
2023-07-25T04:13:00,prt,37.70
2023-07-25T04:14:00,prt,37.62
2023-07-25T04:15:00,prt,36.55
2023-07-25T04:16:00,prt,35.16
2023-07-25T04:17:00,prt,35.94
2023-07-25T04:18:00,prt,38.25
2023-07-25T04:19:00,prt,38.67
2023-07-25T04:20:00,prt,35.85
2023-07-25T04:21:00,prt,38.85
2023-07-25T04:22:00,prt,39.37
2023-07-25T04:23:00,prt,40.20
2023-07-25T04:24:00,prt,37.71
2023-07-25T04:25:00,prt,36.41
2023-07-25T04:26:00,prt,35.88
2023-07-25T04:27:00,prt,34.57
2023-07-25T04:28:00,prt,36.99
2023-07-25T04:29:00,prt,36.63
2023-07-25T04:30:00,prt,33.79
2023-07-25T04:31:00,prt,34.83
2023-07-25T04:32:00,prt,35.02
2023-07-25T04:33:00,prt,33.57
2023-07-25T04:34:00,prt,34.56
2023-07-25T04:35:00,prt,34.48
2023-07-25T04:36:00,prt,35.13
2023-07-25T04:37:00,prt,39.94
2023-07-25T04:38:00,prt,38.42
2023-07-25T04:39:00,prt,38.78
2023-07-25T04:40:00,prt,39.85
2023-07-25T04:41:00,prt,37.69
2023-07-25T04:42:00,prt,38.37
2023-07-25T04:43:00,prt,38.19
2023-07-25T04:44:00,prt,37.00
2023-07-25T04:45:00,prt,36.19
2023-07-25T04:46:00,prt,33.00
2023-07-25T04:47:00,prt,32.71
2023-07-25T04:48:00,prt,36.65
2023-07-25T04:49:00,prt,36.53
2023-07-25T04:50:00,prt,40.46
2023-07-25T04:51:00,prt,36.25
2023-07-25T04:52:00,prt,35.86
2023-07-25T04:53:00,prt,39.30
2023-07-25T04:54:00,prt,39.27
2023-07-25T04:55:00,prt,40.31
2023-07-25T04:56:00,prt,40.42
2023-07-25T04:57:00,prt,41.23
2023-07-25T04:58:00,prt,40.96
2023-07-25T04:59:00,prt,42.12
2023-07-25T05:00:00,prt,41.81
2023-07-25T05:01:00,prt,42.25
2023-07-25T05:02:00,prt,41.12
2023-07-25T05:03:00,prt,37.04
2023-07-25T05:04:00,prt,36.26
2023-07-25T05:05:00,prt,35.96
2023-07-25T05:06:00,prt,36.07
2023-07-25T05:07:00,prt,36.40
2023-07-25T05:08:00,prt,34.93
2023-07-25T05:09:00,prt,35.44
2023-07-25T05:10:00,prt,33.95
2023-07-25T05:11:00,prt,37.81
2023-07-25T05:12:00,prt,39.72
2023-07-25T05:13:00,prt,39.86
2023-07-25T05:14:00,prt,38.12
2023-07-25T05:15:00,prt,36.91
2023-07-25T05:16:00,prt,36.68
2023-07-25T05:17:00,prt,38.66
2023-07-25T05:18:00,prt,38.45
2023-07-25T05:19:00,prt,37.90
2023-07-25T05:20:00,prt,37.68
2023-07-25T05:21:00,prt,38.95
2023-07-25T05:22:00,prt,39.09
2023-07-25T05:23:00,prt,40.92
2023-07-25T05:24:00,prt,42.08
2023-07-25T05:25:00,prt,40.49
2023-07-25T05:26:00,prt,40.50
2023-07-25T05:27:00,prt,40.85
2023-07-25T05:28:00,prt,41.92
2023-07-25T05:29:00,prt,41.79
2023-07-25T05:30:00,prt,40.75
2023-07-25T05:31:00,prt,38.11
2023-07-25T05:32:00,prt,41.22
2023-07-25T05:33:00,prt,42.34
2023-07-25T05:34:00,prt,40.75
2023-07-25T05:35:00,prt,38.55
2023-07-25T05:36:00,prt,37.94
2023-07-25T05:37:00,prt,34.20
2023-07-25T05:38:00,prt,35.11
2023-07-25T05:39:00,prt,38.16
2023-07-25T05:40:00,prt,37.54
2023-07-25T05:41:00,prt,36.52
2023-07-25T05:42:00,prt,36.75
2023-07-25T05:43:00,prt,37.69
2023-07-25T05:44:00,prt,37.62
2023-07-25T05:45:00,prt,36.97
2023-07-25T05:46:00,prt,46.21
2023-07-25T05:47:00,prt,49.33
2023-07-25T05:48:00,prt,46.61
2023-07-25T05:49:00,prt,45.80
2023-07-25T05:50:00,prt,48.08
2023-07-25T05:51:00,prt,49.05
2023-07-25T05:52:00,prt,48.46
2023-07-25T05:53:00,prt,54.55
2023-07-25T05:54:00,prt,60.93
2023-07-25T05:55:00,prt,60.51
2023-07-25T05:56:00,prt,59.64
2023-07-25T05:57:00,prt,61.65
2023-07-25T05:58:00,prt,61.74
2023-07-25T05:59:00,prt,62.43
2023-07-25T06:00:00,prt,57.25
2023-07-25T06:01:00,prt,72.50
2023-07-25T06:02:00,prt,81.22
2023-07-25T06:03:00,prt,84.10
2023-07-25T06:04:00,prt,83.12
2023-07-25T06:05:00,prt,82.40
2023-07-25T06:06:00,prt,79.30
2023-07-25T06:07:00,prt,85.51
2023-07-25T06:08:00,prt,77.07
2023-07-25T06:09:00,prt,76.50
2023-07-25T06:10:00,prt,70.83
2023-07-25T06:11:00,prt,73.30
2023-07-25T06:12:00,prt,70.83
2023-07-25T06:13:00,prt,76.52
2023-07-25T06:14:00,prt,70.33
2023-07-25T06:15:00,prt,74.31
2023-07-25T06:16:00,prt,78.46
2023-07-25T06:17:00,prt,75.56
2023-07-25T06:18:00,prt,78.43
2023-07-25T06:19:00,prt,77.55
2023-07-25T06:20:00,prt,80.82
2023-07-25T06:21:00,prt,90.11
2023-07-25T06:22:00,prt,82.31
2023-07-25T06:23:00,prt,83.02
2023-07-25T06:24:00,prt,78.96
2023-07-25T06:25:00,prt,82.39
2023-07-25T06:26:00,prt,85.34
2023-07-25T06:27:00,prt,84.04
2023-07-25T06:28:00,prt,81.00
2023-07-25T06:29:00,prt,83.17
2023-07-25T06:30:00,prt,84.13
2023-07-25T06:31:00,prt,85.89
2023-07-25T06:32:00,prt,86.82
2023-07-25T06:33:00,prt,88.76
2023-07-25T06:34:00,prt,81.10
2023-07-25T06:35:00,prt,83.16
2023-07-25T06:36:00,prt,94.60
2023-07-25T06:37:00,prt,100.23
2023-07-25T06:38:00,prt,98.91
2023-07-25T06:39:00,prt,98.47
2023-07-25T06:40:00,prt,110.40
2023-07-25T06:41:00,prt,101.40
2023-07-25T06:42:00,prt,101.11
2023-07-25T06:43:00,prt,98.41
2023-07-25T06:44:00,prt,103.06
2023-07-25T06:45:00,prt,98.52
2023-07-25T06:46:00,prt,92.06
2023-07-25T06:47:00,prt,92.62
2023-07-25T06:48:00,prt,93.94
2023-07-25T06:49:00,prt,93.73
2023-07-25T06:50:00,prt,101.70
2023-07-25T06:51:00,prt,107.53
2023-07-25T06:52:00,prt,122.64
2023-07-25T06:53:00,prt,134.48
2023-07-25T06:54:00,prt,137.86
2023-07-25T06:55:00,prt,150.35
2023-07-25T06:56:00,prt,158.06
2023-07-25T06:57:00,prt,150.87
2023-07-25T06:58:00,prt,162.53
2023-07-25T06:59:00,prt,163.97
2023-07-25T07:00:00,prt,168.82
2023-07-25T07:01:00,prt,172.35
2023-07-25T07:02:00,prt,167.20
2023-07-25T07:03:00,prt,157.23
2023-07-25T07:04:00,prt,162.65
2023-07-25T07:05:00,prt,147.12
2023-07-25T07:06:00,prt,136.43
2023-07-25T07:07:00,prt,124.56
2023-07-25T07:08:00,prt,130.96
2023-07-25T07:09:00,prt,124.98
2023-07-25T07:10:00,prt,128.94
2023-07-25T07:11:00,prt,144.61
2023-07-25T07:12:00,prt,130.86
2023-07-25T07:13:00,prt,129.17
2023-07-25T07:14:00,prt,124.71
2023-07-25T07:15:00,prt,124.40
2023-07-25T07:16:00,prt,127.11
2023-07-25T07:17:00,prt,121.62
2023-07-25T07:18:00,prt,120.79
2023-07-25T07:19:00,prt,117.60
2023-07-25T07:20:00,prt,126.81
2023-07-25T07:21:00,prt,139.75
2023-07-25T07:22:00,prt,139.50
2023-07-25T07:23:00,prt,128.41
2023-07-25T07:24:00,prt,126.17
2023-07-25T07:25:00,prt,128.16
2023-07-25T07:26:00,prt,136.44
2023-07-25T07:27:00,prt,133.87
2023-07-25T07:28:00,prt,132.90
2023-07-25T07:29:00,prt,134.89
2023-07-25T07:30:00,prt,119.97
2023-07-25T07:31:00,prt,126.54
2023-07-25T07:32:00,prt,126.84
2023-07-25T07:33:00,prt,136.39
2023-07-25T07:34:00,prt,135.69
2023-07-25T07:35:00,prt,132.61
2023-07-25T07:36:00,prt,132.56
2023-07-25T07:37:00,prt,139.03
2023-07-25T07:38:00,prt,142.60
2023-07-25T07:39:00,prt,137.64
2023-07-25T07:40:00,prt,137.66
2023-07-25T07:41:00,prt,139.47
2023-07-25T07:42:00,prt,138.58
2023-07-25T07:43:00,prt,146.62
2023-07-25T07:44:00,prt,148.98
2023-07-25T07:45:00,prt,161.62
2023-07-25T07:46:00,prt,137.78
2023-07-25T07:47:00,prt,145.28
2023-07-25T07:48:00,prt,138.71
2023-07-25T07:49:00,prt,133.04
2023-07-25T07:50:00,prt,124.67
2023-07-25T07:51:00,prt,124.70
2023-07-25T07:52:00,prt,127.31
2023-07-25T07:53:00,prt,136.75
2023-07-25T07:54:00,prt,146.64
2023-07-25T07:55:00,prt,139.78
2023-07-25T07:56:00,prt,135.80
2023-07-25T07:57:00,prt,131.67
2023-07-25T07:58:00,prt,132.26
2023-07-25T07:59:00,prt,127.86
2023-07-25T08:00:00,prt,136.86
2023-07-25T08:01:00,prt,138.66
2023-07-25T08:02:00,prt,121.03
2023-07-25T08:03:00,prt,131.14
2023-07-25T08:04:00,prt,118.99
2023-07-25T08:05:00,prt,128.93
2023-07-25T08:06:00,prt,121.90
2023-07-25T08:07:00,prt,128.81
2023-07-25T08:08:00,prt,130.11
2023-07-25T08:09:00,prt,109.85
2023-07-25T08:10:00,prt,125.67
2023-07-25T08:11:00,prt,119.15
2023-07-25T08:12:00,prt,129.14
2023-07-25T08:13:00,prt,125.37
2023-07-25T08:14:00,prt,116.81
2023-07-25T08:15:00,prt,126.73
2023-07-25T08:16:00,prt,119.59
2023-07-25T08:17:00,prt,128.10
2023-07-25T08:18:00,prt,122.12
2023-07-25T08:19:00,prt,135.18
2023-07-25T08:20:00,prt,135.46
2023-07-25T08:21:00,prt,126.19
2023-07-25T08:22:00,prt,129.12
2023-07-25T08:23:00,prt,130.33
2023-07-25T08:24:00,prt,141.94
2023-07-25T08:25:00,prt,129.42
2023-07-25T08:26:00,prt,121.75
2023-07-25T08:27:00,prt,129.46
2023-07-25T08:28:00,prt,122.93
2023-07-25T08:29:00,prt,125.18
2023-07-25T08:30:00,prt,139.12
2023-07-25T08:31:00,prt,123.59
2023-07-25T08:32:00,prt,129.32
2023-07-25T08:33:00,prt,134.72
2023-07-25T08:34:00,prt,126.94
2023-07-25T08:35:00,prt,131.00
2023-07-25T08:36:00,prt,148.11
2023-07-25T08:37:00,prt,144.98
2023-07-25T08:38:00,prt,147.49
2023-07-25T08:39:00,prt,140.25
2023-07-25T08:40:00,prt,128.19
2023-07-25T08:41:00,prt,136.05
2023-07-25T08:42:00,prt,129.77
2023-07-25T08:43:00,prt,134.40
2023-07-25T08:44:00,prt,132.66
2023-07-25T08:45:00,prt,116.33
2023-07-25T08:46:00,prt,111.21
2023-07-25T08:47:00,prt,123.69
2023-07-25T08:48:00,prt,125.39
2023-07-25T08:49:00,prt,128.66
2023-07-25T08:50:00,prt,127.97
2023-07-25T08:51:00,prt,119.31
2023-07-25T08:52:00,prt,114.77
2023-07-25T08:53:00,prt,117.61
2023-07-25T08:54:00,prt,133.53
2023-07-25T08:55:00,prt,132.42
2023-07-25T08:56:00,prt,121.73
2023-07-25T08:57:00,prt,122.97
2023-07-25T08:58:00,prt,124.20
2023-07-25T08:59:00,prt,132.02
2023-07-25T09:00:00,prt,140.37
2023-07-25T09:01:00,prt,151.16
2023-07-25T09:02:00,prt,162.99
2023-07-25T09:03:00,prt,153.09
2023-07-25T09:04:00,prt,152.83
2023-07-25T09:05:00,prt,152.69
2023-07-25T09:06:00,prt,138.68
2023-07-25T09:07:00,prt,132.48
2023-07-25T09:08:00,prt,136.95
2023-07-25T09:09:00,prt,130.69
2023-07-25T09:10:00,prt,136.09
2023-07-25T09:11:00,prt,143.83
2023-07-25T09:12:00,prt,135.70
2023-07-25T09:13:00,prt,125.42
2023-07-25T09:14:00,prt,130.77
2023-07-25T09:15:00,prt,116.44
2023-07-25T09:16:00,prt,124.38
2023-07-25T09:17:00,prt,115.35
2023-07-25T09:18:00,prt,117.93
2023-07-25T09:19:00,prt,137.78
2023-07-25T09:20:00,prt,134.05
2023-07-25T09:21:00,prt,134.46
2023-07-25T09:22:00,prt,148.87
2023-07-25T09:23:00,prt,138.99
2023-07-25T09:24:00,prt,142.31
2023-07-25T09:25:00,prt,144.64
2023-07-25T09:26:00,prt,138.00
2023-07-25T09:27:00,prt,146.36
2023-07-25T09:28:00,prt,121.46
2023-07-25T09:29:00,prt,118.99
2023-07-25T09:30:00,prt,120.68
2023-07-25T09:31:00,prt,136.33
2023-07-25T09:32:00,prt,128.69
2023-07-25T09:33:00,prt,127.54
2023-07-25T09:34:00,prt,139.20
2023-07-25T09:35:00,prt,132.51
2023-07-25T09:36:00,prt,131.45
2023-07-25T09:37:00,prt,133.51
2023-07-25T09:38:00,prt,125.57
2023-07-25T09:39:00,prt,122.14
2023-07-25T09:40:00,prt,125.75
2023-07-25T09:41:00,prt,121.59
2023-07-25T09:42:00,prt,126.34
2023-07-25T09:43:00,prt,139.62
2023-07-25T09:44:00,prt,130.85
2023-07-25T09:45:00,prt,139.26
2023-07-25T09:46:00,prt,142.71
2023-07-25T09:47:00,prt,131.89
2023-07-25T09:48:00,prt,132.95
2023-07-25T09:49:00,prt,137.76
2023-07-25T09:50:00,prt,135.11
2023-07-25T09:51:00,prt,129.77
2023-07-25T09:52:00,prt,129.98
2023-07-25T09:53:00,prt,118.60
2023-07-25T09:54:00,prt,118.70
2023-07-25T09:55:00,prt,133.82
2023-07-25T09:56:00,prt,135.92
2023-07-25T09:57:00,prt,135.85
2023-07-25T09:58:00,prt,132.02
2023-07-25T09:59:00,prt,132.41
2023-07-25T10:00:00,prt,136.97
2023-07-25T10:01:00,prt,134.06
2023-07-25T10:02:00,prt,132.41
2023-07-25T10:03:00,prt,113.77
2023-07-25T10:04:00,prt,118.20
2023-07-25T10:05:00,prt,117.28
2023-07-25T10:06:00,prt,124.82
2023-07-25T10:07:00,prt,119.09
2023-07-25T10:08:00,prt,116.53
2023-07-25T10:09:00,prt,128.39
2023-07-25T10:10:00,prt,128.03
2023-07-25T10:11:00,prt,128.76
2023-07-25T10:12:00,prt,126.30
2023-07-25T10:13:00,prt,128.53
2023-07-25T10:14:00,prt,128.07
2023-07-25T10:15:00,prt,128.02
2023-07-25T10:16:00,prt,139.58
2023-07-25T10:17:00,prt,129.42
2023-07-25T10:18:00,prt,126.78
2023-07-25T10:19:00,prt,125.36
2023-07-25T10:20:00,prt,128.50
2023-07-25T10:21:00,prt,126.47
2023-07-25T10:22:00,prt,137.00
2023-07-25T10:23:00,prt,130.97
2023-07-25T10:24:00,prt,121.04
2023-07-25T10:25:00,prt,124.12
2023-07-25T10:26:00,prt,126.99
2023-07-25T10:27:00,prt,129.87
2023-07-25T10:28:00,prt,116.43
2023-07-25T10:29:00,prt,119.97
2023-07-25T10:30:00,prt,121.06
2023-07-25T10:31:00,prt,129.28
2023-07-25T10:32:00,prt,141.18
2023-07-25T10:33:00,prt,142.20
2023-07-25T10:34:00,prt,136.43
2023-07-25T10:35:00,prt,143.68
2023-07-25T10:36:00,prt,137.02
2023-07-25T10:37:00,prt,139.13
2023-07-25T10:38:00,prt,126.29
2023-07-25T10:39:00,prt,137.99
2023-07-25T10:40:00,prt,132.50
2023-07-25T10:41:00,prt,136.49
2023-07-25T10:42:00,prt,152.02
2023-07-25T10:43:00,prt,152.74
2023-07-25T10:44:00,prt,149.42
2023-07-25T10:45:00,prt,144.39
2023-07-25T10:46:00,prt,153.76
2023-07-25T10:47:00,prt,154.20
2023-07-25T10:48:00,prt,166.73
2023-07-25T10:49:00,prt,165.37
2023-07-25T10:50:00,prt,139.88
2023-07-25T10:51:00,prt,141.51
2023-07-25T10:52:00,prt,144.33
2023-07-25T10:53:00,prt,138.47
2023-07-25T10:54:00,prt,132.47
2023-07-25T10:55:00,prt,145.14
2023-07-25T10:56:00,prt,143.18
2023-07-25T10:57:00,prt,129.37
2023-07-25T10:58:00,prt,126.66
2023-07-25T10:59:00,prt,129.16
2023-07-25T11:00:00,prt,137.76
2023-07-25T11:01:00,prt,140.63
2023-07-25T11:02:00,prt,139.90
2023-07-25T11:03:00,prt,144.90
2023-07-25T11:04:00,prt,141.58
2023-07-25T11:05:00,prt,132.18
2023-07-25T11:06:00,prt,129.46
2023-07-25T11:07:00,prt,125.17
2023-07-25T11:08:00,prt,138.12
2023-07-25T11:09:00,prt,135.08
2023-07-25T11:10:00,prt,137.20
2023-07-25T11:11:00,prt,149.95
2023-07-25T11:12:00,prt,147.33
2023-07-25T11:13:00,prt,151.85
2023-07-25T11:14:00,prt,153.63
2023-07-25T11:15:00,prt,173.93
2023-07-25T11:16:00,prt,163.73
2023-07-25T11:17:00,prt,152.19
2023-07-25T11:18:00,prt,152.75
2023-07-25T11:19:00,prt,132.31
2023-07-25T11:20:00,prt,138.18
2023-07-25T11:21:00,prt,137.25
2023-07-25T11:22:00,prt,122.10
2023-07-25T11:23:00,prt,132.26
2023-07-25T11:24:00,prt,131.86
2023-07-25T11:25:00,prt,140.28
2023-07-25T11:26:00,prt,138.70
2023-07-25T11:27:00,prt,136.99
2023-07-25T11:28:00,prt,145.01
2023-07-25T11:29:00,prt,147.22
2023-07-25T11:30:00,prt,149.28
2023-07-25T11:31:00,prt,154.62
2023-07-25T11:32:00,prt,149.13
2023-07-25T11:33:00,prt,154.93
2023-07-25T11:34:00,prt,151.65
2023-07-25T11:35:00,prt,154.26
2023-07-25T11:36:00,prt,153.45
2023-07-25T11:37:00,prt,148.53
2023-07-25T11:38:00,prt,141.92
