#datetime,building,power
2023-01-06T00:01:00,hpb,30.60
2023-01-06T00:02:00,hpb,15.60
2023-01-06T00:03:00,hpb,15.60
2023-01-06T00:05:00,hpb,31.20
2023-01-06T00:07:00,hpb,42.60
2023-01-06T00:08:00,hpb,15.60
2023-01-06T00:10:00,hpb,30.60
2023-01-06T00:11:00,hpb,15.60
2023-01-06T00:12:00,hpb,15.60
2023-01-06T00:14:00,hpb,31.20
2023-01-06T00:16:00,hpb,30.60
2023-01-06T00:18:00,hpb,31.19
2023-01-06T00:19:00,hpb,19.20
2023-01-06T00:21:00,hpb,31.20
2023-01-06T00:23:00,hpb,39.00
2023-01-06T00:26:00,hpb,65.40
2023-01-06T00:28:00,hpb,31.20
2023-01-06T00:30:00,hpb,31.19
2023-01-06T00:32:00,hpb,34.80
2023-01-06T00:34:00,hpb,31.20
2023-01-06T00:36:00,hpb,30.60
2023-01-06T00:38:00,hpb,31.19
2023-01-06T00:39:00,hpb,15.60
2023-01-06T00:41:00,hpb,30.60
2023-01-06T00:42:00,hpb,30.60
2023-01-06T00:43:00,hpb,23.40
2023-01-06T00:44:00,hpb,31.20
2023-01-06T00:46:00,hpb,34.80
2023-01-06T00:48:00,hpb,27.00
2023-01-06T00:50:00,hpb,31.20
2023-01-06T00:51:00,hpb,19.20
2023-01-06T00:53:00,hpb,34.80
2023-01-06T00:55:00,hpb,34.80
2023-01-06T00:57:00,hpb,35.40
2023-01-06T00:59:00,hpb,30.60
2023-01-06T01:00:00,hpb,15.60
2023-01-06T01:02:00,hpb,31.20
2023-01-06T01:03:00,hpb,23.40
2023-01-06T01:05:00,hpb,27.00
2023-01-06T01:07:00,hpb,30.60
2023-01-06T01:09:00,hpb,27.60
2023-01-06T01:11:00,hpb,30.60
2023-01-06T01:12:00,hpb,15.60
2023-01-06T01:14:00,hpb,34.80
2023-01-06T01:16:00,hpb,35.41
2023-01-06T01:18:00,hpb,34.80
2023-01-06T01:20:00,hpb,30.60
2023-01-06T01:22:00,hpb,31.20
2023-01-06T01:23:00,hpb,15.60
2023-01-06T01:25:00,hpb,34.80
2023-01-06T01:27:00,hpb,39.00
2023-01-06T01:28:00,hpb,15.00
2023-01-06T01:30:00,hpb,31.20
2023-01-06T01:32:00,hpb,31.20
2023-01-06T01:33:00,hpb,15.60
2023-01-06T01:35:00,hpb,30.59
2023-01-06T01:37:00,hpb,31.20
2023-01-06T01:38:00,hpb,15.60
2023-01-06T01:40:00,hpb,38.40
2023-01-06T01:41:00,hpb,15.60
2023-01-06T01:43:00,hpb,31.20
2023-01-06T01:45:00,hpb,31.20
2023-01-06T01:47:00,hpb,27.00
2023-01-06T01:49:00,hpb,31.20
2023-01-06T01:51:00,hpb,34.80
2023-01-06T01:53:00,hpb,30.60
2023-01-06T01:55:00,hpb,27.60
2023-01-06T01:56:00,hpb,15.00
2023-01-06T01:58:00,hpb,27.60
2023-01-06T02:00:00,hpb,27.00
2023-01-06T02:02:00,hpb,34.80
2023-01-06T02:04:00,hpb,31.19
2023-01-06T02:05:00,hpb,15.60
2023-01-06T02:06:00,hpb,15.00
2023-01-06T02:08:00,hpb,27.60
2023-01-06T02:09:00,hpb,15.00
2023-01-06T02:11:00,hpb,27.60
2023-01-06T02:13:00,hpb,27.00
2023-01-06T02:15:00,hpb,31.20
2023-01-06T02:17:00,hpb,30.60
2023-01-06T02:19:00,hpb,31.20
2023-01-06T02:21:00,hpb,31.20
2023-01-06T02:23:00,hpb,27.00
2023-01-06T02:25:00,hpb,30.60
2023-01-06T02:26:00,hpb,12.00
2023-01-06T02:27:00,hpb,15.59
2023-01-06T02:29:00,hpb,27.00
2023-01-06T02:31:00,hpb,39.00
2023-01-06T02:33:00,hpb,27.00
2023-01-06T02:35:00,hpb,27.00
2023-01-06T02:37:00,hpb,27.00
2023-01-06T02:39:00,hpb,27.00
2023-01-06T02:40:00,hpb,15.60
2023-01-06T02:42:00,hpb,27.00
2023-01-06T02:43:00,hpb,15.60
2023-01-06T02:45:00,hpb,27.60
2023-01-06T02:46:00,hpb,11.40
2023-01-06T02:48:00,hpb,27.00
2023-01-06T02:50:00,hpb,27.00
2023-01-06T02:52:00,hpb,27.60
2023-01-06T02:54:00,hpb,30.60
2023-01-06T02:56:00,hpb,27.00
2023-01-06T02:58:00,hpb,31.20
2023-01-06T02:59:00,hpb,12.00
2023-01-06T03:01:00,hpb,38.40
2023-01-06T03:03:00,hpb,31.20
2023-01-06T03:05:00,hpb,30.60
2023-01-06T03:06:00,hpb,12.00
2023-01-06T03:08:00,hpb,31.20
2023-01-06T03:10:00,hpb,30.60
2023-01-06T03:12:00,hpb,27.00
2023-01-06T03:14:00,hpb,27.60
2023-01-06T03:15:00,hpb,15.00
2023-01-06T03:17:00,hpb,35.40
2023-01-06T03:19:00,hpb,27.00
2023-01-06T03:21:00,hpb,27.00
2023-01-06T03:23:00,hpb,27.00
2023-01-06T03:25:00,hpb,23.40
2023-01-06T03:27:00,hpb,27.00
2023-01-06T03:28:00,hpb,15.60
2023-01-06T03:30:00,hpb,27.00
2023-01-06T03:31:00,hpb,12.00
2023-01-06T03:32:00,hpb,15.60
2023-01-06T03:34:00,hpb,22.80
2023-01-06T03:35:00,hpb,15.60
2023-01-06T03:36:00,hpb,12.00
2023-01-06T03:38:00,hpb,27.00
2023-01-06T03:40:00,hpb,30.60
2023-01-06T03:41:00,hpb,12.00
2023-01-06T03:43:00,hpb,30.60
2023-01-06T03:44:00,hpb,12.00
2023-01-06T03:46:00,hpb,31.20
2023-01-06T03:47:00,hpb,11.40
2023-01-06T03:49:00,hpb,31.19
2023-01-06T03:50:00,hpb,15.00
2023-01-06T03:52:00,hpb,27.60
2023-01-06T03:53:00,hpb,15.60
2023-01-06T03:55:00,hpb,34.80
2023-01-06T03:57:00,hpb,27.00
2023-01-06T03:58:00,hpb,15.60
2023-01-06T04:00:00,hpb,22.80
2023-01-06T04:02:00,hpb,27.60
2023-01-06T04:04:00,hpb,27.00
2023-01-06T04:06:00,hpb,27.00
2023-01-06T04:07:00,hpb,15.60
2023-01-06T04:10:00,hpb,27.00
2023-01-06T04:11:00,hpb,27.00
2023-01-06T04:13:00,hpb,27.60
2023-01-06T04:15:00,hpb,27.00
2023-01-06T04:17:00,hpb,31.20
2023-01-06T04:19:00,hpb,27.00
2023-01-06T04:20:00,hpb,11.40
2023-01-06T04:22:00,hpb,31.19
2023-01-06T04:23:00,hpb,11.40
2023-01-06T04:25:00,hpb,31.20
2023-01-06T04:27:00,hpb,27.00
2023-01-06T04:28:00,hpb,11.40
2023-01-06T04:29:00,hpb,15.60
2023-01-06T04:30:00,hpb,15.59
2023-01-06T04:32:00,hpb,27.00
2023-01-06T04:33:00,hpb,15.60
2023-01-06T04:35:00,hpb,27.00
2023-01-06T04:37:00,hpb,31.20
2023-01-06T04:39:00,hpb,27.00
2023-01-06T04:41:00,hpb,27.60
2023-01-06T04:43:00,hpb,27.00
2023-01-06T04:44:00,hpb,15.60
2023-01-06T04:46:00,hpb,27.00
2023-01-06T04:48:00,hpb,27.00
2023-01-06T04:50:00,hpb,23.40
2023-01-06T04:52:00,hpb,27.00
2023-01-06T04:54:00,hpb,27.00
2023-01-06T04:55:00,hpb,15.59
2023-01-06T04:57:00,hpb,27.00
2023-01-06T04:59:00,hpb,27.60
2023-01-06T05:01:00,hpb,30.60
2023-01-06T05:03:00,hpb,27.00
2023-01-06T05:05:00,hpb,31.20
2023-01-06T05:07:00,hpb,66.01
2023-01-06T05:09:00,hpb,66.00
2023-01-06T05:10:00,hpb,15.60
2023-01-06T05:12:00,hpb,27.00
2023-01-06T05:14:00,hpb,31.20
2023-01-06T05:16:00,hpb,27.00
2023-01-06T05:18:00,hpb,27.00
2023-01-06T05:20:00,hpb,27.00
2023-01-06T05:21:00,hpb,15.60
2023-01-06T05:23:00,hpb,27.00
2023-01-06T05:25:00,hpb,27.00
2023-01-06T05:27:00,hpb,31.20
2023-01-06T05:29:00,hpb,27.00
2023-01-06T05:31:00,hpb,27.60
2023-01-06T05:33:00,hpb,27.00
2023-01-06T05:35:00,hpb,27.00
2023-01-06T05:37:00,hpb,27.00
2023-01-06T05:39:00,hpb,27.00
2023-01-06T05:41:00,hpb,27.60
2023-01-06T05:42:00,hpb,11.40
2023-01-06T05:44:00,hpb,31.20
2023-01-06T05:46:00,hpb,27.00
2023-01-06T05:48:00,hpb,39.00
2023-01-06T05:50:00,hpb,30.60
2023-01-06T05:51:00,hpb,12.00
2023-01-06T05:53:00,hpb,30.60
2023-01-06T05:55:00,hpb,31.20
2023-01-06T05:56:00,hpb,15.60
2023-01-06T05:58:00,hpb,27.00
2023-01-06T06:00:00,hpb,27.00
2023-01-06T06:02:00,hpb,27.00
2023-01-06T06:04:00,hpb,27.60
2023-01-06T06:06:00,hpb,27.00
2023-01-06T06:08:00,hpb,27.00
2023-01-06T06:10:00,hpb,27.00
2023-01-06T06:12:00,hpb,31.19
2023-01-06T06:14:00,hpb,27.00
2023-01-06T06:16:00,hpb,23.40
2023-01-06T06:18:00,hpb,31.19
2023-01-06T06:19:00,hpb,11.40
2023-01-06T06:21:00,hpb,27.00
2023-01-06T06:23:00,hpb,27.00
2023-01-06T06:24:00,hpb,12.00
2023-01-06T06:26:00,hpb,27.00
2023-01-06T06:27:00,hpb,15.59
2023-01-06T06:29:00,hpb,27.00
2023-01-06T06:31:00,hpb,27.00
2023-01-06T06:33:00,hpb,31.20
2023-01-06T06:35:00,hpb,31.20
2023-01-06T06:37:00,hpb,34.80
2023-01-06T06:39:00,hpb,31.20
2023-01-06T06:40:00,hpb,15.00
2023-01-06T06:42:00,hpb,27.60
2023-01-06T06:44:00,hpb,27.00
2023-01-06T06:46:00,hpb,27.00
2023-01-06T06:47:00,hpb,15.60
2023-01-06T06:48:00,hpb,15.60
2023-01-06T06:50:00,hpb,27.00
2023-01-06T06:52:00,hpb,27.00
2023-01-06T06:53:00,hpb,12.00
2023-01-06T06:55:00,hpb,27.00
2023-01-06T06:56:00,hpb,15.60
2023-01-06T06:58:00,hpb,27.00
2023-01-06T06:59:00,hpb,11.40
2023-01-06T07:01:00,hpb,31.19
2023-01-06T07:02:00,hpb,11.40
2023-01-06T07:03:00,hpb,15.60
2023-01-06T07:05:00,hpb,34.80
2023-01-06T07:06:00,hpb,12.00
2023-01-06T07:08:00,hpb,27.00
2023-01-06T07:10:00,hpb,38.40
2023-01-06T07:11:00,hpb,12.00
2023-01-06T07:13:00,hpb,27.00
2023-01-06T07:15:00,hpb,34.80
2023-01-06T07:17:00,hpb,34.80
2023-01-06T07:18:00,hpb,23.40
2023-01-06T07:20:00,hpb,27.00
2023-01-06T07:22:00,hpb,27.60
2023-01-06T07:23:00,hpb,15.00
2023-01-06T07:25:00,hpb,27.60
2023-01-06T07:26:00,hpb,22.80
2023-01-06T07:28:00,hpb,34.80
2023-01-06T07:30:00,hpb,27.60
2023-01-06T07:32:00,hpb,30.60
2023-01-06T07:34:00,hpb,27.60
2023-01-06T07:35:00,hpb,15.00
2023-01-06T07:37:00,hpb,27.60
2023-01-06T07:39:00,hpb,30.60
2023-01-06T07:40:00,hpb,15.60
2023-01-06T07:42:00,hpb,27.00
2023-01-06T07:44:00,hpb,27.60
2023-01-06T07:45:00,hpb,15.00
2023-01-06T07:46:00,hpb,12.00
2023-01-06T07:48:00,hpb,38.40
2023-01-06T07:49:00,hpb,12.00
2023-01-06T07:51:00,hpb,31.20
2023-01-06T07:53:00,hpb,27.00
2023-01-06T07:55:00,hpb,27.00
2023-01-06T07:57:00,hpb,27.00
2023-01-06T07:59:00,hpb,27.00
2023-01-06T08:01:00,hpb,27.60
2023-01-06T08:03:00,hpb,27.00
2023-01-06T08:05:00,hpb,27.00
2023-01-06T08:06:00,hpb,11.40
2023-01-06T08:08:00,hpb,35.40
2023-01-06T08:09:00,hpb,15.00
2023-01-06T08:10:00,hpb,15.60
2023-01-06T08:12:00,hpb,27.00
2023-01-06T08:14:00,hpb,39.00
2023-01-06T08:16:00,hpb,27.00
2023-01-06T08:18:00,hpb,27.60
2023-01-06T08:20:00,hpb,30.60
2023-01-06T08:22:00,hpb,27.00
2023-01-06T08:24:00,hpb,39.00
2023-01-06T08:25:00,hpb,15.60
2023-01-06T08:27:00,hpb,31.20
2023-01-06T08:29:00,hpb,27.00
2023-01-06T08:31:00,hpb,27.00
2023-01-06T08:33:00,hpb,34.80
2023-01-06T08:35:00,hpb,27.00
2023-01-06T08:37:00,hpb,27.60
2023-01-06T08:39:00,hpb,34.80
2023-01-06T08:40:00,hpb,15.60
2023-01-06T08:42:00,hpb,34.80
2023-01-06T08:43:00,hpb,15.60
2023-01-06T08:45:00,hpb,27.00
2023-01-06T08:46:00,hpb,22.80
2023-01-06T08:48:00,hpb,35.40
2023-01-06T08:50:00,hpb,30.60
2023-01-06T08:51:00,hpb,19.80
2023-01-06T08:54:00,hpb,46.20
2023-01-06T08:56:00,hpb,34.80
2023-01-06T08:58:00,hpb,46.80
2023-01-06T09:00:00,hpb,30.60
2023-01-06T09:01:00,hpb,12.00
2023-01-06T09:02:00,hpb,15.60
2023-01-06T09:04:00,hpb,30.60
2023-01-06T09:06:00,hpb,27.60
2023-01-06T09:08:00,hpb,27.00
2023-01-06T09:09:00,hpb,15.60
2023-01-06T09:11:00,hpb,30.60
2023-01-06T09:13:00,hpb,46.80
2023-01-06T09:15:00,hpb,34.80
2023-01-06T09:16:00,hpb,23.40
2023-01-06T09:18:00,hpb,34.80
2023-01-06T09:19:00,hpb,11.40
2023-01-06T09:21:00,hpb,31.19
2023-01-06T09:22:00,hpb,19.20
2023-01-06T09:23:00,hpb,19.80
2023-01-06T09:25:00,hpb,30.60
2023-01-06T09:27:00,hpb,27.00
2023-01-06T09:29:00,hpb,46.79
2023-01-06T09:31:00,hpb,34.80
2023-01-06T09:33:00,hpb,27.00
2023-01-06T09:35:00,hpb,39.00
2023-01-06T09:36:00,hpb,15.60
2023-01-06T09:38:00,hpb,30.60
2023-01-06T09:40:00,hpb,27.60
2023-01-06T09:41:00,hpb,15.60
2023-01-06T09:43:00,hpb,30.60
2023-01-06T09:44:00,hpb,15.60
2023-01-06T09:46:00,hpb,46.80
2023-01-06T09:48:00,hpb,38.39
2023-01-06T09:49:00,hpb,15.60
2023-01-06T09:51:00,hpb,27.00
2023-01-06T09:53:00,hpb,34.80
2023-01-06T09:55:00,hpb,42.60
2023-01-06T09:56:00,hpb,12.00
2023-01-06T09:58:00,hpb,42.60
2023-01-06T09:59:00,hpb,11.40
2023-01-06T10:01:00,hpb,31.19
2023-01-06T10:03:00,hpb,27.00
2023-01-06T10:05:00,hpb,27.00
2023-01-06T10:07:00,hpb,34.80
2023-01-06T10:09:00,hpb,38.99
2023-01-06T10:11:00,hpb,42.60
2023-01-06T10:13:00,hpb,39.00
2023-01-06T10:15:00,hpb,27.00
2023-01-06T10:16:00,hpb,15.60
2023-01-06T10:18:00,hpb,30.60
2023-01-06T10:20:00,hpb,27.60
2023-01-06T10:21:00,hpb,22.80
2023-01-06T10:22:00,hpb,15.60
2023-01-06T10:23:00,hpb,15.60
2023-01-06T10:25:00,hpb,39.00
2023-01-06T10:27:00,hpb,46.20
2023-01-06T10:29:00,hpb,46.79
2023-01-06T10:30:00,hpb,30.60
2023-01-06T10:32:00,hpb,54.60
2023-01-06T10:34:00,hpb,46.20
2023-01-06T10:36:00,hpb,50.40
2023-01-06T10:38:00,hpb,66.00
2023-01-06T10:39:00,hpb,27.00
2023-01-06T10:41:00,hpb,66.00
2023-01-06T10:43:00,hpb,73.80
2023-01-06T10:45:00,hpb,54.00
2023-01-06T10:47:00,hpb,50.40
2023-01-06T10:48:00,hpb,31.20
2023-01-06T10:49:00,hpb,31.20
2023-01-06T10:51:00,hpb,54.00
2023-01-06T10:52:00,hpb,34.80
2023-01-06T10:54:00,hpb,62.40
2023-01-06T10:56:00,hpb,53.99
2023-01-06T10:57:00,hpb,31.20
2023-01-06T10:59:00,hpb,54.00
2023-01-06T11:01:00,hpb,58.20
2023-01-06T11:03:00,hpb,58.21
2023-01-06T11:05:00,hpb,61.79
2023-01-06T11:07:00,hpb,54.60
2023-01-06T11:09:00,hpb,54.00
2023-01-06T11:11:00,hpb,66.00
2023-01-06T11:13:00,hpb,58.20
2023-01-06T11:15:00,hpb,58.21
2023-01-06T11:17:00,hpb,53.99
2023-01-06T11:18:00,hpb,42.60
2023-01-06T11:20:00,hpb,54.59
2023-01-06T11:21:00,hpb,27.00
2023-01-06T11:23:00,hpb,69.59
2023-01-06T11:25:00,hpb,50.41
2023-01-06T11:27:00,hpb,70.20
2023-01-06T11:29:00,hpb,46.20
2023-01-06T11:31:00,hpb,54.60
2023-01-06T11:33:00,hpb,42.60
2023-01-06T11:35:00,hpb,53.99
2023-01-06T11:37:00,hpb,50.41
2023-01-06T11:39:00,hpb,58.20
2023-01-06T11:41:00,hpb,46.80
2023-01-06T11:43:00,hpb,46.20
2023-01-06T11:45:00,hpb,50.39
2023-01-06T11:47:00,hpb,50.41
2023-01-06T11:49:00,hpb,53.99
2023-01-06T11:51:00,hpb,50.41
2023-01-06T11:53:00,hpb,54.59
2023-01-06T11:55:00,hpb,61.80
2023-01-06T11:57:00,hpb,46.80
2023-01-06T11:59:00,hpb,46.20
2023-01-06T12:00:00,hpb,23.39
2023-01-06T12:02:00,hpb,50.41
2023-01-06T12:04:00,hpb,50.41
2023-01-06T12:05:00,hpb,23.39
2023-01-06T12:06:00,hpb,22.81
2023-01-06T12:08:00,hpb,54.59
2023-01-06T12:09:00,hpb,19.20
2023-01-06T12:11:00,hpb,46.80
2023-01-06T12:13:00,hpb,50.39
2023-01-06T12:15:00,hpb,46.20
2023-01-06T12:16:00,hpb,27.00
2023-01-06T12:18:00,hpb,39.01
2023-01-06T12:20:00,hpb,46.80
2023-01-06T12:22:00,hpb,46.20
2023-01-06T12:23:00,hpb,19.19
2023-01-06T12:25:00,hpb,50.41
2023-01-06T12:27:00,hpb,38.99
2023-01-06T12:29:00,hpb,46.80
2023-01-06T12:30:00,hpb,27.00
2023-01-06T12:32:00,hpb,38.41
2023-01-06T12:34:00,hpb,34.79
2023-01-06T12:35:00,hpb,15.60
2023-01-06T12:37:00,hpb,39.01
2023-01-06T12:39:00,hpb,34.80
2023-01-06T12:41:00,hpb,53.99
2023-01-06T12:43:00,hpb,43.20
2023-01-06T12:45:00,hpb,46.20
2023-01-06T12:46:00,hpb,31.20
2023-01-06T12:48:00,hpb,58.20
2023-01-06T12:50:00,hpb,50.41
2023-01-06T12:52:00,hpb,50.39
2023-01-06T12:54:00,hpb,58.20
2023-01-06T12:56:00,hpb,54.01
2023-01-06T12:57:00,hpb,23.39
2023-01-06T12:59:00,hpb,54.01
2023-01-06T13:01:00,hpb,46.80
2023-01-06T13:03:00,hpb,50.39
2023-01-06T13:05:00,hpb,58.20
2023-01-06T13:07:00,hpb,54.01
2023-01-06T13:09:00,hpb,53.99
2023-01-06T13:10:00,hpb,31.20
2023-01-06T13:12:00,hpb,42.60
2023-01-06T13:14:00,hpb,46.80
2023-01-06T13:16:00,hpb,46.20
2023-01-06T13:18:00,hpb,42.60
2023-01-06T13:19:00,hpb,15.60
2023-01-06T13:21:00,hpb,50.41
2023-01-06T13:23:00,hpb,50.39
2023-01-06T13:25:00,hpb,34.80
2023-01-06T13:27:00,hpb,54.59
2023-01-06T13:29:00,hpb,38.41
2023-01-06T13:31:00,hpb,58.20
2023-01-06T13:32:00,hpb,27.00
2023-01-06T13:34:00,hpb,42.60
2023-01-06T13:36:00,hpb,46.80
2023-01-06T13:38:00,hpb,31.20
2023-01-06T13:40:00,hpb,30.60
2023-01-06T13:42:00,hpb,38.99
2023-01-06T13:44:00,hpb,46.20
2023-01-06T13:45:00,hpb,23.41
2023-01-06T13:47:00,hpb,46.80
2023-01-06T13:49:00,hpb,34.79
2023-01-06T13:50:00,hpb,23.41
2023-01-06T13:52:00,hpb,38.39
2023-01-06T13:53:00,hpb,19.80
2023-01-06T13:54:00,hpb,15.00
2023-01-06T13:56:00,hpb,31.20
2023-01-06T13:58:00,hpb,58.20
2023-01-06T14:00:00,hpb,58.20
2023-01-06T14:02:00,hpb,50.41
2023-01-06T14:04:00,hpb,58.20
2023-01-06T14:06:00,hpb,61.80
2023-01-06T14:07:00,hpb,23.39
2023-01-06T14:09:00,hpb,50.41
2023-01-06T14:11:00,hpb,58.20
2023-01-06T14:13:00,hpb,61.80
2023-01-06T14:15:00,hpb,61.80
2023-01-06T14:17:00,hpb,58.20
2023-01-06T14:19:00,hpb,62.40
2023-01-06T14:21:00,hpb,46.20
2023-01-06T14:22:00,hpb,34.79
2023-01-06T14:24:00,hpb,50.41
2023-01-06T14:26:00,hpb,46.80
2023-01-06T14:28:00,hpb,53.99
2023-01-06T14:30:00,hpb,54.61
2023-01-06T14:32:00,hpb,61.79
2023-01-06T14:34:00,hpb,66.01
2023-01-06T14:36:00,hpb,53.99
2023-01-06T14:38:00,hpb,46.80
2023-01-06T14:40:00,hpb,66.01
2023-01-06T14:41:00,hpb,27.00
2023-01-06T14:43:00,hpb,58.20
2023-01-06T14:45:00,hpb,54.01
2023-01-06T14:46:00,hpb,34.79
2023-01-06T14:48:00,hpb,50.41
2023-01-06T14:50:00,hpb,62.40
2023-01-06T14:52:00,hpb,58.20
2023-01-06T14:54:00,hpb,65.41
2023-01-06T14:55:00,hpb,31.19
2023-01-06T14:57:00,hpb,66.01
2023-01-06T14:59:00,hpb,50.41
2023-01-06T15:01:00,hpb,53.99
2023-01-06T15:03:00,hpb,58.20
2023-01-06T15:05:00,hpb,46.80
2023-01-06T15:06:00,hpb,27.00
2023-01-06T15:08:00,hpb,50.41
2023-01-06T15:09:00,hpb,31.20
2023-01-06T15:11:00,hpb,46.20
2023-01-06T15:13:00,hpb,46.80
2023-01-06T15:14:00,hpb,27.00
2023-01-06T15:16:00,hpb,46.20
2023-01-06T15:18:00,hpb,50.39
2023-01-06T15:20:00,hpb,58.21
2023-01-06T15:22:00,hpb,42.60
2023-01-06T15:23:00,hpb,27.60
2023-01-06T15:25:00,hpb,46.20
2023-01-06T15:27:00,hpb,54.59
2023-01-06T15:29:00,hpb,42.60
2023-01-06T15:30:00,hpb,22.81
2023-01-06T15:32:00,hpb,38.99
2023-01-06T15:34:00,hpb,46.80
2023-01-06T15:35:00,hpb,19.20
2023-01-06T15:37:00,hpb,38.39
2023-01-06T15:38:00,hpb,19.80
2023-01-06T15:40:00,hpb,46.20
2023-01-06T15:42:00,hpb,31.20
2023-01-06T15:44:00,hpb,38.99
2023-01-06T15:46:00,hpb,38.41
2023-01-06T15:48:00,hpb,31.20
2023-01-06T15:49:00,hpb,15.59
2023-01-06T15:51:00,hpb,30.60
2023-01-06T15:53:00,hpb,31.20
2023-01-06T15:55:00,hpb,39.01
2023-01-06T15:57:00,hpb,38.39
2023-01-06T15:59:00,hpb,34.80
2023-01-06T16:00:00,hpb,19.80
2023-01-06T16:02:00,hpb,46.19
2023-01-06T16:04:00,hpb,39.01
2023-01-06T16:06:00,hpb,42.60
2023-01-06T16:08:00,hpb,38.39
2023-01-06T16:10:00,hpb,50.41
2023-01-06T16:11:00,hpb,35.41
2023-01-06T16:13:00,hpb,57.60
2023-01-06T16:14:00,hpb,23.39
2023-01-06T16:16:00,hpb,50.41
2023-01-06T16:18:00,hpb,54.59
2023-01-06T16:19:00,hpb,22.81
2023-01-06T16:21:00,hpb,62.40
2023-01-06T16:23:00,hpb,46.20
2023-01-06T16:25:00,hpb,58.20
2023-01-06T16:26:00,hpb,23.39
2023-01-06T16:28:00,hpb,54.01
2023-01-06T16:29:00,hpb,27.60
2023-01-06T16:31:00,hpb,46.20
2023-01-06T16:32:00,hpb,27.00
2023-01-06T16:34:00,hpb,50.39
2023-01-06T16:36:00,hpb,50.41
2023-01-06T16:38:00,hpb,50.41
2023-01-06T16:39:00,hpb,27.00
2023-01-06T16:41:00,hpb,54.59
2023-01-06T16:43:00,hpb,58.20
2023-01-06T16:45:00,hpb,66.01
2023-01-06T16:47:00,hpb,58.20
2023-01-06T16:49:00,hpb,61.80
2023-01-06T16:51:00,hpb,61.80
2023-01-06T16:53:00,hpb,54.59
2023-01-06T16:55:00,hpb,58.20
2023-01-06T16:56:00,hpb,22.81
2023-01-06T16:57:00,hpb,31.20
2023-01-06T16:59:00,hpb,61.80
2023-01-06T17:01:00,hpb,50.39
2023-01-06T17:02:00,hpb,31.20
2023-01-06T17:04:00,hpb,66.01
2023-01-06T17:06:00,hpb,53.99
2023-01-06T17:07:00,hpb,19.80
2023-01-06T17:09:00,hpb,50.41
2023-01-06T17:10:00,hpb,15.00
2023-01-06T17:12:00,hpb,38.99
2023-01-06T17:14:00,hpb,46.80
2023-01-06T17:16:00,hpb,38.39
2023-01-06T17:18:00,hpb,39.01
2023-01-06T17:20:00,hpb,42.60
2023-01-06T17:22:00,hpb,34.80
2023-01-06T17:24:00,hpb,46.19
2023-01-06T17:26:00,hpb,27.61
2023-01-06T17:27:00,hpb,15.60
2023-01-06T17:29:00,hpb,42.60
2023-01-06T17:31:00,hpb,38.39
2023-01-06T17:33:00,hpb,39.01
2023-01-06T17:35:00,hpb,30.60
2023-01-06T17:37:00,hpb,31.19
2023-01-06T17:38:00,hpb,15.60
2023-01-06T17:40:00,hpb,34.80
2023-01-06T17:42:00,hpb,38.99
2023-01-06T17:44:00,hpb,42.61
2023-01-06T17:46:00,hpb,34.79
2023-01-06T17:48:00,hpb,42.60
2023-01-06T17:50:00,hpb,39.01
2023-01-06T17:52:00,hpb,34.80
2023-01-06T17:54:00,hpb,53.99
2023-01-06T17:56:00,hpb,38.99
2023-01-06T17:58:00,hpb,34.80
2023-01-06T18:00:00,hpb,38.99
2023-01-06T18:01:00,hpb,22.81
2023-01-06T18:02:00,hpb,15.60
2023-01-06T18:04:00,hpb,34.80
2023-01-06T18:06:00,hpb,31.19
2023-01-06T18:07:00,hpb,15.60
2023-01-06T18:09:00,hpb,38.41
2023-01-06T18:10:00,hpb,19.80
2023-01-06T18:12:00,hpb,34.79
2023-01-06T18:14:00,hpb,38.41
2023-01-06T18:16:00,hpb,46.80
2023-01-06T18:18:00,hpb,38.99
2023-01-06T18:19:00,hpb,15.00
2023-01-06T18:21:00,hpb,42.60
2023-01-06T18:22:00,hpb,23.41
2023-01-06T18:24:00,hpb,34.79
2023-01-06T18:26:00,hpb,39.01
2023-01-06T18:28:00,hpb,38.99
2023-01-06T18:29:00,hpb,15.00
2023-01-06T18:31:00,hpb,35.41
2023-01-06T18:33:00,hpb,42.60
2023-01-06T18:35:00,hpb,34.80
2023-01-06T18:37:00,hpb,46.19
2023-01-06T18:39:00,hpb,46.80
2023-01-06T18:41:00,hpb,30.60
2023-01-06T18:43:00,hpb,43.20
2023-01-06T18:44:00,hpb,15.00
2023-01-06T18:46:00,hpb,50.41
2023-01-06T18:48:00,hpb,50.41
2023-01-06T18:50:00,hpb,38.99
2023-01-06T18:52:00,hpb,50.41
2023-01-06T18:54:00,hpb,42.60
2023-01-06T18:56:00,hpb,46.20
2023-01-06T18:58:00,hpb,46.80
2023-01-06T19:00:00,hpb,38.99
2023-01-06T19:02:00,hpb,42.60
2023-01-06T19:04:00,hpb,42.60
2023-01-06T19:06:00,hpb,34.80
2023-01-06T19:08:00,hpb,34.80
2023-01-06T19:10:00,hpb,42.60
2023-01-06T19:12:00,hpb,34.80
2023-01-06T19:13:00,hpb,19.19
2023-01-06T19:15:00,hpb,46.80
2023-01-06T19:17:00,hpb,42.60
2023-01-06T19:18:00,hpb,19.20
2023-01-06T19:20:00,hpb,34.80
2023-01-06T19:22:00,hpb,38.99
2023-01-06T19:23:00,hpb,23.41
2023-01-06T19:25:00,hpb,34.79
2023-01-06T19:27:00,hpb,39.01
