#datetime,building,power
2023-06-17T00:00:00,kcc,21.59
2023-06-17T00:02:00,kcc,27.60
2023-06-17T00:03:00,kcc,21.01
2023-06-17T00:05:00,kcc,38.99
2023-06-17T00:07:00,kcc,23.41
2023-06-17T00:08:00,kcc,10.20
2023-06-17T00:10:00,kcc,21.01
2023-06-17T00:12:00,kcc,19.80
2023-06-17T00:14:00,kcc,21.59
2023-06-17T00:16:00,kcc,21.01
2023-06-17T00:17:00,kcc,10.20
2023-06-17T00:19:00,kcc,23.41
2023-06-17T00:20:00,kcc,11.40
2023-06-17T00:22:00,kcc,31.20
2023-06-17T00:24:00,kcc,38.99
2023-06-17T00:26:00,kcc,37.21
2023-06-17T00:27:00,kcc,13.80
2023-06-17T00:29:00,kcc,21.01
2023-06-17T00:30:00,kcc,10.20
2023-06-17T00:31:00,kcc,11.40
2023-06-17T00:33:00,kcc,21.59
2023-06-17T00:35:00,kcc,19.22
2023-06-17T00:37:00,kcc,21.59
2023-06-17T00:39:00,kcc,31.20
2023-06-17T00:40:00,kcc,17.40
2023-06-17T00:42:00,kcc,33.60
2023-06-17T00:43:00,kcc,17.40
2023-06-17T00:45:00,kcc,37.18
2023-06-17T00:46:00,kcc,13.21
2023-06-17T00:48:00,kcc,27.60
2023-06-17T00:49:00,kcc,15.59
2023-06-17T00:51:00,kcc,29.41
2023-06-17T00:53:00,kcc,31.20
2023-06-17T00:54:00,kcc,15.59
2023-06-17T00:56:00,kcc,21.01
2023-06-17T00:58:00,kcc,18.02
2023-06-17T00:59:00,kcc,9.58
2023-06-17T01:01:00,kcc,17.40
2023-06-17T01:02:00,kcc,7.79
2023-06-17T01:03:00,kcc,9.61
2023-06-17T01:05:00,kcc,19.80
2023-06-17T01:06:00,kcc,11.40
2023-06-17T01:08:00,kcc,23.41
2023-06-17T01:10:00,kcc,25.78
2023-06-17T01:12:00,kcc,17.40
2023-06-17T01:13:00,kcc,9.61
2023-06-17T01:15:00,kcc,19.80
2023-06-17T01:16:00,kcc,11.40
2023-06-17T01:18:00,kcc,29.38
2023-06-17T01:20:00,kcc,25.22
2023-06-17T01:22:00,kcc,19.78
2023-06-17T01:23:00,kcc,9.61
2023-06-17T01:24:00,kcc,13.80
2023-06-17T01:26:00,kcc,21.01
2023-06-17T01:28:00,kcc,27.60
2023-06-17T01:29:00,kcc,11.40
2023-06-17T01:31:00,kcc,27.60
2023-06-17T01:33:00,kcc,23.41
2023-06-17T01:35:00,kcc,19.19
2023-06-17T01:37:00,kcc,21.62
2023-06-17T01:39:00,kcc,19.78
2023-06-17T01:41:00,kcc,23.41
2023-06-17T01:43:00,kcc,36.59
2023-06-17T01:44:00,kcc,21.62
2023-06-17T01:46:00,kcc,43.18
2023-06-17T01:47:00,kcc,19.22
2023-06-17T01:49:00,kcc,27.60
2023-06-17T01:50:00,kcc,13.18
2023-06-17T01:52:00,kcc,27.60
2023-06-17T01:54:00,kcc,21.62
2023-06-17T01:56:00,kcc,20.98
2023-06-17T01:57:00,kcc,10.22
2023-06-17T01:59:00,kcc,19.19
2023-06-17T02:01:00,kcc,19.80
2023-06-17T02:02:00,kcc,7.79
2023-06-17T02:04:00,kcc,27.01
2023-06-17T02:05:00,kcc,9.58
2023-06-17T02:07:00,kcc,18.02
2023-06-17T02:08:00,kcc,9.58
2023-06-17T02:10:00,kcc,21.62
2023-06-17T02:12:00,kcc,26.98
2023-06-17T02:14:00,kcc,25.20
2023-06-17T02:16:00,kcc,29.41
2023-06-17T02:18:00,kcc,29.41
2023-06-17T02:20:00,kcc,23.38
2023-06-17T02:21:00,kcc,11.40
2023-06-17T02:23:00,kcc,19.80
2023-06-17T02:25:00,kcc,19.22
2023-06-17T02:27:00,kcc,21.59
2023-06-17T02:29:00,kcc,21.59
2023-06-17T02:30:00,kcc,9.61
2023-06-17T02:32:00,kcc,23.41
2023-06-17T02:33:00,kcc,13.80
2023-06-17T02:35:00,kcc,26.98
2023-06-17T02:37:00,kcc,23.41
2023-06-17T02:38:00,kcc,11.98
2023-06-17T02:40:00,kcc,19.22
2023-06-17T02:42:00,kcc,38.99
2023-06-17T02:44:00,kcc,31.20
2023-06-17T02:45:00,kcc,13.80
2023-06-17T02:46:00,kcc,9.61
2023-06-17T02:48:00,kcc,21.59
2023-06-17T02:50:00,kcc,21.59
2023-06-17T02:52:00,kcc,19.22
2023-06-17T02:53:00,kcc,11.98
2023-06-17T02:55:00,kcc,27.01
2023-06-17T02:57:00,kcc,29.38
2023-06-17T02:58:00,kcc,13.80
2023-06-17T02:59:00,kcc,13.80
2023-06-17T03:01:00,kcc,39.02
2023-06-17T03:03:00,kcc,36.59
2023-06-17T03:04:00,kcc,13.80
2023-06-17T03:06:00,kcc,21.59
2023-06-17T03:08:00,kcc,25.20
2023-06-17T03:10:00,kcc,27.60
2023-06-17T03:11:00,kcc,15.62
2023-06-17T03:12:00,kcc,13.21
2023-06-17T03:14:00,kcc,27.60
2023-06-17T03:15:00,kcc,9.58
2023-06-17T03:16:00,kcc,12.01
2023-06-17T03:18:00,kcc,25.20
2023-06-17T03:20:00,kcc,23.41
2023-06-17T03:22:00,kcc,23.38
2023-06-17T03:23:00,kcc,9.61
2023-06-17T03:25:00,kcc,17.40
2023-06-17T03:26:00,kcc,10.20
2023-06-17T03:27:00,kcc,9.61
2023-06-17T03:29:00,kcc,19.19
2023-06-17T03:30:00,kcc,10.20
2023-06-17T03:31:00,kcc,9.61
2023-06-17T03:33:00,kcc,19.19
2023-06-17T03:35:00,kcc,19.80
2023-06-17T03:36:00,kcc,9.61
2023-06-17T03:38:00,kcc,25.20
2023-06-17T03:39:00,kcc,13.80
2023-06-17T03:40:00,kcc,13.80
2023-06-17T03:42:00,kcc,23.41
2023-06-17T03:44:00,kcc,17.40
2023-06-17T03:46:00,kcc,25.20
2023-06-17T03:48:00,kcc,27.60
2023-06-17T03:50:00,kcc,23.41
2023-06-17T03:52:00,kcc,17.40
2023-06-17T03:54:00,kcc,19.80
2023-06-17T03:55:00,kcc,9.58
2023-06-17T03:57:00,kcc,19.22
2023-06-17T03:59:00,kcc,25.78
2023-06-17T04:01:00,kcc,27.01
2023-06-17T04:03:00,kcc,25.20
2023-06-17T04:05:00,kcc,21.59
2023-06-17T04:06:00,kcc,12.01
2023-06-17T04:08:00,kcc,21.01
2023-06-17T04:09:00,kcc,10.20
2023-06-17T04:11:00,kcc,19.19
2023-06-17T04:13:00,kcc,19.80
2023-06-17T04:15:00,kcc,27.01
2023-06-17T04:17:00,kcc,29.38
2023-06-17T04:18:00,kcc,13.80
2023-06-17T04:20:00,kcc,25.20
2023-06-17T04:22:00,kcc,21.62
2023-06-17T04:24:00,kcc,26.98
2023-06-17T04:26:00,kcc,27.60
2023-06-17T04:28:00,kcc,21.01
2023-06-17T04:29:00,kcc,12.01
2023-06-17T04:30:00,kcc,11.40
2023-06-17T04:32:00,kcc,21.59
2023-06-17T04:33:00,kcc,9.61
2023-06-17T04:35:00,kcc,19.80
2023-06-17T04:36:00,kcc,9.58
2023-06-17T04:38:00,kcc,27.60
2023-06-17T04:40:00,kcc,21.01
2023-06-17T04:42:00,kcc,19.80
2023-06-17T04:43:00,kcc,9.61
2023-06-17T04:45:00,kcc,27.60
2023-06-17T04:46:00,kcc,17.40
2023-06-17T04:48:00,kcc,29.38
2023-06-17T04:50:00,kcc,28.80
2023-06-17T04:51:00,kcc,15.62
2023-06-17T04:52:00,kcc,17.99
2023-06-17T04:54:00,kcc,33.02
2023-06-17T04:56:00,kcc,29.38
2023-06-17T04:58:00,kcc,21.01
2023-06-17T04:59:00,kcc,10.20
2023-06-17T05:01:00,kcc,19.19
2023-06-17T05:03:00,kcc,17.40
2023-06-17T05:05:00,kcc,19.80
2023-06-17T05:06:00,kcc,9.61
2023-06-17T05:07:00,kcc,9.61
2023-06-17T05:09:00,kcc,27.60
2023-06-17T05:11:00,kcc,25.20
2023-06-17T05:12:00,kcc,11.98
2023-06-17T05:14:00,kcc,19.22
2023-06-17T05:16:00,kcc,19.80
2023-06-17T05:17:00,kcc,11.40
2023-06-17T05:19:00,kcc,23.38
2023-06-17T05:20:00,kcc,7.82
2023-06-17T05:21:00,kcc,9.58
2023-06-17T05:22:00,kcc,10.22
2023-06-17T05:23:00,kcc,11.40
2023-06-17T05:25:00,kcc,25.20
2023-06-17T05:27:00,kcc,19.80
2023-06-17T05:28:00,kcc,15.59
2023-06-17T05:30:00,kcc,33.02
2023-06-17T05:31:00,kcc,19.78
2023-06-17T05:33:00,kcc,31.20
2023-06-17T05:35:00,kcc,25.20
2023-06-17T05:36:00,kcc,9.61
2023-06-17T05:38:00,kcc,19.80
2023-06-17T05:40:00,kcc,15.59
2023-06-17T05:42:00,kcc,23.41
2023-06-17T05:43:00,kcc,13.21
2023-06-17T05:44:00,kcc,13.80
2023-06-17T05:46:00,kcc,23.41
2023-06-17T05:48:00,kcc,15.59
2023-06-17T05:49:00,kcc,9.61
2023-06-17T05:51:00,kcc,17.99
2023-06-17T05:52:00,kcc,7.79
2023-06-17T05:54:00,kcc,21.01
2023-06-17T05:56:00,kcc,31.20
2023-06-17T05:57:00,kcc,13.80
2023-06-17T05:58:00,kcc,9.61
2023-06-17T06:00:00,kcc,21.59
2023-06-17T06:02:00,kcc,17.40
2023-06-17T06:03:00,kcc,7.79
2023-06-17T06:05:00,kcc,19.80
2023-06-17T06:07:00,kcc,17.40
2023-06-17T06:08:00,kcc,9.61
2023-06-17T06:10:00,kcc,17.99
2023-06-17T06:11:00,kcc,7.79
2023-06-17T06:13:00,kcc,17.40
2023-06-17T06:14:00,kcc,11.40
2023-06-17T06:16:00,kcc,33.60
2023-06-17T06:17:00,kcc,15.62
2023-06-17T06:19:00,kcc,32.99
2023-06-17T06:21:00,kcc,25.20
2023-06-17T06:23:00,kcc,19.80
2023-06-17T06:25:00,kcc,19.19
2023-06-17T06:27:00,kcc,19.80
2023-06-17T06:28:00,kcc,9.61
2023-06-17T06:29:00,kcc,7.79
2023-06-17T06:31:00,kcc,17.40
2023-06-17T06:32:00,kcc,7.79
2023-06-17T06:33:00,kcc,7.82
2023-06-17T06:35:00,kcc,25.20
2023-06-17T06:37:00,kcc,21.59
2023-06-17T06:39:00,kcc,25.20
2023-06-17T06:41:00,kcc,29.41
2023-06-17T06:43:00,kcc,25.20
2023-06-17T06:44:00,kcc,10.20
2023-06-17T06:46:00,kcc,23.41
2023-06-17T06:47:00,kcc,11.40
2023-06-17T06:48:00,kcc,12.01
2023-06-17T06:50:00,kcc,23.38
2023-06-17T06:51:00,kcc,9.61
2023-06-17T06:52:00,kcc,9.61
2023-06-17T06:53:00,kcc,11.98
2023-06-17T06:55:00,kcc,28.80
2023-06-17T06:57:00,kcc,31.20
2023-06-17T06:58:00,kcc,15.62
2023-06-17T07:00:00,kcc,31.20
2023-06-17T07:01:00,kcc,11.98
2023-06-17T07:03:00,kcc,27.01
2023-06-17T07:05:00,kcc,27.60
2023-06-17T07:07:00,kcc,21.59
2023-06-17T07:09:00,kcc,19.22
2023-06-17T07:11:00,kcc,23.38
2023-06-17T07:12:00,kcc,9.61
2023-06-17T07:13:00,kcc,13.80
2023-06-17T07:15:00,kcc,25.20
2023-06-17T07:17:00,kcc,19.80
2023-06-17T07:19:00,kcc,21.59
2023-06-17T07:20:00,kcc,9.61
2023-06-17T07:21:00,kcc,9.61
2023-06-17T07:23:00,kcc,19.78
2023-06-17T07:25:00,kcc,23.41
2023-06-17T07:27:00,kcc,27.01
2023-06-17T07:28:00,kcc,17.40
2023-06-17T07:30:00,kcc,29.38
2023-06-17T07:32:00,kcc,27.60
2023-06-17T07:33:00,kcc,11.40
2023-06-17T07:34:00,kcc,12.01
2023-06-17T07:36:00,kcc,21.01
2023-06-17T07:38:00,kcc,21.59
2023-06-17T07:40:00,kcc,21.59
2023-06-17T07:41:00,kcc,9.61
2023-06-17T07:43:00,kcc,17.40
2023-06-17T07:44:00,kcc,10.20
2023-06-17T07:46:00,kcc,33.02
2023-06-17T07:47:00,kcc,17.37
2023-06-17T07:49:00,kcc,45.00
2023-06-17T07:51:00,kcc,33.02
2023-06-17T07:53:00,kcc,31.20
2023-06-17T07:54:00,kcc,9.61
2023-06-17T07:56:00,kcc,19.78
2023-06-17T07:58:00,kcc,19.22
2023-06-17T07:59:00,kcc,11.98
2023-06-17T08:01:00,kcc,23.41
2023-06-17T08:02:00,kcc,9.61
2023-06-17T08:04:00,kcc,21.59
2023-06-17T08:06:00,kcc,19.19
2023-06-17T08:08:00,kcc,19.80
2023-06-17T08:10:00,kcc,25.20
2023-06-17T08:12:00,kcc,25.22
2023-06-17T08:14:00,kcc,23.38
2023-06-17T08:16:00,kcc,19.80
2023-06-17T08:17:00,kcc,11.40
2023-06-17T08:19:00,kcc,27.60
2023-06-17T08:21:00,kcc,31.20
2023-06-17T08:22:00,kcc,17.40
2023-06-17T08:23:00,kcc,23.41
2023-06-17T08:25:00,kcc,38.99
2023-06-17T08:26:00,kcc,12.01
2023-06-17T08:28:00,kcc,23.38
2023-06-17T08:29:00,kcc,11.43
2023-06-17T08:31:00,kcc,27.60
2023-06-17T08:32:00,kcc,15.59
2023-06-17T08:34:00,kcc,31.20
2023-06-17T08:35:00,kcc,13.21
2023-06-17T08:36:00,kcc,13.80
2023-06-17T08:38:00,kcc,23.38
2023-06-17T08:40:00,kcc,25.22
2023-06-17T08:41:00,kcc,13.80
2023-06-17T08:43:00,kcc,23.38
2023-06-17T08:44:00,kcc,12.01
2023-06-17T08:46:00,kcc,25.20
2023-06-17T08:47:00,kcc,11.40
2023-06-17T08:49:00,kcc,25.81
2023-06-17T08:50:00,kcc,11.40
2023-06-17T08:51:00,kcc,15.59
2023-06-17T08:53:00,kcc,48.60
2023-06-17T08:54:00,kcc,21.62
2023-06-17T08:56:00,kcc,38.99
2023-06-17T08:58:00,kcc,35.39
2023-06-17T09:00:00,kcc,25.20
2023-06-17T09:01:00,kcc,15.62
2023-06-17T09:03:00,kcc,25.20
2023-06-17T09:05:00,kcc,25.20
2023-06-17T09:07:00,kcc,25.81
2023-06-17T09:08:00,kcc,11.40
2023-06-17T09:09:00,kcc,13.80
2023-06-17T09:11:00,kcc,29.38
2023-06-17T09:12:00,kcc,15.62
2023-06-17T09:13:00,kcc,17.40
2023-06-17T09:15:00,kcc,37.21
2023-06-17T09:16:00,kcc,20.98
2023-06-17T09:17:00,kcc,18.02
2023-06-17T09:19:00,kcc,36.59
2023-06-17T09:21:00,kcc,35.39
2023-06-17T09:23:00,kcc,42.60
2023-06-17T09:24:00,kcc,15.62
2023-06-17T09:25:00,kcc,15.59
2023-06-17T09:26:00,kcc,15.62
2023-06-17T09:28:00,kcc,33.60
2023-06-17T09:30:00,kcc,44.38
2023-06-17T09:32:00,kcc,46.82
2023-06-17T09:34:00,kcc,31.20
2023-06-17T09:35:00,kcc,13.80
2023-06-17T09:37:00,kcc,31.20
2023-06-17T09:38:00,kcc,19.78
2023-06-17T09:40:00,kcc,40.81
2023-06-17T09:42:00,kcc,45.00
2023-06-17T09:43:00,kcc,25.20
2023-06-17T09:44:00,kcc,23.41
2023-06-17T09:45:00,kcc,25.20
2023-06-17T09:47:00,kcc,52.79
2023-06-17T09:49:00,kcc,46.82
2023-06-17T09:51:00,kcc,42.60
2023-06-17T09:53:00,kcc,46.79
2023-06-17T09:55:00,kcc,52.82
2023-06-17T09:56:00,kcc,17.40
2023-06-17T09:58:00,kcc,45.00
2023-06-17T10:00:00,kcc,46.79
2023-06-17T10:01:00,kcc,23.41
2023-06-17T10:03:00,kcc,37.18
2023-06-17T10:05:00,kcc,33.02
2023-06-17T10:06:00,kcc,17.40
2023-06-17T10:08:00,kcc,33.60
2023-06-17T10:09:00,kcc,15.59
2023-06-17T10:11:00,kcc,33.02
2023-06-17T10:12:00,kcc,19.19
2023-06-17T10:14:00,kcc,33.60
2023-06-17T10:16:00,kcc,28.80
2023-06-17T10:18:00,kcc,31.20
2023-06-17T10:20:00,kcc,37.21
2023-06-17T10:22:00,kcc,40.78
2023-06-17T10:24:00,kcc,43.21
2023-06-17T10:25:00,kcc,19.19
2023-06-17T10:27:00,kcc,33.60
2023-06-17T10:29:00,kcc,38.99
2023-06-17T10:31:00,kcc,27.01
2023-06-17T10:32:00,kcc,15.59
2023-06-17T10:34:00,kcc,33.02
2023-06-17T10:36:00,kcc,37.18
2023-06-17T10:38:00,kcc,31.20
2023-06-17T10:40:00,kcc,31.20
2023-06-17T10:41:00,kcc,15.62
2023-06-17T10:43:00,kcc,32.99
2023-06-17T10:45:00,kcc,43.21
2023-06-17T10:46:00,kcc,26.98
2023-06-17T10:47:00,kcc,27.60
2023-06-17T10:48:00,kcc,25.22
2023-06-17T10:50:00,kcc,46.79
2023-06-17T10:51:00,kcc,15.62
2023-06-17T10:53:00,kcc,38.99
2023-06-17T10:54:00,kcc,13.80
2023-06-17T10:56:00,kcc,32.99
2023-06-17T10:58:00,kcc,35.39
2023-06-17T11:00:00,kcc,34.80
2023-06-17T11:02:00,kcc,33.02
2023-06-17T11:03:00,kcc,15.59
2023-06-17T11:05:00,kcc,37.21
2023-06-17T11:06:00,kcc,15.59
2023-06-17T11:08:00,kcc,37.21
2023-06-17T11:10:00,kcc,40.81
2023-06-17T11:12:00,kcc,37.21
2023-06-17T11:13:00,kcc,17.40
2023-06-17T11:15:00,kcc,43.18
2023-06-17T11:16:00,kcc,15.62
2023-06-17T11:18:00,kcc,28.80
2023-06-17T11:20:00,kcc,35.39
2023-06-17T11:22:00,kcc,46.79
2023-06-17T11:23:00,kcc,17.40
2023-06-17T11:25:00,kcc,35.42
2023-06-17T11:27:00,kcc,32.99
2023-06-17T11:28:00,kcc,15.59
2023-06-17T11:30:00,kcc,33.02
2023-06-17T11:32:00,kcc,46.79
2023-06-17T11:33:00,kcc,25.20
2023-06-17T11:35:00,kcc,52.82
2023-06-17T11:37:00,kcc,54.58
2023-06-17T11:38:00,kcc,31.20
2023-06-17T11:39:00,kcc,27.60
2023-06-17T11:41:00,kcc,48.60
2023-06-17T11:43:00,kcc,45.00
2023-06-17T11:45:00,kcc,39.02
2023-06-17T11:47:00,kcc,42.60
2023-06-17T11:49:00,kcc,38.99
2023-06-17T11:51:00,kcc,43.18
2023-06-17T11:53:00,kcc,34.80
2023-06-17T11:55:00,kcc,38.99
2023-06-17T11:57:00,kcc,46.82
2023-06-17T11:59:00,kcc,51.01
2023-06-17T12:00:00,kcc,20.98
2023-06-17T12:02:00,kcc,43.21
2023-06-17T12:04:00,kcc,45.00
2023-06-17T12:05:00,kcc,23.41
2023-06-17T12:06:00,kcc,19.19
2023-06-17T12:08:00,kcc,45.00
2023-06-17T12:10:00,kcc,42.60
2023-06-17T12:11:00,kcc,19.80
2023-06-17T12:12:00,kcc,19.19
2023-06-17T12:13:00,kcc,19.80
2023-06-17T12:14:00,kcc,17.40
2023-06-17T12:16:00,kcc,37.21
2023-06-17T12:17:00,kcc,19.19
2023-06-17T12:18:00,kcc,27.60
2023-06-17T12:20:00,kcc,56.40
2023-06-17T12:21:00,kcc,25.22
2023-06-17T12:23:00,kcc,49.19
2023-06-17T12:25:00,kcc,48.60
2023-06-17T12:27:00,kcc,46.79
2023-06-17T12:28:00,kcc,19.22
2023-06-17T12:29:00,kcc,21.59
2023-06-17T12:31:00,kcc,43.18
2023-06-17T12:32:00,kcc,23.41
2023-06-17T12:34:00,kcc,42.60
2023-06-17T12:35:00,kcc,17.40
2023-06-17T12:37:00,kcc,37.21
2023-06-17T12:39:00,kcc,40.81
2023-06-17T12:41:00,kcc,41.40
2023-06-17T12:43:00,kcc,46.79
2023-06-17T12:44:00,kcc,23.41
2023-06-17T12:46:00,kcc,44.38
2023-06-17T12:48:00,kcc,49.22
2023-06-17T12:49:00,kcc,19.19
2023-06-17T12:51:00,kcc,43.21
2023-06-17T12:53:00,kcc,42.60
2023-06-17T12:55:00,kcc,43.18
2023-06-17T12:57:00,kcc,39.02
2023-06-17T12:59:00,kcc,38.99
2023-06-17T13:01:00,kcc,38.99
2023-06-17T13:02:00,kcc,21.01
2023-06-17T13:04:00,kcc,46.79
2023-06-17T13:06:00,kcc,45.00
2023-06-17T13:08:00,kcc,48.60
2023-06-17T13:10:00,kcc,49.19
2023-06-17T13:12:00,kcc,48.60
2023-06-17T13:14:00,kcc,37.21
2023-06-17T13:16:00,kcc,44.41
2023-06-17T13:17:00,kcc,23.38
2023-06-17T13:18:00,kcc,25.81
2023-06-17T13:20:00,kcc,42.60
2023-06-17T13:22:00,kcc,48.60
2023-06-17T13:24:00,kcc,51.01
2023-06-17T13:26:00,kcc,48.60
2023-06-17T13:28:00,kcc,37.18
2023-06-17T13:29:00,kcc,21.62
2023-06-17T13:30:00,kcc,19.19
2023-06-17T13:32:00,kcc,38.99
2023-06-17T13:33:00,kcc,19.80
2023-06-17T13:35:00,kcc,36.59
2023-06-17T13:37:00,kcc,57.01
2023-06-17T13:38:00,kcc,23.41
2023-06-17T13:40:00,kcc,50.39
2023-06-17T13:41:00,kcc,23.41
2023-06-17T13:43:00,kcc,46.79
2023-06-17T13:45:00,kcc,40.81
2023-06-17T13:47:00,kcc,45.00
2023-06-17T13:48:00,kcc,25.20
2023-06-17T13:50:00,kcc,49.19
2023-06-17T13:52:00,kcc,40.81
2023-06-17T13:53:00,kcc,19.19
2023-06-17T13:55:00,kcc,37.21
2023-06-17T13:56:00,kcc,17.40
2023-06-17T13:58:00,kcc,41.40
2023-06-17T13:59:00,kcc,17.40
2023-06-17T14:01:00,kcc,34.80
2023-06-17T14:02:00,kcc,21.59
2023-06-17T14:04:00,kcc,43.21
2023-06-17T14:05:00,kcc,26.98
2023-06-17T14:07:00,kcc,62.40
2023-06-17T14:08:00,kcc,62.40
2023-06-17T14:09:00,kcc,27.60
2023-06-17T14:10:00,kcc,52.21
2023-06-17T14:11:00,kcc,27.60
2023-06-17T14:13:00,kcc,50.39
2023-06-17T14:14:00,kcc,25.81
2023-06-17T14:16:00,kcc,42.60
2023-06-17T14:17:00,kcc,21.59
2023-06-17T14:18:00,kcc,15.62
2023-06-17T14:19:00,kcc,17.40
2023-06-17T14:21:00,kcc,40.78
2023-06-17T14:23:00,kcc,37.21
2023-06-17T14:25:00,kcc,38.99
2023-06-17T14:26:00,kcc,25.22
2023-06-17T14:28:00,kcc,45.00
2023-06-17T14:30:00,kcc,45.00
2023-06-17T14:31:00,kcc,23.38
2023-06-17T14:33:00,kcc,40.81
2023-06-17T14:35:00,kcc,43.18
2023-06-17T14:37:00,kcc,36.62
2023-06-17T14:38:00,kcc,23.38
2023-06-17T14:40:00,kcc,51.01
2023-06-17T14:41:00,kcc,19.22
2023-06-17T14:43:00,kcc,37.18
2023-06-17T14:44:00,kcc,21.62
2023-06-17T14:46:00,kcc,40.78
2023-06-17T14:48:00,kcc,43.21
2023-06-17T14:49:00,kcc,23.41
2023-06-17T14:51:00,kcc,56.40
2023-06-17T14:52:00,kcc,25.20
2023-06-17T14:54:00,kcc,54.61
2023-06-17T14:55:00,kcc,31.20
2023-06-17T14:57:00,kcc,58.80
2023-06-17T14:59:00,kcc,38.99
2023-06-17T15:01:00,kcc,42.60
2023-06-17T15:02:00,kcc,19.80
2023-06-17T15:03:00,kcc,20.98
2023-06-17T15:05:00,kcc,41.43
2023-06-17T15:06:00,kcc,26.98
2023-06-17T15:08:00,kcc,54.61
2023-06-17T15:09:00,kcc,23.41
2023-06-17T15:11:00,kcc,40.78
2023-06-17T15:13:00,kcc,49.22
2023-06-17T15:14:00,kcc,19.19
2023-06-17T15:16:00,kcc,43.21
2023-06-17T15:18:00,kcc,40.78
2023-06-17T15:20:00,kcc,50.39
2023-06-17T15:22:00,kcc,72.63
2023-06-17T15:24:00,kcc,64.19
2023-06-17T15:26:00,kcc,60.59
2023-06-17T15:28:00,kcc,42.60
2023-06-17T15:30:00,kcc,40.81
2023-06-17T15:32:00,kcc,46.82
2023-06-17T15:33:00,kcc,25.78
2023-06-17T15:35:00,kcc,38.99
2023-06-17T15:37:00,kcc,33.02
2023-06-17T15:39:00,kcc,40.78
2023-06-17T15:41:00,kcc,39.02
2023-06-17T15:42:00,kcc,21.59
2023-06-17T15:43:00,kcc,17.40
2023-06-17T15:45:00,kcc,58.80
2023-06-17T15:47:00,kcc,70.20
2023-06-17T15:49:00,kcc,81.59
2023-06-17T15:51:00,kcc,62.40
2023-06-17T15:53:00,kcc,52.79
2023-06-17T15:55:00,kcc,37.21
2023-06-17T15:56:00,kcc,23.41
2023-06-17T15:58:00,kcc,50.39
2023-06-17T15:59:00,kcc,23.41
2023-06-17T16:01:00,kcc,40.81
2023-06-17T16:02:00,kcc,19.78
2023-06-17T16:03:00,kcc,17.40
2023-06-17T16:05:00,kcc,39.02
2023-06-17T16:07:00,kcc,45.00
2023-06-17T16:09:00,kcc,54.58
2023-06-17T16:10:00,kcc,31.20
2023-06-17T16:12:00,kcc,64.22
2023-06-17T16:13:00,kcc,23.38
2023-06-17T16:14:00,kcc,25.20
2023-06-17T16:16:00,kcc,39.02
2023-06-17T16:18:00,kcc,46.79
2023-06-17T16:20:00,kcc,43.21
2023-06-17T16:21:00,kcc,23.38
2023-06-17T16:23:00,kcc,52.82
2023-06-17T16:24:00,kcc,17.40
2023-06-17T16:26:00,kcc,46.79
2023-06-17T16:28:00,kcc,46.79
2023-06-17T16:30:00,kcc,54.61
2023-06-17T16:32:00,kcc,52.79
2023-06-17T16:33:00,kcc,21.01
2023-06-17T16:35:00,kcc,51.01
2023-06-17T16:36:00,kcc,27.01
2023-06-17T16:38:00,kcc,56.98
2023-06-17T16:39:00,kcc,21.01
2023-06-17T16:41:00,kcc,49.19
2023-06-17T16:43:00,kcc,36.62
2023-06-17T16:44:00,kcc,19.78
2023-06-17T16:45:00,kcc,19.22
2023-06-17T16:47:00,kcc,49.19
2023-06-17T16:49:00,kcc,48.60
2023-06-17T16:51:00,kcc,45.00
2023-06-17T16:53:00,kcc,34.80
2023-06-17T16:54:00,kcc,17.40
2023-06-17T16:56:00,kcc,37.21
2023-06-17T16:59:00,kcc,60.59
2023-06-17T17:00:00,kcc,21.59
2023-06-17T17:02:00,kcc,44.41
2023-06-17T17:04:00,kcc,35.39
2023-06-17T17:05:00,kcc,17.40
2023-06-17T17:07:00,kcc,32.99
2023-06-17T17:08:00,kcc,21.62
2023-06-17T17:10:00,kcc,45.00
2023-06-17T17:11:00,kcc,21.59
2023-06-17T17:13:00,kcc,52.21
2023-06-17T17:15:00,kcc,52.79
2023-06-17T17:17:00,kcc,51.01
2023-06-17T17:18:00,kcc,25.20
2023-06-17T17:20:00,kcc,52.79
2023-06-17T17:22:00,kcc,52.21
2023-06-17T17:24:00,kcc,45.00
2023-06-17T17:26:00,kcc,38.99
2023-06-17T17:28:00,kcc,37.21
2023-06-17T17:29:00,kcc,19.19
2023-06-17T17:31:00,kcc,39.02
2023-06-17T17:32:00,kcc,21.59
2023-06-17T17:34:00,kcc,48.60
2023-06-17T17:35:00,kcc,25.78
2023-06-17T17:37:00,kcc,62.40
2023-06-17T17:39:00,kcc,56.40
2023-06-17T17:41:00,kcc,50.42
2023-06-17T17:43:00,kcc,38.99
2023-06-17T17:45:00,kcc,43.18
2023-06-17T17:46:00,kcc,19.22
2023-06-17T17:47:00,kcc,19.80
2023-06-17T17:49:00,kcc,34.78
2023-06-17T17:50:00,kcc,15.62
2023-06-17T17:52:00,kcc,33.60
2023-06-17T17:53:00,kcc,15.59
2023-06-17T17:55:00,kcc,31.20
2023-06-17T17:57:00,kcc,28.80
2023-06-17T17:59:00,kcc,29.41
2023-06-17T18:01:00,kcc,32.99
2023-06-17T18:03:00,kcc,37.21
2023-06-17T18:05:00,kcc,27.60
2023-06-17T18:06:00,kcc,11.40
2023-06-17T18:08:00,kcc,27.60
