#datetime,building,power
2023-01-07T00:00:00,emw,12.00
2023-01-07T00:04:00,emw,6.00
2023-01-07T00:08:00,emw,6.00
2023-01-07T00:13:00,emw,6.00
2023-01-07T00:18:00,emw,6.00
2023-01-07T00:24:00,emw,6.00
2023-01-07T00:30:00,emw,6.00
2023-01-07T00:33:00,emw,6.00
2023-01-07T00:38:00,emw,6.00
2023-01-07T00:43:00,emw,6.00
2023-01-07T00:49:00,emw,6.00
2023-01-07T00:53:00,emw,6.00
2023-01-07T00:58:00,emw,6.00
2023-01-07T01:03:00,emw,6.00
2023-01-07T01:07:00,emw,6.00
2023-01-07T01:13:00,emw,6.00
2023-01-07T01:16:00,emw,6.00
2023-01-07T01:21:00,emw,6.00
2023-01-07T01:26:00,emw,6.00
2023-01-07T01:32:00,emw,6.00
2023-01-07T01:36:00,emw,6.00
2023-01-07T01:40:00,emw,6.00
2023-01-07T01:46:00,emw,6.00
2023-01-07T01:50:00,emw,6.00
2023-01-07T01:56:00,emw,6.00
2023-01-07T02:00:00,emw,6.00
2023-01-07T02:05:00,emw,6.00
2023-01-07T02:10:00,emw,6.00
2023-01-07T02:15:00,emw,6.00
2023-01-07T02:20:00,emw,6.00
2023-01-07T02:26:00,emw,6.00
2023-01-07T02:29:00,emw,6.00
2023-01-07T02:34:00,emw,6.00
2023-01-07T02:41:00,emw,6.00
2023-01-07T02:46:00,emw,6.00
2023-01-07T02:52:00,emw,6.00
2023-01-07T02:56:00,emw,6.00
2023-01-07T03:01:00,emw,6.00
2023-01-07T03:05:00,emw,6.00
2023-01-07T03:11:00,emw,6.00
2023-01-07T03:16:00,emw,6.00
2023-01-07T03:21:00,emw,6.00
2023-01-07T03:26:00,emw,6.00
2023-01-07T03:31:00,emw,6.00
2023-01-07T03:36:00,emw,6.00
2023-01-07T03:40:00,emw,6.00
2023-01-07T03:46:00,emw,6.00
2023-01-07T03:51:00,emw,6.00
2023-01-07T03:57:00,emw,6.00
2023-01-07T04:01:00,emw,6.00
2023-01-07T04:06:00,emw,6.00
2023-01-07T04:12:00,emw,6.00
2023-01-07T04:17:00,emw,6.00
2023-01-07T04:22:00,emw,6.00
2023-01-07T04:25:00,emw,6.00
2023-01-07T04:31:00,emw,6.00
2023-01-07T04:35:00,emw,6.00
2023-01-07T04:36:00,emw,6.00
2023-01-07T04:37:00,emw,6.00
2023-01-07T04:39:00,emw,12.00
2023-01-07T04:43:00,emw,6.00
2023-01-07T04:47:00,emw,6.00
2023-01-07T04:53:00,emw,6.00
2023-01-07T04:57:00,emw,6.00
2023-01-07T05:03:00,emw,6.00
2023-01-07T05:06:00,emw,6.00
2023-01-07T05:11:00,emw,6.00
2023-01-07T05:15:00,emw,6.00
2023-01-07T05:22:00,emw,6.00
2023-01-07T05:25:00,emw,6.00
2023-01-07T05:31:00,emw,6.00
2023-01-07T05:35:00,emw,6.00
2023-01-07T05:40:00,emw,6.00
2023-01-07T05:46:00,emw,6.00
2023-01-07T05:52:00,emw,6.00
2023-01-07T05:57:00,emw,6.00
2023-01-07T06:01:00,emw,6.00
2023-01-07T06:07:00,emw,6.00
2023-01-07T06:11:00,emw,6.00
2023-01-07T06:17:00,emw,6.00
2023-01-07T06:21:00,emw,6.00
2023-01-07T06:25:00,emw,6.00
2023-01-07T06:31:00,emw,6.00
2023-01-07T06:36:00,emw,6.00
2023-01-07T06:42:00,emw,6.00
2023-01-07T06:47:00,emw,6.00
2023-01-07T06:52:00,emw,6.00
2023-01-07T06:57:00,emw,6.00
2023-01-07T07:02:00,emw,6.00
2023-01-07T07:07:00,emw,6.00
2023-01-07T07:13:00,emw,6.00
2023-01-07T07:18:00,emw,6.00
2023-01-07T07:23:00,emw,6.00
2023-01-07T07:27:00,emw,6.00
2023-01-07T07:31:00,emw,6.00
2023-01-07T07:38:00,emw,6.00
2023-01-07T07:43:00,emw,6.00
2023-01-07T07:47:00,emw,6.00
2023-01-07T07:52:00,emw,6.00
2023-01-07T07:58:00,emw,6.00
2023-01-07T08:02:00,emw,6.00
2023-01-07T08:08:00,emw,6.00
2023-01-07T08:13:00,emw,6.00
2023-01-07T08:18:00,emw,6.00
2023-01-07T08:23:00,emw,6.00
2023-01-07T08:28:00,emw,6.00
2023-01-07T08:34:00,emw,6.00
2023-01-07T08:39:00,emw,6.00
2023-01-07T08:45:00,emw,6.00
2023-01-07T08:51:00,emw,6.00
2023-01-07T08:55:00,emw,6.00
2023-01-07T09:00:00,emw,6.00
2023-01-07T09:06:00,emw,6.00
2023-01-07T09:12:00,emw,12.00
2023-01-07T09:13:00,emw,6.00
2023-01-07T09:15:00,emw,12.00
2023-01-07T09:18:00,emw,6.00
2023-01-07T09:22:00,emw,6.00
2023-01-07T09:26:00,emw,6.00
2023-01-07T09:32:00,emw,6.00
2023-01-07T09:37:00,emw,6.00
2023-01-07T09:44:00,emw,6.00
2023-01-07T09:48:00,emw,6.00
2023-01-07T09:54:00,emw,6.00
2023-01-07T10:00:00,emw,6.00
2023-01-07T10:04:00,emw,6.00
2023-01-07T10:10:00,emw,6.00
2023-01-07T10:17:00,emw,6.00
2023-01-07T10:22:00,emw,6.00
2023-01-07T10:26:00,emw,6.00
2023-01-07T10:32:00,emw,6.00
2023-01-07T10:37:00,emw,6.00
2023-01-07T10:42:00,emw,6.00
2023-01-07T10:48:00,emw,6.00
2023-01-07T10:53:00,emw,6.00
2023-01-07T10:58:00,emw,6.00
2023-01-07T11:03:00,emw,6.00
2023-01-07T11:09:00,emw,6.00
2023-01-07T11:15:00,emw,6.00
2023-01-07T11:21:00,emw,6.00
2023-01-07T11:27:00,emw,6.00
2023-01-07T11:31:00,emw,6.00
2023-01-07T11:37:00,emw,6.00
2023-01-07T11:42:00,emw,6.00
2023-01-07T11:47:00,emw,6.00
2023-01-07T11:53:00,emw,6.00
2023-01-07T11:58:00,emw,6.00
2023-01-07T12:02:00,emw,6.00
2023-01-07T12:08:00,emw,6.00
2023-01-07T12:15:00,emw,6.00
2023-01-07T12:20:00,emw,6.00
2023-01-07T12:24:00,emw,6.00
2023-01-07T12:30:00,emw,6.00
2023-01-07T12:35:00,emw,6.00
2023-01-07T12:41:00,emw,6.00
2023-01-07T12:47:00,emw,6.00
2023-01-07T12:54:00,emw,6.00
2023-01-07T12:58:00,emw,6.00
2023-01-07T13:02:00,emw,6.00
2023-01-07T13:07:00,emw,6.00
2023-01-07T13:12:00,emw,6.00
2023-01-07T13:18:00,emw,6.00
2023-01-07T13:23:00,emw,6.00
2023-01-07T13:28:00,emw,6.00
2023-01-07T13:30:00,emw,12.00
2023-01-07T13:31:00,emw,6.00
2023-01-07T13:32:00,emw,6.00
2023-01-07T13:34:00,emw,6.00
2023-01-07T13:39:00,emw,6.00
2023-01-07T13:45:00,emw,6.00
2023-01-07T13:49:00,emw,6.00
2023-01-07T13:54:00,emw,6.00
2023-01-07T13:59:00,emw,6.00
2023-01-07T14:04:00,emw,6.00
2023-01-07T14:07:00,emw,6.00
2023-01-07T14:13:00,emw,6.00
2023-01-07T14:20:00,emw,6.00
2023-01-07T14:25:00,emw,6.00
2023-01-07T14:29:00,emw,6.00
2023-01-07T14:35:00,emw,6.00
2023-01-07T14:39:00,emw,6.00
2023-01-07T14:45:00,emw,6.00
2023-01-07T14:49:00,emw,6.00
2023-01-07T14:55:00,emw,6.00
2023-01-07T15:00:00,emw,6.00
2023-01-07T15:05:00,emw,6.00
2023-01-07T15:11:00,emw,6.00
2023-01-07T15:15:00,emw,6.00
2023-01-07T15:21:00,emw,6.00
2023-01-07T15:27:00,emw,6.00
2023-01-07T15:32:00,emw,6.00
2023-01-07T15:37:00,emw,6.00
2023-01-07T15:41:00,emw,6.00
2023-01-07T15:46:00,emw,6.00
2023-01-07T15:52:00,emw,6.00
2023-01-07T15:59:00,emw,6.00
2023-01-07T16:04:00,emw,6.00
2023-01-07T16:09:00,emw,6.00
2023-01-07T16:13:00,emw,6.00
2023-01-07T16:19:00,emw,6.00
2023-01-07T16:25:00,emw,6.00
2023-01-07T16:30:00,emw,6.00
2023-01-07T16:35:00,emw,6.00
2023-01-07T16:40:00,emw,6.00
2023-01-07T16:45:00,emw,6.00
2023-01-07T16:52:00,emw,6.00
2023-01-07T16:55:00,emw,6.00
2023-01-07T17:00:00,emw,6.00
2023-01-07T17:06:00,emw,6.00
2023-01-07T17:10:00,emw,6.00
2023-01-07T17:15:00,emw,6.00
2023-01-07T17:20:00,emw,6.00
2023-01-07T17:26:00,emw,6.00
2023-01-07T17:28:00,emw,12.00
2023-01-07T17:30:00,emw,12.00
2023-01-07T17:32:00,emw,6.00
2023-01-07T17:35:00,emw,6.00
2023-01-07T17:40:00,emw,6.00
2023-01-07T17:46:00,emw,6.00
2023-01-07T17:50:00,emw,6.00
2023-01-07T17:55:00,emw,6.00
2023-01-07T18:00:00,emw,6.00
2023-01-07T18:05:00,emw,6.00
2023-01-07T18:10:00,emw,6.00
2023-01-07T18:14:00,emw,6.00
2023-01-07T18:20:00,emw,6.00
2023-01-07T18:26:00,emw,6.00
2023-01-07T18:30:00,emw,6.00
2023-01-07T18:35:00,emw,6.00
2023-01-07T18:41:00,emw,6.00
2023-01-07T18:45:00,emw,6.00
2023-01-07T18:50:00,emw,6.00
2023-01-07T18:55:00,emw,6.00
2023-01-07T19:01:00,emw,6.00
2023-01-07T19:04:00,emw,6.00
2023-01-07T19:10:00,emw,6.00
2023-01-07T19:15:00,emw,6.00
2023-01-07T19:21:00,emw,6.00
2023-01-07T19:25:00,emw,6.00
2023-01-07T19:31:00,emw,6.00
2023-01-07T19:35:00,emw,6.00
2023-01-07T19:40:00,emw,6.00
2023-01-07T19:45:00,emw,6.00
2023-01-07T19:49:00,emw,6.00
2023-01-07T19:55:00,emw,6.00
2023-01-07T20:00:00,emw,6.00
2023-01-07T20:06:00,emw,6.00
2023-01-07T20:10:00,emw,6.00
2023-01-07T20:15:00,emw,6.00
2023-01-07T20:21:00,emw,6.00
2023-01-07T20:25:00,emw,6.00
2023-01-07T20:30:00,emw,6.00
2023-01-07T20:35:00,emw,6.00
2023-01-07T20:39:00,emw,6.00
2023-01-07T20:46:00,emw,6.00
2023-01-07T20:50:00,emw,6.00
2023-01-07T20:55:00,emw,6.00
2023-01-07T21:00:00,emw,6.00
2023-01-07T21:05:00,emw,6.00
2023-01-07T21:09:00,emw,6.00
2023-01-07T21:11:00,emw,6.00
2023-01-07T21:13:00,emw,12.00
2023-01-07T21:15:00,emw,6.00
2023-01-07T21:17:00,emw,6.00
2023-01-07T21:19:00,emw,6.00
2023-01-07T21:25:00,emw,6.00
2023-01-07T21:30:00,emw,6.00
2023-01-07T21:36:00,emw,6.00
2023-01-07T21:40:00,emw,6.00
2023-01-07T21:45:00,emw,6.00
2023-01-07T21:50:00,emw,6.00
2023-01-07T21:54:00,emw,6.00
2023-01-07T22:00:00,emw,6.00
2023-01-07T22:02:00,emw,6.00
2023-01-07T22:04:00,emw,6.00
2023-01-07T22:08:00,emw,6.00
2023-01-07T22:13:00,emw,6.00
2023-01-07T22:18:00,emw,6.00
2023-01-07T22:24:00,emw,6.00
2023-01-07T22:28:00,emw,6.00
2023-01-07T22:34:00,emw,6.00
2023-01-07T22:38:00,emw,6.00
2023-01-07T22:42:00,emw,6.00
2023-01-07T22:47:00,emw,6.00
2023-01-07T22:51:00,emw,6.00
