#datetime,building,power
2022-12-06T00:01:00,ptr,23.39
2022-12-06T00:03:00,ptr,22.80
2022-12-06T00:04:00,ptr,11.40
2022-12-06T00:06:00,ptr,23.40
2022-12-06T00:07:00,ptr,11.40
2022-12-06T00:09:00,ptr,20.41
2022-12-06T00:11:00,ptr,22.79
2022-12-06T00:13:00,ptr,20.41
2022-12-06T00:15:00,ptr,22.80
2022-12-06T00:16:00,ptr,8.40
2022-12-06T00:18:00,ptr,23.39
2022-12-06T00:20:00,ptr,19.80
2022-12-06T00:22:00,ptr,20.40
2022-12-06T00:24:00,ptr,22.80
2022-12-06T00:25:00,ptr,9.00
2022-12-06T00:27:00,ptr,22.80
2022-12-06T00:29:00,ptr,23.40
2022-12-06T00:31:00,ptr,19.80
2022-12-06T00:32:00,ptr,11.40
2022-12-06T00:34:00,ptr,23.39
2022-12-06T00:36:00,ptr,22.80
2022-12-06T00:37:00,ptr,11.40
2022-12-06T00:39:00,ptr,23.40
2022-12-06T00:41:00,ptr,22.80
2022-12-06T00:43:00,ptr,20.40
2022-12-06T00:45:00,ptr,19.80
2022-12-06T00:46:00,ptr,12.00
2022-12-06T00:48:00,ptr,19.80
2022-12-06T00:49:00,ptr,9.00
2022-12-06T00:51:00,ptr,19.80
2022-12-06T00:53:00,ptr,20.41
2022-12-06T00:54:00,ptr,11.40
2022-12-06T00:56:00,ptr,20.40
2022-12-06T00:58:00,ptr,19.80
2022-12-06T01:00:00,ptr,20.40
2022-12-06T01:02:00,ptr,19.80
2022-12-06T01:04:00,ptr,20.41
2022-12-06T01:06:00,ptr,20.40
2022-12-06T01:08:00,ptr,19.80
2022-12-06T01:10:00,ptr,20.41
2022-12-06T01:12:00,ptr,19.80
2022-12-06T01:13:00,ptr,12.00
2022-12-06T01:15:00,ptr,19.80
2022-12-06T01:17:00,ptr,20.40
2022-12-06T01:19:00,ptr,22.80
2022-12-06T01:20:00,ptr,9.00
2022-12-06T01:22:00,ptr,19.80
2022-12-06T01:24:00,ptr,20.40
2022-12-06T01:26:00,ptr,19.80
2022-12-06T01:28:00,ptr,20.40
2022-12-06T01:30:00,ptr,20.40
2022-12-06T01:32:00,ptr,19.80
2022-12-06T01:34:00,ptr,20.40
2022-12-06T01:36:00,ptr,19.80
2022-12-06T01:37:00,ptr,9.00
2022-12-06T01:39:00,ptr,22.80
2022-12-06T01:41:00,ptr,20.40
2022-12-06T01:43:00,ptr,19.80
2022-12-06T01:44:00,ptr,8.99
2022-12-06T01:46:00,ptr,19.80
2022-12-06T01:48:00,ptr,20.40
2022-12-06T01:50:00,ptr,20.40
2022-12-06T01:51:00,ptr,11.40
2022-12-06T01:53:00,ptr,19.80
2022-12-06T01:55:00,ptr,20.40
2022-12-06T01:56:00,ptr,11.40
2022-12-06T01:58:00,ptr,20.40
2022-12-06T02:00:00,ptr,19.80
2022-12-06T02:02:00,ptr,20.40
2022-12-06T02:04:00,ptr,17.40
2022-12-06T02:05:00,ptr,8.39
2022-12-06T02:07:00,ptr,20.41
2022-12-06T02:09:00,ptr,17.40
2022-12-06T02:11:00,ptr,16.80
2022-12-06T02:13:00,ptr,20.40
2022-12-06T02:14:00,ptr,8.40
2022-12-06T02:16:00,ptr,17.40
2022-12-06T02:18:00,ptr,20.40
2022-12-06T02:20:00,ptr,17.40
2022-12-06T02:21:00,ptr,8.40
2022-12-06T02:23:00,ptr,17.40
2022-12-06T02:24:00,ptr,8.39
2022-12-06T02:26:00,ptr,17.40
2022-12-06T02:27:00,ptr,11.40
2022-12-06T02:29:00,ptr,17.40
2022-12-06T02:31:00,ptr,17.40
2022-12-06T02:32:00,ptr,8.40
2022-12-06T02:34:00,ptr,20.40
2022-12-06T02:36:00,ptr,17.40
2022-12-06T02:38:00,ptr,16.80
2022-12-06T02:39:00,ptr,8.99
2022-12-06T02:40:00,ptr,8.40
2022-12-06T02:42:00,ptr,17.40
2022-12-06T02:44:00,ptr,17.40
2022-12-06T02:46:00,ptr,17.40
2022-12-06T02:47:00,ptr,8.40
2022-12-06T02:48:00,ptr,8.40
2022-12-06T02:49:00,ptr,17.40
2022-12-06T02:51:00,ptr,17.40
2022-12-06T02:53:00,ptr,16.80
2022-12-06T02:55:00,ptr,17.40
2022-12-06T02:57:00,ptr,17.40
2022-12-06T02:58:00,ptr,8.39
2022-12-06T03:00:00,ptr,17.40
2022-12-06T03:02:00,ptr,17.40
2022-12-06T03:03:00,ptr,8.40
2022-12-06T03:05:00,ptr,17.40
2022-12-06T03:06:00,ptr,9.00
2022-12-06T03:08:00,ptr,16.80
2022-12-06T03:09:00,ptr,9.00
2022-12-06T03:10:00,ptr,8.40
2022-12-06T03:12:00,ptr,17.40
2022-12-06T03:14:00,ptr,14.40
2022-12-06T03:15:00,ptr,8.40
2022-12-06T03:17:00,ptr,17.40
2022-12-06T03:19:00,ptr,17.40
2022-12-06T03:21:00,ptr,17.40
2022-12-06T03:23:00,ptr,17.40
2022-12-06T03:24:00,ptr,8.40
2022-12-06T03:26:00,ptr,17.40
2022-12-06T03:28:00,ptr,17.40
2022-12-06T03:30:00,ptr,16.80
2022-12-06T03:32:00,ptr,17.40
2022-12-06T03:33:00,ptr,8.99
2022-12-06T03:34:00,ptr,8.40
2022-12-06T03:36:00,ptr,17.40
2022-12-06T03:38:00,ptr,17.40
2022-12-06T03:39:00,ptr,8.40
2022-12-06T03:41:00,ptr,14.40
2022-12-06T03:43:00,ptr,17.40
2022-12-06T03:44:00,ptr,8.40
2022-12-06T03:46:00,ptr,17.40
2022-12-06T03:47:00,ptr,8.40
2022-12-06T03:49:00,ptr,17.40
2022-12-06T03:51:00,ptr,14.41
2022-12-06T03:53:00,ptr,17.40
2022-12-06T03:55:00,ptr,17.40
2022-12-06T03:57:00,ptr,17.40
2022-12-06T03:59:00,ptr,16.79
2022-12-06T04:01:00,ptr,17.40
2022-12-06T04:02:00,ptr,9.00
2022-12-06T04:04:00,ptr,16.80
2022-12-06T04:06:00,ptr,14.40
2022-12-06T04:08:00,ptr,17.40
2022-12-06T04:10:00,ptr,17.40
2022-12-06T04:12:00,ptr,14.40
2022-12-06T04:14:00,ptr,17.40
2022-12-06T04:15:00,ptr,8.40
2022-12-06T04:17:00,ptr,14.40
2022-12-06T04:18:00,ptr,9.00
2022-12-06T04:20:00,ptr,14.40
2022-12-06T04:22:00,ptr,16.79
2022-12-06T04:23:00,ptr,9.00
2022-12-06T04:25:00,ptr,14.40
2022-12-06T04:27:00,ptr,17.40
2022-12-06T04:29:00,ptr,16.80
2022-12-06T04:31:00,ptr,17.40
2022-12-06T04:33:00,ptr,17.40
2022-12-06T04:34:00,ptr,8.40
2022-12-06T04:36:00,ptr,17.40
2022-12-06T04:38:00,ptr,17.40
2022-12-06T04:39:00,ptr,8.40
2022-12-06T04:41:00,ptr,14.40
2022-12-06T04:43:00,ptr,17.40
2022-12-06T04:45:00,ptr,17.40
2022-12-06T04:47:00,ptr,17.40
2022-12-06T04:49:00,ptr,17.40
2022-12-06T04:51:00,ptr,14.40
2022-12-06T04:53:00,ptr,16.80
2022-12-06T04:55:00,ptr,17.40
2022-12-06T04:56:00,ptr,6.00
2022-12-06T04:58:00,ptr,17.40
2022-12-06T05:00:00,ptr,16.80
2022-12-06T05:02:00,ptr,17.40
2022-12-06T05:03:00,ptr,9.00
2022-12-06T05:05:00,ptr,16.79
2022-12-06T05:07:00,ptr,17.40
2022-12-06T05:08:00,ptr,6.00
2022-12-06T05:09:00,ptr,8.40
2022-12-06T05:11:00,ptr,17.40
2022-12-06T05:12:00,ptr,8.40
2022-12-06T05:14:00,ptr,14.40
2022-12-06T05:15:00,ptr,9.00
2022-12-06T05:17:00,ptr,17.40
2022-12-06T05:18:00,ptr,8.40
2022-12-06T05:21:00,ptr,25.80
2022-12-06T05:22:00,ptr,9.00
2022-12-06T05:24:00,ptr,16.79
2022-12-06T05:26:00,ptr,14.40
2022-12-06T05:28:00,ptr,17.40
2022-12-06T05:30:00,ptr,17.40
2022-12-06T05:31:00,ptr,6.00
2022-12-06T05:33:00,ptr,16.80
2022-12-06T05:35:00,ptr,17.40
2022-12-06T05:36:00,ptr,9.00
2022-12-06T05:38:00,ptr,16.80
2022-12-06T05:40:00,ptr,17.40
2022-12-06T05:42:00,ptr,17.40
2022-12-06T05:44:00,ptr,17.40
2022-12-06T05:45:00,ptr,5.40
2022-12-06T05:47:00,ptr,17.40
2022-12-06T05:49:00,ptr,17.40
2022-12-06T05:51:00,ptr,17.40
2022-12-06T05:53:00,ptr,17.40
2022-12-06T05:55:00,ptr,16.80
2022-12-06T05:56:00,ptr,9.00
2022-12-06T05:58:00,ptr,17.40
2022-12-06T06:00:00,ptr,16.80
2022-12-06T06:02:00,ptr,17.40
2022-12-06T06:04:00,ptr,17.40
2022-12-06T06:06:00,ptr,20.41
2022-12-06T06:08:00,ptr,16.79
2022-12-06T06:09:00,ptr,12.00
2022-12-06T06:11:00,ptr,16.80
2022-12-06T06:13:00,ptr,23.39
2022-12-06T06:14:00,ptr,8.40
2022-12-06T06:16:00,ptr,20.41
2022-12-06T06:18:00,ptr,19.80
2022-12-06T06:20:00,ptr,17.40
2022-12-06T06:22:00,ptr,17.40
2022-12-06T06:23:00,ptr,11.40
2022-12-06T06:25:00,ptr,17.40
2022-12-06T06:27:00,ptr,20.41
2022-12-06T06:29:00,ptr,16.79
2022-12-06T06:31:00,ptr,20.41
2022-12-06T06:33:00,ptr,20.40
2022-12-06T06:35:00,ptr,19.80
2022-12-06T06:37:00,ptr,20.41
2022-12-06T06:39:00,ptr,17.40
2022-12-06T06:40:00,ptr,11.40
2022-12-06T06:42:00,ptr,17.40
2022-12-06T06:44:00,ptr,19.80
2022-12-06T06:46:00,ptr,20.40
2022-12-06T06:47:00,ptr,8.40
2022-12-06T06:48:00,ptr,11.40
2022-12-06T06:50:00,ptr,20.40
2022-12-06T06:51:00,ptr,8.40
2022-12-06T06:52:00,ptr,8.99
2022-12-06T06:54:00,ptr,19.80
2022-12-06T06:56:00,ptr,20.40
2022-12-06T06:58:00,ptr,20.40
2022-12-06T07:00:00,ptr,16.80
2022-12-06T07:02:00,ptr,20.40
2022-12-06T07:04:00,ptr,20.41
2022-12-06T07:06:00,ptr,16.79
2022-12-06T07:07:00,ptr,12.00
2022-12-06T07:09:00,ptr,19.80
2022-12-06T07:10:00,ptr,9.00
2022-12-06T07:12:00,ptr,19.80
2022-12-06T07:14:00,ptr,20.41
2022-12-06T07:16:00,ptr,17.40
2022-12-06T07:18:00,ptr,19.80
2022-12-06T07:20:00,ptr,20.40
2022-12-06T07:22:00,ptr,19.80
2022-12-06T07:24:00,ptr,23.40
2022-12-06T07:26:00,ptr,19.80
2022-12-06T07:28:00,ptr,17.40
2022-12-06T07:30:00,ptr,20.41
2022-12-06T07:32:00,ptr,19.80
2022-12-06T07:34:00,ptr,20.40
2022-12-06T07:36:00,ptr,20.40
2022-12-06T07:37:00,ptr,11.40
2022-12-06T07:39:00,ptr,17.40
2022-12-06T07:41:00,ptr,19.80
2022-12-06T07:43:00,ptr,23.40
2022-12-06T07:45:00,ptr,19.80
2022-12-06T07:47:00,ptr,20.41
2022-12-06T07:49:00,ptr,17.40
2022-12-06T07:51:00,ptr,19.80
2022-12-06T07:53:00,ptr,17.40
2022-12-06T07:55:00,ptr,20.41
2022-12-06T07:57:00,ptr,16.79
2022-12-06T07:59:00,ptr,20.41
2022-12-06T08:00:00,ptr,8.39
2022-12-06T08:02:00,ptr,20.41
2022-12-06T08:03:00,ptr,8.40
2022-12-06T08:05:00,ptr,17.40
2022-12-06T08:07:00,ptr,20.41
2022-12-06T08:09:00,ptr,17.40
2022-12-06T08:10:00,ptr,11.40
2022-12-06T08:12:00,ptr,17.40
2022-12-06T08:14:00,ptr,16.80
2022-12-06T08:16:00,ptr,20.40
2022-12-06T08:18:00,ptr,20.41
2022-12-06T08:20:00,ptr,16.79
2022-12-06T08:22:00,ptr,17.40
2022-12-06T08:23:00,ptr,11.40
2022-12-06T08:25:00,ptr,17.40
2022-12-06T08:27:00,ptr,20.41
2022-12-06T08:28:00,ptr,8.39
2022-12-06T08:30:00,ptr,20.41
2022-12-06T08:32:00,ptr,17.40
2022-12-06T08:34:00,ptr,19.80
2022-12-06T08:36:00,ptr,20.40
2022-12-06T08:38:00,ptr,17.40
2022-12-06T08:40:00,ptr,16.80
2022-12-06T08:42:00,ptr,20.40
2022-12-06T08:44:00,ptr,17.40
2022-12-06T08:46:00,ptr,19.80
2022-12-06T08:48:00,ptr,17.40
2022-12-06T08:50:00,ptr,20.40
2022-12-06T08:51:00,ptr,8.40
2022-12-06T08:53:00,ptr,20.40
2022-12-06T08:54:00,ptr,8.40
2022-12-06T08:56:00,ptr,17.40
2022-12-06T08:57:00,ptr,8.39
2022-12-06T08:59:00,ptr,20.41
2022-12-06T09:01:00,ptr,17.40
2022-12-06T09:02:00,ptr,8.40
2022-12-06T09:04:00,ptr,20.41
2022-12-06T09:06:00,ptr,17.40
2022-12-06T09:08:00,ptr,19.80
2022-12-06T09:10:00,ptr,17.40
2022-12-06T09:12:00,ptr,20.41
2022-12-06T09:13:00,ptr,11.40
2022-12-06T09:15:00,ptr,17.40
2022-12-06T09:17:00,ptr,19.80
2022-12-06T09:19:00,ptr,20.40
2022-12-06T09:21:00,ptr,17.40
2022-12-06T09:23:00,ptr,19.80
2022-12-06T09:25:00,ptr,17.40
2022-12-06T09:26:00,ptr,11.40
2022-12-06T09:28:00,ptr,17.40
2022-12-06T09:29:00,ptr,11.40
2022-12-06T09:31:00,ptr,20.40
2022-12-06T09:33:00,ptr,19.80
2022-12-06T09:35:00,ptr,17.40
2022-12-06T09:37:00,ptr,20.40
2022-12-06T09:39:00,ptr,19.80
2022-12-06T09:41:00,ptr,20.40
2022-12-06T09:42:00,ptr,8.40
2022-12-06T09:44:00,ptr,20.40
2022-12-06T09:46:00,ptr,20.40
2022-12-06T09:47:00,ptr,11.40
2022-12-06T09:49:00,ptr,19.80
2022-12-06T09:51:00,ptr,17.40
2022-12-06T09:53:00,ptr,28.80
2022-12-06T09:55:00,ptr,31.80
2022-12-06T09:57:00,ptr,28.80
2022-12-06T09:59:00,ptr,28.80
2022-12-06T10:00:00,ptr,14.40
2022-12-06T10:02:00,ptr,28.80
2022-12-06T10:04:00,ptr,28.81
2022-12-06T10:06:00,ptr,28.80
2022-12-06T10:08:00,ptr,28.80
2022-12-06T10:09:00,ptr,14.40
2022-12-06T10:11:00,ptr,25.80
2022-12-06T10:13:00,ptr,28.81
2022-12-06T10:15:00,ptr,25.80
2022-12-06T10:17:00,ptr,28.80
2022-12-06T10:19:00,ptr,28.81
2022-12-06T10:21:00,ptr,26.40
2022-12-06T10:23:00,ptr,28.80
2022-12-06T10:24:00,ptr,14.40
2022-12-06T10:26:00,ptr,28.80
2022-12-06T10:27:00,ptr,14.40
2022-12-06T10:29:00,ptr,28.81
2022-12-06T10:31:00,ptr,25.80
2022-12-06T10:33:00,ptr,28.80
2022-12-06T10:35:00,ptr,25.80
2022-12-06T10:37:00,ptr,28.80
2022-12-06T10:39:00,ptr,25.80
2022-12-06T10:40:00,ptr,14.40
2022-12-06T10:42:00,ptr,28.80
2022-12-06T10:44:00,ptr,28.80
2022-12-06T10:46:00,ptr,25.80
2022-12-06T10:48:00,ptr,28.80
2022-12-06T10:49:00,ptr,9.00
2022-12-06T10:50:00,ptr,11.40
2022-12-06T10:51:00,ptr,8.40
2022-12-06T10:52:00,ptr,9.00
2022-12-06T10:54:00,ptr,19.80
2022-12-06T10:56:00,ptr,17.40
2022-12-06T10:58:00,ptr,20.40
2022-12-06T10:59:00,ptr,11.40
2022-12-06T11:01:00,ptr,17.40
2022-12-06T11:03:00,ptr,22.80
2022-12-06T11:04:00,ptr,9.00
2022-12-06T11:06:00,ptr,22.80
2022-12-06T11:08:00,ptr,17.40
2022-12-06T11:09:00,ptr,11.40
2022-12-06T11:11:00,ptr,20.40
2022-12-06T11:13:00,ptr,19.80
2022-12-06T11:15:00,ptr,20.40
2022-12-06T11:16:00,ptr,8.40
2022-12-06T11:18:00,ptr,20.40
2022-12-06T11:20:00,ptr,19.80
2022-12-06T11:22:00,ptr,20.40
2022-12-06T11:23:00,ptr,8.40
2022-12-06T11:25:00,ptr,20.40
2022-12-06T11:27:00,ptr,17.40
2022-12-06T11:29:00,ptr,19.80
2022-12-06T11:30:00,ptr,9.00
2022-12-06T11:32:00,ptr,17.40
2022-12-06T11:33:00,ptr,11.40
2022-12-06T11:35:00,ptr,17.40
2022-12-06T11:37:00,ptr,19.80
2022-12-06T11:38:00,ptr,11.40
2022-12-06T11:40:00,ptr,17.40
2022-12-06T11:42:00,ptr,20.40
2022-12-06T11:44:00,ptr,17.40
2022-12-06T11:46:00,ptr,19.80
2022-12-06T11:47:00,ptr,9.00
2022-12-06T11:48:00,ptr,9.00
2022-12-06T11:49:00,ptr,19.80
2022-12-06T11:50:00,ptr,8.99
2022-12-06T11:51:00,ptr,11.40
2022-12-06T11:53:00,ptr,19.80
2022-12-06T11:54:00,ptr,12.00
2022-12-06T11:56:00,ptr,19.80
2022-12-06T11:57:00,ptr,9.00
2022-12-06T11:59:00,ptr,19.80
2022-12-06T12:01:00,ptr,17.40
2022-12-06T12:03:00,ptr,20.40
2022-12-06T12:05:00,ptr,19.80
2022-12-06T12:07:00,ptr,20.40
2022-12-06T12:08:00,ptr,8.40
2022-12-06T12:10:00,ptr,20.40
2022-12-06T12:12:00,ptr,17.40
2022-12-06T12:14:00,ptr,19.80
2022-12-06T12:15:00,ptr,9.00
2022-12-06T12:17:00,ptr,19.80
2022-12-06T12:18:00,ptr,9.00
2022-12-06T12:20:00,ptr,19.80
2022-12-06T12:22:00,ptr,17.40
2022-12-06T12:24:00,ptr,17.40
2022-12-06T12:26:00,ptr,19.80
2022-12-06T12:28:00,ptr,20.40
2022-12-06T12:29:00,ptr,8.40
2022-12-06T12:31:00,ptr,20.40
2022-12-06T12:33:00,ptr,20.41
2022-12-06T12:35:00,ptr,19.80
2022-12-06T12:36:00,ptr,11.40
2022-12-06T12:38:00,ptr,23.39
2022-12-06T12:40:00,ptr,19.80
2022-12-06T12:42:00,ptr,20.40
2022-12-06T12:44:00,ptr,22.80
2022-12-06T12:46:00,ptr,23.40
2022-12-06T12:48:00,ptr,19.80
2022-12-06T12:50:00,ptr,17.40
2022-12-06T12:52:00,ptr,20.40
2022-12-06T12:53:00,ptr,8.40
2022-12-06T12:55:00,ptr,17.40
2022-12-06T12:56:00,ptr,8.40
2022-12-06T12:58:00,ptr,17.40
2022-12-06T13:00:00,ptr,20.41
2022-12-06T13:02:00,ptr,17.40
2022-12-06T13:04:00,ptr,19.80
2022-12-06T13:06:00,ptr,20.40
2022-12-06T13:08:00,ptr,17.40
2022-12-06T13:10:00,ptr,19.80
2022-12-06T13:12:00,ptr,20.40
2022-12-06T13:14:00,ptr,17.40
2022-12-06T13:16:00,ptr,19.80
2022-12-06T13:18:00,ptr,20.41
2022-12-06T13:20:00,ptr,19.80
2022-12-06T13:21:00,ptr,9.00
2022-12-06T13:23:00,ptr,19.80
2022-12-06T13:25:00,ptr,20.40
2022-12-06T13:27:00,ptr,17.40
2022-12-06T13:28:00,ptr,11.40
2022-12-06T13:30:00,ptr,17.40
2022-12-06T13:31:00,ptr,11.40
2022-12-06T13:33:00,ptr,17.40
2022-12-06T13:35:00,ptr,19.80
2022-12-06T13:37:00,ptr,20.40
2022-12-06T13:38:00,ptr,11.40
2022-12-06T13:40:00,ptr,20.40
2022-12-06T13:41:00,ptr,8.40
2022-12-06T13:43:00,ptr,20.40
2022-12-06T13:45:00,ptr,28.80
2022-12-06T13:46:00,ptr,14.40
2022-12-06T13:48:00,ptr,28.80
2022-12-06T13:49:00,ptr,14.40
2022-12-06T13:51:00,ptr,28.81
2022-12-06T13:53:00,ptr,25.80
2022-12-06T13:55:00,ptr,28.80
2022-12-06T13:56:00,ptr,14.40
2022-12-06T13:58:00,ptr,28.81
2022-12-06T14:00:00,ptr,28.80
2022-12-06T14:02:00,ptr,28.80
2022-12-06T14:03:00,ptr,14.40
2022-12-06T14:05:00,ptr,28.80
2022-12-06T14:07:00,ptr,28.80
2022-12-06T14:09:00,ptr,31.80
2022-12-06T14:10:00,ptr,14.40
2022-12-06T14:12:00,ptr,28.80
2022-12-06T14:14:00,ptr,28.80
2022-12-06T14:16:00,ptr,28.81
2022-12-06T14:18:00,ptr,28.80
2022-12-06T14:19:00,ptr,14.40
2022-12-06T14:22:00,ptr,40.20
2022-12-06T14:23:00,ptr,14.40
2022-12-06T14:25:00,ptr,28.80
2022-12-06T14:26:00,ptr,14.40
2022-12-06T14:28:00,ptr,25.80
2022-12-06T14:30:00,ptr,31.80
2022-12-06T14:32:00,ptr,34.80
2022-12-06T14:33:00,ptr,34.80
2022-12-06T14:34:00,ptr,34.20
2022-12-06T14:36:00,ptr,37.80
2022-12-06T14:38:00,ptr,34.20
2022-12-06T14:40:00,ptr,34.80
2022-12-06T14:42:00,ptr,31.79
2022-12-06T14:44:00,ptr,28.81
2022-12-06T14:46:00,ptr,28.80
2022-12-06T14:48:00,ptr,28.80
2022-12-06T14:50:00,ptr,31.20
2022-12-06T14:52:00,ptr,28.80
2022-12-06T14:53:00,ptr,14.40
2022-12-06T14:55:00,ptr,28.80
2022-12-06T14:56:00,ptr,14.40
2022-12-06T14:58:00,ptr,28.80
2022-12-06T15:00:00,ptr,31.80
2022-12-06T15:02:00,ptr,28.80
2022-12-06T15:03:00,ptr,14.40
2022-12-06T15:05:00,ptr,28.81
2022-12-06T15:07:00,ptr,25.80
2022-12-06T15:09:00,ptr,28.80
2022-12-06T15:11:00,ptr,28.80
2022-12-06T15:13:00,ptr,23.40
2022-12-06T15:14:00,ptr,11.40
2022-12-06T15:16:00,ptr,37.20
2022-12-06T15:18:00,ptr,31.80
2022-12-06T15:20:00,ptr,37.80
2022-12-06T15:22:00,ptr,34.20
2022-12-06T15:24:00,ptr,31.80
2022-12-06T15:26:00,ptr,37.20
2022-12-06T15:28:00,ptr,34.80
2022-12-06T15:30:00,ptr,31.80
2022-12-06T15:32:00,ptr,28.80
2022-12-06T15:33:00,ptr,14.40
2022-12-06T15:35:00,ptr,28.80
2022-12-06T15:36:00,ptr,14.40
2022-12-06T15:37:00,ptr,14.41
2022-12-06T15:39:00,ptr,28.80
2022-12-06T15:41:00,ptr,28.80
2022-12-06T15:43:00,ptr,28.80
2022-12-06T15:44:00,ptr,14.40
2022-12-06T15:46:00,ptr,28.80
2022-12-06T15:48:00,ptr,31.80
2022-12-06T15:50:00,ptr,28.80
2022-12-06T15:52:00,ptr,28.80
2022-12-06T15:53:00,ptr,14.40
2022-12-06T15:55:00,ptr,28.81
2022-12-06T15:57:00,ptr,28.80
2022-12-06T15:59:00,ptr,28.80
2022-12-06T16:00:00,ptr,14.40
2022-12-06T16:02:00,ptr,28.80
2022-12-06T16:03:00,ptr,14.40
2022-12-06T16:04:00,ptr,16.80
2022-12-06T16:06:00,ptr,28.80
2022-12-06T16:08:00,ptr,28.80
2022-12-06T16:10:00,ptr,28.80
2022-12-06T16:12:00,ptr,31.80
2022-12-06T16:14:00,ptr,23.40
2022-12-06T16:16:00,ptr,28.80
2022-12-06T16:17:00,ptr,14.40
2022-12-06T16:19:00,ptr,28.80
2022-12-06T16:21:00,ptr,31.20
2022-12-06T16:22:00,ptr,14.40
2022-12-06T16:24:00,ptr,28.81
2022-12-06T16:26:00,ptr,28.80
2022-12-06T16:27:00,ptr,14.40
2022-12-06T16:29:00,ptr,31.80
2022-12-06T16:31:00,ptr,28.80
2022-12-06T16:32:00,ptr,14.40
2022-12-06T16:34:00,ptr,28.80
2022-12-06T16:36:00,ptr,28.80
2022-12-06T16:38:00,ptr,31.80
2022-12-06T16:39:00,ptr,14.40
2022-12-06T16:41:00,ptr,31.80
2022-12-06T16:43:00,ptr,25.80
2022-12-06T16:44:00,ptr,14.40
2022-12-06T16:45:00,ptr,14.40
2022-12-06T16:47:00,ptr,28.81
2022-12-06T16:49:00,ptr,25.80
2022-12-06T16:50:00,ptr,14.40
2022-12-06T16:52:00,ptr,28.80
2022-12-06T16:54:00,ptr,25.80
2022-12-06T16:55:00,ptr,17.40
2022-12-06T16:57:00,ptr,28.80
2022-12-06T16:59:00,ptr,25.80
2022-12-06T17:01:00,ptr,28.81
2022-12-06T17:02:00,ptr,17.40
2022-12-06T17:04:00,ptr,34.80
2022-12-06T17:06:00,ptr,37.20
2022-12-06T17:08:00,ptr,34.80
2022-12-06T17:10:00,ptr,34.20
2022-12-06T17:12:00,ptr,37.80
2022-12-06T17:13:00,ptr,14.40
2022-12-06T17:15:00,ptr,31.80
2022-12-06T17:16:00,ptr,14.40
2022-12-06T17:18:00,ptr,31.20
2022-12-06T17:19:00,ptr,14.40
2022-12-06T17:21:00,ptr,31.80
2022-12-06T17:23:00,ptr,28.80
2022-12-06T17:24:00,ptr,14.40
2022-12-06T17:26:00,ptr,31.80
2022-12-06T17:28:00,ptr,28.80
2022-12-06T17:30:00,ptr,28.80
2022-12-06T17:32:00,ptr,31.80
2022-12-06T17:34:00,ptr,31.80
2022-12-06T17:36:00,ptr,34.20
2022-12-06T17:38:00,ptr,40.20
2022-12-06T17:40:00,ptr,37.80
2022-12-06T17:42:00,ptr,37.20
2022-12-06T17:44:00,ptr,40.20
2022-12-06T17:45:00,ptr,17.40
2022-12-06T17:47:00,ptr,40.20
2022-12-06T17:49:00,ptr,37.80
2022-12-06T17:51:00,ptr,40.20
2022-12-06T17:53:00,ptr,37.20
2022-12-06T17:54:00,ptr,20.41
2022-12-06T17:55:00,ptr,20.40
2022-12-06T17:56:00,ptr,16.80
2022-12-06T17:58:00,ptr,40.80
2022-12-06T18:00:00,ptr,37.20
2022-12-06T18:02:00,ptr,31.80
2022-12-06T18:04:00,ptr,37.20
2022-12-06T18:06:00,ptr,31.80
2022-12-06T18:08:00,ptr,31.80
2022-12-06T18:10:00,ptr,28.80
2022-12-06T18:12:00,ptr,34.20
2022-12-06T18:14:00,ptr,28.80
2022-12-06T18:15:00,ptr,14.41
2022-12-06T18:17:00,ptr,34.80
2022-12-06T18:19:00,ptr,28.80
2022-12-06T18:21:00,ptr,34.80
2022-12-06T18:23:00,ptr,25.80
2022-12-06T18:25:00,ptr,34.20
2022-12-06T18:27:00,ptr,28.81
2022-12-06T18:29:00,ptr,31.79
2022-12-06T18:31:00,ptr,28.81
2022-12-06T18:33:00,ptr,25.80
2022-12-06T18:35:00,ptr,31.80
2022-12-06T18:37:00,ptr,31.80
2022-12-06T18:38:00,ptr,17.40
2022-12-06T18:40:00,ptr,31.80
2022-12-06T18:42:00,ptr,34.20
2022-12-06T18:44:00,ptr,31.80
2022-12-06T18:46:00,ptr,34.80
2022-12-06T18:48:00,ptr,31.19
2022-12-06T18:50:00,ptr,31.80
2022-12-06T18:52:00,ptr,31.80
2022-12-06T18:53:00,ptr,14.40
2022-12-06T18:55:00,ptr,28.80
2022-12-06T18:56:00,ptr,17.40
2022-12-06T18:58:00,ptr,28.80
2022-12-06T19:00:00,ptr,25.80
2022-12-06T19:02:00,ptr,31.79
2022-12-06T19:04:00,ptr,28.81
2022-12-06T19:06:00,ptr,28.80
2022-12-06T19:07:00,ptr,14.40
2022-12-06T19:08:00,ptr,14.40
2022-12-06T19:10:00,ptr,28.80
2022-12-06T19:12:00,ptr,25.80
2022-12-06T19:14:00,ptr,28.80
2022-12-06T19:16:00,ptr,25.80
2022-12-06T19:18:00,ptr,28.80
2022-12-06T19:20:00,ptr,28.81
2022-12-06T19:22:00,ptr,28.80
2022-12-06T19:24:00,ptr,25.80
2022-12-06T19:26:00,ptr,26.40
2022-12-06T19:28:00,ptr,28.80
2022-12-06T19:29:00,ptr,14.40
