#datetime,building,power
2023-11-17T00:00:00,axn,27.64
2023-11-17T00:01:00,axn,27.73
2023-11-17T00:02:00,axn,27.46
2023-11-17T00:03:00,axn,27.57
2023-11-17T00:04:00,axn,27.68
2023-11-17T00:05:00,axn,27.75
2023-11-17T00:06:00,axn,27.97
2023-11-17T00:07:00,axn,27.64
2023-11-17T00:08:00,axn,27.51
2023-11-17T00:09:00,axn,27.16
2023-11-17T00:10:00,axn,27.25
2023-11-17T00:11:00,axn,27.11
2023-11-17T00:12:00,axn,27.21
2023-11-17T00:13:00,axn,33.63
2023-11-17T00:14:00,axn,33.57
2023-11-17T00:15:00,axn,33.64
2023-11-17T00:16:00,axn,27.63
2023-11-17T00:17:00,axn,27.34
2023-11-17T00:18:00,axn,27.40
2023-11-17T00:19:00,axn,27.32
2023-11-17T00:20:00,axn,27.43
2023-11-17T00:21:00,axn,27.39
2023-11-17T00:22:00,axn,27.47
2023-11-17T00:23:00,axn,27.56
2023-11-17T00:24:00,axn,27.65
2023-11-17T00:25:00,axn,27.36
2023-11-17T00:26:00,axn,27.41
2023-11-17T00:27:00,axn,27.18
2023-11-17T00:28:00,axn,27.16
2023-11-17T00:29:00,axn,27.59
2023-11-17T00:30:00,axn,27.38
2023-11-17T00:31:00,axn,27.30
2023-11-17T00:32:00,axn,27.40
2023-11-17T00:33:00,axn,27.26
2023-11-17T00:34:00,axn,27.25
2023-11-17T00:35:00,axn,27.57
2023-11-17T00:36:00,axn,27.63
2023-11-17T00:37:00,axn,27.41
2023-11-17T00:38:00,axn,27.25
2023-11-17T00:39:00,axn,27.28
2023-11-17T00:40:00,axn,27.37
2023-11-17T00:41:00,axn,27.63
2023-11-17T00:42:00,axn,27.43
2023-11-17T00:43:00,axn,27.41
2023-11-17T00:44:00,axn,27.71
2023-11-17T00:45:00,axn,27.64
2023-11-17T00:46:00,axn,27.76
2023-11-17T00:47:00,axn,27.84
2023-11-17T00:48:00,axn,27.95
2023-11-17T00:49:00,axn,30.59
2023-11-17T00:50:00,axn,30.68
2023-11-17T00:51:00,axn,30.77
2023-11-17T00:52:00,axn,27.58
2023-11-17T00:53:00,axn,28.01
2023-11-17T00:54:00,axn,27.56
2023-11-17T00:55:00,axn,27.90
2023-11-17T00:56:00,axn,27.45
2023-11-17T00:57:00,axn,27.76
2023-11-17T00:58:00,axn,27.86
2023-11-17T00:59:00,axn,30.45
2023-11-17T01:00:00,axn,27.93
2023-11-17T01:01:00,axn,27.87
2023-11-17T01:02:00,axn,27.39
2023-11-17T01:03:00,axn,27.41
2023-11-17T01:04:00,axn,27.65
2023-11-17T01:05:00,axn,27.65
2023-11-17T01:06:00,axn,27.95
2023-11-17T01:07:00,axn,28.25
2023-11-17T01:08:00,axn,27.50
2023-11-17T01:09:00,axn,27.53
2023-11-17T01:10:00,axn,27.49
2023-11-17T01:11:00,axn,27.81
2023-11-17T01:12:00,axn,27.39
2023-11-17T01:13:00,axn,27.08
2023-11-17T01:14:00,axn,27.26
2023-11-17T01:15:00,axn,27.05
2023-11-17T01:16:00,axn,27.25
2023-11-17T01:17:00,axn,27.91
2023-11-17T01:18:00,axn,28.06
2023-11-17T01:19:00,axn,27.65
2023-11-17T01:20:00,axn,27.58
2023-11-17T01:21:00,axn,27.63
2023-11-17T01:22:00,axn,37.26
2023-11-17T01:23:00,axn,37.09
2023-11-17T01:24:00,axn,36.89
2023-11-17T01:25:00,axn,36.77
2023-11-17T01:26:00,axn,26.54
2023-11-17T01:27:00,axn,27.03
2023-11-17T01:28:00,axn,26.88
2023-11-17T01:29:00,axn,26.82
2023-11-17T01:30:00,axn,27.03
2023-11-17T01:31:00,axn,26.92
2023-11-17T01:32:00,axn,26.81
2023-11-17T01:33:00,axn,26.64
2023-11-17T01:34:00,axn,26.63
2023-11-17T01:35:00,axn,26.67
2023-11-17T01:36:00,axn,26.85
2023-11-17T01:37:00,axn,26.72
2023-11-17T01:38:00,axn,26.53
2023-11-17T01:39:00,axn,26.20
2023-11-17T01:40:00,axn,25.95
2023-11-17T01:41:00,axn,26.06
2023-11-17T01:42:00,axn,26.46
2023-11-17T01:43:00,axn,26.40
2023-11-17T01:44:00,axn,26.49
2023-11-17T01:45:00,axn,26.44
2023-11-17T01:46:00,axn,26.53
2023-11-17T01:47:00,axn,26.79
2023-11-17T01:48:00,axn,26.67
2023-11-17T01:49:00,axn,26.50
2023-11-17T01:50:00,axn,26.43
2023-11-17T01:51:00,axn,26.36
2023-11-17T01:52:00,axn,26.29
2023-11-17T01:53:00,axn,26.41
2023-11-17T01:54:00,axn,26.24
2023-11-17T01:55:00,axn,26.18
2023-11-17T01:56:00,axn,25.97
2023-11-17T01:57:00,axn,26.05
2023-11-17T01:58:00,axn,26.12
2023-11-17T01:59:00,axn,26.12
2023-11-17T02:00:00,axn,26.17
2023-11-17T02:01:00,axn,26.15
2023-11-17T02:02:00,axn,26.32
2023-11-17T02:03:00,axn,26.29
2023-11-17T02:04:00,axn,26.50
2023-11-17T02:05:00,axn,26.45
2023-11-17T02:06:00,axn,25.97
2023-11-17T02:07:00,axn,26.50
2023-11-17T02:08:00,axn,26.22
2023-11-17T02:09:00,axn,26.07
2023-11-17T02:10:00,axn,25.97
2023-11-17T02:11:00,axn,25.97
2023-11-17T02:12:00,axn,25.70
2023-11-17T02:13:00,axn,25.68
2023-11-17T02:14:00,axn,25.84
2023-11-17T02:15:00,axn,25.86
2023-11-17T02:16:00,axn,25.72
2023-11-17T02:17:00,axn,26.04
2023-11-17T02:18:00,axn,26.15
2023-11-17T02:19:00,axn,26.22
2023-11-17T02:20:00,axn,26.50
2023-11-17T02:21:00,axn,26.48
2023-11-17T02:22:00,axn,26.04
2023-11-17T02:23:00,axn,25.70
2023-11-17T02:24:00,axn,25.86
2023-11-17T02:25:00,axn,25.84
2023-11-17T02:26:00,axn,40.59
2023-11-17T02:27:00,axn,40.54
2023-11-17T02:28:00,axn,40.35
2023-11-17T02:29:00,axn,40.86
2023-11-17T02:30:00,axn,40.23
2023-11-17T02:31:00,axn,40.36
2023-11-17T02:32:00,axn,25.88
2023-11-17T02:33:00,axn,25.89
2023-11-17T02:34:00,axn,25.65
2023-11-17T02:35:00,axn,25.69
2023-11-17T02:36:00,axn,30.18
2023-11-17T02:37:00,axn,30.03
2023-11-17T02:38:00,axn,29.94
2023-11-17T02:39:00,axn,29.91
2023-11-17T02:40:00,axn,25.48
2023-11-17T02:41:00,axn,25.59
2023-11-17T02:42:00,axn,25.50
2023-11-17T02:43:00,axn,25.55
2023-11-17T02:44:00,axn,25.51
2023-11-17T02:45:00,axn,25.42
2023-11-17T02:46:00,axn,25.60
2023-11-17T02:47:00,axn,25.49
2023-11-17T02:48:00,axn,25.79
2023-11-17T02:49:00,axn,25.69
2023-11-17T02:50:00,axn,25.74
2023-11-17T02:51:00,axn,26.13
2023-11-17T02:52:00,axn,26.07
2023-11-17T02:53:00,axn,25.60
2023-11-17T02:54:00,axn,26.28
2023-11-17T02:55:00,axn,26.13
2023-11-17T02:56:00,axn,25.90
2023-11-17T02:57:00,axn,25.73
2023-11-17T02:58:00,axn,25.69
2023-11-17T02:59:00,axn,25.79
2023-11-17T03:00:00,axn,26.04
2023-11-17T03:01:00,axn,25.67
2023-11-17T03:02:00,axn,25.75
2023-11-17T03:03:00,axn,25.10
2023-11-17T03:04:00,axn,25.74
2023-11-17T03:05:00,axn,25.32
2023-11-17T03:06:00,axn,25.42
2023-11-17T03:07:00,axn,25.59
2023-11-17T03:08:00,axn,25.50
2023-11-17T03:09:00,axn,25.54
2023-11-17T03:10:00,axn,25.32
2023-11-17T03:11:00,axn,25.33
2023-11-17T03:12:00,axn,25.37
2023-11-17T03:13:00,axn,25.51
2023-11-17T03:14:00,axn,25.54
2023-11-17T03:15:00,axn,25.72
2023-11-17T03:16:00,axn,25.61
2023-11-17T03:17:00,axn,25.34
2023-11-17T03:18:00,axn,25.33
2023-11-17T03:19:00,axn,25.45
2023-11-17T03:20:00,axn,25.41
2023-11-17T03:21:00,axn,25.37
2023-11-17T03:22:00,axn,25.39
2023-11-17T03:23:00,axn,25.89
2023-11-17T03:24:00,axn,25.96
2023-11-17T03:25:00,axn,25.98
2023-11-17T03:26:00,axn,28.99
2023-11-17T03:27:00,axn,29.09
2023-11-17T03:28:00,axn,28.86
2023-11-17T03:29:00,axn,25.94
2023-11-17T03:30:00,axn,26.06
2023-11-17T03:31:00,axn,26.03
2023-11-17T03:32:00,axn,25.82
2023-11-17T03:33:00,axn,28.76
2023-11-17T03:34:00,axn,25.86
2023-11-17T03:35:00,axn,25.79
2023-11-17T03:36:00,axn,26.46
2023-11-17T03:37:00,axn,25.97
2023-11-17T03:38:00,axn,26.09
2023-11-17T03:39:00,axn,25.84
2023-11-17T03:40:00,axn,25.88
2023-11-17T03:41:00,axn,25.89
2023-11-17T03:42:00,axn,25.73
2023-11-17T03:43:00,axn,25.97
2023-11-17T03:44:00,axn,25.59
2023-11-17T03:45:00,axn,25.69
2023-11-17T03:46:00,axn,26.01
2023-11-17T03:47:00,axn,25.97
2023-11-17T03:48:00,axn,26.41
2023-11-17T03:49:00,axn,26.04
2023-11-17T03:50:00,axn,25.91
2023-11-17T03:51:00,axn,25.51
2023-11-17T03:52:00,axn,25.61
2023-11-17T03:53:00,axn,25.66
2023-11-17T03:54:00,axn,25.79
2023-11-17T03:55:00,axn,26.07
2023-11-17T03:56:00,axn,25.94
2023-11-17T03:57:00,axn,25.97
2023-11-17T03:58:00,axn,25.96
2023-11-17T03:59:00,axn,26.03
2023-11-17T04:00:00,axn,25.73
2023-11-17T04:01:00,axn,26.51
2023-11-17T04:02:00,axn,25.71
2023-11-17T04:03:00,axn,25.59
2023-11-17T04:04:00,axn,25.70
2023-11-17T04:05:00,axn,25.74
2023-11-17T04:06:00,axn,25.71
2023-11-17T04:07:00,axn,25.68
2023-11-17T04:08:00,axn,25.80
2023-11-17T04:09:00,axn,25.63
2023-11-17T04:10:00,axn,25.65
2023-11-17T04:11:00,axn,25.69
2023-11-17T04:12:00,axn,25.40
2023-11-17T04:13:00,axn,25.46
2023-11-17T04:14:00,axn,25.38
2023-11-17T04:15:00,axn,25.94
2023-11-17T04:16:00,axn,25.66
2023-11-17T04:17:00,axn,25.84
2023-11-17T04:18:00,axn,26.93
2023-11-17T04:19:00,axn,26.99
2023-11-17T04:20:00,axn,27.27
2023-11-17T04:21:00,axn,27.12
2023-11-17T04:22:00,axn,27.06
2023-11-17T04:23:00,axn,26.89
2023-11-17T04:24:00,axn,27.22
2023-11-17T04:25:00,axn,26.90
2023-11-17T04:26:00,axn,26.91
2023-11-17T04:27:00,axn,27.37
2023-11-17T04:28:00,axn,27.13
2023-11-17T04:29:00,axn,27.56
2023-11-17T04:30:00,axn,27.42
2023-11-17T04:31:00,axn,27.25
2023-11-17T04:32:00,axn,26.83
2023-11-17T04:33:00,axn,26.71
2023-11-17T04:34:00,axn,26.63
2023-11-17T04:35:00,axn,27.01
2023-11-17T04:36:00,axn,26.15
2023-11-17T04:37:00,axn,27.19
2023-11-17T04:38:00,axn,27.13
2023-11-17T04:39:00,axn,27.01
2023-11-17T04:40:00,axn,27.21
2023-11-17T04:41:00,axn,26.88
2023-11-17T04:42:00,axn,26.05
2023-11-17T04:43:00,axn,26.01
2023-11-17T04:44:00,axn,25.88
2023-11-17T04:45:00,axn,26.43
2023-11-17T04:46:00,axn,26.60
2023-11-17T04:47:00,axn,27.22
2023-11-17T04:48:00,axn,27.46
2023-11-17T04:49:00,axn,27.56
2023-11-17T04:50:00,axn,27.71
2023-11-17T04:51:00,axn,27.42
2023-11-17T04:52:00,axn,27.22
2023-11-17T04:53:00,axn,27.36
2023-11-17T04:54:00,axn,27.30
2023-11-17T04:55:00,axn,27.53
2023-11-17T04:56:00,axn,27.26
2023-11-17T04:57:00,axn,27.28
2023-11-17T04:58:00,axn,27.29
2023-11-17T04:59:00,axn,27.33
2023-11-17T05:00:00,axn,27.47
2023-11-17T05:01:00,axn,27.22
2023-11-17T05:02:00,axn,29.60
2023-11-17T05:03:00,axn,48.77
2023-11-17T05:04:00,axn,31.97
2023-11-17T05:05:00,axn,34.75
2023-11-17T05:06:00,axn,34.64
2023-11-17T05:07:00,axn,35.04
2023-11-17T05:08:00,axn,35.50
2023-11-17T05:09:00,axn,35.32
2023-11-17T05:10:00,axn,35.33
2023-11-17T05:11:00,axn,35.70
2023-11-17T05:12:00,axn,34.83
2023-11-17T05:13:00,axn,34.30
2023-11-17T05:14:00,axn,33.94
2023-11-17T05:15:00,axn,34.80
2023-11-17T05:16:00,axn,31.95
2023-11-17T05:17:00,axn,32.01
2023-11-17T05:18:00,axn,31.62
2023-11-17T05:19:00,axn,31.62
2023-11-17T05:20:00,axn,31.41
2023-11-17T05:21:00,axn,31.49
2023-11-17T05:22:00,axn,31.75
2023-11-17T05:23:00,axn,32.54
2023-11-17T05:24:00,axn,40.53
2023-11-17T05:25:00,axn,41.92
2023-11-17T05:26:00,axn,41.98
2023-11-17T05:27:00,axn,42.34
2023-11-17T05:28:00,axn,42.96
2023-11-17T05:29:00,axn,41.78
2023-11-17T05:30:00,axn,42.02
2023-11-17T05:31:00,axn,44.56
2023-11-17T05:32:00,axn,44.26
2023-11-17T05:33:00,axn,44.94
2023-11-17T05:34:00,axn,43.76
2023-11-17T05:35:00,axn,44.12
2023-11-17T05:36:00,axn,42.63
2023-11-17T05:37:00,axn,43.84
2023-11-17T05:38:00,axn,43.24
2023-11-17T05:39:00,axn,43.51
2023-11-17T05:40:00,axn,42.80
2023-11-17T05:41:00,axn,42.62
2023-11-17T05:42:00,axn,42.22
2023-11-17T05:43:00,axn,43.67
2023-11-17T05:44:00,axn,42.18
2023-11-17T05:45:00,axn,42.97
2023-11-17T05:46:00,axn,42.86
2023-11-17T05:47:00,axn,42.06
2023-11-17T05:48:00,axn,41.95
2023-11-17T05:49:00,axn,41.11
2023-11-17T05:50:00,axn,40.87
2023-11-17T05:51:00,axn,41.14
2023-11-17T05:52:00,axn,41.04
2023-11-17T05:53:00,axn,41.20
2023-11-17T05:54:00,axn,41.23
2023-11-17T05:55:00,axn,41.12
2023-11-17T05:56:00,axn,41.38
2023-11-17T05:57:00,axn,41.23
2023-11-17T05:58:00,axn,32.91
2023-11-17T05:59:00,axn,32.71
2023-11-17T06:00:00,axn,32.73
2023-11-17T06:01:00,axn,32.54
2023-11-17T06:02:00,axn,32.28
2023-11-17T06:03:00,axn,32.85
2023-11-17T06:04:00,axn,32.50
2023-11-17T06:05:00,axn,35.03
2023-11-17T06:06:00,axn,34.77
2023-11-17T06:07:00,axn,35.22
2023-11-17T06:08:00,axn,34.87
2023-11-17T06:09:00,axn,32.19
2023-11-17T06:10:00,axn,31.97
2023-11-17T06:11:00,axn,32.49
2023-11-17T06:12:00,axn,42.61
2023-11-17T06:13:00,axn,42.46
2023-11-17T06:14:00,axn,42.13
2023-11-17T06:15:00,axn,44.03
2023-11-17T06:16:00,axn,41.69
2023-11-17T06:17:00,axn,31.79
2023-11-17T06:18:00,axn,31.56
2023-11-17T06:19:00,axn,31.68
2023-11-17T06:20:00,axn,32.09
2023-11-17T06:21:00,axn,32.15
2023-11-17T06:22:00,axn,36.53
2023-11-17T06:23:00,axn,31.51
2023-11-17T06:24:00,axn,31.72
2023-11-17T06:25:00,axn,31.95
2023-11-17T06:26:00,axn,37.48
2023-11-17T06:27:00,axn,37.18
2023-11-17T06:28:00,axn,37.33
2023-11-17T06:29:00,axn,31.54
2023-11-17T06:30:00,axn,31.39
2023-11-17T06:31:00,axn,31.56
2023-11-17T06:32:00,axn,31.57
2023-11-17T06:33:00,axn,31.44
2023-11-17T06:34:00,axn,31.42
2023-11-17T06:35:00,axn,31.42
2023-11-17T06:36:00,axn,31.12
2023-11-17T06:37:00,axn,31.79
2023-11-17T06:38:00,axn,31.33
2023-11-17T06:39:00,axn,31.68
2023-11-17T06:40:00,axn,31.61
2023-11-17T06:41:00,axn,31.51
2023-11-17T06:42:00,axn,34.58
2023-11-17T06:43:00,axn,34.41
2023-11-17T06:44:00,axn,31.32
2023-11-17T06:45:00,axn,31.46
2023-11-17T06:46:00,axn,31.38
2023-11-17T06:47:00,axn,31.28
2023-11-17T06:48:00,axn,31.22
2023-11-17T06:49:00,axn,31.10
2023-11-17T06:50:00,axn,30.98
2023-11-17T06:51:00,axn,30.94
2023-11-17T06:52:00,axn,31.21
2023-11-17T06:53:00,axn,31.22
2023-11-17T06:54:00,axn,30.77
2023-11-17T06:55:00,axn,45.14
2023-11-17T06:56:00,axn,44.69
2023-11-17T06:57:00,axn,44.67
2023-11-17T06:58:00,axn,44.44
2023-11-17T06:59:00,axn,30.78
2023-11-17T07:00:00,axn,30.78
2023-11-17T07:01:00,axn,30.97
2023-11-17T07:02:00,axn,40.32
2023-11-17T07:03:00,axn,42.23
2023-11-17T07:04:00,axn,41.95
2023-11-17T07:05:00,axn,41.18
2023-11-17T07:06:00,axn,40.87
2023-11-17T07:07:00,axn,40.93
2023-11-17T07:08:00,axn,41.16
2023-11-17T07:09:00,axn,40.83
2023-11-17T07:10:00,axn,40.92
2023-11-17T07:11:00,axn,40.64
2023-11-17T07:12:00,axn,40.33
2023-11-17T07:13:00,axn,40.94
2023-11-17T07:14:00,axn,40.59
2023-11-17T07:15:00,axn,40.51
2023-11-17T07:16:00,axn,40.27
2023-11-17T07:17:00,axn,40.20
2023-11-17T07:18:00,axn,40.32
2023-11-17T07:19:00,axn,40.66
2023-11-17T07:20:00,axn,39.98
2023-11-17T07:21:00,axn,40.44
2023-11-17T07:22:00,axn,40.34
2023-11-17T07:23:00,axn,40.38
2023-11-17T07:24:00,axn,40.46
2023-11-17T07:25:00,axn,41.21
2023-11-17T07:26:00,axn,40.83
2023-11-17T07:27:00,axn,40.58
2023-11-17T07:28:00,axn,40.49
2023-11-17T07:29:00,axn,40.78
2023-11-17T07:30:00,axn,40.70
2023-11-17T07:31:00,axn,40.48
2023-11-17T07:32:00,axn,33.41
2023-11-17T07:33:00,axn,33.38
2023-11-17T07:34:00,axn,33.59
2023-11-17T07:35:00,axn,33.69
2023-11-17T07:36:00,axn,33.88
2023-11-17T07:37:00,axn,34.07
2023-11-17T07:38:00,axn,33.84
2023-11-17T07:39:00,axn,33.93
2023-11-17T07:40:00,axn,34.12
2023-11-17T07:41:00,axn,34.82
2023-11-17T07:42:00,axn,34.74
2023-11-17T07:43:00,axn,34.92
2023-11-17T07:44:00,axn,35.26
2023-11-17T07:45:00,axn,36.59
2023-11-17T07:46:00,axn,35.73
2023-11-17T07:47:00,axn,35.88
2023-11-17T07:48:00,axn,36.05
2023-11-17T07:49:00,axn,36.60
2023-11-17T07:50:00,axn,37.45
2023-11-17T07:51:00,axn,37.89
2023-11-17T07:52:00,axn,37.43
2023-11-17T07:53:00,axn,37.53
2023-11-17T07:54:00,axn,36.68
2023-11-17T07:55:00,axn,36.84
2023-11-17T07:56:00,axn,37.51
2023-11-17T07:57:00,axn,37.28
2023-11-17T07:58:00,axn,36.25
2023-11-17T07:59:00,axn,35.65
2023-11-17T08:00:00,axn,35.61
2023-11-17T08:01:00,axn,37.48
2023-11-17T08:02:00,axn,40.94
2023-11-17T08:03:00,axn,41.39
2023-11-17T08:04:00,axn,41.82
2023-11-17T08:05:00,axn,42.07
2023-11-17T08:06:00,axn,41.90
2023-11-17T08:07:00,axn,42.09
2023-11-17T08:08:00,axn,42.40
2023-11-17T08:09:00,axn,42.45
2023-11-17T08:10:00,axn,42.34
2023-11-17T08:11:00,axn,41.91
2023-11-17T08:12:00,axn,41.84
2023-11-17T08:13:00,axn,41.70
2023-11-17T08:14:00,axn,42.33
2023-11-17T08:15:00,axn,42.08
2023-11-17T08:16:00,axn,41.95
2023-11-17T08:17:00,axn,42.01
2023-11-17T08:18:00,axn,42.34
2023-11-17T08:19:00,axn,42.24
2023-11-17T08:20:00,axn,42.60
2023-11-17T08:21:00,axn,42.81
2023-11-17T08:22:00,axn,43.06
2023-11-17T08:23:00,axn,42.20
2023-11-17T08:24:00,axn,53.29
2023-11-17T08:25:00,axn,42.44
2023-11-17T08:26:00,axn,42.39
2023-11-17T08:27:00,axn,42.50
2023-11-17T08:28:00,axn,42.88
2023-11-17T08:29:00,axn,42.48
2023-11-17T08:30:00,axn,42.37
2023-11-17T08:31:00,axn,43.11
2023-11-17T08:32:00,axn,42.65
2023-11-17T08:33:00,axn,42.71
2023-11-17T08:34:00,axn,42.33
2023-11-17T08:35:00,axn,42.64
2023-11-17T08:36:00,axn,42.67
2023-11-17T08:37:00,axn,42.97
2023-11-17T08:38:00,axn,43.63
2023-11-17T08:39:00,axn,43.10
2023-11-17T08:40:00,axn,43.17
2023-11-17T08:41:00,axn,44.00
2023-11-17T08:42:00,axn,44.30
2023-11-17T08:43:00,axn,44.63
2023-11-17T08:44:00,axn,44.55
2023-11-17T08:45:00,axn,47.24
2023-11-17T08:46:00,axn,47.66
2023-11-17T08:47:00,axn,47.83
2023-11-17T08:48:00,axn,47.13
2023-11-17T08:49:00,axn,44.48
2023-11-17T08:50:00,axn,44.41
2023-11-17T08:51:00,axn,44.44
2023-11-17T08:52:00,axn,44.53
2023-11-17T08:53:00,axn,45.06
2023-11-17T08:54:00,axn,45.06
2023-11-17T08:55:00,axn,44.79
2023-11-17T08:56:00,axn,45.23
2023-11-17T08:57:00,axn,44.73
2023-11-17T08:58:00,axn,44.46
2023-11-17T08:59:00,axn,44.61
2023-11-17T09:00:00,axn,44.65
2023-11-17T09:01:00,axn,60.89
2023-11-17T09:02:00,axn,45.43
2023-11-17T09:03:00,axn,44.53
2023-11-17T09:04:00,axn,44.83
2023-11-17T09:05:00,axn,44.83
2023-11-17T09:06:00,axn,45.09
2023-11-17T09:07:00,axn,44.79
2023-11-17T09:08:00,axn,45.07
2023-11-17T09:09:00,axn,44.98
2023-11-17T09:10:00,axn,44.88
2023-11-17T09:11:00,axn,44.85
2023-11-17T09:12:00,axn,44.68
2023-11-17T09:13:00,axn,44.63
2023-11-17T09:14:00,axn,45.01
2023-11-17T09:15:00,axn,44.99
2023-11-17T09:16:00,axn,45.70
2023-11-17T09:17:00,axn,44.95
2023-11-17T09:18:00,axn,47.99
2023-11-17T09:19:00,axn,45.20
2023-11-17T09:20:00,axn,45.15
2023-11-17T09:21:00,axn,45.25
2023-11-17T09:22:00,axn,44.95
2023-11-17T09:23:00,axn,44.98
2023-11-17T09:24:00,axn,45.14
2023-11-17T09:25:00,axn,45.23
2023-11-17T09:26:00,axn,46.27
2023-11-17T09:27:00,axn,44.83
2023-11-17T09:28:00,axn,45.30
2023-11-17T09:29:00,axn,45.24
2023-11-17T09:30:00,axn,45.44
2023-11-17T09:31:00,axn,45.30
2023-11-17T09:32:00,axn,45.92
2023-11-17T09:33:00,axn,45.83
2023-11-17T09:34:00,axn,45.71
2023-11-17T09:35:00,axn,45.54
2023-11-17T09:36:00,axn,45.40
2023-11-17T09:37:00,axn,45.30
2023-11-17T09:38:00,axn,45.41
2023-11-17T09:39:00,axn,45.29
2023-11-17T09:40:00,axn,45.14
2023-11-17T09:41:00,axn,45.46
2023-11-17T09:42:00,axn,45.22
2023-11-17T09:43:00,axn,45.44
2023-11-17T09:44:00,axn,57.17
2023-11-17T09:45:00,axn,45.76
2023-11-17T09:46:00,axn,45.90
2023-11-17T09:47:00,axn,45.02
2023-11-17T09:48:00,axn,45.39
2023-11-17T09:49:00,axn,45.16
2023-11-17T09:50:00,axn,44.69
2023-11-17T09:51:00,axn,44.80
2023-11-17T09:52:00,axn,45.26
2023-11-17T09:53:00,axn,45.00
2023-11-17T09:54:00,axn,45.04
2023-11-17T09:55:00,axn,45.14
2023-11-17T09:56:00,axn,44.64
2023-11-17T09:57:00,axn,49.41
2023-11-17T09:58:00,axn,49.61
2023-11-17T09:59:00,axn,50.43
2023-11-17T10:00:00,axn,44.97
2023-11-17T10:01:00,axn,45.17
2023-11-17T10:02:00,axn,45.00
2023-11-17T10:03:00,axn,45.51
2023-11-17T10:04:00,axn,45.55
2023-11-17T10:05:00,axn,45.45
2023-11-17T10:06:00,axn,44.66
2023-11-17T10:07:00,axn,45.23
2023-11-17T10:08:00,axn,46.01
2023-11-17T10:09:00,axn,45.50
2023-11-17T10:10:00,axn,45.09
2023-11-17T10:11:00,axn,45.20
2023-11-17T10:12:00,axn,44.96
2023-11-17T10:13:00,axn,44.89
2023-11-17T10:14:00,axn,44.65
2023-11-17T10:15:00,axn,44.94
2023-11-17T10:16:00,axn,43.94
2023-11-17T10:17:00,axn,45.24
2023-11-17T10:18:00,axn,44.81
2023-11-17T10:19:00,axn,44.45
2023-11-17T10:20:00,axn,44.40
2023-11-17T10:21:00,axn,44.35
2023-11-17T10:22:00,axn,43.77
2023-11-17T10:23:00,axn,44.73
2023-11-17T10:24:00,axn,43.92
2023-11-17T10:25:00,axn,43.95
2023-11-17T10:26:00,axn,43.70
2023-11-17T10:27:00,axn,43.76
2023-11-17T10:28:00,axn,54.05
2023-11-17T10:29:00,axn,54.55
2023-11-17T10:30:00,axn,54.72
2023-11-17T10:31:00,axn,54.45
2023-11-17T10:32:00,axn,43.52
2023-11-17T10:33:00,axn,43.63
2023-11-17T10:34:00,axn,43.66
2023-11-17T10:35:00,axn,43.38
2023-11-17T10:36:00,axn,43.22
2023-11-17T10:37:00,axn,43.47
2023-11-17T10:38:00,axn,43.71
2023-11-17T10:39:00,axn,43.75
2023-11-17T10:40:00,axn,43.52
2023-11-17T10:41:00,axn,44.14
2023-11-17T10:42:00,axn,43.98
2023-11-17T10:43:00,axn,44.20
2023-11-17T10:44:00,axn,44.45
2023-11-17T10:45:00,axn,44.42
2023-11-17T10:46:00,axn,44.61
2023-11-17T10:47:00,axn,44.15
2023-11-17T10:48:00,axn,44.28
2023-11-17T10:49:00,axn,44.50
2023-11-17T10:50:00,axn,43.35
2023-11-17T10:51:00,axn,43.28
2023-11-17T10:52:00,axn,42.80
2023-11-17T10:53:00,axn,58.37
2023-11-17T10:54:00,axn,58.27
2023-11-17T10:55:00,axn,57.82
2023-11-17T10:56:00,axn,58.09
2023-11-17T10:57:00,axn,57.85
2023-11-17T10:58:00,axn,57.37
2023-11-17T10:59:00,axn,57.16
2023-11-17T11:00:00,axn,42.51
2023-11-17T11:01:00,axn,42.45
2023-11-17T11:02:00,axn,42.33
2023-11-17T11:03:00,axn,42.31
2023-11-17T11:04:00,axn,42.33
2023-11-17T11:05:00,axn,45.43
2023-11-17T11:06:00,axn,45.64
2023-11-17T11:07:00,axn,45.36
2023-11-17T11:08:00,axn,42.57
2023-11-17T11:09:00,axn,43.02
2023-11-17T11:10:00,axn,42.87
2023-11-17T11:11:00,axn,42.39
2023-11-17T11:12:00,axn,45.22
2023-11-17T11:13:00,axn,45.58
2023-11-17T11:14:00,axn,42.77
2023-11-17T11:15:00,axn,42.34
2023-11-17T11:16:00,axn,42.92
2023-11-17T11:17:00,axn,42.98
2023-11-17T11:18:00,axn,42.99
2023-11-17T11:19:00,axn,43.17
2023-11-17T11:20:00,axn,43.43
2023-11-17T11:21:00,axn,43.00
2023-11-17T11:22:00,axn,43.15
2023-11-17T11:23:00,axn,42.96
2023-11-17T11:24:00,axn,43.97
2023-11-17T11:25:00,axn,43.75
2023-11-17T11:26:00,axn,43.23
2023-11-17T11:27:00,axn,43.20
2023-11-17T11:28:00,axn,42.60
2023-11-17T11:29:00,axn,42.78
2023-11-17T11:30:00,axn,43.14
2023-11-17T11:31:00,axn,42.98
2023-11-17T11:32:00,axn,43.20
2023-11-17T11:33:00,axn,43.11
2023-11-17T11:34:00,axn,43.32
2023-11-17T11:35:00,axn,43.52
2023-11-17T11:36:00,axn,43.03
2023-11-17T11:37:00,axn,43.40
2023-11-17T11:38:00,axn,43.49
