#datetime,building,power
2023-04-04T00:00:00,rvs,27.64
2023-04-04T00:01:00,rvs,35.42
2023-04-04T00:02:00,rvs,27.43
2023-04-04T00:03:00,rvs,32.78
2023-04-04T00:04:00,rvs,25.80
2023-04-04T00:05:00,rvs,25.19
2023-04-04T00:06:00,rvs,25.35
2023-04-04T00:07:00,rvs,30.70
2023-04-04T00:08:00,rvs,34.04
2023-04-04T00:09:00,rvs,34.63
2023-04-04T00:10:00,rvs,39.65
2023-04-04T00:11:00,rvs,25.83
2023-04-04T00:12:00,rvs,24.87
2023-04-04T00:13:00,rvs,24.55
2023-04-04T00:14:00,rvs,20.16
2023-04-04T00:15:00,rvs,26.66
2023-04-04T00:16:00,rvs,27.55
2023-04-04T00:17:00,rvs,24.04
2023-04-04T00:18:00,rvs,25.42
2023-04-04T00:19:00,rvs,19.57
2023-04-04T00:20:00,rvs,28.15
2023-04-04T00:21:00,rvs,25.09
2023-04-04T00:22:00,rvs,28.16
2023-04-04T00:23:00,rvs,14.00
2023-04-04T00:24:00,rvs,13.98
2023-04-04T00:25:00,rvs,17.98
2023-04-04T00:26:00,rvs,14.35
2023-04-04T00:27:00,rvs,18.51
2023-04-04T00:28:00,rvs,17.73
2023-04-04T00:29:00,rvs,18.85
2023-04-04T00:30:00,rvs,23.55
2023-04-04T00:31:00,rvs,21.61
2023-04-04T00:32:00,rvs,25.05
2023-04-04T00:33:00,rvs,25.54
2023-04-04T00:34:00,rvs,23.54
2023-04-04T00:35:00,rvs,28.65
2023-04-04T00:36:00,rvs,25.16
2023-04-04T00:37:00,rvs,23.53
2023-04-04T00:38:00,rvs,33.52
2023-04-04T00:39:00,rvs,26.36
2023-04-04T00:40:00,rvs,30.84
2023-04-04T00:41:00,rvs,25.44
2023-04-04T00:42:00,rvs,26.77
2023-04-04T00:43:00,rvs,20.93
2023-04-04T00:44:00,rvs,13.50
2023-04-04T00:45:00,rvs,13.32
2023-04-04T00:46:00,rvs,9.15
2023-04-04T00:47:00,rvs,9.19
2023-04-04T00:48:00,rvs,9.18
2023-04-04T00:49:00,rvs,13.53
2023-04-04T00:50:00,rvs,13.32
2023-04-04T00:51:00,rvs,17.77
2023-04-04T00:52:00,rvs,13.72
2023-04-04T00:53:00,rvs,13.65
2023-04-04T00:54:00,rvs,9.08
2023-04-04T00:55:00,rvs,13.27
2023-04-04T00:56:00,rvs,13.28
2023-04-04T00:57:00,rvs,9.46
2023-04-04T00:58:00,rvs,9.32
2023-04-04T00:59:00,rvs,9.12
2023-04-04T01:00:00,rvs,8.88
2023-04-04T01:01:00,rvs,8.90
2023-04-04T01:02:00,rvs,9.10
2023-04-04T01:03:00,rvs,9.13
2023-04-04T01:04:00,rvs,9.07
2023-04-04T01:05:00,rvs,10.71
2023-04-04T01:06:00,rvs,8.95
2023-04-04T01:07:00,rvs,8.81
2023-04-04T01:08:00,rvs,9.38
2023-04-04T01:09:00,rvs,16.46
2023-04-04T01:10:00,rvs,16.55
2023-04-04T01:11:00,rvs,9.46
2023-04-04T01:12:00,rvs,16.47
2023-04-04T01:13:00,rvs,9.43
2023-04-04T01:14:00,rvs,16.22
2023-04-04T01:15:00,rvs,12.51
2023-04-04T01:16:00,rvs,20.55
2023-04-04T01:17:00,rvs,21.95
2023-04-04T01:18:00,rvs,23.23
2023-04-04T01:19:00,rvs,22.98
2023-04-04T01:20:00,rvs,17.49
2023-04-04T01:21:00,rvs,32.16
2023-04-04T01:22:00,rvs,33.09
2023-04-04T01:23:00,rvs,34.44
2023-04-04T01:24:00,rvs,33.13
2023-04-04T01:25:00,rvs,33.59
2023-04-04T01:26:00,rvs,32.85
2023-04-04T01:27:00,rvs,18.13
2023-04-04T01:28:00,rvs,19.00
2023-04-04T01:29:00,rvs,19.65
2023-04-04T01:30:00,rvs,21.75
2023-04-04T01:31:00,rvs,23.31
2023-04-04T01:32:00,rvs,22.09
2023-04-04T01:33:00,rvs,17.28
2023-04-04T01:34:00,rvs,17.21
2023-04-04T01:35:00,rvs,17.04
2023-04-04T01:36:00,rvs,15.11
2023-04-04T01:37:00,rvs,14.77
2023-04-04T01:38:00,rvs,14.96
2023-04-04T01:39:00,rvs,16.70
2023-04-04T01:40:00,rvs,16.57
2023-04-04T01:41:00,rvs,9.15
2023-04-04T01:42:00,rvs,8.81
2023-04-04T01:43:00,rvs,8.71
2023-04-04T01:44:00,rvs,8.16
2023-04-04T01:45:00,rvs,8.14
2023-04-04T01:46:00,rvs,8.44
2023-04-04T01:47:00,rvs,15.05
2023-04-04T01:48:00,rvs,17.24
2023-04-04T01:49:00,rvs,19.58
2023-04-04T01:50:00,rvs,23.54
2023-04-04T01:51:00,rvs,23.85
2023-04-04T01:52:00,rvs,23.59
2023-04-04T01:53:00,rvs,23.79
2023-04-04T01:54:00,rvs,26.67
2023-04-04T01:55:00,rvs,26.24
2023-04-04T01:56:00,rvs,29.90
2023-04-04T01:57:00,rvs,28.49
2023-04-04T01:58:00,rvs,30.41
2023-04-04T01:59:00,rvs,33.06
2023-04-04T02:00:00,rvs,39.12
2023-04-04T02:01:00,rvs,40.24
2023-04-04T02:02:00,rvs,40.54
2023-04-04T02:03:00,rvs,51.56
2023-04-04T02:04:00,rvs,28.74
2023-04-04T02:05:00,rvs,28.51
2023-04-04T02:06:00,rvs,23.44
2023-04-04T02:07:00,rvs,25.83
2023-04-04T02:08:00,rvs,18.67
2023-04-04T02:09:00,rvs,17.93
2023-04-04T02:10:00,rvs,18.23
2023-04-04T02:11:00,rvs,17.02
2023-04-04T02:12:00,rvs,19.77
2023-04-04T02:13:00,rvs,21.59
2023-04-04T02:14:00,rvs,20.48
2023-04-04T02:15:00,rvs,19.69
2023-04-04T02:16:00,rvs,21.16
2023-04-04T02:17:00,rvs,26.33
2023-04-04T02:18:00,rvs,28.16
2023-04-04T02:19:00,rvs,22.15
2023-04-04T02:20:00,rvs,23.28
2023-04-04T02:21:00,rvs,30.47
2023-04-04T02:22:00,rvs,32.27
2023-04-04T02:23:00,rvs,31.73
2023-04-04T02:24:00,rvs,23.51
2023-04-04T02:25:00,rvs,28.11
2023-04-04T02:26:00,rvs,23.49
2023-04-04T02:27:00,rvs,30.69
2023-04-04T02:28:00,rvs,24.04
2023-04-04T02:29:00,rvs,31.70
2023-04-04T02:30:00,rvs,25.36
2023-04-04T02:31:00,rvs,21.14
2023-04-04T02:32:00,rvs,21.92
2023-04-04T02:33:00,rvs,20.92
2023-04-04T02:34:00,rvs,10.55
2023-04-04T02:35:00,rvs,19.57
2023-04-04T02:36:00,rvs,14.23
2023-04-04T02:37:00,rvs,14.37
2023-04-04T02:38:00,rvs,14.19
2023-04-04T02:39:00,rvs,11.83
2023-04-04T02:40:00,rvs,14.71
2023-04-04T02:41:00,rvs,14.91
2023-04-04T02:42:00,rvs,14.40
2023-04-04T02:43:00,rvs,17.21
2023-04-04T02:44:00,rvs,18.71
2023-04-04T02:45:00,rvs,19.56
2023-04-04T02:46:00,rvs,21.05
2023-04-04T02:47:00,rvs,19.98
2023-04-04T02:48:00,rvs,14.35
2023-04-04T02:49:00,rvs,14.16
2023-04-04T02:50:00,rvs,13.32
2023-04-04T02:51:00,rvs,13.34
2023-04-04T02:52:00,rvs,13.39
2023-04-04T02:53:00,rvs,13.42
2023-04-04T02:54:00,rvs,13.30
2023-04-04T02:55:00,rvs,13.37
2023-04-04T02:56:00,rvs,14.22
2023-04-04T02:57:00,rvs,14.22
2023-04-04T02:58:00,rvs,13.90
2023-04-04T02:59:00,rvs,13.85
2023-04-04T03:00:00,rvs,14.08
2023-04-04T03:01:00,rvs,14.16
2023-04-04T03:02:00,rvs,14.87
2023-04-04T03:03:00,rvs,13.11
2023-04-04T03:04:00,rvs,13.50
2023-04-04T03:05:00,rvs,11.79
2023-04-04T03:06:00,rvs,13.66
2023-04-04T03:07:00,rvs,20.14
2023-04-04T03:08:00,rvs,19.30
2023-04-04T03:09:00,rvs,18.60
2023-04-04T03:10:00,rvs,18.85
2023-04-04T03:11:00,rvs,15.05
2023-04-04T03:12:00,rvs,14.99
2023-04-04T03:13:00,rvs,15.04
2023-04-04T03:14:00,rvs,18.64
2023-04-04T03:15:00,rvs,20.36
2023-04-04T03:16:00,rvs,21.85
2023-04-04T03:17:00,rvs,20.13
2023-04-04T03:18:00,rvs,17.61
2023-04-04T03:19:00,rvs,18.44
2023-04-04T03:20:00,rvs,19.93
2023-04-04T03:21:00,rvs,24.68
2023-04-04T03:22:00,rvs,25.64
2023-04-04T03:23:00,rvs,19.92
2023-04-04T03:24:00,rvs,20.08
2023-04-04T03:25:00,rvs,10.50
2023-04-04T03:26:00,rvs,12.17
2023-04-04T03:27:00,rvs,14.22
2023-04-04T03:28:00,rvs,14.39
2023-04-04T03:29:00,rvs,17.16
2023-04-04T03:30:00,rvs,16.85
2023-04-04T03:31:00,rvs,15.68
2023-04-04T03:32:00,rvs,14.37
2023-04-04T03:33:00,rvs,15.04
2023-04-04T03:34:00,rvs,13.93
2023-04-04T03:35:00,rvs,13.77
2023-04-04T03:36:00,rvs,7.54
2023-04-04T03:37:00,rvs,10.67
2023-04-04T03:38:00,rvs,11.75
2023-04-04T03:39:00,rvs,12.83
2023-04-04T03:40:00,rvs,13.85
2023-04-04T03:41:00,rvs,15.30
2023-04-04T03:42:00,rvs,15.37
2023-04-04T03:43:00,rvs,16.55
2023-04-04T03:44:00,rvs,16.65
2023-04-04T03:45:00,rvs,18.64
2023-04-04T03:46:00,rvs,18.81
2023-04-04T03:47:00,rvs,33.77
2023-04-04T03:48:00,rvs,34.28
2023-04-04T03:49:00,rvs,35.07
2023-04-04T03:50:00,rvs,21.33
2023-04-04T03:51:00,rvs,10.92
2023-04-04T03:52:00,rvs,18.89
2023-04-04T03:53:00,rvs,12.69
2023-04-04T03:54:00,rvs,22.77
2023-04-04T03:55:00,rvs,19.09
2023-04-04T03:56:00,rvs,19.90
2023-04-04T03:57:00,rvs,28.56
2023-04-04T03:58:00,rvs,22.46
2023-04-04T03:59:00,rvs,30.19
2023-04-04T04:00:00,rvs,26.94
2023-04-04T04:01:00,rvs,33.62
2023-04-04T04:02:00,rvs,26.58
2023-04-04T04:03:00,rvs,32.14
2023-04-04T04:04:00,rvs,25.39
2023-04-04T04:05:00,rvs,34.64
2023-04-04T04:06:00,rvs,26.36
2023-04-04T04:07:00,rvs,31.88
2023-04-04T04:08:00,rvs,24.01
2023-04-04T04:09:00,rvs,32.16
2023-04-04T04:10:00,rvs,8.10
2023-04-04T04:11:00,rvs,7.99
2023-04-04T04:12:00,rvs,11.27
2023-04-04T04:13:00,rvs,17.05
2023-04-04T04:14:00,rvs,18.51
2023-04-04T04:15:00,rvs,18.80
2023-04-04T04:16:00,rvs,13.47
2023-04-04T04:17:00,rvs,12.85
2023-04-04T04:18:00,rvs,13.17
2023-04-04T04:19:00,rvs,13.15
2023-04-04T04:20:00,rvs,13.00
2023-04-04T04:21:00,rvs,15.03
2023-04-04T04:22:00,rvs,15.19
2023-04-04T04:23:00,rvs,15.24
2023-04-04T04:24:00,rvs,15.27
2023-04-04T04:25:00,rvs,8.80
2023-04-04T04:26:00,rvs,7.76
2023-04-04T04:27:00,rvs,7.79
2023-04-04T04:28:00,rvs,7.81
2023-04-04T04:29:00,rvs,8.00
2023-04-04T04:30:00,rvs,7.92
2023-04-04T04:31:00,rvs,7.96
2023-04-04T04:32:00,rvs,8.14
2023-04-04T04:33:00,rvs,7.77
2023-04-04T04:34:00,rvs,7.77
2023-04-04T04:35:00,rvs,7.83
2023-04-04T04:36:00,rvs,7.77
2023-04-04T04:37:00,rvs,7.80
2023-04-04T04:38:00,rvs,7.76
2023-04-04T04:39:00,rvs,7.61
2023-04-04T04:40:00,rvs,7.71
2023-04-04T04:41:00,rvs,13.68
2023-04-04T04:42:00,rvs,15.79
2023-04-04T04:43:00,rvs,17.76
2023-04-04T04:44:00,rvs,23.29
2023-04-04T04:45:00,rvs,22.65
2023-04-04T04:46:00,rvs,23.10
2023-04-04T04:47:00,rvs,21.02
2023-04-04T04:48:00,rvs,35.13
2023-04-04T04:49:00,rvs,34.44
2023-04-04T04:50:00,rvs,34.58
2023-04-04T04:51:00,rvs,38.14
2023-04-04T04:52:00,rvs,38.89
2023-04-04T04:53:00,rvs,39.32
2023-04-04T04:54:00,rvs,25.23
2023-04-04T04:55:00,rvs,22.28
2023-04-04T04:56:00,rvs,20.52
2023-04-04T04:57:00,rvs,29.23
2023-04-04T04:58:00,rvs,31.32
2023-04-04T04:59:00,rvs,32.06
2023-04-04T05:00:00,rvs,33.10
2023-04-04T05:01:00,rvs,26.41
2023-04-04T05:02:00,rvs,21.14
2023-04-04T05:03:00,rvs,17.98
2023-04-04T05:04:00,rvs,16.57
2023-04-04T05:05:00,rvs,18.57
2023-04-04T05:06:00,rvs,22.37
2023-04-04T05:07:00,rvs,23.56
2023-04-04T05:08:00,rvs,25.31
2023-04-04T05:09:00,rvs,27.17
2023-04-04T05:10:00,rvs,26.41
2023-04-04T05:11:00,rvs,26.45
2023-04-04T05:12:00,rvs,14.56
2023-04-04T05:13:00,rvs,14.44
2023-04-04T05:14:00,rvs,14.12
2023-04-04T05:15:00,rvs,14.42
2023-04-04T05:16:00,rvs,19.30
2023-04-04T05:17:00,rvs,20.60
2023-04-04T05:18:00,rvs,27.94
2023-04-04T05:19:00,rvs,29.29
2023-04-04T05:20:00,rvs,27.30
2023-04-04T05:21:00,rvs,30.73
2023-04-04T05:22:00,rvs,20.07
2023-04-04T05:23:00,rvs,26.92
2023-04-04T05:24:00,rvs,21.40
2023-04-04T05:25:00,rvs,27.22
2023-04-04T05:26:00,rvs,19.91
2023-04-04T05:27:00,rvs,20.40
2023-04-04T05:28:00,rvs,18.57
2023-04-04T05:29:00,rvs,12.75
2023-04-04T05:30:00,rvs,21.05
2023-04-04T05:31:00,rvs,14.07
2023-04-04T05:32:00,rvs,18.78
2023-04-04T05:33:00,rvs,13.73
2023-04-04T05:34:00,rvs,21.81
2023-04-04T05:35:00,rvs,14.47
2023-04-04T05:36:00,rvs,13.92
2023-04-04T05:37:00,rvs,13.67
2023-04-04T05:38:00,rvs,13.51
2023-04-04T05:39:00,rvs,13.45
2023-04-04T05:40:00,rvs,13.42
2023-04-04T05:41:00,rvs,7.84
2023-04-04T05:42:00,rvs,7.80
2023-04-04T05:43:00,rvs,7.73
2023-04-04T05:44:00,rvs,7.65
2023-04-04T05:45:00,rvs,9.98
2023-04-04T05:46:00,rvs,11.65
2023-04-04T05:47:00,rvs,12.79
2023-04-04T05:48:00,rvs,13.52
2023-04-04T05:49:00,rvs,16.25
2023-04-04T05:50:00,rvs,17.08
2023-04-04T05:51:00,rvs,19.14
2023-04-04T05:52:00,rvs,18.87
2023-04-04T05:53:00,rvs,21.31
2023-04-04T05:54:00,rvs,20.70
2023-04-04T05:55:00,rvs,21.34
2023-04-04T05:56:00,rvs,20.32
2023-04-04T05:57:00,rvs,19.32
2023-04-04T05:58:00,rvs,18.36
2023-04-04T05:59:00,rvs,20.48
2023-04-04T06:00:00,rvs,15.13
2023-04-04T06:01:00,rvs,12.54
2023-04-04T06:02:00,rvs,17.70
2023-04-04T06:03:00,rvs,7.95
2023-04-04T06:04:00,rvs,7.91
2023-04-04T06:05:00,rvs,12.12
2023-04-04T06:06:00,rvs,13.36
2023-04-04T06:07:00,rvs,13.89
2023-04-04T06:08:00,rvs,18.61
2023-04-04T06:09:00,rvs,18.65
2023-04-04T06:10:00,rvs,19.39
2023-04-04T06:11:00,rvs,20.03
2023-04-04T06:12:00,rvs,11.54
2023-04-04T06:13:00,rvs,13.73
2023-04-04T06:14:00,rvs,15.11
2023-04-04T06:15:00,rvs,16.03
2023-04-04T06:16:00,rvs,17.61
2023-04-04T06:17:00,rvs,16.44
2023-04-04T06:18:00,rvs,15.36
2023-04-04T06:19:00,rvs,14.44
2023-04-04T06:20:00,rvs,14.91
2023-04-04T06:21:00,rvs,13.48
2023-04-04T06:22:00,rvs,13.60
2023-04-04T06:23:00,rvs,13.25
2023-04-04T06:24:00,rvs,12.55
2023-04-04T06:25:00,rvs,12.35
2023-04-04T06:26:00,rvs,12.38
2023-04-04T06:27:00,rvs,12.79
2023-04-04T06:28:00,rvs,7.76
2023-04-04T06:29:00,rvs,7.85
2023-04-04T06:30:00,rvs,7.90
2023-04-04T06:31:00,rvs,7.84
2023-04-04T06:32:00,rvs,7.81
2023-04-04T06:33:00,rvs,14.61
2023-04-04T06:34:00,rvs,14.63
2023-04-04T06:35:00,rvs,14.68
2023-04-04T06:36:00,rvs,14.39
2023-04-04T06:37:00,rvs,7.49
2023-04-04T06:38:00,rvs,14.81
2023-04-04T06:39:00,rvs,14.08
2023-04-04T06:40:00,rvs,14.34
2023-04-04T06:41:00,rvs,17.29
2023-04-04T06:42:00,rvs,11.55
2023-04-04T06:43:00,rvs,18.96
2023-04-04T06:44:00,rvs,21.39
2023-04-04T06:45:00,rvs,21.35
2023-04-04T06:46:00,rvs,22.05
2023-04-04T06:47:00,rvs,15.11
2023-04-04T06:48:00,rvs,13.71
2023-04-04T06:49:00,rvs,13.61
2023-04-04T06:50:00,rvs,14.53
2023-04-04T06:51:00,rvs,19.58
2023-04-04T06:52:00,rvs,23.81
2023-04-04T06:53:00,rvs,26.41
2023-04-04T06:54:00,rvs,28.66
2023-04-04T06:55:00,rvs,28.12
2023-04-04T06:56:00,rvs,27.34
2023-04-04T06:57:00,rvs,17.50
2023-04-04T06:58:00,rvs,18.03
2023-04-04T06:59:00,rvs,20.79
2023-04-04T07:00:00,rvs,19.06
2023-04-04T07:01:00,rvs,19.39
2023-04-04T07:02:00,rvs,19.31
2023-04-04T07:03:00,rvs,19.35
2023-04-04T07:04:00,rvs,14.45
2023-04-04T07:05:00,rvs,14.02
2023-04-04T07:06:00,rvs,14.09
2023-04-04T07:07:00,rvs,13.93
2023-04-04T07:08:00,rvs,17.37
2023-04-04T07:09:00,rvs,18.57
2023-04-04T07:10:00,rvs,25.92
2023-04-04T07:11:00,rvs,27.05
2023-04-04T07:12:00,rvs,19.93
2023-04-04T07:13:00,rvs,24.25
2023-04-04T07:14:00,rvs,17.73
2023-04-04T07:15:00,rvs,18.36
2023-04-04T07:16:00,rvs,14.58
2023-04-04T07:17:00,rvs,14.14
2023-04-04T07:18:00,rvs,19.73
2023-04-04T07:19:00,rvs,21.65
2023-04-04T07:20:00,rvs,22.98
2023-04-04T07:21:00,rvs,23.82
2023-04-04T07:22:00,rvs,23.50
2023-04-04T07:23:00,rvs,22.03
2023-04-04T07:24:00,rvs,18.46
2023-04-04T07:25:00,rvs,27.01
2023-04-04T07:26:00,rvs,29.92
2023-04-04T07:27:00,rvs,31.05
2023-04-04T07:28:00,rvs,31.73
2023-04-04T07:29:00,rvs,30.42
2023-04-04T07:30:00,rvs,35.22
2023-04-04T07:31:00,rvs,35.94
2023-04-04T07:32:00,rvs,37.12
2023-04-04T07:33:00,rvs,38.61
2023-04-04T07:34:00,rvs,46.85
2023-04-04T07:35:00,rvs,47.21
2023-04-04T07:36:00,rvs,36.72
2023-04-04T07:37:00,rvs,45.82
2023-04-04T07:38:00,rvs,44.98
2023-04-04T07:39:00,rvs,35.83
2023-04-04T07:40:00,rvs,39.48
2023-04-04T07:41:00,rvs,52.20
2023-04-04T07:42:00,rvs,55.07
2023-04-04T07:43:00,rvs,42.66
2023-04-04T07:44:00,rvs,28.20
2023-04-04T07:45:00,rvs,33.45
2023-04-04T07:46:00,rvs,33.30
2023-04-04T07:47:00,rvs,33.24
2023-04-04T07:48:00,rvs,26.56
2023-04-04T07:49:00,rvs,28.52
2023-04-04T07:50:00,rvs,40.48
2023-04-04T07:51:00,rvs,42.38
2023-04-04T07:52:00,rvs,40.31
2023-04-04T07:53:00,rvs,44.31
2023-04-04T07:54:00,rvs,46.97
2023-04-04T07:55:00,rvs,48.36
2023-04-04T07:56:00,rvs,47.98
2023-04-04T07:57:00,rvs,52.59
2023-04-04T07:58:00,rvs,55.71
2023-04-04T07:59:00,rvs,60.28
2023-04-04T08:00:00,rvs,62.44
2023-04-04T08:01:00,rvs,69.33
2023-04-04T08:02:00,rvs,42.93
2023-04-04T08:03:00,rvs,40.35
2023-04-04T08:04:00,rvs,40.17
2023-04-04T08:05:00,rvs,43.79
2023-04-04T08:06:00,rvs,45.23
2023-04-04T08:07:00,rvs,43.94
2023-04-04T08:08:00,rvs,43.58
2023-04-04T08:09:00,rvs,45.22
2023-04-04T08:10:00,rvs,42.10
2023-04-04T08:11:00,rvs,39.29
2023-04-04T08:12:00,rvs,38.08
2023-04-04T08:13:00,rvs,33.84
2023-04-04T08:14:00,rvs,34.84
2023-04-04T08:15:00,rvs,29.48
2023-04-04T08:16:00,rvs,29.55
2023-04-04T08:17:00,rvs,28.54
2023-04-04T08:18:00,rvs,28.65
2023-04-04T08:19:00,rvs,22.58
2023-04-04T08:20:00,rvs,22.74
2023-04-04T08:21:00,rvs,16.50
2023-04-04T08:22:00,rvs,15.34
2023-04-04T08:23:00,rvs,14.74
2023-04-04T08:24:00,rvs,17.76
2023-04-04T08:25:00,rvs,16.77
2023-04-04T08:26:00,rvs,21.39
2023-04-04T08:27:00,rvs,23.10
2023-04-04T08:28:00,rvs,22.48
2023-04-04T08:29:00,rvs,21.47
2023-04-04T08:30:00,rvs,21.83
2023-04-04T08:31:00,rvs,21.74
2023-04-04T08:32:00,rvs,14.93
2023-04-04T08:33:00,rvs,21.41
2023-04-04T08:34:00,rvs,20.98
2023-04-04T08:35:00,rvs,25.03
2023-04-04T08:36:00,rvs,27.25
2023-04-04T08:37:00,rvs,21.88
2023-04-04T08:38:00,rvs,21.87
2023-04-04T08:39:00,rvs,19.61
2023-04-04T08:40:00,rvs,20.44
2023-04-04T08:41:00,rvs,24.39
2023-04-04T08:42:00,rvs,25.11
2023-04-04T08:43:00,rvs,24.75
2023-04-04T08:44:00,rvs,15.92
2023-04-04T08:45:00,rvs,13.54
2023-04-04T08:46:00,rvs,14.84
2023-04-04T08:47:00,rvs,16.39
2023-04-04T08:48:00,rvs,17.77
2023-04-04T08:49:00,rvs,17.60
2023-04-04T08:50:00,rvs,16.88
2023-04-04T08:51:00,rvs,16.41
2023-04-04T08:52:00,rvs,17.63
2023-04-04T08:53:00,rvs,16.46
2023-04-04T08:54:00,rvs,10.04
2023-04-04T08:55:00,rvs,10.14
2023-04-04T08:56:00,rvs,10.24
2023-04-04T08:57:00,rvs,10.23
2023-04-04T08:58:00,rvs,9.90
2023-04-04T08:59:00,rvs,9.96
2023-04-04T09:00:00,rvs,10.21
2023-04-04T09:01:00,rvs,9.46
2023-04-04T09:02:00,rvs,9.97
2023-04-04T09:03:00,rvs,9.61
2023-04-04T09:04:00,rvs,9.70
2023-04-04T09:05:00,rvs,9.49
2023-04-04T09:06:00,rvs,9.62
2023-04-04T09:07:00,rvs,27.47
2023-04-04T09:08:00,rvs,10.05
2023-04-04T09:09:00,rvs,9.89
2023-04-04T09:10:00,rvs,10.27
2023-04-04T09:11:00,rvs,9.91
2023-04-04T09:12:00,rvs,10.03
2023-04-04T09:13:00,rvs,9.82
2023-04-04T09:14:00,rvs,10.02
2023-04-04T09:15:00,rvs,9.90
2023-04-04T09:16:00,rvs,9.99
2023-04-04T09:17:00,rvs,16.96
2023-04-04T09:18:00,rvs,18.72
2023-04-04T09:19:00,rvs,21.79
2023-04-04T09:20:00,rvs,23.49
2023-04-04T09:21:00,rvs,17.02
2023-04-04T09:22:00,rvs,29.21
2023-04-04T09:23:00,rvs,28.04
2023-04-04T09:24:00,rvs,20.62
2023-04-04T09:25:00,rvs,27.16
2023-04-04T09:26:00,rvs,27.49
2023-04-04T09:27:00,rvs,21.34
2023-04-04T09:28:00,rvs,28.38
2023-04-04T09:29:00,rvs,30.69
2023-04-04T09:30:00,rvs,25.40
2023-04-04T09:31:00,rvs,26.64
2023-04-04T09:32:00,rvs,27.16
2023-04-04T09:33:00,rvs,20.21
2023-04-04T09:34:00,rvs,18.59
2023-04-04T09:35:00,rvs,17.92
2023-04-04T09:36:00,rvs,17.64
2023-04-04T09:37:00,rvs,17.88
2023-04-04T09:38:00,rvs,17.80
2023-04-04T09:39:00,rvs,17.84
2023-04-04T09:40:00,rvs,17.74
2023-04-04T09:41:00,rvs,13.20
2023-04-04T09:42:00,rvs,13.23
2023-04-04T09:43:00,rvs,13.23
2023-04-04T09:44:00,rvs,13.19
2023-04-04T09:45:00,rvs,13.07
2023-04-04T09:46:00,rvs,15.11
2023-04-04T09:47:00,rvs,18.06
2023-04-04T09:48:00,rvs,20.00
2023-04-04T09:49:00,rvs,19.53
2023-04-04T09:50:00,rvs,21.57
2023-04-04T09:51:00,rvs,21.17
2023-04-04T09:52:00,rvs,25.85
2023-04-04T09:53:00,rvs,25.93
2023-04-04T09:54:00,rvs,23.59
2023-04-04T09:55:00,rvs,23.78
2023-04-04T09:56:00,rvs,19.38
2023-04-04T09:57:00,rvs,19.86
2023-04-04T09:58:00,rvs,20.93
2023-04-04T09:59:00,rvs,20.71
2023-04-04T10:00:00,rvs,20.64
2023-04-04T10:01:00,rvs,21.18
2023-04-04T10:02:00,rvs,21.15
2023-04-04T10:03:00,rvs,27.46
2023-04-04T10:04:00,rvs,31.47
2023-04-04T10:05:00,rvs,31.20
2023-04-04T10:06:00,rvs,31.08
2023-04-04T10:07:00,rvs,14.57
2023-04-04T10:08:00,rvs,14.56
2023-04-04T10:09:00,rvs,17.93
2023-04-04T10:10:00,rvs,18.65
2023-04-04T10:11:00,rvs,20.86
2023-04-04T10:12:00,rvs,20.15
2023-04-04T10:13:00,rvs,22.02
2023-04-04T10:14:00,rvs,20.54
2023-04-04T10:15:00,rvs,20.38
2023-04-04T10:16:00,rvs,19.89
2023-04-04T10:17:00,rvs,15.18
2023-04-04T10:18:00,rvs,14.08
2023-04-04T10:19:00,rvs,12.36
2023-04-04T10:20:00,rvs,20.22
2023-04-04T10:21:00,rvs,21.13
2023-04-04T10:22:00,rvs,17.91
2023-04-04T10:23:00,rvs,23.64
2023-04-04T10:24:00,rvs,23.41
2023-04-04T10:25:00,rvs,17.19
2023-04-04T10:26:00,rvs,20.10
2023-04-04T10:27:00,rvs,16.03
2023-04-04T10:28:00,rvs,19.96
2023-04-04T10:29:00,rvs,20.01
2023-04-04T10:30:00,rvs,15.62
2023-04-04T10:31:00,rvs,20.43
2023-04-04T10:32:00,rvs,21.32
2023-04-04T10:33:00,rvs,34.93
2023-04-04T10:34:00,rvs,39.94
2023-04-04T10:35:00,rvs,36.70
2023-04-04T10:36:00,rvs,40.13
2023-04-04T10:37:00,rvs,16.15
2023-04-04T10:38:00,rvs,19.35
2023-04-04T10:39:00,rvs,19.07
2023-04-04T10:40:00,rvs,10.44
2023-04-04T10:41:00,rvs,10.36
2023-04-04T10:42:00,rvs,10.55
2023-04-04T10:43:00,rvs,10.43
2023-04-04T10:44:00,rvs,10.53
2023-04-04T10:45:00,rvs,11.61
2023-04-04T10:46:00,rvs,30.80
2023-04-04T10:47:00,rvs,16.51
2023-04-04T10:48:00,rvs,20.42
2023-04-04T10:49:00,rvs,19.61
2023-04-04T10:50:00,rvs,19.90
2023-04-04T10:51:00,rvs,21.89
2023-04-04T10:52:00,rvs,22.67
2023-04-04T10:53:00,rvs,28.13
2023-04-04T10:54:00,rvs,28.79
2023-04-04T10:55:00,rvs,30.50
2023-04-04T10:56:00,rvs,30.75
2023-04-04T10:57:00,rvs,29.80
2023-04-04T10:58:00,rvs,23.03
2023-04-04T10:59:00,rvs,42.11
2023-04-04T11:00:00,rvs,44.55
2023-04-04T11:01:00,rvs,45.30
2023-04-04T11:02:00,rvs,46.17
2023-04-04T11:03:00,rvs,31.95
2023-04-04T11:04:00,rvs,32.73
2023-04-04T11:05:00,rvs,27.29
